createdAt,value
2022-09-28T00:00:51.317Z,0.00
2022-09-28T00:01:51.889Z,0.00
2022-09-28T00:02:52.205Z,0.00
2022-09-28T00:03:52.382Z,0.00
2022-09-28T00:04:52.744Z,0.00
2022-09-28T00:05:53.066Z,0.00
2022-09-28T00:06:53.419Z,0.00
2022-09-28T00:07:53.774Z,0.00
2022-09-28T00:08:54.135Z,0.00
2022-09-28T00:09:54.511Z,0.00
2022-09-28T00:10:54.822Z,0.00
2022-09-28T00:11:55.187Z,0.00
2022-09-28T00:12:55.550Z,0.00
2022-09-28T00:13:55.901Z,0.00
2022-09-28T00:14:56.233Z,0.00
2022-09-28T00:15:56.559Z,0.00
2022-09-28T00:16:56.887Z,0.00
2022-09-28T00:17:57.241Z,0.00
2022-09-28T00:18:57.595Z,0.00
2022-09-28T00:19:57.971Z,0.00
2022-09-28T00:20:58.325Z,0.00
2022-09-28T00:21:58.675Z,0.00
2022-09-28T00:22:59.034Z,0.00
2022-09-28T00:23:59.415Z,0.00
2022-09-28T00:24:59.748Z,0.00
2022-09-28T00:26:00.060Z,0.00
2022-09-28T00:27:00.412Z,0.00
2022-09-28T00:28:00.776Z,0.00
2022-09-28T00:29:01.151Z,0.00
2022-09-28T00:30:01.532Z,0.00
2022-09-28T00:31:02.061Z,0.00
2022-09-28T00:32:02.302Z,0.00
2022-09-28T00:33:02.532Z,0.00
2022-09-28T00:34:02.893Z,0.00
2022-09-28T00:35:03.241Z,0.00
2022-09-28T00:36:03.559Z,0.00
2022-09-28T00:37:03.912Z,0.00
2022-09-28T00:38:04.266Z,0.00
2022-09-28T00:39:04.622Z,0.00
2022-09-28T00:40:05.004Z,0.00
2022-09-28T00:41:05.311Z,0.00
2022-09-28T00:42:05.673Z,0.00
2022-09-28T00:43:06.013Z,0.00
2022-09-28T00:44:06.369Z,0.00
2022-09-28T00:45:06.739Z,0.00
2022-09-28T00:46:07.275Z,0.00
2022-09-28T00:47:07.412Z,0.00
2022-09-28T00:48:07.774Z,0.00
2022-09-28T00:49:08.128Z,0.00
2022-09-28T00:50:08.500Z,0.00
2022-09-28T00:51:08.847Z,0.00
2022-09-28T00:52:09.200Z,0.00
2022-09-28T00:53:09.548Z,0.00
2022-09-28T00:54:09.913Z,0.00
2022-09-28T00:55:10.278Z,0.00
2022-09-28T00:56:10.621Z,0.00
2022-09-28T00:57:10.973Z,0.00
2022-09-28T00:58:11.326Z,0.00
2022-09-28T00:59:11.684Z,0.00
2022-09-28T01:00:12.054Z,0.00
2022-09-28T01:01:12.441Z,0.00
2022-09-28T01:02:12.781Z,0.00
2022-09-28T01:03:13.097Z,0.00
2022-09-28T01:04:13.471Z,0.00
2022-09-28T01:05:13.829Z,0.00
2022-09-28T01:06:14.176Z,0.00
2022-09-28T01:07:14.526Z,0.00
2022-09-28T01:08:14.883Z,0.00
2022-09-28T01:09:15.310Z,0.00
2022-09-28T01:10:15.607Z,0.00
2022-09-28T01:11:15.922Z,0.00
2022-09-28T01:12:16.287Z,0.00
2022-09-28T01:13:16.618Z,0.00
2022-09-28T01:14:16.981Z,0.00
2022-09-28T01:15:17.345Z,0.00
2022-09-28T01:16:17.780Z,0.00
2022-09-28T01:17:18.048Z,0.00
2022-09-28T01:18:18.409Z,0.00
2022-09-28T01:19:18.864Z,0.00
2022-09-28T01:20:19.140Z,0.00
2022-09-28T01:21:19.553Z,0.00
2022-09-28T01:22:19.838Z,0.00
2022-09-28T01:23:20.191Z,0.00
2022-09-28T01:24:20.558Z,0.00
2022-09-28T01:25:20.925Z,0.00
2022-09-28T01:26:21.260Z,0.00
2022-09-28T01:27:21.612Z,0.00
2022-09-28T01:28:21.958Z,0.00
2022-09-28T01:29:22.347Z,0.00
2022-09-28T01:30:22.712Z,0.00
2022-09-28T01:31:23.108Z,0.00
2022-09-28T01:32:23.371Z,0.00
2022-09-28T01:33:23.725Z,0.00
2022-09-28T01:35:21.169Z,0.00
2022-09-28T01:36:22.622Z,0.00
2022-09-28T01:37:22.834Z,0.00
2022-09-28T01:38:23.181Z,0.00
2022-09-28T01:39:23.545Z,0.00
2022-09-28T01:40:23.965Z,0.00
2022-09-28T01:41:24.268Z,0.00
2022-09-28T01:42:24.563Z,0.00
2022-09-28T01:43:24.921Z,0.00
2022-09-28T01:44:25.265Z,0.00
2022-09-28T01:45:25.622Z,0.00
2022-09-28T01:46:25.989Z,0.00
2022-09-28T01:47:26.333Z,0.00
2022-09-28T01:48:26.684Z,0.00
2022-09-28T01:49:27.043Z,0.00
2022-09-28T01:50:27.395Z,0.00
2022-09-28T01:51:27.772Z,0.00
2022-09-28T01:52:28.084Z,0.00
2022-09-28T01:53:28.436Z,0.00
2022-09-28T01:54:28.791Z,0.00
2022-09-28T01:55:29.144Z,0.00
2022-09-28T01:56:29.518Z,0.00
2022-09-28T01:57:29.831Z,0.00
2022-09-28T01:58:30.177Z,0.00
2022-09-28T01:59:30.535Z,0.00
2022-09-28T02:00:30.920Z,0.00
2022-09-28T02:01:31.244Z,0.00
2022-09-28T02:02:31.605Z,0.00
2022-09-28T02:03:31.903Z,0.00
2022-09-28T02:04:32.265Z,0.00
2022-09-28T02:05:32.616Z,0.00
2022-09-28T02:06:32.957Z,0.00
2022-09-28T02:07:33.312Z,0.00
2022-09-28T02:08:33.662Z,0.00
2022-09-28T02:09:34.024Z,0.00
2022-09-28T02:10:34.365Z,0.00
2022-09-28T02:11:34.743Z,0.00
2022-09-28T02:12:35.070Z,0.00
2022-09-28T02:13:35.448Z,0.00
2022-09-28T02:14:35.760Z,0.00
2022-09-28T02:15:36.117Z,0.00
2022-09-28T02:16:36.534Z,0.00
2022-09-28T02:17:36.811Z,0.00
2022-09-28T02:18:37.153Z,0.00
2022-09-28T02:19:37.502Z,0.00
2022-09-28T02:20:37.849Z,0.00
2022-09-28T02:21:38.223Z,0.00
2022-09-28T02:22:38.560Z,0.00
2022-09-28T02:23:38.917Z,0.00
2022-09-28T02:24:39.258Z,0.00
2022-09-28T02:25:39.617Z,0.00
2022-09-28T02:26:39.991Z,0.00
2022-09-28T02:27:40.333Z,0.00
2022-09-28T02:28:40.684Z,0.00
2022-09-28T02:29:41.053Z,0.00
2022-09-28T02:30:41.395Z,0.00
2022-09-28T02:31:41.826Z,0.00
2022-09-28T02:32:42.118Z,0.00
2022-09-28T02:33:42.474Z,0.00
2022-09-28T02:34:42.824Z,0.00
2022-09-28T02:35:43.179Z,0.00
2022-09-28T02:36:43.537Z,0.00
2022-09-28T02:37:43.884Z,0.00
2022-09-28T02:38:44.262Z,0.00
2022-09-28T02:39:44.596Z,0.00
2022-09-28T02:40:44.992Z,0.00
2022-09-28T02:41:45.310Z,0.00
2022-09-28T02:42:45.654Z,0.00
2022-09-28T02:43:46.008Z,0.00
2022-09-28T02:44:46.357Z,0.00
2022-09-28T02:45:46.786Z,0.00
2022-09-28T02:46:47.084Z,0.00
2022-09-28T02:47:47.401Z,0.00
2022-09-28T02:49:00.144Z,0.00
2022-09-28T02:49:48.112Z,0.00
2022-09-28T02:50:48.459Z,0.00
2022-09-28T02:51:48.834Z,0.00
2022-09-28T02:52:49.175Z,0.00
2022-09-28T02:53:49.532Z,0.00
2022-09-28T02:54:49.882Z,0.00
2022-09-28T02:55:50.241Z,0.00
2022-09-28T02:56:50.615Z,0.00
2022-09-28T02:57:50.959Z,0.00
2022-09-28T02:58:51.292Z,0.00
2022-09-28T02:59:51.633Z,0.00
2022-09-28T03:00:52.065Z,0.00
2022-09-28T03:01:52.416Z,0.00
2022-09-28T03:02:52.701Z,0.00
2022-09-28T03:03:53.054Z,0.00
2022-09-28T03:04:53.408Z,0.00
2022-09-28T03:05:53.773Z,0.00
2022-09-28T03:06:54.129Z,0.00
2022-09-28T03:07:54.531Z,0.00
2022-09-28T03:08:54.816Z,0.00
2022-09-28T03:09:55.171Z,0.00
2022-09-28T03:10:55.527Z,0.00
2022-09-28T03:11:55.900Z,0.00
2022-09-28T03:12:56.306Z,0.00
2022-09-28T03:13:56.606Z,0.00
2022-09-28T03:14:56.964Z,0.00
2022-09-28T03:15:57.367Z,0.00
2022-09-28T03:16:57.687Z,0.00
2022-09-28T03:17:58.017Z,0.00
2022-09-28T03:18:58.369Z,0.00
2022-09-28T03:19:58.723Z,0.00
2022-09-28T03:20:59.075Z,0.00
2022-09-28T03:21:59.494Z,0.00
2022-09-28T03:23:23.170Z,0.00
2022-09-28T03:24:00.129Z,0.00
2022-09-28T03:25:00.489Z,0.00
2022-09-28T03:26:00.838Z,0.00
2022-09-28T03:27:01.206Z,0.00
2022-09-28T03:28:01.553Z,0.00
2022-09-28T03:29:01.919Z,0.00
2022-09-28T03:30:02.276Z,0.00
2022-09-28T03:31:02.752Z,0.00
2022-09-28T03:32:03.043Z,0.00
2022-09-28T03:33:03.309Z,0.00
2022-09-28T03:34:03.661Z,0.00
2022-09-28T03:35:04.031Z,0.00
2022-09-28T03:36:04.371Z,0.00
2022-09-28T03:37:04.750Z,0.00
2022-09-28T03:38:05.063Z,0.00
2022-09-28T03:39:05.409Z,0.00
2022-09-28T03:40:05.762Z,0.00
2022-09-28T03:41:06.112Z,0.00
2022-09-28T03:42:06.493Z,0.00
2022-09-28T03:43:06.797Z,0.00
2022-09-28T03:44:07.155Z,0.00
2022-09-28T03:45:07.504Z,0.00
2022-09-28T03:46:07.899Z,0.00
2022-09-28T03:47:08.220Z,0.00
2022-09-28T03:48:08.567Z,0.00
2022-09-28T03:49:08.932Z,0.00
2022-09-28T03:50:09.285Z,0.00
2022-09-28T03:51:09.659Z,0.00
2022-09-28T03:52:10.001Z,0.00
2022-09-28T03:53:10.335Z,0.00
2022-09-28T03:54:10.692Z,0.00
2022-09-28T03:55:11.039Z,0.00
2022-09-28T03:56:11.391Z,0.00
2022-09-28T03:57:11.762Z,0.00
2022-09-28T03:58:12.082Z,0.00
2022-09-28T03:59:12.418Z,0.00
2022-09-28T04:00:12.774Z,0.00
2022-09-28T04:01:16.927Z,0.00
2022-09-28T04:02:13.603Z,0.00
2022-09-28T04:03:13.838Z,0.00
2022-09-28T04:04:14.203Z,0.00
2022-09-28T04:05:14.518Z,0.00
2022-09-28T04:06:14.882Z,0.00
2022-09-28T04:07:15.239Z,0.00
2022-09-28T04:08:15.591Z,0.00
2022-09-28T04:09:16.009Z,0.00
2022-09-28T04:10:16.296Z,0.00
2022-09-28T04:11:16.650Z,0.00
2022-09-28T04:12:17.023Z,0.00
2022-09-28T04:13:17.365Z,0.00
2022-09-28T04:14:17.702Z,0.00
2022-09-28T04:15:18.053Z,0.00
2022-09-28T04:16:18.481Z,0.00
2022-09-28T04:17:18.773Z,0.00
2022-09-28T04:18:19.110Z,0.00
2022-09-28T04:19:19.460Z,0.00
2022-09-28T04:20:19.827Z,0.00
2022-09-28T04:21:20.165Z,0.00
2022-09-28T04:22:20.540Z,0.00
2022-09-28T04:23:20.847Z,0.00
2022-09-28T04:24:21.185Z,0.00
2022-09-28T04:25:21.539Z,0.00
2022-09-28T04:26:21.883Z,0.00
2022-09-28T04:27:22.246Z,0.00
2022-09-28T04:28:22.616Z,0.00
2022-09-28T04:29:23.123Z,0.00
2022-09-28T04:30:23.301Z,0.00
2022-09-28T04:31:23.774Z,0.00
2022-09-28T04:32:23.993Z,0.00
2022-09-28T04:33:24.337Z,0.00
2022-09-28T04:34:24.705Z,0.00
2022-09-28T04:35:25.043Z,0.00
2022-09-28T04:36:25.403Z,0.00
2022-09-28T04:37:25.779Z,0.00
2022-09-28T04:38:48.421Z,0.00
2022-09-28T04:39:26.490Z,0.00
2022-09-28T04:40:26.911Z,0.00
2022-09-28T04:41:27.183Z,0.00
2022-09-28T04:42:27.533Z,0.00
2022-09-28T04:43:27.622Z,1.00
2022-09-28T04:44:27.909Z,1.00
2022-09-28T04:45:28.284Z,1.00
2022-09-28T04:46:28.490Z,2.00
2022-09-28T04:47:28.803Z,2.00
2022-09-28T04:48:29.051Z,2.00
2022-09-28T04:49:29.339Z,3.00
2022-09-28T04:50:29.644Z,3.00
2022-09-28T04:51:29.929Z,4.00
2022-09-28T04:52:30.240Z,5.00
2022-09-28T04:53:30.494Z,4.00
2022-09-28T04:54:30.790Z,8.00
2022-09-28T04:55:31.045Z,5.00
2022-09-28T04:56:31.305Z,11.00
2022-09-28T04:57:31.590Z,13.00
2022-09-28T04:58:31.858Z,16.00
2022-09-28T04:59:32.123Z,18.00
2022-09-28T05:00:32.398Z,21.00
2022-09-28T05:01:33.248Z,24.00
2022-09-28T05:02:33.028Z,27.00
2022-09-28T05:03:33.230Z,31.00
2022-09-28T05:04:33.502Z,36.00
2022-09-28T05:05:33.767Z,34.00
2022-09-28T05:06:34.034Z,42.00
2022-09-28T05:07:34.325Z,42.00
2022-09-28T05:08:34.603Z,49.00
2022-09-28T05:09:38.278Z,64.00
2022-09-28T05:10:35.152Z,63.00
2022-09-28T05:11:35.419Z,82.00
2022-09-28T05:12:35.713Z,91.00
2022-09-28T05:13:35.963Z,99.00
2022-09-28T05:14:36.252Z,114.00
2022-09-28T05:15:36.424Z,125.00
2022-09-28T05:16:36.630Z,134.00
2022-09-28T05:17:36.773Z,151.00
2022-09-28T05:18:37.036Z,164.00
2022-09-28T05:19:37.210Z,184.00
2022-09-28T05:20:37.378Z,200.00
2022-09-28T05:21:37.550Z,217.00
2022-09-28T05:22:37.736Z,247.00
2022-09-28T05:23:37.884Z,269.00
2022-09-28T05:24:38.053Z,296.00
2022-09-28T05:25:38.223Z,313.00
2022-09-28T05:26:38.392Z,332.00
2022-09-28T05:27:38.584Z,356.00
2022-09-28T05:28:38.732Z,374.00
2022-09-28T05:29:38.918Z,407.00
2022-09-28T05:30:39.068Z,425.00
2022-09-28T05:31:39.325Z,440.00
2022-09-28T05:32:39.466Z,473.00
2022-09-28T05:33:39.581Z,502.00
2022-09-28T05:34:39.879Z,524.00
2022-09-28T05:35:40.064Z,562.00
2022-09-28T05:36:40.233Z,592.00
2022-09-28T05:37:40.420Z,628.00
2022-09-28T05:38:40.569Z,660.00
2022-09-28T05:39:40.847Z,687.00
2022-09-28T05:40:41.061Z,720.00
2022-09-28T05:41:41.199Z,738.00
2022-09-28T05:42:41.379Z,761.00
2022-09-28T05:43:41.526Z,802.00
2022-09-28T05:44:41.692Z,837.00
2022-09-28T05:45:42.039Z,862.00
2022-09-28T05:46:42.277Z,906.00
2022-09-28T05:47:42.472Z,953.00
2022-09-28T05:48:42.616Z,965.00
2022-09-28T05:49:42.784Z,1002.00
2022-09-28T05:50:43.068Z,1032.00
2022-09-28T05:51:43.362Z,1064.00
2022-09-28T05:52:43.551Z,1099.00
2022-09-28T05:53:43.814Z,1133.00
2022-09-28T05:54:44.099Z,1158.00
2022-09-28T05:55:44.400Z,1165.00
2022-09-28T05:56:44.677Z,1174.00
2022-09-28T05:57:44.985Z,1184.00
2022-09-28T05:58:45.147Z,1220.00
2022-09-28T05:59:45.434Z,1259.00
2022-09-28T06:00:45.636Z,1296.00
2022-09-28T06:01:45.785Z,1360.00
2022-09-28T06:02:46.013Z,1389.00
2022-09-28T06:03:46.300Z,1405.00
2022-09-28T06:04:46.544Z,1460.00
2022-09-28T06:05:46.734Z,1477.00
2022-09-28T06:06:47.019Z,1518.00
2022-09-28T06:07:47.231Z,1519.00
2022-09-28T06:08:47.494Z,1500.00
2022-09-28T06:09:47.696Z,1507.00
2022-09-28T06:10:47.869Z,1564.00
2022-09-28T06:11:48.059Z,1639.00
2022-09-28T06:12:48.358Z,1696.00
2022-09-28T06:13:48.650Z,1784.00
2022-09-28T06:14:48.930Z,1771.00
2022-09-28T06:15:49.124Z,1763.00
2022-09-28T06:16:49.356Z,1786.00
2022-09-28T06:17:49.507Z,1820.00
2022-09-28T06:18:49.777Z,1859.00
2022-09-28T06:19:50.091Z,1909.00
2022-09-28T06:20:50.379Z,1900.00
2022-09-28T06:21:50.565Z,1872.00
2022-09-28T06:22:50.881Z,1853.00
2022-09-28T06:23:51.026Z,1895.00
2022-09-28T06:24:51.216Z,1913.00
2022-09-28T06:25:51.518Z,1898.00
2022-09-28T06:26:51.805Z,1909.00
2022-09-28T06:27:52.004Z,2007.00
2022-09-28T06:28:52.284Z,2074.00
2022-09-28T06:29:52.569Z,2115.00
2022-09-28T06:30:52.776Z,2059.00
2022-09-28T06:31:52.943Z,2177.00
2022-09-28T06:32:53.285Z,2367.00
2022-09-28T06:33:53.412Z,2555.00
2022-09-28T06:34:56.351Z,2612.00
2022-09-28T06:35:53.774Z,2612.00
2022-09-28T06:36:53.953Z,2719.00
2022-09-28T06:37:54.270Z,2768.00
2022-09-28T06:38:54.444Z,2770.00
2022-09-28T06:39:54.653Z,2803.00
2022-09-28T06:40:54.980Z,2895.00
2022-09-28T06:41:55.260Z,2974.00
2022-09-28T06:42:55.539Z,3056.00
2022-09-28T06:43:55.824Z,3122.00
2022-09-28T06:44:55.997Z,3257.00
2022-09-28T06:45:56.228Z,3274.00
2022-09-28T06:46:56.356Z,3159.00
2022-09-28T06:47:56.573Z,3097.00
2022-09-28T06:48:56.711Z,3089.00
2022-09-28T06:49:57.020Z,3138.00
2022-09-28T06:50:57.304Z,3175.00
2022-09-28T06:51:57.599Z,3175.00
2022-09-28T06:52:57.930Z,3163.00
2022-09-28T06:53:58.076Z,3160.00
2022-09-28T06:54:58.264Z,3171.00
2022-09-28T06:55:58.453Z,3143.00
2022-09-28T06:56:58.644Z,3193.00
2022-09-28T06:57:58.823Z,3358.00
2022-09-28T06:58:59.126Z,3517.00
2022-09-28T06:59:59.410Z,3667.00
2022-09-28T07:00:59.809Z,3709.00
2022-09-28T07:01:59.956Z,3646.00
2022-09-28T07:03:00.070Z,3711.00
2022-09-28T07:04:00.252Z,3700.00
2022-09-28T07:05:00.533Z,3750.00
2022-09-28T07:06:00.735Z,3831.00
2022-09-28T07:07:00.900Z,3956.00
2022-09-28T07:08:01.096Z,4176.00
2022-09-28T07:09:15.109Z,4477.00
2022-09-28T07:10:01.558Z,4732.00
2022-09-28T07:11:01.843Z,4975.00
2022-09-28T07:12:02.030Z,5014.00
2022-09-28T07:13:02.426Z,4962.00
2022-09-28T07:14:02.605Z,4864.00
2022-09-28T07:15:02.893Z,4710.00
2022-09-28T07:16:03.081Z,4516.00
2022-09-28T07:17:13.215Z,4629.00
2022-09-28T07:18:04.279Z,4709.00
2022-09-28T07:19:03.735Z,4837.00
2022-09-28T07:20:15.913Z,4931.00
2022-09-28T07:21:04.095Z,5064.00
2022-09-28T07:22:05.690Z,5275.00
2022-09-28T07:23:17.464Z,5272.00
2022-09-28T07:24:04.860Z,5030.00
2022-09-28T07:25:05.144Z,4789.00
2022-09-28T07:26:07.443Z,4604.00
2022-09-28T07:27:05.608Z,4634.00
2022-09-28T07:28:05.908Z,4729.00
2022-09-28T07:29:06.190Z,4863.00
2022-09-28T07:30:06.487Z,4909.00
2022-09-28T07:31:06.823Z,4797.00
2022-09-28T07:32:07.085Z,4694.00
2022-09-28T07:33:07.326Z,4666.00
2022-09-28T07:34:07.564Z,4848.00
2022-09-28T07:35:13.863Z,4926.00
2022-09-28T07:36:09.661Z,4758.00
2022-09-28T07:37:08.323Z,4767.00
2022-09-28T07:38:08.521Z,4743.00
2022-09-28T07:39:08.800Z,4898.00
2022-09-28T07:40:08.980Z,5137.00
2022-09-28T07:41:09.217Z,5415.00
2022-09-28T07:42:09.466Z,5501.00
2022-09-28T07:43:09.644Z,5562.00
2022-09-28T07:44:10.000Z,5770.00
2022-09-28T07:45:10.114Z,5905.00
2022-09-28T07:46:10.382Z,5788.00
2022-09-28T07:47:10.583Z,5636.00
2022-09-28T07:49:12.390Z,5558.00
2022-09-28T07:50:11.296Z,5767.00
2022-09-28T07:51:11.523Z,6074.00
2022-09-28T07:52:11.840Z,6249.00
2022-09-28T07:53:12.141Z,6395.00
2022-09-28T07:54:12.416Z,6336.00
2022-09-28T07:55:12.708Z,6071.00
2022-09-28T07:56:13.008Z,5685.00
2022-09-28T07:57:13.306Z,5457.00
2022-09-28T07:58:13.498Z,5422.00
2022-09-28T07:59:13.783Z,5500.00
2022-09-28T08:00:13.950Z,5791.00
2022-09-28T08:01:14.249Z,6192.00
2022-09-28T08:02:14.404Z,6272.00
2022-09-28T08:03:14.503Z,6387.00
2022-09-28T08:04:14.681Z,6715.00
2022-09-28T08:05:14.958Z,7193.00
2022-09-28T08:06:15.145Z,7417.00
2022-09-28T08:07:15.428Z,6798.00
2022-09-28T08:08:15.624Z,6371.00
2022-09-28T08:09:15.974Z,6292.00
2022-09-28T08:10:16.071Z,6562.00
2022-09-28T08:11:16.254Z,6937.00
2022-09-28T08:12:16.437Z,6959.00
2022-09-28T08:13:16.690Z,6772.00
2022-09-28T08:14:16.876Z,6847.00
2022-09-28T08:15:16.982Z,6847.00
2022-09-28T08:16:17.402Z,7015.00
2022-09-28T08:17:17.569Z,7099.00
2022-09-28T08:18:17.870Z,7018.00
2022-09-28T08:19:18.120Z,7155.00
2022-09-28T08:20:18.340Z,7419.00
2022-09-28T08:21:18.627Z,7483.00
2022-09-28T08:22:18.806Z,7502.00
2022-09-28T08:23:18.994Z,7120.00
2022-09-28T08:24:19.500Z,6563.00
2022-09-28T08:25:19.576Z,6206.00
2022-09-28T08:26:19.903Z,6578.00
2022-09-28T08:27:20.167Z,7362.00
2022-09-28T08:28:20.364Z,8041.00
2022-09-28T08:29:20.648Z,8552.00
2022-09-28T08:30:20.927Z,8470.00
2022-09-28T08:31:21.117Z,8532.00
2022-09-28T08:32:21.279Z,8882.00
2022-09-28T08:33:21.547Z,8964.00
2022-09-28T08:34:21.642Z,9158.00
2022-09-28T08:35:21.859Z,9353.00
2022-09-28T08:36:22.166Z,9100.00
2022-09-28T08:37:22.337Z,8845.00
2022-09-28T08:38:22.659Z,9431.00
2022-09-28T08:39:22.797Z,10067.00
2022-09-28T08:40:23.009Z,9524.00
2022-09-28T08:41:23.270Z,9205.00
2022-09-28T08:42:23.556Z,8984.00
2022-09-28T08:43:23.760Z,8828.00
2022-09-28T08:44:24.188Z,8858.00
2022-09-28T08:45:24.217Z,8918.00
2022-09-28T08:46:26.971Z,8885.00
2022-09-28T08:47:24.761Z,9095.00
2022-09-28T08:48:24.899Z,9564.00
2022-09-28T08:49:26.124Z,9834.00
2022-09-28T08:50:25.364Z,9880.00
2022-09-28T08:51:25.575Z,9689.00
2022-09-28T08:52:25.732Z,9361.00
2022-09-28T08:53:26.023Z,8857.00
2022-09-28T08:54:26.190Z,9019.00
2022-09-28T08:55:26.370Z,8961.00
2022-09-28T08:56:26.564Z,9298.00
2022-09-28T08:57:26.836Z,9514.00
2022-09-28T08:58:27.152Z,9766.00
2022-09-28T08:59:27.314Z,9979.00
2022-09-28T09:00:27.500Z,9760.00
2022-09-28T09:01:27.711Z,9351.00
2022-09-28T09:02:27.908Z,9441.00
2022-09-28T09:03:28.141Z,9257.00
2022-09-28T09:04:28.349Z,9470.00
2022-09-28T09:05:28.492Z,9417.00
2022-09-28T09:06:28.678Z,9209.00
2022-09-28T09:07:28.849Z,8860.00
2022-09-28T09:08:29.166Z,8893.00
2022-09-28T09:09:29.324Z,9402.00
2022-09-28T09:10:29.497Z,9718.00
2022-09-28T09:11:29.672Z,9740.00
2022-09-28T09:12:29.973Z,9793.00
2022-09-28T09:13:30.172Z,9607.00
2022-09-28T09:14:30.445Z,9262.00
2022-09-28T09:15:30.626Z,8902.00
2022-09-28T09:16:30.885Z,8470.00
2022-09-28T09:17:31.023Z,8153.00
2022-09-28T09:18:31.337Z,7918.00
2022-09-28T09:19:31.495Z,7982.00
2022-09-28T09:20:31.727Z,8422.00
2022-09-28T09:21:31.906Z,8814.00
2022-09-28T09:22:32.193Z,8921.00
2022-09-28T09:23:32.380Z,9017.00
2022-09-28T09:24:32.552Z,8877.00
2022-09-28T09:25:37.753Z,8441.00
2022-09-28T09:26:32.902Z,8073.00
2022-09-28T09:27:33.083Z,8011.00
2022-09-28T09:28:33.331Z,8376.00
2022-09-28T09:29:33.572Z,9018.00
2022-09-28T09:30:33.893Z,9755.00
2022-09-28T09:31:34.143Z,10195.00
2022-09-28T09:32:34.344Z,10446.00
2022-09-28T09:33:34.694Z,11612.00
2022-09-28T09:34:34.818Z,13430.00
2022-09-28T09:35:34.990Z,14139.00
2022-09-28T09:36:35.160Z,12973.00
2022-09-28T09:37:35.456Z,10774.00
2022-09-28T09:38:35.783Z,9767.00
2022-09-28T09:39:35.919Z,9555.00
2022-09-28T09:40:36.238Z,9383.00
2022-09-28T09:41:36.401Z,9228.00
2022-09-28T09:42:36.572Z,8718.00
2022-09-28T09:43:36.891Z,8373.00
2022-09-28T09:44:37.168Z,8625.00
2022-09-28T09:45:37.434Z,9254.00
2022-09-28T09:46:37.535Z,9450.00
2022-09-28T09:47:37.705Z,9198.00
2022-09-28T09:48:38.019Z,9420.00
2022-09-28T09:49:38.290Z,9564.00
2022-09-28T09:50:38.482Z,9974.00
2022-09-28T09:51:38.686Z,10835.00
2022-09-28T09:52:41.069Z,9758.00
2022-09-28T09:53:39.258Z,9248.00
2022-09-28T09:54:39.425Z,9200.00
2022-09-28T09:55:39.601Z,9196.00
2022-09-28T09:56:39.908Z,9137.00
2022-09-28T09:57:40.197Z,9535.00
2022-09-28T09:58:40.396Z,10264.00
2022-09-28T09:59:40.547Z,11519.00
2022-09-28T10:00:40.714Z,14070.00
2022-09-28T10:01:40.919Z,15557.00
2022-09-28T10:02:41.138Z,14374.00
2022-09-28T10:03:41.379Z,12069.00
2022-09-28T10:04:41.576Z,9168.00
2022-09-28T10:05:41.819Z,7820.00
2022-09-28T10:06:42.002Z,7111.00
2022-09-28T10:07:43.531Z,7713.00
2022-09-28T10:08:42.496Z,8380.00
2022-09-28T10:09:42.686Z,9076.00
2022-09-28T10:10:42.832Z,16298.00
2022-09-28T10:11:43.147Z,10021.00
2022-09-28T10:12:43.325Z,10689.00
2022-09-28T10:13:43.519Z,10688.00
2022-09-28T10:14:43.681Z,10923.00
2022-09-28T10:15:43.843Z,9922.00
2022-09-28T10:16:44.172Z,10222.00
2022-09-28T10:17:44.451Z,7967.00
2022-09-28T10:18:44.739Z,7794.00
2022-09-28T10:19:44.912Z,7699.00
2022-09-28T10:20:45.095Z,8080.00
2022-09-28T10:21:45.300Z,7724.00
2022-09-28T10:22:45.452Z,7722.00
2022-09-28T10:23:45.689Z,7966.00
2022-09-28T10:24:45.815Z,9221.00
2022-09-28T10:25:46.007Z,12918.00
2022-09-28T10:26:46.193Z,12536.00
2022-09-28T10:27:46.386Z,12710.00
2022-09-28T10:28:46.598Z,15490.00
2022-09-28T10:29:46.763Z,17743.00
2022-09-28T10:30:47.114Z,80612.00
2022-09-28T10:31:47.165Z,76182.00
2022-09-28T10:32:47.362Z,75240.00
2022-09-28T10:33:47.626Z,82969.00
2022-09-28T10:34:50.829Z,17397.00
2022-09-28T10:35:47.945Z,20650.00
2022-09-28T10:36:48.130Z,11364.00
2022-09-28T10:37:48.320Z,11227.00
2022-09-28T10:38:48.525Z,12032.00
2022-09-28T10:39:48.685Z,18668.00
2022-09-28T10:40:48.962Z,81909.00
2022-09-28T10:41:49.105Z,20961.00
2022-09-28T10:42:49.280Z,15372.00
2022-09-28T10:43:50.685Z,12699.00
2022-09-28T10:44:49.669Z,14127.00
2022-09-28T10:45:49.865Z,77684.00
2022-09-28T10:46:50.010Z,78271.00
2022-09-28T10:47:50.218Z,79402.00
2022-09-28T10:48:50.447Z,81686.00
2022-09-28T10:49:50.612Z,80485.00
2022-09-28T10:50:50.815Z,81086.00
2022-09-28T10:51:51.020Z,81693.00
2022-09-28T10:52:51.189Z,77973.00
2022-09-28T10:53:51.408Z,79783.00
2022-09-28T10:54:51.557Z,27809.00
2022-09-28T10:55:51.765Z,82198.00
2022-09-28T10:56:51.987Z,79667.00
2022-09-28T10:57:52.167Z,81368.00
2022-09-28T10:58:52.382Z,10168.00
2022-09-28T10:59:52.553Z,8449.00
2022-09-28T11:00:52.813Z,7417.00
2022-09-28T11:01:52.942Z,6482.00
2022-09-28T11:02:53.131Z,6209.00
2022-09-28T11:03:53.280Z,6295.00
2022-09-28T11:04:53.408Z,6467.00
2022-09-28T11:05:53.611Z,6709.00
2022-09-28T11:06:53.837Z,7053.00
2022-09-28T11:07:53.962Z,6707.00
2022-09-28T11:08:54.150Z,6487.00
2022-09-28T11:09:54.325Z,6732.00
2022-09-28T11:10:54.490Z,6746.00
2022-09-28T11:11:54.671Z,6653.00
2022-09-28T11:12:54.836Z,6296.00
2022-09-28T11:13:55.033Z,6391.00
2022-09-28T11:14:55.214Z,6662.00
2022-09-28T11:15:55.539Z,6604.00
2022-09-28T11:16:55.740Z,6960.00
2022-09-28T11:17:55.850Z,7742.00
2022-09-28T11:18:56.042Z,8814.00
2022-09-28T11:19:56.255Z,20105.00
2022-09-28T11:20:56.410Z,9410.00
2022-09-28T11:21:56.598Z,7699.00
2022-09-28T11:22:56.749Z,7451.00
2022-09-28T11:23:56.939Z,6312.00
2022-09-28T11:24:57.112Z,6175.00
2022-09-28T11:25:57.312Z,6243.00
2022-09-28T11:26:57.487Z,6965.00
2022-09-28T11:27:57.682Z,7211.00
2022-09-28T11:28:57.904Z,6947.00
2022-09-28T11:29:58.030Z,6423.00
2022-09-28T11:30:58.262Z,6015.00
2022-09-28T11:31:58.379Z,6019.00
2022-09-28T11:32:58.544Z,6453.00
2022-09-28T11:33:58.802Z,8615.00
2022-09-28T11:35:00.203Z,16765.00
2022-09-28T11:35:59.143Z,16563.00
2022-09-28T11:37:01.753Z,11083.00
2022-09-28T11:37:59.521Z,8361.00
2022-09-28T11:38:59.719Z,7546.00
2022-09-28T11:39:59.890Z,6620.00
2022-09-28T11:41:00.122Z,5997.00
2022-09-28T11:42:00.247Z,5571.00
2022-09-28T11:43:00.476Z,5175.00
2022-09-28T11:44:00.626Z,4905.00
2022-09-28T11:45:00.786Z,4795.00
2022-09-28T11:46:01.034Z,4752.00
2022-09-28T11:47:01.155Z,4834.00
2022-09-28T11:48:01.370Z,5036.00
2022-09-28T11:49:01.589Z,5631.00
2022-09-28T11:50:01.730Z,5895.00
2022-09-28T11:51:01.908Z,6010.00
2022-09-28T11:52:02.083Z,5983.00
2022-09-28T11:53:02.250Z,6154.00
2022-09-28T11:54:02.473Z,6775.00
2022-09-28T11:55:02.636Z,8095.00
2022-09-28T11:56:07.935Z,8359.00
2022-09-28T11:57:03.006Z,8597.00
2022-09-28T11:58:03.202Z,13431.00
2022-09-28T11:59:03.401Z,8011.00
2022-09-28T12:00:03.586Z,7644.00
2022-09-28T12:01:03.755Z,7171.00
2022-09-28T12:02:04.051Z,7139.00
2022-09-28T12:03:04.283Z,7449.00
2022-09-28T12:04:04.331Z,9811.00
2022-09-28T12:05:04.495Z,16740.00
2022-09-28T12:06:04.696Z,18669.00
2022-09-28T12:07:04.859Z,21191.00
2022-09-28T12:08:05.076Z,22793.00
2022-09-28T12:09:05.256Z,20495.00
2022-09-28T12:10:05.424Z,10512.00
2022-09-28T12:11:05.615Z,8534.00
2022-09-28T12:12:05.793Z,8065.00
2022-09-28T12:13:05.984Z,8015.00
2022-09-28T12:14:06.179Z,7617.00
2022-09-28T12:15:06.334Z,7807.00
2022-09-28T12:16:32.780Z,10686.00
2022-09-28T12:17:08.290Z,7932.00
2022-09-28T12:18:07.062Z,7730.00
2022-09-28T12:19:07.254Z,7713.00
2022-09-28T12:20:07.374Z,9620.00
2022-09-28T12:21:07.570Z,7975.00
2022-09-28T12:22:07.738Z,7882.00
2022-09-28T12:23:07.913Z,8654.00
2022-09-28T12:24:08.097Z,9646.00
2022-09-28T12:25:08.283Z,14021.00
2022-09-28T12:26:08.466Z,11034.00
2022-09-28T12:27:08.668Z,10625.00
2022-09-28T12:28:08.843Z,10636.00
2022-09-28T12:29:09.050Z,12619.00
2022-09-28T12:30:09.215Z,11471.00
2022-09-28T12:31:09.447Z,14064.00
2022-09-28T12:32:09.613Z,14545.00
2022-09-28T12:33:09.779Z,14753.00
2022-09-28T12:34:10.038Z,15314.00
2022-09-28T12:35:10.172Z,15611.00
2022-09-28T12:36:10.343Z,14839.00
2022-09-28T12:37:10.503Z,15573.00
2022-09-28T12:38:10.727Z,15151.00