createdAt,value
2022-12-17T00:01:33.757Z,-5.4
2022-12-17T00:03:33.540Z,-5.4
2022-12-17T00:05:33.045Z,-5.4
2022-12-17T00:07:32.824Z,-5.4
2022-12-17T00:09:32.733Z,-5.4
2022-12-17T00:11:33.012Z,-5.4
2022-12-17T00:13:32.552Z,-5.4
2022-12-17T00:15:32.099Z,-5.4
2022-12-17T00:17:32.228Z,-5.4
2022-12-17T00:19:32.009Z,-5.4
2022-12-17T00:21:31.616Z,-5.4
2022-12-17T00:23:31.193Z,-5.3
2022-12-17T00:25:31.057Z,-5.3
2022-12-17T00:27:30.744Z,-5.3
2022-12-17T00:29:31.087Z,-5.3
2022-12-17T00:31:32.560Z,-5.3
2022-12-17T00:33:30.180Z,-5.5
2022-12-17T00:35:30.031Z,-5.5
2022-12-17T00:37:30.420Z,-5.5
2022-12-17T00:39:29.606Z,-5.5
2022-12-17T00:41:29.467Z,-5.5
2022-12-17T00:43:29.285Z,-5.4
2022-12-17T00:45:29.019Z,-5.4
2022-12-17T00:47:28.780Z,-5.4
2022-12-17T00:49:28.649Z,-5.4
2022-12-17T00:51:28.708Z,-5.4
2022-12-17T00:53:28.318Z,-5.4
2022-12-17T00:55:28.048Z,-5.4
2022-12-17T00:57:28.217Z,-5.4
2022-12-17T00:59:27.553Z,-5.4
2022-12-17T01:01:27.471Z,-5.4
2022-12-17T01:03:28.014Z,-5.4
2022-12-17T01:05:27.058Z,-5.4
2022-12-17T01:07:26.792Z,-5.4
2022-12-17T01:09:26.578Z,-5.5
2022-12-17T01:11:26.481Z,-5.5
2022-12-17T01:13:26.251Z,-5.5
2022-12-17T01:15:26.246Z,-5.5
2022-12-17T01:17:26.858Z,-5.4
2022-12-17T01:19:25.484Z,-5.5
2022-12-17T01:21:26.987Z,-5.7
2022-12-17T01:23:25.167Z,-5.6
2022-12-17T01:25:25.161Z,-5.4
2022-12-17T01:27:24.793Z,-5.4
2022-12-17T01:29:24.714Z,-5.4
2022-12-17T01:31:30.199Z,-5.4
2022-12-17T01:33:24.391Z,-5.5
2022-12-17T01:35:24.110Z,-5.5
2022-12-17T01:37:23.717Z,-5.5
2022-12-17T01:39:23.661Z,-5.5
2022-12-17T01:41:23.356Z,-5.5
2022-12-17T01:43:32.799Z,-5.6
2022-12-17T01:45:23.031Z,-5.6
2022-12-17T01:47:23.376Z,-5.6
2022-12-17T01:49:25.903Z,-5.8
2022-12-17T01:51:24.205Z,-5.8
2022-12-17T01:53:24.939Z,-5.7
2022-12-17T01:55:22.177Z,-5.7
2022-12-17T01:57:22.664Z,-5.8
2022-12-17T01:59:24.642Z,-5.7
2022-12-17T02:01:21.848Z,-5.7
2022-12-17T02:03:21.796Z,-5.7
2022-12-17T02:05:27.429Z,-5.7
2022-12-17T02:07:33.140Z,-5.7
2022-12-17T02:09:28.820Z,-5.7
2022-12-17T02:11:29.289Z,-5.7
2022-12-17T02:13:26.904Z,-5.6
2022-12-17T02:15:25.562Z,-5.6
2022-12-17T02:17:24.649Z,-5.8
2022-12-17T02:19:36.248Z,-5.8
2022-12-17T02:21:21.183Z,-5.8
2022-12-17T02:23:31.042Z,-5.8
2022-12-17T02:25:28.543Z,-5.8
2022-12-17T02:27:21.190Z,-5.8
2022-12-17T02:29:21.299Z,-5.8
2022-12-17T02:31:21.237Z,-5.9
2022-12-17T02:33:19.142Z,-5.9
2022-12-17T02:35:22.103Z,-5.9
2022-12-17T02:37:17.650Z,-5.9
2022-12-17T02:39:17.552Z,-5.9
2022-12-17T02:41:22.214Z,-5.9
2022-12-17T02:43:19.224Z,-5.8
2022-12-17T02:45:18.366Z,-5.8
2022-12-17T02:47:18.771Z,-6
2022-12-17T02:49:17.011Z,-6
2022-12-17T02:51:16.319Z,-5.8
2022-12-17T02:53:16.620Z,-5.7
2022-12-17T02:55:16.139Z,-5.7
2022-12-17T02:57:15.635Z,-5.7
2022-12-17T02:59:15.390Z,-5.7
2022-12-17T03:01:15.632Z,-5.9
2022-12-17T03:03:14.986Z,-5.9
2022-12-17T03:05:42.956Z,-5.9
2022-12-17T03:07:15.141Z,-5.9
2022-12-17T03:09:14.311Z,-5.9
2022-12-17T03:11:13.992Z,-5.9
2022-12-17T03:13:22.301Z,-6
2022-12-17T03:15:13.749Z,-6
2022-12-17T03:17:13.448Z,-6
2022-12-17T03:19:13.462Z,-6
2022-12-17T03:21:12.898Z,-6
2022-12-17T03:23:12.693Z,-5.8
2022-12-17T03:25:12.610Z,-5.8
2022-12-17T03:27:12.940Z,-5.8
2022-12-17T03:29:12.153Z,-5.8
2022-12-17T03:31:11.997Z,-5.8
2022-12-17T03:33:11.722Z,-5.8
2022-12-17T03:35:11.401Z,-5.8
2022-12-17T03:37:11.274Z,-5.9
2022-12-17T03:39:11.120Z,-5.9
2022-12-17T03:41:10.987Z,-5.9
2022-12-17T03:43:11.346Z,-5.9
2022-12-17T03:45:10.877Z,-5.9
2022-12-17T03:47:10.195Z,-5.9
2022-12-17T03:49:10.021Z,-6
2022-12-17T03:51:09.750Z,-6
2022-12-17T03:53:09.701Z,-6
2022-12-17T03:55:09.390Z,-6
2022-12-17T03:57:14.521Z,-6
2022-12-17T03:59:09.286Z,-6
2022-12-17T04:01:08.745Z,-6
2022-12-17T04:03:08.528Z,-6.1
2022-12-17T04:05:08.330Z,-6.1
2022-12-17T04:07:07.963Z,-6.1
2022-12-17T04:09:07.951Z,-6.1
2022-12-17T04:11:07.652Z,-6.1
2022-12-17T04:13:07.366Z,-6.1
2022-12-17T04:15:08.078Z,-6.1
2022-12-17T04:17:06.980Z,-6.1
2022-12-17T04:19:06.676Z,-6.1
2022-12-17T04:21:06.821Z,-6.1
2022-12-17T04:23:06.253Z,-6.1
2022-12-17T04:25:06.788Z,-6.1
2022-12-17T04:27:05.847Z,-6.1
2022-12-17T04:29:05.717Z,-6.1
2022-12-17T04:31:05.462Z,-6.1
2022-12-17T04:33:05.368Z,-6
2022-12-17T04:35:05.541Z,-6
2022-12-17T04:37:04.749Z,-6
2022-12-17T04:39:04.599Z,-6
2022-12-17T04:41:04.319Z,-6
2022-12-17T04:43:06.062Z,-6
2022-12-17T04:45:04.641Z,-5.9
2022-12-17T04:47:03.709Z,-5.9
2022-12-17T04:49:03.491Z,-6.1
2022-12-17T04:51:03.364Z,-6.1
2022-12-17T04:53:05.299Z,-6.1
2022-12-17T04:55:02.916Z,-6.1
2022-12-17T04:57:02.918Z,-6.1
2022-12-17T04:59:02.360Z,-6.1
2022-12-17T05:01:02.121Z,-6.1
2022-12-17T05:03:06.846Z,-6
2022-12-17T05:05:01.690Z,-6
2022-12-17T05:07:01.464Z,-6
2022-12-17T05:09:01.307Z,-6
2022-12-17T05:11:01.940Z,-6
2022-12-17T05:13:01.433Z,-6
2022-12-17T05:15:00.618Z,-6
2022-12-17T05:17:00.483Z,-6
2022-12-17T05:19:00.149Z,-6
2022-12-17T05:20:59.953Z,-6.1
2022-12-17T05:23:04.835Z,-6.1
2022-12-17T05:24:59.383Z,-5.9
2022-12-17T05:26:59.262Z,-5.9
2022-12-17T05:28:59.026Z,-5.9
2022-12-17T05:30:59.003Z,-5.9
2022-12-17T05:32:59.949Z,-5.9
2022-12-17T05:34:58.341Z,-5.9
2022-12-17T05:36:58.203Z,-5.9
2022-12-17T05:38:58.262Z,-5.9
2022-12-17T05:40:58.697Z,-5.9
2022-12-17T05:42:59.874Z,-5.9
2022-12-17T05:44:57.312Z,-5.9
2022-12-17T05:46:57.269Z,-5.8
2022-12-17T05:48:56.880Z,-5.8
2022-12-17T05:50:56.679Z,-5.8
2022-12-17T05:53:01.177Z,-5.8
2022-12-17T05:54:56.330Z,-5.8
2022-12-17T05:56:56.058Z,-5.8
2022-12-17T05:58:55.886Z,-5.9
2022-12-17T06:00:56.773Z,-5.9
2022-12-17T06:02:58.304Z,-5.9
2022-12-17T06:05:01.846Z,-5.9
2022-12-17T06:06:55.096Z,-5.9
2022-12-17T06:08:54.945Z,-5.8
2022-12-17T06:10:58.064Z,-5.8
2022-12-17T06:12:55.274Z,-5.9
2022-12-17T06:14:54.314Z,-5.9
2022-12-17T06:16:54.568Z,-5.9
2022-12-17T06:18:53.850Z,-6
2022-12-17T06:20:53.676Z,-6
2022-12-17T06:22:59.348Z,-6
2022-12-17T06:24:53.156Z,-5.9
2022-12-17T06:26:53.217Z,-5.9
2022-12-17T06:28:52.830Z,-5.9
2022-12-17T06:30:54.186Z,-5.9
2022-12-17T06:32:52.423Z,-5.9
2022-12-17T06:34:52.302Z,-6
2022-12-17T06:36:51.978Z,-6
2022-12-17T06:38:51.951Z,-6
2022-12-17T06:40:51.930Z,-6
2022-12-17T06:42:52.547Z,-5.9
2022-12-17T06:44:51.152Z,-5.9
2022-12-17T06:46:51.566Z,-5.9
2022-12-17T06:48:50.752Z,-5.9
2022-12-17T06:50:52.650Z,-5.9
2022-12-17T06:52:58.913Z,-5.9
2022-12-17T06:54:50.088Z,-5.9
2022-12-17T06:56:49.995Z,-5.9
2022-12-17T06:58:49.784Z,-5.9
2022-12-17T07:00:50.628Z,-5.9
2022-12-17T07:02:53.904Z,-6
2022-12-17T07:04:49.142Z,-6
2022-12-17T07:06:48.984Z,-6
2022-12-17T07:08:48.625Z,-6
2022-12-17T07:10:48.684Z,-6
2022-12-17T07:12:48.251Z,-6
2022-12-17T07:14:47.909Z,-6
2022-12-17T07:16:47.951Z,-6
2022-12-17T07:18:47.603Z,-5.9
2022-12-17T07:20:48.535Z,-5.9
2022-12-17T07:22:47.188Z,-6
2022-12-17T07:24:46.855Z,-6
2022-12-17T07:26:46.616Z,-6
2022-12-17T07:28:46.618Z,-6
2022-12-17T07:30:49.169Z,-6
2022-12-17T07:32:45.999Z,-5.8
2022-12-17T07:34:45.887Z,-5.8
2022-12-17T07:36:45.645Z,-5.8
2022-12-17T07:38:45.354Z,-5.8
2022-12-17T07:40:45.882Z,-5.8
2022-12-17T07:42:45.101Z,-5.9
2022-12-17T07:44:44.711Z,-5.9
2022-12-17T07:46:44.609Z,-5.9
2022-12-17T07:48:44.513Z,-5.8
2022-12-17T07:50:48.639Z,-5.8
2022-12-17T07:52:43.920Z,-5.9
2022-12-17T07:54:43.701Z,-5.9
2022-12-17T07:56:43.529Z,-5.7
2022-12-17T07:58:43.329Z,-5.7
2022-12-17T08:00:49.003Z,-5.7
2022-12-17T08:02:43.129Z,-5.6
2022-12-17T08:04:42.698Z,-5.6
2022-12-17T08:06:42.644Z,-5.6
2022-12-17T08:08:42.762Z,-5.5
2022-12-17T08:10:43.252Z,-5.5
2022-12-17T08:12:41.979Z,-5.5
2022-12-17T08:14:41.877Z,-5.6
2022-12-17T08:16:41.595Z,-5.6
2022-12-17T08:18:41.511Z,-5.4
2022-12-17T08:20:41.253Z,-5.5
2022-12-17T08:22:41.234Z,-5.5
2022-12-17T08:24:40.776Z,-5.6
2022-12-17T08:26:45.877Z,-5.6
2022-12-17T08:28:55.933Z,-5.6
2022-12-17T08:30:40.498Z,-5.6
2022-12-17T08:32:39.980Z,-5.5
2022-12-17T08:34:40.020Z,-5.4
2022-12-17T08:36:39.640Z,-5.4
2022-12-17T08:38:39.626Z,-5.4
2022-12-17T08:40:39.359Z,-5.5
2022-12-17T08:42:39.121Z,-5.6
2022-12-17T08:44:38.914Z,-5.6
2022-12-17T08:46:38.749Z,-5.6
2022-12-17T08:48:38.887Z,-5.6
2022-12-17T08:50:38.381Z,-5.6
2022-12-17T08:52:38.255Z,-5.4
2022-12-17T08:54:38.059Z,-5.4
2022-12-17T08:56:37.802Z,-5.4
2022-12-17T08:58:37.776Z,-5.4
2022-12-17T09:00:37.425Z,-5.4
2022-12-17T09:02:37.686Z,-5.3
2022-12-17T09:04:37.152Z,-5.6
2022-12-17T09:06:39.266Z,-5.5
2022-12-17T09:08:36.747Z,-5.6
2022-12-17T09:10:36.639Z,-5.6
2022-12-17T09:12:36.302Z,-5.5
2022-12-17T09:14:36.162Z,-5.5
2022-12-17T09:16:36.058Z,-5.5
2022-12-17T09:18:35.767Z,-5.4
2022-12-17T09:20:35.638Z,-5.4
2022-12-17T09:22:35.735Z,-5.5
2022-12-17T09:24:35.177Z,-5.5
2022-12-17T09:26:35.744Z,-5.3
2022-12-17T09:28:34.792Z,-5.3
2022-12-17T09:30:34.693Z,-5.3
2022-12-17T09:32:37.071Z,-5.4
2022-12-17T09:34:34.244Z,-5.2
2022-12-17T09:36:34.051Z,-5.2
2022-12-17T09:38:34.197Z,-5.2
2022-12-17T09:40:35.758Z,-5.3
2022-12-17T09:42:43.353Z,-5.3
2022-12-17T09:44:43.883Z,-5.3
2022-12-17T09:46:40.310Z,-5.3
2022-12-17T09:48:40.901Z,-5.3
2022-12-17T09:50:33.110Z,-5.3
2022-12-17T09:52:34.889Z,-5.2
2022-12-17T09:54:36.783Z,-5.2
2022-12-17T09:56:33.205Z,-5.2
2022-12-17T09:58:35.614Z,-5.2
2022-12-17T10:00:33.424Z,-5.4
2022-12-17T10:02:31.725Z,-5.4
2022-12-17T10:04:36.649Z,-5.2
2022-12-17T10:06:32.532Z,-5.2
2022-12-17T10:08:31.422Z,-5.2
2022-12-17T10:10:32.632Z,-5.1
2022-12-17T10:12:30.612Z,-5.3
2022-12-17T10:14:30.831Z,-5.3
2022-12-17T10:16:37.141Z,-5.3
2022-12-17T10:18:30.966Z,-5.3
2022-12-17T10:20:36.045Z,-5.3
2022-12-17T10:22:29.598Z,-5.1
2022-12-17T10:24:29.430Z,-5.1
2022-12-17T10:26:32.356Z,-5.3
2022-12-17T10:28:31.978Z,-5.3
2022-12-17T10:30:30.393Z,-5.3
2022-12-17T10:32:29.587Z,-5.4
2022-12-17T10:34:28.497Z,-5.4
2022-12-17T10:36:28.854Z,-5.4
2022-12-17T10:38:30.419Z,-5.3
2022-12-17T10:40:31.227Z,-5.3
2022-12-17T10:42:34.392Z,-5.2
2022-12-17T10:44:29.748Z,-5.2
2022-12-17T10:46:29.509Z,-5.2
2022-12-17T10:48:29.571Z,-5.2
2022-12-17T10:50:27.513Z,-5.2
2022-12-17T10:52:28.595Z,-5.3
2022-12-17T10:54:28.280Z,-5.3
2022-12-17T10:56:26.922Z,-5.3
2022-12-17T10:58:28.660Z,-5.3
2022-12-17T11:00:28.832Z,-5.3
2022-12-17T11:02:29.220Z,-5.3
2022-12-17T11:04:29.114Z,-5.3
2022-12-17T11:06:29.539Z,-5.3
2022-12-17T11:08:25.378Z,-5.1
2022-12-17T11:10:28.588Z,-5.3
2022-12-17T11:12:30.984Z,-5.3
2022-12-17T11:14:26.857Z,-5.3
2022-12-17T11:16:29.000Z,-5.2
2022-12-17T11:18:28.646Z,-5.2
2022-12-17T11:20:34.009Z,-5.2
2022-12-17T11:22:34.221Z,-5
2022-12-17T11:24:27.267Z,-4.9
2022-12-17T11:26:26.213Z,-5.1
2022-12-17T11:28:25.573Z,-5.2
2022-12-17T11:30:30.743Z,-5.2
2022-12-17T11:32:39.636Z,-5.2
2022-12-17T11:34:30.058Z,-5.2
2022-12-17T11:36:38.265Z,-5.2
2022-12-17T11:38:33.856Z,-5.2
2022-12-17T11:40:35.323Z,-5.2
2022-12-17T11:42:28.343Z,-5.2
2022-12-17T11:44:34.608Z,-5.2
2022-12-17T11:46:33.622Z,-5.2
2022-12-17T11:48:27.922Z,-5.2
2022-12-17T11:50:27.468Z,-5.2
2022-12-17T11:52:30.184Z,-5
2022-12-17T11:54:28.616Z,-5
2022-12-17T11:56:26.725Z,-5
2022-12-17T11:58:30.893Z,-5
2022-12-17T12:00:22.592Z,-5
2022-12-17T12:02:36.119Z,-5.1
2022-12-17T12:04:35.657Z,-5.1
2022-12-17T12:06:26.740Z,-5.1
2022-12-17T12:08:24.603Z,-5.1
2022-12-17T12:10:24.852Z,-5.1
2022-12-17T12:12:32.127Z,-5.1
2022-12-17T12:14:30.005Z,-5.1
2022-12-17T12:16:27.827Z,-5.1
2022-12-17T12:18:28.849Z,-5.1
2022-12-17T12:20:36.959Z,-5
2022-12-17T12:22:30.467Z,-5
2022-12-17T12:24:32.594Z,-5
2022-12-17T12:26:22.198Z,-5
2022-12-17T12:28:26.183Z,-5
2022-12-17T12:30:21.099Z,-5
2022-12-17T12:32:24.899Z,-4.9
2022-12-17T12:34:21.154Z,-4.9
2022-12-17T12:36:20.286Z,-4.9
2022-12-17T12:38:20.551Z,-4.9
2022-12-17T12:40:23.557Z,-4.9
2022-12-17T12:42:23.335Z,-4.9
2022-12-17T12:44:34.170Z,-4.9
2022-12-17T12:46:22.089Z,-4.9
2022-12-17T12:48:29.163Z,-4.9
2022-12-17T12:50:21.690Z,-4.9
2022-12-17T12:52:20.389Z,-4.9
2022-12-17T12:54:28.066Z,-4.9
2022-12-17T12:56:25.594Z,-4.9
2022-12-17T12:58:25.539Z,-4.9
2022-12-17T13:00:33.312Z,-4.9
2022-12-17T13:02:24.620Z,-4.9
2022-12-17T13:04:28.334Z,-4.8
2022-12-17T13:06:29.587Z,-4.8
2022-12-17T13:08:20.323Z,-4.8
2022-12-17T13:10:27.961Z,-4.8
2022-12-17T13:12:26.219Z,-4.8
2022-12-17T13:14:17.476Z,-4.8
2022-12-17T13:16:30.137Z,-4.8
2022-12-17T13:18:21.277Z,-4.8
2022-12-17T13:20:28.995Z,-4.8
2022-12-17T13:22:27.753Z,-4.7
2022-12-17T13:24:22.436Z,-4.7
2022-12-17T13:26:19.561Z,-4.7
2022-12-17T13:28:27.431Z,-4.7
2022-12-17T13:30:21.262Z,-4.7
2022-12-17T13:32:22.830Z,-4.7
2022-12-17T13:34:18.709Z,-4.7
2022-12-17T13:36:18.840Z,-4.7
2022-12-17T13:38:21.534Z,-4.7
2022-12-17T13:40:24.965Z,-4.7
2022-12-17T13:42:25.209Z,-4.7
2022-12-17T13:44:19.973Z,-4.7
2022-12-17T13:46:18.492Z,-4.7
2022-12-17T13:48:20.445Z,-4.7
2022-12-17T13:50:36.936Z,-4.7
2022-12-17T13:52:17.460Z,-4.7
2022-12-17T13:54:15.915Z,-4.7
2022-12-17T13:56:09.725Z,-4.7
2022-12-17T13:58:20.472Z,-4.7
2022-12-17T14:00:19.947Z,-4.7
2022-12-17T14:02:24.173Z,-4.7
2022-12-17T14:04:19.963Z,-4.7
2022-12-17T14:06:09.641Z,-4.7
2022-12-17T14:08:08.238Z,-4.7
2022-12-17T14:10:14.911Z,-4.7
2022-12-17T14:12:11.120Z,-4.8
2022-12-17T14:14:15.790Z,-4.8
2022-12-17T14:16:07.600Z,-4.8
2022-12-17T14:18:13.873Z,-4.8
2022-12-17T14:20:12.485Z,-4.8
2022-12-17T14:22:06.484Z,-4.8
2022-12-17T14:24:11.513Z,-4.8
2022-12-17T14:26:08.752Z,-4.8
2022-12-17T14:28:19.903Z,-4.8
2022-12-17T14:30:21.551Z,-4.8
2022-12-17T14:32:23.049Z,-4.8
2022-12-17T14:34:08.253Z,-4.8
2022-12-17T14:36:07.588Z,-4.8
2022-12-17T14:38:04.804Z,-4.8
2022-12-17T14:40:06.065Z,-4.8
2022-12-17T14:42:14.225Z,-4.9
2022-12-17T14:44:04.696Z,-4.9
2022-12-17T14:46:04.101Z,-4.9
2022-12-17T14:48:04.116Z,-4.9
2022-12-17T14:50:22.543Z,-4.9
2022-12-17T14:52:12.327Z,-4.9
2022-12-17T14:54:06.807Z,-4.8
2022-12-17T14:56:03.198Z,-4.8
2022-12-17T14:58:19.483Z,-4.8
2022-12-17T15:00:07.914Z,-4.8
2022-12-17T15:02:13.336Z,-4.9
2022-12-17T15:04:02.892Z,-4.9
2022-12-17T15:06:05.355Z,-4.9
2022-12-17T15:08:03.284Z,-4.9
2022-12-17T15:10:09.692Z,-4.9
2022-12-17T15:12:01.497Z,-4.9
2022-12-17T15:14:01.289Z,-4.9
2022-12-17T15:16:01.674Z,-4.9
2022-12-17T15:18:00.978Z,-4.8
2022-12-17T15:20:00.792Z,-4.8
2022-12-17T15:22:02.141Z,-4.9
2022-12-17T15:24:00.367Z,-4.9
2022-12-17T15:26:00.154Z,-4.9
2022-12-17T15:27:59.936Z,-4.9
2022-12-17T15:29:59.854Z,-4.9
2022-12-17T15:31:59.521Z,-4.9
2022-12-17T15:33:59.455Z,-4.9
2022-12-17T15:35:59.120Z,-4.9
2022-12-17T15:37:58.975Z,-4.9
2022-12-17T15:39:58.727Z,-4.9
2022-12-17T15:41:58.766Z,-4.9
2022-12-17T15:43:58.550Z,-4.9
2022-12-17T15:46:00.411Z,-4.9
2022-12-17T15:47:58.089Z,-4.9
2022-12-17T15:49:57.752Z,-4.9
2022-12-17T15:51:57.590Z,-4.9
2022-12-17T15:53:57.364Z,-4.9
2022-12-17T15:55:59.125Z,-4.9
2022-12-17T15:57:57.855Z,-4.9
2022-12-17T15:59:56.853Z,-4.9
2022-12-17T16:01:56.701Z,-4.9
2022-12-17T16:03:57.381Z,-4.9
2022-12-17T16:05:59.840Z,-4.9
2022-12-17T16:07:55.983Z,-4.9
2022-12-17T16:10:00.244Z,-4.9
2022-12-17T16:11:56.559Z,-4.9
2022-12-17T16:13:55.822Z,-4.9
2022-12-17T16:15:59.425Z,-4.9
2022-12-17T16:17:55.601Z,-4.9
2022-12-17T16:19:54.892Z,-4.9
2022-12-17T16:21:54.712Z,-4.9
2022-12-17T16:23:54.479Z,-4.9
2022-12-17T16:25:56.228Z,-4.9
2022-12-17T16:27:54.064Z,-4.9
2022-12-17T16:29:54.094Z,-4.9
2022-12-17T16:31:53.714Z,-5
2022-12-17T16:33:53.518Z,-5
2022-12-17T16:35:53.926Z,-5
2022-12-17T16:37:53.531Z,-5
2022-12-17T16:39:58.123Z,-5
2022-12-17T16:41:52.940Z,-4.9
2022-12-17T16:43:52.563Z,-4.9
2022-12-17T16:45:53.385Z,-4.9
2022-12-17T16:47:52.266Z,-4.9
2022-12-17T16:49:52.342Z,-4.9
2022-12-17T16:51:53.608Z,-4.9
2022-12-17T16:53:51.751Z,-4.9
2022-12-17T16:55:51.457Z,-4.9
2022-12-17T16:57:51.526Z,-4.9
2022-12-17T16:59:51.104Z,-4.9
2022-12-17T17:01:52.083Z,-5
2022-12-17T17:03:51.313Z,-4.9
2022-12-17T17:05:50.564Z,-4.9
2022-12-17T17:07:50.281Z,-4.9
2022-12-17T17:09:50.143Z,-5
2022-12-17T17:11:52.107Z,-4.9
2022-12-17T17:13:51.779Z,-4.9
2022-12-17T17:15:49.797Z,-4.9
2022-12-17T17:17:55.922Z,-4.9
2022-12-17T17:19:49.198Z,-4.9
2022-12-17T17:21:51.097Z,-4.9
2022-12-17T17:23:51.346Z,-4.9
2022-12-17T17:25:58.185Z,-4.9
2022-12-17T17:27:48.418Z,-4.9
2022-12-17T17:29:48.307Z,-4.9
2022-12-17T17:33:49.657Z,-5
2022-12-17T17:35:47.707Z,-5
2022-12-17T17:37:47.589Z,-5
2022-12-17T17:39:47.342Z,-5
2022-12-17T17:41:47.318Z,-5
2022-12-17T17:43:51.381Z,-5
2022-12-17T17:45:46.811Z,-5
2022-12-17T17:47:46.965Z,-5
2022-12-17T17:49:46.599Z,-5
2022-12-17T17:53:47.833Z,-4.9
2022-12-17T17:55:45.847Z,-4.9
2022-12-17T17:57:45.599Z,-4.9
2022-12-17T17:59:45.475Z,-4.9
2022-12-17T18:01:47.631Z,-5
2022-12-17T18:03:45.417Z,-5
2022-12-17T18:05:44.891Z,-5
2022-12-17T18:07:44.682Z,-5
2022-12-17T18:09:44.412Z,-5
2022-12-17T18:11:46.031Z,-4.9
2022-12-17T18:13:44.702Z,-4.9
2022-12-17T18:15:43.877Z,-4.9
2022-12-17T18:17:45.346Z,-4.9
2022-12-17T18:19:43.449Z,-4.9
2022-12-17T18:21:43.825Z,-4.9
2022-12-17T18:23:43.395Z,-4.9
2022-12-17T18:25:42.984Z,-4.9
2022-12-17T18:27:42.712Z,-4.9
2022-12-17T18:29:42.591Z,-4.9
2022-12-17T18:31:50.051Z,-4.9
2022-12-17T18:33:44.594Z,-4.9
2022-12-17T18:35:41.889Z,-4.9
2022-12-17T18:37:41.990Z,-4.9
2022-12-17T18:39:41.726Z,-4.9
2022-12-17T18:41:42.240Z,-4.9
2022-12-17T18:43:41.090Z,-4.9
2022-12-17T18:45:42.143Z,-4.9
2022-12-17T18:47:40.730Z,-4.9
2022-12-17T18:49:41.672Z,-4.9
2022-12-17T18:51:42.279Z,-4.9
2022-12-17T18:53:40.170Z,-4.9
2022-12-17T18:55:40.442Z,-4.9
2022-12-17T18:57:39.977Z,-4.9
2022-12-17T18:59:39.902Z,-4.9
2022-12-17T19:01:40.317Z,-4.9
2022-12-17T19:03:39.186Z,-4.9
2022-12-17T19:05:43.609Z,-4.9
2022-12-17T19:07:38.780Z,-4.9
2022-12-17T19:09:38.979Z,-4.9
2022-12-17T19:11:43.424Z,-4.9
2022-12-17T19:13:38.568Z,-4.9
2022-12-17T19:15:37.988Z,-4.9
2022-12-17T19:17:37.759Z,-4.9
2022-12-17T19:19:37.542Z,-4.9
2022-12-17T19:21:37.740Z,-4.8
2022-12-17T19:23:37.187Z,-4.8
2022-12-17T19:25:36.954Z,-4.8
2022-12-17T19:27:36.772Z,-4.8
2022-12-17T19:29:36.663Z,-4.8
2022-12-17T19:31:37.505Z,-4.9
2022-12-17T19:33:36.349Z,-4.9
2022-12-17T19:35:36.285Z,-4.9
2022-12-17T19:37:35.801Z,-4.9
2022-12-17T19:39:35.459Z,-4.9
2022-12-17T19:41:35.555Z,-4.9
2022-12-17T19:43:36.232Z,-4.9
2022-12-17T19:45:34.862Z,-4.9
2022-12-17T19:47:34.898Z,-4.9
2022-12-17T19:49:34.627Z,-4.7
2022-12-17T19:51:34.299Z,-4.8
2022-12-17T19:53:35.404Z,-4.8
2022-12-17T19:55:33.975Z,-4.9
2022-12-17T19:57:34.066Z,-4.9
2022-12-17T19:59:33.524Z,-4.8
2022-12-17T20:01:35.547Z,-4.9
2022-12-17T20:03:33.132Z,-4.9
2022-12-17T20:05:32.813Z,-4.9
2022-12-17T20:07:32.735Z,-4.9
2022-12-17T20:09:32.390Z,-4.9
2022-12-17T20:11:32.494Z,-4.9
2022-12-17T20:13:32.160Z,-4.9
2022-12-17T20:15:31.805Z,-4.9
2022-12-17T20:17:31.598Z,-4.9
2022-12-17T20:19:32.806Z,-4.9
2022-12-17T20:21:31.212Z,-4.9
2022-12-17T20:23:31.756Z,-4.8
2022-12-17T20:25:30.871Z,-4.8
2022-12-17T20:27:30.574Z,-4.8
2022-12-17T20:29:30.380Z,-4.8
2022-12-17T20:31:31.195Z,-4.8
2022-12-17T20:33:30.770Z,-4.8
2022-12-17T20:35:29.731Z,-4.8
2022-12-17T20:37:29.655Z,-4.8
2022-12-17T20:39:29.439Z,-4.8
2022-12-17T20:41:31.209Z,-4.8
2022-12-17T20:43:28.982Z,-4.9
2022-12-17T20:45:28.767Z,-4.9
2022-12-17T20:47:28.592Z,-4.9
2022-12-17T20:49:28.348Z,-4.7
2022-12-17T20:51:29.303Z,-4.9
2022-12-17T20:53:28.044Z,-4.9
2022-12-17T20:55:31.102Z,-4.7
2022-12-17T20:57:27.545Z,-4.9
2022-12-17T20:59:27.361Z,-4.7
2022-12-17T21:01:29.302Z,-4.8
2022-12-17T21:03:26.918Z,-4.8
2022-12-17T21:05:26.829Z,-4.8
2022-12-17T21:07:26.528Z,-4.8
2022-12-17T21:09:26.303Z,-4.8
2022-12-17T21:11:28.504Z,-5
2022-12-17T21:13:26.169Z,-4.9
2022-12-17T21:15:26.749Z,-4.9
2022-12-17T21:17:25.712Z,-4.9
2022-12-17T21:19:25.343Z,-4.9
2022-12-17T21:21:26.957Z,-5
2022-12-17T21:23:25.053Z,-4.9
2022-12-17T21:25:24.724Z,-4.9
2022-12-17T21:27:24.468Z,-5.1
2022-12-17T21:29:24.332Z,-5
2022-12-17T21:31:25.882Z,-5
2022-12-17T21:33:23.905Z,-5
2022-12-17T21:35:23.714Z,-5
2022-12-17T21:37:23.606Z,-5.1
2022-12-17T21:39:23.434Z,-5.1
2022-12-17T21:41:25.056Z,-5.1
2022-12-17T21:43:23.161Z,-5.1
2022-12-17T21:45:22.793Z,-5.1
2022-12-17T21:47:22.586Z,-5.1
2022-12-17T21:49:22.337Z,-5.1
2022-12-17T21:51:23.153Z,-5.1
2022-12-17T21:53:22.573Z,-5.2
2022-12-17T21:55:21.775Z,-5.2
2022-12-17T21:57:21.642Z,-5.2
2022-12-17T21:59:21.403Z,-5.2
2022-12-17T22:01:23.888Z,-5.2
2022-12-17T22:03:21.005Z,-5
2022-12-17T22:05:20.791Z,-5
2022-12-17T22:07:22.349Z,-5
2022-12-17T22:09:31.076Z,-5
2022-12-17T22:11:22.930Z,-5
2022-12-17T22:13:19.981Z,-5.1
2022-12-17T22:15:19.791Z,-5.1
2022-12-17T22:17:19.883Z,-5.1
2022-12-17T22:19:22.698Z,-5.1
2022-12-17T22:21:19.817Z,-5.2
2022-12-17T22:23:19.077Z,-5.2
2022-12-17T22:25:18.950Z,-5.2
2022-12-17T22:27:18.628Z,-5.2
2022-12-17T22:29:18.459Z,-5.2
2022-12-17T22:31:20.098Z,-5.2
2022-12-17T22:33:33.263Z,-5.1
2022-12-17T22:37:26.235Z,-5.1
2022-12-17T22:40:03.626Z,-5.1
2022-12-17T22:44:34.339Z,-5.1
2022-12-17T22:44:36.715Z,-5.1
2022-12-17T22:44:49.752Z,-5.2
2022-12-17T22:45:17.343Z,-5.2
2022-12-17T22:47:16.614Z,-5.2
2022-12-17T22:49:16.785Z,-5.2
2022-12-17T22:51:25.600Z,-5.2
2022-12-17T22:53:16.076Z,-5.2
2022-12-17T22:55:15.840Z,-5.2
2022-12-17T22:57:35.266Z,-5.2
2022-12-17T22:59:18.134Z,-5.2
2022-12-17T23:01:21.106Z,-5.2
2022-12-17T23:03:16.232Z,-5.3
2022-12-17T23:05:14.723Z,-5.3
2022-12-17T23:07:14.603Z,-5.3
2022-12-17T23:09:16.603Z,-5.3
2022-12-17T23:11:17.089Z,-5.3
2022-12-17T23:13:13.966Z,-5.3
2022-12-17T23:15:13.874Z,-5.3
2022-12-17T23:17:13.558Z,-5.3
2022-12-17T23:19:13.418Z,-5.3
2022-12-17T23:21:16.647Z,-5.3
2022-12-17T23:23:12.931Z,-5.3
2022-12-17T23:25:13.757Z,-5.3
2022-12-17T23:27:12.654Z,-5.3
2022-12-17T23:29:19.031Z,-5.3
2022-12-17T23:31:14.947Z,-5.3
2022-12-17T23:33:13.244Z,-5.3
2022-12-17T23:35:12.598Z,-5.3
2022-12-17T23:37:11.591Z,-5.3
2022-12-17T23:39:11.507Z,-5.3
2022-12-17T23:41:12.536Z,-5.3
2022-12-17T23:43:17.306Z,-5.3
2022-12-17T23:45:10.737Z,-5.3
2022-12-17T23:47:10.601Z,-5.3
2022-12-17T23:49:11.085Z,-5.3
2022-12-17T23:51:11.594Z,-5.3
2022-12-17T23:53:09.833Z,-5.3
2022-12-17T23:55:09.647Z,-5.3
2022-12-17T23:57:09.420Z,-5.2
2022-12-17T23:59:09.434Z,-5.2
