createdAt,value
2018-09-12T00:00:25.577Z,9.20
2018-09-12T00:02:54.050Z,8.97
2018-09-12T00:05:22.570Z,4.07
2018-09-12T00:07:51.147Z,7.13
2018-09-12T00:10:19.743Z,3.60
2018-09-12T00:12:48.215Z,4.10
2018-09-12T00:15:16.728Z,3.50
2018-09-12T00:17:45.215Z,4.80
2018-09-12T00:20:13.725Z,6.50
2018-09-12T00:22:42.222Z,4.90
2018-09-12T00:25:10.782Z,5.10
2018-09-12T00:27:39.291Z,4.60
2018-09-12T00:30:07.815Z,5.03
2018-09-12T00:32:36.300Z,5.33
2018-09-12T00:35:04.822Z,5.10
2018-09-12T00:37:33.413Z,6.10
2018-09-12T00:40:01.906Z,5.53
2018-09-12T00:42:30.389Z,4.47
2018-09-12T00:44:58.908Z,3.13
2018-09-12T00:47:27.417Z,4.93
2018-09-12T00:49:55.884Z,8.57
2018-09-12T00:52:24.408Z,5.63
2018-09-12T00:54:52.909Z,3.53
2018-09-12T00:57:21.427Z,3.47
2018-09-12T00:59:49.906Z,6.80
2018-09-12T01:02:18.413Z,5.50
2018-09-12T01:04:46.909Z,6.00
2018-09-12T01:07:15.654Z,6.57
2018-09-12T01:09:44.170Z,2.97
2018-09-12T01:12:12.738Z,3.40
2018-09-12T01:14:41.231Z,5.03
2018-09-12T01:17:09.700Z,4.97
2018-09-12T01:19:38.189Z,7.13
2018-09-12T01:22:06.743Z,5.27
2018-09-12T01:24:35.224Z,3.53
2018-09-12T01:32:45.406Z,3.50
2018-09-12T01:35:13.955Z,6.00
2018-09-12T01:37:42.499Z,3.40
2018-09-12T01:40:11.060Z,4.70
2018-09-12T01:42:39.619Z,4.73
2018-09-12T01:45:08.179Z,4.47
2018-09-12T01:47:36.731Z,5.13
2018-09-12T01:50:05.300Z,8.17
2018-09-12T01:52:33.886Z,5.03
2018-09-12T01:55:02.373Z,5.13
2018-09-12T01:57:30.945Z,3.83
2018-09-12T01:59:59.486Z,5.77
2018-09-12T02:02:27.986Z,4.30
2018-09-12T02:04:56.534Z,7.93
2018-09-12T02:07:25.082Z,3.93
2018-09-12T02:09:53.594Z,4.50
2018-09-12T02:12:22.110Z,10.80
2018-09-12T02:14:50.638Z,4.33
2018-09-12T02:17:19.126Z,5.77
2018-09-12T02:19:47.697Z,5.60
2018-09-12T02:22:16.214Z,6.23
2018-09-12T02:24:44.735Z,13.60
2018-09-12T02:27:13.236Z,7.87
2018-09-12T02:29:41.735Z,8.17
2018-09-12T02:32:10.238Z,4.60
2018-09-12T02:34:38.746Z,6.03
2018-09-12T02:37:07.288Z,5.73
2018-09-12T02:39:35.799Z,8.63
2018-09-12T02:42:04.327Z,5.60
2018-09-12T02:44:32.893Z,7.03
2018-09-12T02:47:01.367Z,7.50
2018-09-12T02:49:29.919Z,6.47
2018-09-12T02:51:58.420Z,7.67
2018-09-12T02:54:26.895Z,4.83
2018-09-12T02:56:55.414Z,7.00
2018-09-12T02:59:23.881Z,5.30
2018-09-12T03:01:52.405Z,11.60
2018-09-12T03:04:20.898Z,5.20
2018-09-12T03:06:49.408Z,7.33
2018-09-12T03:09:17.905Z,7.00
2018-09-12T03:11:46.381Z,4.90
2018-09-12T03:14:15.395Z,8.60
2018-09-12T03:16:43.883Z,10.83
2018-09-12T03:19:12.394Z,7.40
2018-09-12T03:21:40.903Z,11.03
2018-09-12T03:24:09.575Z,9.87
2018-09-12T03:26:38.085Z,5.80
2018-09-12T03:29:06.611Z,10.90
2018-09-12T03:31:35.212Z,5.77
2018-09-12T03:34:03.711Z,9.30
2018-09-12T03:36:32.310Z,5.47
2018-09-12T03:39:00.818Z,10.63
2018-09-12T03:41:29.351Z,6.70
2018-09-12T03:43:57.838Z,5.60
2018-09-12T03:46:26.674Z,7.07
2018-09-12T03:48:55.248Z,7.93
2018-09-12T03:51:23.754Z,5.67
2018-09-12T03:53:52.285Z,8.20
2018-09-12T03:56:20.787Z,8.03
2018-09-12T03:58:49.339Z,6.00
2018-09-12T04:01:17.848Z,5.83
2018-09-12T04:03:46.374Z,7.63
2018-09-12T04:06:14.850Z,7.63
2018-09-12T04:08:43.443Z,8.23
2018-09-12T04:11:12.053Z,7.43
2018-09-12T04:13:40.570Z,8.30
2018-09-12T04:16:09.110Z,12.70
2018-09-12T04:18:37.679Z,5.87
2018-09-12T04:21:06.363Z,7.20
2018-09-12T04:23:34.899Z,8.00
2018-09-12T04:26:03.378Z,4.70
2018-09-12T04:28:31.883Z,7.67
2018-09-12T04:31:00.383Z,11.33
2018-09-12T04:33:28.929Z,8.23
2018-09-12T04:35:57.468Z,8.37
2018-09-12T04:38:26.017Z,11.40
2018-09-12T04:40:54.505Z,6.20
2018-09-12T04:43:24.490Z,6.00
2018-09-12T04:45:59.704Z,6.70
2018-09-12T04:48:28.330Z,5.70
2018-09-12T04:50:56.757Z,6.57
2018-09-12T04:53:25.711Z,10.40
2018-09-12T04:55:54.267Z,10.10
2018-09-12T04:58:22.763Z,9.33
2018-09-12T05:00:51.347Z,7.73
2018-09-12T05:03:19.850Z,7.30
2018-09-12T05:05:48.575Z,8.93
2018-09-12T05:08:17.214Z,12.33
2018-09-12T05:10:45.747Z,5.43
2018-09-12T05:13:14.243Z,5.97
2018-09-12T05:15:42.802Z,13.10
2018-09-12T05:18:11.303Z,7.80
2018-09-12T05:20:39.847Z,7.33
2018-09-12T05:23:08.345Z,8.97
2018-09-12T05:25:36.899Z,9.93
2018-09-12T05:28:05.490Z,6.90
2018-09-12T05:30:34.074Z,5.73
2018-09-12T05:33:02.638Z,12.40
2018-09-12T05:35:31.150Z,10.50
2018-09-12T05:37:59.674Z,10.90
2018-09-12T05:40:28.199Z,7.63
2018-09-12T05:42:56.749Z,17.33
2018-09-12T05:45:25.336Z,8.37
2018-09-12T05:47:53.887Z,5.17
2018-09-12T05:50:22.387Z,7.13
2018-09-12T05:52:50.931Z,7.57
2018-09-12T05:55:19.478Z,9.37
2018-09-12T05:57:48.015Z,9.17
2018-09-12T06:00:16.613Z,8.20
2018-09-12T06:02:45.156Z,11.10
2018-09-12T06:05:13.635Z,5.90
2018-09-12T06:07:42.231Z,7.50
2018-09-12T06:10:10.777Z,10.10
2018-09-12T06:12:39.310Z,8.97
2018-09-12T06:15:07.826Z,7.70
2018-09-12T06:17:36.362Z,6.10
2018-09-12T06:20:04.902Z,5.63
2018-09-12T06:22:33.431Z,7.40
2018-09-12T06:25:01.953Z,4.77
2018-09-12T06:27:30.459Z,12.20
2018-09-12T06:29:58.959Z,6.10
2018-09-12T06:32:27.532Z,16.47
2018-09-12T06:34:56.019Z,10.30
2018-09-12T06:37:24.531Z,8.87
2018-09-12T06:39:53.063Z,7.20
2018-09-12T06:42:21.572Z,11.43
2018-09-12T06:44:50.121Z,5.17
2018-09-12T06:47:18.605Z,13.30
2018-09-12T06:49:48.118Z,4.27
2018-09-12T06:52:18.442Z,7.03
2018-09-12T06:54:47.018Z,5.23
2018-09-12T06:57:15.523Z,6.60
2018-09-12T06:59:44.231Z,7.63
2018-09-12T07:02:12.748Z,5.73
2018-09-12T07:04:41.284Z,6.07
2018-09-12T07:07:09.852Z,10.47
2018-09-12T07:09:38.354Z,8.47
2018-09-12T07:12:06.905Z,8.80
2018-09-12T07:14:35.954Z,3.13
2018-09-12T07:17:04.462Z,4.37
2018-09-12T07:19:33.000Z,5.17
2018-09-12T07:22:01.563Z,4.10
2018-09-12T07:24:30.217Z,3.40
2018-09-12T07:26:58.630Z,4.33
2018-09-12T07:29:27.167Z,4.20
2018-09-12T07:31:55.702Z,2.90
2018-09-12T07:34:24.211Z,4.70
2018-09-12T07:36:52.788Z,4.53
2018-09-12T07:39:21.292Z,6.17
2018-09-12T07:41:49.823Z,4.43
2018-09-12T07:44:18.323Z,4.93
2018-09-12T07:46:46.894Z,5.43
2018-09-12T07:49:15.395Z,4.83
2018-09-12T07:51:43.975Z,3.50
2018-09-12T07:54:12.491Z,3.80
2018-09-12T07:56:41.047Z,4.97
2018-09-12T07:59:09.547Z,8.67
2018-09-12T08:01:38.087Z,6.17
2018-09-12T08:04:06.662Z,8.20
2018-09-12T08:06:35.263Z,9.43
2018-09-12T08:09:04.618Z,6.83
2018-09-12T08:11:33.161Z,3.53
2018-09-12T08:14:01.636Z,7.10
2018-09-12T08:16:30.154Z,5.77
2018-09-12T08:18:58.725Z,7.70
2018-09-12T08:21:27.286Z,6.07
2018-09-12T08:23:55.844Z,5.43
2018-09-12T08:26:24.397Z,6.57
2018-09-12T08:28:52.932Z,5.10
2018-09-12T08:31:21.506Z,6.83
2018-09-12T08:33:50.039Z,5.57
2018-09-12T08:36:18.576Z,11.70
2018-09-12T08:38:47.104Z,3.83
2018-09-12T08:41:15.682Z,3.00
2018-09-12T08:43:44.234Z,8.40
2018-09-12T08:46:12.801Z,5.93
2018-09-12T08:48:41.384Z,2.50
2018-09-12T08:51:09.866Z,2.97
2018-09-12T08:53:38.443Z,3.93
2018-09-12T08:56:07.009Z,4.87
2018-09-12T08:58:35.551Z,9.63
2018-09-12T09:01:04.083Z,2.93
2018-09-12T09:03:32.837Z,7.57
2018-09-12T09:06:01.399Z,3.47
2018-09-12T09:08:29.983Z,4.17
2018-09-12T09:10:58.475Z,3.63
2018-09-12T09:13:27.008Z,2.87
2018-09-12T09:15:55.487Z,5.13
2018-09-12T09:18:24.020Z,3.20
2018-09-12T09:20:52.511Z,3.57
2018-09-12T09:23:21.031Z,3.57
2018-09-12T09:25:49.538Z,2.83
2018-09-12T09:28:18.075Z,4.33
2018-09-12T09:30:46.565Z,4.23
2018-09-12T09:33:15.155Z,2.80
2018-09-12T09:35:43.751Z,5.53
2018-09-12T09:38:12.171Z,5.03
2018-09-12T09:40:40.707Z,3.80
2018-09-12T09:43:09.186Z,4.67
2018-09-12T09:45:37.701Z,3.17
2018-09-12T09:48:06.321Z,8.23
2018-09-12T09:50:34.759Z,3.90
2018-09-12T09:53:03.277Z,13.93
2018-09-12T09:55:31.816Z,7.53
2018-09-12T09:58:00.289Z,5.10
2018-09-12T10:00:34.276Z,3.30
2018-09-12T10:03:08.015Z,7.10
2018-09-12T10:05:41.798Z,1.87
2018-09-12T10:08:15.607Z,4.80
2018-09-12T10:10:44.135Z,4.00
2018-09-12T10:13:12.675Z,1.80
2018-09-12T10:15:41.226Z,4.43
2018-09-12T10:18:09.733Z,4.60
2018-09-12T10:20:38.265Z,3.83
2018-09-12T10:23:06.795Z,5.47
2018-09-12T10:25:35.361Z,4.60
2018-09-12T10:28:03.856Z,3.67
2018-09-12T10:30:32.354Z,3.60
2018-09-12T10:33:00.892Z,5.50
2018-09-12T10:35:29.394Z,2.30
2018-09-12T10:37:57.906Z,10.03
2018-09-12T10:40:26.398Z,2.67
2018-09-12T10:42:54.950Z,7.03
2018-09-12T10:45:23.443Z,6.30
2018-09-12T10:47:51.992Z,4.13
2018-09-12T10:50:20.503Z,3.93
2018-09-12T10:52:49.039Z,3.90
2018-09-12T10:55:17.559Z,2.67
2018-09-12T10:57:46.155Z,4.00
2018-09-12T11:00:14.750Z,2.73
2018-09-12T11:02:43.308Z,11.70
2018-09-12T11:05:11.829Z,8.13
2018-09-12T11:07:40.386Z,3.77
2018-09-12T11:10:08.898Z,5.77
2018-09-12T11:12:37.466Z,4.20
2018-09-12T11:15:06.183Z,6.20
2018-09-12T11:17:34.648Z,5.47
2018-09-12T11:20:03.247Z,3.50
2018-09-12T11:22:31.786Z,7.23
2018-09-12T11:25:00.323Z,6.93
2018-09-12T11:27:28.854Z,6.00
2018-09-12T11:29:57.393Z,8.10
2018-09-12T11:32:25.985Z,6.90
2018-09-12T11:34:55.759Z,3.70
2018-09-12T11:37:24.360Z,5.67
2018-09-12T11:39:52.886Z,5.80
2018-09-12T11:42:21.370Z,6.60
2018-09-12T11:44:49.894Z,5.80
2018-09-12T11:47:18.423Z,9.07
2018-09-12T11:49:46.981Z,6.07
2018-09-12T11:52:15.502Z,3.33
2018-09-12T11:54:44.031Z,4.23
2018-09-12T11:57:12.539Z,7.07
2018-09-12T11:59:41.075Z,5.07
2018-09-12T12:02:09.612Z,5.13
2018-09-12T12:04:38.175Z,4.67
2018-09-12T12:07:06.718Z,3.10
2018-09-12T12:09:35.239Z,6.37
2018-09-12T12:12:03.788Z,3.57
2018-09-12T12:14:32.306Z,3.80
2018-09-12T12:17:00.843Z,8.37
2018-09-12T12:19:29.360Z,4.33
2018-09-12T12:21:57.917Z,10.70
2018-09-12T12:24:26.426Z,4.20
2018-09-12T12:26:55.025Z,5.23
2018-09-12T12:29:23.530Z,6.40
2018-09-12T12:31:52.075Z,5.63
2018-09-12T12:34:21.028Z,6.97
2018-09-12T12:36:49.620Z,4.80
2018-09-12T12:39:18.099Z,3.20
2018-09-12T12:41:46.733Z,4.80
2018-09-12T12:44:15.245Z,2.83
2018-09-12T12:46:43.799Z,6.83
2018-09-12T12:49:12.313Z,3.53
2018-09-12T12:51:40.883Z,3.00
2018-09-12T12:54:09.426Z,2.80
2018-09-12T12:56:37.961Z,3.23
2018-09-12T12:59:06.470Z,3.03
2018-09-12T13:01:34.980Z,4.70
2018-09-12T13:04:03.755Z,4.70
2018-09-12T13:06:32.266Z,5.20
2018-09-12T13:09:01.161Z,3.40
2018-09-12T13:11:29.695Z,6.67
2018-09-12T13:13:58.226Z,8.23
2018-09-12T13:16:26.841Z,6.40
2018-09-12T13:18:55.419Z,4.57
2018-09-12T13:21:23.922Z,6.00
2018-09-12T13:23:52.443Z,8.93
2018-09-12T13:26:20.934Z,7.17
2018-09-12T13:28:49.527Z,6.10
2018-09-12T13:31:18.004Z,4.43
2018-09-12T13:33:46.595Z,3.47
2018-09-12T13:36:15.109Z,4.20
2018-09-12T13:38:43.700Z,5.17
2018-09-12T13:41:12.202Z,6.37
2018-09-12T13:43:40.746Z,4.40
2018-09-12T13:46:09.259Z,4.53
2018-09-12T13:48:37.921Z,2.40
2018-09-12T13:51:06.418Z,2.90
2018-09-12T13:53:34.980Z,5.03
2018-09-12T13:56:03.515Z,3.20
2018-09-12T13:58:32.088Z,3.53
2018-09-12T14:01:00.656Z,7.30
2018-09-12T14:03:29.163Z,8.53
2018-09-12T14:05:57.744Z,5.83
2018-09-12T14:08:26.329Z,9.93
2018-09-12T14:10:54.876Z,5.07
2018-09-12T14:13:23.437Z,5.97
2018-09-12T14:15:52.289Z,6.53
2018-09-12T14:18:20.850Z,3.77
2018-09-12T14:20:49.373Z,3.90
2018-09-12T14:23:17.983Z,4.80
2018-09-12T14:25:46.522Z,8.67
2018-09-12T14:28:15.036Z,6.27
2018-09-12T14:30:43.564Z,4.63
2018-09-12T14:33:12.111Z,4.50
2018-09-12T14:35:46.139Z,4.77
2018-09-12T14:38:14.738Z,3.83
2018-09-12T14:40:43.319Z,11.63
2018-09-12T14:43:11.841Z,8.30
2018-09-12T14:45:40.365Z,6.23
2018-09-12T14:48:08.885Z,5.30
2018-09-12T14:50:37.466Z,4.03
2018-09-12T14:53:06.076Z,6.67
2018-09-12T14:55:34.643Z,5.10
2018-09-12T14:58:03.251Z,3.90
2018-09-12T15:00:31.715Z,7.50
2018-09-12T15:03:00.513Z,17.30
2018-09-12T15:05:29.043Z,4.83
2018-09-12T15:07:58.002Z,8.83
2018-09-12T15:10:26.637Z,5.37
2018-09-12T15:12:55.170Z,6.23
2018-09-12T15:15:23.677Z,7.13
2018-09-12T15:17:52.238Z,13.53
2018-09-12T15:20:21.102Z,19.83
2018-09-12T15:22:49.645Z,12.73
2018-09-12T15:25:18.244Z,27.70
2018-09-12T15:27:46.780Z,13.67
2018-09-12T15:30:15.302Z,11.40
2018-09-12T15:32:43.962Z,10.60
2018-09-12T15:35:12.576Z,11.83
2018-09-12T15:37:41.110Z,15.40
2018-09-12T15:40:09.674Z,19.33
2018-09-12T15:42:38.412Z,21.10
2018-09-12T15:45:07.034Z,18.43
2018-09-12T15:47:35.576Z,20.50
2018-09-12T15:50:04.186Z,16.40
2018-09-12T15:52:32.800Z,13.63
2018-09-12T15:55:01.381Z,18.43
2018-09-12T15:57:30.006Z,17.67
2018-09-12T15:59:58.741Z,15.17
2018-09-12T16:02:27.447Z,15.07
2018-09-12T16:04:56.110Z,17.33
2018-09-12T16:07:24.640Z,29.70
2018-09-12T16:09:53.174Z,15.17
2018-09-12T16:12:21.687Z,16.30
2018-09-12T16:14:50.207Z,14.67
2018-09-12T16:17:18.770Z,13.20
2018-09-12T16:19:47.950Z,10.87
2018-09-12T16:22:16.457Z,14.30
2018-09-12T16:24:45.043Z,17.83
2018-09-12T16:27:13.784Z,12.53
2018-09-12T16:29:42.457Z,19.00
2018-09-12T16:32:11.005Z,18.87
2018-09-12T16:34:39.597Z,18.43
2018-09-12T16:37:08.110Z,14.50
2018-09-12T16:39:36.684Z,20.93
2018-09-12T16:42:05.264Z,20.57
2018-09-12T16:44:33.808Z,24.20
2018-09-12T16:47:02.329Z,23.90
2018-09-12T16:49:30.990Z,24.43
2018-09-12T16:51:59.489Z,20.87
2018-09-12T16:54:28.024Z,21.57
2018-09-12T16:56:56.613Z,19.70
2018-09-12T16:59:25.153Z,18.80
2018-09-12T17:01:53.785Z,24.37
2018-09-12T17:04:22.285Z,23.23
2018-09-12T17:06:50.846Z,27.40
2018-09-12T17:09:19.679Z,28.20
2018-09-12T17:11:48.260Z,24.50
2018-09-12T17:14:16.900Z,22.77
2018-09-12T17:16:45.430Z,25.30
2018-09-12T17:19:13.978Z,35.23
2018-09-12T17:21:42.587Z,28.60
2018-09-12T17:24:11.099Z,30.30
2018-09-12T17:26:40.245Z,28.60
2018-09-12T17:29:08.776Z,25.97
2018-09-12T17:31:37.320Z,30.90
2018-09-12T17:34:05.876Z,38.40
2018-09-12T17:36:34.569Z,30.10
2018-09-12T17:39:03.379Z,35.60
2018-09-12T17:41:31.940Z,32.37
2018-09-12T17:44:00.520Z,28.80
2018-09-12T17:46:29.040Z,29.57
2018-09-12T17:48:57.622Z,35.50
2018-09-12T17:51:26.199Z,35.03
2018-09-12T17:53:54.769Z,30.37
2018-09-12T17:56:23.462Z,33.13
2018-09-12T17:58:52.058Z,33.03
2018-09-12T18:01:20.691Z,33.57
2018-09-12T18:03:49.250Z,38.57
2018-09-12T18:06:17.789Z,37.23
2018-09-12T18:08:46.377Z,43.87
2018-09-12T18:11:14.940Z,36.90
2018-09-12T18:13:43.783Z,41.00
2018-09-12T18:16:12.312Z,43.97
2018-09-12T18:18:41.163Z,43.70
2018-09-12T18:21:09.775Z,45.30
2018-09-12T18:23:38.314Z,44.67
2018-09-12T18:26:06.834Z,42.43
2018-09-12T18:28:35.417Z,41.03
2018-09-12T18:31:03.942Z,42.90
2018-09-12T18:33:32.594Z,44.57
2018-09-12T18:36:01.223Z,46.03
2018-09-12T18:38:29.765Z,43.27
2018-09-12T18:40:58.456Z,41.17
2018-09-12T18:43:26.990Z,45.50
2018-09-12T18:45:55.611Z,36.60
2018-09-12T18:48:24.145Z,41.47
2018-09-12T18:50:52.721Z,37.47
2018-09-12T18:53:21.231Z,33.60
2018-09-12T18:55:49.825Z,34.47
2018-09-12T18:58:18.355Z,33.00
2018-09-12T19:00:46.874Z,28.10
2018-09-12T19:03:15.388Z,24.20
2018-09-12T19:05:43.965Z,31.90
2018-09-12T19:08:12.521Z,26.83
2018-09-12T19:10:41.180Z,25.30
2018-09-12T19:13:09.745Z,18.13
2018-09-12T19:15:38.331Z,23.80
2018-09-12T19:18:06.960Z,24.57
2018-09-12T19:20:35.562Z,20.60
2018-09-12T19:23:04.130Z,19.43
2018-09-12T19:25:33.627Z,14.27
2018-09-12T19:28:02.167Z,16.27
2018-09-12T19:30:30.767Z,11.87
2018-09-12T19:32:59.348Z,8.53
2018-09-12T19:35:27.963Z,11.43
2018-09-12T19:37:56.585Z,15.80
2018-09-12T19:40:25.241Z,9.27
2018-09-12T19:42:53.787Z,9.50
2018-09-12T19:45:22.285Z,11.33
2018-09-12T19:47:50.885Z,12.20
2018-09-12T19:50:20.290Z,13.23
2018-09-12T19:52:48.892Z,12.63
2018-09-12T19:55:17.422Z,10.13
2018-09-12T19:57:49.789Z,9.83
2018-09-12T20:00:20.679Z,9.07
2018-09-12T20:02:49.283Z,16.87
2018-09-12T20:05:17.899Z,13.80
2018-09-12T20:07:46.494Z,11.47
2018-09-12T20:10:15.108Z,16.63
2018-09-12T20:12:43.681Z,10.13
2018-09-12T20:15:12.230Z,10.73
2018-09-12T20:17:41.416Z,12.90
2018-09-12T20:20:09.999Z,7.20
2018-09-12T20:22:38.579Z,11.70
2018-09-12T20:25:07.207Z,12.83
2018-09-12T20:27:35.786Z,14.77
2018-09-12T20:30:04.506Z,16.43
2018-09-12T20:32:33.099Z,17.33
2018-09-12T20:35:01.693Z,21.30
2018-09-12T20:37:30.211Z,21.47
2018-09-12T20:39:58.770Z,17.60
2018-09-12T20:42:27.302Z,22.63
2018-09-12T20:44:55.860Z,25.00
2018-09-12T20:47:24.398Z,21.23
2018-09-12T20:49:52.910Z,22.40
2018-09-12T20:52:21.410Z,25.80
2018-09-12T20:54:49.922Z,19.60
2018-09-12T20:57:18.612Z,19.93
2018-09-12T20:59:47.164Z,19.23
2018-09-12T21:02:15.744Z,31.03
2018-09-12T21:04:44.357Z,34.53
2018-09-12T21:07:12.911Z,32.23
2018-09-12T21:09:41.759Z,36.70
2018-09-12T21:12:10.289Z,38.37
2018-09-12T21:14:39.255Z,34.47
2018-09-12T21:17:07.788Z,42.60
2018-09-12T21:19:36.338Z,34.93
2018-09-12T21:22:04.842Z,38.60
2018-09-12T21:24:33.473Z,38.93
2018-09-12T21:27:02.366Z,34.03
2018-09-12T21:29:30.883Z,39.93
2018-09-12T21:31:59.398Z,37.87
2018-09-12T21:34:27.971Z,28.80
2018-09-12T21:36:56.497Z,35.73
2018-09-12T21:39:25.031Z,37.70
2018-09-12T21:41:53.590Z,34.93
2018-09-12T21:44:22.122Z,39.90
2018-09-12T21:46:50.679Z,33.23
2018-09-12T21:49:19.396Z,40.70
2018-09-12T21:51:47.919Z,33.73
2018-09-12T21:54:16.421Z,38.77
2018-09-12T21:56:45.027Z,38.93
2018-09-12T21:59:13.543Z,37.60
2018-09-12T22:01:42.116Z,42.10
2018-09-12T22:04:10.657Z,39.90
2018-09-12T22:06:39.442Z,34.43
2018-09-12T22:09:11.458Z,35.90
2018-09-12T22:11:40.046Z,36.83
2018-09-12T22:14:08.703Z,34.60
2018-09-12T22:16:37.253Z,32.13
2018-09-12T22:19:05.839Z,41.83
2018-09-12T22:21:34.406Z,34.33
2018-09-12T22:24:03.135Z,31.63
2018-09-12T22:26:31.657Z,28.50
2018-09-12T22:29:00.213Z,29.70
2018-09-12T22:31:28.720Z,33.93
2018-09-12T22:33:57.289Z,32.10
2018-09-12T22:36:25.809Z,34.73
2018-09-12T22:38:54.354Z,31.67
2018-09-12T22:41:22.876Z,33.70
2018-09-12T22:43:51.458Z,32.70
2018-09-12T22:46:20.008Z,27.90
2018-09-12T22:48:48.627Z,31.50
2018-09-12T22:51:17.140Z,28.60
2018-09-12T22:53:45.718Z,27.53
2018-09-12T22:56:14.260Z,28.80
2018-09-12T22:58:42.835Z,29.77
2018-09-12T23:01:11.374Z,27.77
2018-09-12T23:03:40.029Z,29.93
2018-09-12T23:06:08.553Z,26.00
2018-09-12T23:08:37.265Z,29.40
2018-09-12T23:11:05.780Z,36.73
2018-09-12T23:13:34.327Z,27.30
2018-09-12T23:16:02.898Z,28.93
2018-09-12T23:18:31.497Z,28.83
2018-09-12T23:21:00.023Z,25.77
2018-09-12T23:23:28.557Z,28.20
2018-09-12T23:25:57.111Z,26.20
2018-09-12T23:28:25.607Z,30.47
2018-09-12T23:30:54.134Z,29.17
2018-09-12T23:33:22.649Z,29.87
2018-09-12T23:35:51.149Z,26.37
2018-09-12T23:38:19.763Z,40.53
2018-09-12T23:40:48.284Z,30.53
2018-09-12T23:43:16.799Z,27.27
2018-09-12T23:45:45.458Z,22.23
2018-09-12T23:48:13.974Z,26.27
2018-09-12T23:50:42.478Z,23.07
2018-09-12T23:53:11.001Z,23.83
2018-09-12T23:55:39.538Z,25.93
2018-09-12T23:58:08.019Z,23.33
