createdAt,value
2022-10-12T00:01:29.005Z,102166.88
2022-10-12T00:03:55.362Z,102179.03
2022-10-12T00:06:22.398Z,102179.03
2022-10-12T00:08:49.718Z,102181.16
2022-10-12T00:11:17.342Z,102185.41
2022-10-12T00:13:43.648Z,102169.63
2022-10-12T00:16:10.298Z,102173.88
2022-10-12T00:18:36.783Z,102178.78
2022-10-12T00:21:03.537Z,102172.38
2022-10-12T00:23:29.862Z,102177.41
2022-10-12T00:25:56.171Z,102176.53
2022-10-12T00:28:22.567Z,102172.88
2022-10-12T00:30:48.977Z,102177.28
2022-10-12T00:33:15.314Z,102180.16
2022-10-12T00:35:41.621Z,102179.41
2022-10-12T00:38:07.976Z,102176.41
2022-10-12T00:40:34.286Z,102172.78
2022-10-12T00:43:00.857Z,102181.41
2022-10-12T00:45:27.161Z,102175.53
2022-10-12T00:47:56.943Z,102178.53
2022-10-12T00:50:32.580Z,102170.38
2022-10-12T00:53:00.521Z,102178.41
2022-10-12T00:55:26.829Z,102172.50
2022-10-12T00:57:53.132Z,102186.19
2022-10-12T01:00:19.558Z,102181.03
2022-10-12T01:02:45.867Z,102176.75
2022-10-12T01:05:12.366Z,102191.94
2022-10-12T01:07:39.099Z,102182.53
2022-10-12T01:10:05.754Z,102185.41
2022-10-12T01:12:32.055Z,102187.41
2022-10-12T01:14:58.365Z,102181.66
2022-10-12T01:17:28.854Z,102186.69
2022-10-12T01:20:14.047Z,102190.94
2022-10-12T01:22:50.293Z,102191.06
2022-10-12T01:25:30.578Z,102188.16
2022-10-12T01:28:00.346Z,102185.19
2022-10-12T01:30:26.767Z,102182.16
2022-10-12T01:33:11.958Z,102188.69
2022-10-12T01:35:48.025Z,102193.69
2022-10-12T01:38:17.792Z,102197.94
2022-10-12T01:40:52.419Z,102204.44
2022-10-12T01:43:20.388Z,102190.69
2022-10-12T01:45:46.698Z,102194.94
2022-10-12T01:48:13.028Z,102192.19
2022-10-12T01:50:49.799Z,102193.69
2022-10-12T01:53:21.267Z,102195.44
2022-10-12T01:56:13.945Z,102194.06
2022-10-12T01:58:46.412Z,102191.44
2022-10-12T02:01:20.635Z,102190.06
2022-10-12T02:04:10.184Z,102191.56
2022-10-12T02:06:40.557Z,102189.44
2022-10-12T02:09:12.252Z,102193.19
2022-10-12T02:11:38.794Z,102176.53
2022-10-12T02:14:23.981Z,102185.66
2022-10-12T02:16:51.221Z,102172.88
2022-10-12T02:19:19.396Z,102178.63
2022-10-12T02:21:45.723Z,102179.91
2022-10-12T02:24:12.046Z,102178.53
2022-10-12T02:26:39.062Z,102178.53
2022-10-12T02:29:06.479Z,102169.91
2022-10-12T02:31:35.616Z,102176.41
2022-10-12T02:34:09.956Z,102171.13
2022-10-12T02:36:54.742Z,102173.25
2022-10-12T02:39:25.959Z,102163.75
2022-10-12T02:41:52.952Z,102164.63
2022-10-12T02:44:20.368Z,102159.59
2022-10-12T02:46:47.178Z,102162.59
2022-10-12T02:49:13.491Z,102164.13
2022-10-12T02:51:39.808Z,102161.13
2022-10-12T02:54:06.116Z,102158.47
2022-10-12T02:56:32.429Z,102151.31
2022-10-12T02:58:58.751Z,102154.22
2022-10-12T03:01:25.161Z,102152.06
2022-10-12T03:03:51.643Z,102149.94
2022-10-12T03:06:20.074Z,102147.81
2022-10-12T03:08:46.641Z,102151.31
2022-10-12T03:11:13.155Z,102148.31
2022-10-12T03:13:39.472Z,102152.81
2022-10-12T03:16:06.559Z,102140.53
2022-10-12T03:18:32.966Z,102143.56
2022-10-12T03:20:59.273Z,102148.56
2022-10-12T03:23:25.673Z,102145.03
2022-10-12T03:25:51.984Z,102153.69
2022-10-12T03:28:18.374Z,102140.78
2022-10-12T03:30:44.722Z,102143.69
2022-10-12T03:33:11.037Z,102150.19
2022-10-12T03:35:37.353Z,102145.81
2022-10-12T03:38:03.701Z,102143.06
2022-10-12T03:40:30.056Z,102148.81
2022-10-12T03:42:56.402Z,102134.28
2022-10-12T03:45:22.741Z,102138.66
2022-10-12T03:47:49.071Z,102135.66
2022-10-12T03:50:15.411Z,102136.53
2022-10-12T03:52:41.762Z,102139.41
2022-10-12T03:55:08.185Z,102137.78
2022-10-12T03:57:34.596Z,102140.06
2022-10-12T04:00:01.022Z,102143.56
2022-10-12T04:02:37.706Z,102140.78
2022-10-12T04:05:04.106Z,102137.03
2022-10-12T04:07:30.441Z,102144.28
2022-10-12T04:09:56.755Z,102144.28
2022-10-12T04:12:23.095Z,102145.03
2022-10-12T04:14:49.414Z,102147.31
2022-10-12T04:17:16.382Z,102156.09
2022-10-12T04:19:42.698Z,102153.59
2022-10-12T04:22:09.034Z,102152.94
2022-10-12T04:24:35.376Z,102141.53
2022-10-12T04:27:01.697Z,102149.44
2022-10-12T04:29:28.057Z,102151.59
2022-10-12T04:31:54.375Z,102143.56
2022-10-12T04:34:20.705Z,102152.94
2022-10-12T04:36:47.023Z,102142.94
2022-10-12T04:39:13.493Z,102152.31
2022-10-12T04:41:39.809Z,102150.78
2022-10-12T04:44:06.391Z,102155.69
2022-10-12T04:46:32.942Z,102162.06
2022-10-12T04:48:59.268Z,102163.00
2022-10-12T04:51:39.853Z,102156.16
2022-10-12T04:54:10.334Z,102160.13
2022-10-12T04:56:36.654Z,102160.72
2022-10-12T04:59:02.979Z,102164.63
2022-10-12T05:01:29.375Z,102164.63
2022-10-12T05:03:55.769Z,102158.34
2022-10-12T05:06:22.087Z,102155.34
2022-10-12T05:08:48.413Z,102164.88
2022-10-12T05:11:14.722Z,102161.25
2022-10-12T05:13:41.073Z,102160.59
2022-10-12T05:16:07.377Z,102161.47
2022-10-12T05:18:33.751Z,102163.13
2022-10-12T05:21:00.057Z,102163.72
2022-10-12T05:23:26.396Z,102160.84
2022-10-12T05:25:54.203Z,102163.00
2022-10-12T05:28:20.581Z,102157.09
2022-10-12T05:30:49.309Z,102159.72
2022-10-12T05:33:15.630Z,102160.84
2022-10-12T05:35:46.626Z,102162.13
2022-10-12T05:38:14.062Z,102169.75
2022-10-12T05:40:40.379Z,102163.22
2022-10-12T05:43:06.709Z,102173.13
2022-10-12T05:45:33.245Z,102173.00
2022-10-12T05:47:59.572Z,102170.13
2022-10-12T05:50:25.916Z,102167.78
2022-10-12T05:52:52.254Z,102168.44
2022-10-12T05:55:18.590Z,102174.94
2022-10-12T05:57:49.627Z,102171.69
2022-10-12T06:00:18.009Z,102164.81
2022-10-12T06:02:44.420Z,102173.72
2022-10-12T06:05:10.751Z,102173.72
2022-10-12T06:07:37.087Z,102177.22
2022-10-12T06:10:03.757Z,102180.88
2022-10-12T06:12:30.084Z,102175.84
2022-10-12T06:14:56.403Z,102178.72
2022-10-12T06:17:22.786Z,102177.34
2022-10-12T06:19:49.112Z,102185.41
2022-10-12T06:22:15.462Z,102189.66
2022-10-12T06:24:41.790Z,102189.66
2022-10-12T06:27:08.112Z,102191.28
2022-10-12T06:29:35.816Z,102189.16
2022-10-12T06:32:02.150Z,102197.19
2022-10-12T06:34:28.492Z,102195.94
2022-10-12T06:36:59.465Z,102192.44
2022-10-12T06:39:27.923Z,102192.44
2022-10-12T06:41:54.525Z,102193.94
2022-10-12T06:44:22.466Z,102184.41
2022-10-12T06:46:49.643Z,102193.19
2022-10-12T06:49:16.459Z,102195.88
2022-10-12T06:51:42.790Z,102192.69
2022-10-12T06:54:09.123Z,102190.16
2022-10-12T06:56:35.523Z,102195.66
2022-10-12T06:59:01.848Z,102202.09
2022-10-12T07:01:28.205Z,102206.97
2022-10-12T07:03:59.719Z,102205.78
2022-10-12T07:06:26.946Z,102209.69
2022-10-12T07:08:53.721Z,102199.97
2022-10-12T07:11:20.033Z,102195.28
2022-10-12T07:13:46.373Z,102197.78
2022-10-12T07:16:12.754Z,102203.41
2022-10-12T07:18:40.057Z,102200.09
2022-10-12T07:21:06.391Z,102206.22
2022-10-12T07:23:32.890Z,102210.50
2022-10-12T07:25:59.210Z,102206.53
2022-10-12T07:28:25.612Z,102206.94
2022-10-12T07:30:51.982Z,102204.81
2022-10-12T07:33:18.445Z,102207.56
2022-10-12T07:36:12.859Z,102206.34
2022-10-12T07:38:38.969Z,102207.41
2022-10-12T07:41:05.345Z,102196.63
2022-10-12T07:43:31.701Z,102206.00
2022-10-12T07:45:58.009Z,102208.41
2022-10-12T07:48:24.327Z,102208.97
2022-10-12T07:50:50.646Z,102204.22
2022-10-12T07:53:16.966Z,102195.09
2022-10-12T07:55:43.363Z,102202.34
2022-10-12T07:58:09.743Z,102200.34
2022-10-12T08:00:36.086Z,102212.00
2022-10-12T08:03:02.414Z,102202.63
2022-10-12T08:05:28.730Z,102204.66
2022-10-12T08:07:55.778Z,102197.38
2022-10-12T08:10:22.097Z,102203.00
2022-10-12T08:12:51.837Z,102203.00
2022-10-12T08:15:18.631Z,102198.00
2022-10-12T08:17:44.967Z,102195.88
2022-10-12T08:20:11.309Z,102208.13
2022-10-12T08:22:37.638Z,102197.38
2022-10-12T08:25:03.981Z,102206.00
2022-10-12T08:27:30.759Z,102206.78
2022-10-12T08:29:57.111Z,102196.75
2022-10-12T08:32:23.440Z,102201.13
2022-10-12T08:34:49.779Z,102198.25
2022-10-12T08:37:16.103Z,102196.13
2022-10-12T08:39:42.442Z,102191.13
2022-10-12T08:42:14.451Z,102196.25
2022-10-12T08:44:47.306Z,102199.16
2022-10-12T08:47:17.886Z,102205.00
2022-10-12T08:49:49.446Z,102201.53
2022-10-12T08:52:28.442Z,102200.00
2022-10-12T08:54:54.763Z,102204.66
2022-10-12T08:57:21.215Z,102190.59
2022-10-12T08:59:47.527Z,102196.63
2022-10-12T09:02:20.418Z,102194.63
2022-10-12T09:04:46.652Z,102196.31
2022-10-12T09:07:12.876Z,102188.41
2022-10-12T09:09:47.330Z,102194.94
2022-10-12T09:12:17.297Z,102187.66
2022-10-12T09:14:43.631Z,102187.16
2022-10-12T09:17:21.186Z,102190.03
2022-10-12T09:19:47.506Z,102175.63
2022-10-12T09:22:17.776Z,102181.38
2022-10-12T09:24:44.095Z,102182.03
2022-10-12T09:27:19.644Z,102185.91
2022-10-12T09:29:46.729Z,102179.28
2022-10-12T09:32:16.552Z,102178.50
2022-10-12T09:34:43.608Z,102180.66
2022-10-12T09:37:12.373Z,102175.63
2022-10-12T09:39:38.757Z,102183.66
2022-10-12T09:42:05.106Z,102171.38
2022-10-12T09:44:32.117Z,102182.16
2022-10-12T09:46:59.053Z,102176.19
2022-10-12T09:49:43.938Z,102175.53
2022-10-12T09:52:10.543Z,102162.78
2022-10-12T09:54:38.462Z,102168.69
2022-10-12T09:57:04.813Z,102167.31
2022-10-12T09:59:37.306Z,102169.66
2022-10-12T10:02:09.565Z,102177.72
2022-10-12T10:04:35.919Z,102164.44
2022-10-12T10:07:21.165Z,102159.81
2022-10-12T10:09:47.666Z,102169.41
2022-10-12T10:12:19.641Z,102166.25
2022-10-12T10:14:45.967Z,102167.63
2022-10-12T10:17:15.953Z,102160.50
2022-10-12T10:19:47.860Z,102156.19
2022-10-12T10:22:14.173Z,102152.56
2022-10-12T10:24:40.871Z,102151.22
2022-10-12T10:27:07.290Z,102156.88
2022-10-12T10:29:35.642Z,102149.25
2022-10-12T10:32:15.864Z,102145.75
2022-10-12T10:34:42.259Z,102146.63
2022-10-12T10:37:12.645Z,102146.75
2022-10-12T10:39:46.423Z,102158.28
2022-10-12T10:42:16.331Z,102153.66
2022-10-12T10:44:46.133Z,102159.09
2022-10-12T10:47:12.575Z,102154.19
2022-10-12T10:49:47.000Z,102150.53
2022-10-12T10:52:21.277Z,102146.63
2022-10-12T10:54:49.541Z,102143.53
2022-10-12T10:57:20.486Z,102139.44
2022-10-12T11:00:02.261Z,102140.09
2022-10-12T11:02:41.246Z,102130.94
2022-10-12T11:05:09.761Z,102131.22
2022-10-12T11:07:37.823Z,102140.75
2022-10-12T11:10:30.481Z,102127.84
2022-10-12T11:12:57.755Z,102122.97
2022-10-12T11:15:35.639Z,102131.75
2022-10-12T11:18:22.724Z,102118.69
2022-10-12T11:20:54.583Z,102107.16
2022-10-12T11:23:23.563Z,102106.44
2022-10-12T11:25:55.521Z,102107.81
2022-10-12T11:28:21.849Z,102100.66
2022-10-12T11:30:49.470Z,102097.78
2022-10-12T11:33:18.594Z,102094.91
2022-10-12T11:35:45.051Z,102097.03
2022-10-12T11:38:22.800Z,102089.88
2022-10-12T11:41:09.432Z,102085.66
2022-10-12T11:43:50.298Z,102086.38
2022-10-12T11:46:17.382Z,102077.75
2022-10-12T11:48:54.660Z,102074.88
2022-10-12T11:51:20.987Z,102075.63
2022-10-12T11:54:05.879Z,102072.13
2022-10-12T11:56:33.214Z,102064.59
2022-10-12T11:59:09.185Z,102061.59
2022-10-12T12:01:50.849Z,102060.06
2022-10-12T12:04:44.047Z,102057.84
2022-10-12T12:07:16.730Z,102058.06
2022-10-12T12:09:46.548Z,102049.56
2022-10-12T12:12:20.745Z,102051.81
2022-10-12T12:14:52.941Z,102042.78
2022-10-12T12:17:19.175Z,102048.81
2022-10-12T12:19:45.713Z,102044.53
2022-10-12T12:22:15.098Z,102046.19
2022-10-12T12:24:50.276Z,102049.19
2022-10-12T12:27:35.117Z,102042.03
2022-10-12T12:30:01.984Z,102047.81
2022-10-12T12:32:39.934Z,102042.03
2022-10-12T12:35:06.317Z,102036.28
2022-10-12T12:37:32.645Z,102047.81
2022-10-12T12:39:58.973Z,102042.78
2022-10-12T12:42:26.028Z,102037.03
2022-10-12T12:44:52.438Z,102034.16
2022-10-12T12:47:43.957Z,102028.38
2022-10-12T12:50:24.823Z,102031.25
2022-10-12T12:52:51.143Z,102033.53
2022-10-12T12:55:21.969Z,102024.88
2022-10-12T12:58:06.991Z,102020.50
2022-10-12T13:00:39.137Z,102022.00
2022-10-12T13:03:15.005Z,102021.25
2022-10-12T13:06:00.387Z,102012.22
2022-10-12T13:08:29.687Z,102016.25
2022-10-12T13:11:19.199Z,102010.47
2022-10-12T13:13:55.409Z,102009.09
2022-10-12T13:17:09.456Z,102001.97
2022-10-12T13:19:12.746Z,102006.34
2022-10-12T13:21:39.973Z,102004.97
2022-10-12T13:24:15.337Z,102006.47
2022-10-12T13:26:42.510Z,102007.84
2022-10-12T13:29:16.954Z,101994.94
2022-10-12T13:31:44.326Z,102000.69
2022-10-12T13:34:16.527Z,102006.47
2022-10-12T13:36:46.827Z,101999.31
2022-10-12T13:39:16.910Z,101990.56
2022-10-12T13:41:43.225Z,101989.28
2022-10-12T13:44:16.267Z,101988.56
2022-10-12T13:46:42.553Z,101992.78
2022-10-12T13:49:11.801Z,101984.91
2022-10-12T13:51:38.132Z,101986.28
2022-10-12T13:54:17.523Z,101982.03
2022-10-12T13:56:43.842Z,101973.41
2022-10-12T13:59:18.806Z,101973.41
2022-10-12T14:01:55.943Z,101960.34
2022-10-12T14:04:22.437Z,101966.13
2022-10-12T14:06:52.897Z,101971.88
2022-10-12T14:09:19.841Z,101961.88
2022-10-12T14:11:47.126Z,101968.38
2022-10-12T14:14:17.850Z,101956.09
2022-10-12T14:16:44.173Z,101959.00
2022-10-12T14:19:29.376Z,101959.72
2022-10-12T14:21:55.706Z,101953.97
2022-10-12T14:24:22.024Z,101955.47
2022-10-12T14:26:55.260Z,101952.56
2022-10-12T14:29:25.871Z,101946.81
2022-10-12T14:31:53.145Z,101953.34
2022-10-12T14:34:23.400Z,101953.97
2022-10-12T14:36:59.393Z,101943.94
2022-10-12T14:39:25.809Z,101948.94
2022-10-12T14:41:52.212Z,101942.44
2022-10-12T14:44:19.036Z,101946.06
2022-10-12T14:46:54.689Z,101935.94
2022-10-12T14:49:24.921Z,101939.56
2022-10-12T14:51:54.329Z,101926.66
2022-10-12T14:54:20.710Z,101929.53
2022-10-12T14:56:47.049Z,101937.44
2022-10-12T14:59:13.367Z,101934.53
2022-10-12T15:01:42.071Z,101933.06
2022-10-12T15:04:11.962Z,101938.03
2022-10-12T15:06:38.385Z,101925.78
2022-10-12T15:09:04.709Z,101925.78
2022-10-12T15:11:31.031Z,101927.91
2022-10-12T15:13:57.347Z,101920.00
2022-10-12T15:16:25.175Z,101927.28
2022-10-12T15:18:51.640Z,101931.53
2022-10-12T15:21:17.983Z,101915.78
2022-10-12T15:23:44.347Z,101912.75
2022-10-12T15:26:14.329Z,101903.25
2022-10-12T15:28:40.688Z,101915.66
2022-10-12T15:31:22.255Z,101911.25
2022-10-12T15:33:48.595Z,101902.59
2022-10-12T15:36:14.946Z,101893.97
2022-10-12T15:38:41.271Z,101896.97
2022-10-12T15:41:12.170Z,101899.84
2022-10-12T15:43:41.191Z,101895.47
2022-10-12T15:46:09.305Z,101902.72
2022-10-12T15:48:36.738Z,101901.25
2022-10-12T15:51:03.086Z,101907.00
2022-10-12T15:53:29.424Z,101899.84
2022-10-12T15:55:55.793Z,101907.00
2022-10-12T15:58:22.296Z,101901.97
2022-10-12T16:00:48.668Z,101892.59
2022-10-12T16:03:15.566Z,101896.97
2022-10-12T16:05:41.892Z,101895.59
2022-10-12T16:08:08.209Z,101889.97
2022-10-12T16:10:36.889Z,101897.25
2022-10-12T16:13:03.429Z,101897.09
2022-10-12T16:15:31.430Z,101893.19
2022-10-12T16:17:58.322Z,101892.75
2022-10-12T16:20:24.719Z,101894.75
2022-10-12T16:22:51.067Z,101885.19
2022-10-12T16:25:17.654Z,101886.94
2022-10-12T16:27:44.361Z,101889.97
2022-10-12T16:30:10.793Z,101887.22
2022-10-12T16:32:37.098Z,101894.47
2022-10-12T16:35:03.656Z,101891.72
2022-10-12T16:37:30.227Z,101893.19
2022-10-12T16:39:56.848Z,101888.22
2022-10-12T16:42:23.244Z,101890.31
2022-10-12T16:44:49.603Z,101890.31
2022-10-12T16:47:16.041Z,101883.19
2022-10-12T16:49:42.374Z,101883.19
2022-10-12T16:52:08.697Z,101886.81
2022-10-12T16:54:35.261Z,101896.22
2022-10-12T16:57:01.595Z,101884.69
2022-10-12T16:59:27.909Z,101888.97
2022-10-12T17:01:54.235Z,101891.84
2022-10-12T17:04:21.026Z,101900.47
2022-10-12T17:06:47.340Z,101890.44
2022-10-12T17:09:13.645Z,101896.84
2022-10-12T17:11:40.295Z,101899.09
2022-10-12T17:14:07.280Z,101894.72
2022-10-12T17:16:48.531Z,101887.44
2022-10-12T17:19:15.391Z,101881.69
2022-10-12T17:21:42.226Z,101890.31
2022-10-12T17:24:08.765Z,101889.47
2022-10-12T17:26:40.092Z,101893.13
2022-10-12T17:29:07.706Z,101886.47
2022-10-12T17:31:34.026Z,101881.94
2022-10-12T17:34:00.348Z,101883.69
2022-10-12T17:36:28.379Z,101878.69
2022-10-12T17:38:55.313Z,101871.44
2022-10-12T17:41:21.637Z,101883.06
2022-10-12T17:43:47.965Z,101875.28
2022-10-12T17:46:16.124Z,101873.16
2022-10-12T17:48:44.235Z,101870.38
2022-10-12T17:51:16.509Z,101873.41
2022-10-12T17:53:42.913Z,101872.78
2022-10-12T17:56:10.511Z,101865.00
2022-10-12T17:58:36.838Z,101866.34
2022-10-12T18:01:06.785Z,101872.13
2022-10-12T18:03:33.138Z,101881.53
2022-10-12T18:06:05.900Z,101871.38
2022-10-12T18:08:32.314Z,101864.88
2022-10-12T18:11:01.558Z,101867.63
2022-10-12T18:13:28.054Z,101863.34
2022-10-12T18:15:54.378Z,101860.47
2022-10-12T18:18:20.708Z,101858.88
2022-10-12T18:20:47.046Z,101847.88
2022-10-12T18:23:13.354Z,101856.75
2022-10-12T18:25:39.767Z,101859.78
2022-10-12T18:28:06.472Z,101851.19
2022-10-12T18:30:32.942Z,101852.41
2022-10-12T18:33:00.290Z,101853.44
2022-10-12T18:35:29.558Z,101856.34
2022-10-12T18:37:55.881Z,101851.97
2022-10-12T18:40:22.185Z,101856.34
2022-10-12T18:42:48.611Z,101844.91
2022-10-12T18:45:14.935Z,101849.88
2022-10-12T18:47:41.249Z,101849.28
2022-10-12T18:50:07.786Z,101850.22
2022-10-12T18:52:34.103Z,101843.09
2022-10-12T18:55:00.423Z,101845.97
2022-10-12T18:57:31.093Z,101842.97
2022-10-12T18:59:58.510Z,101842.97
2022-10-12T19:02:24.830Z,101845.19
2022-10-12T19:04:51.159Z,101843.09
2022-10-12T19:07:17.560Z,101838.69
2022-10-12T19:09:43.879Z,101833.66
2022-10-12T19:12:10.198Z,101837.94
2022-10-12T19:14:36.514Z,101837.19
2022-10-12T19:17:02.844Z,101829.81
2022-10-12T19:19:29.159Z,101834.31
2022-10-12T19:21:55.525Z,101838.56
2022-10-12T19:24:21.885Z,101841.44
2022-10-12T19:26:48.214Z,101831.31
2022-10-12T19:29:14.533Z,101830.56
2022-10-12T19:31:42.264Z,101822.66
2022-10-12T19:34:09.502Z,101829.91
2022-10-12T19:36:35.880Z,101829.91
2022-10-12T19:39:04.209Z,101824.16
2022-10-12T19:41:33.457Z,101828.44
2022-10-12T19:43:59.905Z,101826.28
2022-10-12T19:46:26.234Z,101831.31
2022-10-12T19:48:53.055Z,101829.81
2022-10-12T19:51:19.693Z,101829.16
2022-10-12T19:53:46.104Z,101834.19
2022-10-12T19:56:14.023Z,101819.78
2022-10-12T19:58:43.914Z,101814.00
2022-10-12T20:01:13.810Z,101819.03
2022-10-12T20:03:44.081Z,101811.75
2022-10-12T20:06:13.195Z,101810.38
2022-10-12T20:08:39.824Z,101808.13
2022-10-12T20:11:06.834Z,101811.13
2022-10-12T20:13:33.343Z,101805.38
2022-10-12T20:15:59.661Z,101809.00
2022-10-12T20:18:25.992Z,101810.38
2022-10-12T20:20:53.291Z,101806.84
2022-10-12T20:23:19.742Z,101811.88
2022-10-12T20:25:50.129Z,101814.00
2022-10-12T20:28:16.486Z,101816.16
2022-10-12T20:30:42.833Z,101808.13
2022-10-12T20:33:09.185Z,101798.09
2022-10-12T20:35:35.587Z,101799.47
2022-10-12T20:38:01.981Z,101800.13
2022-10-12T20:40:28.303Z,101796.59
2022-10-12T20:42:55.081Z,101785.06
2022-10-12T20:45:21.406Z,101785.06
2022-10-12T20:47:47.727Z,101788.59
2022-10-12T20:50:14.086Z,101777.81
2022-10-12T20:52:42.975Z,101776.31
2022-10-12T20:55:09.329Z,101773.31
2022-10-12T20:57:35.637Z,101771.81
2022-10-12T21:00:01.973Z,101774.72
2022-10-12T21:02:28.285Z,101774.72
2022-10-12T21:04:54.971Z,101776.06
2022-10-12T21:07:21.290Z,101770.31
2022-10-12T21:09:47.651Z,101770.31
2022-10-12T21:12:13.975Z,101763.81
2022-10-12T21:14:40.314Z,101760.19
2022-10-12T21:17:06.755Z,101762.31
2022-10-12T21:19:33.068Z,101760.19
2022-10-12T21:21:59.401Z,101760.81
2022-10-12T21:24:25.717Z,101765.81
2022-10-12T21:26:53.065Z,101767.22
2022-10-12T21:29:19.396Z,101770.09
2022-10-12T21:31:45.708Z,101770.09
2022-10-12T21:34:12.942Z,101775.88
2022-10-12T21:36:39.258Z,101762.09
2022-10-12T21:39:11.988Z,101768.59
2022-10-12T21:41:38.295Z,101764.97
2022-10-12T21:44:04.673Z,101762.09
2022-10-12T21:46:31.551Z,101766.34
2022-10-12T21:48:57.900Z,101764.84
2022-10-12T21:51:24.272Z,101769.88
2022-10-12T21:53:50.833Z,101769.13
2022-10-12T21:56:23.701Z,101774.91
2022-10-12T21:58:50.159Z,101779.16
2022-10-12T22:01:17.112Z,101761.13
2022-10-12T22:03:43.430Z,101761.13
2022-10-12T22:06:16.741Z,101766.88
2022-10-12T22:08:43.233Z,101760.25
2022-10-12T22:11:12.684Z,101757.38
2022-10-12T22:13:39.020Z,101763.88
2022-10-12T22:16:06.440Z,101755.84
2022-10-12T22:18:32.847Z,101755.13
2022-10-12T22:21:02.339Z,101751.50
2022-10-12T22:23:28.651Z,101741.34
2022-10-12T22:25:59.431Z,101747.88
2022-10-12T22:28:25.772Z,101752.88
2022-10-12T22:30:52.154Z,101745.63
2022-10-12T22:33:18.455Z,101744.88
2022-10-12T22:35:54.397Z,101766.41
2022-10-12T22:38:20.702Z,101748.38
2022-10-12T22:40:53.754Z,101747.63
2022-10-12T22:43:20.057Z,101744.00
2022-10-12T22:45:46.378Z,101740.38
2022-10-12T22:48:12.754Z,101734.59
2022-10-12T22:50:39.092Z,101733.84
2022-10-12T22:53:05.410Z,101734.50
2022-10-12T22:55:31.815Z,101737.38
2022-10-12T22:57:59.982Z,101735.88
2022-10-12T23:00:26.359Z,101731.47
2022-10-12T23:02:52.689Z,101732.25
2022-10-12T23:05:19.056Z,101734.38
2022-10-12T23:07:45.371Z,101722.84
2022-10-12T23:10:11.686Z,101722.84
2022-10-12T23:12:37.994Z,101720.59
2022-10-12T23:15:04.382Z,101722.72
2022-10-12T23:17:30.698Z,101721.22
2022-10-12T23:19:57.009Z,101718.31
2022-10-12T23:22:23.311Z,101712.56
2022-10-12T23:24:49.637Z,101716.84
2022-10-12T23:27:15.944Z,101716.84
2022-10-12T23:29:43.981Z,101719.72
2022-10-12T23:32:10.851Z,101720.34
2022-10-12T23:34:37.173Z,101720.34
2022-10-12T23:37:03.481Z,101715.22
2022-10-12T23:39:29.805Z,101728.13
2022-10-12T23:41:56.361Z,101709.38
2022-10-12T23:44:22.686Z,101720.13
2022-10-12T23:46:48.984Z,101713.63
2022-10-12T23:49:15.299Z,101710.84
2022-10-12T23:51:41.719Z,101714.34
2022-10-12T23:54:08.133Z,101714.34
2022-10-12T23:56:34.461Z,101707.84
2022-10-12T23:59:00.793Z,101701.34
