createdAt,value
2023-02-04T00:01:46.246Z,1.63
2023-02-04T00:04:13.281Z,1.63
2023-02-04T00:06:40.114Z,1.98
2023-02-04T00:09:06.708Z,2.25
2023-02-04T00:11:33.248Z,1.80
2023-02-04T00:13:59.820Z,1.80
2023-02-04T00:16:26.438Z,1.58
2023-02-04T00:18:53.044Z,2.00
2023-02-04T00:21:19.564Z,1.50
2023-02-04T00:23:46.156Z,1.98
2023-02-04T00:26:12.744Z,1.75
2023-02-04T00:28:40.634Z,1.60
2023-02-04T00:31:07.217Z,1.42
2023-02-04T00:33:33.779Z,1.52
2023-02-04T00:36:00.310Z,1.30
2023-02-04T00:38:26.832Z,2.20
2023-02-04T00:40:53.376Z,1.48
2023-02-04T00:43:19.906Z,1.50
2023-02-04T00:45:46.475Z,1.92
2023-02-04T00:48:13.035Z,1.75
2023-02-04T00:50:39.892Z,2.40
2023-02-04T00:53:07.479Z,1.80
2023-02-04T00:55:34.045Z,2.10
2023-02-04T00:58:00.581Z,2.10
2023-02-04T01:00:27.361Z,1.65
2023-02-04T01:02:53.929Z,2.00
2023-02-04T01:05:20.458Z,1.65
2023-02-04T01:07:47.063Z,1.70
2023-02-04T01:10:14.779Z,1.92
2023-02-04T01:12:41.555Z,1.70
2023-02-04T01:15:08.689Z,1.85
2023-02-04T01:17:35.262Z,1.60
2023-02-04T01:20:01.782Z,2.08
2023-02-04T01:22:28.315Z,1.52
2023-02-04T01:24:55.341Z,2.03
2023-02-04T01:27:40.505Z,1.70
2023-02-04T01:30:08.516Z,1.70
2023-02-04T01:32:35.250Z,1.50
2023-02-04T01:35:01.787Z,1.52
2023-02-04T01:37:28.325Z,1.52
2023-02-04T01:39:54.860Z,1.45
2023-02-04T01:42:21.397Z,1.58
2023-02-04T01:44:48.076Z,1.58
2023-02-04T01:47:14.664Z,1.70
2023-02-04T01:49:41.218Z,2.67
2023-02-04T01:52:09.076Z,2.58
2023-02-04T01:54:35.556Z,1.50
2023-02-04T01:57:02.101Z,1.88
2023-02-04T01:59:28.672Z,1.52
2023-02-04T02:01:55.148Z,1.50
2023-02-04T02:04:32.882Z,1.42
2023-02-04T02:07:04.155Z,1.40
2023-02-04T02:09:31.726Z,1.50
2023-02-04T02:11:58.535Z,1.40
2023-02-04T02:14:26.118Z,1.60
2023-02-04T02:16:52.657Z,1.33
2023-02-04T02:19:33.494Z,1.40
2023-02-04T02:22:07.328Z,1.17
2023-02-04T02:24:35.444Z,2.03
2023-02-04T02:27:04.757Z,1.20
2023-02-04T02:29:31.484Z,1.42
2023-02-04T02:31:59.142Z,1.50
2023-02-04T02:34:29.249Z,2.03
2023-02-04T02:36:57.054Z,1.40
2023-02-04T02:39:23.990Z,1.58
2023-02-04T02:41:50.604Z,1.70
2023-02-04T02:44:17.471Z,1.40
2023-02-04T02:46:44.264Z,1.30
2023-02-04T02:49:30.983Z,1.30
2023-02-04T02:51:57.738Z,1.40
2023-02-04T02:54:28.755Z,1.60
2023-02-04T02:56:57.940Z,1.15
2023-02-04T02:59:25.198Z,1.55
2023-02-04T03:01:54.808Z,1.23
2023-02-04T03:04:22.671Z,1.40
2023-02-04T03:06:49.604Z,1.73
2023-02-04T03:09:16.227Z,1.52
2023-02-04T03:11:46.714Z,1.35
2023-02-04T03:14:13.211Z,1.20
2023-02-04T03:16:40.564Z,1.13
2023-02-04T03:19:07.823Z,1.27
2023-02-04T03:21:34.542Z,1.50
2023-02-04T03:24:03.009Z,1.35
2023-02-04T03:26:29.709Z,1.23
2023-02-04T03:28:56.409Z,1.40
2023-02-04T03:31:24.713Z,1.30
2023-02-04T03:33:51.318Z,1.10
2023-02-04T03:36:17.808Z,1.70
2023-02-04T03:38:44.282Z,1.60
2023-02-04T03:41:10.770Z,1.27
2023-02-04T03:43:37.301Z,1.30
2023-02-04T03:46:03.913Z,1.10
2023-02-04T03:48:30.481Z,1.38
2023-02-04T03:50:56.945Z,1.30
2023-02-04T03:53:24.461Z,1.50
2023-02-04T03:55:50.933Z,1.13
2023-02-04T03:58:17.508Z,1.33
2023-02-04T04:00:44.055Z,1.20
2023-02-04T04:03:10.721Z,1.50
2023-02-04T04:05:37.287Z,1.60
2023-02-04T04:08:03.828Z,1.33
2023-02-04T04:10:30.631Z,1.77
2023-02-04T04:12:57.385Z,1.63
2023-02-04T04:15:24.139Z,1.45
2023-02-04T04:17:50.772Z,1.73
2023-02-04T04:20:17.426Z,1.52
2023-02-04T04:22:45.792Z,1.80
2023-02-04T04:25:12.346Z,1.92
2023-02-04T04:27:38.858Z,1.70
2023-02-04T04:30:05.486Z,1.70
2023-02-04T04:32:32.017Z,1.55
2023-02-04T04:34:58.555Z,1.50
2023-02-04T04:37:25.066Z,1.67
2023-02-04T04:39:51.583Z,1.50
2023-02-04T04:42:18.058Z,1.38
2023-02-04T04:44:44.564Z,1.30
2023-02-04T04:47:11.086Z,1.30
2023-02-04T04:49:37.676Z,1.42
2023-02-04T04:52:04.416Z,1.45
2023-02-04T04:54:30.894Z,1.90
2023-02-04T04:56:57.520Z,1.20
2023-02-04T04:59:24.037Z,1.90
2023-02-04T05:01:50.901Z,1.73
2023-02-04T05:04:17.452Z,1.52
2023-02-04T05:06:44.055Z,2.05
2023-02-04T05:09:10.601Z,1.60
2023-02-04T05:11:37.065Z,1.48
2023-02-04T05:14:03.577Z,1.23
2023-02-04T05:16:30.152Z,1.60
2023-02-04T05:18:56.712Z,1.50
2023-02-04T05:21:23.198Z,1.60
2023-02-04T05:23:49.918Z,2.03
2023-02-04T05:26:28.502Z,1.70
2023-02-04T05:28:56.795Z,1.60
2023-02-04T05:31:23.548Z,2.17
2023-02-04T05:33:50.185Z,1.70
2023-02-04T05:36:17.939Z,1.40
2023-02-04T05:38:44.595Z,2.00
2023-02-04T05:41:11.081Z,1.77
2023-02-04T05:43:37.700Z,1.67
2023-02-04T05:46:04.457Z,1.60
2023-02-04T05:48:31.058Z,1.77
2023-02-04T05:50:57.606Z,1.73
2023-02-04T05:53:25.909Z,1.90
2023-02-04T05:55:52.772Z,1.55
2023-02-04T05:58:19.308Z,2.88
2023-02-04T06:00:45.919Z,1.52
2023-02-04T06:03:14.643Z,2.95
2023-02-04T06:05:41.459Z,1.45
2023-02-04T06:08:08.037Z,1.65
2023-02-04T06:10:34.628Z,1.95
2023-02-04T06:13:01.190Z,2.20
2023-02-04T06:15:27.698Z,1.50
2023-02-04T06:17:54.305Z,1.70
2023-02-04T06:20:20.836Z,1.80
2023-02-04T06:22:47.691Z,2.10
2023-02-04T06:25:14.304Z,1.80
2023-02-04T06:27:40.892Z,1.85
2023-02-04T06:30:07.905Z,1.80
2023-02-04T06:32:34.412Z,1.80
2023-02-04T06:35:00.928Z,1.83
2023-02-04T06:37:27.496Z,2.08
2023-02-04T06:39:54.813Z,2.08
2023-02-04T06:42:21.412Z,2.65
2023-02-04T06:44:47.910Z,1.90
2023-02-04T06:47:14.413Z,2.22
2023-02-04T06:49:41.031Z,1.75
2023-02-04T06:52:07.536Z,2.28
2023-02-04T06:54:34.199Z,2.00
2023-02-04T06:57:06.554Z,2.03
2023-02-04T06:59:34.488Z,2.45
2023-02-04T07:02:00.986Z,2.00
2023-02-04T07:04:27.774Z,2.03
2023-02-04T07:06:54.253Z,2.22
2023-02-04T07:09:20.808Z,2.35
2023-02-04T07:11:47.297Z,2.40
2023-02-04T07:14:13.784Z,2.65
2023-02-04T07:16:40.694Z,2.03
2023-02-04T07:19:07.208Z,2.30
2023-02-04T07:21:33.695Z,2.10
2023-02-04T07:24:05.483Z,2.20
2023-02-04T07:26:32.647Z,3.10
2023-02-04T07:29:00.346Z,2.40
2023-02-04T07:31:27.967Z,1.83
2023-02-04T07:33:55.276Z,2.08
2023-02-04T07:36:30.845Z,1.98
2023-02-04T07:39:00.457Z,2.00
2023-02-04T07:41:32.846Z,2.35
2023-02-04T07:44:00.109Z,1.90
2023-02-04T07:46:26.987Z,1.70
2023-02-04T07:49:03.383Z,1.58
2023-02-04T07:51:33.784Z,1.75
2023-02-04T07:54:08.780Z,2.03
2023-02-04T07:56:57.249Z,2.08
2023-02-04T07:59:25.415Z,1.88
2023-02-04T08:01:55.473Z,2.25
2023-02-04T08:04:30.960Z,1.70
2023-02-04T08:07:03.471Z,1.70
2023-02-04T08:09:34.613Z,1.90
2023-02-04T08:12:02.526Z,2.13
2023-02-04T08:14:37.303Z,1.75
2023-02-04T08:17:11.872Z,2.15
2023-02-04T08:19:41.477Z,1.75
2023-02-04T08:22:11.922Z,1.73
2023-02-04T08:24:39.279Z,1.60
2023-02-04T08:27:11.066Z,1.80
2023-02-04T08:29:41.911Z,1.40
2023-02-04T08:32:18.423Z,2.45
2023-02-04T08:35:05.483Z,1.60
2023-02-04T08:37:39.665Z,1.60
2023-02-04T08:40:12.109Z,1.80
2023-02-04T08:42:46.962Z,1.52
2023-02-04T08:45:14.063Z,2.55
2023-02-04T08:47:52.036Z,1.58
2023-02-04T08:50:23.890Z,1.45
2023-02-04T08:52:50.910Z,1.80
2023-02-04T08:55:24.254Z,1.60
2023-02-04T08:57:54.134Z,1.48
2023-02-04T09:00:24.277Z,2.30
2023-02-04T09:02:53.930Z,1.40
2023-02-04T09:05:21.062Z,1.80
2023-02-04T09:07:50.749Z,1.88
2023-02-04T09:10:18.144Z,1.52
2023-02-04T09:12:46.284Z,1.77
2023-02-04T09:15:15.132Z,1.63
2023-02-04T09:17:50.235Z,2.78
2023-02-04T09:20:17.905Z,2.38
2023-02-04T09:22:45.065Z,1.85
2023-02-04T09:25:15.130Z,1.30
2023-02-04T09:27:41.687Z,1.80
2023-02-04T09:30:10.305Z,2.47
2023-02-04T09:32:37.450Z,1.45
2023-02-04T09:35:04.832Z,1.95
2023-02-04T09:37:31.745Z,2.10
2023-02-04T09:39:58.750Z,1.80
2023-02-04T09:42:28.605Z,1.30
2023-02-04T09:44:55.292Z,1.83
2023-02-04T09:47:24.307Z,1.55
2023-02-04T09:49:51.591Z,1.27
2023-02-04T09:52:18.653Z,2.20
2023-02-04T09:54:45.363Z,1.50
2023-02-04T09:57:18.601Z,1.45
2023-02-04T09:59:45.822Z,2.10
2023-02-04T10:02:23.738Z,1.67
2023-02-04T10:04:51.938Z,1.13
2023-02-04T10:07:22.120Z,1.40
2023-02-04T10:09:50.003Z,1.50
2023-02-04T10:12:16.733Z,1.60
2023-02-04T10:14:43.821Z,1.25
2023-02-04T10:17:11.726Z,1.10
2023-02-04T10:19:38.240Z,1.13
2023-02-04T10:22:11.584Z,1.83
2023-02-04T10:24:38.820Z,1.20
2023-02-04T10:27:09.984Z,1.30
2023-02-04T10:32:02.943Z,1.00
2023-02-04T10:34:39.719Z,1.17
2023-02-04T10:37:20.213Z,1.40
2023-02-04T10:39:46.955Z,1.60
2023-02-04T10:42:25.339Z,1.33
2023-02-04T10:44:52.293Z,1.30
2023-02-04T10:47:27.144Z,1.23
2023-02-04T10:49:56.126Z,1.38
2023-02-04T10:52:24.914Z,1.20
2023-02-04T10:54:51.468Z,1.50
2023-02-04T10:57:21.918Z,1.33
2023-02-04T10:59:50.730Z,1.20
2023-02-04T11:02:42.249Z,1.02
2023-02-04T11:05:20.824Z,1.30
2023-02-04T11:07:48.144Z,1.35
2023-02-04T11:10:17.610Z,1.10
2023-02-04T11:13:06.633Z,1.10
2023-02-04T11:15:40.706Z,1.90
2023-02-04T11:18:10.400Z,1.17
2023-02-04T11:20:39.916Z,1.30
2023-02-04T11:23:25.337Z,1.83
2023-02-04T11:26:10.270Z,1.70
2023-02-04T11:29:29.796Z,1.45
2023-02-04T11:32:00.059Z,1.30
2023-02-04T11:34:28.612Z,1.10
2023-02-04T11:37:00.944Z,0.80
2023-02-04T11:39:38.767Z,1.15
2023-02-04T11:42:10.692Z,0.95
2023-02-04T11:44:37.159Z,1.17
2023-02-04T11:47:07.680Z,0.98
2023-02-04T11:49:36.366Z,1.00
2023-02-04T11:52:08.653Z,1.02
2023-02-04T11:54:36.209Z,0.90
2023-02-04T11:57:03.271Z,1.00
2023-02-04T11:59:29.772Z,0.73
2023-02-04T12:02:17.046Z,1.40
2023-02-04T12:04:57.688Z,1.00
2023-02-04T12:07:29.061Z,1.20
2023-02-04T12:09:56.726Z,1.10
2023-02-04T12:12:25.416Z,1.30
2023-02-04T12:15:14.886Z,1.35
2023-02-04T12:17:44.757Z,1.38
2023-02-04T12:20:15.216Z,1.20
2023-02-04T12:22:41.740Z,1.23
2023-02-04T12:25:08.353Z,1.45
2023-02-04T12:27:34.847Z,1.10
2023-02-04T12:30:01.348Z,0.90
2023-02-04T12:32:31.468Z,1.27
2023-02-04T12:34:58.096Z,1.10
2023-02-04T12:37:24.602Z,1.40
2023-02-04T12:39:51.158Z,1.00
2023-02-04T12:42:17.689Z,1.23
2023-02-04T12:44:44.220Z,1.40
2023-02-04T12:47:10.682Z,1.35
2023-02-04T12:49:38.255Z,1.10
2023-02-04T12:52:05.708Z,1.33
2023-02-04T12:54:32.232Z,0.82
2023-02-04T12:56:59.020Z,0.90
2023-02-04T12:59:26.058Z,1.02
2023-02-04T13:01:52.621Z,1.23
2023-02-04T13:04:19.236Z,1.20
2023-02-04T13:06:45.805Z,1.00
2023-02-04T13:09:12.342Z,0.93
2023-02-04T13:11:38.932Z,1.83
2023-02-04T13:14:05.404Z,1.05
2023-02-04T13:16:32.874Z,1.30
2023-02-04T13:18:59.429Z,1.27
2023-02-04T13:21:26.112Z,0.82
2023-02-04T13:23:52.583Z,1.25
2023-02-04T13:26:19.090Z,1.08
2023-02-04T13:28:45.549Z,1.50
2023-02-04T13:31:12.370Z,1.60
2023-02-04T13:33:38.924Z,1.00
2023-02-04T13:36:06.242Z,0.98
2023-02-04T13:38:32.839Z,1.10
2023-02-04T13:40:59.374Z,1.08
2023-02-04T13:43:25.882Z,0.93
2023-02-04T13:45:52.448Z,1.50
2023-02-04T13:48:19.231Z,1.02
2023-02-04T13:50:45.774Z,0.80
2023-02-04T13:53:12.310Z,1.13
2023-02-04T13:55:38.801Z,1.08
2023-02-04T13:58:07.164Z,1.05
2023-02-04T14:00:33.855Z,1.00
2023-02-04T14:03:00.545Z,1.20
2023-02-04T14:05:27.066Z,1.20
2023-02-04T14:07:53.557Z,0.90
2023-02-04T14:10:23.123Z,0.82
2023-02-04T14:12:49.658Z,1.27
2023-02-04T14:15:17.877Z,1.10
2023-02-04T14:17:44.376Z,1.65
2023-02-04T14:20:11.396Z,1.20
2023-02-04T14:22:37.927Z,1.05
2023-02-04T14:25:04.841Z,1.38
2023-02-04T14:27:31.334Z,1.10
2023-02-04T14:29:57.800Z,1.20
2023-02-04T14:32:24.311Z,1.00
2023-02-04T14:34:50.775Z,1.15
2023-02-04T14:37:17.356Z,0.88
2023-02-04T14:39:43.825Z,0.90
2023-02-04T14:42:10.332Z,1.10
2023-02-04T14:44:36.834Z,0.70
2023-02-04T14:47:03.360Z,1.02
2023-02-04T14:49:29.973Z,1.55
2023-02-04T14:51:56.872Z,0.93
2023-02-04T14:54:23.421Z,0.88
2023-02-04T14:56:50.683Z,1.08
2023-02-04T14:59:17.202Z,1.20
2023-02-04T15:01:46.248Z,1.30
2023-02-04T15:04:13.021Z,1.00
2023-02-04T15:06:39.746Z,1.17
2023-02-04T15:09:06.220Z,1.13
2023-02-04T15:11:32.745Z,0.85
2023-02-04T15:13:59.331Z,0.82
2023-02-04T15:16:25.877Z,1.00
2023-02-04T15:18:52.948Z,1.17
2023-02-04T15:21:19.456Z,0.90
2023-02-04T15:23:47.343Z,0.95
2023-02-04T15:26:14.394Z,0.93
2023-02-04T15:28:40.937Z,0.98
2023-02-04T15:31:07.469Z,0.85
2023-02-04T15:33:34.069Z,1.13
2023-02-04T15:36:00.590Z,1.33
2023-02-04T15:38:28.934Z,1.00
2023-02-04T15:40:55.727Z,0.90
2023-02-04T15:43:22.324Z,0.80
2023-02-04T15:45:48.889Z,0.70
2023-02-04T15:48:16.620Z,1.08
2023-02-04T15:50:43.190Z,1.30
2023-02-04T15:53:09.675Z,1.10
2023-02-04T15:55:36.158Z,1.10
2023-02-04T15:58:02.657Z,1.10
2023-02-04T16:00:29.181Z,1.10
2023-02-04T16:02:56.092Z,1.10
2023-02-04T16:05:22.594Z,1.10
2023-02-04T16:07:49.373Z,0.98
2023-02-04T16:10:18.226Z,1.20
2023-02-04T16:12:45.247Z,0.85
2023-02-04T16:15:11.749Z,0.90
2023-02-04T16:17:38.336Z,1.25
2023-02-04T16:20:05.512Z,1.00
2023-02-04T16:22:32.451Z,1.20
2023-02-04T16:24:59.403Z,0.90
2023-02-04T16:27:26.877Z,1.38
2023-02-04T16:29:55.355Z,1.20
2023-02-04T16:32:23.175Z,1.00
2023-02-04T16:34:49.649Z,1.10
2023-02-04T16:37:16.571Z,1.08
2023-02-04T16:39:45.165Z,1.30
2023-02-04T16:42:12.493Z,1.60
2023-02-04T16:44:39.248Z,1.30
2023-02-04T16:47:06.908Z,1.23
2023-02-04T16:49:33.866Z,1.25
2023-02-04T16:52:04.249Z,1.33
2023-02-04T16:54:32.391Z,1.35
2023-02-04T16:57:00.512Z,1.35
2023-02-04T16:59:28.832Z,1.20
2023-02-04T17:01:57.861Z,1.60
2023-02-04T17:04:25.214Z,1.38
2023-02-04T17:06:52.683Z,2.17
2023-02-04T17:09:19.681Z,1.33
2023-02-04T17:11:46.225Z,1.40
2023-02-04T17:14:16.735Z,1.45
2023-02-04T17:16:44.157Z,1.40
2023-02-04T17:19:11.382Z,1.42
2023-02-04T17:21:39.235Z,1.23
2023-02-04T17:24:07.201Z,1.35
2023-02-04T17:26:37.515Z,1.60
2023-02-04T17:29:11.933Z,1.38
2023-02-04T17:31:38.977Z,1.48
2023-02-04T17:34:06.203Z,1.48
2023-02-04T17:36:32.821Z,1.90
2023-02-04T17:38:59.428Z,2.20
2023-02-04T17:41:26.009Z,2.70
2023-02-04T17:43:52.572Z,2.65
2023-02-04T17:46:19.185Z,2.60
2023-02-04T17:48:46.638Z,2.60
2023-02-04T17:51:13.146Z,2.25
2023-02-04T17:53:40.540Z,1.98
2023-02-04T17:56:11.162Z,2.13
2023-02-04T17:58:37.822Z,2.17
2023-02-04T18:01:11.438Z,3.30
2023-02-04T18:03:38.478Z,2.53
2023-02-04T18:06:28.801Z,2.40
2023-02-04T18:09:01.949Z,2.08
2023-02-04T18:11:36.732Z,2.03
2023-02-04T18:14:13.131Z,2.00
2023-02-04T18:16:39.949Z,1.75
2023-02-04T18:19:15.841Z,2.10
2023-02-04T18:21:42.383Z,2.08
2023-02-04T18:24:08.768Z,2.22
2023-02-04T18:26:39.802Z,2.17
2023-02-04T18:29:35.637Z,2.13
2023-02-04T18:32:19.626Z,2.65
2023-02-04T18:34:48.407Z,2.40
2023-02-04T18:37:28.332Z,2.53
2023-02-04T18:40:09.947Z,2.63
2023-02-04T18:42:41.746Z,2.30
2023-02-04T18:45:28.086Z,2.45
2023-02-04T18:48:22.867Z,2.50
2023-02-04T18:50:51.592Z,2.70
2023-02-04T18:53:26.846Z,2.53
2023-02-04T18:55:55.610Z,2.17
2023-02-04T18:58:35.730Z,1.88
2023-02-04T19:01:10.968Z,2.30
2023-02-04T19:03:45.696Z,2.88
2023-02-04T19:06:39.368Z,1.85
2023-02-04T19:09:12.165Z,2.20
2023-02-04T19:11:42.056Z,2.20
2023-02-04T19:14:25.544Z,3.30
2023-02-04T19:16:54.151Z,2.05
2023-02-04T19:19:30.182Z,2.03
2023-02-04T19:21:56.795Z,2.30
2023-02-04T19:24:29.905Z,2.00
2023-02-04T19:27:15.547Z,2.25
2023-02-04T19:29:48.193Z,2.03
2023-02-04T19:32:23.356Z,2.28
2023-02-04T19:34:51.915Z,2.25
2023-02-04T19:37:23.133Z,2.55
2023-02-04T19:39:53.971Z,2.42
2023-02-04T19:42:33.626Z,1.88
2023-02-04T19:45:01.828Z,1.92
2023-02-04T19:47:42.589Z,2.33
2023-02-04T19:50:12.478Z,2.13
2023-02-04T19:52:44.630Z,2.75
2023-02-04T19:55:17.355Z,2.40
2023-02-04T19:57:45.441Z,2.38
2023-02-04T20:00:36.497Z,1.88
2023-02-04T20:05:41.275Z,1.90
2023-02-04T20:08:44.153Z,2.13
2023-02-04T20:11:25.740Z,1.92
2023-02-04T20:13:55.746Z,3.17
2023-02-04T20:16:52.900Z,2.58
2023-02-04T20:19:27.055Z,2.50
2023-02-04T20:22:20.998Z,2.28
2023-02-04T20:24:50.240Z,3.67
2023-02-04T20:27:16.733Z,2.63
2023-02-04T20:29:43.262Z,2.30
2023-02-04T20:32:28.549Z,2.83
2023-02-04T20:35:31.995Z,2.38
2023-02-04T20:38:00.952Z,2.58
2023-02-04T20:40:32.531Z,2.53
2023-02-04T20:43:17.715Z,2.70
2023-02-04T20:45:50.921Z,2.50
2023-02-04T20:48:17.382Z,2.35
2023-02-04T20:50:44.728Z,2.33
2023-02-04T20:53:40.207Z,2.30
2023-02-04T20:56:26.463Z,2.50
2023-02-04T20:59:11.682Z,2.10
2023-02-04T21:01:49.712Z,2.50
2023-02-04T21:04:30.779Z,2.95
2023-02-04T21:07:03.993Z,2.25
2023-02-04T21:09:32.668Z,2.60
2023-02-04T21:12:00.702Z,2.55
2023-02-04T21:14:28.074Z,3.05
2023-02-04T21:16:55.204Z,2.40
2023-02-04T21:19:23.212Z,2.85
2023-02-04T21:21:49.830Z,3.17
2023-02-04T21:24:16.535Z,2.45
2023-02-04T21:26:43.128Z,3.15
2023-02-04T21:29:11.300Z,3.25
2023-02-04T21:31:38.049Z,2.72
2023-02-04T21:34:04.843Z,2.40
2023-02-04T21:36:31.576Z,2.75
2023-02-04T21:38:58.237Z,2.50
2023-02-04T21:41:25.125Z,2.55
2023-02-04T21:43:51.820Z,2.75
2023-02-04T21:46:18.893Z,2.35
2023-02-04T21:48:45.789Z,3.13
2023-02-04T21:51:14.094Z,3.33
2023-02-04T21:53:41.216Z,2.70
2023-02-04T21:56:08.527Z,2.33
2023-02-04T21:58:35.436Z,2.58
2023-02-04T22:01:02.020Z,2.65
2023-02-04T22:03:28.665Z,3.00
2023-02-04T22:05:55.457Z,2.33
2023-02-04T22:08:22.346Z,2.30
2023-02-04T22:10:48.872Z,2.97
2023-02-04T22:13:15.416Z,2.45
2023-02-04T22:15:42.004Z,2.63
2023-02-04T22:18:08.566Z,3.10
2023-02-04T22:20:35.124Z,3.25
2023-02-04T22:23:01.656Z,2.45
2023-02-04T22:25:28.207Z,3.55
2023-02-04T22:27:54.784Z,2.70
2023-02-04T22:30:21.360Z,3.22
2023-02-04T22:32:47.891Z,2.78
2023-02-04T22:35:15.024Z,2.65
2023-02-04T22:37:42.421Z,3.00
2023-02-04T22:40:10.941Z,2.78
2023-02-04T22:42:37.467Z,2.90
2023-02-04T22:45:05.065Z,2.45
2023-02-04T22:47:31.633Z,2.75
2023-02-04T22:49:58.153Z,3.35
2023-02-04T22:52:24.698Z,2.53
2023-02-04T22:54:51.914Z,3.17
2023-02-04T22:57:18.419Z,2.85
2023-02-04T22:59:45.012Z,2.95
2023-02-04T23:02:11.692Z,2.60
2023-02-04T23:04:38.249Z,2.88
2023-02-04T23:07:05.005Z,2.95
2023-02-04T23:09:32.728Z,2.50
2023-02-04T23:12:12.579Z,2.70
2023-02-04T23:14:46.984Z,3.13
2023-02-04T23:17:15.116Z,3.00
2023-02-04T23:19:41.790Z,3.42
2023-02-04T23:22:09.569Z,2.95
2023-02-04T23:24:36.476Z,3.72
2023-02-04T23:27:04.207Z,2.90
2023-02-04T23:29:32.307Z,3.50
2023-02-04T23:31:59.214Z,2.85
2023-02-04T23:34:25.819Z,3.47
2023-02-04T23:36:52.492Z,2.85
2023-02-04T23:39:20.510Z,2.63
2023-02-04T23:41:47.985Z,3.10
2023-02-04T23:44:14.561Z,2.80
2023-02-04T23:46:41.028Z,2.90
2023-02-04T23:49:07.562Z,2.90
2023-02-04T23:51:34.069Z,3.83
2023-02-04T23:54:00.944Z,3.20
2023-02-04T23:56:27.573Z,3.65
2023-02-04T23:58:54.548Z,3.65
