createdAt,value
2018-12-12T00:00:29.183Z,10.30
2018-12-12T00:01:29.104Z,10.50
2018-12-12T00:02:29.099Z,10.70
2018-12-12T00:03:28.980Z,11.10
2018-12-12T00:04:28.977Z,11.40
2018-12-12T00:05:28.870Z,11.10
2018-12-12T00:06:28.857Z,10.70
2018-12-12T00:07:28.864Z,11.30
2018-12-12T00:08:28.737Z,11.30
2018-12-12T00:09:28.737Z,11.20
2018-12-12T00:10:28.617Z,11.10
2018-12-12T00:11:28.623Z,11.20
2018-12-12T00:12:28.502Z,11.60
2018-12-12T00:13:28.495Z,11.40
2018-12-12T00:14:28.498Z,11.00
2018-12-12T00:15:28.377Z,11.00
2018-12-12T00:16:28.381Z,11.30
2018-12-12T00:17:28.262Z,11.70
2018-12-12T00:18:28.261Z,11.80
2018-12-12T00:19:28.218Z,12.40
2018-12-12T00:20:28.134Z,12.40
2018-12-12T00:21:28.133Z,12.20
2018-12-12T00:22:28.013Z,12.40
2018-12-12T00:23:28.016Z,12.90
2018-12-12T00:24:27.894Z,12.10
2018-12-12T00:25:27.897Z,12.40
2018-12-12T00:26:27.893Z,11.40
2018-12-12T00:27:27.773Z,11.70
2018-12-12T00:28:27.772Z,11.60
2018-12-12T00:29:27.653Z,12.20
2018-12-12T00:30:27.657Z,12.00
2018-12-12T00:31:31.031Z,11.60
2018-12-12T00:32:27.531Z,11.90
2018-12-12T00:33:27.533Z,11.70
2018-12-12T00:34:27.415Z,11.30
2018-12-12T00:35:27.413Z,11.10
2018-12-12T00:36:27.301Z,10.80
2018-12-12T00:37:27.303Z,10.70
2018-12-12T00:38:27.259Z,10.90
2018-12-12T00:39:27.181Z,10.90
2018-12-12T00:40:27.177Z,11.00
2018-12-12T00:41:27.050Z,11.60
2018-12-12T00:42:27.049Z,11.70
2018-12-12T00:43:26.932Z,10.90
2018-12-12T00:44:26.931Z,11.40
2018-12-12T00:45:26.937Z,11.30
2018-12-12T00:46:26.808Z,11.50
2018-12-12T00:47:26.816Z,10.90
2018-12-12T00:48:26.689Z,11.20
2018-12-12T00:49:26.701Z,11.10
2018-12-12T00:50:26.572Z,11.40
2018-12-12T00:51:26.569Z,11.00
2018-12-12T00:52:26.573Z,11.90
2018-12-12T00:53:26.448Z,11.90
2018-12-12T00:54:26.458Z,12.20
2018-12-12T00:55:26.329Z,11.80
2018-12-12T00:56:26.333Z,11.20
2018-12-12T00:57:26.208Z,12.40
2018-12-12T00:58:26.206Z,12.30
2018-12-12T00:59:26.206Z,11.00
2018-12-12T01:00:26.093Z,11.70
2018-12-12T01:01:26.092Z,11.70
2018-12-12T01:02:25.966Z,12.80
2018-12-12T01:03:25.976Z,12.20
2018-12-12T01:04:25.975Z,12.10
2018-12-12T01:05:25.850Z,11.90
2018-12-12T01:06:25.844Z,11.30
2018-12-12T01:07:26.254Z,12.60
2018-12-12T01:08:25.723Z,12.00
2018-12-12T01:09:25.610Z,11.00
2018-12-12T01:10:25.604Z,11.60
2018-12-12T01:11:25.610Z,11.60
2018-12-12T01:12:25.489Z,11.70
2018-12-12T01:13:25.484Z,11.80
2018-12-12T01:14:25.366Z,11.70
2018-12-12T01:15:25.370Z,12.40
2018-12-12T01:16:25.254Z,13.10
2018-12-12T01:17:25.241Z,13.10
2018-12-12T01:18:25.248Z,13.80
2018-12-12T01:19:25.123Z,12.40
2018-12-12T01:20:25.123Z,12.60
2018-12-12T01:21:25.005Z,13.10
2018-12-12T01:22:25.008Z,12.60
2018-12-12T01:23:24.966Z,11.60
2018-12-12T01:24:24.891Z,11.70
2018-12-12T01:25:24.881Z,12.50
2018-12-12T01:26:24.762Z,12.60
2018-12-12T01:27:24.761Z,12.40
2018-12-12T01:28:24.647Z,11.80
2018-12-12T01:29:24.644Z,11.90
2018-12-12T01:30:24.645Z,11.90
2018-12-12T01:31:24.520Z,12.20
2018-12-12T01:32:24.521Z,11.00
2018-12-12T01:33:24.408Z,11.10
2018-12-12T01:34:24.406Z,12.30
2018-12-12T01:35:24.280Z,11.80
2018-12-12T01:36:24.286Z,12.00
2018-12-12T01:37:24.283Z,12.00
2018-12-12T01:38:24.159Z,12.90
2018-12-12T01:39:24.161Z,12.80
2018-12-12T01:40:24.050Z,12.00
2018-12-12T01:41:24.037Z,12.00
2018-12-12T01:42:24.043Z,12.90
2018-12-12T01:43:23.925Z,12.40
2018-12-12T01:44:23.923Z,12.20
2018-12-12T01:45:23.799Z,12.30
2018-12-12T01:46:23.796Z,13.10
2018-12-12T01:47:23.680Z,12.80
2018-12-12T01:48:23.676Z,12.60
2018-12-12T01:49:23.675Z,13.20
2018-12-12T01:50:23.557Z,13.20
2018-12-12T01:51:23.563Z,12.70
2018-12-12T01:52:23.648Z,13.40
2018-12-12T01:53:23.529Z,13.40
2018-12-12T01:54:24.174Z,12.80
2018-12-12T01:55:23.399Z,12.90
2018-12-12T01:56:23.558Z,12.70
2018-12-12T01:57:23.675Z,13.00
2018-12-12T01:58:23.286Z,12.40
2018-12-12T01:59:23.075Z,12.20
2018-12-12T02:00:23.079Z,12.70
2018-12-12T02:01:23.037Z,12.50
2018-12-12T02:02:22.954Z,12.50
2018-12-12T02:03:22.958Z,12.00
2018-12-12T02:04:22.834Z,13.10
2018-12-12T02:05:22.832Z,12.90
2018-12-12T02:06:22.714Z,12.60
2018-12-12T02:07:22.714Z,14.00
2018-12-12T02:08:22.719Z,13.70
2018-12-12T02:09:22.592Z,12.80
2018-12-12T02:10:22.592Z,12.50
2018-12-12T02:11:22.473Z,13.30
2018-12-12T02:12:22.472Z,12.80
2018-12-12T02:13:22.362Z,12.10
2018-12-12T02:14:22.351Z,12.60
2018-12-12T02:15:22.351Z,11.80
2018-12-12T02:16:22.233Z,12.20
2018-12-12T02:17:22.230Z,12.40
2018-12-12T02:18:22.111Z,11.80
2018-12-12T02:19:22.111Z,13.00
2018-12-12T02:20:22.111Z,12.70
2018-12-12T02:21:21.991Z,13.40
2018-12-12T02:22:21.993Z,12.80
2018-12-12T02:23:21.869Z,12.90
2018-12-12T02:24:21.868Z,12.90
2018-12-12T02:25:21.750Z,13.00
2018-12-12T02:26:21.750Z,12.60
2018-12-12T02:27:21.752Z,12.60
2018-12-12T02:28:21.627Z,13.80
2018-12-12T02:29:21.630Z,12.90
2018-12-12T02:30:21.508Z,13.20
2018-12-12T02:31:21.507Z,12.90
2018-12-12T02:32:21.512Z,12.10
2018-12-12T02:33:21.388Z,13.00
2018-12-12T02:34:21.391Z,12.70
2018-12-12T02:35:21.282Z,13.00
2018-12-12T02:36:21.268Z,12.10
2018-12-12T02:37:21.147Z,12.20
2018-12-12T02:38:21.148Z,12.50
2018-12-12T02:39:21.149Z,12.90
2018-12-12T02:40:21.027Z,12.60
2018-12-12T02:41:21.026Z,13.00
2018-12-12T02:42:20.908Z,13.20
2018-12-12T02:43:20.909Z,13.70
2018-12-12T02:44:20.905Z,12.90
2018-12-12T02:45:20.789Z,13.00
2018-12-12T02:46:20.788Z,13.20
2018-12-12T02:47:20.671Z,12.90
2018-12-12T02:48:20.667Z,12.30
2018-12-12T02:49:20.546Z,13.00
2018-12-12T02:50:20.542Z,13.80
2018-12-12T02:51:20.544Z,13.60
2018-12-12T02:52:20.424Z,13.50
2018-12-12T02:53:20.423Z,13.70
2018-12-12T02:54:20.305Z,13.90
2018-12-12T02:55:20.386Z,14.20
2018-12-12T02:56:20.298Z,14.70
2018-12-12T02:57:20.184Z,13.40
2018-12-12T02:58:20.183Z,14.20
2018-12-12T02:59:20.063Z,14.90
2018-12-12T03:00:20.064Z,14.40
2018-12-12T03:01:19.946Z,14.50
2018-12-12T03:02:19.941Z,14.50
2018-12-12T03:03:19.941Z,15.10
2018-12-12T03:04:19.825Z,15.10
2018-12-12T03:05:19.820Z,15.00
2018-12-12T03:06:19.700Z,14.50
2018-12-12T03:07:19.704Z,14.30
2018-12-12T03:08:19.662Z,14.70
2018-12-12T03:09:19.582Z,14.50
2018-12-12T03:10:19.588Z,15.50
2018-12-12T03:11:19.471Z,14.50
2018-12-12T03:12:19.459Z,15.60
2018-12-12T03:13:19.345Z,15.60
2018-12-12T03:14:19.339Z,15.50
2018-12-12T03:15:19.339Z,15.80
2018-12-12T03:16:19.218Z,15.60
2018-12-12T03:17:19.221Z,16.20
2018-12-12T03:18:19.100Z,17.00
2018-12-12T03:19:19.106Z,17.60
2018-12-12T03:20:19.061Z,18.40
2018-12-12T03:21:18.978Z,18.60
2018-12-12T03:22:18.977Z,18.60
2018-12-12T03:23:18.868Z,17.50
2018-12-12T03:24:18.862Z,17.00
2018-12-12T03:25:18.743Z,17.40
2018-12-12T03:26:18.736Z,17.80
2018-12-12T03:27:18.739Z,17.30
2018-12-12T03:28:18.617Z,17.00
2018-12-12T03:29:18.615Z,18.40
2018-12-12T03:30:18.505Z,17.60
2018-12-12T03:31:18.495Z,17.40
2018-12-12T03:32:18.471Z,19.00
2018-12-12T03:33:18.377Z,18.80
2018-12-12T03:34:18.372Z,17.40
2018-12-12T03:35:18.253Z,18.60
2018-12-12T03:36:18.258Z,17.90
2018-12-12T03:37:18.133Z,18.90
2018-12-12T03:38:18.134Z,18.70
2018-12-12T03:39:18.146Z,18.00
2018-12-12T03:40:18.021Z,18.00
2018-12-12T03:41:18.020Z,17.90
2018-12-12T03:42:17.898Z,17.80
2018-12-12T03:43:17.900Z,17.60
2018-12-12T03:44:17.856Z,17.40
2018-12-12T03:45:17.784Z,16.80
2018-12-12T03:46:17.778Z,17.00
2018-12-12T03:47:17.661Z,18.50
2018-12-12T03:48:17.652Z,19.70
2018-12-12T03:49:17.614Z,20.70
2018-12-12T03:50:17.530Z,22.50
2018-12-12T03:51:17.538Z,22.60
2018-12-12T03:52:17.419Z,21.40
2018-12-12T03:53:17.411Z,20.50
2018-12-12T03:54:17.296Z,18.80
2018-12-12T03:55:17.290Z,20.40
2018-12-12T03:56:17.294Z,18.80
2018-12-12T03:57:17.179Z,19.20
2018-12-12T03:58:17.172Z,20.90
2018-12-12T03:59:17.049Z,19.40
2018-12-12T04:00:17.050Z,20.80
2018-12-12T04:01:16.929Z,20.50
2018-12-12T04:02:16.927Z,20.90
2018-12-12T04:03:16.941Z,20.90
2018-12-12T04:04:16.814Z,19.70
2018-12-12T04:05:16.810Z,19.50
2018-12-12T04:06:16.806Z,19.50
2018-12-12T04:07:16.810Z,20.20
2018-12-12T04:08:16.703Z,21.00
2018-12-12T04:09:16.671Z,21.50
2018-12-12T04:10:16.675Z,22.30
2018-12-12T04:11:16.446Z,20.60
2018-12-12T04:12:16.445Z,21.30
2018-12-12T04:13:16.327Z,20.70
2018-12-12T04:14:16.328Z,21.20
2018-12-12T04:15:16.325Z,21.40
2018-12-12T04:16:16.204Z,20.60
2018-12-12T04:17:16.206Z,22.00
2018-12-12T04:18:16.083Z,20.40
2018-12-12T04:19:16.085Z,20.20
2018-12-12T04:20:16.080Z,20.90
2018-12-12T04:21:15.962Z,20.40
2018-12-12T04:22:15.968Z,20.90
2018-12-12T04:23:15.847Z,19.30
2018-12-12T04:24:15.849Z,21.60
2018-12-12T04:25:15.731Z,22.20
2018-12-12T04:26:15.729Z,20.40
2018-12-12T04:27:15.722Z,19.80
2018-12-12T04:28:15.604Z,20.50
2018-12-12T04:29:15.656Z,19.90
2018-12-12T04:30:15.483Z,20.20
2018-12-12T04:31:15.487Z,19.10
2018-12-12T04:32:15.476Z,19.60
2018-12-12T04:33:15.363Z,21.80
2018-12-12T04:34:15.362Z,21.10
2018-12-12T04:35:15.249Z,20.80
2018-12-12T04:36:15.248Z,20.80
2018-12-12T04:37:15.120Z,20.40
2018-12-12T04:38:15.125Z,21.30
2018-12-12T04:39:15.125Z,21.10
2018-12-12T04:40:15.003Z,22.40
2018-12-12T04:41:15.003Z,23.00
2018-12-12T04:42:14.881Z,22.30
2018-12-12T04:43:14.878Z,24.10
2018-12-12T04:44:14.841Z,22.10
2018-12-12T04:45:14.766Z,22.20
2018-12-12T04:46:14.757Z,23.20
2018-12-12T04:47:14.640Z,24.20
2018-12-12T04:48:14.639Z,23.80
2018-12-12T04:49:14.517Z,24.90
2018-12-12T04:50:14.516Z,23.90
2018-12-12T04:51:14.518Z,25.90
2018-12-12T04:52:14.398Z,24.50
2018-12-12T04:53:14.395Z,24.50
2018-12-12T04:54:14.282Z,25.80
2018-12-12T04:55:14.282Z,25.10
2018-12-12T04:56:14.156Z,24.10
2018-12-12T04:57:14.162Z,24.00
2018-12-12T04:58:14.156Z,24.10
2018-12-12T04:59:14.035Z,25.10
2018-12-12T05:00:14.044Z,24.00
2018-12-12T05:01:13.917Z,23.80
2018-12-12T05:02:13.922Z,25.10
2018-12-12T05:03:13.878Z,26.20
2018-12-12T05:04:13.794Z,26.60
2018-12-12T05:05:13.792Z,26.50
2018-12-12T05:06:13.676Z,26.00
2018-12-12T05:07:13.674Z,25.10
2018-12-12T05:08:13.552Z,26.00
2018-12-12T05:09:13.553Z,25.90
2018-12-12T05:10:13.554Z,23.40
2018-12-12T05:11:13.433Z,23.90
2018-12-12T05:12:13.462Z,23.80
2018-12-12T05:13:13.313Z,23.10
2018-12-12T05:14:13.320Z,24.30
2018-12-12T05:15:13.202Z,23.50
2018-12-12T05:16:13.197Z,25.40
2018-12-12T05:17:13.193Z,24.90
2018-12-12T05:18:13.080Z,24.60
2018-12-12T05:19:13.074Z,26.00
2018-12-12T05:20:12.953Z,25.90
2018-12-12T05:21:12.963Z,24.30
2018-12-12T05:22:12.962Z,26.80
2018-12-12T05:23:12.830Z,27.80
2018-12-12T05:24:12.834Z,23.80
2018-12-12T05:25:12.719Z,26.60
2018-12-12T05:26:12.715Z,28.00
2018-12-12T05:27:12.591Z,29.80
2018-12-12T05:28:12.587Z,29.70
2018-12-12T05:29:12.590Z,26.70
2018-12-12T05:30:12.470Z,27.00
2018-12-12T05:31:12.469Z,28.00
2018-12-12T05:32:12.352Z,27.00
2018-12-12T05:33:12.356Z,26.00
2018-12-12T05:34:12.349Z,24.90
2018-12-12T05:35:12.235Z,24.30
2018-12-12T05:36:12.240Z,25.20
2018-12-12T05:37:12.111Z,24.30
2018-12-12T05:38:12.107Z,25.30
2018-12-12T05:39:11.988Z,24.10
2018-12-12T05:40:11.986Z,25.00
2018-12-12T05:41:11.995Z,24.60
2018-12-12T05:42:11.866Z,24.90
2018-12-12T05:43:11.866Z,24.80
2018-12-12T05:44:11.745Z,24.80
2018-12-12T05:45:11.745Z,24.40
2018-12-12T05:46:11.747Z,26.30
2018-12-12T05:47:11.639Z,26.80
2018-12-12T05:48:11.633Z,27.10
2018-12-12T05:49:11.509Z,27.80
2018-12-12T05:50:11.505Z,27.20
2018-12-12T05:51:11.384Z,26.60
2018-12-12T05:52:11.391Z,26.70
2018-12-12T05:53:11.384Z,27.40
2018-12-12T05:54:11.270Z,27.10
2018-12-12T05:55:11.261Z,28.60
2018-12-12T05:56:14.128Z,30.10
2018-12-12T05:57:11.149Z,29.50
2018-12-12T05:58:11.031Z,31.20
2018-12-12T05:59:11.030Z,30.30
2018-12-12T06:00:11.022Z,32.10
2018-12-12T06:01:10.900Z,31.40
2018-12-12T06:02:10.909Z,30.60
2018-12-12T06:03:10.782Z,30.70
2018-12-12T06:04:10.786Z,29.80
2018-12-12T06:05:10.783Z,29.80
2018-12-12T06:06:10.664Z,30.10
2018-12-12T06:07:10.673Z,30.80
2018-12-12T06:08:10.541Z,30.60
2018-12-12T06:09:10.541Z,31.40
2018-12-12T06:10:10.425Z,30.40
2018-12-12T06:11:10.431Z,29.20
2018-12-12T06:12:10.420Z,29.90
2018-12-12T06:13:10.299Z,30.70
2018-12-12T06:14:10.298Z,30.20
2018-12-12T06:15:10.189Z,30.50
2018-12-12T06:16:10.184Z,31.00
2018-12-12T06:17:10.178Z,31.30
2018-12-12T06:18:10.063Z,30.20
2018-12-12T06:19:10.057Z,30.00
2018-12-12T06:20:09.939Z,30.80
2018-12-12T06:21:09.943Z,32.10
2018-12-12T06:22:09.817Z,32.10
2018-12-12T06:23:09.817Z,31.40
2018-12-12T06:24:09.819Z,32.30
2018-12-12T06:25:09.719Z,30.40
2018-12-12T06:26:09.695Z,32.90
2018-12-12T06:27:09.587Z,30.90
2018-12-12T06:28:09.581Z,30.30
2018-12-12T06:29:09.582Z,30.00
2018-12-12T06:30:09.457Z,30.30
2018-12-12T06:31:09.454Z,30.60
2018-12-12T06:32:09.334Z,30.60
2018-12-12T06:33:09.335Z,31.60
2018-12-12T06:34:09.212Z,32.10
2018-12-12T06:35:09.214Z,32.40
2018-12-12T06:36:09.213Z,31.90
2018-12-12T06:37:09.095Z,30.60
2018-12-12T06:38:09.099Z,30.80
2018-12-12T06:39:08.980Z,30.50
2018-12-12T06:40:08.974Z,30.90
2018-12-12T06:41:08.972Z,30.60
2018-12-12T06:42:08.852Z,30.80
2018-12-12T06:43:08.853Z,29.80
2018-12-12T06:44:08.736Z,30.00
2018-12-12T06:45:08.743Z,30.30
2018-12-12T06:46:08.625Z,30.30
2018-12-12T06:47:08.618Z,30.90
2018-12-12T06:48:08.611Z,29.60
2018-12-12T06:49:08.499Z,31.20
2018-12-12T06:50:08.492Z,30.80
2018-12-12T06:51:08.375Z,33.20
2018-12-12T06:52:08.370Z,44.30
2018-12-12T06:53:08.370Z,41.60
2018-12-12T06:54:08.249Z,41.40
2018-12-12T06:55:08.260Z,38.90
2018-12-12T06:56:08.129Z,39.30
2018-12-12T06:57:08.128Z,35.70
2018-12-12T06:58:08.009Z,35.90
2018-12-12T06:59:08.014Z,35.00
2018-12-12T07:00:08.010Z,36.80
2018-12-12T07:01:07.887Z,34.40
2018-12-12T07:02:07.887Z,36.30
2018-12-12T07:03:07.769Z,34.10
2018-12-12T07:04:07.771Z,34.40
2018-12-12T07:05:07.770Z,33.40
2018-12-12T07:06:07.650Z,33.60
2018-12-12T07:07:07.646Z,33.50
2018-12-12T07:08:07.526Z,32.90
2018-12-12T07:09:07.536Z,33.30
2018-12-12T07:10:07.408Z,32.50
2018-12-12T07:11:07.406Z,32.20
2018-12-12T07:12:07.405Z,33.90
2018-12-12T07:13:07.285Z,33.50
2018-12-12T07:14:07.294Z,34.10
2018-12-12T07:15:08.145Z,33.00
2018-12-12T07:16:07.166Z,34.00
2018-12-12T07:17:07.164Z,34.20
2018-12-12T07:18:07.044Z,34.50
2018-12-12T07:19:07.044Z,34.80
2018-12-12T07:20:06.926Z,35.90
2018-12-12T07:21:06.927Z,36.20
2018-12-12T07:22:06.923Z,36.50
2018-12-12T07:23:06.806Z,36.70
2018-12-12T07:24:06.805Z,35.80
2018-12-12T07:25:06.683Z,35.60
2018-12-12T07:26:06.687Z,35.50
2018-12-12T07:27:06.564Z,34.50
2018-12-12T07:28:06.563Z,35.50
2018-12-12T07:29:06.562Z,35.20
2018-12-12T07:30:06.441Z,34.60
2018-12-12T07:31:06.447Z,36.10
2018-12-12T07:32:06.398Z,36.70
2018-12-12T07:33:06.321Z,33.70
2018-12-12T07:34:06.321Z,33.50
2018-12-12T07:35:06.202Z,35.10
2018-12-12T07:36:06.209Z,34.60
2018-12-12T07:37:06.083Z,33.80
2018-12-12T07:38:06.083Z,34.40
2018-12-12T07:39:05.959Z,34.90
2018-12-12T07:40:05.958Z,34.70
2018-12-12T07:41:05.959Z,34.90
2018-12-12T07:42:05.845Z,34.30
2018-12-12T07:43:05.846Z,35.40
2018-12-12T07:44:05.720Z,34.50
2018-12-12T07:45:05.719Z,34.30
2018-12-12T07:46:05.720Z,35.20
2018-12-12T07:47:05.600Z,34.30
2018-12-12T07:48:05.601Z,34.10
2018-12-12T07:49:05.488Z,35.30
2018-12-12T07:50:05.487Z,33.70
2018-12-12T07:51:05.440Z,34.50
2018-12-12T07:52:05.368Z,34.30
2018-12-12T07:53:05.356Z,32.70
2018-12-12T07:54:05.245Z,34.90
2018-12-12T07:55:05.237Z,36.20
2018-12-12T07:56:05.119Z,37.20
2018-12-12T07:57:05.115Z,36.00
2018-12-12T07:58:05.116Z,38.20
2018-12-12T07:59:04.997Z,36.70
2018-12-12T08:00:04.995Z,38.80
2018-12-12T08:01:04.882Z,36.90
2018-12-12T08:02:04.874Z,36.70
2018-12-12T08:03:06.557Z,35.90
2018-12-12T08:04:04.754Z,34.10
2018-12-12T08:05:04.756Z,35.10
2018-12-12T08:06:04.736Z,34.20
2018-12-12T08:07:04.641Z,33.40
2018-12-12T08:08:04.522Z,34.90
2018-12-12T08:09:04.523Z,34.20
2018-12-12T08:10:04.521Z,34.70
2018-12-12T08:11:04.412Z,33.70
2018-12-12T08:12:04.395Z,35.70
2018-12-12T08:13:04.281Z,35.10
2018-12-12T08:14:04.284Z,34.70
2018-12-12T08:15:04.273Z,34.80
2018-12-12T08:16:04.152Z,35.70
2018-12-12T08:17:04.154Z,33.90
2018-12-12T08:18:04.036Z,34.20
2018-12-12T08:19:04.038Z,33.80
2018-12-12T08:20:04.045Z,35.00
2018-12-12T08:21:03.911Z,34.50
2018-12-12T08:22:03.910Z,34.40
2018-12-12T08:23:03.805Z,35.00
2018-12-12T08:24:03.792Z,35.70
2018-12-12T08:25:03.669Z,34.70
2018-12-12T08:26:03.672Z,34.80
2018-12-12T08:27:03.668Z,34.70
2018-12-12T08:28:03.557Z,34.40
2018-12-12T08:29:03.554Z,34.20
2018-12-12T08:30:03.435Z,33.70
2018-12-12T08:31:03.435Z,34.00
2018-12-12T08:32:03.435Z,34.10
2018-12-12T08:33:03.309Z,34.70
2018-12-12T08:34:03.306Z,33.90
2018-12-12T08:35:03.190Z,34.20
2018-12-12T08:36:03.188Z,34.60
2018-12-12T08:37:03.184Z,34.10
2018-12-12T08:38:03.066Z,35.40
2018-12-12T08:39:03.070Z,36.20
2018-12-12T08:40:02.955Z,34.60
2018-12-12T08:41:02.966Z,35.00
2018-12-12T08:42:02.832Z,35.10
2018-12-12T08:43:02.831Z,34.10
2018-12-12T08:44:02.828Z,36.30
2018-12-12T08:45:02.705Z,35.70
2018-12-12T08:46:02.715Z,37.40
2018-12-12T08:47:02.591Z,36.30
2018-12-12T08:48:02.586Z,37.30
2018-12-12T08:49:02.586Z,36.00
2018-12-12T08:50:02.470Z,35.70
2018-12-12T08:51:02.465Z,36.20
2018-12-12T08:52:02.355Z,36.00
2018-12-12T08:53:02.346Z,33.30
2018-12-12T08:54:02.415Z,34.80
2018-12-12T08:55:02.224Z,34.30
2018-12-12T08:56:02.928Z,34.00
2018-12-12T08:57:02.104Z,34.90
2018-12-12T08:58:02.104Z,33.90
2018-12-12T08:59:01.981Z,34.10
2018-12-12T09:00:01.983Z,33.80
2018-12-12T09:01:01.982Z,33.20
2018-12-12T09:02:01.862Z,35.10
2018-12-12T09:03:01.860Z,34.50
2018-12-12T09:04:01.829Z,34.70
2018-12-12T09:05:01.873Z,33.00
2018-12-12T09:06:01.836Z,34.40
2018-12-12T09:07:01.750Z,33.90
2018-12-12T09:08:01.748Z,33.70
2018-12-12T09:09:01.509Z,34.00
2018-12-12T09:10:01.504Z,34.50
2018-12-12T09:11:01.466Z,34.20
2018-12-12T09:12:01.386Z,33.30
2018-12-12T09:13:01.381Z,33.70
2018-12-12T09:14:01.262Z,33.80
2018-12-12T09:15:01.259Z,33.70
2018-12-12T09:16:01.263Z,33.10
2018-12-12T09:17:01.142Z,33.10
2018-12-12T09:18:01.139Z,32.90
2018-12-12T09:19:01.018Z,31.90
2018-12-12T09:20:01.020Z,31.50
2018-12-12T09:21:00.909Z,31.60
2018-12-12T09:22:00.907Z,31.80
2018-12-12T09:23:00.896Z,31.10
2018-12-12T09:24:00.785Z,30.50
2018-12-12T09:25:00.777Z,29.10
2018-12-12T09:26:00.656Z,29.40
2018-12-12T09:27:00.663Z,28.00
2018-12-12T09:28:00.655Z,29.40
2018-12-12T09:29:00.538Z,28.50
2018-12-12T09:30:00.544Z,27.60
2018-12-12T09:31:00.426Z,27.20
2018-12-12T09:32:00.418Z,27.40
2018-12-12T09:33:00.415Z,26.00
2018-12-12T09:34:00.297Z,27.20
2018-12-12T09:35:00.294Z,27.30
2018-12-12T09:36:00.180Z,27.50
2018-12-12T09:37:00.181Z,25.60
2018-12-12T09:38:00.057Z,26.40
2018-12-12T09:39:00.062Z,26.70
2018-12-12T09:40:00.056Z,25.70
2018-12-12T09:40:59.933Z,25.60
2018-12-12T09:41:59.941Z,25.50
2018-12-12T09:42:59.817Z,25.90
2018-12-12T09:43:59.812Z,24.60
2018-12-12T09:44:59.812Z,24.60
2018-12-12T09:45:59.702Z,24.00
2018-12-12T09:46:59.692Z,25.20
2018-12-12T09:47:59.580Z,24.60
2018-12-12T09:48:59.573Z,26.10
2018-12-12T09:49:59.570Z,25.00
2018-12-12T09:51:06.889Z,24.00
2018-12-12T09:51:59.451Z,23.90
2018-12-12T09:52:59.380Z,24.10
2018-12-12T09:53:59.330Z,23.40
2018-12-12T09:54:59.295Z,23.70
2018-12-12T09:55:59.212Z,23.50
2018-12-12T09:56:59.210Z,22.00
2018-12-12T09:57:59.090Z,22.30
2018-12-12T09:58:59.091Z,20.50
2018-12-12T09:59:58.969Z,20.40
2018-12-12T10:00:58.968Z,21.10
2018-12-12T10:01:58.969Z,19.20
2018-12-12T10:02:58.855Z,20.70
2018-12-12T10:03:58.848Z,18.90
2018-12-12T10:04:58.734Z,20.20
2018-12-12T10:05:58.730Z,20.00
2018-12-12T10:06:58.733Z,20.50
2018-12-12T10:07:58.615Z,20.20
2018-12-12T10:08:58.608Z,20.80
2018-12-12T10:09:58.490Z,19.70
2018-12-12T10:10:58.489Z,20.50
2018-12-12T10:11:58.488Z,19.40
2018-12-12T10:12:58.367Z,19.10
2018-12-12T10:13:58.366Z,19.00
2018-12-12T10:14:58.246Z,19.80
2018-12-12T10:15:58.255Z,19.80
2018-12-12T10:16:58.260Z,19.90
2018-12-12T10:17:58.129Z,20.80
2018-12-12T10:18:58.130Z,19.90
2018-12-12T10:19:58.004Z,20.20
2018-12-12T10:20:58.010Z,20.80
2018-12-12T10:21:58.004Z,20.20
2018-12-12T10:22:57.885Z,20.40
2018-12-12T10:23:57.885Z,20.50
2018-12-12T10:24:57.765Z,19.70
2018-12-12T10:25:57.763Z,19.50
2018-12-12T10:26:57.726Z,18.90
2018-12-12T10:27:57.644Z,19.60
2018-12-12T10:28:57.649Z,19.80
2018-12-12T10:29:57.522Z,19.30
2018-12-12T10:30:57.521Z,19.10
2018-12-12T10:31:57.411Z,19.80
2018-12-12T10:32:57.400Z,19.00
2018-12-12T10:33:57.401Z,18.60
2018-12-12T10:34:57.288Z,18.90
2018-12-12T10:35:57.281Z,19.20
2018-12-12T10:36:57.169Z,18.30
2018-12-12T10:37:57.159Z,18.20
2018-12-12T10:38:57.166Z,17.80
2018-12-12T10:39:57.048Z,17.80
2018-12-12T10:40:57.106Z,18.20
2018-12-12T10:41:56.920Z,17.20
2018-12-12T10:42:56.928Z,16.50
2018-12-12T10:43:56.920Z,17.40
2018-12-12T10:44:56.800Z,17.20
2018-12-12T10:45:56.802Z,17.50
2018-12-12T10:46:56.678Z,17.00
2018-12-12T10:47:56.676Z,17.30
2018-12-12T10:48:56.679Z,16.90
2018-12-12T10:49:56.558Z,17.00
2018-12-12T10:50:56.560Z,18.30
2018-12-12T10:51:56.439Z,17.00
2018-12-12T10:52:56.444Z,16.80
2018-12-12T10:53:56.439Z,16.20
2018-12-12T10:54:56.322Z,16.60
2018-12-12T10:55:56.318Z,16.10
2018-12-12T10:56:56.197Z,17.30
2018-12-12T10:57:56.204Z,16.40
2018-12-12T10:58:56.198Z,16.90
2018-12-12T10:59:56.076Z,17.30
2018-12-12T11:00:56.074Z,17.60
2018-12-12T11:01:55.962Z,16.80
2018-12-12T11:02:55.956Z,16.40
2018-12-12T11:03:55.955Z,16.70
2018-12-12T11:04:55.840Z,16.90
2018-12-12T11:05:55.835Z,15.90
2018-12-12T11:06:55.721Z,16.10
2018-12-12T11:07:55.714Z,16.00
2018-12-12T11:08:55.713Z,15.90
2018-12-12T11:09:55.599Z,15.80
2018-12-12T11:10:55.594Z,15.50
2018-12-12T11:11:55.474Z,15.30
2018-12-12T11:12:55.477Z,16.70
2018-12-12T11:13:55.476Z,17.50
2018-12-12T11:14:55.355Z,16.40
2018-12-12T11:15:55.356Z,16.90
2018-12-12T11:16:55.243Z,15.70
2018-12-12T11:17:55.239Z,15.70
2018-12-12T11:18:55.197Z,15.50
2018-12-12T11:19:55.112Z,16.20
2018-12-12T11:20:55.115Z,16.30
2018-12-12T11:21:54.992Z,16.50
2018-12-12T11:22:54.997Z,16.60
2018-12-12T11:23:54.871Z,16.90
2018-12-12T11:24:54.870Z,15.50
2018-12-12T11:25:54.877Z,16.50
2018-12-12T11:26:54.758Z,16.20
2018-12-12T11:27:54.751Z,17.00
2018-12-12T11:28:54.638Z,17.10
2018-12-12T11:29:54.638Z,15.50
2018-12-12T11:30:54.630Z,16.40
2018-12-12T11:31:54.515Z,16.80
2018-12-12T11:32:54.518Z,16.80
2018-12-12T11:33:54.389Z,16.40
2018-12-12T11:34:54.398Z,17.20
2018-12-12T11:35:54.392Z,18.00
2018-12-12T11:36:54.275Z,16.30
2018-12-12T11:37:54.282Z,16.60
2018-12-12T11:38:54.154Z,17.20
2018-12-12T11:39:54.147Z,17.40
2018-12-12T11:40:54.155Z,17.70
2018-12-12T11:41:54.041Z,18.10
2018-12-12T11:42:54.030Z,18.00
2018-12-12T11:43:53.918Z,17.20
2018-12-12T11:44:53.914Z,17.30
2018-12-12T11:45:53.908Z,16.90
2018-12-12T11:46:53.791Z,17.50
2018-12-12T11:47:53.793Z,16.80
2018-12-12T11:48:53.678Z,16.10
2018-12-12T11:49:53.667Z,16.10
2018-12-12T11:50:53.674Z,15.90
2018-12-12T11:51:53.548Z,15.90
2018-12-12T11:52:53.545Z,15.90
2018-12-12T11:53:53.424Z,15.60
2018-12-12T11:54:53.425Z,15.00
2018-12-12T11:55:53.424Z,15.60
2018-12-12T11:56:53.317Z,14.90
2018-12-12T11:57:53.305Z,15.30
2018-12-12T11:58:53.183Z,15.40
2018-12-12T11:59:53.183Z,16.50
2018-12-12T12:00:53.187Z,15.60
2018-12-12T12:01:53.064Z,16.10
2018-12-12T12:02:53.069Z,15.90
2018-12-12T12:03:56.781Z,16.50
2018-12-12T12:04:52.948Z,18.40
2018-12-12T12:05:52.941Z,16.60
2018-12-12T12:06:52.838Z,16.40
2018-12-12T12:07:52.823Z,17.40
2018-12-12T12:08:52.703Z,25.30
2018-12-12T12:09:52.703Z,18.50
2018-12-12T12:10:52.703Z,18.60
2018-12-12T12:11:52.588Z,18.10
2018-12-12T12:12:52.589Z,17.30
2018-12-12T12:13:52.467Z,18.50
2018-12-12T12:14:52.460Z,18.10
2018-12-12T12:15:52.459Z,18.70
2018-12-12T12:16:52.346Z,19.00
2018-12-12T12:17:52.346Z,18.80
2018-12-12T12:18:52.225Z,18.70
2018-12-12T12:19:52.225Z,18.00
2018-12-12T12:20:52.220Z,19.70
2018-12-12T12:21:52.102Z,17.90
2018-12-12T12:22:52.103Z,18.50
2018-12-12T12:23:51.977Z,19.30
2018-12-12T12:24:51.978Z,17.90
2018-12-12T12:25:51.978Z,19.40
2018-12-12T12:26:51.857Z,19.40
2018-12-12T12:27:51.856Z,17.80
2018-12-12T12:28:51.736Z,16.40
2018-12-12T12:29:51.737Z,17.80
2018-12-12T12:30:51.699Z,17.10
2018-12-12T12:31:51.616Z,16.40
2018-12-12T12:32:51.623Z,17.60
2018-12-12T12:33:51.495Z,18.20
2018-12-12T12:34:51.495Z,17.80
2018-12-12T12:35:51.458Z,16.90
2018-12-12T12:36:51.377Z,16.40
2018-12-12T12:37:51.382Z,15.30
2018-12-12T12:38:51.264Z,15.70
2018-12-12T12:39:51.257Z,14.90
2018-12-12T12:40:51.250Z,17.10
2018-12-12T12:41:51.133Z,15.60
2018-12-12T12:42:51.139Z,15.20
2018-12-12T12:43:51.026Z,15.60
2018-12-12T12:44:51.021Z,15.20
2018-12-12T12:45:50.894Z,16.20
2018-12-12T12:46:50.903Z,16.00
2018-12-12T12:47:50.895Z,16.00
2018-12-12T12:48:50.781Z,15.80
2018-12-12T12:49:50.773Z,16.20
2018-12-12T12:50:50.658Z,16.20
2018-12-12T12:51:50.661Z,16.70