createdAt,value
2018-12-29T00:01:48.116Z,47.25
2018-12-29T00:04:36.930Z,42.10
2018-12-29T00:07:25.768Z,47.40
2018-12-29T00:10:14.567Z,46.90
2018-12-29T00:13:03.393Z,45.43
2018-12-29T00:15:52.181Z,41.30
2018-12-29T00:18:41.005Z,50.07
2018-12-29T00:21:29.827Z,57.40
2018-12-29T00:24:18.620Z,56.67
2018-12-29T00:26:59.931Z,46.60
2018-12-29T00:29:48.725Z,55.90
2018-12-29T00:32:37.812Z,45.07
2018-12-29T00:35:26.612Z,47.83
2018-12-29T00:38:15.437Z,51.50
2018-12-29T00:41:04.230Z,43.48
2018-12-29T00:43:53.143Z,41.10
2018-12-29T00:46:41.924Z,50.67
2018-12-29T00:49:30.769Z,46.50
2018-12-29T00:52:19.565Z,52.37
2018-12-29T00:55:08.386Z,56.90
2018-12-29T00:57:57.179Z,43.93
2018-12-29T01:00:45.995Z,54.00
2018-12-29T01:03:34.809Z,57.07
2018-12-29T01:06:23.606Z,49.43
2018-12-29T01:09:12.443Z,45.00
2018-12-29T01:12:01.234Z,56.13
2018-12-29T01:14:50.055Z,52.33
2018-12-29T01:17:38.867Z,52.63
2018-12-29T01:20:27.688Z,43.90
2018-12-29T01:23:16.483Z,58.70
2018-12-29T01:25:58.159Z,61.83
2018-12-29T01:28:46.960Z,56.53
2018-12-29T01:31:35.770Z,47.40
2018-12-29T01:34:24.569Z,55.37
2018-12-29T01:37:13.387Z,48.03
2018-12-29T01:40:02.187Z,66.43
2018-12-29T01:42:51.014Z,57.70
2018-12-29T01:45:39.812Z,60.00
2018-12-29T01:48:28.654Z,62.33
2018-12-29T01:51:17.469Z,52.67
2018-12-29T01:54:06.270Z,57.33
2018-12-29T01:56:55.073Z,54.50
2018-12-29T01:59:43.890Z,47.70
2018-12-29T02:02:32.692Z,48.63
2018-12-29T02:05:21.518Z,61.93
2018-12-29T02:08:10.301Z,60.43
2018-12-29T02:10:59.148Z,43.57
2018-12-29T02:13:47.963Z,51.23
2018-12-29T02:16:36.777Z,63.37
2018-12-29T02:19:06.235Z,52.73
2018-12-29T02:21:55.063Z,70.90
2018-12-29T02:24:36.581Z,56.50
2018-12-29T02:27:25.396Z,52.20
2018-12-29T02:30:14.192Z,48.77
2018-12-29T02:33:03.009Z,62.87
2018-12-29T02:36:10.826Z,53.27
2018-12-29T02:38:59.639Z,47.83
2018-12-29T02:41:48.505Z,63.20
2018-12-29T02:44:37.310Z,65.77
2018-12-29T02:47:26.139Z,61.13
2018-12-29T02:53:09.536Z,72.87
2018-12-29T02:55:58.358Z,51.30
2018-12-29T02:58:47.152Z,63.97
2018-12-29T03:01:35.976Z,68.57
2018-12-29T03:04:24.784Z,78.97
2018-12-29T03:07:13.594Z,64.10
2018-12-29T03:10:02.421Z,61.73
2018-12-29T03:12:51.206Z,61.40
2018-12-29T03:15:41.691Z,53.80
2018-12-29T03:18:30.545Z,54.30
2018-12-29T03:21:19.639Z,55.80
2018-12-29T03:24:08.451Z,62.47
2018-12-29T03:26:57.343Z,78.10
2018-12-29T03:29:46.129Z,60.10
2018-12-29T03:32:34.960Z,53.15
2018-12-29T03:35:23.760Z,46.80
2018-12-29T03:38:12.572Z,50.80
2018-12-29T03:41:01.459Z,58.33
2018-12-29T03:43:50.269Z,55.30
2018-12-29T03:46:39.095Z,57.48
2018-12-29T03:49:27.902Z,59.97
2018-12-29T03:52:16.722Z,65.80
2018-12-29T03:55:05.682Z,57.97
2018-12-29T03:57:54.488Z,59.63
2018-12-29T04:00:43.299Z,61.25
2018-12-29T04:03:32.120Z,66.97
2018-12-29T04:06:20.918Z,59.97
2018-12-29T04:09:48.422Z,46.93
2018-12-29T04:12:37.281Z,63.80
2018-12-29T04:15:26.108Z,66.40
2018-12-29T04:18:14.900Z,55.83
2018-12-29T04:21:03.733Z,69.70
2018-12-29T04:23:52.595Z,70.83
2018-12-29T04:26:34.034Z,75.10
2018-12-29T04:29:03.505Z,77.93
2018-12-29T04:31:52.296Z,63.97
2018-12-29T04:34:41.114Z,76.77
2018-12-29T04:37:29.915Z,63.13
2018-12-29T04:40:18.740Z,61.10
2018-12-29T04:43:07.543Z,68.27
2018-12-29T04:45:56.683Z,61.65
2018-12-29T04:48:45.483Z,44.90
2018-12-29T04:51:34.332Z,68.60
2018-12-29T04:54:23.126Z,79.07
2018-12-29T04:57:11.955Z,70.97
2018-12-29T05:00:00.771Z,62.27
2018-12-29T05:02:49.560Z,77.30
2018-12-29T05:05:38.388Z,61.60
2018-12-29T05:08:27.261Z,55.17
2018-12-29T05:11:16.091Z,62.23
2018-12-29T05:17:12.723Z,65.97
2018-12-29T05:20:01.512Z,67.80
2018-12-29T05:22:43.478Z,56.63
2018-12-29T05:25:32.276Z,54.20
2018-12-29T05:28:21.095Z,59.67
2018-12-29T05:31:09.958Z,53.07
2018-12-29T05:33:58.787Z,70.73
2018-12-29T05:36:47.579Z,63.77
2018-12-29T05:39:36.393Z,64.07
2018-12-29T05:42:25.192Z,61.13
2018-12-29T05:45:14.289Z,60.60
2018-12-29T05:48:03.182Z,53.40
2018-12-29T05:50:51.978Z,62.97
2018-12-29T05:53:40.803Z,49.60
2018-12-29T05:56:29.608Z,55.23
2018-12-29T05:59:18.419Z,67.87
2018-12-29T06:02:07.215Z,55.27
2018-12-29T06:04:56.034Z,68.00
2018-12-29T06:07:44.906Z,52.27
2018-12-29T06:10:33.693Z,67.80
2018-12-29T06:13:22.490Z,83.80
2018-12-29T06:16:11.305Z,55.70
2018-12-29T06:19:00.151Z,68.43
2018-12-29T06:21:48.950Z,54.37
2018-12-29T06:24:30.667Z,65.87
2018-12-29T06:27:19.467Z,73.23
2018-12-29T06:30:08.356Z,55.07
2018-12-29T06:32:57.181Z,59.73
2018-12-29T06:35:46.015Z,68.13
2018-12-29T06:38:34.810Z,70.33
2018-12-29T06:41:23.900Z,65.73
2018-12-29T06:44:12.693Z,90.47
2018-12-29T06:47:01.524Z,71.10
2018-12-29T06:49:50.310Z,68.80
2018-12-29T06:52:39.142Z,74.13
2018-12-29T06:55:27.954Z,89.67
2018-12-29T06:58:16.770Z,80.57
2018-12-29T07:01:05.562Z,95.40
2018-12-29T07:03:54.454Z,61.37
2018-12-29T07:06:43.260Z,58.30
2018-12-29T07:09:32.087Z,80.40
2018-12-29T07:12:20.872Z,76.60
2018-12-29T07:15:09.721Z,60.93
2018-12-29T07:17:58.507Z,65.07
2018-12-29T07:23:40.150Z,75.50
2018-12-29T07:26:28.956Z,68.50
2018-12-29T07:29:17.747Z,75.53
2018-12-29T07:32:06.574Z,63.40
2018-12-29T07:38:10.224Z,71.50
2018-12-29T07:40:59.043Z,47.63
2018-12-29T07:43:47.864Z,57.87
2018-12-29T07:46:36.666Z,65.07
2018-12-29T07:49:25.475Z,65.17
2018-12-29T07:52:14.280Z,65.77
2018-12-29T07:55:03.102Z,67.60
2018-12-29T07:57:51.897Z,54.50
2018-12-29T08:00:40.729Z,90.37
2018-12-29T08:03:29.518Z,69.73
2018-12-29T08:06:18.346Z,61.50
2018-12-29T08:09:07.990Z,74.00
2018-12-29T08:11:56.811Z,55.50
2018-12-29T08:14:45.638Z,54.90
2018-12-29T08:17:34.423Z,80.67
2018-12-29T08:20:23.255Z,86.60
2018-12-29T08:23:12.054Z,62.60
2018-12-29T08:25:53.629Z,67.50
2018-12-29T08:28:42.432Z,53.10
2018-12-29T08:31:31.275Z,65.20
2018-12-29T08:34:20.040Z,44.53
2018-12-29T08:37:08.852Z,59.37
2018-12-29T08:39:57.658Z,49.33
2018-12-29T08:42:46.476Z,56.50
2018-12-29T08:45:35.280Z,66.10
2018-12-29T08:48:24.092Z,55.87
2018-12-29T08:51:12.896Z,57.50
2018-12-29T08:54:01.764Z,76.83
2018-12-29T08:56:50.566Z,53.80
2018-12-29T08:59:39.379Z,56.87
2018-12-29T09:02:28.194Z,60.70
2018-12-29T09:05:17.011Z,54.77
2018-12-29T09:08:05.812Z,80.43
2018-12-29T09:10:54.645Z,72.57
2018-12-29T09:13:43.462Z,72.80
2018-12-29T09:16:32.278Z,71.73
2018-12-29T09:19:27.193Z,67.83
2018-12-29T09:22:11.627Z,61.68
2018-12-29T09:24:53.161Z,53.90
2018-12-29T09:27:41.966Z,80.07
2018-12-29T09:30:30.798Z,67.00
2018-12-29T09:33:19.582Z,58.10
2018-12-29T09:36:08.393Z,51.80
2018-12-29T09:38:57.216Z,75.00
2018-12-29T09:41:46.008Z,57.77
2018-12-29T09:44:34.835Z,57.20
2018-12-29T09:47:23.658Z,52.17
2018-12-29T09:50:12.461Z,57.30
2018-12-29T09:53:01.261Z,60.77
2018-12-29T09:55:50.064Z,59.97
2018-12-29T09:58:38.869Z,65.80
2018-12-29T10:01:27.677Z,69.57
2018-12-29T10:04:16.471Z,73.17
2018-12-29T10:07:05.317Z,50.60
2018-12-29T10:09:54.149Z,59.20
2018-12-29T10:12:42.963Z,52.13
2018-12-29T10:19:00.358Z,54.13
2018-12-29T10:21:49.185Z,53.37
2018-12-29T10:24:30.784Z,48.37
2018-12-29T10:27:19.611Z,47.60
2018-12-29T10:30:08.399Z,46.50
2018-12-29T10:32:57.261Z,51.07
2018-12-29T10:35:46.058Z,49.93
2018-12-29T10:38:34.911Z,46.87
2018-12-29T10:41:23.748Z,52.95
2018-12-29T10:44:12.604Z,53.90
2018-12-29T10:47:01.753Z,51.00
2018-12-29T10:49:50.562Z,47.10
2018-12-29T10:52:39.453Z,47.93
2018-12-29T10:55:28.264Z,49.80
2018-12-29T10:58:17.064Z,49.97
2018-12-29T11:01:05.952Z,66.80
2018-12-29T11:03:54.753Z,56.10
2018-12-29T11:06:43.576Z,41.10
2018-12-29T11:09:32.368Z,50.57
2018-12-29T11:12:21.212Z,49.50
2018-12-29T11:15:29.040Z,50.57
2018-12-29T11:18:17.835Z,56.77
2018-12-29T11:21:06.648Z,51.90
2018-12-29T11:23:55.509Z,44.63
2018-12-29T11:26:35.336Z,42.77
2018-12-29T11:29:24.138Z,42.17
2018-12-29T11:32:12.994Z,49.90
2018-12-29T11:35:02.112Z,50.70
2018-12-29T11:37:50.918Z,54.50
2018-12-29T11:40:39.717Z,58.00
2018-12-29T11:43:28.533Z,44.77
2018-12-29T11:46:17.350Z,54.70
2018-12-29T11:49:06.231Z,52.67
2018-12-29T11:51:55.033Z,59.33
2018-12-29T11:54:43.848Z,49.50
2018-12-29T11:57:32.661Z,56.17
2018-12-29T12:00:21.482Z,52.77
2018-12-29T12:06:04.261Z,52.77
2018-12-29T12:08:53.040Z,44.53
2018-12-29T12:11:41.840Z,53.83
2018-12-29T12:14:30.655Z,67.27
2018-12-29T12:17:19.447Z,48.10
2018-12-29T12:20:08.264Z,53.27
2018-12-29T12:22:57.057Z,49.60
2018-12-29T12:25:45.964Z,62.43
2018-12-29T12:28:27.401Z,45.27
2018-12-29T12:31:16.210Z,50.20
2018-12-29T12:34:05.002Z,37.20
2018-12-29T12:36:55.539Z,60.20
2018-12-29T12:39:44.333Z,46.57
2018-12-29T12:42:33.164Z,77.20
2018-12-29T12:45:21.960Z,38.07
2018-12-29T12:48:10.772Z,43.20
2018-12-29T12:50:59.565Z,42.87
2018-12-29T12:53:48.384Z,52.33
2018-12-29T12:56:37.205Z,46.80
2018-12-29T12:59:26.176Z,40.00
2018-12-29T13:02:14.991Z,43.30
2018-12-29T13:05:03.878Z,44.40
2018-12-29T13:07:52.698Z,40.23
2018-12-29T13:10:43.240Z,41.30
2018-12-29T13:13:32.045Z,38.87
2018-12-29T13:16:20.881Z,44.27
2018-12-29T13:19:09.652Z,37.93
2018-12-29T13:21:58.472Z,37.53
2018-12-29T13:24:39.685Z,41.40
2018-12-29T13:27:28.508Z,44.40
2018-12-29T13:30:17.645Z,48.37
2018-12-29T13:33:06.476Z,41.13
2018-12-29T13:35:55.270Z,44.40
2018-12-29T13:38:44.098Z,37.47
2018-12-29T13:41:32.889Z,50.00
2018-12-29T13:44:21.707Z,54.53
2018-12-29T13:47:10.523Z,43.47
2018-12-29T13:49:59.354Z,46.97
2018-12-29T13:52:48.144Z,48.20
2018-12-29T13:55:36.963Z,44.47
2018-12-29T13:58:25.757Z,62.40
2018-12-29T14:01:14.659Z,38.08
2018-12-29T14:04:03.450Z,47.23
2018-12-29T14:06:53.993Z,54.60
2018-12-29T14:09:42.806Z,47.20
2018-12-29T14:12:33.315Z,40.57
2018-12-29T14:15:22.152Z,43.20
2018-12-29T14:18:11.003Z,42.83
2018-12-29T14:20:59.830Z,45.88
2018-12-29T14:23:48.624Z,52.90
2018-12-29T14:26:37.456Z,37.97
2018-12-29T14:29:26.261Z,36.23
2018-12-29T14:32:15.060Z,34.98
2018-12-29T14:35:03.940Z,31.00
2018-12-29T14:37:52.731Z,35.43
2018-12-29T14:40:41.561Z,33.00
2018-12-29T14:43:30.352Z,34.57
2018-12-29T14:46:19.189Z,43.13
2018-12-29T14:49:07.983Z,31.17
2018-12-29T14:51:56.803Z,41.43
2018-12-29T14:54:45.600Z,46.63
2018-12-29T14:57:34.421Z,43.90
2018-12-29T15:00:04.346Z,59.57
2018-12-29T15:02:53.162Z,47.17
2018-12-29T15:08:49.715Z,41.53
2018-12-29T15:11:38.574Z,36.43
2018-12-29T15:17:22.149Z,41.53
2018-12-29T15:20:10.965Z,46.90
2018-12-29T15:22:52.159Z,48.83
2018-12-29T15:25:40.974Z,40.40
2018-12-29T15:28:48.890Z,52.13
2018-12-29T15:31:37.730Z,36.20
2018-12-29T15:34:26.536Z,45.40
2018-12-29T15:37:15.346Z,32.47
2018-12-29T15:43:32.799Z,38.90
2018-12-29T15:46:21.615Z,45.47
2018-12-29T15:49:10.441Z,30.97
2018-12-29T15:51:59.256Z,32.35
2018-12-29T15:54:48.134Z,36.70
2018-12-29T15:57:36.936Z,33.27
2018-12-29T16:00:25.851Z,29.43
2018-12-29T16:03:14.655Z,32.27
2018-12-29T16:06:03.463Z,44.10
2018-12-29T16:08:52.260Z,32.97
2018-12-29T16:11:42.801Z,33.37
2018-12-29T16:14:50.639Z,49.17
2018-12-29T16:17:39.420Z,43.80
2018-12-29T16:20:28.239Z,45.30
2018-12-29T16:23:18.766Z,48.97
2018-12-29T16:26:02.398Z,41.42
2018-12-29T16:28:51.188Z,45.57
2018-12-29T16:31:40.006Z,53.73
2018-12-29T16:34:30.536Z,55.90
2018-12-29T16:37:19.416Z,45.78
2018-12-29T16:40:08.233Z,40.97
2018-12-29T16:42:57.035Z,51.30
2018-12-29T16:45:48.363Z,50.37
2018-12-29T16:48:38.118Z,41.57
2018-12-29T16:51:26.929Z,45.77
2018-12-29T16:54:15.723Z,47.80
2018-12-29T16:57:23.628Z,47.60
2018-12-29T17:00:12.427Z,59.60
2018-12-29T17:03:01.237Z,44.53
2018-12-29T17:08:57.793Z,50.60
2018-12-29T17:11:52.327Z,40.57
2018-12-29T17:14:37.231Z,50.23
2018-12-29T17:17:26.061Z,48.17
2018-12-29T17:20:14.866Z,39.07
2018-12-29T17:22:56.495Z,49.20
2018-12-29T17:25:45.302Z,45.52
2018-12-29T17:28:34.129Z,38.33
2018-12-29T17:31:22.948Z,38.43
2018-12-29T17:34:11.759Z,42.03
2018-12-29T17:37:00.552Z,41.33
2018-12-29T17:39:49.368Z,32.00
2018-12-29T17:42:38.202Z,42.83
2018-12-29T17:45:28.710Z,35.70
2018-12-29T17:48:19.235Z,40.50
2018-12-29T17:51:08.049Z,30.70
2018-12-29T17:53:58.572Z,30.30
2018-12-29T17:56:49.106Z,36.27
2018-12-29T17:59:37.908Z,30.70
2018-12-29T18:05:21.603Z,28.98
2018-12-29T18:08:10.372Z,31.27
2018-12-29T18:10:59.251Z,34.47
2018-12-29T18:16:57.728Z,32.17
2018-12-29T18:19:46.652Z,28.47
2018-12-29T18:25:22.719Z,21.30
2018-12-29T18:28:11.557Z,22.20
2018-12-29T18:31:00.446Z,18.03
2018-12-29T18:33:49.315Z,27.00
2018-12-29T18:36:38.551Z,22.17
2018-12-29T18:39:27.436Z,16.00
2018-12-29T18:42:16.422Z,15.27
2018-12-29T18:48:20.118Z,14.80
2018-12-29T18:51:10.692Z,13.30
2018-12-29T18:54:01.596Z,15.70
2018-12-29T18:56:52.168Z,12.03
2018-12-29T18:59:41.127Z,16.17
2018-12-29T19:02:30.009Z,23.90
2018-12-29T19:05:18.926Z,11.67
2018-12-29T19:08:07.800Z,10.23
2018-12-29T19:10:56.667Z,9.80
2018-12-29T19:13:47.293Z,8.93
2018-12-29T19:16:37.828Z,10.08
2018-12-29T19:19:26.723Z,14.80
2018-12-29T19:22:15.521Z,17.10
2018-12-29T19:24:57.396Z,12.97
2018-12-29T19:27:46.191Z,12.53
2018-12-29T19:30:35.010Z,12.40
2018-12-29T19:33:25.543Z,11.47
2018-12-29T19:36:16.062Z,10.03
2018-12-29T19:39:26.541Z,10.57
2018-12-29T19:42:15.342Z,11.00
2018-12-29T19:45:04.230Z,12.80
2018-12-29T19:47:53.018Z,9.97
2018-12-29T19:50:43.578Z,12.37
2018-12-29T19:53:34.122Z,18.90
2018-12-29T19:56:22.935Z,10.60
2018-12-29T19:59:11.724Z,12.70
2018-12-29T20:02:00.657Z,10.00
2018-12-29T20:04:49.445Z,9.57
2018-12-29T20:07:40.049Z,8.43
2018-12-29T20:10:28.943Z,8.90
2018-12-29T20:13:17.881Z,7.43
2018-12-29T20:16:06.680Z,8.17
2018-12-29T20:18:55.502Z,11.53
2018-12-29T20:21:44.321Z,12.10
2018-12-29T20:24:25.746Z,23.97
2018-12-29T20:27:14.712Z,13.40
2018-12-29T20:30:22.664Z,8.40
2018-12-29T20:33:30.683Z,7.77
2018-12-29T20:36:19.475Z,8.33
2018-12-29T20:39:08.314Z,9.13
2018-12-29T20:41:57.176Z,10.43
2018-12-29T20:44:46.004Z,14.70
2018-12-29T20:47:41.601Z,11.03
2018-12-29T20:50:49.643Z,9.97
2018-12-29T20:53:38.611Z,10.60
2018-12-29T20:59:24.190Z,10.53
2018-12-29T21:02:12.993Z,12.43
2018-12-29T21:05:01.883Z,11.03
2018-12-29T21:07:51.193Z,13.17
2018-12-29T21:10:40.427Z,7.07
2018-12-29T21:13:30.899Z,8.40
2018-12-29T21:16:19.731Z,12.27
2018-12-29T21:19:29.476Z,10.13
2018-12-29T21:22:19.064Z,23.00
2018-12-29T21:25:08.019Z,16.13
2018-12-29T21:27:56.865Z,26.00
2018-12-29T21:31:05.260Z,17.98
2018-12-29T21:33:56.171Z,16.90
2018-12-29T21:37:05.965Z,12.60
2018-12-29T21:39:54.869Z,19.57
2018-12-29T21:42:44.138Z,10.77
2018-12-29T21:45:33.082Z,19.10
2018-12-29T21:48:21.952Z,15.23
2018-12-29T21:51:10.780Z,15.70
2018-12-29T21:53:59.617Z,20.50
2018-12-29T21:56:48.523Z,25.53
2018-12-29T21:59:37.422Z,13.73
2018-12-29T22:02:26.214Z,10.53
2018-12-29T22:05:15.024Z,15.70
2018-12-29T22:08:05.545Z,13.00
2018-12-29T22:10:54.395Z,13.60
2018-12-29T22:13:44.966Z,12.87
2018-12-29T22:16:33.852Z,11.30
2018-12-29T22:19:24.369Z,24.43
2018-12-29T22:22:13.184Z,24.97
2018-12-29T22:24:56.949Z,23.90
2018-12-29T22:27:45.765Z,12.93
2018-12-29T22:33:42.385Z,20.37
2018-12-29T22:36:31.188Z,20.30
2018-12-29T22:39:20.008Z,13.43
2018-12-29T22:42:08.816Z,16.57
2018-12-29T22:44:57.606Z,21.50
2018-12-29T22:47:48.152Z,16.40
2018-12-29T22:50:41.040Z,17.70
2018-12-29T22:53:27.560Z,14.17
2018-12-29T22:59:24.119Z,14.67
2018-12-29T23:02:12.908Z,11.30
2018-12-29T23:05:01.719Z,16.20
2018-12-29T23:10:58.266Z,11.50
2018-12-29T23:13:47.105Z,13.87
2018-12-29T23:16:35.912Z,9.80
2018-12-29T23:19:24.718Z,12.03
2018-12-29T23:25:08.442Z,14.23
2018-12-29T23:27:51.793Z,15.07
2018-12-29T23:30:40.595Z,12.97
2018-12-29T23:33:29.410Z,11.70
2018-12-29T23:36:18.207Z,13.97
2018-12-29T23:39:07.022Z,10.23
2018-12-29T23:41:55.816Z,14.10
2018-12-29T23:44:44.626Z,16.93
2018-12-29T23:47:33.427Z,12.78
2018-12-29T23:50:22.291Z,14.43
2018-12-29T23:53:12.806Z,16.23
2018-12-29T23:56:03.290Z,7.23
2018-12-29T23:58:52.101Z,12.80
