createdAt,value
2019-03-29T00:00:22.330Z,6.90
2019-03-29T00:02:51.859Z,6.90
2019-03-29T00:05:21.267Z,6.90
2019-03-29T00:07:50.877Z,6.80
2019-03-29T00:10:20.914Z,6.80
2019-03-29T00:12:50.689Z,6.80
2019-03-29T00:15:20.266Z,6.70
2019-03-29T00:17:49.625Z,6.70
2019-03-29T00:20:19.466Z,6.70
2019-03-29T00:22:49.661Z,6.70
2019-03-29T00:25:19.157Z,6.70
2019-03-29T00:27:48.520Z,6.70
2019-03-29T00:30:18.091Z,6.60
2019-03-29T00:32:47.501Z,6.60
2019-03-29T00:35:16.842Z,6.60
2019-03-29T00:37:53.451Z,6.70
2019-03-29T00:40:17.493Z,6.70
2019-03-29T00:42:47.001Z,6.60
2019-03-29T00:45:16.512Z,6.60
2019-03-29T00:47:46.047Z,6.50
2019-03-29T00:50:15.577Z,6.50
2019-03-29T00:52:45.163Z,6.50
2019-03-29T00:55:14.546Z,6.50
2019-03-29T00:57:44.122Z,6.50
2019-03-29T01:00:13.621Z,6.40
2019-03-29T01:02:43.033Z,6.40
2019-03-29T01:05:12.836Z,6.40
2019-03-29T01:07:42.212Z,6.40
2019-03-29T01:10:11.873Z,6.40
2019-03-29T01:12:41.505Z,6.40
2019-03-29T01:15:11.293Z,6.40
2019-03-29T01:17:40.631Z,6.40
2019-03-29T01:20:10.739Z,6.30
2019-03-29T01:22:40.069Z,6.30
2019-03-29T01:25:09.448Z,6.30
2019-03-29T01:27:39.008Z,6.20
2019-03-29T01:30:08.988Z,6.20
2019-03-29T01:32:38.376Z,6.20
2019-03-29T01:35:09.332Z,6.10
2019-03-29T01:37:39.008Z,6.00
2019-03-29T01:40:09.379Z,6.00
2019-03-29T01:42:38.812Z,6.00
2019-03-29T01:45:09.261Z,6.00
2019-03-29T01:47:38.988Z,5.90
2019-03-29T01:50:08.580Z,5.90
2019-03-29T01:52:38.308Z,5.90
2019-03-29T01:55:09.029Z,6.00
2019-03-29T01:57:38.363Z,5.90
2019-03-29T02:00:09.297Z,5.90
2019-03-29T02:02:39.085Z,5.90
2019-03-29T02:05:08.520Z,5.80
2019-03-29T02:07:38.455Z,5.80
2019-03-29T02:10:10.353Z,5.80
2019-03-29T02:12:39.781Z,5.80
2019-03-29T02:15:09.525Z,5.80
2019-03-29T02:17:39.106Z,5.90
2019-03-29T02:20:08.810Z,5.80
2019-03-29T02:22:38.168Z,5.80
2019-03-29T02:25:08.841Z,5.80
2019-03-29T02:27:38.408Z,5.70
2019-03-29T02:30:08.761Z,5.80
2019-03-29T02:32:38.287Z,5.70
2019-03-29T02:35:07.797Z,5.70
2019-03-29T02:37:37.153Z,5.70
2019-03-29T02:40:07.255Z,5.60
2019-03-29T02:42:36.692Z,5.60
2019-03-29T02:45:06.630Z,5.50
2019-03-29T02:47:36.242Z,5.50
2019-03-29T02:50:08.463Z,5.40
2019-03-29T02:52:37.641Z,5.30
2019-03-29T02:55:07.414Z,5.30
2019-03-29T02:57:36.806Z,5.30
2019-03-29T03:00:07.970Z,5.30
2019-03-29T03:02:37.429Z,5.20
2019-03-29T03:05:08.761Z,5.20
2019-03-29T03:07:38.382Z,5.20
2019-03-29T03:10:10.537Z,5.20
2019-03-29T03:12:40.008Z,5.20
2019-03-29T03:15:10.428Z,5.30
2019-03-29T03:17:40.230Z,5.20
2019-03-29T03:20:15.136Z,5.20
2019-03-29T03:22:43.447Z,5.20
2019-03-29T03:25:13.077Z,5.10
2019-03-29T03:27:42.486Z,5.00
2019-03-29T03:30:12.928Z,4.90
2019-03-29T03:32:42.434Z,5.00
2019-03-29T03:35:12.360Z,4.90
2019-03-29T03:37:41.871Z,5.00
2019-03-29T03:40:11.491Z,4.90
2019-03-29T03:42:40.996Z,4.90
2019-03-29T03:45:11.311Z,4.90
2019-03-29T03:47:40.877Z,4.90
2019-03-29T03:50:27.997Z,4.80
2019-03-29T03:52:57.521Z,4.80
2019-03-29T03:55:27.724Z,4.80
2019-03-29T03:57:58.106Z,4.80
2019-03-29T04:00:34.569Z,4.70
2019-03-29T04:03:04.353Z,4.60
2019-03-29T04:05:33.857Z,4.70
2019-03-29T04:08:03.305Z,4.70
2019-03-29T04:10:32.980Z,4.80
2019-03-29T04:13:02.354Z,4.70
2019-03-29T04:15:31.754Z,4.60
2019-03-29T04:18:01.351Z,4.70
2019-03-29T04:20:30.853Z,4.70
2019-03-29T04:23:19.241Z,4.60
2019-03-29T04:25:48.921Z,4.60
2019-03-29T04:28:18.355Z,4.50
2019-03-29T04:30:47.682Z,4.60
2019-03-29T04:33:17.253Z,4.60
2019-03-29T04:35:46.793Z,4.60
2019-03-29T04:38:16.254Z,4.60
2019-03-29T04:40:45.853Z,4.60
2019-03-29T04:43:15.306Z,4.60
2019-03-29T04:45:44.772Z,4.60
2019-03-29T04:48:14.254Z,4.60
2019-03-29T04:50:43.625Z,4.60
2019-03-29T04:53:12.988Z,4.50
2019-03-29T04:55:42.593Z,4.50
2019-03-29T04:58:12.101Z,4.50
2019-03-29T05:00:41.453Z,4.50
2019-03-29T05:03:10.974Z,4.50
2019-03-29T05:05:40.411Z,4.50
2019-03-29T05:08:09.772Z,4.40
2019-03-29T05:10:39.355Z,4.30
2019-03-29T05:13:08.751Z,4.30
2019-03-29T05:15:38.137Z,4.30
2019-03-29T05:18:07.625Z,4.30
2019-03-29T05:20:37.104Z,4.30
2019-03-29T05:23:06.650Z,4.30
2019-03-29T05:25:36.315Z,4.30
2019-03-29T05:28:05.753Z,4.30
2019-03-29T05:30:35.157Z,4.30
2019-03-29T05:33:04.503Z,4.30
2019-03-29T05:35:33.860Z,4.30
2019-03-29T05:38:03.279Z,4.30
2019-03-29T05:40:35.058Z,4.30
2019-03-29T05:43:04.050Z,4.30
2019-03-29T05:45:33.416Z,4.40
2019-03-29T05:48:02.908Z,4.40
2019-03-29T05:50:32.329Z,4.50
2019-03-29T05:53:01.728Z,4.40
2019-03-29T05:55:32.891Z,4.40
2019-03-29T05:58:02.475Z,4.40
2019-03-29T06:00:31.989Z,4.50
2019-03-29T06:03:01.361Z,4.50
2019-03-29T06:05:30.704Z,4.40
2019-03-29T06:08:00.215Z,4.50
2019-03-29T06:10:29.734Z,4.50
2019-03-29T06:12:59.212Z,4.60
2019-03-29T06:15:28.613Z,4.60
2019-03-29T06:17:58.202Z,4.70
2019-03-29T06:20:27.660Z,4.70
2019-03-29T06:22:57.137Z,4.80
2019-03-29T06:25:26.818Z,4.80
2019-03-29T06:27:57.095Z,4.90
2019-03-29T06:30:30.965Z,5.00
2019-03-29T06:33:00.661Z,5.10
2019-03-29T06:35:34.169Z,5.10
2019-03-29T06:38:05.869Z,5.30
2019-03-29T06:40:35.556Z,5.40
2019-03-29T06:43:04.996Z,5.50
2019-03-29T06:45:47.414Z,5.70
2019-03-29T06:48:06.108Z,5.80
2019-03-29T06:50:35.651Z,5.90
2019-03-29T06:53:05.212Z,6.10
2019-03-29T06:55:34.705Z,6.20
2019-03-29T06:58:04.161Z,6.30
2019-03-29T07:00:33.651Z,6.50
2019-03-29T07:03:03.229Z,6.60
2019-03-29T07:05:32.600Z,6.60
2019-03-29T07:08:01.941Z,7.00
2019-03-29T07:10:31.478Z,7.70
2019-03-29T07:13:01.072Z,8.20
2019-03-29T07:15:49.692Z,8.50
2019-03-29T07:18:19.124Z,8.60
2019-03-29T07:20:48.468Z,8.70
2019-03-29T07:23:18.241Z,8.80
2019-03-29T07:25:47.665Z,9.00
2019-03-29T07:28:17.340Z,9.00
2019-03-29T07:30:47.008Z,9.00
2019-03-29T07:33:16.450Z,8.80
2019-03-29T07:35:45.793Z,8.80
2019-03-29T07:38:34.218Z,8.90
2019-03-29T07:41:03.679Z,8.90
2019-03-29T07:43:33.360Z,9.00
2019-03-29T07:46:02.873Z,9.20
2019-03-29T07:48:32.206Z,9.30
2019-03-29T07:51:01.718Z,9.50
2019-03-29T07:53:31.341Z,9.60
2019-03-29T07:56:00.800Z,9.70
2019-03-29T07:58:30.236Z,9.90
2019-03-29T08:01:00.185Z,10.00
2019-03-29T08:03:29.554Z,10.20
2019-03-29T08:05:59.042Z,10.40
2019-03-29T08:08:32.236Z,10.50
2019-03-29T08:10:59.664Z,10.60
2019-03-29T08:13:29.592Z,10.70
2019-03-29T08:15:59.249Z,10.90
2019-03-29T08:18:28.709Z,11.00
2019-03-29T08:20:58.189Z,11.20
2019-03-29T08:23:28.936Z,11.20
2019-03-29T08:25:58.444Z,11.30
2019-03-29T08:28:27.894Z,11.40
2019-03-29T08:30:57.254Z,11.50
2019-03-29T08:33:26.612Z,11.60
2019-03-29T08:35:56.127Z,11.70
2019-03-29T08:38:25.468Z,11.80
2019-03-29T08:40:54.823Z,12.00
2019-03-29T08:43:24.354Z,12.20
2019-03-29T08:45:53.724Z,12.40
2019-03-29T08:48:23.320Z,12.80
2019-03-29T08:50:52.681Z,13.00
2019-03-29T08:53:22.064Z,13.00
2019-03-29T08:55:51.429Z,13.30
2019-03-29T08:58:20.924Z,13.50
2019-03-29T09:00:50.316Z,13.20
2019-03-29T09:03:19.745Z,13.30
2019-03-29T09:05:50.189Z,13.70
2019-03-29T09:08:19.825Z,13.90
2019-03-29T09:10:49.264Z,13.90
2019-03-29T09:13:18.822Z,14.00
2019-03-29T09:15:48.271Z,13.70
2019-03-29T09:18:17.756Z,13.80
2019-03-29T09:20:47.760Z,14.00
2019-03-29T09:23:17.109Z,14.20
2019-03-29T09:25:46.703Z,14.20
2019-03-29T09:28:16.336Z,14.10
2019-03-29T09:30:45.797Z,14.20
2019-03-29T09:33:15.389Z,14.30
2019-03-29T09:35:45.265Z,14.20
2019-03-29T09:38:14.723Z,14.40
2019-03-29T09:40:52.214Z,14.80
2019-03-29T09:43:15.564Z,14.70
2019-03-29T09:45:44.990Z,14.60
2019-03-29T09:48:14.313Z,14.70
2019-03-29T09:50:48.833Z,14.80
2019-03-29T09:53:15.767Z,14.70
2019-03-29T09:55:45.903Z,14.80
2019-03-29T09:58:16.691Z,15.20
2019-03-29T10:00:46.701Z,15.40
2019-03-29T10:03:16.062Z,15.60
2019-03-29T10:05:45.406Z,15.20
2019-03-29T10:08:15.339Z,15.30
2019-03-29T10:10:44.811Z,15.60
2019-03-29T10:13:14.264Z,15.80
2019-03-29T10:15:43.939Z,15.40
2019-03-29T10:18:13.287Z,15.80
2019-03-29T10:20:42.647Z,15.90
2019-03-29T10:23:12.241Z,15.70
2019-03-29T10:25:42.068Z,15.90
2019-03-29T10:28:11.388Z,15.30
2019-03-29T10:30:46.247Z,15.50
2019-03-29T10:33:13.809Z,15.80
2019-03-29T10:35:51.380Z,16.00
2019-03-29T10:38:18.055Z,16.20
2019-03-29T10:40:46.089Z,16.30
2019-03-29T10:43:15.826Z,16.10
2019-03-29T10:45:45.205Z,16.40
2019-03-29T10:48:14.644Z,16.30
2019-03-29T10:50:44.238Z,15.70
2019-03-29T10:53:13.713Z,15.60
2019-03-29T10:55:43.056Z,16.10
2019-03-29T10:58:12.763Z,16.30
2019-03-29T11:00:42.273Z,16.60
2019-03-29T11:03:11.723Z,16.70
2019-03-29T11:05:41.305Z,17.00
2019-03-29T11:08:12.180Z,16.50
2019-03-29T11:10:42.010Z,16.20
2019-03-29T11:13:13.932Z,16.50
2019-03-29T11:15:43.130Z,16.50
2019-03-29T11:18:12.725Z,16.60
2019-03-29T11:20:42.054Z,16.40
2019-03-29T11:23:11.729Z,16.20
2019-03-29T11:25:41.296Z,16.70
2019-03-29T11:28:12.321Z,16.50
2019-03-29T11:30:42.965Z,16.80
2019-03-29T11:33:13.000Z,16.50
2019-03-29T11:35:42.340Z,16.40
2019-03-29T11:38:11.696Z,16.80
2019-03-29T11:40:41.346Z,17.00
2019-03-29T11:43:10.677Z,17.30
2019-03-29T11:45:40.175Z,17.50
2019-03-29T11:48:09.945Z,17.40
2019-03-29T11:50:39.402Z,17.00
2019-03-29T11:53:08.914Z,17.10
2019-03-29T11:55:38.497Z,16.50
2019-03-29T11:58:07.831Z,17.10
2019-03-29T12:00:38.658Z,17.40
2019-03-29T12:03:09.379Z,18.00
2019-03-29T12:05:39.305Z,18.20
2019-03-29T12:08:08.977Z,18.40
2019-03-29T12:10:38.449Z,18.20
2019-03-29T12:13:12.325Z,18.40
2019-03-29T12:15:41.948Z,18.10
2019-03-29T12:18:11.337Z,17.70
2019-03-29T12:20:40.838Z,18.20
2019-03-29T12:23:10.212Z,18.20
2019-03-29T12:25:39.524Z,17.70
2019-03-29T12:28:09.383Z,17.90
2019-03-29T12:30:40.261Z,17.80
2019-03-29T12:33:09.752Z,18.10
2019-03-29T12:35:39.415Z,18.20
2019-03-29T12:38:08.880Z,18.30
2019-03-29T12:40:38.216Z,18.40
2019-03-29T12:43:07.932Z,18.50
2019-03-29T12:45:37.407Z,18.40
2019-03-29T12:48:07.300Z,18.90
2019-03-29T12:50:36.941Z,18.50
2019-03-29T12:53:06.377Z,18.80
2019-03-29T12:55:35.806Z,18.40
2019-03-29T12:58:05.433Z,18.50
2019-03-29T13:00:34.788Z,17.80
2019-03-29T13:03:04.435Z,18.10
2019-03-29T13:05:33.892Z,18.40
2019-03-29T13:08:03.305Z,18.70
2019-03-29T13:10:33.008Z,18.50
2019-03-29T13:13:02.500Z,18.60
2019-03-29T13:15:32.030Z,18.40
2019-03-29T13:18:01.741Z,18.30
2019-03-29T13:20:31.337Z,18.50
2019-03-29T13:23:00.725Z,18.90
2019-03-29T13:25:30.569Z,18.50
2019-03-29T13:27:59.969Z,18.10
2019-03-29T13:30:29.379Z,18.10
2019-03-29T13:32:59.033Z,18.60
2019-03-29T13:35:28.370Z,18.60
2019-03-29T13:37:57.972Z,19.10
2019-03-29T13:40:27.613Z,19.20
2019-03-29T13:43:15.944Z,18.80
2019-03-29T13:45:45.611Z,18.80
2019-03-29T13:48:15.006Z,18.20
2019-03-29T13:50:44.485Z,18.10
2019-03-29T13:53:14.332Z,18.40
2019-03-29T13:55:43.741Z,18.30
2019-03-29T13:58:13.196Z,18.80
2019-03-29T14:00:42.830Z,18.30
2019-03-29T14:03:12.216Z,17.70
2019-03-29T14:05:41.656Z,17.90
2019-03-29T14:08:11.193Z,18.50
2019-03-29T14:10:40.856Z,18.90
2019-03-29T14:13:10.393Z,18.70
2019-03-29T14:15:40.000Z,18.20
2019-03-29T14:18:09.390Z,18.00
2019-03-29T14:20:38.820Z,18.20
2019-03-29T14:23:08.277Z,18.30
2019-03-29T14:25:37.633Z,18.10
2019-03-29T14:28:07.357Z,17.80
2019-03-29T14:30:36.956Z,17.80
2019-03-29T14:33:06.472Z,17.60
2019-03-29T14:35:35.850Z,17.50
2019-03-29T14:38:05.758Z,17.00
2019-03-29T14:40:35.265Z,17.30
2019-03-29T14:43:04.667Z,17.30
2019-03-29T14:45:53.624Z,17.30
2019-03-29T14:48:23.033Z,17.20
2019-03-29T14:50:52.529Z,17.40
2019-03-29T14:53:22.065Z,16.90
2019-03-29T14:55:51.495Z,16.90
2019-03-29T14:58:20.968Z,16.90
2019-03-29T15:00:50.573Z,16.80
2019-03-29T15:03:20.019Z,16.90
2019-03-29T15:05:49.411Z,17.00
2019-03-29T15:08:19.024Z,16.90
2019-03-29T15:10:48.493Z,17.00
2019-03-29T15:13:17.863Z,16.70
2019-03-29T15:15:47.493Z,16.70
2019-03-29T15:18:16.859Z,16.90
2019-03-29T15:20:53.288Z,17.00
2019-03-29T15:23:17.908Z,17.00
2019-03-29T15:25:47.257Z,17.00
2019-03-29T15:28:16.605Z,16.90
2019-03-29T15:30:46.073Z,16.80
2019-03-29T15:33:15.904Z,16.80
2019-03-29T15:35:45.364Z,16.80
2019-03-29T15:38:15.129Z,16.80
2019-03-29T15:40:44.688Z,16.70
2019-03-29T15:43:14.089Z,16.80
2019-03-29T15:45:44.006Z,16.80
2019-03-29T15:48:13.873Z,16.70
2019-03-29T15:50:43.381Z,16.70
2019-03-29T15:53:12.812Z,16.70
2019-03-29T15:55:42.489Z,16.70
2019-03-29T15:58:11.929Z,16.70
2019-03-29T16:00:41.376Z,16.70
2019-03-29T16:03:11.302Z,16.70
2019-03-29T16:05:40.676Z,16.80
2019-03-29T16:08:10.073Z,16.70
2019-03-29T16:10:41.128Z,16.70
2019-03-29T16:13:10.835Z,16.70
2019-03-29T16:15:40.548Z,16.70
2019-03-29T16:18:10.063Z,16.70
2019-03-29T16:20:39.473Z,16.70
2019-03-29T16:23:08.997Z,16.60
2019-03-29T16:25:57.380Z,16.60
2019-03-29T16:28:27.039Z,16.50
2019-03-29T16:30:56.556Z,16.50
2019-03-29T16:33:26.241Z,16.50
2019-03-29T16:35:55.721Z,16.40
2019-03-29T16:38:25.049Z,16.40
2019-03-29T16:40:54.805Z,16.40
2019-03-29T16:43:24.140Z,16.40
2019-03-29T16:45:53.813Z,16.40
2019-03-29T16:48:23.196Z,16.50
2019-03-29T16:50:52.526Z,16.40
2019-03-29T16:53:21.911Z,16.40
2019-03-29T16:55:51.599Z,16.50
2019-03-29T16:58:20.969Z,16.50
2019-03-29T17:00:50.342Z,16.40
2019-03-29T17:03:20.020Z,16.40
2019-03-29T17:05:49.403Z,16.40
2019-03-29T17:08:18.858Z,16.40
2019-03-29T17:10:48.725Z,16.40
2019-03-29T17:13:18.049Z,16.30
2019-03-29T17:16:00.764Z,16.20
2019-03-29T17:18:28.768Z,16.10
2019-03-29T17:20:49.900Z,16.10
2019-03-29T17:23:19.408Z,15.90
2019-03-29T17:25:48.936Z,15.80
2019-03-29T17:28:18.376Z,15.70
2019-03-29T17:30:52.025Z,15.80
2019-03-29T17:33:22.538Z,15.70
2019-03-29T17:35:52.248Z,15.60
2019-03-29T17:38:21.892Z,15.70
2019-03-29T17:40:51.277Z,15.60
2019-03-29T17:43:20.699Z,15.50
2019-03-29T17:45:50.508Z,15.40
2019-03-29T17:48:19.900Z,15.30
2019-03-29T17:50:49.245Z,15.30
2019-03-29T17:53:19.068Z,15.10
2019-03-29T17:55:48.441Z,15.20
2019-03-29T17:58:17.945Z,15.00
2019-03-29T18:00:47.640Z,14.80
2019-03-29T18:03:17.086Z,14.70
2019-03-29T18:05:46.611Z,14.60
2019-03-29T18:08:16.464Z,14.60
2019-03-29T18:10:45.834Z,14.50
2019-03-29T18:13:15.311Z,14.30
2019-03-29T18:15:44.821Z,14.30
2019-03-29T18:18:14.175Z,14.20
2019-03-29T18:20:43.667Z,14.10
2019-03-29T18:23:13.392Z,14.10
2019-03-29T18:25:43.000Z,14.10
2019-03-29T18:28:12.582Z,14.00
2019-03-29T18:30:43.404Z,13.90
2019-03-29T18:33:13.114Z,13.80
2019-03-29T18:35:42.712Z,13.70
2019-03-29T18:38:12.213Z,13.60
2019-03-29T18:40:41.738Z,13.50
2019-03-29T18:43:11.136Z,13.40
2019-03-29T18:45:41.701Z,13.40
2019-03-29T18:48:11.586Z,13.30
2019-03-29T18:50:41.236Z,13.20
2019-03-29T18:53:10.590Z,13.20
2019-03-29T18:55:40.047Z,13.10
2019-03-29T18:58:10.013Z,13.00
2019-03-29T19:00:39.572Z,12.90
2019-03-29T19:03:11.785Z,13.00
2019-03-29T19:05:40.403Z,12.90
2019-03-29T19:08:09.833Z,12.90
2019-03-29T19:10:39.301Z,12.90
2019-03-29T19:13:09.363Z,12.80
2019-03-29T19:15:38.760Z,12.80
2019-03-29T19:18:08.106Z,12.70
2019-03-29T19:20:37.773Z,12.70
2019-03-29T19:23:07.337Z,12.70
2019-03-29T19:25:36.717Z,12.60
2019-03-29T19:28:06.352Z,12.60
2019-03-29T19:30:35.755Z,12.50
2019-03-29T19:33:05.284Z,12.40
2019-03-29T19:35:34.901Z,12.40
2019-03-29T19:38:04.407Z,12.30
2019-03-29T19:40:34.043Z,12.30
2019-03-29T19:43:03.841Z,12.30
2019-03-29T19:45:34.436Z,12.20
2019-03-29T19:48:04.069Z,12.20
2019-03-29T19:50:33.713Z,12.10
2019-03-29T19:53:04.726Z,12.10
2019-03-29T19:55:34.466Z,12.10
2019-03-29T19:58:04.166Z,12.00
2019-03-29T20:00:43.878Z,12.00
2019-03-29T20:03:13.806Z,12.00
2019-03-29T20:05:43.293Z,11.90
2019-03-29T20:08:12.736Z,11.70
2019-03-29T20:10:42.620Z,11.70
2019-03-29T20:13:12.958Z,11.70
2019-03-29T20:15:42.692Z,11.60
2019-03-29T20:18:12.315Z,11.60
2019-03-29T20:20:41.709Z,11.50
2019-03-29T20:23:11.142Z,11.50
2019-03-29T20:25:40.692Z,11.50
2019-03-29T20:28:10.017Z,11.50
2019-03-29T20:30:39.484Z,11.30
2019-03-29T20:33:09.184Z,11.30
2019-03-29T20:35:38.638Z,11.30
2019-03-29T20:38:08.235Z,11.30
2019-03-29T20:40:37.781Z,11.30
2019-03-29T20:43:07.245Z,11.20
2019-03-29T20:45:36.737Z,11.20
2019-03-29T20:48:06.344Z,11.20
2019-03-29T20:50:35.712Z,11.10
2019-03-29T20:53:05.188Z,11.10
2019-03-29T20:55:34.760Z,11.10
2019-03-29T20:58:04.285Z,11.10
2019-03-29T21:00:33.793Z,11.10
2019-03-29T21:03:03.456Z,11.10
2019-03-29T21:05:32.868Z,11.00
2019-03-29T21:08:02.433Z,11.00
2019-03-29T21:10:32.124Z,11.00
2019-03-29T21:13:01.486Z,11.00
2019-03-29T21:15:30.959Z,11.00
2019-03-29T21:18:00.493Z,11.00
2019-03-29T21:20:30.077Z,10.90
2019-03-29T21:22:59.544Z,10.80
2019-03-29T21:25:29.069Z,10.80
2019-03-29T21:27:58.468Z,10.60
2019-03-29T21:30:27.932Z,10.60
2019-03-29T21:32:57.696Z,10.60
2019-03-29T21:35:27.300Z,10.60
2019-03-29T21:37:56.803Z,10.60
2019-03-29T21:40:26.465Z,10.60
2019-03-29T21:42:57.208Z,10.60
2019-03-29T21:45:29.018Z,10.50
2019-03-29T21:48:09.988Z,10.40
2019-03-29T21:50:29.615Z,10.30
2019-03-29T21:52:59.040Z,10.20
2019-03-29T21:55:28.402Z,10.30
2019-03-29T21:57:58.121Z,10.30
2019-03-29T22:00:27.496Z,10.30
2019-03-29T22:02:57.169Z,10.20
2019-03-29T22:05:26.869Z,10.20
2019-03-29T22:07:56.261Z,10.10
2019-03-29T22:10:25.620Z,10.10
2019-03-29T22:12:55.225Z,10.00
2019-03-29T22:15:24.565Z,10.00
2019-03-29T22:17:54.016Z,10.00
2019-03-29T22:20:23.632Z,9.90
2019-03-29T22:22:53.007Z,9.90
2019-03-29T22:25:22.514Z,9.80
2019-03-29T22:27:52.132Z,9.80
2019-03-29T22:30:21.678Z,9.70
2019-03-29T22:32:51.120Z,9.70
2019-03-29T22:35:20.578Z,9.70
2019-03-29T22:37:50.040Z,9.70
2019-03-29T22:40:19.437Z,9.60
2019-03-29T22:42:48.991Z,9.60
2019-03-29T22:45:18.495Z,9.60
2019-03-29T22:47:47.841Z,9.50
2019-03-29T22:50:17.740Z,9.50
2019-03-29T22:52:47.216Z,9.50
2019-03-29T22:55:16.632Z,9.40
2019-03-29T22:57:46.358Z,9.40
2019-03-29T23:00:21.167Z,9.40
2019-03-29T23:02:50.908Z,9.30
2019-03-29T23:05:20.652Z,9.30
2019-03-29T23:07:50.056Z,9.20
2019-03-29T23:10:19.837Z,9.20
2019-03-29T23:12:49.224Z,9.20
2019-03-29T23:15:18.541Z,9.20
2019-03-29T23:17:48.093Z,9.30
2019-03-29T23:20:17.520Z,9.30
2019-03-29T23:22:47.217Z,9.20
2019-03-29T23:25:17.028Z,9.00
2019-03-29T23:27:46.432Z,8.90
2019-03-29T23:30:16.455Z,8.90
2019-03-29T23:32:45.974Z,8.90
2019-03-29T23:35:15.392Z,8.90
2019-03-29T23:37:44.988Z,9.00
2019-03-29T23:40:14.725Z,9.10
2019-03-29T23:42:44.100Z,9.10
2019-03-29T23:45:13.618Z,9.10
2019-03-29T23:47:43.388Z,9.10
2019-03-29T23:50:12.817Z,9.10
2019-03-29T23:52:42.443Z,9.10
2019-03-29T23:55:11.922Z,9.10
2019-03-29T23:57:41.253Z,9.10
