createdAt,value
2019-02-04T00:00:50.527Z,0.70
2019-02-04T00:01:50.962Z,0.60
2019-02-04T00:02:51.469Z,0.80
2019-02-04T00:03:51.916Z,0.60
2019-02-04T00:04:52.436Z,0.70
2019-02-04T00:05:53.141Z,0.50
2019-02-04T00:06:53.638Z,0.70
2019-02-04T00:07:54.079Z,0.70
2019-02-04T00:08:54.648Z,0.70
2019-02-04T00:09:55.127Z,0.90
2019-02-04T00:10:55.610Z,0.70
2019-02-04T00:11:56.050Z,0.70
2019-02-04T00:12:57.571Z,0.60
2019-02-04T00:13:58.020Z,0.70
2019-02-04T00:14:58.849Z,0.70
2019-02-04T00:15:59.280Z,0.80
2019-02-04T00:16:59.748Z,0.80
2019-02-04T00:18:00.208Z,0.80
2019-02-04T00:19:00.686Z,0.80
2019-02-04T00:20:01.159Z,0.80
2019-02-04T00:21:01.723Z,0.80
2019-02-04T00:22:02.193Z,0.90
2019-02-04T00:23:03.989Z,0.70
2019-02-04T00:24:04.436Z,0.80
2019-02-04T00:25:04.967Z,0.80
2019-02-04T00:26:05.425Z,0.80
2019-02-04T00:27:05.970Z,0.80
2019-02-04T00:28:06.412Z,1.00
2019-02-04T00:29:06.899Z,1.00
2019-02-04T00:30:07.357Z,1.10
2019-02-04T00:31:07.843Z,0.90
2019-02-04T00:32:08.586Z,0.80
2019-02-04T00:33:09.076Z,0.90
2019-02-04T00:34:09.520Z,1.10
2019-02-04T00:35:11.174Z,0.90
2019-02-04T00:36:11.621Z,0.80
2019-02-04T00:37:12.155Z,0.90
2019-02-04T00:38:12.606Z,0.90
2019-02-04T00:39:13.085Z,0.90
2019-02-04T00:40:13.797Z,0.90
2019-02-04T00:41:14.326Z,0.90
2019-02-04T00:42:14.782Z,0.80
2019-02-04T00:43:15.264Z,0.90
2019-02-04T00:44:15.708Z,0.80
2019-02-04T00:45:18.282Z,0.80
2019-02-04T00:46:18.727Z,0.80
2019-02-04T00:47:26.144Z,0.70
2019-02-04T00:48:26.586Z,0.70
2019-02-04T00:49:27.076Z,0.80
2019-02-04T00:50:27.893Z,0.80
2019-02-04T00:51:28.426Z,0.80
2019-02-04T00:52:28.869Z,0.90
2019-02-04T00:53:29.370Z,0.70
2019-02-04T00:54:29.809Z,0.70
2019-02-04T00:55:30.294Z,0.70
2019-02-04T00:56:30.744Z,0.70
2019-02-04T00:57:31.302Z,0.80
2019-02-04T00:58:32.085Z,0.80
2019-02-04T00:59:32.628Z,0.80
2019-02-04T01:00:33.079Z,0.80
2019-02-04T01:01:33.577Z,0.90
2019-02-04T01:02:34.025Z,0.90
2019-02-04T01:03:34.501Z,0.90
2019-02-04T01:04:34.940Z,0.90
2019-02-04T01:05:35.480Z,1.30
2019-02-04T01:06:36.156Z,1.30
2019-02-04T01:07:36.681Z,2.30
2019-02-04T01:08:37.140Z,1.60
2019-02-04T01:09:37.612Z,1.80
2019-02-04T01:10:38.197Z,1.60
2019-02-04T01:11:38.672Z,1.50
2019-02-04T01:12:39.118Z,1.40
2019-02-04T01:13:39.584Z,1.20
2019-02-04T01:14:40.022Z,1.40
2019-02-04T01:15:40.970Z,1.50
2019-02-04T01:16:41.522Z,1.90
2019-02-04T01:17:41.970Z,1.50
2019-02-04T01:18:42.411Z,1.80
2019-02-04T01:19:43.925Z,1.30
2019-02-04T01:20:44.408Z,1.60
2019-02-04T01:21:44.968Z,1.60
2019-02-04T01:22:45.416Z,1.30
2019-02-04T01:23:47.231Z,1.20
2019-02-04T01:24:48.274Z,1.30
2019-02-04T01:25:48.926Z,1.20
2019-02-04T01:26:49.382Z,1.20
2019-02-04T01:27:49.921Z,1.20
2019-02-04T01:28:50.368Z,1.00
2019-02-04T01:29:50.855Z,1.70
2019-02-04T01:30:51.355Z,1.30
2019-02-04T01:31:51.894Z,1.30
2019-02-04T01:32:52.622Z,1.40
2019-02-04T01:33:55.087Z,1.30
2019-02-04T01:34:55.527Z,1.60
2019-02-04T01:35:56.064Z,1.40
2019-02-04T01:36:56.520Z,1.30
2019-02-04T01:37:57.061Z,1.70
2019-02-04T01:38:57.502Z,1.30
2019-02-04T01:39:57.997Z,1.20
2019-02-04T01:40:58.467Z,1.30
2019-02-04T01:41:59.342Z,1.70
2019-02-04T01:42:59.788Z,1.20
2019-02-04T01:44:00.280Z,1.30
2019-02-04T01:45:00.733Z,1.10
2019-02-04T01:46:01.245Z,1.50
2019-02-04T01:47:01.681Z,1.20
2019-02-04T01:48:04.195Z,1.10
2019-02-04T01:49:04.632Z,1.30
2019-02-04T01:50:05.124Z,1.50
2019-02-04T01:51:05.620Z,1.30
2019-02-04T01:52:06.164Z,1.20
2019-02-04T01:53:06.612Z,1.30
2019-02-04T01:54:07.100Z,1.40
2019-02-04T01:55:07.552Z,1.20
2019-02-04T01:56:08.075Z,1.30
2019-02-04T01:57:08.515Z,1.00
2019-02-04T01:58:09.070Z,0.80
2019-02-04T01:59:09.872Z,1.10
2019-02-04T02:00:10.418Z,1.00
2019-02-04T02:01:10.878Z,1.20
2019-02-04T02:02:12.377Z,1.10
2019-02-04T02:03:12.824Z,1.30
2019-02-04T02:04:13.311Z,1.30
2019-02-04T02:05:13.747Z,1.30
2019-02-04T02:06:14.277Z,1.00
2019-02-04T02:07:14.857Z,1.00
2019-02-04T02:08:15.395Z,1.20
2019-02-04T02:09:15.954Z,1.10
2019-02-04T02:10:16.424Z,1.30
2019-02-04T02:11:16.964Z,1.40
2019-02-04T02:12:17.464Z,1.20
2019-02-04T02:13:17.901Z,2.60
2019-02-04T02:14:18.457Z,1.40
2019-02-04T02:15:18.892Z,1.40
2019-02-04T02:16:19.831Z,1.60
2019-02-04T02:17:26.570Z,1.30
2019-02-04T02:18:26.767Z,1.30
2019-02-04T02:19:27.213Z,1.40
2019-02-04T02:20:27.702Z,1.30
2019-02-04T02:21:28.169Z,1.00
2019-02-04T02:22:35.610Z,1.10
2019-02-04T02:23:36.059Z,1.00
2019-02-04T02:24:37.559Z,1.40
2019-02-04T02:25:37.995Z,1.30
2019-02-04T02:26:38.851Z,1.50
2019-02-04T02:27:39.316Z,1.30
2019-02-04T02:28:39.856Z,1.30
2019-02-04T02:29:40.302Z,1.20
2019-02-04T02:30:40.782Z,1.20
2019-02-04T02:31:41.245Z,1.20
2019-02-04T02:32:41.716Z,1.30
2019-02-04T02:33:42.187Z,1.10
2019-02-04T02:34:43.674Z,1.20
2019-02-04T02:35:44.468Z,1.20
2019-02-04T02:36:45.135Z,1.10
2019-02-04T02:37:45.577Z,0.80
2019-02-04T02:38:46.039Z,1.00
2019-02-04T02:39:46.478Z,1.00
2019-02-04T02:40:49.015Z,0.90
2019-02-04T02:41:49.473Z,0.90
2019-02-04T02:42:49.960Z,1.00
2019-02-04T02:43:50.738Z,1.00
2019-02-04T02:44:51.296Z,1.20
2019-02-04T02:45:51.776Z,1.00
2019-02-04T02:46:52.262Z,1.10
2019-02-04T02:47:52.710Z,0.90
2019-02-04T02:48:53.164Z,0.80
2019-02-04T02:49:53.601Z,0.90
2019-02-04T02:50:54.098Z,0.90
2019-02-04T02:51:54.825Z,1.20
2019-02-04T02:52:55.342Z,1.10
2019-02-04T02:53:55.782Z,1.10
2019-02-04T02:54:56.281Z,1.10
2019-02-04T02:55:56.716Z,1.10
2019-02-04T02:56:58.491Z,1.20
2019-02-04T02:57:58.933Z,1.10
2019-02-04T02:58:59.480Z,0.90
2019-02-04T02:59:59.926Z,1.10
2019-02-04T03:01:02.763Z,1.20
2019-02-04T03:02:03.222Z,1.10
2019-02-04T03:03:03.729Z,1.00
2019-02-04T03:04:04.184Z,1.00
2019-02-04T03:05:19.614Z,1.30
2019-02-04T03:06:20.049Z,1.00
2019-02-04T03:07:20.594Z,1.10
2019-02-04T03:08:21.032Z,1.40
2019-02-04T03:09:21.592Z,1.50
2019-02-04T03:10:22.025Z,1.10
2019-02-04T03:11:22.832Z,1.00
2019-02-04T03:12:23.288Z,1.30
2019-02-04T03:13:24.073Z,1.00
2019-02-04T03:14:24.561Z,1.20
2019-02-04T03:15:25.111Z,1.20
2019-02-04T03:16:25.547Z,2.10
2019-02-04T03:17:26.082Z,1.60
2019-02-04T03:18:26.515Z,1.40
2019-02-04T03:19:26.983Z,1.50
2019-02-04T03:20:27.743Z,1.60
2019-02-04T03:21:28.223Z,1.10
2019-02-04T03:22:28.691Z,1.30
2019-02-04T03:23:29.158Z,1.00
2019-02-04T03:24:29.588Z,1.20
2019-02-04T03:25:30.095Z,1.40
2019-02-04T03:26:30.547Z,1.20
2019-02-04T03:27:31.067Z,1.00
2019-02-04T03:28:31.846Z,1.10
2019-02-04T03:29:32.375Z,0.90
2019-02-04T03:30:32.912Z,1.10
2019-02-04T03:31:33.522Z,0.90
2019-02-04T03:32:34.013Z,1.30
2019-02-04T03:33:34.553Z,1.30
2019-02-04T03:34:35.003Z,1.30
2019-02-04T03:35:35.490Z,1.40
2019-02-04T03:36:36.048Z,1.60
2019-02-04T03:37:36.672Z,1.40
2019-02-04T03:38:37.108Z,1.30
2019-02-04T03:39:38.585Z,1.40
2019-02-04T03:40:39.025Z,1.40
2019-02-04T03:41:39.521Z,1.30
2019-02-04T03:42:39.998Z,0.90
2019-02-04T03:43:40.462Z,1.10
2019-02-04T03:44:40.918Z,1.00
2019-02-04T03:45:41.701Z,1.00
2019-02-04T03:46:42.147Z,1.00
2019-02-04T03:47:42.679Z,0.90
2019-02-04T03:48:43.117Z,1.10
2019-02-04T03:49:43.576Z,0.90
2019-02-04T03:50:44.019Z,0.90
2019-02-04T03:51:44.515Z,1.10
2019-02-04T03:52:45.019Z,0.90
2019-02-04T03:53:45.546Z,1.10
2019-02-04T03:54:45.992Z,0.90
2019-02-04T03:55:46.482Z,1.00
2019-02-04T03:56:46.917Z,1.10
2019-02-04T03:57:47.460Z,1.00
2019-02-04T03:58:47.928Z,1.00
2019-02-04T03:59:57.154Z,0.80
2019-02-04T04:00:57.672Z,0.90
2019-02-04T04:01:58.118Z,1.00
2019-02-04T04:03:00.699Z,0.90
2019-02-04T04:04:01.245Z,0.80
2019-02-04T04:05:01.798Z,0.90
2019-02-04T04:06:02.240Z,0.90
2019-02-04T04:07:02.733Z,1.00
2019-02-04T04:08:03.203Z,1.20
2019-02-04T04:09:03.768Z,0.90
2019-02-04T04:10:04.205Z,1.20
2019-02-04T04:11:04.707Z,0.90
2019-02-04T04:12:05.149Z,1.00
2019-02-04T04:13:05.990Z,1.20
2019-02-04T04:14:06.434Z,1.10
2019-02-04T04:15:06.989Z,1.10
2019-02-04T04:16:07.452Z,1.10
2019-02-04T04:17:08.016Z,0.90
2019-02-04T04:18:15.303Z,1.10
2019-02-04T04:19:15.000Z,1.00
2019-02-04T04:20:15.463Z,1.10
2019-02-04T04:21:15.925Z,1.10
2019-02-04T04:22:16.680Z,0.90
2019-02-04T04:23:17.205Z,0.90
2019-02-04T04:24:17.669Z,1.10
2019-02-04T04:25:18.204Z,0.90
2019-02-04T04:26:18.642Z,1.10
2019-02-04T04:27:27.128Z,1.00
2019-02-04T04:28:27.610Z,0.80
2019-02-04T04:29:28.164Z,1.00
2019-02-04T04:30:28.609Z,1.40
2019-02-04T04:31:29.410Z,1.50
2019-02-04T04:32:30.171Z,1.20
2019-02-04T04:33:30.895Z,1.30
2019-02-04T04:34:31.341Z,1.20
2019-02-04T04:35:31.900Z,0.90
2019-02-04T04:36:32.337Z,1.10
2019-02-04T04:37:32.832Z,1.00
2019-02-04T04:38:33.302Z,1.50
2019-02-04T04:39:33.766Z,1.20
2019-02-04T04:40:34.202Z,1.50
2019-02-04T04:41:34.699Z,1.70
2019-02-04T04:42:35.184Z,1.60
2019-02-04T04:43:35.676Z,1.70
2019-02-04T04:44:36.120Z,1.70
2019-02-04T04:45:37.594Z,1.50
2019-02-04T04:46:38.038Z,1.60
2019-02-04T04:47:38.527Z,1.40
2019-02-04T04:48:39.316Z,1.60
2019-02-04T04:49:39.872Z,1.40
2019-02-04T04:50:40.329Z,1.50
2019-02-04T04:51:40.810Z,1.20
2019-02-04T04:52:41.239Z,1.50
2019-02-04T04:53:41.877Z,1.50
2019-02-04T04:54:42.322Z,1.30
2019-02-04T04:55:42.773Z,1.30
2019-02-04T04:56:43.211Z,1.60
2019-02-04T04:57:43.710Z,1.30
2019-02-04T04:58:44.188Z,1.50
2019-02-04T04:59:44.751Z,1.60
2019-02-04T05:00:45.207Z,1.60
2019-02-04T05:01:45.683Z,1.70
2019-02-04T05:02:46.112Z,1.60
2019-02-04T05:03:46.664Z,1.60
2019-02-04T05:04:47.227Z,1.80
2019-02-04T05:05:48.066Z,1.60
2019-02-04T05:06:48.521Z,1.60
2019-02-04T05:07:49.002Z,1.60
2019-02-04T05:08:49.583Z,1.50
2019-02-04T05:09:50.063Z,1.70
2019-02-04T05:10:50.500Z,1.70
2019-02-04T05:11:50.975Z,1.70
2019-02-04T05:12:51.421Z,1.20
2019-02-04T05:13:53.280Z,1.30
2019-02-04T05:14:53.719Z,1.40
2019-02-04T05:15:55.200Z,1.40
2019-02-04T05:16:55.640Z,1.40
2019-02-04T05:17:58.186Z,1.40
2019-02-04T05:18:58.663Z,1.10
2019-02-04T05:19:59.214Z,1.10
2019-02-04T05:20:59.661Z,1.20
2019-02-04T05:22:00.151Z,1.40
2019-02-04T05:23:00.892Z,1.40
2019-02-04T05:24:01.550Z,1.30
2019-02-04T05:25:01.991Z,1.30
2019-02-04T05:26:02.577Z,1.50
2019-02-04T05:27:03.031Z,1.50
2019-02-04T05:28:03.566Z,1.50
2019-02-04T05:29:04.056Z,1.50
2019-02-04T05:30:04.603Z,1.70
2019-02-04T05:31:05.067Z,2.00
2019-02-04T05:32:06.903Z,1.90
2019-02-04T05:33:07.336Z,2.30
2019-02-04T05:34:07.842Z,2.40
2019-02-04T05:35:08.291Z,2.10
2019-02-04T05:36:08.819Z,2.40
2019-02-04T05:37:09.264Z,2.10
2019-02-04T05:38:09.750Z,2.20
2019-02-04T05:39:10.206Z,1.70
2019-02-04T05:40:10.902Z,1.60
2019-02-04T05:41:11.376Z,1.80
2019-02-04T05:42:11.834Z,2.00
2019-02-04T05:43:12.356Z,1.50
2019-02-04T05:44:12.820Z,1.60
2019-02-04T05:45:13.293Z,2.00
2019-02-04T05:46:13.738Z,1.80
2019-02-04T05:47:14.235Z,2.10
2019-02-04T05:48:14.940Z,1.70
2019-02-04T05:49:15.502Z,1.60
2019-02-04T05:50:17.482Z,1.50
2019-02-04T05:51:18.148Z,1.70
2019-02-04T05:52:18.590Z,1.40
2019-02-04T05:53:21.133Z,1.70
2019-02-04T05:54:21.620Z,1.50
2019-02-04T05:55:22.171Z,1.60
2019-02-04T05:56:22.615Z,1.60
2019-02-04T05:57:23.207Z,1.50
2019-02-04T05:58:23.644Z,1.50
2019-02-04T05:59:25.205Z,1.40
2019-02-04T06:00:25.682Z,1.20
2019-02-04T06:01:26.204Z,1.30
2019-02-04T06:02:26.646Z,1.40
2019-02-04T06:03:27.142Z,1.70
2019-02-04T06:04:27.605Z,1.70
2019-02-04T06:06:45.559Z,2.10
2019-02-04T06:07:46.111Z,1.50
2019-02-04T06:08:46.857Z,1.50
2019-02-04T06:09:47.392Z,1.60
2019-02-04T06:10:47.839Z,1.40
2019-02-04T06:11:48.297Z,1.40
2019-02-04T06:12:48.753Z,1.40
2019-02-04T06:13:49.230Z,1.30
2019-02-04T06:14:49.717Z,1.30
2019-02-04T06:15:50.268Z,1.30
2019-02-04T06:16:51.035Z,1.40
2019-02-04T06:17:52.537Z,1.30
2019-02-04T06:19:00.436Z,1.50
2019-02-04T06:19:59.397Z,1.50
2019-02-04T06:20:59.933Z,1.60
2019-02-04T06:22:00.381Z,1.70
2019-02-04T06:23:00.869Z,1.90
2019-02-04T06:24:01.309Z,2.10
2019-02-04T06:25:01.791Z,1.80
2019-02-04T06:26:02.517Z,1.90
2019-02-04T06:27:02.991Z,1.70
2019-02-04T06:28:03.429Z,1.70
2019-02-04T06:29:03.926Z,1.60
2019-02-04T06:30:04.399Z,1.50
2019-02-04T06:31:04.862Z,1.60
2019-02-04T06:32:05.311Z,1.60
2019-02-04T06:33:05.796Z,1.70
2019-02-04T06:34:06.249Z,1.70
2019-02-04T06:35:07.076Z,1.60
2019-02-04T06:36:07.532Z,1.80
2019-02-04T06:37:09.001Z,1.40
2019-02-04T06:38:09.454Z,1.50
2019-02-04T06:39:09.941Z,1.50
2019-02-04T06:40:10.401Z,1.50
2019-02-04T06:41:10.875Z,1.40
2019-02-04T06:42:11.327Z,1.30
2019-02-04T06:43:14.164Z,1.30
2019-02-04T06:44:14.609Z,1.30
2019-02-04T06:45:16.163Z,1.50
2019-02-04T06:46:16.634Z,1.30
2019-02-04T06:47:17.181Z,1.50
2019-02-04T06:48:17.616Z,1.60
2019-02-04T06:49:18.097Z,1.60
2019-02-04T06:50:18.588Z,2.10
2019-02-04T06:51:21.078Z,1.90
2019-02-04T06:52:21.888Z,1.70
2019-02-04T06:53:22.430Z,1.90
2019-02-04T06:54:22.876Z,1.90
2019-02-04T06:55:23.394Z,1.60
2019-02-04T06:56:23.848Z,1.90
2019-02-04T06:57:24.402Z,2.10
2019-02-04T06:58:24.851Z,2.00
2019-02-04T06:59:25.335Z,2.10
2019-02-04T07:00:26.023Z,2.60
2019-02-04T07:01:26.471Z,2.20
2019-02-04T07:02:26.919Z,2.30
2019-02-04T07:03:28.431Z,2.50
2019-02-04T07:04:28.871Z,3.00
2019-02-04T07:05:29.404Z,3.00
2019-02-04T07:06:29.846Z,2.70
2019-02-04T07:07:30.421Z,2.50
2019-02-04T07:08:30.863Z,2.40
2019-02-04T07:09:32.364Z,2.60
2019-02-04T07:10:32.817Z,2.60
2019-02-04T07:11:35.346Z,2.60
2019-02-04T07:12:35.795Z,2.90
2019-02-04T07:13:39.711Z,2.90
2019-02-04T07:14:43.709Z,2.60
2019-02-04T07:15:46.265Z,2.40
2019-02-04T07:16:46.717Z,2.40
2019-02-04T07:17:47.265Z,2.40
2019-02-04T07:18:47.922Z,2.30
2019-02-04T07:19:48.411Z,2.30
2019-02-04T07:20:48.877Z,2.00
2019-02-04T07:21:49.444Z,2.40
2019-02-04T07:22:49.882Z,2.70
2019-02-04T07:23:51.406Z,2.90
2019-02-04T07:24:51.841Z,2.70
2019-02-04T07:25:53.400Z,3.20
2019-02-04T07:26:53.851Z,2.60
2019-02-04T07:27:54.714Z,2.70
2019-02-04T07:28:55.182Z,2.40
2019-02-04T07:29:55.750Z,2.60
2019-02-04T07:30:56.230Z,2.30
2019-02-04T07:31:56.681Z,2.20
2019-02-04T07:32:57.149Z,2.60
2019-02-04T07:33:57.617Z,2.30
2019-02-04T07:34:58.072Z,2.40
2019-02-04T07:35:59.000Z,2.00
2019-02-04T07:36:59.449Z,2.40
2019-02-04T07:37:59.905Z,3.30
2019-02-04T07:39:00.357Z,4.00
2019-02-04T07:40:00.833Z,3.50
2019-02-04T07:41:01.298Z,3.20
2019-02-04T07:42:01.773Z,3.80
2019-02-04T07:43:02.231Z,3.20
2019-02-04T07:44:03.020Z,3.10
2019-02-04T07:45:03.464Z,3.70
2019-02-04T07:46:06.038Z,3.70
2019-02-04T07:47:06.479Z,4.10
2019-02-04T07:48:07.029Z,4.00
2019-02-04T07:49:07.489Z,3.40
2019-02-04T07:50:07.969Z,3.00
2019-02-04T07:51:08.432Z,3.60
2019-02-04T07:52:08.897Z,4.00
2019-02-04T07:53:09.335Z,3.70
2019-02-04T07:54:09.828Z,3.40
2019-02-04T07:55:10.267Z,3.50
2019-02-04T07:56:12.911Z,3.50
2019-02-04T07:57:13.362Z,2.70
2019-02-04T07:58:13.811Z,2.80
2019-02-04T07:59:14.253Z,2.80
2019-02-04T08:00:14.785Z,2.70
2019-02-04T08:01:15.593Z,3.40
2019-02-04T08:02:16.035Z,3.30
2019-02-04T08:03:16.547Z,3.30
2019-02-04T08:04:17.014Z,2.90
2019-02-04T08:05:17.455Z,3.00
2019-02-04T08:06:17.941Z,2.80
2019-02-04T08:07:18.381Z,2.80
2019-02-04T08:08:18.838Z,2.60
2019-02-04T08:09:19.477Z,2.80
2019-02-04T08:10:19.974Z,2.70
2019-02-04T08:11:20.457Z,2.70
2019-02-04T08:12:21.005Z,3.20
2019-02-04T08:13:21.445Z,2.80
2019-02-04T08:14:21.879Z,3.00
2019-02-04T08:16:39.455Z,3.10
2019-02-04T08:18:55.041Z,3.20
2019-02-04T08:20:32.014Z,4.30
2019-02-04T08:21:32.464Z,3.20
2019-02-04T08:23:08.120Z,3.90
2019-02-04T08:24:08.919Z,3.70
2019-02-04T08:25:16.071Z,3.50
2019-02-04T08:26:16.509Z,3.40
2019-02-04T08:36:48.871Z,3.00
2019-02-04T08:37:54.796Z,2.50
2019-02-04T08:38:55.369Z,2.50
2019-02-04T08:41:11.138Z,2.30
2019-02-04T08:42:13.668Z,2.30
2019-02-04T08:43:14.124Z,2.30
2019-02-04T08:44:14.681Z,2.20
2019-02-04T08:45:15.137Z,2.30
2019-02-04T08:46:16.626Z,2.40
2019-02-04T08:47:22.928Z,2.20
2019-02-04T08:48:24.628Z,2.30
2019-02-04T08:49:25.076Z,1.90
2019-02-04T08:50:26.587Z,2.20
2019-02-04T08:51:27.069Z,2.50
2019-02-04T08:52:42.718Z,2.10
2019-02-04T08:53:43.162Z,2.50
2019-02-04T08:55:19.250Z,2.80
2019-02-04T08:56:19.704Z,2.40
2019-02-04T08:58:36.179Z,2.50
2019-02-04T08:59:36.686Z,2.60
2019-02-04T09:00:37.826Z,2.80
2019-02-04T09:01:47.244Z,2.50
2019-02-04T09:02:47.723Z,2.10
2019-02-04T09:03:49.192Z,2.60
2019-02-04T09:04:49.679Z,3.00
2019-02-04T09:05:56.698Z,2.50
2019-02-04T09:06:57.145Z,2.60
2019-02-04T09:08:29.841Z,2.00
2019-02-04T09:09:30.392Z,2.10
2019-02-04T09:11:08.710Z,1.70
2019-02-04T09:12:09.185Z,1.70
2019-02-04T09:13:24.739Z,1.70
2019-02-04T09:14:25.184Z,2.10
2019-02-04T09:15:46.730Z,2.90
2019-02-04T09:16:47.174Z,3.00
2019-02-04T09:18:18.219Z,2.30
2019-02-04T09:19:18.688Z,2.60
2019-02-04T09:43:27.116Z,2.90
2019-02-04T09:44:27.608Z,2.90
2019-02-04T09:45:28.208Z,2.70
2019-02-04T09:46:28.703Z,2.80
2019-02-04T09:47:29.385Z,2.80
2019-02-04T09:48:29.841Z,2.80
2019-02-04T09:49:30.327Z,2.60
2019-02-04T09:50:32.551Z,3.10
2019-02-04T09:51:33.127Z,2.90
2019-02-04T09:52:33.680Z,2.90
2019-02-04T09:53:34.147Z,2.80
2019-02-04T09:54:55.605Z,2.70
2019-02-04T09:55:57.101Z,3.40
2019-02-04T09:57:12.574Z,3.10
2019-02-04T09:58:13.019Z,3.40
2019-02-04T10:03:51.422Z,3.30
2019-02-04T10:34:53.565Z,2.20
2019-02-04T10:36:09.383Z,2.70
2019-02-04T10:37:09.907Z,2.50
2019-02-04T10:38:26.380Z,2.80
2019-02-04T10:39:26.870Z,2.60
2019-02-04T10:40:27.483Z,2.20
2019-02-04T10:41:27.977Z,2.70
2019-02-04T10:42:28.461Z,2.90
2019-02-04T10:43:28.917Z,3.50
2019-02-04T10:44:29.390Z,2.60
2019-02-04T10:45:30.223Z,2.70
2019-02-04T10:46:30.853Z,2.80
2019-02-04T10:47:31.337Z,2.90
2019-02-04T10:48:31.867Z,2.60
2019-02-04T10:49:32.349Z,2.90
2019-02-04T10:50:32.857Z,2.50
2019-02-04T10:51:33.315Z,2.20
2019-02-04T10:52:33.799Z,2.20
2019-02-04T10:53:34.574Z,2.50
2019-02-04T10:54:35.064Z,2.90
2019-02-04T10:55:35.645Z,2.20
2019-02-04T10:56:36.157Z,2.50
2019-02-04T10:57:40.467Z,2.80
2019-02-04T10:58:41.339Z,3.40
2019-02-04T10:59:43.815Z,3.50
2019-02-04T11:00:44.275Z,4.00
2019-02-04T11:01:44.734Z,3.70
2019-02-04T11:02:45.554Z,3.40
2019-02-04T11:03:46.007Z,3.10
2019-02-04T11:04:46.461Z,2.80
2019-02-04T11:05:46.955Z,2.60
2019-02-04T11:06:47.447Z,3.00
2019-02-04T11:07:47.918Z,2.60
2019-02-04T11:08:48.371Z,2.90
2019-02-04T11:09:48.904Z,3.00
2019-02-04T11:10:49.670Z,3.00
2019-02-04T11:11:50.245Z,2.90
2019-02-04T11:12:50.696Z,3.20
2019-02-04T11:13:51.190Z,3.50
2019-02-04T11:14:51.850Z,3.10
2019-02-04T11:15:52.370Z,3.70
2019-02-04T11:16:52.871Z,3.10
2019-02-04T11:17:53.356Z,3.80
2019-02-04T11:18:53.880Z,3.60
2019-02-04T11:20:01.404Z,3.10
2019-02-04T11:21:01.926Z,3.50
2019-02-04T11:22:09.374Z,3.60
2019-02-04T11:23:09.824Z,3.00
2019-02-04T11:24:11.436Z,2.90
2019-02-04T11:25:11.931Z,2.40
2019-02-04T11:26:13.497Z,2.70
2019-02-04T11:27:13.951Z,2.90
2019-02-04T11:28:14.512Z,2.20
2019-02-04T11:29:15.006Z,2.80
2019-02-04T11:30:15.844Z,2.70
2019-02-04T11:31:16.334Z,3.10
2019-02-04T11:32:16.929Z,2.80
2019-02-04T11:33:32.346Z,2.60
2019-02-04T11:34:32.803Z,2.60
2019-02-04T11:35:33.280Z,3.00
2019-02-04T11:36:33.766Z,3.00
2019-02-04T11:37:34.347Z,2.80
2019-02-04T11:38:34.804Z,2.40
2019-02-04T11:39:35.355Z,2.50
2019-02-04T11:40:36.205Z,2.10
2019-02-04T11:41:36.747Z,2.20
2019-02-04T11:42:37.216Z,2.40
2019-02-04T11:43:37.736Z,2.50
2019-02-04T11:44:38.180Z,2.70
2019-02-04T11:45:38.693Z,2.60
2019-02-04T11:46:39.205Z,2.70
2019-02-04T11:47:39.714Z,2.60
2019-02-04T11:48:40.176Z,2.60
2019-02-04T11:49:40.647Z,2.30
2019-02-04T11:50:41.152Z,2.20
2019-02-04T11:51:41.728Z,2.20
2019-02-04T11:52:42.176Z,2.50
2019-02-04T11:53:42.751Z,2.50
2019-02-04T11:54:43.190Z,2.70
2019-02-04T11:55:43.657Z,2.70
2019-02-04T11:56:44.140Z,2.40
2019-02-04T11:57:45.002Z,2.20
2019-02-04T11:58:45.462Z,2.50
2019-02-04T11:59:45.937Z,2.60
2019-02-04T12:00:46.384Z,2.60
2019-02-04T12:01:46.878Z,2.40
2019-02-04T12:02:47.334Z,2.40
2019-02-04T12:03:47.808Z,2.50
2019-02-04T12:04:48.248Z,2.60
2019-02-04T12:05:49.157Z,2.80
2019-02-04T12:06:49.645Z,2.50
2019-02-04T12:07:50.095Z,2.80
2019-02-04T12:08:50.546Z,2.80
2019-02-04T12:09:51.024Z,2.80
2019-02-04T12:10:51.478Z,3.00
2019-02-04T12:11:55.621Z,3.10
2019-02-04T12:12:56.265Z,3.60
2019-02-04T12:13:56.712Z,3.40
2019-02-04T12:15:05.409Z,4.20
2019-02-04T12:16:06.247Z,3.20
2019-02-04T12:17:06.793Z,3.20
2019-02-04T12:18:07.232Z,3.30
2019-02-04T12:19:07.688Z,3.20
2019-02-04T12:20:08.132Z,3.10
2019-02-04T12:21:08.567Z,3.10
2019-02-04T12:22:09.076Z,3.40
2019-02-04T12:23:09.520Z,3.80
2019-02-04T12:24:10.274Z,3.80
2019-02-04T12:25:10.728Z,3.20
2019-02-04T12:26:11.172Z,3.70
2019-02-04T12:27:11.626Z,3.10
2019-02-04T12:28:12.075Z,2.90
2019-02-04T12:29:12.512Z,2.70
2019-02-04T12:30:12.948Z,3.20
2019-02-04T12:31:13.383Z,3.20
2019-02-04T12:32:14.061Z,2.80
2019-02-04T12:33:14.518Z,2.60
2019-02-04T12:34:15.062Z,2.90
2019-02-04T12:35:15.510Z,2.70
2019-02-04T12:36:15.957Z,3.00
2019-02-04T12:37:16.457Z,3.20
2019-02-04T12:38:16.957Z,3.30
2019-02-04T12:39:17.451Z,3.50
2019-02-04T12:40:17.903Z,3.50
2019-02-04T12:41:19.413Z,3.60
2019-02-04T12:42:19.879Z,3.00
2019-02-04T12:43:21.316Z,3.10
2019-02-04T12:44:21.889Z,3.10
2019-02-04T12:45:22.318Z,3.40
2019-02-04T12:46:22.823Z,3.30
2019-02-04T12:47:23.308Z,3.30
2019-02-04T12:48:23.863Z,2.70
2019-02-04T12:49:24.629Z,2.60
2019-02-04T12:50:25.103Z,2.00
2019-02-04T12:51:33.242Z,2.80
2019-02-04T12:52:31.975Z,2.70
2019-02-04T12:53:32.506Z,2.80
2019-02-04T12:54:32.943Z,2.70
2019-02-04T12:55:33.382Z,2.60
2019-02-04T12:56:41.834Z,2.10
2019-02-04T12:57:42.287Z,2.50
2019-02-04T12:58:55.075Z,2.50
2019-02-04T12:59:49.175Z,2.70
2019-02-04T13:00:49.956Z,2.90
2019-02-04T13:01:50.400Z,2.90
2019-02-04T13:02:51.973Z,3.00
2019-02-04T13:03:52.425Z,2.80
2019-02-04T13:04:52.955Z,2.70
2019-02-04T13:05:53.427Z,2.50
2019-02-04T13:06:53.916Z,2.50
2019-02-04T13:07:54.459Z,3.00
2019-02-04T13:08:55.263Z,3.20
2019-02-04T13:09:55.707Z,2.90
2019-02-04T13:10:56.153Z,2.90
2019-02-04T13:11:56.716Z,2.80
2019-02-04T13:12:57.283Z,2.20
2019-02-04T13:13:57.754Z,2.90
2019-02-04T13:14:58.198Z,2.80
2019-02-04T13:15:58.646Z,2.60
2019-02-04T13:16:59.308Z,2.70
2019-02-04T13:18:01.914Z,2.40
2019-02-04T13:19:02.375Z,2.80
2019-02-04T13:20:03.944Z,2.70
2019-02-04T13:21:04.381Z,2.60
2019-02-04T13:22:05.909Z,2.50
2019-02-04T13:23:06.370Z,2.50
2019-02-04T13:24:06.817Z,2.10
2019-02-04T13:25:07.354Z,3.70
2019-02-04T13:26:08.106Z,2.60
2019-02-04T13:27:08.605Z,2.80
2019-02-04T13:28:12.050Z,2.40
2019-02-04T13:29:14.974Z,2.60
2019-02-04T13:30:15.433Z,2.50
2019-02-04T13:31:16.927Z,2.10
2019-02-04T13:32:17.377Z,2.30
2019-02-04T13:33:17.887Z,1.90
2019-02-04T13:34:18.327Z,2.20
2019-02-04T13:35:18.999Z,1.60
2019-02-04T13:36:19.430Z,2.20
2019-02-04T13:37:19.932Z,2.60
2019-02-04T13:38:20.390Z,1.90
2019-02-04T13:39:20.876Z,1.90
2019-02-04T13:40:21.322Z,2.00
2019-02-04T13:41:22.832Z,2.30
2019-02-04T13:42:23.287Z,2.10
2019-02-04T13:43:26.867Z,2.00
2019-02-04T13:44:27.596Z,2.00
2019-02-04T13:45:28.089Z,1.80
2019-02-04T13:46:28.544Z,1.80
2019-02-04T13:47:29.010Z,1.60
2019-02-04T13:48:29.527Z,2.20
2019-02-04T13:49:31.071Z,1.60
2019-02-04T13:50:31.516Z,2.00
2019-02-04T13:51:31.957Z,1.80
2019-02-04T13:52:32.424Z,2.20
2019-02-04T13:53:33.173Z,2.20
2019-02-04T13:54:35.712Z,2.20
2019-02-04T13:55:36.160Z,2.00
2019-02-04T13:56:36.736Z,1.70
2019-02-04T13:57:37.188Z,1.80
2019-02-04T13:58:37.734Z,1.60
2019-02-04T13:59:38.186Z,1.70
2019-02-04T14:00:38.756Z,1.80
2019-02-04T14:01:40.216Z,1.70
2019-02-04T14:02:41.714Z,1.70
2019-02-04T14:03:42.174Z,1.60
2019-02-04T14:04:42.647Z,1.80
2019-02-04T14:05:43.091Z,1.90
2019-02-04T14:06:43.607Z,1.80
2019-02-04T14:07:44.048Z,1.70
2019-02-04T14:08:45.595Z,1.70
2019-02-04T14:09:46.053Z,1.70
2019-02-04T14:10:46.993Z,1.60
2019-02-04T14:11:47.436Z,1.70
2019-02-04T14:12:48.943Z,2.30
2019-02-04T14:13:49.463Z,1.70
2019-02-04T14:14:49.921Z,1.70
2019-02-04T14:15:50.398Z,1.60
2019-02-04T14:16:50.844Z,1.80
2019-02-04T14:17:52.355Z,1.60
2019-02-04T14:18:52.845Z,1.60
2019-02-04T14:19:55.750Z,1.80
2019-02-04T14:20:56.194Z,1.70
2019-02-04T14:21:56.686Z,2.00
2019-02-04T14:22:57.153Z,1.90
2019-02-04T14:23:57.676Z,1.90
2019-02-04T14:24:58.171Z,2.10
2019-02-04T14:25:58.673Z,1.90
2019-02-04T14:26:59.135Z,1.70
2019-02-04T14:27:59.704Z,1.80
2019-02-04T14:29:00.198Z,2.30
2019-02-04T14:30:00.741Z,1.90
2019-02-04T14:31:01.190Z,1.80
2019-02-04T14:32:01.689Z,2.00
2019-02-04T14:33:02.141Z,1.80
2019-02-04T14:34:02.701Z,1.80
2019-02-04T14:35:03.141Z,2.00
2019-02-04T14:36:10.306Z,1.90
2019-02-04T14:37:10.759Z,2.00
2019-02-04T14:38:11.547Z,1.90
2019-02-04T14:39:12.022Z,1.70
2019-02-04T14:40:18.444Z,1.90
2019-02-04T14:41:18.882Z,1.80
2019-02-04T14:42:19.320Z,2.50
2019-02-04T14:43:19.761Z,2.00
2019-02-04T14:44:20.333Z,2.00
2019-02-04T14:45:21.305Z,1.80
2019-02-04T14:46:21.808Z,2.10
2019-02-04T14:47:22.556Z,2.20
2019-02-04T14:48:23.008Z,1.90
2019-02-04T14:49:23.488Z,2.10