createdAt,value
2023-01-19T00:00:31.998Z,98.10
2023-01-19T00:01:31.923Z,97.88
2023-01-19T00:02:31.963Z,97.47
2023-01-19T00:03:31.885Z,97.36
2023-01-19T00:04:31.907Z,97.57
2023-01-19T00:05:31.905Z,97.67
2023-01-19T00:06:31.917Z,97.78
2023-01-19T00:07:31.844Z,97.57
2023-01-19T00:08:31.907Z,96.88
2023-01-19T00:09:31.837Z,96.67
2023-01-19T00:10:31.848Z,97.25
2023-01-19T00:11:31.820Z,97.25
2023-01-19T00:12:31.815Z,97.78
2023-01-19T00:13:31.789Z,97.74
2023-01-19T00:14:31.807Z,97.53
2023-01-19T00:15:31.773Z,96.89
2023-01-19T00:16:31.824Z,96.69
2023-01-19T00:17:31.752Z,96.58
2023-01-19T00:18:31.760Z,96.58
2023-01-19T00:19:31.737Z,97.63
2023-01-19T00:20:31.757Z,97.21
2023-01-19T00:21:31.729Z,97.00
2023-01-19T00:22:31.713Z,96.43
2023-01-19T00:23:31.691Z,94.37
2023-01-19T00:24:31.693Z,93.22
2023-01-19T00:25:31.736Z,93.01
2023-01-19T00:26:31.684Z,94.10
2023-01-19T00:27:31.653Z,95.15
2023-01-19T00:28:31.669Z,93.99
2023-01-19T00:29:31.635Z,93.09
2023-01-19T00:30:31.630Z,93.93
2023-01-19T00:31:31.640Z,94.88
2023-01-19T00:32:31.626Z,94.78
2023-01-19T00:33:31.597Z,94.71
2023-01-19T00:34:31.610Z,95.34
2023-01-19T00:35:31.574Z,95.76
2023-01-19T00:36:31.587Z,95.66
2023-01-19T00:37:31.548Z,95.87
2023-01-19T00:38:31.575Z,95.39
2023-01-19T00:39:31.527Z,95.28
2023-01-19T00:40:31.550Z,95.60
2023-01-19T00:41:31.538Z,96.06
2023-01-19T00:42:31.518Z,97.01
2023-01-19T00:43:31.498Z,96.91
2023-01-19T00:44:31.532Z,96.69
2023-01-19T00:45:31.515Z,96.59
2023-01-19T00:46:31.485Z,97.43
2023-01-19T00:47:31.446Z,98.27
2023-01-19T00:48:31.473Z,98.59
2023-01-19T00:49:31.448Z,98.13
2023-01-19T00:50:31.458Z,97.71
2023-01-19T00:51:31.415Z,98.02
2023-01-19T00:52:31.417Z,97.39
2023-01-19T00:53:31.398Z,95.07
2023-01-19T00:54:31.406Z,95.91
2023-01-19T00:55:31.380Z,96.44
2023-01-19T00:56:31.388Z,96.75
2023-01-19T00:57:31.351Z,96.65
2023-01-19T00:58:31.383Z,96.86
2023-01-19T00:59:31.335Z,96.02
2023-01-19T01:00:31.348Z,96.65
2023-01-19T01:01:45.789Z,97.13
2023-01-19T01:02:31.470Z,97.34
2023-01-19T01:03:31.319Z,97.55
2023-01-19T01:04:31.312Z,97.45
2023-01-19T01:05:31.280Z,97.03
2023-01-19T01:06:31.290Z,97.45
2023-01-19T01:07:31.258Z,97.76
2023-01-19T01:08:31.262Z,97.13
2023-01-19T01:09:31.239Z,97.13
2023-01-19T01:10:31.236Z,97.24
2023-01-19T01:11:31.223Z,97.51
2023-01-19T01:12:31.223Z,96.98
2023-01-19T01:13:31.592Z,94.98
2023-01-19T01:14:31.216Z,94.67
2023-01-19T01:15:31.196Z,95.09
2023-01-19T01:16:31.254Z,93.34
2023-01-19T01:17:31.170Z,93.87
2023-01-19T01:18:31.174Z,94.50
2023-01-19T01:19:31.130Z,94.86
2023-01-19T01:20:31.139Z,94.76
2023-01-19T01:21:31.111Z,95.39
2023-01-19T01:22:31.144Z,94.54
2023-01-19T01:23:31.091Z,95.01
2023-01-19T01:24:31.102Z,95.43
2023-01-19T01:25:31.244Z,96.17
2023-01-19T01:26:31.091Z,94.69
2023-01-19T01:27:31.064Z,94.90
2023-01-19T01:28:31.063Z,95.32
2023-01-19T01:29:31.038Z,94.53
2023-01-19T01:30:31.072Z,94.63
2023-01-19T01:31:31.051Z,95.05
2023-01-19T01:32:31.038Z,95.20
2023-01-19T01:33:40.866Z,95.62
2023-01-19T01:34:31.013Z,96.36
2023-01-19T01:35:30.969Z,96.99
2023-01-19T01:36:30.993Z,96.89
2023-01-19T01:37:30.962Z,97.63
2023-01-19T01:38:30.983Z,97.73
2023-01-19T01:39:30.949Z,98.21
2023-01-19T01:40:30.956Z,98.53
2023-01-19T01:41:30.917Z,98.43
2023-01-19T01:42:30.937Z,98.11
2023-01-19T01:43:30.904Z,97.89
2023-01-19T01:44:30.906Z,98.32
2023-01-19T01:45:30.953Z,98.59
2023-01-19T01:46:30.883Z,98.59
2023-01-19T01:47:30.865Z,98.38
2023-01-19T01:48:30.875Z,97.85
2023-01-19T01:49:30.847Z,97.33
2023-01-19T01:50:30.858Z,97.11
2023-01-19T01:51:30.826Z,96.69
2023-01-19T01:52:30.839Z,96.80
2023-01-19T01:53:30.812Z,97.22
2023-01-19T01:54:30.818Z,97.22
2023-01-19T01:55:30.788Z,97.11
2023-01-19T01:56:30.786Z,96.69
2023-01-19T01:57:30.752Z,96.59
2023-01-19T01:58:30.774Z,96.55
2023-01-19T01:59:30.734Z,96.65
2023-01-19T02:00:30.756Z,96.33
2023-01-19T02:01:30.779Z,95.91
2023-01-19T02:02:30.724Z,95.81
2023-01-19T02:03:30.708Z,95.81
2023-01-19T02:04:30.718Z,95.60
2023-01-19T02:05:30.685Z,95.43
2023-01-19T02:06:30.680Z,94.80
2023-01-19T02:07:30.656Z,94.90
2023-01-19T02:08:30.674Z,94.90
2023-01-19T02:09:37.395Z,95.01
2023-01-19T02:10:30.657Z,94.59
2023-01-19T02:11:30.652Z,95.15
2023-01-19T02:12:30.623Z,95.37
2023-01-19T02:13:30.592Z,95.47
2023-01-19T02:14:30.629Z,95.05
2023-01-19T02:15:30.575Z,96.00
2023-01-19T02:16:30.646Z,95.89
2023-01-19T02:17:30.567Z,95.05
2023-01-19T02:18:30.591Z,94.89
2023-01-19T02:19:30.535Z,95.51
2023-01-19T02:20:30.540Z,95.73
2023-01-19T02:21:30.518Z,94.46
2023-01-19T02:22:30.532Z,94.99
2023-01-19T02:23:30.499Z,95.41
2023-01-19T02:24:30.512Z,95.94
2023-01-19T02:25:30.491Z,96.47
2023-01-19T02:26:30.484Z,96.47
2023-01-19T02:27:30.464Z,96.57
2023-01-19T02:28:30.474Z,96.47
2023-01-19T02:29:30.451Z,97.16
2023-01-19T02:30:30.482Z,96.73
2023-01-19T02:31:30.436Z,96.21
2023-01-19T02:32:30.437Z,95.79
2023-01-19T02:33:30.403Z,95.79
2023-01-19T02:34:30.440Z,95.68
2023-01-19T02:35:30.378Z,95.31
2023-01-19T02:36:30.392Z,94.99
2023-01-19T02:37:30.359Z,95.51
2023-01-19T02:38:30.375Z,94.67
2023-01-19T02:39:30.345Z,94.19
2023-01-19T02:40:30.360Z,93.03
2023-01-19T02:41:30.321Z,94.29
2023-01-19T02:42:30.357Z,95.03
2023-01-19T02:43:30.300Z,95.45
2023-01-19T02:44:30.306Z,95.77
2023-01-19T02:45:30.280Z,95.45
2023-01-19T02:46:30.298Z,95.98
2023-01-19T02:47:30.268Z,96.15
2023-01-19T02:48:30.279Z,95.83
2023-01-19T02:49:30.302Z,95.31
2023-01-19T02:50:32.044Z,94.67
2023-01-19T02:51:30.240Z,94.29
2023-01-19T02:52:30.250Z,94.08
2023-01-19T02:53:30.210Z,94.29
2023-01-19T02:54:30.220Z,94.71
2023-01-19T02:55:30.190Z,95.35
2023-01-19T02:56:30.185Z,95.20
2023-01-19T02:57:30.279Z,95.09
2023-01-19T02:58:30.179Z,94.99
2023-01-19T02:59:30.138Z,94.67
2023-01-19T03:00:30.147Z,94.35
2023-01-19T03:01:30.168Z,94.04
2023-01-19T03:02:30.171Z,94.67
2023-01-19T03:03:30.112Z,94.67
2023-01-19T03:04:30.110Z,94.35
2023-01-19T03:05:30.094Z,94.57
2023-01-19T03:06:30.099Z,94.89
2023-01-19T03:07:30.073Z,94.78
2023-01-19T03:08:30.068Z,94.78
2023-01-19T03:09:30.077Z,94.71
2023-01-19T03:10:30.055Z,95.14
2023-01-19T03:11:30.025Z,95.24
2023-01-19T03:12:30.049Z,95.45
2023-01-19T03:13:30.024Z,95.35
2023-01-19T03:14:30.008Z,94.82
2023-01-19T03:15:30.056Z,95.14
2023-01-19T03:16:30.011Z,95.39
2023-01-19T03:17:29.981Z,94.76
2023-01-19T03:18:29.960Z,95.07
2023-01-19T03:19:29.963Z,95.75
2023-01-19T03:20:29.936Z,96.03
2023-01-19T03:21:29.951Z,95.92
2023-01-19T03:22:29.923Z,96.23
2023-01-19T03:23:29.922Z,95.64
2023-01-19T03:24:29.897Z,95.60
2023-01-19T03:25:29.908Z,95.71
2023-01-19T03:26:29.885Z,95.92
2023-01-19T03:27:29.881Z,95.96
2023-01-19T03:28:29.870Z,95.96
2023-01-19T03:29:29.868Z,95.96
2023-01-19T03:30:29.838Z,95.86
2023-01-19T03:31:29.848Z,96.49
2023-01-19T03:32:29.829Z,96.97
2023-01-19T03:33:29.838Z,96.97
2023-01-19T03:34:29.794Z,96.77
2023-01-19T03:35:29.834Z,96.66
2023-01-19T03:36:29.772Z,96.77
2023-01-19T03:37:29.789Z,96.87
2023-01-19T03:38:29.760Z,96.97
2023-01-19T03:39:29.793Z,96.66
2023-01-19T03:40:29.745Z,96.55
2023-01-19T03:41:29.792Z,96.55
2023-01-19T03:42:29.728Z,96.97
2023-01-19T03:43:29.725Z,96.66
2023-01-19T03:45:40.618Z,96.97
2023-01-19T03:46:41.659Z,96.55
2023-01-19T03:47:41.604Z,96.13
2023-01-19T03:50:08.853Z,95.81
2023-01-19T03:50:13.891Z,95.81
2023-01-19T03:51:13.866Z,95.71
2023-01-19T03:52:13.890Z,95.60
2023-01-19T03:53:13.842Z,95.71
2023-01-19T03:54:13.878Z,96.23
2023-01-19T03:55:13.833Z,96.13
2023-01-19T03:56:13.838Z,96.13
2023-01-19T03:57:13.817Z,96.28
2023-01-19T03:58:13.832Z,96.59
2023-01-19T03:59:13.784Z,95.96
2023-01-19T04:00:13.806Z,95.33
2023-01-19T04:01:13.823Z,96.17
2023-01-19T04:02:13.812Z,96.55
2023-01-19T04:03:13.775Z,96.23
2023-01-19T04:04:13.783Z,96.03
2023-01-19T04:05:13.751Z,96.13
2023-01-19T04:06:13.729Z,95.39
2023-01-19T04:07:13.701Z,95.07
2023-01-19T04:08:13.707Z,95.92
2023-01-19T04:09:13.700Z,96.13
2023-01-19T04:10:13.704Z,96.03
2023-01-19T04:11:13.660Z,95.96
2023-01-19T04:12:13.686Z,95.64
2023-01-19T04:13:13.649Z,95.64
2023-01-19T04:14:13.653Z,96.07
2023-01-19T04:15:13.673Z,95.64
2023-01-19T04:16:13.692Z,96.07
2023-01-19T04:17:13.603Z,96.49
2023-01-19T04:18:13.635Z,96.66
2023-01-19T04:19:13.581Z,95.92
2023-01-19T04:20:13.679Z,95.50
2023-01-19T04:21:13.567Z,95.39
2023-01-19T04:22:13.584Z,95.50
2023-01-19T04:23:13.540Z,95.50
2023-01-19T04:24:13.570Z,95.71
2023-01-19T04:25:13.546Z,95.60
2023-01-19T04:26:13.531Z,95.29
2023-01-19T04:27:13.508Z,95.64
2023-01-19T04:28:13.513Z,95.96
2023-01-19T04:29:13.484Z,95.96
2023-01-19T04:30:13.506Z,95.75
2023-01-19T04:31:13.522Z,96.07
2023-01-19T04:32:13.476Z,96.49
2023-01-19T04:33:13.448Z,96.91
2023-01-19T04:34:13.490Z,96.97
2023-01-19T04:35:13.434Z,96.66
2023-01-19T04:36:13.468Z,96.70
2023-01-19T04:37:13.414Z,96.59
2023-01-19T04:38:13.430Z,96.39
2023-01-19T04:39:13.379Z,97.23
2023-01-19T04:40:13.394Z,97.39
2023-01-19T04:41:13.373Z,97.39
2023-01-19T04:42:13.387Z,97.19
2023-01-19T04:43:13.367Z,97.03
2023-01-19T04:44:13.361Z,96.61
2023-01-19T04:45:13.325Z,96.61
2023-01-19T04:46:13.423Z,96.41
2023-01-19T04:47:13.336Z,96.13
2023-01-19T04:48:13.328Z,96.03
2023-01-19T04:49:13.285Z,95.71
2023-01-19T04:50:13.298Z,96.03
2023-01-19T04:51:13.260Z,96.07
2023-01-19T04:52:13.327Z,96.07
2023-01-19T04:53:13.258Z,96.28
2023-01-19T04:54:13.283Z,96.39
2023-01-19T04:55:13.231Z,97.02
2023-01-19T04:56:13.243Z,97.44
2023-01-19T04:57:13.258Z,97.86
2023-01-19T04:58:13.229Z,97.71
2023-01-19T04:59:13.187Z,97.81
2023-01-19T05:00:13.205Z,97.29
2023-01-19T05:01:13.260Z,96.66
2023-01-19T05:02:13.214Z,96.55
2023-01-19T05:03:13.193Z,96.13
2023-01-19T05:04:13.160Z,95.81
2023-01-19T05:05:13.127Z,96.55
2023-01-19T05:06:13.150Z,96.23
2023-01-19T05:07:13.151Z,96.13
2023-01-19T05:08:13.121Z,96.13
2023-01-19T05:09:13.112Z,95.75
2023-01-19T05:10:13.119Z,95.54
2023-01-19T05:11:13.065Z,96.17
2023-01-19T05:12:13.083Z,96.28
2023-01-19T05:13:13.063Z,95.96
2023-01-19T05:14:13.075Z,95.96
2023-01-19T05:15:13.025Z,96.59
2023-01-19T05:16:13.084Z,96.91
2023-01-19T05:17:13.011Z,96.39
2023-01-19T05:18:13.034Z,95.96
2023-01-19T05:19:12.991Z,96.07
2023-01-19T05:20:15.938Z,96.28
2023-01-19T05:21:12.974Z,96.39
2023-01-19T05:22:12.975Z,96.17
2023-01-19T05:23:12.962Z,95.92
2023-01-19T05:24:12.955Z,95.71
2023-01-19T05:25:12.969Z,95.60
2023-01-19T05:26:12.940Z,95.39
2023-01-19T05:27:12.912Z,95.33
2023-01-19T05:28:12.932Z,95.22
2023-01-19T05:29:12.895Z,95.54
2023-01-19T05:30:12.916Z,95.64
2023-01-19T05:31:13.112Z,95.75
2023-01-19T05:32:12.915Z,95.86
2023-01-19T05:33:12.876Z,96.17
2023-01-19T05:34:12.850Z,96.55
2023-01-19T05:35:12.849Z,95.81
2023-01-19T05:36:12.849Z,96.03
2023-01-19T05:37:12.815Z,95.81
2023-01-19T05:38:13.623Z,95.92
2023-01-19T05:39:12.795Z,95.92
2023-01-19T05:40:12.791Z,95.71
2023-01-19T05:41:12.812Z,96.03
2023-01-19T05:42:12.775Z,95.92
2023-01-19T05:43:12.776Z,96.09
2023-01-19T05:44:12.792Z,95.77
2023-01-19T05:45:12.750Z,95.67
2023-01-19T05:46:12.736Z,95.87
2023-01-19T05:47:12.716Z,95.98
2023-01-19T05:48:12.726Z,95.98
2023-01-19T05:49:12.731Z,95.87
2023-01-19T05:50:12.699Z,95.77
2023-01-19T05:51:12.675Z,95.67
2023-01-19T05:52:12.698Z,96.03
2023-01-19T05:53:12.648Z,95.71
2023-01-19T05:54:12.667Z,94.97
2023-01-19T05:55:13.152Z,95.50
2023-01-19T05:56:12.665Z,96.03
2023-01-19T05:57:12.616Z,96.03
2023-01-19T05:58:12.625Z,96.13
2023-01-19T05:59:12.588Z,96.23
2023-01-19T06:00:12.684Z,96.45
2023-01-19T06:01:12.591Z,96.77
2023-01-19T06:02:12.661Z,96.34
2023-01-19T06:03:12.605Z,95.81
2023-01-19T06:04:12.591Z,94.97
2023-01-19T06:05:12.535Z,95.60
2023-01-19T06:06:12.565Z,95.92
2023-01-19T06:07:12.531Z,95.81
2023-01-19T06:08:12.538Z,95.12
2023-01-19T06:09:12.510Z,94.70
2023-01-19T06:10:12.521Z,95.75
2023-01-19T06:11:12.491Z,96.17
2023-01-19T06:12:12.496Z,96.13
2023-01-19T06:13:12.489Z,95.96
2023-01-19T06:14:12.458Z,95.92
2023-01-19T06:15:12.488Z,95.92
2023-01-19T06:16:12.474Z,95.22
2023-01-19T06:17:12.441Z,95.43
2023-01-19T06:18:12.402Z,95.01
2023-01-19T06:19:12.423Z,94.70
2023-01-19T06:20:12.380Z,95.33
2023-01-19T06:21:12.463Z,95.86
2023-01-19T06:22:12.359Z,96.07
2023-01-19T06:23:12.439Z,96.49
2023-01-19T06:24:13.826Z,96.49
2023-01-19T06:25:12.349Z,96.39
2023-01-19T06:26:12.336Z,96.49
2023-01-19T06:27:12.324Z,96.49
2023-01-19T06:28:12.335Z,96.17
2023-01-19T06:29:12.386Z,96.28
2023-01-19T06:30:12.281Z,96.17
2023-01-19T06:31:12.344Z,95.96
2023-01-19T06:32:12.284Z,95.64
2023-01-19T06:33:12.209Z,95.54
2023-01-19T06:34:12.239Z,95.33
2023-01-19T06:35:12.240Z,94.80
2023-01-19T06:36:12.188Z,95.75
2023-01-19T06:37:12.197Z,95.75
2023-01-19T06:38:12.201Z,95.43
2023-01-19T06:39:12.215Z,95.33
2023-01-19T06:40:13.716Z,94.80
2023-01-19T06:41:12.162Z,95.01
2023-01-19T06:42:12.166Z,95.54
2023-01-19T06:43:12.234Z,96.17
2023-01-19T06:44:12.158Z,96.28
2023-01-19T06:45:12.145Z,95.86
2023-01-19T06:46:12.157Z,96.17
2023-01-19T06:47:15.480Z,96.39
2023-01-19T06:48:12.061Z,96.28
2023-01-19T06:49:12.068Z,96.03
2023-01-19T06:50:12.077Z,95.92
2023-01-19T06:51:12.083Z,95.50
2023-01-19T06:52:12.012Z,95.07
2023-01-19T06:53:12.039Z,94.86
2023-01-19T06:54:12.012Z,94.59
2023-01-19T06:55:12.218Z,94.48
2023-01-19T06:56:11.971Z,94.65
2023-01-19T06:57:11.991Z,94.97
2023-01-19T06:58:11.957Z,94.55
2023-01-19T06:59:11.977Z,94.12
2023-01-19T07:00:11.940Z,93.70
2023-01-19T07:01:11.987Z,93.70
2023-01-19T07:02:26.255Z,93.60
2023-01-19T07:03:11.998Z,94.06
2023-01-19T07:04:11.889Z,94.27
2023-01-19T07:05:11.952Z,94.76
2023-01-19T07:06:11.883Z,94.97
2023-01-19T07:07:11.893Z,94.44
2023-01-19T07:08:11.866Z,94.02
2023-01-19T07:09:11.858Z,93.91
2023-01-19T07:10:11.858Z,93.38
2023-01-19T07:11:22.288Z,93.49
2023-01-19T07:12:11.877Z,93.38
2023-01-19T07:13:11.824Z,93.38
2023-01-19T07:14:11.821Z,92.96
2023-01-19T07:15:11.830Z,92.86
2023-01-19T07:16:11.789Z,93.38
2023-01-19T07:17:11.793Z,93.38
2023-01-19T07:18:11.758Z,93.80
2023-01-19T07:19:11.767Z,93.70
2023-01-19T07:20:11.747Z,93.28
2023-01-19T07:21:11.774Z,93.18
2023-01-19T07:22:11.718Z,93.28
2023-01-19T07:23:11.741Z,93.18
2023-01-19T07:24:11.716Z,92.96
2023-01-19T07:25:11.706Z,92.86
2023-01-19T07:26:11.678Z,93.07
2023-01-19T07:27:11.744Z,93.07
2023-01-19T07:28:11.675Z,93.01
2023-01-19T07:29:11.671Z,92.48
2023-01-19T07:30:11.631Z,93.11
2023-01-19T07:31:11.743Z,93.64
2023-01-19T07:32:11.622Z,93.43
2023-01-19T07:33:11.642Z,93.96
2023-01-19T07:34:12.578Z,94.48
2023-01-19T07:35:11.603Z,94.44
2023-01-19T07:36:11.611Z,93.80
2023-01-19T07:37:11.592Z,93.80
2023-01-19T07:38:11.554Z,93.55
2023-01-19T07:39:11.656Z,93.45
2023-01-19T07:40:11.544Z,93.03
2023-01-19T07:41:11.559Z,92.71
2023-01-19T07:42:11.520Z,92.60
2023-01-19T07:43:11.522Z,92.82
2023-01-19T07:44:11.507Z,92.50
2023-01-19T07:45:11.537Z,91.97
2023-01-19T07:46:11.572Z,92.08
2023-01-19T07:47:11.503Z,91.97
2023-01-19T07:48:11.475Z,91.91
2023-01-19T07:49:11.472Z,91.80
2023-01-19T07:50:11.445Z,92.33
2023-01-19T07:51:12.877Z,92.96
2023-01-19T07:52:11.414Z,93.18
2023-01-19T07:53:11.456Z,93.49
2023-01-19T07:54:11.397Z,93.43
2023-01-19T07:55:11.420Z,93.74
2023-01-19T07:56:11.391Z,94.02
2023-01-19T07:57:11.400Z,94.12
2023-01-19T07:58:11.364Z,94.23
2023-01-19T07:59:11.386Z,94.23
2023-01-19T08:00:11.346Z,94.23
2023-01-19T08:01:11.489Z,94.02
2023-01-19T08:02:11.411Z,93.70
2023-01-19T08:03:11.339Z,93.38
2023-01-19T08:04:11.346Z,93.70
2023-01-19T08:05:11.303Z,94.34
2023-01-19T08:06:11.309Z,94.34
2023-01-19T08:07:11.286Z,94.02
2023-01-19T08:08:11.262Z,93.80
2023-01-19T08:09:11.313Z,94.29
2023-01-19T08:10:11.271Z,93.87
2023-01-19T08:11:11.314Z,93.77
2023-01-19T08:12:11.219Z,93.77
2023-01-19T08:13:11.244Z,94.29
2023-01-19T08:14:11.206Z,94.40
2023-01-19T08:15:11.238Z,94.51
2023-01-19T08:16:11.240Z,93.87
2023-01-19T08:17:11.183Z,94.61
2023-01-19T08:18:11.156Z,95.03
2023-01-19T08:19:11.189Z,94.67
2023-01-19T08:20:11.179Z,94.46
2023-01-19T08:21:11.252Z,94.46
2023-01-19T08:22:11.139Z,94.78
2023-01-19T08:23:11.140Z,94.67
2023-01-19T08:24:11.224Z,94.46
2023-01-19T08:25:11.135Z,94.67
2023-01-19T08:26:11.141Z,94.78
2023-01-19T08:27:11.969Z,94.46
2023-01-19T08:28:11.059Z,94.04
2023-01-19T08:29:11.064Z,94.46
2023-01-19T08:30:11.048Z,94.78
2023-01-19T08:31:20.164Z,95.09
2023-01-19T08:32:11.119Z,94.95
2023-01-19T08:33:11.029Z,95.15
2023-01-19T08:34:11.005Z,94.63
2023-01-19T08:35:11.026Z,94.42
2023-01-19T08:36:10.976Z,94.53
2023-01-19T08:37:11.075Z,94.31
2023-01-19T08:38:10.975Z,94.73
2023-01-19T08:39:11.051Z,94.80
2023-01-19T08:40:10.938Z,94.80
2023-01-19T08:41:10.949Z,95.01
2023-01-19T08:42:10.928Z,94.65
2023-01-19T08:43:10.940Z,95.07
2023-01-19T08:44:10.900Z,94.92
2023-01-19T08:45:10.922Z,94.71
2023-01-19T08:46:10.875Z,94.92
2023-01-19T08:47:10.919Z,94.98
2023-01-19T08:48:10.868Z,95.09
2023-01-19T08:49:10.880Z,94.98
2023-01-19T08:50:10.850Z,94.88
2023-01-19T08:51:10.874Z,95.20
2023-01-19T08:52:10.831Z,95.15
2023-01-19T08:53:10.861Z,95.15
2023-01-19T08:54:10.803Z,94.94
2023-01-19T08:55:10.820Z,95.04
2023-01-19T08:56:10.794Z,94.84
2023-01-19T08:57:10.814Z,94.79
2023-01-19T08:58:10.783Z,94.90
2023-01-19T08:59:12.932Z,94.90
2023-01-19T09:00:10.783Z,94.58
2023-01-19T09:01:10.798Z,94.69
2023-01-19T09:02:10.847Z,94.12
2023-01-19T09:03:10.803Z,94.01
2023-01-19T09:04:10.721Z,93.66
2023-01-19T09:05:10.723Z,92.92
2023-01-19T09:06:10.683Z,92.50
2023-01-19T09:07:10.719Z,92.50
2023-01-19T09:08:10.676Z,92.25
2023-01-19T09:09:10.691Z,92.04
2023-01-19T09:10:10.685Z,91.72
2023-01-19T09:11:10.659Z,91.62
2023-01-19T09:12:10.621Z,91.62
2023-01-19T09:13:10.642Z,91.62
2023-01-19T09:14:10.609Z,91.72
2023-01-19T09:15:10.616Z,91.62
2023-01-19T09:16:10.612Z,91.52
2023-01-19T09:17:10.596Z,91.52
2023-01-19T09:18:10.631Z,91.52
2023-01-19T09:19:10.609Z,91.62
2023-01-19T09:20:10.568Z,91.47
2023-01-19T09:21:10.545Z,91.41
2023-01-19T09:22:10.521Z,91.52
2023-01-19T09:23:10.527Z,91.41
2023-01-19T09:24:10.522Z,91.41
2023-01-19T09:25:10.527Z,91.58
2023-01-19T09:26:10.494Z,91.58
2023-01-19T09:27:10.489Z,91.47
2023-01-19T09:28:10.473Z,91.37
2023-01-19T09:29:10.475Z,91.16
2023-01-19T09:30:10.448Z,91.22
2023-01-19T09:31:10.529Z,91.12
2023-01-19T09:32:10.453Z,90.59
2023-01-19T09:33:10.451Z,90.59
2023-01-19T09:34:10.463Z,90.49
2023-01-19T09:35:10.417Z,90.38
2023-01-19T09:36:10.380Z,90.45
2023-01-19T09:37:10.401Z,90.13
2023-01-19T09:38:10.373Z,89.98
2023-01-19T09:39:10.383Z,89.57
2023-01-19T09:40:10.362Z,89.00
2023-01-19T09:41:10.347Z,87.92
2023-01-19T09:42:10.314Z,87.81
2023-01-19T09:43:10.330Z,86.31
2023-01-19T09:44:10.339Z,85.64
2023-01-19T09:45:12.110Z,84.56
2023-01-19T09:46:16.811Z,83.89
2023-01-19T09:47:10.295Z,83.58
2023-01-19T09:48:10.251Z,83.54
2023-01-19T09:49:10.260Z,82.87
2023-01-19T09:50:10.294Z,81.02
2023-01-19T09:51:10.270Z,79.57
2023-01-19T09:52:10.223Z,79.22
2023-01-19T09:53:10.267Z,81.10
2023-01-19T09:54:10.194Z,81.45
2023-01-19T09:55:10.210Z,81.66
2023-01-19T09:56:10.192Z,81.70
2023-01-19T09:57:10.194Z,82.64
2023-01-19T09:58:10.154Z,82.64
2023-01-19T09:59:10.170Z,82.84
2023-01-19T10:00:10.142Z,83.58
2023-01-19T10:01:10.236Z,83.89
2023-01-19T10:02:10.122Z,83.47
2023-01-19T10:03:10.159Z,82.53
2023-01-19T10:04:10.099Z,83.06
2023-01-19T10:05:10.112Z,83.47
2023-01-19T10:06:10.082Z,83.68
2023-01-19T10:07:10.096Z,83.75
2023-01-19T10:08:10.058Z,82.84
2023-01-19T10:09:10.058Z,82.53
2023-01-19T10:10:10.038Z,82.84
2023-01-19T10:11:10.037Z,82.64
2023-01-19T10:12:10.019Z,82.32
2023-01-19T10:13:10.031Z,83.06
2023-01-19T10:14:11.205Z,83.16
2023-01-19T10:15:09.992Z,83.40
2023-01-19T10:16:10.012Z,83.40
2023-01-19T10:17:09.983Z,83.72
2023-01-19T10:18:09.955Z,84.03
2023-01-19T10:19:09.970Z,83.51
2023-01-19T10:20:09.928Z,82.67
2023-01-19T10:21:09.933Z,82.67
2023-01-19T10:22:09.924Z,82.99
2023-01-19T10:23:09.941Z,82.15
2023-01-19T10:24:09.896Z,82.46
2023-01-19T10:25:09.901Z,83.30
2023-01-19T10:26:09.899Z,82.92
2023-01-19T10:27:09.865Z,83.86
2023-01-19T10:28:09.894Z,84.39
2023-01-19T10:29:11.618Z,83.76
2023-01-19T10:30:09.869Z,83.97
2023-01-19T10:31:09.922Z,84.59
2023-01-19T10:32:09.901Z,84.91
2023-01-19T10:33:09.844Z,85.53
2023-01-19T10:34:09.804Z,85.33
2023-01-19T10:35:09.791Z,86.06
2023-01-19T10:36:09.823Z,85.96
2023-01-19T10:37:09.785Z,85.64
2023-01-19T10:38:09.787Z,85.43
2023-01-19T10:39:09.792Z,85.39
2023-01-19T10:40:09.920Z,84.97
2023-01-19T10:41:09.715Z,85.39
2023-01-19T10:42:09.782Z,85.71
2023-01-19T10:43:09.706Z,86.13
2023-01-19T10:44:09.740Z,85.81
2023-01-19T10:45:09.677Z,84.77
2023-01-19T10:46:09.883Z,85.08
2023-01-19T10:47:09.660Z,84.97
2023-01-19T10:48:09.700Z,85.50
2023-01-19T10:49:09.677Z,85.29
2023-01-19T10:50:09.664Z,84.97
2023-01-19T10:51:09.641Z,85.08
2023-01-19T10:52:09.644Z,85.29
2023-01-19T10:53:09.638Z,85.50
2023-01-19T10:54:09.635Z,85.60
2023-01-19T10:55:09.640Z,85.39
2023-01-19T10:56:09.594Z,85.91
2023-01-19T10:57:09.568Z,86.02
2023-01-19T10:58:09.580Z,86.13
2023-01-19T10:59:09.574Z,86.33
2023-01-19T11:00:09.606Z,86.02
2023-01-19T11:01:09.666Z,86.23
2023-01-19T11:02:09.681Z,86.33
2023-01-19T11:03:09.590Z,86.02
2023-01-19T11:04:09.527Z,86.02
2023-01-19T11:05:09.480Z,86.02
2023-01-19T11:06:09.503Z,84.97
2023-01-19T11:07:09.462Z,84.45
2023-01-19T11:08:09.498Z,84.56
2023-01-19T11:09:09.440Z,84.66
2023-01-19T11:10:09.479Z,84.24
2023-01-19T11:11:09.420Z,84.03
2023-01-19T11:12:09.424Z,84.03
2023-01-19T11:13:09.400Z,83.20
2023-01-19T11:14:09.422Z,83.93
2023-01-19T11:15:09.385Z,82.89
2023-01-19T11:16:11.612Z,82.57
2023-01-19T11:17:09.361Z,82.67
2023-01-19T11:18:09.366Z,82.26
2023-01-19T11:19:09.339Z,82.46
2023-01-19T11:20:09.349Z,81.84
2023-01-19T11:21:09.322Z,82.74
2023-01-19T11:22:09.333Z,83.47
2023-01-19T11:23:09.302Z,83.16
2023-01-19T11:24:09.330Z,83.16
2023-01-19T11:25:09.297Z,83.37
2023-01-19T11:26:09.303Z,82.74
2023-01-19T11:27:09.263Z,82.70
2023-01-19T11:28:09.263Z,82.50
2023-01-19T11:29:09.245Z,82.60
2023-01-19T11:30:09.257Z,81.97
2023-01-19T11:31:09.279Z,81.35
2023-01-19T11:32:09.275Z,82.60
2023-01-19T11:33:09.204Z,82.81
2023-01-19T11:34:09.219Z,82.46
2023-01-19T11:35:09.176Z,81.73
2023-01-19T11:36:09.185Z,80.68
2023-01-19T11:37:09.170Z,80.89
2023-01-19T11:38:09.167Z,80.47
2023-01-19T11:39:09.152Z,80.58
2023-01-19T11:40:09.143Z,80.16
2023-01-19T11:41:09.130Z,79.95
2023-01-19T11:42:09.121Z,80.27
2023-01-19T11:43:09.099Z,79.74
2023-01-19T11:44:09.109Z,79.95
2023-01-19T11:45:09.087Z,80.16
2023-01-19T11:46:09.109Z,80.27
2023-01-19T11:47:09.066Z,80.47
2023-01-19T11:48:09.080Z,80.05
2023-01-19T11:49:09.037Z,78.59
2023-01-19T11:50:09.047Z,79.22
2023-01-19T11:51:09.025Z,78.39
2023-01-19T11:52:09.041Z,78.28
2023-01-19T11:53:08.997Z,78.91
2023-01-19T11:54:09.008Z,79.74
2023-01-19T11:55:08.974Z,79.60
2023-01-19T11:56:08.979Z,79.50
2023-01-19T11:57:08.974Z,79.81
2023-01-19T11:58:08.976Z,78.04
2023-01-19T11:59:08.937Z,78.56
2023-01-19T12:00:08.953Z,79.05
2023-01-19T12:01:08.934Z,78.94
2023-01-19T12:02:09.654Z,78.73
2023-01-19T12:03:08.954Z,77.27
2023-01-19T12:04:08.924Z,77.58
2023-01-19T12:05:08.881Z,78.11
2023-01-19T12:06:08.878Z,77.58
2023-01-19T12:07:08.882Z,78.52
2023-01-19T12:08:09.119Z,78.31
2023-01-19T12:09:08.842Z,77.80
2023-01-19T12:10:08.860Z,77.90
2023-01-19T12:11:08.814Z,77.72
2023-01-19T12:12:08.825Z,78.31
2023-01-19T12:13:08.795Z,78.31
2023-01-19T12:14:08.831Z,78.73
2023-01-19T12:15:08.774Z,78.31
2023-01-19T12:16:08.799Z,78.52
2023-01-19T12:17:08.762Z,79.98
2023-01-19T12:18:08.771Z,79.46
2023-01-19T12:19:08.734Z,79.67
2023-01-19T12:20:08.744Z,78.66
2023-01-19T12:21:08.729Z,79.39
2023-01-19T12:22:08.717Z,79.29
2023-01-19T12:23:08.739Z,78.45
2023-01-19T12:24:08.806Z,78.45
2023-01-19T12:25:08.675Z,78.97
2023-01-19T12:26:08.692Z,79.19
2023-01-19T12:27:08.652Z,80.02
2023-01-19T12:28:08.680Z,80.33
2023-01-19T12:29:08.647Z,79.95
2023-01-19T12:30:08.655Z,80.89
2023-01-19T12:31:08.739Z,80.99
2023-01-19T12:32:08.635Z,81.06
2023-01-19T12:33:08.612Z,80.27
2023-01-19T12:34:08.628Z,80.37
2023-01-19T12:35:08.578Z,80.79
2023-01-19T12:36:08.590Z,80.27
2023-01-19T12:37:08.557Z,80.37
2023-01-19T12:38:08.575Z,80.75
2023-01-19T12:39:08.543Z,80.85
2023-01-19T12:40:08.551Z,80.37
2023-01-19T12:41:08.517Z,80.79
2023-01-19T12:42:08.529Z,81.31
2023-01-19T12:43:08.506Z,81.59
2023-01-19T12:44:08.535Z,81.48
2023-01-19T12:45:08.504Z,81.79
2023-01-19T12:46:08.535Z,81.69
2023-01-19T12:47:08.453Z,82.35
2023-01-19T12:48:08.458Z,81.27
2023-01-19T12:49:08.432Z,81.16
2023-01-19T12:50:08.454Z,80.85
2023-01-19T12:51:08.427Z,81.16
2023-01-19T12:52:08.436Z,82.00
2023-01-19T12:53:08.425Z,81.59
2023-01-19T12:54:08.426Z,80.82