createdAt,value
2018-11-20T00:00:38.680Z,99.82
2018-11-20T00:01:38.581Z,99.82
2018-11-20T00:02:38.718Z,99.34
2018-11-20T00:03:38.356Z,99.34
2018-11-20T00:04:38.257Z,99.15
2018-11-20T00:05:38.145Z,99.63
2018-11-20T00:06:38.034Z,99.34
2018-11-20T00:07:37.935Z,99.44
2018-11-20T00:08:37.823Z,99.15
2018-11-20T00:09:37.711Z,99.15
2018-11-20T00:10:37.611Z,98.96
2018-11-20T00:11:37.498Z,98.96
2018-11-20T00:12:37.389Z,98.77
2018-11-20T00:13:37.289Z,98.02
2018-11-20T00:14:37.175Z,98.77
2018-11-20T00:15:37.076Z,98.87
2018-11-20T00:16:36.965Z,98.39
2018-11-20T00:17:36.864Z,98.30
2018-11-20T00:18:36.756Z,98.68
2018-11-20T00:19:36.641Z,98.02
2018-11-20T00:20:36.530Z,97.64
2018-11-20T00:21:36.428Z,98.30
2018-11-20T00:22:36.318Z,97.54
2018-11-20T00:23:36.204Z,97.92
2018-11-20T00:24:36.105Z,97.35
2018-11-20T00:25:35.995Z,97.83
2018-11-20T00:26:35.884Z,97.64
2018-11-20T00:27:35.784Z,97.35
2018-11-20T00:28:35.671Z,97.35
2018-11-20T00:29:35.559Z,97.54
2018-11-20T00:30:35.458Z,97.54
2018-11-20T00:31:35.348Z,97.16
2018-11-20T00:32:35.248Z,97.07
2018-11-20T00:33:35.137Z,97.16
2018-11-20T00:34:35.027Z,97.16
2018-11-20T00:35:34.924Z,98.02
2018-11-20T00:36:34.813Z,97.35
2018-11-20T00:37:34.700Z,97.92
2018-11-20T00:38:34.601Z,97.64
2018-11-20T00:39:34.489Z,97.07
2018-11-20T00:40:34.377Z,97.45
2018-11-20T00:41:34.279Z,97.73
2018-11-20T00:42:34.194Z,97.64
2018-11-20T00:43:34.054Z,97.35
2018-11-20T00:44:33.955Z,97.35
2018-11-20T00:45:33.842Z,97.35
2018-11-20T00:46:33.731Z,97.54
2018-11-20T00:47:33.631Z,97.26
2018-11-20T00:48:33.518Z,97.35
2018-11-20T00:49:33.419Z,97.35
2018-11-20T00:50:33.308Z,97.16
2018-11-20T00:51:33.209Z,96.88
2018-11-20T00:52:33.098Z,96.97
2018-11-20T00:53:32.985Z,97.73
2018-11-20T00:54:32.872Z,96.59
2018-11-20T00:55:32.774Z,96.78
2018-11-20T00:56:32.661Z,96.97
2018-11-20T00:57:32.548Z,96.97
2018-11-20T00:58:32.449Z,96.69
2018-11-20T00:59:32.338Z,97.07
2018-11-20T01:00:32.226Z,96.88
2018-11-20T01:01:32.126Z,96.78
2018-11-20T01:02:32.015Z,96.97
2018-11-20T01:03:31.903Z,96.69
2018-11-20T01:04:31.802Z,96.88
2018-11-20T01:05:31.732Z,96.69
2018-11-20T01:06:31.580Z,97.07
2018-11-20T01:07:31.479Z,96.88
2018-11-20T01:08:31.368Z,96.88
2018-11-20T01:09:31.263Z,97.16
2018-11-20T01:10:31.156Z,96.88
2018-11-20T01:11:31.049Z,97.16
2018-11-20T01:12:30.934Z,96.78
2018-11-20T01:13:30.832Z,97.07
2018-11-20T01:14:30.722Z,96.78
2018-11-20T01:15:30.611Z,96.69
2018-11-20T01:16:30.509Z,96.88
2018-11-20T01:17:30.397Z,96.69
2018-11-20T01:18:30.299Z,96.97
2018-11-20T01:19:30.187Z,96.69
2018-11-20T01:20:30.075Z,97.26
2018-11-20T01:21:29.976Z,96.69
2018-11-20T01:22:29.863Z,96.69
2018-11-20T01:23:29.751Z,96.69
2018-11-20T01:24:29.653Z,96.78
2018-11-20T01:25:29.540Z,97.07
2018-11-20T01:26:29.429Z,96.31
2018-11-20T01:27:29.329Z,96.88
2018-11-20T01:28:29.230Z,96.78
2018-11-20T01:29:29.106Z,96.88
2018-11-20T01:30:29.009Z,97.26
2018-11-20T01:31:28.893Z,96.78
2018-11-20T01:32:28.783Z,96.78
2018-11-20T01:33:28.682Z,97.26
2018-11-20T01:34:28.569Z,96.97
2018-11-20T01:35:28.459Z,97.07
2018-11-20T01:36:28.359Z,97.16
2018-11-20T01:37:28.254Z,97.26
2018-11-20T01:38:28.147Z,97.07
2018-11-20T01:39:28.036Z,97.16
2018-11-20T01:40:27.927Z,97.16
2018-11-20T01:41:27.892Z,97.07
2018-11-20T01:42:27.716Z,97.83
2018-11-20T01:43:27.600Z,97.64
2018-11-20T01:44:27.500Z,98.30
2018-11-20T01:45:27.389Z,98.16
2018-11-20T01:46:27.277Z,98.30
2018-11-20T01:47:27.177Z,98.11
2018-11-20T01:48:27.066Z,97.54
2018-11-20T01:49:26.957Z,97.16
2018-11-20T01:50:26.857Z,97.21
2018-11-20T01:51:26.813Z,97.26
2018-11-20T01:52:26.630Z,97.45
2018-11-20T01:53:26.531Z,97.97
2018-11-20T01:54:26.419Z,98.02
2018-11-20T01:55:26.307Z,97.45
2018-11-20T01:56:26.207Z,97.21
2018-11-20T01:57:26.098Z,97.35
2018-11-20T01:58:25.984Z,97.35
2018-11-20T01:59:25.873Z,97.02
2018-11-20T02:00:25.776Z,96.88
2018-11-20T02:01:25.660Z,97.68
2018-11-20T02:02:25.860Z,97.26
2018-11-20T02:03:25.452Z,97.73
2018-11-20T02:04:25.338Z,97.64
2018-11-20T02:05:25.226Z,97.02
2018-11-20T02:06:25.126Z,97.07
2018-11-20T02:07:25.014Z,97.02
2018-11-20T02:08:24.902Z,97.26
2018-11-20T02:09:24.803Z,97.21
2018-11-20T02:10:24.690Z,97.02
2018-11-20T02:11:24.579Z,96.92
2018-11-20T02:12:24.479Z,97.02
2018-11-20T02:13:24.367Z,96.92
2018-11-20T02:14:24.256Z,97.45
2018-11-20T02:15:24.156Z,97.21
2018-11-20T02:16:24.044Z,97.40
2018-11-20T02:17:23.932Z,97.40
2018-11-20T02:18:23.833Z,96.73
2018-11-20T02:19:23.720Z,96.92
2018-11-20T02:20:23.609Z,97.21
2018-11-20T02:21:23.498Z,96.92
2018-11-20T02:22:23.396Z,96.73
2018-11-20T02:23:23.287Z,96.92
2018-11-20T02:24:23.174Z,96.59
2018-11-20T02:25:23.075Z,96.97
2018-11-20T02:26:22.963Z,96.69
2018-11-20T02:27:22.851Z,96.73
2018-11-20T02:28:22.750Z,96.36
2018-11-20T02:29:22.640Z,96.45
2018-11-20T02:30:22.527Z,96.26
2018-11-20T02:31:22.428Z,96.26
2018-11-20T02:32:22.317Z,96.45
2018-11-20T02:33:22.204Z,96.50
2018-11-20T02:34:22.104Z,96.17
2018-11-20T02:35:21.992Z,96.45
2018-11-20T02:36:21.881Z,96.64
2018-11-20T02:37:21.781Z,96.55
2018-11-20T02:38:21.669Z,96.83
2018-11-20T02:39:21.571Z,95.98
2018-11-20T02:40:21.471Z,96.17
2018-11-20T02:41:21.349Z,96.64
2018-11-20T02:42:21.234Z,96.73
2018-11-20T02:43:21.124Z,96.17
2018-11-20T02:44:21.022Z,96.73
2018-11-20T02:45:20.913Z,96.64
2018-11-20T02:46:20.814Z,96.73
2018-11-20T02:47:22.372Z,96.73
2018-11-20T02:48:20.666Z,96.36
2018-11-20T02:49:20.476Z,96.45
2018-11-20T02:50:20.377Z,96.55
2018-11-20T02:51:20.309Z,96.17
2018-11-20T02:52:20.156Z,96.55
2018-11-20T02:53:20.053Z,96.26
2018-11-20T02:54:19.941Z,95.98
2018-11-20T02:55:19.829Z,96.26
2018-11-20T02:56:19.729Z,96.26
2018-11-20T02:57:19.617Z,96.64
2018-11-20T02:58:19.509Z,96.26
2018-11-20T02:59:19.407Z,96.07
2018-11-20T03:00:19.294Z,96.07
2018-11-20T03:01:19.186Z,95.60
2018-11-20T03:02:19.088Z,95.60
2018-11-20T03:03:18.970Z,95.31
2018-11-20T03:04:18.859Z,95.50
2018-11-20T03:05:18.760Z,95.60
2018-11-20T03:06:18.647Z,95.41
2018-11-20T03:07:18.536Z,96.07
2018-11-20T03:08:18.424Z,96.26
2018-11-20T03:09:18.325Z,96.07
2018-11-20T03:10:18.212Z,95.79
2018-11-20T03:11:18.100Z,95.79
2018-11-20T03:12:18.001Z,95.79
2018-11-20T03:13:17.890Z,96.45
2018-11-20T03:14:17.790Z,96.45
2018-11-20T03:15:17.667Z,96.64
2018-11-20T03:16:17.566Z,96.26
2018-11-20T03:17:17.455Z,96.26
2018-11-20T03:18:17.354Z,96.55
2018-11-20T03:19:17.245Z,96.45
2018-11-20T03:20:17.130Z,96.55
2018-11-20T03:21:17.019Z,96.07
2018-11-20T03:22:16.920Z,95.60
2018-11-20T03:23:16.808Z,96.07
2018-11-20T03:24:16.696Z,96.26
2018-11-20T03:25:16.597Z,96.55
2018-11-20T03:26:16.483Z,96.64
2018-11-20T03:27:16.378Z,95.69
2018-11-20T03:28:16.274Z,96.17
2018-11-20T03:29:16.161Z,96.36
2018-11-20T03:30:16.049Z,96.26
2018-11-20T03:31:15.939Z,96.26
2018-11-20T03:32:16.088Z,96.07
2018-11-20T03:33:15.726Z,96.55
2018-11-20T03:34:15.613Z,96.45
2018-11-20T03:35:15.514Z,96.55
2018-11-20T03:36:15.513Z,96.64
2018-11-20T03:37:15.289Z,96.64
2018-11-20T03:38:15.193Z,95.88
2018-11-20T03:39:15.085Z,95.88
2018-11-20T03:40:14.980Z,95.88
2018-11-20T03:41:14.868Z,95.88
2018-11-20T03:42:15.007Z,96.07
2018-11-20T03:43:14.643Z,95.88
2018-11-20T03:44:14.532Z,95.88
2018-11-20T03:45:14.435Z,95.69
2018-11-20T03:46:14.321Z,95.69
2018-11-20T03:47:14.211Z,95.88
2018-11-20T03:48:14.109Z,95.88
2018-11-20T03:49:13.996Z,95.88
2018-11-20T03:50:13.885Z,95.98
2018-11-20T03:51:13.774Z,96.17
2018-11-20T03:52:13.676Z,95.98
2018-11-20T03:53:13.563Z,96.07
2018-11-20T03:54:13.450Z,96.17
2018-11-20T03:55:13.350Z,96.45
2018-11-20T03:56:13.239Z,96.45
2018-11-20T03:57:13.126Z,96.55
2018-11-20T03:58:13.027Z,96.17
2018-11-20T03:59:12.916Z,96.26
2018-11-20T04:00:12.802Z,96.55
2018-11-20T04:01:12.692Z,96.64
2018-11-20T04:02:12.592Z,96.55
2018-11-20T04:03:12.480Z,96.64
2018-11-20T04:04:12.368Z,97.02
2018-11-20T04:05:12.270Z,97.02
2018-11-20T04:06:12.156Z,97.21
2018-11-20T04:07:12.044Z,97.02
2018-11-20T04:08:11.933Z,97.02
2018-11-20T04:09:11.833Z,97.02
2018-11-20T04:10:11.722Z,97.49
2018-11-20T04:11:11.609Z,97.87
2018-11-20T04:12:11.509Z,97.78
2018-11-20T04:13:11.398Z,97.59
2018-11-20T04:14:11.289Z,97.97
2018-11-20T04:15:11.186Z,98.25
2018-11-20T04:16:11.075Z,98.25
2018-11-20T04:17:10.963Z,98.06
2018-11-20T04:18:10.863Z,98.25
2018-11-20T04:19:10.752Z,97.97
2018-11-20T04:20:10.639Z,98.54
2018-11-20T04:21:10.530Z,98.25
2018-11-20T04:22:10.428Z,98.63
2018-11-20T04:23:10.317Z,98.63
2018-11-20T04:24:10.207Z,98.91
2018-11-20T04:25:10.105Z,98.91
2018-11-20T04:26:09.992Z,98.91
2018-11-20T04:27:09.882Z,99.20
2018-11-20T04:28:09.782Z,99.20
2018-11-20T04:29:09.669Z,99.20
2018-11-20T04:30:09.562Z,99.39
2018-11-20T04:31:09.447Z,99.39
2018-11-20T04:32:09.346Z,99.10
2018-11-20T04:33:09.235Z,99.20
2018-11-20T04:34:09.122Z,99.10
2018-11-20T04:35:09.022Z,99.10
2018-11-20T04:36:08.912Z,99.10
2018-11-20T04:37:08.800Z,99.20
2018-11-20T04:38:08.699Z,99.29
2018-11-20T04:39:08.588Z,98.91
2018-11-20T04:40:08.475Z,99.10
2018-11-20T04:41:08.464Z,99.29
2018-11-20T04:42:08.264Z,99.48
2018-11-20T04:43:08.152Z,99.20
2018-11-20T04:44:08.041Z,99.29
2018-11-20T04:45:07.942Z,99.86
2018-11-20T04:46:07.829Z,99.48
2018-11-20T04:47:07.718Z,99.29
2018-11-20T04:48:07.620Z,98.91
2018-11-20T04:49:07.505Z,99.39
2018-11-20T04:50:07.395Z,99.10
2018-11-20T04:51:07.283Z,99.10
2018-11-20T04:52:07.183Z,99.20
2018-11-20T04:53:07.073Z,99.01
2018-11-20T04:54:06.972Z,98.91
2018-11-20T04:55:06.862Z,99.10
2018-11-20T04:56:06.748Z,98.91
2018-11-20T04:57:06.635Z,99.20
2018-11-20T04:58:06.535Z,99.10
2018-11-20T04:59:06.425Z,99.01
2018-11-20T05:00:06.312Z,99.29
2018-11-20T05:01:06.212Z,99.20
2018-11-20T05:02:06.102Z,99.29
2018-11-20T05:03:05.989Z,98.91
2018-11-20T05:04:05.905Z,99.01
2018-11-20T05:05:05.778Z,99.01
2018-11-20T05:06:05.666Z,98.72
2018-11-20T05:07:05.558Z,99.10
2018-11-20T05:08:05.456Z,98.91
2018-11-20T05:09:05.341Z,99.20
2018-11-20T05:10:05.231Z,99.20
2018-11-20T05:11:05.131Z,99.29
2018-11-20T05:12:05.019Z,98.91
2018-11-20T05:13:04.962Z,99.39
2018-11-20T05:14:04.796Z,99.20
2018-11-20T05:15:04.695Z,99.20
2018-11-20T05:16:04.583Z,98.91
2018-11-20T05:17:04.722Z,98.91
2018-11-20T05:18:04.371Z,99.10
2018-11-20T05:19:04.261Z,98.91
2018-11-20T05:20:04.149Z,99.10
2018-11-20T05:21:04.050Z,99.20
2018-11-20T05:22:03.937Z,99.20
2018-11-20T05:23:03.824Z,99.10
2018-11-20T05:24:03.724Z,99.10
2018-11-20T05:25:03.615Z,99.10
2018-11-20T05:26:03.502Z,99.20
2018-11-20T05:27:03.391Z,98.91
2018-11-20T05:28:03.357Z,99.01
2018-11-20T05:29:03.178Z,99.20
2018-11-20T05:30:03.070Z,99.10
2018-11-20T05:31:02.972Z,99.10
2018-11-20T05:32:02.857Z,99.10
2018-11-20T05:33:02.744Z,98.91
2018-11-20T05:34:02.644Z,98.91
2018-11-20T05:35:02.532Z,99.39
2018-11-20T05:36:02.423Z,99.10
2018-11-20T05:37:02.309Z,99.20
2018-11-20T05:38:02.208Z,98.91
2018-11-20T05:39:02.098Z,98.72
2018-11-20T05:40:01.988Z,99.39
2018-11-20T05:41:01.886Z,98.82
2018-11-20T05:42:02.024Z,99.39
2018-11-20T05:43:01.662Z,98.91
2018-11-20T05:44:01.563Z,99.20
2018-11-20T05:45:01.450Z,98.91
2018-11-20T05:46:01.352Z,99.39
2018-11-20T05:47:01.340Z,98.91
2018-11-20T05:48:01.128Z,99.20
2018-11-20T05:49:01.014Z,99.10
2018-11-20T05:50:00.914Z,99.20
2018-11-20T05:51:00.804Z,99.10
2018-11-20T05:52:00.694Z,99.20
2018-11-20T05:53:00.581Z,99.01
2018-11-20T05:54:00.481Z,98.72
2018-11-20T05:55:00.370Z,99.20
2018-11-20T05:56:00.256Z,99.10
2018-11-20T05:57:00.158Z,99.10
2018-11-20T05:58:00.051Z,99.39
2018-11-20T05:58:59.935Z,99.01
2018-11-20T05:59:59.834Z,99.01
2018-11-20T06:00:59.720Z,99.10
2018-11-20T06:01:59.610Z,99.10
2018-11-20T06:02:59.498Z,98.91
2018-11-20T06:03:59.397Z,99.01
2018-11-20T06:04:59.288Z,99.10
2018-11-20T06:05:59.224Z,99.20
2018-11-20T06:06:59.074Z,99.20
2018-11-20T06:07:58.963Z,99.10
2018-11-20T06:08:58.851Z,99.10
2018-11-20T06:09:58.751Z,99.01
2018-11-20T06:10:58.644Z,99.10
2018-11-20T06:11:58.528Z,99.01
2018-11-20T06:12:58.429Z,98.91
2018-11-20T06:13:58.318Z,98.44
2018-11-20T06:14:58.204Z,99.01
2018-11-20T06:15:58.093Z,99.20
2018-11-20T06:16:57.994Z,98.82
2018-11-20T06:17:57.882Z,98.91
2018-11-20T06:18:57.841Z,99.10
2018-11-20T06:19:57.670Z,99.39
2018-11-20T06:20:57.557Z,99.29
2018-11-20T06:21:57.447Z,99.29
2018-11-20T06:22:57.347Z,99.29
2018-11-20T06:23:57.237Z,99.29
2018-11-20T06:24:57.126Z,99.39
2018-11-20T06:25:57.024Z,99.29
2018-11-20T06:26:57.160Z,99.29
2018-11-20T06:27:56.800Z,99.10
2018-11-20T06:28:56.797Z,99.29
2018-11-20T06:29:56.587Z,99.20
2018-11-20T06:30:56.477Z,99.10
2018-11-20T06:31:56.365Z,99.10
2018-11-20T06:32:56.264Z,99.10
2018-11-20T06:33:56.153Z,99.86
2018-11-20T06:34:56.138Z,99.39
2018-11-20T06:35:55.942Z,99.58
2018-11-20T06:36:55.830Z,99.39
2018-11-20T06:37:55.718Z,99.39
2018-11-20T06:38:55.617Z,99.29
2018-11-20T06:39:55.510Z,99.48
2018-11-20T06:40:55.394Z,99.58
2018-11-20T06:41:55.295Z,99.48
2018-11-20T06:42:55.183Z,99.48
2018-11-20T06:43:55.072Z,99.48
2018-11-20T06:44:54.973Z,99.67
2018-11-20T06:45:54.859Z,99.58
2018-11-20T06:46:54.798Z,99.67
2018-11-20T06:47:54.647Z,99.20
2018-11-20T06:48:54.537Z,99.67
2018-11-20T06:49:54.426Z,99.39
2018-11-20T06:50:54.325Z,99.58
2018-11-20T06:51:54.217Z,99.58
2018-11-20T06:52:54.160Z,99.39
2018-11-20T06:53:54.002Z,99.39
2018-11-20T06:54:53.890Z,99.20
2018-11-20T06:55:53.790Z,99.58
2018-11-20T06:56:53.666Z,99.77
2018-11-20T06:57:53.566Z,99.58
2018-11-20T06:58:53.453Z,99.48
2018-11-20T06:59:53.343Z,99.86
2018-11-20T07:00:53.243Z,99.58
2018-11-20T07:01:53.130Z,99.58
2018-11-20T07:02:53.020Z,99.96
2018-11-20T07:03:52.922Z,99.86
2018-11-20T07:04:52.807Z,99.99
2018-11-20T07:05:52.697Z,99.99
2018-11-20T07:06:52.597Z,99.99
2018-11-20T07:07:52.585Z,99.99
2018-11-20T07:08:52.437Z,99.99
2018-11-20T07:09:52.273Z,99.99
2018-11-20T07:10:52.160Z,99.99
2018-11-20T07:11:52.049Z,99.99
2018-11-20T07:12:51.943Z,99.99
2018-11-20T07:13:51.837Z,99.99
2018-11-20T07:14:51.727Z,99.99
2018-11-20T07:15:51.765Z,99.99
2018-11-20T07:16:51.514Z,99.99
2018-11-20T07:17:51.403Z,99.99
2018-11-20T07:18:51.292Z,99.99
2018-11-20T07:19:51.191Z,99.99
2018-11-20T07:20:51.079Z,99.99
2018-11-20T07:21:50.968Z,99.99
2018-11-20T07:22:50.878Z,99.99
2018-11-20T07:23:50.756Z,99.99
2018-11-20T07:24:50.727Z,99.99
2018-11-20T07:25:50.544Z,99.99
2018-11-20T07:26:50.433Z,99.99
2018-11-20T07:27:50.321Z,99.99
2018-11-20T07:28:50.222Z,99.99
2018-11-20T07:29:50.112Z,99.99
2018-11-20T07:30:50.159Z,99.99
2018-11-20T07:31:49.921Z,99.99
2018-11-20T07:32:49.820Z,99.99
2018-11-20T07:33:49.674Z,99.99
2018-11-20T07:34:49.590Z,99.99
2018-11-20T07:35:49.464Z,99.99
2018-11-20T07:36:49.419Z,99.99
2018-11-20T07:37:49.252Z,99.99
2018-11-20T07:38:49.141Z,99.99
2018-11-20T07:39:49.027Z,99.99
2018-11-20T07:40:48.928Z,99.99
2018-11-20T07:41:48.817Z,99.99
2018-11-20T07:42:48.704Z,99.99
2018-11-20T07:43:48.762Z,99.99
2018-11-20T07:44:48.493Z,99.99
2018-11-20T07:45:48.382Z,99.99
2018-11-20T07:46:48.269Z,99.99
2018-11-20T07:47:48.175Z,99.99
2018-11-20T07:48:48.057Z,99.99
2018-11-20T07:49:47.948Z,99.99
2018-11-20T07:50:47.847Z,99.99
2018-11-20T07:51:47.735Z,99.99
2018-11-20T07:52:47.623Z,99.99
2018-11-20T07:53:47.524Z,99.99
2018-11-20T07:54:47.415Z,99.99
2018-11-20T07:55:47.363Z,99.99
2018-11-20T07:56:47.200Z,99.99
2018-11-20T07:57:47.090Z,99.99
2018-11-20T07:58:46.976Z,99.99
2018-11-20T07:59:46.880Z,99.99
2018-11-20T08:00:46.766Z,99.99
2018-11-20T08:01:46.655Z,99.99
2018-11-20T08:02:46.554Z,99.99
2018-11-20T08:03:46.442Z,99.99
2018-11-20T08:04:46.330Z,99.99
2018-11-20T08:05:46.230Z,99.99
2018-11-20T08:06:46.119Z,99.99
2018-11-20T08:07:46.006Z,99.99
2018-11-20T08:08:45.907Z,99.99
2018-11-20T08:09:45.892Z,99.99
2018-11-20T08:10:45.684Z,99.99
2018-11-20T08:11:45.582Z,99.99
2018-11-20T08:12:45.472Z,99.99
2018-11-20T08:13:45.359Z,99.99
2018-11-20T08:14:45.263Z,99.99
2018-11-20T08:15:45.165Z,99.99
2018-11-20T08:16:45.038Z,99.99
2018-11-20T08:17:44.937Z,99.99
2018-11-20T08:18:44.825Z,99.99
2018-11-20T08:19:44.715Z,99.99
2018-11-20T08:20:44.617Z,99.99
2018-11-20T08:21:44.501Z,99.99
2018-11-20T08:22:44.389Z,99.99
2018-11-20T08:23:44.290Z,99.99
2018-11-20T08:24:44.178Z,99.99
2018-11-20T08:25:44.080Z,99.99
2018-11-20T08:26:44.008Z,99.99
2018-11-20T08:27:43.854Z,99.99
2018-11-20T08:28:43.763Z,99.99
2018-11-20T08:29:43.643Z,99.99
2018-11-20T08:30:43.532Z,99.99
2018-11-20T08:31:43.421Z,99.99
2018-11-20T08:32:43.321Z,99.99
2018-11-20T08:33:43.241Z,99.99
2018-11-20T08:34:43.099Z,99.99
2018-11-20T08:35:42.985Z,99.99
2018-11-20T08:36:42.884Z,99.99
2018-11-20T08:37:42.774Z,99.99
2018-11-20T08:38:42.662Z,99.99
2018-11-20T08:39:42.561Z,99.99
2018-11-20T08:40:42.449Z,99.99
2018-11-20T08:41:42.352Z,99.99
2018-11-20T08:42:42.239Z,99.99
2018-11-20T08:43:42.127Z,99.99
2018-11-20T08:44:42.027Z,99.99
2018-11-20T08:45:41.914Z,99.99
2018-11-20T08:46:41.806Z,99.99
2018-11-20T08:47:41.750Z,99.99
2018-11-20T08:48:41.591Z,99.99
2018-11-20T08:49:41.478Z,99.99
2018-11-20T08:50:41.381Z,99.99
2018-11-20T08:51:41.282Z,99.99
2018-11-20T08:52:41.157Z,99.99
2018-11-20T08:53:41.126Z,99.99
2018-11-20T08:54:40.944Z,99.99
2018-11-20T08:55:40.834Z,99.99
2018-11-20T08:56:40.737Z,99.99
2018-11-20T08:57:40.621Z,99.99
2018-11-20T08:58:40.510Z,99.99
2018-11-20T08:59:40.411Z,99.99
2018-11-20T09:00:40.298Z,99.99
2018-11-20T09:01:40.189Z,99.99
2018-11-20T09:02:40.122Z,99.99
2018-11-20T09:03:39.976Z,99.99
2018-11-20T09:04:39.864Z,99.99
2018-11-20T09:05:39.763Z,99.99
2018-11-20T09:06:39.652Z,99.99
2018-11-20T09:07:39.540Z,99.99
2018-11-20T09:08:39.442Z,99.99
2018-11-20T09:09:39.393Z,99.99
2018-11-20T09:10:39.322Z,99.99
2018-11-20T09:11:39.117Z,99.99
2018-11-20T09:12:39.008Z,99.99
2018-11-20T09:13:38.893Z,99.99
2018-11-20T09:14:38.784Z,99.99
2018-11-20T09:15:38.682Z,99.99
2018-11-20T09:16:38.570Z,99.99
2018-11-20T09:17:38.471Z,99.99
2018-11-20T09:18:38.371Z,99.99
2018-11-20T09:19:38.247Z,99.99
2018-11-20T09:20:38.148Z,99.99
2018-11-20T09:21:38.034Z,99.99
2018-11-20T09:22:37.924Z,99.99
2018-11-20T09:23:37.860Z,99.99
2018-11-20T09:24:37.711Z,99.99
2018-11-20T09:25:37.625Z,99.99
2018-11-20T09:26:37.489Z,99.99
2018-11-20T09:27:37.388Z,99.99
2018-11-20T09:28:37.277Z,99.99
2018-11-20T09:29:37.167Z,99.99
2018-11-20T09:30:37.065Z,99.99
2018-11-20T09:31:36.954Z,99.99
2018-11-20T09:32:36.841Z,99.99
2018-11-20T09:33:36.742Z,99.99
2018-11-20T09:34:36.714Z,99.99
2018-11-20T09:35:36.698Z,99.99
2018-11-20T09:36:36.417Z,99.99
2018-11-20T09:37:36.307Z,99.99
2018-11-20T09:38:36.193Z,99.99
2018-11-20T09:39:36.095Z,99.99
2018-11-20T09:40:35.984Z,99.99
2018-11-20T09:41:35.871Z,99.99
2018-11-20T09:42:35.775Z,99.99
2018-11-20T09:43:35.659Z,99.99
2018-11-20T09:44:35.561Z,99.99
2018-11-20T09:45:35.447Z,99.99
2018-11-20T09:46:35.393Z,99.99
2018-11-20T09:47:35.224Z,99.99
2018-11-20T09:48:35.124Z,99.99
2018-11-20T09:49:35.018Z,99.99
2018-11-20T09:50:34.900Z,99.99
2018-11-20T09:51:34.802Z,99.99
2018-11-20T09:52:34.734Z,99.99
2018-11-20T09:53:34.578Z,99.99
2018-11-20T09:54:34.478Z,99.99
2018-11-20T09:55:34.371Z,99.99
2018-11-20T09:56:34.255Z,99.99
2018-11-20T09:57:34.156Z,99.99
2018-11-20T09:58:34.051Z,99.99
2018-11-20T09:59:33.935Z,99.99
2018-11-20T10:00:33.832Z,99.99
2018-11-20T10:01:33.720Z,99.99
2018-11-20T10:02:33.608Z,99.99
2018-11-20T10:03:33.558Z,99.99
2018-11-20T10:04:33.397Z,99.99
2018-11-20T10:05:33.286Z,99.99
2018-11-20T10:06:33.186Z,99.99
2018-11-20T10:07:33.074Z,99.99
2018-11-20T10:08:32.962Z,99.99
2018-11-20T10:09:32.861Z,99.99
2018-11-20T10:10:32.750Z,99.99
2018-11-20T10:11:32.638Z,99.99
2018-11-20T10:12:32.539Z,99.99
2018-11-20T10:13:32.428Z,99.99
2018-11-20T10:14:32.401Z,99.99
2018-11-20T10:15:32.215Z,99.99
2018-11-20T10:16:32.108Z,99.99
2018-11-20T10:17:31.991Z,99.99
2018-11-20T10:18:31.894Z,99.99
2018-11-20T10:19:31.781Z,99.99
2018-11-20T10:20:31.668Z,99.99
2018-11-20T10:21:31.641Z,99.99
2018-11-20T10:22:31.461Z,99.99
2018-11-20T10:23:31.376Z,99.99
2018-11-20T10:24:31.255Z,99.99
2018-11-20T10:25:31.254Z,99.99
2018-11-20T10:26:31.114Z,99.99
2018-11-20T10:27:30.922Z,99.99
2018-11-20T10:28:30.811Z,99.99
2018-11-20T10:29:30.698Z,99.99
2018-11-20T10:30:30.599Z,99.99
2018-11-20T10:31:30.488Z,99.99
2018-11-20T10:32:30.381Z,99.99
2018-11-20T10:33:30.275Z,99.99
2018-11-20T10:34:30.170Z,99.99
2018-11-20T10:35:30.067Z,99.99
2018-11-20T10:36:29.955Z,99.99
2018-11-20T10:37:29.841Z,99.99
2018-11-20T10:38:29.729Z,99.99
2018-11-20T10:39:29.629Z,99.99
2018-11-20T10:40:29.574Z,99.99
2018-11-20T10:41:29.405Z,99.99
2018-11-20T10:42:29.305Z,99.99
2018-11-20T10:43:29.194Z,99.99
2018-11-20T10:44:29.082Z,99.99
2018-11-20T10:45:29.056Z,99.99
2018-11-20T10:46:28.879Z,99.58
2018-11-20T10:47:28.759Z,99.77
2018-11-20T10:48:28.659Z,99.58
2018-11-20T10:49:28.548Z,99.48
2018-11-20T10:50:28.446Z,99.67
2018-11-20T10:51:28.337Z,99.58
2018-11-20T10:52:28.233Z,99.67
2018-11-20T10:53:28.113Z,99.58
2018-11-20T10:54:28.014Z,99.48
2018-11-20T10:55:27.901Z,99.48
2018-11-20T10:56:27.790Z,99.58
2018-11-20T10:57:27.690Z,99.67
2018-11-20T10:58:27.578Z,99.10
2018-11-20T10:59:27.499Z,99.20
2018-11-20T11:00:27.369Z,99.44
2018-11-20T11:01:27.255Z,99.39
2018-11-20T11:02:27.223Z,99.39
2018-11-20T11:03:27.045Z,99.29
2018-11-20T11:04:27.006Z,98.91
2018-11-20T11:05:26.832Z,99.10
2018-11-20T11:06:26.789Z,99.01
2018-11-20T11:07:26.646Z,99.15
2018-11-20T11:08:26.509Z,99.29
2018-11-20T11:09:26.397Z,99.20
2018-11-20T11:10:26.285Z,99.20
2018-11-20T11:11:26.237Z,98.25
2018-11-20T11:12:26.137Z,98.44
2018-11-20T11:13:25.964Z,98.91
2018-11-20T11:14:25.920Z,98.44
2018-11-20T11:15:25.757Z,98.63
2018-11-20T11:16:25.638Z,98.44
2018-11-20T11:17:25.540Z,98.54
2018-11-20T11:18:25.523Z,98.54
2018-11-20T11:19:25.315Z,98.44
2018-11-20T11:20:25.268Z,98.49
2018-11-20T11:21:25.102Z,98.77
2018-11-20T11:22:24.994Z,98.68
2018-11-20T11:23:24.894Z,98.63
2018-11-20T11:24:24.782Z,98.54
2018-11-20T11:25:24.669Z,98.68
2018-11-20T11:26:24.571Z,98.68
2018-11-20T11:27:24.459Z,98.21
2018-11-20T11:28:24.346Z,98.02
2018-11-20T11:29:24.247Z,98.11
2018-11-20T11:30:24.135Z,98.30
2018-11-20T11:31:24.023Z,97.92
2018-11-20T11:32:23.926Z,97.92
2018-11-20T11:33:26.741Z,97.92
2018-11-20T11:34:23.712Z,98.02
2018-11-20T11:35:23.600Z,98.21
2018-11-20T11:36:23.488Z,97.64
2018-11-20T11:37:23.378Z,97.78
2018-11-20T11:38:23.278Z,98.21
2018-11-20T11:39:23.164Z,98.11
2018-11-20T11:40:23.066Z,97.59
2018-11-20T11:41:22.953Z,97.68
2018-11-20T11:42:22.842Z,97.78
2018-11-20T11:43:22.742Z,97.97
2018-11-20T11:44:22.631Z,97.78
2018-11-20T11:45:22.518Z,98.06
2018-11-20T11:46:22.418Z,97.97
2018-11-20T11:47:22.308Z,98.35
2018-11-20T11:48:22.195Z,98.35
2018-11-20T11:49:22.100Z,97.97
2018-11-20T11:50:21.985Z,97.87
2018-11-20T11:51:25.506Z,98.06
2018-11-20T11:52:25.355Z,97.97
2018-11-20T11:53:21.664Z,97.97
2018-11-20T11:54:21.552Z,98.06
2018-11-20T11:55:21.449Z,98.35
2018-11-20T11:56:21.338Z,98.21
2018-11-20T11:57:21.224Z,98.16
2018-11-20T11:58:21.139Z,97.97
2018-11-20T11:59:21.015Z,97.97
2018-11-20T12:00:20.902Z,97.97
2018-11-20T12:01:20.803Z,97.78
2018-11-20T12:03:20.578Z,97.78
2018-11-20T12:04:20.479Z,98.35
2018-11-20T12:05:20.367Z,97.97
2018-11-20T12:06:20.254Z,98.54
2018-11-20T12:07:20.156Z,98.35
2018-11-20T12:08:20.045Z,97.78
2018-11-20T12:09:19.932Z,97.97
2018-11-20T12:10:19.833Z,98.06
2018-11-20T12:11:19.723Z,98.35
2018-11-20T12:12:19.608Z,98.35
2018-11-20T12:13:19.512Z,98.06
2018-11-20T12:14:19.400Z,98.06
2018-11-20T12:15:19.286Z,97.97
2018-11-20T12:16:19.190Z,98.35
2018-11-20T12:17:19.074Z,98.44
2018-11-20T12:18:18.962Z,98.25
2018-11-20T12:19:18.863Z,98.06
2018-11-20T12:20:18.752Z,98.35
2018-11-20T12:21:18.639Z,98.25
2018-11-20T12:22:18.539Z,98.25
2018-11-20T12:23:18.428Z,98.06
2018-11-20T12:24:18.315Z,98.35
2018-11-20T12:25:18.218Z,98.16
2018-11-20T12:26:18.105Z,98.54
2018-11-20T12:27:17.992Z,98.25
2018-11-20T12:28:17.892Z,98.35
2018-11-20T12:29:17.782Z,98.16
2018-11-20T12:30:17.670Z,97.78
2018-11-20T12:31:17.559Z,98.06
2018-11-20T12:32:17.458Z,98.25
2018-11-20T12:33:17.345Z,97.97
2018-11-20T12:34:18.949Z,97.78
2018-11-20T12:35:17.138Z,97.78
2018-11-20T12:36:17.022Z,97.59
2018-11-20T12:37:16.933Z,97.68
2018-11-20T12:38:17.299Z,97.68
2018-11-20T12:39:16.698Z,97.78
2018-11-20T12:40:16.818Z,98.44
2018-11-20T12:41:16.488Z,97.87
2018-11-20T12:42:16.377Z,97.78
2018-11-20T12:43:18.112Z,98.06
2018-11-20T12:44:18.136Z,97.87
2018-11-20T12:45:16.055Z,97.97
2018-11-20T12:46:15.969Z,98.63
2018-11-20T12:47:15.848Z,97.87
2018-11-20T12:48:15.731Z,97.97
2018-11-20T12:49:18.750Z,97.87
2018-11-20T12:50:15.518Z,97.78
2018-11-20T12:51:15.419Z,97.97
2018-11-20T12:52:15.295Z,97.97