createdAt,value
2022-11-27T00:00:38.420Z,9.01
2022-11-27T00:01:38.407Z,8.99
2022-11-27T00:02:40.717Z,8.99
2022-11-27T00:03:38.526Z,8.98
2022-11-27T00:04:38.380Z,9.01
2022-11-27T00:05:38.360Z,9.03
2022-11-27T00:06:38.350Z,9.06
2022-11-27T00:07:38.463Z,9.08
2022-11-27T00:08:38.327Z,9.10
2022-11-27T00:09:38.841Z,9.08
2022-11-27T00:10:38.302Z,9.06
2022-11-27T00:11:38.292Z,9.03
2022-11-27T00:12:38.288Z,9.03
2022-11-27T00:13:38.281Z,9.03
2022-11-27T00:14:38.257Z,9.03
2022-11-27T00:15:38.301Z,8.99
2022-11-27T00:16:38.242Z,8.98
2022-11-27T00:17:38.229Z,8.98
2022-11-27T00:18:38.221Z,8.99
2022-11-27T00:19:38.657Z,8.98
2022-11-27T00:20:38.191Z,8.98
2022-11-27T00:21:38.186Z,8.98
2022-11-27T00:22:38.169Z,8.98
2022-11-27T00:23:38.162Z,8.96
2022-11-27T00:24:38.467Z,8.95
2022-11-27T00:25:38.137Z,8.95
2022-11-27T00:26:38.612Z,8.95
2022-11-27T00:27:38.123Z,8.95
2022-11-27T00:28:38.100Z,8.96
2022-11-27T00:29:38.087Z,8.96
2022-11-27T00:30:38.085Z,8.98
2022-11-27T00:31:38.274Z,8.98
2022-11-27T00:32:38.061Z,8.98
2022-11-27T00:33:38.055Z,8.93
2022-11-27T00:34:38.309Z,8.96
2022-11-27T00:35:38.059Z,8.95
2022-11-27T00:36:38.028Z,8.95
2022-11-27T00:37:38.011Z,8.95
2022-11-27T00:38:39.160Z,8.93
2022-11-27T00:39:37.984Z,8.95
2022-11-27T00:40:37.980Z,8.93
2022-11-27T00:41:37.960Z,8.92
2022-11-27T00:42:37.944Z,8.92
2022-11-27T00:43:44.022Z,8.90
2022-11-27T00:44:38.375Z,8.92
2022-11-27T00:45:37.919Z,8.92
2022-11-27T00:46:37.988Z,8.93
2022-11-27T00:47:37.888Z,8.93
2022-11-27T00:48:37.884Z,8.96
2022-11-27T00:49:37.875Z,8.95
2022-11-27T00:50:37.861Z,8.96
2022-11-27T00:51:38.066Z,8.96
2022-11-27T00:52:37.831Z,8.96
2022-11-27T00:53:37.827Z,8.95
2022-11-27T00:54:38.000Z,8.98
2022-11-27T00:55:37.801Z,8.99
2022-11-27T00:56:37.787Z,9.01
2022-11-27T00:57:37.784Z,9.06
2022-11-27T00:58:37.779Z,9.07
2022-11-27T00:59:37.764Z,9.08
2022-11-27T01:00:37.751Z,9.13
2022-11-27T01:01:39.812Z,9.15
2022-11-27T01:02:37.762Z,9.15
2022-11-27T01:03:37.716Z,9.13
2022-11-27T01:04:37.960Z,9.11
2022-11-27T01:05:37.900Z,9.10
2022-11-27T01:06:37.683Z,9.10
2022-11-27T01:07:37.771Z,9.07
2022-11-27T01:08:37.653Z,9.03
2022-11-27T01:09:37.649Z,8.99
2022-11-27T01:10:37.633Z,8.98
2022-11-27T01:11:37.624Z,8.96
2022-11-27T01:12:37.612Z,8.96
2022-11-27T01:13:37.605Z,8.96
2022-11-27T01:14:37.762Z,8.95
2022-11-27T01:15:37.622Z,8.92
2022-11-27T01:16:42.066Z,8.95
2022-11-27T01:17:37.560Z,8.93
2022-11-27T01:18:37.548Z,8.93
2022-11-27T01:19:37.539Z,8.93
2022-11-27T01:20:37.530Z,8.92
2022-11-27T01:21:37.516Z,8.93
2022-11-27T01:22:37.497Z,8.92
2022-11-27T01:23:37.535Z,8.93
2022-11-27T01:24:37.812Z,8.93
2022-11-27T01:25:37.467Z,8.98
2022-11-27T01:26:37.460Z,8.99
2022-11-27T01:27:37.448Z,8.99
2022-11-27T01:28:37.439Z,8.98
2022-11-27T01:29:37.419Z,8.98
2022-11-27T01:30:37.417Z,8.95
2022-11-27T01:31:37.493Z,8.93
2022-11-27T01:32:37.393Z,8.92
2022-11-27T01:33:37.380Z,8.90
2022-11-27T01:34:37.491Z,8.88
2022-11-27T01:35:37.358Z,8.88
2022-11-27T01:36:37.351Z,8.88
2022-11-27T01:37:37.336Z,8.88
2022-11-27T01:38:37.339Z,8.89
2022-11-27T01:39:37.344Z,8.88
2022-11-27T01:40:37.312Z,8.88
2022-11-27T01:41:37.284Z,8.86
2022-11-27T01:42:37.281Z,8.86
2022-11-27T01:43:37.264Z,8.89
2022-11-27T01:44:37.481Z,8.86
2022-11-27T01:45:37.244Z,8.86
2022-11-27T01:46:37.293Z,8.88
2022-11-27T01:47:37.216Z,8.86
2022-11-27T01:48:37.212Z,8.88
2022-11-27T01:49:37.210Z,8.88
2022-11-27T01:50:37.186Z,8.90
2022-11-27T01:51:37.176Z,8.93
2022-11-27T01:52:37.166Z,8.93
2022-11-27T01:53:37.162Z,8.98
2022-11-27T01:54:37.361Z,9.01
2022-11-27T01:55:37.159Z,8.98
2022-11-27T01:56:37.123Z,8.95
2022-11-27T01:57:37.107Z,8.89
2022-11-27T01:58:37.099Z,8.88
2022-11-27T01:59:37.085Z,8.83
2022-11-27T02:00:37.077Z,8.81
2022-11-27T02:01:37.132Z,8.80
2022-11-27T02:02:37.148Z,8.80
2022-11-27T02:03:37.043Z,8.81
2022-11-27T02:04:37.179Z,8.86
2022-11-27T02:05:37.022Z,8.88
2022-11-27T02:06:39.006Z,8.89
2022-11-27T02:07:37.105Z,8.90
2022-11-27T02:08:36.988Z,8.95
2022-11-27T02:09:36.982Z,8.95
2022-11-27T02:10:36.957Z,8.98
2022-11-27T02:11:36.977Z,8.99
2022-11-27T02:12:36.936Z,8.99
2022-11-27T02:13:36.933Z,8.99
2022-11-27T02:14:36.986Z,8.99
2022-11-27T02:15:36.993Z,8.99
2022-11-27T02:16:37.010Z,8.98
2022-11-27T02:17:36.890Z,8.95
2022-11-27T02:18:36.868Z,8.90
2022-11-27T02:19:36.858Z,8.88
2022-11-27T02:20:36.853Z,8.85
2022-11-27T02:21:36.847Z,8.85
2022-11-27T02:22:36.851Z,8.81
2022-11-27T02:23:36.816Z,8.80
2022-11-27T02:24:36.813Z,8.77
2022-11-27T02:25:36.794Z,8.75
2022-11-27T02:26:36.779Z,8.78
2022-11-27T02:27:36.776Z,8.78
2022-11-27T02:28:36.758Z,8.81
2022-11-27T02:29:36.754Z,8.80
2022-11-27T02:30:36.742Z,8.77
2022-11-27T02:31:36.805Z,8.72
2022-11-27T02:32:36.711Z,8.67
2022-11-27T02:33:36.700Z,8.62
2022-11-27T02:34:36.697Z,8.60
2022-11-27T02:35:36.685Z,8.60
2022-11-27T02:36:36.670Z,8.62
2022-11-27T02:37:36.661Z,8.60
2022-11-27T02:38:36.660Z,8.62
2022-11-27T02:39:36.640Z,8.60
2022-11-27T02:40:36.638Z,8.60
2022-11-27T02:41:36.610Z,8.60
2022-11-27T02:42:36.727Z,8.60
2022-11-27T02:43:36.589Z,8.59
2022-11-27T02:44:36.672Z,8.57
2022-11-27T02:45:36.578Z,8.57
2022-11-27T02:46:36.613Z,8.59
2022-11-27T02:47:36.550Z,8.59
2022-11-27T02:48:36.537Z,8.59
2022-11-27T02:49:36.530Z,8.55
2022-11-27T02:50:36.516Z,8.50
2022-11-27T02:51:36.507Z,8.49
2022-11-27T02:52:36.495Z,8.47
2022-11-27T02:53:36.488Z,8.47
2022-11-27T02:54:36.471Z,8.49
2022-11-27T02:55:36.466Z,8.49
2022-11-27T02:56:36.442Z,8.47
2022-11-27T02:57:36.438Z,8.46
2022-11-27T02:58:36.544Z,8.44
2022-11-27T02:59:36.421Z,8.44
2022-11-27T03:00:36.422Z,8.46
2022-11-27T03:01:36.463Z,8.50
2022-11-27T03:02:36.589Z,8.49
2022-11-27T03:03:36.402Z,8.50
2022-11-27T03:04:36.360Z,8.50
2022-11-27T03:05:36.342Z,8.49
2022-11-27T03:06:36.344Z,8.46
2022-11-27T03:07:36.409Z,8.42
2022-11-27T03:08:36.315Z,8.39
2022-11-27T03:09:36.307Z,8.39
2022-11-27T03:10:36.294Z,8.39
2022-11-27T03:11:36.286Z,8.39
2022-11-27T03:12:36.271Z,8.39
2022-11-27T03:13:36.254Z,8.39
2022-11-27T03:14:36.361Z,8.38
2022-11-27T03:15:36.277Z,8.34
2022-11-27T03:16:36.275Z,8.33
2022-11-27T03:17:36.215Z,8.31
2022-11-27T03:18:36.205Z,8.31
2022-11-27T03:19:36.192Z,8.27
2022-11-27T03:20:36.184Z,8.25
2022-11-27T03:21:36.170Z,8.25
2022-11-27T03:22:36.180Z,8.27
2022-11-27T03:23:36.147Z,8.25
2022-11-27T03:24:36.143Z,8.22
2022-11-27T03:25:36.127Z,8.19
2022-11-27T03:26:36.107Z,8.16
2022-11-27T03:27:36.103Z,8.18
2022-11-27T03:28:36.086Z,8.19
2022-11-27T03:29:36.074Z,8.20
2022-11-27T03:30:36.183Z,8.19
2022-11-27T03:31:36.116Z,8.18
2022-11-27T03:32:36.053Z,8.19
2022-11-27T03:33:36.032Z,8.19
2022-11-27T03:34:36.025Z,8.15
2022-11-27T03:35:36.013Z,8.16
2022-11-27T03:36:35.999Z,8.15
2022-11-27T03:37:35.991Z,8.16
2022-11-27T03:38:35.980Z,8.13
2022-11-27T03:39:35.965Z,8.11
2022-11-27T03:40:35.965Z,8.12
2022-11-27T03:41:35.950Z,8.15
2022-11-27T03:42:35.932Z,8.12
2022-11-27T03:43:35.918Z,8.05
2022-11-27T03:44:35.914Z,8.05
2022-11-27T03:45:35.897Z,8.03
2022-11-27T03:46:36.073Z,7.98
2022-11-27T03:47:35.962Z,7.97
2022-11-27T03:48:35.864Z,7.98
2022-11-27T03:49:35.862Z,8.00
2022-11-27T03:50:35.848Z,7.97
2022-11-27T03:51:35.838Z,7.95
2022-11-27T03:52:35.820Z,7.94
2022-11-27T03:53:35.807Z,7.93
2022-11-27T03:54:35.797Z,7.94
2022-11-27T03:55:35.788Z,7.95
2022-11-27T03:56:35.775Z,7.94
2022-11-27T03:57:35.771Z,7.93
2022-11-27T03:58:35.755Z,7.91
2022-11-27T03:59:35.741Z,7.90
2022-11-27T04:00:35.737Z,7.90
2022-11-27T04:01:35.794Z,7.91
2022-11-27T04:02:35.837Z,7.91
2022-11-27T04:03:35.822Z,7.91
2022-11-27T04:04:35.690Z,7.91
2022-11-27T04:05:35.681Z,7.90
2022-11-27T04:06:35.668Z,7.87
2022-11-27T04:07:35.715Z,7.87
2022-11-27T04:08:35.749Z,7.87
2022-11-27T04:09:35.638Z,7.87
2022-11-27T04:10:35.618Z,7.91
2022-11-27T04:11:35.614Z,7.91
2022-11-27T04:12:35.604Z,7.93
2022-11-27T04:13:35.597Z,7.87
2022-11-27T04:14:35.586Z,7.86
2022-11-27T04:15:35.573Z,7.82
2022-11-27T04:16:35.692Z,7.82
2022-11-27T04:17:35.541Z,7.79
2022-11-27T04:18:35.663Z,7.79
2022-11-27T04:19:35.530Z,7.80
2022-11-27T04:20:35.526Z,7.83
2022-11-27T04:21:35.496Z,7.86
2022-11-27T04:22:35.493Z,7.87
2022-11-27T04:23:35.478Z,7.94
2022-11-27T04:24:35.469Z,7.94
2022-11-27T04:25:35.461Z,7.90
2022-11-27T04:26:35.448Z,7.82
2022-11-27T04:27:35.439Z,7.77
2022-11-27T04:28:35.427Z,7.73
2022-11-27T04:29:35.456Z,7.70
2022-11-27T04:30:35.412Z,7.70
2022-11-27T04:31:35.477Z,7.65
2022-11-27T04:32:35.388Z,7.61
2022-11-27T04:33:35.386Z,7.64
2022-11-27T04:34:35.473Z,7.65
2022-11-27T04:35:35.360Z,7.64
2022-11-27T04:36:39.267Z,7.64
2022-11-27T04:37:35.387Z,7.65
2022-11-27T04:38:35.314Z,7.65
2022-11-27T04:39:35.324Z,7.62
2022-11-27T04:40:35.292Z,7.61
2022-11-27T04:41:35.328Z,7.58
2022-11-27T04:42:35.273Z,7.58
2022-11-27T04:43:35.297Z,7.57
2022-11-27T04:44:35.250Z,7.60
2022-11-27T04:45:35.297Z,7.60
2022-11-27T04:46:35.275Z,7.61
2022-11-27T04:47:35.258Z,7.61
2022-11-27T04:48:35.204Z,7.58
2022-11-27T04:49:35.213Z,7.52
2022-11-27T04:50:35.301Z,7.42
2022-11-27T04:51:35.212Z,7.39
2022-11-27T04:52:35.154Z,7.31
2022-11-27T04:53:35.223Z,7.28
2022-11-27T04:54:35.130Z,7.25
2022-11-27T04:55:35.135Z,7.24
2022-11-27T04:56:35.116Z,7.25
2022-11-27T04:57:35.162Z,7.24
2022-11-27T04:58:35.086Z,7.21
2022-11-27T04:59:35.128Z,7.19
2022-11-27T05:00:35.148Z,7.19
2022-11-27T05:01:35.085Z,7.15
2022-11-27T05:02:35.108Z,7.15
2022-11-27T05:03:35.053Z,7.13
2022-11-27T05:04:35.027Z,7.11
2022-11-27T05:05:35.047Z,7.10
2022-11-27T05:06:40.730Z,7.13
2022-11-27T05:07:35.245Z,7.15
2022-11-27T05:08:34.977Z,7.11
2022-11-27T05:09:34.988Z,7.11
2022-11-27T05:10:34.953Z,7.10
2022-11-27T05:11:34.961Z,7.13
2022-11-27T05:12:34.931Z,7.16
2022-11-27T05:13:34.969Z,7.18
2022-11-27T05:14:34.909Z,7.16
2022-11-27T05:15:34.960Z,7.11
2022-11-27T05:16:34.938Z,7.15
2022-11-27T05:17:34.898Z,7.21
2022-11-27T05:18:34.868Z,7.22
2022-11-27T05:19:34.915Z,7.21
2022-11-27T05:20:34.842Z,7.16
2022-11-27T05:21:34.878Z,7.07
2022-11-27T05:22:34.829Z,7.06
2022-11-27T05:23:35.031Z,7.04
2022-11-27T05:24:34.801Z,6.99
2022-11-27T05:25:34.809Z,6.87
2022-11-27T05:26:34.781Z,6.81
2022-11-27T05:27:34.787Z,6.82
2022-11-27T05:28:34.766Z,6.82
2022-11-27T05:29:34.799Z,6.80
2022-11-27T05:30:34.738Z,6.81
2022-11-27T05:31:34.805Z,6.80
2022-11-27T05:32:34.716Z,6.77
2022-11-27T05:33:34.720Z,6.72
2022-11-27T05:34:34.794Z,6.72
2022-11-27T05:35:34.720Z,6.72
2022-11-27T05:36:34.665Z,6.67
2022-11-27T05:37:34.662Z,6.63
2022-11-27T05:38:34.643Z,6.59
2022-11-27T05:39:34.771Z,6.54
2022-11-27T05:40:34.630Z,6.55
2022-11-27T05:41:34.644Z,6.55
2022-11-27T05:42:34.599Z,6.55
2022-11-27T05:43:34.595Z,6.55
2022-11-27T05:44:34.577Z,6.60
2022-11-27T05:45:34.566Z,6.63
2022-11-27T05:46:34.659Z,6.63
2022-11-27T05:47:34.546Z,6.62
2022-11-27T05:48:34.533Z,6.60
2022-11-27T05:49:34.527Z,6.62
2022-11-27T05:50:34.515Z,6.60
2022-11-27T05:51:34.502Z,6.59
2022-11-27T05:52:34.495Z,6.56
2022-11-27T05:53:34.480Z,6.62
2022-11-27T05:54:34.468Z,6.62
2022-11-27T05:55:34.575Z,6.63
2022-11-27T05:56:34.447Z,6.56
2022-11-27T05:57:34.444Z,6.54
2022-11-27T05:58:34.428Z,6.56
2022-11-27T05:59:34.423Z,6.56
2022-11-27T06:00:34.408Z,6.55
2022-11-27T06:01:34.448Z,6.52
2022-11-27T06:02:34.548Z,6.49
2022-11-27T06:03:34.395Z,6.45
2022-11-27T06:04:34.358Z,6.48
2022-11-27T06:05:34.346Z,6.45
2022-11-27T06:06:34.334Z,6.42
2022-11-27T06:07:34.385Z,6.37
2022-11-27T06:08:34.315Z,6.37
2022-11-27T06:09:34.293Z,6.37
2022-11-27T06:10:34.287Z,6.37
2022-11-27T06:11:34.388Z,6.33
2022-11-27T06:12:34.261Z,6.33
2022-11-27T06:13:34.255Z,6.30
2022-11-27T06:14:34.245Z,6.21
2022-11-27T06:15:36.228Z,6.15
2022-11-27T06:16:34.317Z,6.08
2022-11-27T06:17:34.201Z,6.08
2022-11-27T06:18:34.203Z,6.05
2022-11-27T06:19:34.179Z,6.03
2022-11-27T06:20:40.783Z,5.98
2022-11-27T06:21:36.168Z,5.97
2022-11-27T06:22:34.147Z,5.98
2022-11-27T06:23:36.144Z,6.00
2022-11-27T06:24:34.135Z,6.03
2022-11-27T06:25:34.126Z,6.02
2022-11-27T06:26:36.106Z,5.97
2022-11-27T06:27:34.213Z,5.91
2022-11-27T06:28:34.078Z,5.90
2022-11-27T06:29:34.066Z,5.93
2022-11-27T06:30:34.064Z,5.94
2022-11-27T06:31:36.123Z,5.90
2022-11-27T06:32:34.031Z,5.84
2022-11-27T06:33:34.032Z,5.80
2022-11-27T06:34:34.011Z,5.76
2022-11-27T06:35:33.999Z,5.73
2022-11-27T06:36:33.997Z,5.76
2022-11-27T06:37:33.984Z,5.82
2022-11-27T06:38:33.964Z,5.80
2022-11-27T06:39:35.958Z,5.80
2022-11-27T06:40:33.949Z,5.80
2022-11-27T06:41:33.937Z,5.75
2022-11-27T06:42:33.965Z,5.69
2022-11-27T06:43:36.049Z,5.67
2022-11-27T06:44:33.904Z,5.65
2022-11-27T06:45:33.940Z,5.61
2022-11-27T06:46:33.882Z,5.61
2022-11-27T06:47:33.870Z,5.65
2022-11-27T06:48:33.858Z,5.67
2022-11-27T06:49:35.840Z,5.69
2022-11-27T06:50:35.841Z,5.67
2022-11-27T06:51:33.830Z,5.70
2022-11-27T06:52:39.939Z,5.67
2022-11-27T06:53:33.811Z,5.66
2022-11-27T06:54:33.783Z,5.66
2022-11-27T06:55:33.782Z,5.66
2022-11-27T06:56:33.773Z,5.66
2022-11-27T06:57:33.763Z,5.62
2022-11-27T06:58:33.742Z,5.61
2022-11-27T06:59:33.846Z,5.62
2022-11-27T07:00:33.835Z,5.65
2022-11-27T07:01:33.811Z,5.61
2022-11-27T07:02:33.789Z,5.62
2022-11-27T07:03:33.686Z,5.59
2022-11-27T07:04:33.677Z,5.57
2022-11-27T07:05:33.657Z,5.58
2022-11-27T07:06:33.650Z,5.62
2022-11-27T07:07:33.722Z,5.65
2022-11-27T07:08:33.629Z,5.66
2022-11-27T07:09:33.615Z,5.66
2022-11-27T07:10:33.605Z,5.67
2022-11-27T07:11:33.596Z,5.69
2022-11-27T07:12:33.590Z,5.65
2022-11-27T07:13:33.579Z,5.67
2022-11-27T07:14:33.559Z,5.59
2022-11-27T07:15:33.662Z,5.58
2022-11-27T07:16:33.637Z,5.58
2022-11-27T07:17:33.533Z,5.54
2022-11-27T07:18:33.515Z,5.54
2022-11-27T07:19:33.505Z,5.58
2022-11-27T07:20:33.493Z,5.55
2022-11-27T07:21:33.479Z,5.54
2022-11-27T07:22:33.470Z,5.57
2022-11-27T07:23:33.462Z,5.61
2022-11-27T07:24:33.441Z,5.65
2022-11-27T07:25:33.430Z,5.65
2022-11-27T07:26:33.424Z,5.58
2022-11-27T07:27:33.412Z,5.58
2022-11-27T07:28:33.394Z,5.58
2022-11-27T07:29:33.384Z,5.62
2022-11-27T07:30:33.373Z,5.75
2022-11-27T07:31:33.548Z,5.87
2022-11-27T07:32:33.358Z,5.93
2022-11-27T07:33:33.446Z,5.95
2022-11-27T07:34:33.331Z,5.98
2022-11-27T07:35:33.322Z,5.93
2022-11-27T07:36:33.306Z,5.90
2022-11-27T07:37:33.299Z,5.95
2022-11-27T07:38:33.288Z,6.02
2022-11-27T07:40:00.180Z,6.06
2022-11-27T07:40:33.260Z,6.11
2022-11-27T07:41:34.251Z,6.11
2022-11-27T07:42:40.412Z,6.09
2022-11-27T07:43:33.229Z,6.00
2022-11-27T07:44:33.221Z,5.97
2022-11-27T07:45:33.247Z,5.97
2022-11-27T07:46:33.189Z,5.97
2022-11-27T07:47:33.299Z,6.00
2022-11-27T07:48:33.179Z,6.06
2022-11-27T07:49:33.162Z,6.08
2022-11-27T07:50:33.146Z,6.06
2022-11-27T07:51:33.133Z,6.09
2022-11-27T07:52:38.086Z,6.09
2022-11-27T07:53:33.110Z,6.11
2022-11-27T07:54:33.100Z,6.15
2022-11-27T07:55:33.088Z,6.16
2022-11-27T07:56:33.089Z,6.12
2022-11-27T07:57:33.068Z,6.03
2022-11-27T07:58:33.065Z,6.03
2022-11-27T07:59:33.050Z,6.08
2022-11-27T08:00:33.037Z,6.13
2022-11-27T08:01:33.139Z,6.15
2022-11-27T08:02:33.008Z,6.13
2022-11-27T08:03:33.116Z,6.18
2022-11-27T08:04:33.058Z,6.26
2022-11-27T08:05:32.985Z,6.26
2022-11-27T08:06:32.969Z,6.30
2022-11-27T08:07:33.014Z,6.34
2022-11-27T08:08:32.946Z,6.37
2022-11-27T08:09:32.928Z,6.31
2022-11-27T08:10:32.924Z,6.33
2022-11-27T08:11:32.909Z,6.37
2022-11-27T08:12:32.901Z,6.30
2022-11-27T08:13:32.890Z,6.36
2022-11-27T08:14:32.872Z,6.45
2022-11-27T08:15:32.862Z,6.59
2022-11-27T08:16:32.933Z,6.77
2022-11-27T08:17:32.847Z,6.73
2022-11-27T08:18:32.830Z,6.80
2022-11-27T08:19:32.944Z,6.99
2022-11-27T08:20:32.809Z,7.08
2022-11-27T08:21:32.809Z,7.25
2022-11-27T08:22:32.792Z,7.29
2022-11-27T08:23:32.776Z,7.33
2022-11-27T08:24:32.758Z,7.42
2022-11-27T08:25:32.769Z,7.50
2022-11-27T08:26:32.762Z,7.54
2022-11-27T08:27:32.727Z,7.61
2022-11-27T08:28:32.723Z,7.77
2022-11-27T08:29:34.135Z,7.97
2022-11-27T08:30:32.697Z,7.85
2022-11-27T08:31:32.751Z,7.65
2022-11-27T08:32:32.679Z,7.57
2022-11-27T08:33:32.662Z,7.49
2022-11-27T08:34:32.656Z,7.55
2022-11-27T08:35:32.866Z,7.55
2022-11-27T08:36:32.626Z,7.90
2022-11-27T08:37:32.616Z,8.19
2022-11-27T08:38:32.605Z,8.55
2022-11-27T08:39:32.602Z,8.86
2022-11-27T08:40:32.589Z,9.21
2022-11-27T08:41:32.570Z,9.40
2022-11-27T08:42:32.567Z,9.77
2022-11-27T08:43:32.556Z,10.20
2022-11-27T08:44:32.552Z,10.53
2022-11-27T08:45:32.568Z,10.67
2022-11-27T08:46:32.516Z,10.75
2022-11-27T08:47:32.514Z,10.59
2022-11-27T08:48:32.497Z,10.61
2022-11-27T08:49:32.488Z,10.49
2022-11-27T08:50:32.477Z,10.66
2022-11-27T08:51:32.584Z,10.93
2022-11-27T08:52:32.497Z,11.23
2022-11-27T08:53:32.451Z,11.40
2022-11-27T08:54:32.430Z,11.55
2022-11-27T08:55:32.415Z,11.67
2022-11-27T08:56:32.411Z,11.66
2022-11-27T08:57:32.396Z,11.17
2022-11-27T08:58:32.383Z,11.33
2022-11-27T08:59:32.384Z,10.84
2022-11-27T09:00:32.371Z,10.74
2022-11-27T09:01:32.527Z,11.02
2022-11-27T09:02:32.342Z,11.48
2022-11-27T09:03:32.333Z,11.34
2022-11-27T09:04:32.402Z,10.93
2022-11-27T09:05:32.318Z,10.66
2022-11-27T09:06:32.292Z,11.04
2022-11-27T09:07:32.472Z,11.33
2022-11-27T09:08:32.279Z,11.77
2022-11-27T09:09:32.266Z,11.30
2022-11-27T09:10:32.252Z,11.00
2022-11-27T09:11:32.234Z,11.52
2022-11-27T09:12:32.233Z,11.71
2022-11-27T09:13:32.222Z,12.07
2022-11-27T09:14:32.213Z,12.35
2022-11-27T09:15:32.189Z,12.65
2022-11-27T09:16:32.267Z,12.93
2022-11-27T09:17:32.169Z,12.65
2022-11-27T09:18:32.157Z,12.63
2022-11-27T09:19:32.155Z,12.45
2022-11-27T09:20:32.137Z,12.61
2022-11-27T09:21:32.137Z,13.08
2022-11-27T09:22:32.110Z,13.17
2022-11-27T09:23:32.224Z,12.91
2022-11-27T09:24:32.095Z,12.81
2022-11-27T09:25:32.081Z,13.06
2022-11-27T09:26:32.072Z,13.35
2022-11-27T09:27:32.063Z,13.66
2022-11-27T09:28:32.048Z,13.92
2022-11-27T09:29:32.033Z,14.03
2022-11-27T09:30:32.020Z,14.33
2022-11-27T09:31:32.072Z,14.63
2022-11-27T09:32:32.004Z,14.88
2022-11-27T09:33:31.997Z,15.16
2022-11-27T09:34:37.304Z,15.31
2022-11-27T09:35:32.088Z,15.39
2022-11-27T09:36:31.962Z,15.43
2022-11-27T09:37:31.941Z,15.48
2022-11-27T09:38:31.939Z,15.52
2022-11-27T09:39:32.041Z,15.16
2022-11-27T09:40:31.920Z,14.58
2022-11-27T09:41:31.903Z,14.61
2022-11-27T09:42:31.886Z,14.88
2022-11-27T09:43:31.876Z,15.26
2022-11-27T09:44:31.871Z,15.60
2022-11-27T09:45:31.929Z,15.65
2022-11-27T09:46:31.851Z,15.34
2022-11-27T09:47:31.830Z,15.59
2022-11-27T09:48:31.825Z,15.68
2022-11-27T09:49:31.821Z,15.18
2022-11-27T09:50:31.796Z,14.73
2022-11-27T09:51:31.793Z,14.69
2022-11-27T09:52:31.782Z,14.77
2022-11-27T09:53:31.770Z,14.49
2022-11-27T09:54:31.753Z,13.95
2022-11-27T09:55:31.861Z,14.12
2022-11-27T09:56:31.735Z,14.46
2022-11-27T09:57:31.731Z,15.02
2022-11-27T09:58:31.711Z,15.44
2022-11-27T09:59:31.704Z,15.56
2022-11-27T10:00:31.691Z,15.51
2022-11-27T10:01:38.479Z,15.65
2022-11-27T10:02:31.940Z,15.68
2022-11-27T10:03:31.707Z,16.09
2022-11-27T10:04:50.967Z,16.45
2022-11-27T10:05:31.645Z,16.21
2022-11-27T10:06:31.615Z,16.43
2022-11-27T10:07:31.681Z,16.73
2022-11-27T10:08:31.627Z,16.97
2022-11-27T10:09:31.582Z,16.76
2022-11-27T10:10:31.575Z,16.66
2022-11-27T10:11:31.680Z,16.92
2022-11-27T10:12:31.553Z,17.27
2022-11-27T10:13:31.541Z,17.20
2022-11-27T10:14:31.523Z,16.86
2022-11-27T10:15:31.520Z,16.58
2022-11-27T10:16:31.619Z,16.35
2022-11-27T10:17:31.499Z,16.25
2022-11-27T10:18:31.480Z,15.88
2022-11-27T10:19:31.474Z,15.88
2022-11-27T10:20:31.459Z,16.24
2022-11-27T10:21:31.458Z,16.50
2022-11-27T10:22:31.445Z,16.00
2022-11-27T10:23:31.435Z,15.59
2022-11-27T10:24:31.420Z,15.81
2022-11-27T10:25:31.407Z,16.35
2022-11-27T10:26:31.392Z,16.97
2022-11-27T10:27:31.505Z,17.41
2022-11-27T10:28:31.376Z,17.85
2022-11-27T10:29:31.359Z,18.17
2022-11-27T10:30:31.347Z,17.87
2022-11-27T10:31:31.442Z,17.77
2022-11-27T10:32:57.666Z,16.69
2022-11-27T10:33:31.322Z,16.17
2022-11-27T10:34:31.316Z,16.38
2022-11-27T10:35:31.291Z,16.63
2022-11-27T10:36:31.280Z,16.79
2022-11-27T10:37:31.273Z,16.58
2022-11-27T10:38:31.269Z,16.20
2022-11-27T10:39:31.254Z,16.57
2022-11-27T10:40:31.242Z,17.19
2022-11-27T10:42:33.213Z,17.50
2022-11-27T10:43:31.324Z,17.71
2022-11-27T10:44:31.204Z,17.46
2022-11-27T10:45:31.240Z,17.38
2022-11-27T10:46:31.171Z,17.82
2022-11-27T10:47:33.873Z,18.23
2022-11-27T10:48:31.155Z,18.57
2022-11-27T10:49:31.145Z,18.61
2022-11-27T10:50:31.132Z,18.78
2022-11-27T10:51:31.114Z,19.04
2022-11-27T10:52:31.105Z,19.08
2022-11-27T10:53:31.097Z,18.58
2022-11-27T10:54:31.087Z,18.23
2022-11-27T10:55:31.079Z,18.42
2022-11-27T10:56:31.077Z,18.60
2022-11-27T10:57:31.054Z,18.43
2022-11-27T10:58:31.036Z,18.42
2022-11-27T10:59:34.516Z,18.26
2022-11-27T11:00:31.014Z,18.60
2022-11-27T11:01:31.107Z,18.67
2022-11-27T11:02:31.105Z,18.39
2022-11-27T11:03:30.980Z,18.41
2022-11-27T11:04:38.001Z,18.46
2022-11-27T11:06:04.066Z,18.56
2022-11-27T11:06:30.946Z,16.42
2022-11-27T11:07:30.975Z,14.73
2022-11-27T11:08:30.930Z,13.97
2022-11-27T11:09:30.916Z,13.77
2022-11-27T11:10:30.911Z,14.13
2022-11-27T11:11:30.889Z,14.61
2022-11-27T11:12:30.899Z,15.26
2022-11-27T11:13:30.874Z,15.87
2022-11-27T11:14:30.856Z,16.25
2022-11-27T11:15:30.965Z,16.35
2022-11-27T11:16:35.239Z,16.81
2022-11-27T11:17:30.928Z,17.16
2022-11-27T11:18:30.817Z,17.28
2022-11-27T11:19:30.802Z,17.59
2022-11-27T11:20:30.795Z,17.90
2022-11-27T11:21:30.786Z,17.86
2022-11-27T11:22:30.773Z,17.54
2022-11-27T11:23:30.814Z,17.12
2022-11-27T11:24:30.745Z,16.58
2022-11-27T11:25:30.739Z,15.69
2022-11-27T11:26:30.722Z,15.04
2022-11-27T11:27:30.717Z,14.27
2022-11-27T11:28:33.980Z,13.57
2022-11-27T11:29:30.696Z,13.39
2022-11-27T11:30:30.676Z,13.45
2022-11-27T11:31:30.852Z,13.59
2022-11-27T11:32:30.666Z,13.60
2022-11-27T11:33:30.643Z,13.63
2022-11-27T11:34:30.632Z,13.74
2022-11-27T11:35:30.632Z,14.08
2022-11-27T11:36:30.611Z,14.26
2022-11-27T11:37:30.600Z,14.64
2022-11-27T11:38:30.586Z,15.26
2022-11-27T11:39:30.588Z,15.77
2022-11-27T11:40:30.578Z,15.83
2022-11-27T11:41:30.567Z,15.78
2022-11-27T11:42:30.550Z,15.76
2022-11-27T11:43:30.546Z,15.90
2022-11-27T11:44:30.527Z,15.81
2022-11-27T11:45:32.880Z,15.72
2022-11-27T11:46:30.567Z,15.63
2022-11-27T11:47:30.603Z,15.65
2022-11-27T11:48:30.478Z,15.93
2022-11-27T11:49:30.467Z,15.85
2022-11-27T11:50:30.461Z,15.85
2022-11-27T11:51:30.457Z,16.05
2022-11-27T11:52:30.440Z,16.20
2022-11-27T11:53:30.427Z,16.38
2022-11-27T11:54:30.416Z,16.54
2022-11-27T11:55:30.398Z,16.76
2022-11-27T11:56:30.395Z,16.76
2022-11-27T11:57:30.383Z,16.75
2022-11-27T11:58:30.376Z,16.68
2022-11-27T11:59:30.362Z,16.71
2022-11-27T12:00:35.872Z,16.58
2022-11-27T12:01:30.351Z,16.48
2022-11-27T12:02:30.386Z,16.06
2022-11-27T12:03:30.439Z,15.50
2022-11-27T12:04:30.317Z,15.03
2022-11-27T12:05:30.298Z,14.84
2022-11-27T12:06:30.281Z,15.09
2022-11-27T12:07:30.294Z,15.34
2022-11-27T12:08:30.258Z,15.77
2022-11-27T12:09:30.249Z,16.14
2022-11-27T12:10:30.239Z,16.25
2022-11-27T12:11:30.223Z,16.23
2022-11-27T12:12:30.217Z,15.99
2022-11-27T12:13:33.234Z,15.90
2022-11-27T12:14:30.190Z,16.08
2022-11-27T12:15:30.175Z,16.23
2022-11-27T12:16:30.268Z,16.43
2022-11-27T12:17:30.154Z,16.39
2022-11-27T12:18:30.149Z,16.14
2022-11-27T12:19:30.258Z,16.10
2022-11-27T12:20:30.118Z,15.87
2022-11-27T12:21:30.108Z,15.68
2022-11-27T12:22:30.105Z,15.13
2022-11-27T12:23:30.096Z,14.77
2022-11-27T12:24:30.073Z,14.55
2022-11-27T12:25:30.063Z,14.46
2022-11-27T12:26:30.058Z,14.37
2022-11-27T12:27:30.041Z,14.22
2022-11-27T12:28:30.035Z,14.03
2022-11-27T12:29:30.019Z,13.93
2022-11-27T12:30:30.015Z,13.89
2022-11-27T12:31:30.086Z,13.78
2022-11-27T12:32:29.986Z,13.72
2022-11-27T12:33:29.975Z,13.71
2022-11-27T12:34:29.972Z,13.63
2022-11-27T12:35:30.077Z,13.74
2022-11-27T12:36:29.949Z,13.75
2022-11-27T12:37:29.930Z,13.48
2022-11-27T12:38:29.930Z,13.29
2022-11-27T12:39:29.918Z,13.11
2022-11-27T12:40:29.909Z,12.87
2022-11-27T12:41:29.891Z,12.83
2022-11-27T12:42:29.880Z,12.95
2022-11-27T12:43:29.875Z,13.02
2022-11-27T12:44:29.862Z,13.14
2022-11-27T12:45:29.888Z,12.96
2022-11-27T12:46:29.840Z,12.81
2022-11-27T12:47:29.827Z,12.83
2022-11-27T12:48:29.816Z,13.05
2022-11-27T12:49:29.800Z,13.44
2022-11-27T12:50:29.787Z,13.46
2022-11-27T12:51:29.906Z,13.42
2022-11-27T12:52:29.767Z,13.39
2022-11-27T12:53:29.766Z,13.57
2022-11-27T12:54:29.745Z,13.84
2022-11-27T12:55:29.733Z,13.89
2022-11-27T12:56:29.721Z,13.52
2022-11-27T12:57:29.717Z,13.50
2022-11-27T12:58:29.698Z,13.23
2022-11-27T12:59:29.695Z,13.04
2022-11-27T13:00:29.690Z,13.05
2022-11-27T13:01:29.726Z,13.16
2022-11-27T13:02:29.739Z,13.29
2022-11-27T13:03:29.650Z,13.24
2022-11-27T13:04:29.643Z,13.35
2022-11-27T13:05:29.622Z,13.09
2022-11-27T13:06:29.614Z,13.27
2022-11-27T13:07:29.793Z,13.27
2022-11-27T13:08:29.601Z,13.05
2022-11-27T13:09:29.585Z,13.09
2022-11-27T13:10:29.572Z,13.62