createdAt,value
2018-04-10T00:01:51.553Z,90.90
2018-04-10T00:04:20.882Z,91.00
2018-04-10T00:06:50.168Z,91.00
2018-04-10T00:09:19.465Z,91.10
2018-04-10T00:11:48.843Z,91.10
2018-04-10T00:14:18.106Z,91.10
2018-04-10T00:16:47.407Z,91.40
2018-04-10T00:19:16.729Z,91.10
2018-04-10T00:21:46.783Z,91.30
2018-04-10T00:24:16.098Z,91.30
2018-04-10T00:26:45.395Z,91.30
2018-04-10T00:29:14.686Z,91.30
2018-04-10T00:31:44.000Z,91.30
2018-04-10T00:34:13.276Z,91.30
2018-04-10T00:36:42.585Z,91.50
2018-04-10T00:39:12.821Z,91.40
2018-04-10T00:41:42.124Z,91.80
2018-04-10T00:44:11.442Z,91.70
2018-04-10T00:46:40.739Z,91.70
2018-04-10T00:49:11.108Z,91.90
2018-04-10T00:51:41.166Z,92.00
2018-04-10T00:54:10.508Z,92.00
2018-04-10T00:56:39.802Z,92.20
2018-04-10T00:59:09.084Z,92.10
2018-04-10T01:01:38.397Z,92.20
2018-04-10T01:04:07.687Z,92.10
2018-04-10T01:06:37.026Z,92.30
2018-04-10T01:09:07.082Z,92.20
2018-04-10T01:11:36.406Z,92.60
2018-04-10T01:14:05.711Z,92.10
2018-04-10T01:16:35.012Z,92.20
2018-04-10T01:19:04.402Z,92.30
2018-04-10T01:21:33.700Z,92.10
2018-04-10T01:24:02.993Z,92.30
2018-04-10T01:26:32.298Z,92.40
2018-04-10T01:29:01.588Z,92.30
2018-04-10T01:31:30.880Z,92.30
2018-04-10T01:34:00.175Z,92.20
2018-04-10T01:36:29.496Z,92.40
2018-04-10T01:38:58.767Z,92.50
2018-04-10T01:41:28.078Z,92.60
2018-04-10T01:43:57.382Z,92.60
2018-04-10T01:46:26.716Z,92.70
2018-04-10T01:51:33.019Z,92.70
2018-04-10T01:54:02.317Z,92.70
2018-04-10T01:56:31.603Z,92.70
2018-04-10T01:59:01.103Z,93.00
2018-04-10T02:01:30.402Z,93.20
2018-04-10T02:03:59.704Z,93.20
2018-04-10T02:06:29.008Z,93.60
2018-04-10T02:08:58.314Z,93.80
2018-04-10T02:11:27.617Z,94.10
2018-04-10T02:13:56.926Z,94.40
2018-04-10T02:16:26.239Z,94.10
2018-04-10T02:18:56.314Z,94.40
2018-04-10T02:21:25.657Z,94.40
2018-04-10T02:23:54.948Z,94.40
2018-04-10T02:26:24.248Z,94.00
2018-04-10T02:28:53.569Z,94.40
2018-04-10T02:31:23.644Z,94.50
2018-04-10T02:33:52.964Z,94.50
2018-04-10T02:36:22.293Z,94.60
2018-04-10T02:38:53.151Z,94.80
2018-04-10T02:41:22.431Z,94.80
2018-04-10T02:43:51.918Z,94.80
2018-04-10T02:46:21.206Z,94.80
2018-04-10T02:48:50.538Z,94.90
2018-04-10T02:51:20.598Z,94.80
2018-04-10T02:53:50.678Z,94.80
2018-04-10T02:56:19.967Z,94.80
2018-04-10T02:58:50.057Z,94.80
2018-04-10T03:01:19.355Z,94.80
2018-04-10T03:03:48.653Z,94.90
2018-04-10T03:06:17.995Z,94.90
2018-04-10T03:08:48.052Z,95.00
2018-04-10T03:11:18.145Z,95.10
2018-04-10T03:13:47.491Z,95.10
2018-04-10T03:16:16.786Z,95.20
2018-04-10T03:18:46.085Z,95.20
2018-04-10T03:21:16.182Z,95.30
2018-04-10T03:23:45.511Z,95.30
2018-04-10T03:26:14.822Z,95.20
2018-04-10T03:28:44.161Z,95.20
2018-04-10T03:31:14.219Z,95.50
2018-04-10T03:33:43.546Z,95.50
2018-04-10T03:36:12.838Z,95.50
2018-04-10T03:38:42.218Z,95.60
2018-04-10T03:41:11.541Z,95.70
2018-04-10T03:43:40.826Z,95.70
2018-04-10T03:46:10.177Z,95.80
2018-04-10T03:48:40.241Z,96.20
2018-04-10T03:51:09.590Z,96.10
2018-04-10T03:53:39.673Z,96.30
2018-04-10T03:56:09.026Z,96.30
2018-04-10T03:58:38.323Z,96.40
2018-04-10T04:01:08.414Z,96.40
2018-04-10T04:03:37.714Z,96.40
2018-04-10T04:06:07.076Z,96.30
2018-04-10T04:08:36.382Z,96.20
2018-04-10T04:11:05.674Z,96.30
2018-04-10T04:13:34.989Z,96.70
2018-04-10T04:16:04.319Z,96.60
2018-04-10T04:18:51.386Z,96.60
2018-04-10T04:24:49.985Z,96.80
2018-04-10T04:27:20.207Z,97.10
2018-04-10T04:29:50.216Z,97.40
2018-04-10T04:32:20.548Z,97.30
2018-04-10T04:34:50.325Z,96.90
2018-04-10T04:37:20.883Z,96.60
2018-04-10T04:39:51.028Z,96.60
2018-04-10T04:42:21.095Z,96.50
2018-04-10T04:44:50.480Z,96.60
2018-04-10T04:47:20.644Z,96.50
2018-04-10T04:49:50.888Z,96.50
2018-04-10T04:52:20.446Z,96.50
2018-04-10T04:54:51.214Z,97.00
2018-04-10T04:57:21.036Z,97.00
2018-04-10T04:59:51.276Z,97.10
2018-04-10T05:02:21.365Z,97.20
2018-04-10T05:04:51.382Z,97.20
2018-04-10T05:07:22.367Z,97.20
2018-04-10T05:09:52.675Z,97.20
2018-04-10T05:12:23.690Z,97.10
2018-04-10T05:14:53.703Z,97.10
2018-04-10T05:17:23.749Z,97.40
2018-04-10T05:19:54.685Z,97.40
2018-04-10T05:22:24.702Z,97.40
2018-04-10T05:24:54.807Z,97.30
2018-04-10T05:27:25.198Z,97.50
2018-04-10T05:29:55.689Z,97.70
2018-04-10T05:32:25.731Z,97.70
2018-04-10T05:34:55.816Z,97.50
2018-04-10T05:37:25.277Z,97.50
2018-04-10T05:39:55.452Z,97.60
2018-04-10T05:42:24.892Z,97.60
2018-04-10T05:44:54.177Z,97.60
2018-04-10T05:47:23.491Z,97.50
2018-04-10T05:49:52.789Z,97.50
2018-04-10T05:52:22.093Z,97.50
2018-04-10T05:54:52.150Z,97.20
2018-04-10T05:57:21.448Z,97.50
2018-04-10T05:59:50.751Z,97.30
2018-04-10T06:02:20.062Z,97.10
2018-04-10T06:04:49.366Z,97.60
2018-04-10T06:07:18.662Z,97.50
2018-04-10T06:09:47.960Z,97.40
2018-04-10T06:12:17.268Z,97.40
2018-04-10T06:14:46.840Z,97.30
2018-04-10T06:17:17.230Z,97.30
2018-04-10T06:19:46.740Z,96.90
2018-04-10T06:22:16.042Z,96.60
2018-04-10T06:24:45.344Z,96.20
2018-04-10T06:27:14.633Z,95.80
2018-04-10T06:29:44.111Z,95.40
2018-04-10T06:32:13.440Z,95.10
2018-04-10T06:34:43.319Z,95.20
2018-04-10T06:37:13.612Z,94.30
2018-04-10T06:39:42.861Z,94.30
2018-04-10T06:42:12.190Z,94.00
2018-04-10T06:44:41.485Z,94.20
2018-04-10T06:47:10.799Z,94.00
2018-04-10T06:49:40.094Z,93.80
2018-04-10T06:52:09.429Z,93.80
2018-04-10T06:54:38.720Z,93.70
2018-04-10T06:57:08.789Z,93.70
2018-04-10T06:59:38.090Z,93.70
2018-04-10T07:02:07.442Z,93.50
2018-04-10T07:04:37.514Z,93.30
2018-04-10T07:07:06.801Z,93.30
2018-04-10T07:09:36.106Z,93.10
2018-04-10T07:12:05.391Z,93.10
2018-04-10T07:14:34.690Z,93.00
2018-04-10T07:17:03.973Z,92.80
2018-04-10T07:19:33.289Z,92.80
2018-04-10T07:22:02.590Z,93.10
2018-04-10T07:24:31.874Z,92.80
2018-04-10T07:27:01.169Z,92.70
2018-04-10T07:29:30.478Z,92.70
2018-04-10T07:31:59.783Z,92.50
2018-04-10T07:34:29.077Z,92.80
2018-04-10T07:36:58.381Z,92.30
2018-04-10T07:39:27.695Z,92.00
2018-04-10T07:41:56.974Z,92.50
2018-04-10T07:44:26.274Z,92.20
2018-04-10T07:46:55.561Z,92.10
2018-04-10T07:49:25.630Z,91.90
2018-04-10T07:51:54.907Z,91.90
2018-04-10T07:54:24.194Z,91.70
2018-04-10T07:56:53.501Z,91.90
2018-04-10T07:59:22.789Z,91.70
2018-04-10T08:01:52.101Z,91.90
2018-04-10T08:04:21.367Z,91.80
2018-04-10T08:06:50.667Z,91.70
2018-04-10T08:09:19.945Z,91.50
2018-04-10T08:11:49.240Z,91.60
2018-04-10T08:14:18.523Z,91.10
2018-04-10T08:16:47.831Z,91.10
2018-04-10T08:19:17.103Z,91.40
2018-04-10T08:21:46.424Z,90.90
2018-04-10T08:24:15.706Z,91.20
2018-04-10T08:26:45.014Z,90.70
2018-04-10T08:29:14.302Z,90.60
2018-04-10T08:31:43.701Z,91.10
2018-04-10T08:34:13.002Z,90.10
2018-04-10T08:36:42.293Z,90.30
2018-04-10T08:39:11.620Z,90.30
2018-04-10T08:41:40.921Z,90.30
2018-04-10T08:44:10.232Z,90.00
2018-04-10T08:46:39.536Z,89.70
2018-04-10T08:49:08.850Z,89.50
2018-04-10T08:51:38.182Z,89.10
2018-04-10T08:54:07.479Z,89.00
2018-04-10T08:56:36.812Z,88.20
2018-04-10T08:59:06.131Z,87.60
2018-04-10T09:01:35.439Z,87.50
2018-04-10T09:04:04.733Z,88.40
2018-04-10T09:06:34.048Z,88.20
2018-04-10T09:09:03.344Z,87.50
2018-04-10T09:11:32.642Z,86.30
2018-04-10T09:14:01.929Z,85.60
2018-04-10T09:16:31.215Z,84.80
2018-04-10T09:19:00.513Z,84.30
2018-04-10T09:21:29.799Z,81.90
2018-04-10T09:23:59.866Z,83.70
2018-04-10T09:26:29.161Z,83.60
2018-04-10T09:28:58.444Z,82.40
2018-04-10T09:31:27.761Z,83.40
2018-04-10T09:33:57.753Z,84.50
2018-04-10T09:36:27.016Z,83.10
2018-04-10T09:38:56.326Z,82.30
2018-04-10T09:41:26.387Z,82.90
2018-04-10T09:43:55.732Z,80.70
2018-04-10T09:46:25.006Z,81.70
2018-04-10T09:48:54.306Z,81.60
2018-04-10T09:51:23.631Z,80.60
2018-04-10T09:53:52.908Z,79.80
2018-04-10T09:56:22.189Z,78.90
2018-04-10T09:58:51.505Z,79.50
2018-04-10T10:01:20.794Z,80.30
2018-04-10T10:03:50.078Z,79.80
2018-04-10T10:06:19.371Z,80.30
2018-04-10T10:08:48.651Z,81.30
2018-04-10T10:11:18.736Z,81.90
2018-04-10T10:13:48.021Z,81.80
2018-04-10T10:16:17.299Z,80.40
2018-04-10T10:18:46.598Z,77.90
2018-04-10T10:21:15.905Z,78.60
2018-04-10T10:23:45.202Z,79.80
2018-04-10T10:26:14.481Z,77.60
2018-04-10T10:28:44.562Z,75.50
2018-04-10T10:31:13.829Z,75.40
2018-04-10T10:33:43.113Z,74.10
2018-04-10T10:36:12.417Z,75.00
2018-04-10T10:38:41.693Z,75.00
2018-04-10T10:41:11.777Z,73.20
2018-04-10T10:43:41.071Z,73.10
2018-04-10T10:46:10.356Z,74.30
2018-04-10T10:48:39.650Z,74.30
2018-04-10T10:51:08.938Z,73.70
2018-04-10T10:53:38.230Z,71.70
2018-04-10T10:56:07.602Z,73.70
2018-04-10T10:58:36.867Z,72.10
2018-04-10T11:01:06.194Z,72.30
2018-04-10T11:03:35.448Z,72.50
2018-04-10T11:06:04.738Z,72.50
2018-04-10T11:08:34.042Z,74.50
2018-04-10T11:11:03.338Z,73.50
2018-04-10T11:13:32.679Z,74.10
2018-04-10T11:16:01.964Z,73.90
2018-04-10T11:18:31.244Z,72.50
2018-04-10T11:21:00.537Z,72.90
2018-04-10T11:23:29.820Z,73.20
2018-04-10T11:25:59.873Z,73.00
2018-04-10T11:28:29.173Z,73.00
2018-04-10T11:30:58.479Z,71.70
2018-04-10T11:33:27.769Z,73.10
2018-04-10T11:35:57.053Z,72.70
2018-04-10T11:38:26.357Z,72.90
2018-04-10T11:40:55.653Z,72.00
2018-04-10T11:43:24.952Z,72.80
2018-04-10T11:45:55.017Z,74.40
2018-04-10T11:48:24.306Z,74.30
2018-04-10T11:50:53.633Z,71.50
2018-04-10T11:53:22.943Z,71.00
2018-04-10T11:55:52.218Z,72.70
2018-04-10T11:58:21.536Z,72.30
2018-04-10T12:00:50.820Z,71.80
2018-04-10T12:03:20.126Z,72.00
2018-04-10T12:05:50.174Z,72.80
2018-04-10T12:08:19.644Z,72.00
2018-04-10T12:10:50.575Z,71.40
2018-04-10T12:13:21.586Z,71.30
2018-04-10T12:15:51.982Z,71.30
2018-04-10T12:18:21.496Z,71.70
2018-04-10T12:20:51.810Z,71.30
2018-04-10T12:23:21.895Z,71.80
2018-04-10T12:25:51.214Z,71.50
2018-04-10T12:28:20.531Z,70.40
2018-04-10T12:30:49.808Z,70.60
2018-04-10T12:33:19.100Z,70.70
2018-04-10T12:35:48.395Z,71.70
2018-04-10T12:38:17.695Z,71.00
2018-04-10T12:40:46.980Z,71.00
2018-04-10T12:43:16.288Z,69.80
2018-04-10T12:45:45.572Z,69.70
2018-04-10T12:48:14.862Z,69.70
2018-04-10T12:50:44.145Z,69.80
2018-04-10T12:53:14.214Z,68.70
2018-04-10T12:55:43.504Z,68.70
2018-04-10T12:58:12.806Z,68.00
2018-04-10T13:00:42.121Z,68.00
2018-04-10T13:03:11.417Z,68.50
2018-04-10T13:05:40.740Z,68.60
2018-04-10T13:08:10.039Z,68.80
2018-04-10T13:10:39.411Z,67.30
2018-04-10T13:13:08.718Z,68.30
2018-04-10T13:15:38.031Z,68.40
2018-04-10T13:18:07.319Z,68.60
2018-04-10T13:20:36.607Z,68.50
2018-04-10T13:23:05.900Z,67.60
2018-04-10T13:25:35.191Z,67.60
2018-04-10T13:28:04.487Z,67.90
2018-04-10T13:30:33.770Z,68.50
2018-04-10T13:33:03.855Z,67.80
2018-04-10T13:35:33.136Z,67.80
2018-04-10T13:38:02.445Z,68.10
2018-04-10T13:40:31.708Z,67.10
2018-04-10T13:43:01.015Z,67.10
2018-04-10T13:45:30.299Z,66.90
2018-04-10T13:48:00.452Z,66.60
2018-04-10T13:50:29.740Z,65.80
2018-04-10T13:52:59.031Z,65.20
2018-04-10T13:55:28.327Z,65.90
2018-04-10T13:57:57.637Z,66.20
2018-04-10T14:00:27.056Z,66.00
2018-04-10T14:02:56.336Z,66.80
2018-04-10T14:05:25.659Z,66.70
2018-04-10T14:07:54.970Z,66.90
2018-04-10T14:10:24.284Z,67.10
2018-04-10T14:12:53.586Z,66.10
2018-04-10T14:15:22.974Z,65.60
2018-04-10T14:17:52.292Z,65.90
2018-04-10T14:20:21.582Z,66.20
2018-04-10T14:22:50.895Z,67.10
2018-04-10T14:25:20.210Z,66.20
2018-04-10T14:27:49.640Z,66.10
2018-04-10T14:30:18.938Z,65.60
2018-04-10T14:32:49.022Z,66.40
2018-04-10T14:35:18.323Z,66.40
2018-04-10T14:37:47.616Z,66.40
2018-04-10T14:40:16.920Z,67.50
2018-04-10T14:42:46.378Z,66.00
2018-04-10T14:45:16.441Z,66.40
2018-04-10T14:47:45.726Z,66.40
2018-04-10T14:50:15.008Z,66.50
2018-04-10T14:52:44.473Z,67.70
2018-04-10T14:55:14.576Z,69.30
2018-04-10T14:57:43.869Z,68.50
2018-04-10T15:00:13.175Z,68.30
2018-04-10T15:02:42.529Z,68.40
2018-04-10T15:05:11.846Z,69.00
2018-04-10T15:07:48.635Z,69.70
2018-04-10T15:10:17.931Z,68.40
2018-04-10T15:12:47.357Z,68.50
2018-04-10T15:15:16.680Z,69.10
2018-04-10T15:17:46.737Z,70.00
2018-04-10T15:20:16.039Z,70.00
2018-04-10T15:22:45.356Z,70.00
2018-04-10T15:25:14.657Z,70.60
2018-04-10T15:27:43.951Z,71.20
2018-04-10T15:30:13.259Z,71.60
2018-04-10T15:32:42.540Z,72.20
2018-04-10T15:35:11.819Z,71.90
2018-04-10T15:37:41.123Z,71.60
2018-04-10T15:40:10.409Z,71.40
2018-04-10T15:42:40.734Z,71.90
2018-04-10T15:45:10.009Z,71.70
2018-04-10T15:47:39.296Z,73.30
2018-04-10T15:50:08.601Z,73.10
2018-04-10T15:52:37.917Z,76.60
2018-04-10T15:55:07.194Z,78.60
2018-04-10T15:57:36.738Z,81.70
2018-04-10T16:00:06.775Z,83.60
2018-04-10T16:02:36.074Z,82.90
2018-04-10T16:05:05.357Z,82.70
2018-04-10T16:07:35.435Z,84.40
2018-04-10T16:10:04.722Z,84.40
2018-04-10T16:12:34.006Z,84.60
2018-04-10T16:15:03.313Z,83.80
2018-04-10T16:17:32.601Z,81.50
2018-04-10T16:20:01.914Z,81.60
2018-04-10T16:22:31.200Z,82.30
2018-04-10T16:25:00.482Z,81.30
2018-04-10T16:27:29.786Z,82.10
2018-04-10T16:29:59.079Z,82.20
2018-04-10T16:32:29.132Z,81.30
2018-04-10T16:34:58.705Z,81.30
2018-04-10T16:37:28.011Z,81.10
2018-04-10T16:39:57.300Z,81.40
2018-04-10T16:42:27.357Z,83.90
2018-04-10T16:44:56.665Z,84.50
2018-04-10T16:47:25.998Z,83.90
2018-04-10T16:49:55.272Z,88.70
2018-04-10T16:52:24.633Z,91.80
2018-04-10T16:54:53.940Z,92.80
2018-04-10T16:57:23.973Z,93.70
2018-04-10T16:59:53.269Z,93.70
2018-04-10T17:02:24.314Z,96.30
2018-04-10T17:04:53.625Z,96.30
2018-04-10T17:07:22.912Z,97.60
2018-04-10T17:09:53.291Z,99.90
2018-04-10T17:12:22.592Z,99.90
2018-04-10T17:14:52.668Z,99.90
2018-04-10T17:17:22.913Z,99.90
2018-04-10T17:19:52.209Z,99.90
2018-04-10T17:22:22.343Z,99.90
2018-04-10T17:24:51.701Z,99.90
2018-04-10T17:27:21.017Z,99.90
2018-04-10T17:29:50.345Z,99.90
2018-04-10T17:32:19.625Z,99.90
2018-04-10T17:34:48.911Z,99.90
2018-04-10T17:37:18.357Z,99.90
2018-04-10T17:39:47.685Z,99.90
2018-04-10T17:42:16.968Z,99.90
2018-04-10T17:44:47.039Z,99.90
2018-04-10T17:47:17.119Z,99.90
2018-04-10T17:49:46.401Z,99.90
2018-04-10T17:52:15.792Z,99.90
2018-04-10T17:54:45.996Z,99.90
2018-04-10T17:57:17.569Z,99.90
2018-04-10T17:59:47.460Z,99.90
2018-04-10T18:02:17.643Z,99.90
2018-04-10T18:04:48.305Z,99.90
2018-04-10T18:07:17.605Z,99.90
2018-04-10T18:09:48.156Z,99.90
2018-04-10T18:12:18.469Z,99.90
2018-04-10T18:14:47.800Z,99.90
2018-04-10T18:17:17.090Z,99.90
2018-04-10T18:19:46.373Z,99.90
2018-04-10T18:22:16.554Z,99.90
2018-04-10T18:24:47.284Z,99.90
2018-04-10T18:27:16.584Z,99.90
2018-04-10T18:29:46.249Z,99.90
2018-04-10T18:32:15.547Z,99.90
2018-04-10T18:34:48.256Z,99.90
2018-04-10T18:37:19.131Z,99.90
2018-04-10T18:39:48.541Z,99.90
2018-04-10T18:42:18.637Z,99.90
2018-04-10T18:44:48.167Z,99.90
2018-04-10T18:47:18.277Z,99.90
2018-04-10T18:49:48.201Z,99.90
2018-04-10T18:52:17.597Z,99.90
2018-04-10T18:54:46.930Z,99.90
2018-04-10T18:57:17.025Z,99.90
2018-04-10T18:59:47.133Z,99.90
2018-04-10T19:02:18.555Z,99.90
2018-04-10T19:04:48.366Z,99.90
2018-04-10T19:07:19.892Z,99.90
2018-04-10T19:09:49.185Z,99.90
2018-04-10T19:12:18.478Z,99.90
2018-04-10T19:14:47.755Z,99.90
2018-04-10T19:17:17.060Z,99.90
2018-04-10T19:19:47.117Z,99.90
2018-04-10T19:22:16.435Z,99.90
2018-04-10T19:24:46.261Z,99.90
2018-04-10T19:27:15.559Z,99.90
2018-04-10T19:29:45.670Z,99.90
2018-04-10T19:32:15.854Z,99.90
2018-04-10T19:34:45.145Z,99.90
2018-04-10T19:37:14.427Z,99.90
2018-04-10T19:39:43.723Z,99.90
2018-04-10T19:42:13.002Z,99.90
2018-04-10T19:44:43.067Z,99.90
2018-04-10T19:47:12.347Z,99.90
2018-04-10T19:49:41.640Z,99.90
2018-04-10T19:52:10.930Z,99.90
2018-04-10T19:54:40.243Z,99.90
2018-04-10T19:57:09.529Z,99.90
2018-04-10T19:59:38.796Z,99.90
2018-04-10T20:02:08.108Z,99.90
2018-04-10T20:04:38.143Z,99.90
2018-04-10T20:07:07.452Z,99.90
2018-04-10T20:09:36.727Z,99.90
2018-04-10T20:12:06.797Z,99.90
2018-04-10T20:14:36.078Z,99.90
2018-04-10T20:17:05.386Z,99.90
2018-04-10T20:19:34.657Z,99.90
2018-04-10T20:22:04.715Z,99.90
2018-04-10T20:24:34.011Z,99.90
2018-04-10T20:27:03.301Z,99.90
2018-04-10T20:29:32.598Z,99.90
2018-04-10T20:32:01.884Z,99.90
2018-04-10T20:34:31.959Z,99.90
2018-04-10T20:37:01.257Z,99.90
2018-04-10T20:39:30.557Z,99.90
2018-04-10T20:41:59.837Z,99.90
2018-04-10T20:44:29.245Z,99.90
2018-04-10T20:46:58.534Z,99.90
2018-04-10T20:49:27.846Z,99.90
2018-04-10T20:51:57.134Z,99.90
2018-04-10T20:54:26.423Z,99.90
2018-04-10T20:56:55.688Z,99.90
2018-04-10T20:59:25.752Z,99.90
2018-04-10T21:01:55.051Z,99.90
2018-04-10T21:04:24.342Z,99.90
2018-04-10T21:06:53.619Z,99.90
2018-04-10T21:09:23.695Z,99.90
2018-04-10T21:11:52.976Z,99.90
2018-04-10T21:14:22.287Z,99.90
2018-04-10T21:16:51.569Z,99.90
2018-04-10T21:19:20.841Z,99.90
2018-04-10T21:21:50.138Z,99.90
2018-04-10T21:24:19.420Z,99.90
2018-04-10T21:26:48.704Z,99.90
2018-04-10T21:29:17.996Z,99.90
2018-04-10T21:31:48.242Z,99.90
2018-04-10T21:34:17.523Z,99.90
2018-04-10T21:36:46.957Z,99.90
2018-04-10T21:39:17.002Z,99.90
2018-04-10T21:41:46.298Z,99.90
2018-04-10T21:44:15.580Z,99.90
2018-04-10T21:46:44.854Z,99.90
2018-04-10T21:49:14.150Z,99.90
2018-04-10T21:51:43.421Z,99.90
2018-04-10T21:54:12.717Z,99.90
2018-04-10T21:56:42.016Z,99.90
2018-04-10T21:59:11.327Z,99.90
2018-04-10T22:01:40.613Z,99.90
2018-04-10T22:04:09.879Z,99.90
2018-04-10T22:06:40.026Z,99.90
2018-04-10T22:09:09.313Z,99.90
2018-04-10T22:11:38.614Z,99.90
2018-04-10T22:14:07.904Z,99.90
2018-04-10T22:16:37.957Z,99.90
2018-04-10T22:19:07.254Z,99.90
2018-04-10T22:21:36.568Z,99.90
2018-04-10T22:24:05.869Z,99.90
2018-04-10T22:26:35.187Z,99.90
2018-04-10T22:29:04.479Z,99.90
2018-04-10T22:31:33.764Z,99.90
2018-04-10T22:34:03.032Z,99.90
2018-04-10T22:36:32.633Z,99.90
2018-04-10T22:39:01.991Z,99.90
2018-04-10T22:41:31.304Z,99.90
2018-04-10T22:44:00.629Z,99.90
2018-04-10T22:46:29.913Z,99.90
2018-04-10T22:48:59.197Z,99.90
2018-04-10T22:51:29.253Z,99.90
2018-04-10T22:53:58.572Z,99.90
2018-04-10T22:56:27.847Z,99.90
2018-04-10T22:58:57.138Z,99.90
2018-04-10T23:01:27.252Z,99.90
2018-04-10T23:03:56.576Z,99.90
2018-04-10T23:06:25.935Z,99.90
2018-04-10T23:08:55.274Z,99.90
2018-04-10T23:11:25.337Z,99.90
2018-04-10T23:13:54.634Z,99.90
2018-04-10T23:16:23.927Z,99.90
2018-04-10T23:18:53.237Z,99.90
2018-04-10T23:21:22.549Z,99.90
2018-04-10T23:23:51.842Z,99.90
2018-04-10T23:26:21.135Z,99.90
2018-04-10T23:28:50.460Z,99.90
2018-04-10T23:31:19.743Z,99.90
2018-04-10T23:33:49.053Z,99.90
2018-04-10T23:36:18.351Z,99.90
2018-04-10T23:38:47.633Z,99.90
2018-04-10T23:41:16.939Z,99.90
2018-04-10T23:43:46.208Z,99.90
2018-04-10T23:46:16.304Z,99.90
2018-04-10T23:48:45.594Z,99.90
2018-04-10T23:51:14.881Z,99.90
2018-04-10T23:53:44.178Z,99.90
2018-04-10T23:56:14.036Z,99.90
2018-04-10T23:58:44.102Z,99.90
