createdAt,value
2023-03-17T00:00:20.889Z,3.30
2023-03-17T00:02:51.472Z,3.17
2023-03-17T00:05:31.297Z,3.60
2023-03-17T00:08:05.671Z,3.05
2023-03-17T00:10:34.111Z,3.30
2023-03-17T00:13:06.063Z,3.35
2023-03-17T00:15:43.394Z,2.80
2023-03-17T00:18:14.842Z,3.92
2023-03-17T00:20:46.774Z,3.63
2023-03-17T00:23:18.182Z,3.40
2023-03-17T00:25:47.209Z,3.95
2023-03-17T00:28:21.110Z,3.45
2023-03-17T00:30:53.110Z,4.28
2023-03-17T00:33:24.838Z,4.13
2023-03-17T00:35:59.593Z,4.05
2023-03-17T00:38:27.995Z,4.25
2023-03-17T00:40:56.463Z,3.70
2023-03-17T00:43:24.809Z,4.20
2023-03-17T00:45:55.113Z,4.18
2023-03-17T00:48:24.341Z,4.25
2023-03-17T00:50:53.173Z,4.25
2023-03-17T00:53:23.161Z,4.00
2023-03-17T00:55:51.633Z,4.05
2023-03-17T00:58:28.929Z,5.13
2023-03-17T01:00:57.659Z,3.75
2023-03-17T01:03:45.338Z,4.07
2023-03-17T01:06:15.930Z,4.32
2023-03-17T01:08:46.634Z,4.32
2023-03-17T01:11:18.999Z,3.92
2023-03-17T01:13:50.538Z,3.88
2023-03-17T01:16:18.994Z,4.82
2023-03-17T01:18:56.212Z,4.30
2023-03-17T01:21:32.262Z,3.95
2023-03-17T01:24:02.842Z,4.00
2023-03-17T01:26:34.143Z,4.10
2023-03-17T01:29:02.511Z,4.50
2023-03-17T01:31:31.740Z,5.28
2023-03-17T01:34:04.549Z,4.40
2023-03-17T01:36:32.932Z,4.05
2023-03-17T01:39:03.459Z,5.00
2023-03-17T01:41:35.013Z,3.63
2023-03-17T01:44:03.663Z,3.90
2023-03-17T01:46:37.272Z,4.32
2023-03-17T01:49:14.606Z,4.82
2023-03-17T01:52:05.222Z,5.00
2023-03-17T01:54:41.297Z,3.53
2023-03-17T01:57:14.326Z,5.10
2023-03-17T01:59:52.257Z,3.75
2023-03-17T02:02:24.628Z,5.45
2023-03-17T02:04:54.165Z,5.47
2023-03-17T02:07:24.553Z,4.60
2023-03-17T02:09:55.843Z,5.40
2023-03-17T02:12:29.160Z,5.32
2023-03-17T02:14:58.674Z,4.30
2023-03-17T02:17:29.143Z,4.80
2023-03-17T02:19:57.935Z,4.80
2023-03-17T02:22:30.336Z,4.18
2023-03-17T02:25:02.147Z,4.88
2023-03-17T02:27:36.699Z,4.90
2023-03-17T02:30:08.228Z,5.15
2023-03-17T02:32:41.715Z,4.15
2023-03-17T02:35:15.698Z,4.75
2023-03-17T02:37:46.711Z,3.90
2023-03-17T02:40:16.760Z,3.78
2023-03-17T02:42:48.441Z,3.83
2023-03-17T02:45:20.446Z,4.30
2023-03-17T02:47:49.415Z,4.18
2023-03-17T02:50:22.592Z,4.40
2023-03-17T02:52:55.127Z,4.50
2023-03-17T02:55:23.898Z,4.38
2023-03-17T02:57:58.936Z,4.20
2023-03-17T03:00:28.521Z,4.07
2023-03-17T03:02:57.497Z,4.00
2023-03-17T03:05:25.852Z,3.55
2023-03-17T03:07:55.721Z,3.25
2023-03-17T03:10:27.573Z,3.85
2023-03-17T03:12:59.510Z,3.50
2023-03-17T03:15:28.325Z,3.33
2023-03-17T03:18:00.935Z,2.70
2023-03-17T03:20:46.909Z,3.65
2023-03-17T03:23:21.940Z,3.80
2023-03-17T03:25:50.735Z,3.63
2023-03-17T03:28:19.263Z,3.25
2023-03-17T03:30:47.710Z,3.30
2023-03-17T03:33:20.371Z,3.53
2023-03-17T03:35:51.563Z,2.83
2023-03-17T03:38:21.875Z,3.70
2023-03-17T03:40:53.590Z,3.70
2023-03-17T03:43:28.561Z,3.50
2023-03-17T03:45:56.927Z,3.97
2023-03-17T03:48:25.598Z,3.55
2023-03-17T03:50:58.204Z,3.63
2023-03-17T03:53:29.537Z,2.95
2023-03-17T03:55:57.970Z,3.78
2023-03-17T03:58:29.716Z,4.10
2023-03-17T04:00:58.363Z,3.35
2023-03-17T04:03:27.337Z,3.40
2023-03-17T04:05:55.977Z,3.03
2023-03-17T04:08:29.337Z,3.10
2023-03-17T04:11:00.166Z,2.83
2023-03-17T04:13:31.607Z,3.15
2023-03-17T04:16:02.386Z,3.08
2023-03-17T04:18:31.094Z,3.20
2023-03-17T04:20:59.625Z,3.22
2023-03-17T04:23:32.996Z,3.20
2023-03-17T04:26:01.528Z,3.15
2023-03-17T04:28:30.421Z,3.40
2023-03-17T04:30:59.223Z,3.50
2023-03-17T04:33:31.199Z,2.40
2023-03-17T04:36:06.230Z,3.85
2023-03-17T04:38:42.220Z,3.60
2023-03-17T04:41:15.367Z,3.63
2023-03-17T04:43:44.255Z,3.35
2023-03-17T04:46:12.991Z,3.67
2023-03-17T04:48:42.252Z,3.10
2023-03-17T04:51:11.860Z,3.83
2023-03-17T04:53:45.258Z,3.17
2023-03-17T04:56:17.529Z,3.33
2023-03-17T04:58:46.800Z,3.10
2023-03-17T05:01:15.709Z,3.17
2023-03-17T05:03:44.169Z,3.33
2023-03-17T05:06:12.528Z,2.75
2023-03-17T05:08:43.712Z,3.55
2023-03-17T05:11:12.306Z,3.80
2023-03-17T05:13:46.407Z,3.35
2023-03-17T05:16:14.988Z,3.22
2023-03-17T05:18:43.763Z,3.70
2023-03-17T05:21:25.021Z,3.72
2023-03-17T05:23:57.832Z,2.95
2023-03-17T05:26:28.666Z,3.00
2023-03-17T05:28:57.004Z,3.20
2023-03-17T05:31:37.539Z,3.08
2023-03-17T05:34:08.184Z,2.97
2023-03-17T05:36:36.955Z,3.00
2023-03-17T05:39:10.469Z,3.53
2023-03-17T05:41:41.049Z,12.70
2023-03-17T05:44:12.566Z,4.65
2023-03-17T05:46:41.231Z,6.10
2023-03-17T05:49:15.704Z,3.60
2023-03-17T05:51:44.320Z,2.95
2023-03-17T05:54:16.808Z,3.40
2023-03-17T05:56:48.883Z,3.03
2023-03-17T05:59:18.558Z,2.67
2023-03-17T06:01:47.259Z,3.03
2023-03-17T06:04:18.815Z,2.92
2023-03-17T06:06:47.594Z,2.78
2023-03-17T06:09:18.318Z,3.70
2023-03-17T06:11:52.898Z,2.67
2023-03-17T06:14:21.588Z,2.70
2023-03-17T06:16:54.884Z,3.00
2023-03-17T06:19:23.676Z,3.10
2023-03-17T06:21:52.148Z,2.35
2023-03-17T06:24:22.259Z,3.05
2023-03-17T06:26:52.070Z,3.08
2023-03-17T06:29:22.880Z,3.30
2023-03-17T06:31:51.468Z,2.97
2023-03-17T06:34:20.140Z,2.53
2023-03-17T06:36:49.201Z,2.85
2023-03-17T06:39:18.234Z,3.30
2023-03-17T06:41:48.023Z,2.40
2023-03-17T06:44:16.511Z,3.20
2023-03-17T06:46:44.986Z,3.10
2023-03-17T06:49:13.532Z,2.80
2023-03-17T06:51:42.153Z,2.80
2023-03-17T06:54:10.512Z,2.63
2023-03-17T06:56:38.828Z,2.97
2023-03-17T06:59:08.697Z,3.10
2023-03-17T07:01:38.309Z,2.85
2023-03-17T07:04:07.065Z,2.95
2023-03-17T07:06:39.185Z,3.15
2023-03-17T07:09:10.135Z,3.35
2023-03-17T07:11:41.396Z,3.67
2023-03-17T07:14:11.189Z,2.90
2023-03-17T07:16:40.269Z,3.40
2023-03-17T07:19:08.737Z,3.40
2023-03-17T07:21:37.270Z,3.30
2023-03-17T07:24:05.893Z,2.83
2023-03-17T07:26:34.466Z,3.28
2023-03-17T07:29:02.899Z,3.10
2023-03-17T07:31:32.658Z,3.05
2023-03-17T07:34:00.952Z,3.10
2023-03-17T07:36:29.286Z,2.85
2023-03-17T07:38:57.553Z,2.92
2023-03-17T07:41:25.889Z,3.53
2023-03-17T07:43:54.276Z,2.90
2023-03-17T07:46:22.966Z,3.60
2023-03-17T07:48:53.364Z,3.05
2023-03-17T07:51:26.294Z,3.88
2023-03-17T07:53:55.459Z,3.58
2023-03-17T07:56:23.802Z,5.32
2023-03-17T07:58:52.032Z,5.82
2023-03-17T08:01:20.399Z,3.78
2023-03-17T08:03:48.711Z,3.65
2023-03-17T08:06:18.465Z,3.45
2023-03-17T08:08:47.153Z,5.90
2023-03-17T08:11:15.823Z,4.00
2023-03-17T08:13:44.110Z,3.30
2023-03-17T08:16:12.841Z,3.20
2023-03-17T08:18:41.257Z,3.95
2023-03-17T08:21:09.765Z,4.05
2023-03-17T08:23:39.473Z,4.63
2023-03-17T08:26:08.567Z,11.32
2023-03-17T08:28:37.512Z,5.30
2023-03-17T08:31:12.429Z,4.10
2023-03-17T08:33:42.581Z,6.90
2023-03-17T08:36:12.834Z,5.65
2023-03-17T08:38:44.235Z,3.10
2023-03-17T08:41:14.169Z,3.30
2023-03-17T08:43:43.940Z,3.45
2023-03-17T08:46:16.958Z,3.50
2023-03-17T08:48:46.781Z,3.95
2023-03-17T08:51:18.570Z,3.78
2023-03-17T08:53:49.144Z,3.30
2023-03-17T08:56:18.010Z,3.67
2023-03-17T08:58:46.878Z,4.38
2023-03-17T09:01:16.378Z,3.33
2023-03-17T09:03:45.250Z,3.22
2023-03-17T09:06:13.744Z,3.33
2023-03-17T09:08:45.169Z,3.35
2023-03-17T09:11:17.873Z,3.50
2023-03-17T09:13:49.849Z,3.60
2023-03-17T09:16:18.490Z,3.90
2023-03-17T09:18:47.930Z,3.20
2023-03-17T09:21:17.289Z,3.63
2023-03-17T09:23:45.519Z,3.75
2023-03-17T09:26:15.347Z,3.95
2023-03-17T09:28:44.736Z,4.03
2023-03-17T09:31:13.676Z,3.70
2023-03-17T09:33:42.661Z,3.05
2023-03-17T09:36:12.088Z,4.40
2023-03-17T09:38:40.818Z,3.80
2023-03-17T09:41:47.212Z,3.25
2023-03-17T09:44:28.781Z,3.05
2023-03-17T09:47:06.572Z,3.75
2023-03-17T09:49:44.756Z,3.33
2023-03-17T09:52:16.129Z,4.28
2023-03-17T09:54:45.790Z,3.80
2023-03-17T09:57:19.098Z,3.85
2023-03-17T09:59:49.185Z,3.00
2023-03-17T10:02:23.876Z,3.80
2023-03-17T10:04:52.532Z,3.40
2023-03-17T10:07:27.128Z,3.58
2023-03-17T10:10:02.928Z,3.30
2023-03-17T10:12:46.848Z,3.70
2023-03-17T10:15:22.512Z,3.30
2023-03-17T10:17:53.455Z,3.77
2023-03-17T10:20:27.153Z,3.70
2023-03-17T10:22:58.254Z,3.55
2023-03-17T10:25:30.146Z,3.28
2023-03-17T10:28:03.417Z,3.43
2023-03-17T10:30:34.495Z,3.10
2023-03-17T10:33:07.041Z,3.40
2023-03-17T10:35:36.694Z,3.27
2023-03-17T10:38:17.025Z,3.20
2023-03-17T10:40:48.408Z,3.90
2023-03-17T10:43:23.094Z,3.47
2023-03-17T10:46:02.526Z,3.40
2023-03-17T10:48:32.298Z,3.57
2023-03-17T10:51:00.557Z,3.40
2023-03-17T10:53:30.998Z,3.77
2023-03-17T10:56:02.412Z,3.30
2023-03-17T10:58:51.526Z,3.57
2023-03-17T11:01:24.998Z,3.13
2023-03-17T11:03:53.374Z,3.47
2023-03-17T11:06:32.652Z,3.83
2023-03-17T11:09:09.335Z,3.37
2023-03-17T11:11:45.967Z,3.60
2023-03-17T11:14:17.046Z,3.90
2023-03-17T11:16:54.597Z,3.50
2023-03-17T11:19:29.656Z,3.67
2023-03-17T11:22:06.385Z,3.40
2023-03-17T11:24:41.592Z,4.10
2023-03-17T11:27:15.438Z,4.10
2023-03-17T11:29:57.247Z,4.20
2023-03-17T11:32:30.347Z,3.73
2023-03-17T11:35:11.669Z,3.50
2023-03-17T11:38:02.857Z,3.90
2023-03-17T11:40:35.772Z,3.60
2023-03-17T11:43:20.146Z,3.90
2023-03-17T11:45:53.718Z,3.70
2023-03-17T11:48:35.042Z,3.93
2023-03-17T11:51:13.671Z,4.17
2023-03-17T11:53:58.057Z,4.30
2023-03-17T11:56:35.130Z,4.13
2023-03-17T11:59:07.564Z,3.83
2023-03-17T12:01:48.412Z,4.32
2023-03-17T12:04:20.917Z,4.28
2023-03-17T12:06:54.964Z,5.35
2023-03-17T12:09:31.982Z,4.30
2023-03-17T12:12:03.539Z,4.45
2023-03-17T12:14:37.176Z,4.40
2023-03-17T12:17:12.457Z,3.75
2023-03-17T12:19:46.724Z,5.03
2023-03-17T12:22:26.217Z,3.75
2023-03-17T12:25:06.086Z,4.38
2023-03-17T12:27:42.246Z,5.53
2023-03-17T12:30:23.083Z,4.50
2023-03-17T12:32:57.374Z,4.18
2023-03-17T12:35:29.466Z,5.53
2023-03-17T12:38:01.364Z,4.30
2023-03-17T12:40:34.842Z,3.85
2023-03-17T12:43:23.956Z,4.40
2023-03-17T12:46:19.581Z,3.90
2023-03-17T12:49:24.814Z,5.30
2023-03-17T12:52:06.074Z,4.40
2023-03-17T12:54:37.527Z,3.80
2023-03-17T12:57:14.652Z,3.78
2023-03-17T12:59:45.143Z,5.22
2023-03-17T13:02:24.901Z,4.50
2023-03-17T13:04:58.081Z,4.68
2023-03-17T13:07:31.938Z,4.25
2023-03-17T13:10:37.336Z,4.72
2023-03-17T13:13:10.517Z,5.18
2023-03-17T13:15:59.569Z,4.95
2023-03-17T13:18:51.596Z,5.00
2023-03-17T13:21:26.394Z,5.50
2023-03-17T13:24:22.260Z,5.32
2023-03-17T13:27:00.919Z,5.75
2023-03-17T13:29:45.558Z,5.35
2023-03-17T13:32:34.895Z,5.90
2023-03-17T13:35:21.142Z,5.85
2023-03-17T13:38:18.034Z,4.88
2023-03-17T13:40:57.863Z,5.53
2023-03-17T13:43:55.952Z,5.75
2023-03-17T13:46:30.570Z,4.30
2023-03-17T13:49:04.169Z,6.38
2023-03-17T13:51:34.544Z,5.18
2023-03-17T13:54:20.453Z,5.57
2023-03-17T13:56:50.422Z,6.13
2023-03-17T13:59:19.432Z,6.22
2023-03-17T14:01:53.639Z,5.38
2023-03-17T14:04:25.689Z,5.40
2023-03-17T14:06:57.590Z,5.50
2023-03-17T14:09:38.974Z,5.13
2023-03-17T14:12:14.385Z,5.80
2023-03-17T14:14:49.417Z,5.45
2023-03-17T14:17:23.133Z,5.57
2023-03-17T14:20:04.802Z,5.70
2023-03-17T14:22:33.184Z,4.93
2023-03-17T14:25:03.905Z,5.93
2023-03-17T14:27:35.882Z,5.13
2023-03-17T14:30:09.677Z,5.75
2023-03-17T14:32:38.009Z,5.00
2023-03-17T14:35:07.069Z,5.22
2023-03-17T14:37:38.734Z,5.00
2023-03-17T14:40:23.370Z,5.10
2023-03-17T14:42:51.689Z,6.43
2023-03-17T14:45:27.990Z,6.45
2023-03-17T14:47:56.937Z,5.13
2023-03-17T14:50:29.110Z,6.30
2023-03-17T14:52:59.349Z,5.75
2023-03-17T14:55:41.632Z,5.47
2023-03-17T14:58:22.887Z,5.30
2023-03-17T15:00:57.092Z,5.40
2023-03-17T15:03:29.699Z,5.65
2023-03-17T15:06:08.020Z,4.95
2023-03-17T15:08:49.581Z,4.85
2023-03-17T15:11:27.477Z,5.80
2023-03-17T15:14:04.892Z,5.47
2023-03-17T15:16:36.264Z,6.18
2023-03-17T15:19:07.567Z,5.28
2023-03-17T15:21:40.070Z,5.90
2023-03-17T15:24:39.247Z,5.20
2023-03-17T15:27:16.021Z,5.85
2023-03-17T15:29:44.499Z,5.80
2023-03-17T15:32:15.312Z,6.50
2023-03-17T15:34:43.896Z,5.50
2023-03-17T15:37:17.994Z,6.00
2023-03-17T15:39:46.907Z,6.72
2023-03-17T15:42:21.998Z,5.78
2023-03-17T15:44:50.394Z,5.53
2023-03-17T15:47:20.426Z,6.00
2023-03-17T15:49:50.303Z,5.30
2023-03-17T15:52:21.711Z,5.60
2023-03-17T15:54:51.676Z,5.85
2023-03-17T15:57:21.618Z,7.15
2023-03-17T15:59:50.021Z,6.68
2023-03-17T16:02:31.862Z,5.70
2023-03-17T16:05:01.432Z,6.30
2023-03-17T16:07:31.019Z,5.35
2023-03-17T16:09:59.332Z,6.55
2023-03-17T16:12:29.296Z,5.55
2023-03-17T16:14:57.535Z,5.55
2023-03-17T16:17:29.033Z,5.38
2023-03-17T16:19:58.296Z,5.65
2023-03-17T16:22:51.132Z,5.18
2023-03-17T16:25:26.770Z,6.85
2023-03-17T16:27:58.132Z,5.63
2023-03-17T16:30:28.736Z,5.22
2023-03-17T16:33:02.272Z,4.97
2023-03-17T16:35:30.986Z,5.25
2023-03-17T16:37:59.377Z,5.10
2023-03-17T16:40:34.189Z,5.88
2023-03-17T16:43:12.909Z,5.68
2023-03-17T16:45:44.283Z,5.85
2023-03-17T16:48:14.979Z,5.68
2023-03-17T16:50:44.063Z,5.10
2023-03-17T16:53:12.631Z,5.35
2023-03-17T16:55:41.766Z,5.78
2023-03-17T16:58:18.204Z,5.13
2023-03-17T17:00:47.473Z,5.50
2023-03-17T17:03:17.751Z,5.32
2023-03-17T17:05:46.433Z,5.40
2023-03-17T17:08:14.932Z,5.57
2023-03-17T17:10:55.580Z,5.70
2023-03-17T17:13:25.461Z,5.43
2023-03-17T17:15:56.918Z,6.22
2023-03-17T17:18:25.937Z,6.20
2023-03-17T17:20:57.028Z,5.95
2023-03-17T17:23:27.454Z,5.95
2023-03-17T17:25:56.399Z,6.00
2023-03-17T17:28:27.270Z,6.28
2023-03-17T17:30:55.672Z,4.88
2023-03-17T17:33:25.154Z,5.68
2023-03-17T17:35:54.334Z,5.43
2023-03-17T17:38:26.362Z,7.43
2023-03-17T17:40:55.512Z,10.43
2023-03-17T17:43:25.555Z,7.50
2023-03-17T17:45:54.958Z,5.47
2023-03-17T17:48:26.887Z,6.00
2023-03-17T17:50:57.035Z,5.45
2023-03-17T17:53:26.006Z,6.32
2023-03-17T17:55:54.372Z,9.00
2023-03-17T17:58:29.150Z,6.65
2023-03-17T18:01:00.672Z,7.40
2023-03-17T18:03:32.251Z,10.10
2023-03-17T18:06:01.240Z,8.48
2023-03-17T18:08:35.432Z,8.55
2023-03-17T18:11:03.697Z,13.43
2023-03-17T18:13:39.104Z,12.00
2023-03-17T18:16:10.098Z,7.10
2023-03-17T18:18:42.310Z,5.90
2023-03-17T18:21:11.084Z,5.50
2023-03-17T18:23:39.953Z,10.85
2023-03-17T18:26:08.590Z,6.28
2023-03-17T18:28:38.677Z,5.70
2023-03-17T18:31:10.971Z,6.65
2023-03-17T18:33:49.856Z,13.00
2023-03-17T18:36:22.440Z,8.45
2023-03-17T18:38:50.803Z,6.57
2023-03-17T18:41:22.031Z,5.07
2023-03-17T18:43:54.580Z,5.00
2023-03-17T18:46:23.077Z,4.47
2023-03-17T18:48:54.110Z,8.63
2023-03-17T18:51:22.408Z,5.72
2023-03-17T18:53:50.649Z,5.95
2023-03-17T18:56:19.036Z,6.35
2023-03-17T18:58:47.404Z,10.43
2023-03-17T19:01:17.490Z,14.27
2023-03-17T19:03:45.936Z,10.90
2023-03-17T19:06:16.201Z,10.13
2023-03-17T19:08:44.956Z,14.90
2023-03-17T19:11:15.343Z,11.50
2023-03-17T19:13:45.246Z,12.35
2023-03-17T19:16:14.308Z,25.65
2023-03-17T19:18:44.190Z,18.92
2023-03-17T19:21:14.560Z,6.70
2023-03-17T19:23:42.892Z,5.35
2023-03-17T19:26:13.717Z,5.60
2023-03-17T19:28:42.081Z,5.28
2023-03-17T19:31:13.714Z,7.68
2023-03-17T19:33:43.597Z,9.20
2023-03-17T19:36:14.237Z,16.30
2023-03-17T19:38:42.717Z,8.60
2023-03-17T19:41:13.633Z,5.85
2023-03-17T19:43:42.106Z,4.28
2023-03-17T19:46:11.457Z,3.42
2023-03-17T19:48:40.096Z,6.07
2023-03-17T19:51:10.021Z,4.40
2023-03-17T19:53:38.524Z,3.65
2023-03-17T19:56:07.740Z,4.45
2023-03-17T19:58:36.230Z,4.13
2023-03-17T20:01:04.730Z,4.45
2023-03-17T20:03:33.808Z,3.85
2023-03-17T20:06:06.466Z,3.30
2023-03-17T20:08:37.016Z,4.30
2023-03-17T20:11:08.935Z,3.90
2023-03-17T20:13:38.137Z,3.60
2023-03-17T20:16:10.641Z,4.00
2023-03-17T20:18:41.689Z,4.35
2023-03-17T20:21:13.657Z,3.22
2023-03-17T20:23:43.408Z,4.95
2023-03-17T20:26:11.844Z,6.75
2023-03-17T20:28:40.141Z,8.73
2023-03-17T20:31:09.497Z,6.30
2023-03-17T20:33:38.058Z,5.63
2023-03-17T20:36:07.112Z,5.32
2023-03-17T20:38:37.027Z,5.40
2023-03-17T20:41:12.782Z,5.05
2023-03-17T20:43:41.865Z,4.55
2023-03-17T20:46:14.658Z,5.47
2023-03-17T20:48:43.281Z,5.90
2023-03-17T20:51:16.592Z,5.57
2023-03-17T20:53:46.263Z,4.75
2023-03-17T20:56:16.733Z,4.30
2023-03-17T20:58:50.174Z,4.50
2023-03-17T21:01:21.221Z,4.18
2023-03-17T21:03:50.861Z,3.80
2023-03-17T21:06:19.706Z,4.32
2023-03-17T21:08:48.640Z,4.53
2023-03-17T21:11:20.386Z,4.47
2023-03-17T21:13:48.875Z,3.85
2023-03-17T21:16:19.867Z,4.13
2023-03-17T21:18:48.484Z,4.68
2023-03-17T21:21:17.310Z,4.63
2023-03-17T21:23:46.373Z,3.65
2023-03-17T21:26:18.456Z,4.20
2023-03-17T21:28:48.884Z,4.72
2023-03-17T21:31:17.414Z,4.30
2023-03-17T21:33:48.596Z,4.40
2023-03-17T21:36:20.917Z,5.15
2023-03-17T21:38:49.310Z,4.25
2023-03-17T21:41:30.448Z,4.10
2023-03-17T21:44:00.468Z,4.18
2023-03-17T21:46:29.667Z,5.20
2023-03-17T21:48:58.041Z,4.50
2023-03-17T21:51:27.378Z,4.50
2023-03-17T21:53:55.691Z,4.50
2023-03-17T21:56:23.954Z,3.90
2023-03-17T21:58:52.597Z,4.05
2023-03-17T22:01:22.984Z,4.80
2023-03-17T22:03:52.020Z,4.75
2023-03-17T22:06:20.571Z,5.30
2023-03-17T22:08:50.604Z,4.50
2023-03-17T22:11:20.840Z,3.97
2023-03-17T22:13:49.522Z,3.95
2023-03-17T22:16:19.732Z,4.18
2023-03-17T22:18:49.507Z,3.83
2023-03-17T22:21:18.015Z,4.15
2023-03-17T22:23:52.466Z,4.65
2023-03-17T22:26:22.893Z,4.05
2023-03-17T22:28:51.773Z,3.85
2023-03-17T22:31:22.071Z,4.40
2023-03-17T22:33:55.231Z,3.75
2023-03-17T22:36:24.170Z,4.10
2023-03-17T22:38:52.579Z,4.00
2023-03-17T22:41:22.749Z,4.05
2023-03-17T22:43:51.391Z,4.32
2023-03-17T22:46:19.904Z,4.10
2023-03-17T22:48:48.460Z,4.43
2023-03-17T22:51:19.971Z,4.47
2023-03-17T22:53:48.852Z,5.25
2023-03-17T22:56:18.454Z,4.80
2023-03-17T22:58:47.484Z,4.30
2023-03-17T23:01:19.730Z,4.10
2023-03-17T23:03:48.192Z,3.78
2023-03-17T23:06:18.087Z,4.13
2023-03-17T23:08:47.197Z,4.10
2023-03-17T23:11:18.660Z,3.72
2023-03-17T23:13:48.309Z,4.22
2023-03-17T23:16:17.274Z,3.67
2023-03-17T23:18:47.072Z,4.20
2023-03-17T23:21:23.541Z,4.15
2023-03-17T23:23:51.927Z,3.90
2023-03-17T23:26:20.433Z,4.60
2023-03-17T23:28:49.686Z,4.57
2023-03-17T23:31:19.514Z,4.85
2023-03-17T23:33:48.400Z,4.28
2023-03-17T23:36:18.887Z,4.13
2023-03-17T23:38:48.676Z,4.25
2023-03-17T23:41:18.574Z,4.70
2023-03-17T23:43:47.053Z,3.88
2023-03-17T23:46:15.480Z,4.90
2023-03-17T23:48:44.591Z,4.55
2023-03-17T23:51:14.406Z,4.22
2023-03-17T23:53:44.096Z,4.50
2023-03-17T23:56:13.177Z,5.03
2023-03-17T23:58:42.479Z,4.90
