createdAt,value
2023-05-05T00:00:32.604Z,0.52
2023-05-05T00:01:32.634Z,0.52
2023-05-05T00:02:32.788Z,0.51
2023-05-05T00:03:32.965Z,0.51
2023-05-05T00:04:33.719Z,0.52
2023-05-05T00:05:32.720Z,0.51
2023-05-05T00:06:32.748Z,0.51
2023-05-05T00:07:32.682Z,0.51
2023-05-05T00:08:33.809Z,0.50
2023-05-05T00:09:33.778Z,0.51
2023-05-05T00:10:32.769Z,0.52
2023-05-05T00:11:32.793Z,0.52
2023-05-05T00:12:32.756Z,0.51
2023-05-05T00:13:32.854Z,0.51
2023-05-05T00:14:33.830Z,0.53
2023-05-05T00:15:33.866Z,0.50
2023-05-05T00:16:32.869Z,0.51
2023-05-05T00:17:33.918Z,0.52
2023-05-05T00:18:32.915Z,0.50
2023-05-05T00:19:32.872Z,0.51
2023-05-05T00:20:32.832Z,0.52
2023-05-05T00:21:33.874Z,0.52
2023-05-05T00:22:33.918Z,0.52
2023-05-05T00:23:34.005Z,0.51
2023-05-05T00:24:32.991Z,0.52
2023-05-05T00:25:32.979Z,0.51
2023-05-05T00:26:32.968Z,0.51
2023-05-05T00:27:34.010Z,0.52
2023-05-05T00:28:32.958Z,0.52
2023-05-05T00:29:33.038Z,0.51
2023-05-05T00:30:33.945Z,0.51
2023-05-05T00:31:33.138Z,0.51
2023-05-05T00:32:33.007Z,0.52
2023-05-05T00:33:33.073Z,0.51
2023-05-05T00:34:32.995Z,0.53
2023-05-05T00:35:34.070Z,0.52
2023-05-05T00:36:33.060Z,0.53
2023-05-05T00:37:33.129Z,0.51
2023-05-05T00:38:33.096Z,0.50
2023-05-05T00:39:33.093Z,0.50
2023-05-05T00:40:33.222Z,0.52
2023-05-05T00:41:34.159Z,0.52
2023-05-05T00:42:33.108Z,0.51
2023-05-05T00:43:34.117Z,0.51
2023-05-05T00:44:34.222Z,0.51
2023-05-05T00:45:33.216Z,0.53
2023-05-05T00:46:33.185Z,0.51
2023-05-05T00:47:33.195Z,0.52
2023-05-05T00:48:34.227Z,0.53
2023-05-05T00:49:33.303Z,0.53
2023-05-05T00:50:33.270Z,0.52
2023-05-05T00:51:33.260Z,0.50
2023-05-05T00:52:34.224Z,0.50
2023-05-05T00:53:34.227Z,0.50
2023-05-05T00:54:33.337Z,0.51
2023-05-05T00:55:33.321Z,0.51
2023-05-05T00:56:33.297Z,0.50
2023-05-05T00:57:34.394Z,0.51
2023-05-05T00:58:34.368Z,0.51
2023-05-05T00:59:33.427Z,0.52
2023-05-05T01:00:34.337Z,0.51
2023-05-05T01:01:33.356Z,0.50
2023-05-05T01:02:34.417Z,0.53
2023-05-05T01:03:34.588Z,0.52
2023-05-05T01:04:34.454Z,0.52
2023-05-05T01:05:33.359Z,0.52
2023-05-05T01:06:34.463Z,0.52
2023-05-05T01:07:34.463Z,0.52
2023-05-05T01:08:33.403Z,0.50
2023-05-05T01:09:33.445Z,0.51
2023-05-05T01:10:33.467Z,0.51
2023-05-05T01:11:33.506Z,0.53
2023-05-05T01:12:33.489Z,0.50
2023-05-05T01:13:33.438Z,0.51
2023-05-05T01:14:33.457Z,0.52
2023-05-05T01:15:33.462Z,0.52
2023-05-05T01:16:34.614Z,0.52
2023-05-05T01:17:33.522Z,0.51
2023-05-05T01:18:34.482Z,0.52
2023-05-05T01:19:34.507Z,0.51
2023-05-05T01:20:34.514Z,0.51
2023-05-05T01:21:33.517Z,0.50
2023-05-05T01:22:34.621Z,0.50
2023-05-05T01:23:33.628Z,0.52
2023-05-05T01:24:33.671Z,0.50
2023-05-05T01:25:33.627Z,0.52
2023-05-05T01:26:34.635Z,0.52
2023-05-05T01:27:34.620Z,0.51
2023-05-05T01:28:34.703Z,0.52
2023-05-05T01:29:33.719Z,0.51
2023-05-05T01:30:33.698Z,0.51
2023-05-05T01:31:34.629Z,0.51
2023-05-05T01:32:34.730Z,0.52
2023-05-05T01:33:33.699Z,0.52
2023-05-05T01:34:33.648Z,0.52
2023-05-05T01:35:33.710Z,0.53
2023-05-05T01:36:33.709Z,0.52
2023-05-05T01:37:33.656Z,0.52
2023-05-05T01:38:34.663Z,0.50
2023-05-05T01:39:34.733Z,0.51
2023-05-05T01:40:34.672Z,0.52
2023-05-05T01:41:34.734Z,0.51
2023-05-05T01:42:33.756Z,0.52
2023-05-05T01:43:33.789Z,0.51
2023-05-05T01:44:33.814Z,0.51
2023-05-05T01:45:33.775Z,0.51
2023-05-05T01:46:33.820Z,0.52
2023-05-05T01:47:33.847Z,0.52
2023-05-05T01:48:33.819Z,0.53
2023-05-05T01:49:33.903Z,0.52
2023-05-05T01:50:33.848Z,0.51
2023-05-05T01:51:33.851Z,0.51
2023-05-05T01:52:33.886Z,0.52
2023-05-05T01:53:34.880Z,0.52
2023-05-05T01:54:33.983Z,0.52
2023-05-05T01:55:34.897Z,0.51
2023-05-05T01:56:33.938Z,0.51
2023-05-05T01:57:33.927Z,0.52
2023-05-05T01:58:33.965Z,0.52
2023-05-05T01:59:33.881Z,0.52
2023-05-05T02:00:34.898Z,0.52
2023-05-05T02:01:35.164Z,0.51
2023-05-05T02:02:35.104Z,0.50
2023-05-05T02:03:34.091Z,0.52
2023-05-05T02:04:33.998Z,0.51
2023-05-05T02:05:35.013Z,0.52
2023-05-05T02:06:33.973Z,0.51
2023-05-05T02:07:33.970Z,0.53
2023-05-05T02:08:33.983Z,0.53
2023-05-05T02:09:34.007Z,0.52
2023-05-05T02:10:34.030Z,0.51
2023-05-05T02:11:34.016Z,0.51
2023-05-05T02:12:35.072Z,0.51
2023-05-05T02:13:34.164Z,0.52
2023-05-05T02:14:34.152Z,0.52
2023-05-05T02:15:34.197Z,0.52
2023-05-05T02:16:34.183Z,0.51
2023-05-05T02:17:34.083Z,0.53
2023-05-05T02:18:35.185Z,0.51
2023-05-05T02:19:34.353Z,0.51
2023-05-05T02:20:35.219Z,0.51
2023-05-05T02:21:35.194Z,0.51
2023-05-05T02:22:34.194Z,0.52
2023-05-05T02:23:34.266Z,0.52
2023-05-05T02:24:34.221Z,0.51
2023-05-05T02:25:35.256Z,0.51
2023-05-05T02:26:34.194Z,0.52
2023-05-05T02:27:34.253Z,0.52
2023-05-05T02:28:34.307Z,0.52
2023-05-05T02:29:34.371Z,0.53
2023-05-05T02:30:34.320Z,0.51
2023-05-05T02:31:34.384Z,0.52
2023-05-05T02:32:35.342Z,0.51
2023-05-05T02:33:35.317Z,0.53
2023-05-05T02:34:34.353Z,0.52
2023-05-05T02:35:34.283Z,0.52
2023-05-05T02:36:34.288Z,0.51
2023-05-05T02:37:35.339Z,0.53
2023-05-05T02:38:35.321Z,0.52
2023-05-05T02:39:35.338Z,0.51
2023-05-05T02:40:35.379Z,0.53
2023-05-05T02:41:34.410Z,0.53
2023-05-05T02:42:34.402Z,0.52
2023-05-05T02:43:35.409Z,0.51
2023-05-05T02:44:35.387Z,0.51
2023-05-05T02:45:35.477Z,0.51
2023-05-05T02:46:34.452Z,0.52
2023-05-05T02:47:34.511Z,0.52
2023-05-05T02:48:34.422Z,0.51
2023-05-05T02:49:35.579Z,0.52
2023-05-05T02:50:34.465Z,0.51
2023-05-05T02:51:35.512Z,0.51
2023-05-05T02:52:35.547Z,0.52
2023-05-05T02:53:34.552Z,0.51
2023-05-05T02:54:34.543Z,0.51
2023-05-05T02:55:35.628Z,0.50
2023-05-05T02:56:34.574Z,0.52
2023-05-05T02:57:34.611Z,0.51
2023-05-05T02:58:34.552Z,0.53
2023-05-05T02:59:34.619Z,0.52
2023-05-05T03:00:34.674Z,0.52
2023-05-05T03:01:34.724Z,0.53
2023-05-05T03:02:34.834Z,0.54
2023-05-05T03:03:34.761Z,0.53
2023-05-05T03:04:35.660Z,0.53
2023-05-05T03:05:34.673Z,0.53
2023-05-05T03:06:35.769Z,0.52
2023-05-05T03:07:34.797Z,0.51
2023-05-05T03:08:35.731Z,0.53
2023-05-05T03:09:34.814Z,0.51
2023-05-05T03:10:34.752Z,0.52
2023-05-05T03:11:35.799Z,0.52
2023-05-05T03:12:34.877Z,0.51
2023-05-05T03:13:34.823Z,0.53
2023-05-05T03:14:34.841Z,0.51
2023-05-05T03:15:34.906Z,0.52
2023-05-05T03:16:34.890Z,0.51
2023-05-05T03:17:35.958Z,0.52
2023-05-05T03:18:34.849Z,0.51
2023-05-05T03:19:34.940Z,0.52
2023-05-05T03:20:35.036Z,0.52
2023-05-05T03:21:35.011Z,0.51
2023-05-05T03:22:36.008Z,0.52
2023-05-05T03:23:35.030Z,0.52
2023-05-05T03:24:34.992Z,0.53
2023-05-05T03:25:36.089Z,0.53
2023-05-05T03:26:35.089Z,0.52
2023-05-05T03:27:35.119Z,0.51
2023-05-05T03:28:35.036Z,0.53
2023-05-05T03:29:35.082Z,0.53
2023-05-05T03:30:35.085Z,0.51
2023-05-05T03:31:35.116Z,0.53
2023-05-05T03:32:36.213Z,0.52
2023-05-05T03:33:35.138Z,0.52
2023-05-05T03:34:35.151Z,0.52
2023-05-05T03:35:36.195Z,0.51
2023-05-05T03:36:35.277Z,0.52
2023-05-05T03:37:36.329Z,0.53
2023-05-05T03:38:35.324Z,0.51
2023-05-05T03:39:35.330Z,0.52
2023-05-05T03:40:43.535Z,0.52
2023-05-05T03:41:36.295Z,0.52
2023-05-05T03:42:36.290Z,0.52
2023-05-05T03:43:35.305Z,0.52
2023-05-05T03:44:35.292Z,0.52
2023-05-05T03:45:35.268Z,0.51
2023-05-05T03:46:36.300Z,0.51
2023-05-05T03:47:35.391Z,0.52
2023-05-05T03:48:35.248Z,0.52
2023-05-05T03:49:36.205Z,0.51
2023-05-05T03:50:36.259Z,0.52
2023-05-05T03:51:35.283Z,0.52
2023-05-05T03:52:35.219Z,0.53
2023-05-05T03:53:35.182Z,0.52
2023-05-05T03:54:36.175Z,0.52
2023-05-05T03:55:35.225Z,0.52
2023-05-05T03:56:35.184Z,0.52
2023-05-05T03:57:36.150Z,0.52
2023-05-05T03:58:36.158Z,0.53
2023-05-05T03:59:36.218Z,0.53
2023-05-05T04:00:35.264Z,0.53
2023-05-05T04:01:35.250Z,0.52
2023-05-05T04:02:35.310Z,0.52
2023-05-05T04:03:36.330Z,0.53
2023-05-05T04:04:36.343Z,0.51
2023-05-05T04:05:36.410Z,0.51
2023-05-05T04:06:36.376Z,0.50
2023-05-05T04:07:35.337Z,0.50
2023-05-05T04:08:35.449Z,0.51
2023-05-05T04:09:35.392Z,0.52
2023-05-05T04:10:35.438Z,0.52
2023-05-05T04:11:36.453Z,0.52
2023-05-05T04:12:36.506Z,0.51
2023-05-05T04:13:36.454Z,0.52
2023-05-05T04:14:36.509Z,0.50
2023-05-05T04:15:35.566Z,0.50
2023-05-05T04:16:36.588Z,0.51
2023-05-05T04:17:36.636Z,0.51
2023-05-05T04:18:35.566Z,0.51
2023-05-05T04:19:36.617Z,0.50
2023-05-05T04:20:36.668Z,0.51
2023-05-05T04:21:35.649Z,0.52
2023-05-05T04:22:36.738Z,0.52
2023-05-05T04:23:35.701Z,0.51
2023-05-05T04:24:35.748Z,0.51
2023-05-05T04:25:36.860Z,0.52
2023-05-05T04:26:35.830Z,0.52
2023-05-05T04:27:35.789Z,0.52
2023-05-05T04:28:36.870Z,0.51
2023-05-05T04:29:35.898Z,0.52
2023-05-05T04:30:36.790Z,0.52
2023-05-05T04:31:35.918Z,0.52
2023-05-05T04:32:36.979Z,0.52
2023-05-05T04:33:35.976Z,0.50
2023-05-05T04:34:36.010Z,0.52
2023-05-05T04:35:36.044Z,0.53
2023-05-05T04:36:36.078Z,0.52
2023-05-05T04:37:36.071Z,0.51
2023-05-05T04:38:37.116Z,0.52
2023-05-05T04:39:37.123Z,0.51
2023-05-05T04:40:37.127Z,0.52
2023-05-05T04:41:36.135Z,0.51
2023-05-05T04:42:36.184Z,0.51
2023-05-05T04:43:36.250Z,0.52
2023-05-05T04:44:36.284Z,0.51
2023-05-05T04:45:36.334Z,0.52
2023-05-05T04:46:36.370Z,0.52
2023-05-05T04:47:36.356Z,0.51
2023-05-05T04:48:37.375Z,0.52
2023-05-05T04:49:37.376Z,0.52
2023-05-05T04:50:36.366Z,0.51
2023-05-05T04:51:37.417Z,0.52
2023-05-05T04:52:36.413Z,0.51
2023-05-05T04:53:37.532Z,0.52
2023-05-05T04:54:36.451Z,0.51
2023-05-05T04:55:36.489Z,0.51
2023-05-05T04:56:36.624Z,0.51
2023-05-05T04:57:36.589Z,0.52
2023-05-05T04:58:36.585Z,0.51
2023-05-05T04:59:37.659Z,0.53
2023-05-05T05:00:36.638Z,0.52
2023-05-05T05:01:38.609Z,0.52
2023-05-05T05:02:36.773Z,0.52
2023-05-05T05:03:36.791Z,0.51
2023-05-05T05:04:36.743Z,0.53
2023-05-05T05:05:37.802Z,0.53
2023-05-05T05:06:37.882Z,0.53
2023-05-05T05:07:37.813Z,0.53
2023-05-05T05:08:36.819Z,0.54
2023-05-05T05:09:37.878Z,0.55
2023-05-05T05:10:36.862Z,0.52
2023-05-05T05:11:37.845Z,0.54
2023-05-05T05:12:36.989Z,0.54
2023-05-05T05:13:36.910Z,0.53
2023-05-05T05:14:36.927Z,0.53
2023-05-05T05:15:37.962Z,0.55
2023-05-05T05:16:36.917Z,0.53
2023-05-05T05:17:36.999Z,0.55
2023-05-05T05:18:36.913Z,0.54
2023-05-05T05:19:37.934Z,0.54
2023-05-05T05:20:37.000Z,0.53
2023-05-05T05:21:37.957Z,0.54
2023-05-05T05:22:37.011Z,0.53
2023-05-05T05:23:38.041Z,0.56
2023-05-05T05:24:37.086Z,0.54
2023-05-05T05:25:37.061Z,0.55
2023-05-05T05:26:37.087Z,0.57
2023-05-05T05:27:38.078Z,0.58
2023-05-05T05:28:37.204Z,0.58
2023-05-05T05:29:37.161Z,0.59
2023-05-05T05:30:37.197Z,0.58
2023-05-05T05:31:38.295Z,0.59
2023-05-05T05:32:37.180Z,0.60
2023-05-05T05:33:37.595Z,0.60
2023-05-05T05:34:37.649Z,0.60
2023-05-05T05:35:37.283Z,0.61
2023-05-05T05:36:37.286Z,0.63
2023-05-05T05:37:37.746Z,0.63
2023-05-05T05:38:39.068Z,0.64
2023-05-05T05:39:38.358Z,0.66
2023-05-05T05:40:37.331Z,0.66
2023-05-05T05:41:38.821Z,0.66
2023-05-05T05:42:37.348Z,0.68
2023-05-05T05:43:38.728Z,0.70
2023-05-05T05:44:37.468Z,0.76
2023-05-05T05:45:37.892Z,0.79
2023-05-05T05:46:38.231Z,1.09
2023-05-05T05:47:37.419Z,1.14
2023-05-05T05:48:37.452Z,1.15
2023-05-05T05:49:38.687Z,1.07
2023-05-05T05:50:38.631Z,1.12
2023-05-05T05:51:38.726Z,1.14
2023-05-05T05:52:37.609Z,1.16
2023-05-05T05:53:37.676Z,1.24
2023-05-05T05:54:38.985Z,1.50
2023-05-05T05:55:37.721Z,1.57
2023-05-05T05:56:38.452Z,1.74
2023-05-05T05:57:38.783Z,1.73
2023-05-05T05:58:37.940Z,1.68
2023-05-05T05:59:37.825Z,1.74
2023-05-05T06:00:39.088Z,1.77
2023-05-05T06:01:38.597Z,1.70
2023-05-05T06:02:38.504Z,1.86
2023-05-05T06:03:39.918Z,1.85
2023-05-05T06:04:39.227Z,1.96
2023-05-05T06:05:39.207Z,2.05
2023-05-05T06:06:40.886Z,2.14
2023-05-05T06:07:39.526Z,2.27
2023-05-05T06:08:37.942Z,2.28
2023-05-05T06:09:38.117Z,2.30
2023-05-05T06:10:37.851Z,2.35
2023-05-05T06:11:38.875Z,2.47
2023-05-05T06:12:37.844Z,2.64
2023-05-05T06:13:38.870Z,2.73
2023-05-05T06:14:38.850Z,2.89
2023-05-05T06:15:38.948Z,2.93
2023-05-05T06:16:38.820Z,3.02
2023-05-05T06:17:38.989Z,3.09
2023-05-05T06:18:37.812Z,3.11
2023-05-05T06:19:37.841Z,3.25
2023-05-05T06:20:37.849Z,3.33
2023-05-05T06:21:38.812Z,3.44
2023-05-05T06:22:37.756Z,3.43
2023-05-05T06:23:38.759Z,3.59
2023-05-05T06:24:37.816Z,3.67
2023-05-05T06:25:38.171Z,3.75
2023-05-05T06:26:37.833Z,3.87
2023-05-05T06:27:37.804Z,3.97
2023-05-05T06:28:37.788Z,4.12
2023-05-05T06:29:38.817Z,4.21
2023-05-05T06:30:39.243Z,4.19
2023-05-05T06:31:38.187Z,4.29
2023-05-05T06:32:45.713Z,4.44
2023-05-05T06:33:37.738Z,4.46
2023-05-05T06:34:37.795Z,4.50
2023-05-05T06:35:38.712Z,4.58
2023-05-05T06:36:37.756Z,4.71
2023-05-05T06:37:37.795Z,4.95
2023-05-05T06:38:38.798Z,5.00
2023-05-05T06:39:38.737Z,4.94
2023-05-05T06:40:38.107Z,4.89
2023-05-05T06:41:37.725Z,4.47
2023-05-05T06:42:37.772Z,4.33
2023-05-05T06:43:37.687Z,4.18
2023-05-05T06:44:38.650Z,4.16
2023-05-05T06:45:38.867Z,4.22
2023-05-05T06:46:38.877Z,4.03
2023-05-05T06:47:37.651Z,4.08
2023-05-05T06:48:37.782Z,4.09
2023-05-05T06:49:37.620Z,4.00
2023-05-05T06:50:37.590Z,3.95
2023-05-05T06:51:37.614Z,3.89
2023-05-05T06:52:38.821Z,3.75
2023-05-05T06:53:37.703Z,2.23
2023-05-05T06:54:38.705Z,1.85
2023-05-05T06:55:37.751Z,1.76
2023-05-05T06:56:37.664Z,1.96
2023-05-05T06:57:37.834Z,2.12
2023-05-05T06:58:46.142Z,2.18
2023-05-05T06:59:37.748Z,2.19
2023-05-05T07:00:38.760Z,2.22
2023-05-05T07:01:37.757Z,2.25
2023-05-05T07:02:37.887Z,2.28
2023-05-05T07:03:37.977Z,2.32
2023-05-05T07:04:38.050Z,2.32
2023-05-05T07:05:39.011Z,2.21
2023-05-05T07:06:38.053Z,2.38
2023-05-05T07:07:39.085Z,2.29
2023-05-05T07:08:38.198Z,2.15
2023-05-05T07:09:38.247Z,2.15
2023-05-05T07:10:39.254Z,2.13
2023-05-05T07:11:38.274Z,2.14
2023-05-05T07:12:38.381Z,2.07
2023-05-05T07:13:38.260Z,2.06
2023-05-05T07:14:39.335Z,2.04
2023-05-05T07:15:38.322Z,2.05
2023-05-05T07:16:38.382Z,2.02
2023-05-05T07:17:38.322Z,1.98
2023-05-05T07:18:38.296Z,2.00
2023-05-05T07:19:38.303Z,1.97
2023-05-05T07:20:39.477Z,1.95
2023-05-05T07:21:38.332Z,1.93
2023-05-05T07:22:38.338Z,1.94
2023-05-05T07:23:38.376Z,1.88
2023-05-05T07:24:39.466Z,1.91
2023-05-05T07:25:38.546Z,1.94
2023-05-05T07:26:38.603Z,1.94
2023-05-05T07:27:38.685Z,1.93
2023-05-05T07:28:38.750Z,1.93
2023-05-05T07:29:38.788Z,1.92
2023-05-05T07:30:38.815Z,1.94
2023-05-05T07:31:38.901Z,1.90
2023-05-05T07:32:38.952Z,1.89
2023-05-05T07:33:38.924Z,1.90
2023-05-05T07:34:39.034Z,1.89
2023-05-05T07:35:39.077Z,1.87
2023-05-05T07:36:39.226Z,1.90
2023-05-05T07:37:39.247Z,1.88
2023-05-05T07:38:39.194Z,1.85
2023-05-05T07:39:40.177Z,1.92
2023-05-05T07:40:40.193Z,1.95
2023-05-05T07:41:40.238Z,1.98
2023-05-05T07:42:39.238Z,2.00
2023-05-05T07:43:39.603Z,2.06
2023-05-05T07:44:39.398Z,2.08
2023-05-05T07:45:39.358Z,2.12
2023-05-05T07:46:40.335Z,2.19
2023-05-05T07:47:39.868Z,2.23
2023-05-05T07:48:39.434Z,2.21
2023-05-05T07:49:39.481Z,2.22
2023-05-05T07:50:40.461Z,2.20
2023-05-05T07:51:40.594Z,2.17
2023-05-05T07:53:39.582Z,2.22
2023-05-05T07:54:40.600Z,2.21
2023-05-05T07:55:39.608Z,2.26
2023-05-05T07:56:40.575Z,2.19
2023-05-05T07:57:40.675Z,2.18
2023-05-05T07:58:39.621Z,2.18
2023-05-05T07:59:39.599Z,2.20
2023-05-05T08:00:39.558Z,2.20
2023-05-05T08:01:39.574Z,2.15
2023-05-05T08:02:39.652Z,2.17
2023-05-05T08:03:39.698Z,2.13
2023-05-05T08:04:40.600Z,2.15
2023-05-05T08:05:39.576Z,2.07
2023-05-05T08:06:39.511Z,2.14
2023-05-05T08:07:39.576Z,2.10
2023-05-05T08:08:39.564Z,2.11
2023-05-05T08:09:39.515Z,2.06
2023-05-05T08:10:39.483Z,2.07
2023-05-05T08:11:40.522Z,2.10
2023-05-05T08:12:40.715Z,2.05
2023-05-05T08:13:39.518Z,2.05
2023-05-05T08:14:39.479Z,2.04
2023-05-05T08:15:40.574Z,2.04
2023-05-05T08:16:40.464Z,2.03
2023-05-05T08:17:40.461Z,2.03
2023-05-05T08:18:40.446Z,2.01
2023-05-05T08:19:39.445Z,2.00
2023-05-05T08:20:40.497Z,1.94
2023-05-05T08:21:40.409Z,1.99
2023-05-05T08:22:40.455Z,1.96
2023-05-05T08:23:40.536Z,1.98
2023-05-05T08:24:39.640Z,1.93
2023-05-05T08:25:39.505Z,1.93
2023-05-05T08:26:39.601Z,1.91
2023-05-05T08:27:40.749Z,1.90
2023-05-05T08:28:39.629Z,1.90
2023-05-05T08:29:39.712Z,1.88
2023-05-05T08:30:40.741Z,1.85
2023-05-05T08:31:40.909Z,1.84
2023-05-05T08:32:39.961Z,1.82
2023-05-05T08:33:40.869Z,1.82
2023-05-05T08:34:40.960Z,1.79
2023-05-05T08:35:40.018Z,1.81
2023-05-05T08:36:41.010Z,1.79
2023-05-05T08:37:40.080Z,1.76
2023-05-05T08:38:40.227Z,1.77
2023-05-05T08:39:40.175Z,1.72
2023-05-05T08:40:40.265Z,1.73
2023-05-05T08:41:41.341Z,1.71
2023-05-05T08:42:41.398Z,1.71
2023-05-05T08:43:40.866Z,1.74
2023-05-05T08:44:40.553Z,1.72
2023-05-05T08:45:40.451Z,1.85
2023-05-05T08:46:41.598Z,1.87
2023-05-05T08:47:40.702Z,2.04
2023-05-05T08:48:41.572Z,2.16
2023-05-05T08:49:41.676Z,1.97
2023-05-05T08:50:40.714Z,1.72
2023-05-05T08:51:40.796Z,1.61
2023-05-05T08:52:40.878Z,1.39
2023-05-05T08:53:41.944Z,1.58
2023-05-05T08:54:40.964Z,1.60
2023-05-05T08:55:42.004Z,1.45
2023-05-05T08:56:42.191Z,1.28
2023-05-05T08:57:41.132Z,1.27
2023-05-05T08:58:42.398Z,1.19
2023-05-05T08:59:42.197Z,1.24
2023-05-05T09:00:41.322Z,1.21
2023-05-05T09:01:42.261Z,1.22
2023-05-05T09:02:42.423Z,1.20
2023-05-05T09:03:41.429Z,1.24
2023-05-05T09:04:41.445Z,1.27
2023-05-05T09:05:41.488Z,1.25
2023-05-05T09:06:41.566Z,1.28
2023-05-05T09:07:41.693Z,1.28
2023-05-05T09:08:42.684Z,1.33
2023-05-05T09:09:42.788Z,1.35
2023-05-05T09:10:41.788Z,1.33
2023-05-05T09:11:42.875Z,1.34
2023-05-05T09:12:42.049Z,1.35
2023-05-05T09:13:42.994Z,1.36
2023-05-05T09:14:42.031Z,1.38
2023-05-05T09:15:42.087Z,1.32
2023-05-05T09:16:42.124Z,1.36
2023-05-05T09:17:42.184Z,1.38
2023-05-05T09:18:42.173Z,1.37
2023-05-05T09:19:42.238Z,1.38
2023-05-05T09:20:42.304Z,1.39
2023-05-05T09:21:42.343Z,1.40
2023-05-05T09:22:42.397Z,1.35
2023-05-05T09:23:42.372Z,1.38
2023-05-05T09:24:42.401Z,1.38
2023-05-05T09:25:42.518Z,1.40
2023-05-05T09:26:42.506Z,1.39
2023-05-05T09:27:42.565Z,1.37
2023-05-05T09:28:43.775Z,1.38
2023-05-05T09:29:43.735Z,1.40
2023-05-05T09:30:42.704Z,1.38
2023-05-05T09:31:43.717Z,1.38
2023-05-05T09:32:42.875Z,1.36
2023-05-05T09:33:42.853Z,1.38
2023-05-05T09:34:43.827Z,1.36
2023-05-05T09:35:42.948Z,1.37
2023-05-05T09:36:43.934Z,1.37
2023-05-05T09:37:42.949Z,1.37
2023-05-05T09:38:44.109Z,1.35
2023-05-05T09:39:44.030Z,1.35
2023-05-05T09:40:43.165Z,1.35
2023-05-05T09:41:43.192Z,1.35
2023-05-05T09:42:44.250Z,1.37
2023-05-05T09:43:43.312Z,1.38
2023-05-05T09:44:44.450Z,1.35
2023-05-05T09:45:43.297Z,1.37
2023-05-05T09:46:43.394Z,1.32
2023-05-05T09:47:43.372Z,1.37
2023-05-05T09:48:43.837Z,1.36
2023-05-05T09:49:44.516Z,1.34
2023-05-05T09:50:44.508Z,1.35
2023-05-05T09:51:43.454Z,1.40
2023-05-05T09:52:43.589Z,1.40
2023-05-05T09:53:43.912Z,1.46
2023-05-05T09:54:43.703Z,1.60
2023-05-05T09:55:43.720Z,1.61
2023-05-05T09:56:43.695Z,1.62
2023-05-05T09:57:43.667Z,1.65
2023-05-05T09:58:44.802Z,1.63
2023-05-05T09:59:43.811Z,1.67
2023-05-05T10:00:43.989Z,1.59
2023-05-05T10:01:43.922Z,1.60
2023-05-05T10:02:44.005Z,1.65
2023-05-05T10:03:44.026Z,1.62
2023-05-05T10:04:45.127Z,1.56
2023-05-05T10:05:44.079Z,1.44
2023-05-05T10:06:44.207Z,1.36
2023-05-05T10:07:44.264Z,1.38
2023-05-05T10:08:44.314Z,1.35
2023-05-05T10:09:44.313Z,1.27
2023-05-05T10:10:44.359Z,1.33
2023-05-05T10:11:44.429Z,1.27
2023-05-05T10:12:44.446Z,1.28
2023-05-05T10:13:45.578Z,1.20
2023-05-05T10:14:44.573Z,1.07
2023-05-05T10:15:45.612Z,1.00
2023-05-05T10:16:44.887Z,1.04
2023-05-05T10:17:57.916Z,1.08
2023-05-05T10:18:45.646Z,1.08
2023-05-05T10:19:44.661Z,1.08
2023-05-05T10:20:44.659Z,1.07
2023-05-05T10:21:44.669Z,1.11
2023-05-05T10:22:44.665Z,1.14
2023-05-05T10:23:44.604Z,1.12
2023-05-05T10:24:45.692Z,1.18
2023-05-05T10:25:45.625Z,1.18
2023-05-05T10:26:44.586Z,1.24
2023-05-05T10:27:44.644Z,1.23
2023-05-05T10:28:45.602Z,1.20
2023-05-05T10:29:44.661Z,1.22
2023-05-05T10:30:44.558Z,1.19
2023-05-05T10:31:45.616Z,1.33
2023-05-05T10:33:00.470Z,1.38
2023-05-05T10:33:45.618Z,1.39
2023-05-05T10:34:45.618Z,1.40
2023-05-05T10:35:45.602Z,1.39
2023-05-05T10:36:45.525Z,1.32
2023-05-05T10:37:44.554Z,1.24
2023-05-05T10:38:44.552Z,1.15
2023-05-05T10:39:44.530Z,1.16
2023-05-05T10:40:44.482Z,1.23
2023-05-05T10:41:45.539Z,1.31
2023-05-05T10:42:44.542Z,1.56
2023-05-05T10:43:44.480Z,1.61
2023-05-05T10:44:44.971Z,1.56
2023-05-05T10:45:44.512Z,1.43
2023-05-05T10:46:45.575Z,1.46
2023-05-05T10:47:44.642Z,1.43
2023-05-05T10:48:45.042Z,1.44
2023-05-05T10:49:44.456Z,1.36
2023-05-05T10:50:45.441Z,1.32
2023-05-05T10:51:44.449Z,1.27
2023-05-05T10:52:44.401Z,1.26
2023-05-05T10:53:44.476Z,1.24
2023-05-05T10:54:44.509Z,1.24
2023-05-05T10:55:44.450Z,1.26
2023-05-05T10:56:44.429Z,1.24
2023-05-05T10:57:44.402Z,1.23
2023-05-05T10:58:59.140Z,1.23
2023-05-05T10:59:45.447Z,1.24
2023-05-05T11:00:45.930Z,1.24
2023-05-05T11:01:45.336Z,1.25
2023-05-05T11:02:45.417Z,1.26
2023-05-05T11:03:44.370Z,1.27
2023-05-05T11:04:45.503Z,1.24
2023-05-05T11:05:44.376Z,1.23
2023-05-05T11:06:45.335Z,1.26
2023-05-05T11:07:44.367Z,1.24
2023-05-05T11:08:44.354Z,1.26
2023-05-05T11:09:44.322Z,1.26
2023-05-05T11:10:44.325Z,1.24
2023-05-05T11:11:44.293Z,1.25
2023-05-05T11:12:44.317Z,1.26
2023-05-05T11:13:44.261Z,1.24
2023-05-05T11:14:44.261Z,1.23
2023-05-05T11:15:45.340Z,1.23
2023-05-05T11:16:44.271Z,1.25
2023-05-05T11:17:44.268Z,1.21
2023-05-05T11:18:45.300Z,1.23
2023-05-05T11:19:44.319Z,1.24
2023-05-05T11:20:44.316Z,1.21
2023-05-05T11:21:45.287Z,1.21
2023-05-05T11:22:44.308Z,1.18
2023-05-05T11:23:44.294Z,1.18
2023-05-05T11:24:45.346Z,1.19
2023-05-05T11:25:44.389Z,1.20
2023-05-05T11:26:45.430Z,1.20
2023-05-05T11:27:44.473Z,1.21
2023-05-05T11:28:44.607Z,1.18
2023-05-05T11:29:45.520Z,1.18
2023-05-05T11:30:44.626Z,1.18
2023-05-05T11:31:44.576Z,1.13
2023-05-05T11:32:45.630Z,1.15
2023-05-05T11:33:44.677Z,1.16
2023-05-05T11:34:44.690Z,1.14
2023-05-05T11:35:45.849Z,1.18
2023-05-05T11:36:44.938Z,1.16
2023-05-05T11:37:44.807Z,1.13
2023-05-05T11:38:44.912Z,1.13
2023-05-05T11:39:45.473Z,1.13
2023-05-05T11:40:44.970Z,1.11
2023-05-05T11:41:44.934Z,1.05
2023-05-05T11:42:45.018Z,1.02
2023-05-05T11:43:45.083Z,1.00
2023-05-05T11:44:46.953Z,1.02
2023-05-05T11:45:46.106Z,1.01
2023-05-05T11:46:45.159Z,0.98
2023-05-05T11:47:45.211Z,1.03
2023-05-05T11:48:45.231Z,1.02
2023-05-05T11:49:45.295Z,0.99
2023-05-05T11:50:45.247Z,0.98
2023-05-05T11:51:46.299Z,0.99
2023-05-05T11:52:45.428Z,0.97
2023-05-05T11:53:46.491Z,0.96
2023-05-05T11:54:46.517Z,0.95
2023-05-05T11:55:45.537Z,0.91
2023-05-05T11:56:45.533Z,0.93
2023-05-05T11:57:45.578Z,0.92
2023-05-05T11:58:45.646Z,0.92
2023-05-05T11:59:46.752Z,0.91
2023-05-05T12:00:45.728Z,0.92
2023-05-05T12:01:45.691Z,0.94
2023-05-05T12:02:45.770Z,0.91
2023-05-05T12:03:46.798Z,0.91
2023-05-05T12:04:45.738Z,0.96
2023-05-05T12:05:45.646Z,0.96
2023-05-05T12:06:46.633Z,0.95
2023-05-05T12:07:45.567Z,0.96
2023-05-05T12:08:46.631Z,0.95
2023-05-05T12:09:46.545Z,0.96
2023-05-05T12:10:45.534Z,0.97
2023-05-05T12:11:45.705Z,0.98
2023-05-05T12:12:45.590Z,1.01
2023-05-05T12:13:45.510Z,1.01
2023-05-05T12:14:45.584Z,1.03
2023-05-05T12:15:45.596Z,0.99
2023-05-05T12:16:45.657Z,1.03
2023-05-05T12:17:45.555Z,0.99
2023-05-05T12:18:45.545Z,1.01
2023-05-05T12:19:45.513Z,1.03
2023-05-05T12:20:46.553Z,1.03
2023-05-05T12:21:45.521Z,1.03
2023-05-05T12:22:45.547Z,0.97
2023-05-05T12:23:45.491Z,0.98
2023-05-05T12:24:46.595Z,0.99
2023-05-05T12:25:46.513Z,1.01
2023-05-05T12:26:45.517Z,1.00
2023-05-05T12:27:45.522Z,1.01
2023-05-05T12:28:46.596Z,1.02
2023-05-05T12:29:45.487Z,1.02
2023-05-05T12:30:45.583Z,1.04
2023-05-05T12:31:45.513Z,1.03
2023-05-05T12:32:46.485Z,1.06
2023-05-05T12:33:45.407Z,1.05
2023-05-05T12:34:46.513Z,1.10
2023-05-05T12:35:45.506Z,1.11
2023-05-05T12:36:45.553Z,1.10
2023-05-05T12:37:45.602Z,1.09
2023-05-05T12:38:46.685Z,1.12
2023-05-05T12:39:46.743Z,1.10
2023-05-05T12:40:45.821Z,1.13
2023-05-05T12:41:46.824Z,1.13
2023-05-05T12:42:46.459Z,1.12
2023-05-05T12:43:45.872Z,1.15
2023-05-05T12:44:45.863Z,1.16
2023-05-05T12:45:46.927Z,1.16
2023-05-05T12:46:45.981Z,1.17
2023-05-05T12:47:45.982Z,1.19
2023-05-05T12:48:48.139Z,1.18
2023-05-05T12:49:47.150Z,1.22
2023-05-05T12:50:47.095Z,1.19
2023-05-05T12:51:47.192Z,1.25
2023-05-05T12:52:46.186Z,1.22
2023-05-05T12:53:46.222Z,1.22
2023-05-05T12:54:46.264Z,1.28
2023-05-05T12:55:47.387Z,1.28
2023-05-05T12:56:46.470Z,1.28
2023-05-05T12:57:46.424Z,1.27
2023-05-05T12:58:46.436Z,1.37
2023-05-05T12:59:46.527Z,1.29
2023-05-05T13:00:46.597Z,1.34
2023-05-05T13:01:46.684Z,1.34
2023-05-05T13:02:46.738Z,1.36
2023-05-05T13:03:46.721Z,1.33
2023-05-05T13:04:46.757Z,1.34
2023-05-05T13:05:46.863Z,1.35
2023-05-05T13:06:46.895Z,1.39
2023-05-05T13:07:46.941Z,1.34
2023-05-05T13:08:47.913Z,1.38
2023-05-05T13:09:48.029Z,1.36
2023-05-05T13:10:47.008Z,1.35
2023-05-05T13:11:47.108Z,1.39
2023-05-05T13:12:48.275Z,1.37
2023-05-05T13:13:47.156Z,1.39
2023-05-05T13:14:47.198Z,1.38
2023-05-05T13:15:47.407Z,1.38
2023-05-05T13:16:47.392Z,1.38
2023-05-05T13:17:47.471Z,1.39
2023-05-05T13:18:47.493Z,1.39
2023-05-05T13:19:47.544Z,1.39