createdAt,value
2017-03-25T00:00:11.777Z,62.90
2017-03-25T00:00:33.603Z,62.65
2017-03-25T00:00:55.375Z,62.59
2017-03-25T00:01:17.162Z,62.46
2017-03-25T00:01:38.918Z,62.34
2017-03-25T00:02:00.680Z,62.32
2017-03-25T00:02:22.501Z,62.37
2017-03-25T00:02:49.145Z,62.39
2017-03-25T00:03:10.906Z,62.17
2017-03-25T00:03:32.681Z,62.32
2017-03-25T00:03:54.681Z,62.24
2017-03-25T00:04:16.462Z,62.39
2017-03-25T00:04:41.085Z,62.56
2017-03-25T00:05:02.848Z,62.46
2017-03-25T00:05:24.642Z,62.41
2017-03-25T00:05:46.448Z,62.55
2017-03-25T00:06:08.234Z,62.83
2017-03-25T00:06:30.013Z,63.02
2017-03-25T00:06:51.847Z,63.19
2017-03-25T00:07:16.515Z,63.15
2017-03-25T00:07:38.363Z,63.49
2017-03-25T00:08:00.411Z,63.54
2017-03-25T00:08:22.193Z,63.36
2017-03-25T00:08:43.985Z,63.17
2017-03-25T00:09:08.673Z,63.55
2017-03-25T00:09:30.426Z,63.63
2017-03-25T00:09:52.302Z,64.43
2017-03-25T00:10:14.113Z,64.99
2017-03-25T00:10:35.966Z,65.01
2017-03-25T00:11:00.497Z,65.45
2017-03-25T00:11:22.325Z,65.73
2017-03-25T00:11:44.317Z,65.76
2017-03-25T00:12:06.139Z,65.64
2017-03-25T00:12:27.877Z,65.37
2017-03-25T00:12:49.727Z,64.91
2017-03-25T00:13:11.549Z,64.76
2017-03-25T00:13:36.409Z,64.40
2017-03-25T00:13:58.207Z,64.37
2017-03-25T00:14:19.957Z,64.26
2017-03-25T00:14:41.675Z,64.07
2017-03-25T00:15:03.433Z,63.88
2017-03-25T00:15:25.195Z,64.21
2017-03-25T00:15:46.947Z,64.18
2017-03-25T00:16:08.758Z,64.22
2017-03-25T00:16:30.577Z,64.55
2017-03-25T00:16:52.278Z,64.30
2017-03-25T00:17:14.007Z,64.05
2017-03-25T00:17:35.797Z,63.90
2017-03-25T00:17:57.805Z,63.75
2017-03-25T00:18:19.660Z,63.41
2017-03-25T00:19:31.519Z,64.36
2017-03-25T00:19:53.249Z,64.46
2017-03-25T00:21:10.132Z,64.58
2017-03-25T00:21:36.660Z,65.35
2017-03-25T00:22:36.025Z,66.12
2017-03-25T00:23:05.342Z,65.41
2017-03-25T00:23:34.065Z,65.09
2017-03-25T00:24:00.471Z,64.70
2017-03-25T00:24:40.332Z,64.24
2017-03-25T00:25:41.441Z,63.66
2017-03-25T00:26:03.205Z,63.64
2017-03-25T00:26:24.982Z,63.37
2017-03-25T00:26:46.886Z,63.19
2017-03-25T00:27:08.643Z,63.33
2017-03-25T00:27:30.414Z,63.29
2017-03-25T00:27:52.236Z,63.32
2017-03-25T00:28:14.083Z,63.44
2017-03-25T00:29:12.453Z,63.86
2017-03-25T00:29:39.968Z,64.31
2017-03-25T00:30:01.721Z,64.30
2017-03-25T00:30:23.502Z,64.14
2017-03-25T00:30:45.245Z,64.11
2017-03-25T00:31:14.453Z,65.07
2017-03-25T00:31:41.053Z,65.39
2017-03-25T00:32:03.153Z,65.29
2017-03-25T00:32:29.909Z,64.92
2017-03-25T00:33:03.750Z,64.59
2017-03-25T00:33:25.944Z,64.40
2017-03-25T00:33:57.516Z,64.00
2017-03-25T00:34:19.383Z,63.70
2017-03-25T00:34:51.755Z,63.68
2017-03-25T00:35:13.688Z,63.68
2017-03-25T00:35:35.599Z,63.62
2017-03-25T00:35:57.591Z,64.05
2017-03-25T00:36:50.655Z,63.44
2017-03-25T00:37:49.202Z,63.74
2017-03-25T00:38:13.741Z,63.53
2017-03-25T00:38:35.547Z,63.56
2017-03-25T00:39:38.100Z,63.17
2017-03-25T00:39:59.921Z,63.08
2017-03-25T00:40:22.116Z,63.27
2017-03-25T00:40:43.861Z,63.21
2017-03-25T00:41:05.597Z,63.39
2017-03-25T00:41:27.312Z,63.61
2017-03-25T00:41:49.014Z,64.00
2017-03-25T00:42:10.785Z,64.82
2017-03-25T00:42:32.501Z,65.73
2017-03-25T00:43:35.049Z,67.37
2017-03-25T00:43:56.722Z,67.59
2017-03-25T00:44:18.430Z,67.65
2017-03-25T00:44:40.140Z,67.54
2017-03-25T00:45:11.444Z,66.96
2017-03-25T00:45:33.102Z,66.77
2017-03-25T00:45:54.828Z,66.39
2017-03-25T00:46:16.572Z,66.78
2017-03-25T00:46:38.299Z,66.96
2017-03-25T00:47:00.041Z,66.48
2017-03-25T00:47:21.761Z,65.83
2017-03-25T00:47:43.556Z,65.42
2017-03-25T00:48:05.287Z,65.31
2017-03-25T00:48:27.027Z,65.00
2017-03-25T00:48:51.789Z,64.68
2017-03-25T00:49:23.039Z,64.07
2017-03-25T00:49:44.756Z,64.21
2017-03-25T00:50:16.003Z,64.13
2017-03-25T00:50:42.480Z,64.34
2017-03-25T00:51:04.206Z,64.82
2017-03-25T00:51:25.972Z,64.46
2017-03-25T00:51:47.691Z,64.23
2017-03-25T00:52:09.451Z,64.01
2017-03-25T00:52:31.203Z,64.08
2017-03-25T00:52:52.936Z,63.98
2017-03-25T00:53:14.705Z,64.02
2017-03-25T00:53:36.414Z,64.00
2017-03-25T00:53:58.138Z,63.89
2017-03-25T00:54:19.892Z,64.31
2017-03-25T00:54:41.610Z,64.41
2017-03-25T00:55:03.328Z,64.72
2017-03-25T00:55:25.037Z,64.50
2017-03-25T00:55:46.737Z,64.46
2017-03-25T00:56:08.428Z,64.27
2017-03-25T00:56:30.160Z,64.46
2017-03-25T00:56:51.870Z,64.36
2017-03-25T00:57:13.602Z,64.50
2017-03-25T00:57:40.110Z,64.27
2017-03-25T00:58:01.836Z,64.29
2017-03-25T00:58:28.328Z,64.04
2017-03-25T00:58:50.083Z,63.87
2017-03-25T00:59:16.571Z,63.77
2017-03-25T00:59:38.307Z,63.58
2017-03-25T01:00:04.789Z,63.80
2017-03-25T01:00:26.519Z,63.81
2017-03-25T01:00:48.279Z,63.81
2017-03-25T01:01:14.774Z,64.30
2017-03-25T01:01:36.498Z,64.89
2017-03-25T01:02:07.790Z,64.68
2017-03-25T01:02:29.534Z,64.77
2017-03-25T01:02:51.235Z,64.72
2017-03-25T01:03:12.925Z,64.37
2017-03-25T01:03:34.612Z,64.23
2017-03-25T01:03:56.314Z,64.04
2017-03-25T01:04:18.034Z,63.77
2017-03-25T01:05:16.396Z,64.12
2017-03-25T01:05:47.655Z,64.47
2017-03-25T01:06:09.366Z,64.34
2017-03-25T01:06:31.065Z,64.17
2017-03-25T01:06:52.781Z,64.39
2017-03-25T01:07:14.535Z,64.14
2017-03-25T01:07:36.264Z,64.00
2017-03-25T01:07:58.001Z,63.93
2017-03-25T01:08:19.722Z,64.16
2017-03-25T01:08:41.454Z,64.00
2017-03-25T01:09:03.211Z,63.79
2017-03-25T01:09:24.929Z,63.59
2017-03-25T01:09:51.445Z,63.46
2017-03-25T01:10:13.189Z,63.24
2017-03-25T01:10:39.746Z,63.27
2017-03-25T01:11:01.469Z,63.24
2017-03-25T01:11:23.193Z,63.05
2017-03-25T01:12:25.695Z,62.73
2017-03-25T01:12:47.430Z,62.90
2017-03-25T01:13:45.773Z,63.09
2017-03-25T01:14:21.804Z,63.00
2017-03-25T01:14:43.527Z,63.03
2017-03-25T01:15:05.272Z,63.07
2017-03-25T01:15:31.765Z,63.44
2017-03-25T01:15:53.626Z,63.68
2017-03-25T01:16:51.952Z,63.80
2017-03-25T01:17:13.644Z,63.78
2017-03-25T01:17:35.340Z,64.13
2017-03-25T01:17:57.041Z,64.15
2017-03-25T01:18:20.976Z,64.70
2017-03-25T01:18:42.697Z,65.55
2017-03-25T01:19:40.996Z,66.07
2017-03-25T01:20:02.696Z,66.20
2017-03-25T01:20:24.441Z,66.27
2017-03-25T01:20:46.180Z,65.89
2017-03-25T01:21:07.908Z,65.72
2017-03-25T01:21:34.448Z,65.30
2017-03-25T01:21:56.167Z,64.97
2017-03-25T01:22:17.879Z,64.60
2017-03-25T01:22:44.378Z,64.29
2017-03-25T01:23:06.188Z,64.22
2017-03-25T01:23:27.934Z,64.36
2017-03-25T01:23:49.648Z,64.50
2017-03-25T01:24:11.336Z,64.88
2017-03-25T01:24:33.046Z,64.76
2017-03-25T01:24:54.765Z,64.64
2017-03-25T01:25:16.773Z,65.21
2017-03-25T01:26:15.099Z,65.71
2017-03-25T01:26:36.906Z,66.28
2017-03-25T01:27:08.171Z,65.84
2017-03-25T01:27:30.893Z,65.87
2017-03-25T01:27:57.397Z,67.28
2017-03-25T01:28:19.132Z,67.78
2017-03-25T01:28:40.853Z,67.80
2017-03-25T01:29:11.985Z,67.82
2017-03-25T01:29:35.909Z,67.98
2017-03-25T01:30:04.839Z,67.18
2017-03-25T01:30:29.004Z,66.49
2017-03-25T01:32:23.315Z,64.99
2017-03-25T01:32:52.219Z,64.92
2017-03-25T01:33:13.945Z,65.03
2017-03-25T01:33:35.638Z,64.70
2017-03-25T01:33:57.330Z,64.91
2017-03-25T01:34:23.823Z,64.91
2017-03-25T01:34:46.509Z,64.71
2017-03-25T01:35:08.199Z,65.24
2017-03-25T01:35:29.938Z,64.96
2017-03-25T01:35:51.702Z,64.65
2017-03-25T01:36:13.429Z,64.47
2017-03-25T01:36:35.165Z,64.56
2017-03-25T01:36:56.876Z,64.63
2017-03-25T01:37:18.598Z,64.66
2017-03-25T01:37:40.331Z,64.96
2017-03-25T01:38:02.058Z,64.76
2017-03-25T01:38:23.782Z,64.50
2017-03-25T01:38:45.506Z,64.28
2017-03-25T01:39:07.239Z,64.44
2017-03-25T01:39:33.752Z,64.18
2017-03-25T01:39:55.489Z,64.17
2017-03-25T01:40:58.001Z,64.42
2017-03-25T01:41:19.726Z,64.60
2017-03-25T01:41:41.477Z,64.58
2017-03-25T01:42:03.193Z,64.50
2017-03-25T01:42:24.918Z,64.21
2017-03-25T01:42:46.673Z,64.23
2017-03-25T01:43:08.395Z,64.04
2017-03-25T01:43:30.133Z,63.92
2017-03-25T01:43:51.984Z,63.64
2017-03-25T01:44:13.714Z,63.48
2017-03-25T01:44:35.440Z,63.42
2017-03-25T01:44:57.185Z,63.44
2017-03-25T01:45:23.681Z,63.40
2017-03-25T01:45:45.427Z,63.56
2017-03-25T01:46:07.187Z,63.89
2017-03-25T01:46:38.455Z,63.84
2017-03-25T01:47:00.192Z,63.91
2017-03-25T01:47:21.912Z,63.78
2017-03-25T01:47:53.182Z,63.31
2017-03-25T01:48:14.937Z,63.30
2017-03-25T01:48:36.659Z,63.41
2017-03-25T01:48:58.408Z,63.41
2017-03-25T01:49:20.123Z,63.35
2017-03-25T01:49:41.852Z,63.16
2017-03-25T01:50:03.583Z,63.10
2017-03-25T01:50:25.310Z,63.28
2017-03-25T01:50:47.080Z,63.24
2017-03-25T01:51:08.809Z,63.03
2017-03-25T01:51:30.538Z,62.86
2017-03-25T01:51:52.319Z,62.83
2017-03-25T01:52:14.052Z,62.64
2017-03-25T01:52:35.773Z,62.53
2017-03-25T01:53:02.436Z,62.64
2017-03-25T01:53:24.365Z,62.73
2017-03-25T01:53:46.158Z,62.64
2017-03-25T01:54:44.778Z,62.71
2017-03-25T01:55:47.532Z,63.60
2017-03-25T01:56:11.633Z,63.79
2017-03-25T01:56:33.349Z,63.69
2017-03-25T01:56:55.195Z,63.64
2017-03-25T01:57:17.023Z,63.66
2017-03-25T01:57:38.825Z,63.62
2017-03-25T01:58:00.628Z,63.45
2017-03-25T01:58:22.449Z,63.22
2017-03-25T01:58:44.291Z,63.51
2017-03-25T01:59:08.346Z,63.45
2017-03-25T01:59:30.305Z,63.39
2017-03-25T01:59:52.122Z,63.24
2017-03-25T02:00:13.891Z,63.25
2017-03-25T02:00:35.717Z,63.57
2017-03-25T02:00:57.491Z,64.31
2017-03-25T02:01:21.377Z,64.20
2017-03-25T02:01:48.029Z,64.07
2017-03-25T02:02:19.393Z,63.74
2017-03-25T02:02:41.214Z,63.48
2017-03-25T02:03:44.471Z,63.51
2017-03-25T02:04:06.578Z,63.66
2017-03-25T02:04:28.442Z,63.79
2017-03-25T02:04:50.263Z,64.41
2017-03-25T02:05:12.006Z,64.74
2017-03-25T02:05:33.837Z,64.45
2017-03-25T02:05:55.544Z,64.15
2017-03-25T02:06:17.326Z,64.00
2017-03-25T02:06:39.106Z,63.77
2017-03-25T02:07:00.909Z,63.66
2017-03-25T02:07:22.677Z,63.65
2017-03-25T02:07:44.496Z,63.59
2017-03-25T02:08:06.281Z,63.58
2017-03-25T02:08:28.047Z,63.58
2017-03-25T02:08:49.862Z,63.41
2017-03-25T02:09:11.671Z,63.24
2017-03-25T02:09:33.494Z,63.23
2017-03-25T02:09:55.270Z,63.11
2017-03-25T02:10:17.015Z,63.23
2017-03-25T02:10:39.008Z,63.35
2017-03-25T02:11:00.819Z,63.26
2017-03-25T02:11:24.818Z,63.36
2017-03-25T02:11:46.619Z,63.36
2017-03-25T02:12:08.388Z,63.25
2017-03-25T02:12:30.121Z,63.24
2017-03-25T02:12:51.877Z,63.39
2017-03-25T02:13:13.822Z,63.77
2017-03-25T02:13:35.706Z,63.86
2017-03-25T02:13:57.507Z,63.75
2017-03-25T02:14:22.075Z,63.56
2017-03-25T02:14:44.022Z,63.58
2017-03-25T02:15:05.787Z,63.29
2017-03-25T02:15:27.477Z,63.17
2017-03-25T02:15:49.270Z,63.52
2017-03-25T02:16:11.079Z,63.60
2017-03-25T02:16:32.864Z,63.74
2017-03-25T02:16:54.858Z,63.99
2017-03-25T02:17:16.901Z,63.62
2017-03-25T02:17:38.613Z,63.55
2017-03-25T02:18:00.354Z,63.90
2017-03-25T02:18:22.272Z,63.77
2017-03-25T02:18:44.059Z,63.75
2017-03-25T02:19:05.943Z,63.72
2017-03-25T02:19:27.751Z,64.00
2017-03-25T02:19:54.097Z,63.99
2017-03-25T02:20:20.609Z,64.14
2017-03-25T02:20:42.441Z,63.84
2017-03-25T02:21:04.115Z,63.59
2017-03-25T02:21:25.873Z,63.43
2017-03-25T02:21:47.690Z,63.39
2017-03-25T02:22:09.469Z,63.51
2017-03-25T02:22:35.886Z,63.12
2017-03-25T02:23:00.549Z,63.06
2017-03-25T02:23:22.412Z,62.84
2017-03-25T02:23:44.205Z,62.91
2017-03-25T02:24:06.304Z,62.73
2017-03-25T02:24:28.305Z,62.65
2017-03-25T02:24:50.157Z,62.72
2017-03-25T02:25:11.922Z,63.30
2017-03-25T02:25:33.734Z,63.77
2017-03-25T02:25:55.619Z,63.72
2017-03-25T02:26:17.375Z,63.67
2017-03-25T02:26:39.472Z,63.76
2017-03-25T02:27:01.242Z,63.64
2017-03-25T02:27:23.010Z,63.62
2017-03-25T02:27:44.806Z,63.49
2017-03-25T02:28:06.561Z,63.58
2017-03-25T02:28:28.407Z,63.87
2017-03-25T02:28:50.173Z,63.79
2017-03-25T02:29:11.918Z,63.92
2017-03-25T02:29:33.653Z,63.76
2017-03-25T02:29:57.992Z,63.66
2017-03-25T02:30:19.694Z,63.58
2017-03-25T02:30:41.621Z,63.58
2017-03-25T02:31:03.371Z,63.64
2017-03-25T02:31:25.191Z,63.74
2017-03-25T02:31:47.012Z,63.96
2017-03-25T02:32:08.910Z,63.77
2017-03-25T02:32:30.719Z,63.64
2017-03-25T02:32:52.485Z,63.66
2017-03-25T02:33:14.305Z,63.51
2017-03-25T02:33:36.094Z,63.51
2017-03-25T02:34:00.716Z,63.44
2017-03-25T02:34:22.544Z,63.48
2017-03-25T02:34:47.444Z,63.30
2017-03-25T02:35:09.454Z,63.11
2017-03-25T02:35:33.559Z,62.93
2017-03-25T02:35:55.295Z,62.94
2017-03-25T02:36:17.080Z,63.08
2017-03-25T02:36:38.857Z,62.97
2017-03-25T02:37:00.754Z,62.78
2017-03-25T02:37:22.632Z,62.69
2017-03-25T02:37:44.380Z,62.72
2017-03-25T02:38:06.449Z,62.78
2017-03-25T02:38:31.266Z,63.05
2017-03-25T02:38:53.063Z,63.44
2017-03-25T02:39:14.959Z,63.51
2017-03-25T02:39:37.076Z,63.44
2017-03-25T02:39:59.211Z,63.44
2017-03-25T02:40:21.197Z,63.25
2017-03-25T02:40:42.945Z,63.21
2017-03-25T02:41:05.183Z,62.92
2017-03-25T02:41:27.230Z,62.89
2017-03-25T02:41:49.031Z,62.89
2017-03-25T02:42:10.786Z,62.84
2017-03-25T02:42:32.636Z,62.79
2017-03-25T02:42:54.446Z,62.69
2017-03-25T02:43:16.180Z,62.70
2017-03-25T02:43:37.912Z,62.86
2017-03-25T02:43:59.783Z,63.02
2017-03-25T02:45:02.380Z,63.48
2017-03-25T02:45:28.953Z,63.46
2017-03-25T02:45:55.486Z,63.43
2017-03-25T02:46:17.241Z,63.19
2017-03-25T02:46:43.786Z,62.99
2017-03-25T02:47:05.517Z,63.03
2017-03-25T02:47:36.832Z,62.97
2017-03-25T02:47:58.724Z,63.16
2017-03-25T02:48:25.230Z,63.19
2017-03-25T02:48:47.066Z,63.11
2017-03-25T02:49:19.634Z,63.41
2017-03-25T02:49:50.832Z,63.68
2017-03-25T02:50:12.656Z,63.67
2017-03-25T02:51:11.812Z,63.69
2017-03-25T02:51:33.648Z,63.67
2017-03-25T02:51:55.501Z,63.43
2017-03-25T02:52:17.309Z,63.12
2017-03-25T02:52:41.822Z,63.01
2017-03-25T02:53:03.780Z,63.10
2017-03-25T02:53:25.698Z,63.33
2017-03-25T02:53:47.537Z,63.42
2017-03-25T02:54:09.330Z,63.33
2017-03-25T02:54:33.484Z,63.27
2017-03-25T02:54:55.211Z,63.44
2017-03-25T02:55:17.144Z,63.43
2017-03-25T02:55:38.886Z,63.45
2017-03-25T02:56:00.700Z,63.41
2017-03-25T02:56:22.540Z,63.44
2017-03-25T02:56:44.479Z,63.51
2017-03-25T02:57:48.054Z,63.38
2017-03-25T02:58:53.385Z,63.57
2017-03-25T02:59:15.094Z,63.41
2017-03-25T02:59:36.829Z,63.32
2017-03-25T03:00:01.595Z,63.17
2017-03-25T03:00:23.386Z,63.04
2017-03-25T03:00:45.117Z,63.12
2017-03-25T03:01:06.873Z,63.11
2017-03-25T03:01:28.601Z,63.30
2017-03-25T03:01:50.428Z,63.15
2017-03-25T03:02:15.363Z,63.30
2017-03-25T03:02:37.155Z,63.43
2017-03-25T03:02:59.046Z,63.40
2017-03-25T03:03:21.163Z,63.51
2017-03-25T03:03:42.885Z,63.39
2017-03-25T03:04:04.628Z,63.32
2017-03-25T03:04:29.184Z,63.27
2017-03-25T03:04:50.990Z,63.21
2017-03-25T03:05:12.710Z,63.31
2017-03-25T03:05:34.501Z,63.34
2017-03-25T03:05:56.388Z,63.32
2017-03-25T03:06:18.106Z,63.35
2017-03-25T03:06:39.909Z,63.45
2017-03-25T03:07:01.653Z,63.43
2017-03-25T03:07:23.376Z,63.43
2017-03-25T03:07:49.923Z,63.41
2017-03-25T03:08:14.618Z,63.34
2017-03-25T03:08:36.428Z,64.02
2017-03-25T03:09:07.724Z,64.11
2017-03-25T03:09:29.513Z,64.20
2017-03-25T03:09:51.231Z,64.07
2017-03-25T03:10:22.507Z,64.19
2017-03-25T03:10:44.245Z,64.40
2017-03-25T03:11:06.069Z,64.53
2017-03-25T03:11:32.583Z,65.01
2017-03-25T03:11:54.384Z,65.35
2017-03-25T03:12:16.098Z,65.29
2017-03-25T03:12:37.890Z,65.04
2017-03-25T03:12:59.690Z,64.84
2017-03-25T03:13:21.482Z,64.97
2017-03-25T03:13:43.219Z,64.95
2017-03-25T03:14:04.979Z,64.99
2017-03-25T03:14:26.702Z,64.87
2017-03-25T03:14:48.470Z,64.84
2017-03-25T03:15:10.231Z,64.67
2017-03-25T03:15:31.978Z,64.65
2017-03-25T03:15:53.760Z,64.64
2017-03-25T03:16:15.470Z,64.67
2017-03-25T03:16:37.213Z,64.58
2017-03-25T03:16:59.001Z,64.62
2017-03-25T03:17:20.763Z,64.77
2017-03-25T03:17:42.526Z,65.16
2017-03-25T03:18:04.246Z,64.75
2017-03-25T03:18:26.051Z,64.59
2017-03-25T03:18:47.829Z,64.20
2017-03-25T03:19:09.583Z,64.17
2017-03-25T03:19:31.349Z,64.19
2017-03-25T03:19:53.104Z,64.25
2017-03-25T03:20:14.871Z,64.44
2017-03-25T03:20:36.652Z,64.63
2017-03-25T03:20:58.342Z,64.79
2017-03-25T03:21:20.086Z,64.74
2017-03-25T03:21:41.864Z,64.79
2017-03-25T03:22:03.568Z,64.45
2017-03-25T03:22:25.326Z,64.39
2017-03-25T03:22:47.128Z,64.17
2017-03-25T03:23:08.869Z,64.19
2017-03-25T03:23:30.671Z,63.97
2017-03-25T03:23:52.384Z,64.40
2017-03-25T03:24:14.119Z,64.46
2017-03-25T03:24:35.916Z,64.21
2017-03-25T03:24:57.637Z,64.31
2017-03-25T03:25:19.378Z,64.22
2017-03-25T03:25:41.103Z,63.97
2017-03-25T03:26:12.384Z,63.96
2017-03-25T03:26:34.140Z,63.91
2017-03-25T03:27:00.695Z,63.76
2017-03-25T03:27:22.422Z,63.62
2017-03-25T03:27:48.924Z,63.40
2017-03-25T03:28:10.673Z,63.15
2017-03-25T03:28:32.436Z,63.26
2017-03-25T03:28:54.258Z,63.08
2017-03-25T03:29:16.087Z,63.29
2017-03-25T03:29:37.828Z,63.66
2017-03-25T03:29:59.546Z,63.71
2017-03-25T03:30:21.293Z,63.77
2017-03-25T03:30:43.085Z,63.90
2017-03-25T03:31:04.807Z,63.93
2017-03-25T03:31:26.576Z,63.78
2017-03-25T03:31:48.314Z,63.68
2017-03-25T03:32:10.038Z,63.70
2017-03-25T03:32:32.002Z,63.75
2017-03-25T03:32:53.798Z,63.58
2017-03-25T03:33:15.551Z,63.59
2017-03-25T03:33:37.282Z,63.65
2017-03-25T03:34:08.558Z,64.05
2017-03-25T03:34:30.314Z,64.05
2017-03-25T03:34:52.030Z,63.86
2017-03-25T03:35:18.573Z,64.22
2017-03-25T03:35:40.311Z,64.29
2017-03-25T03:36:06.814Z,64.15
2017-03-25T03:36:28.549Z,63.98
2017-03-25T03:36:59.814Z,64.01
2017-03-25T03:37:21.527Z,63.85
2017-03-25T03:37:52.790Z,63.53
2017-03-25T03:38:14.527Z,63.59
2017-03-25T03:38:45.858Z,63.42
2017-03-25T03:39:07.597Z,63.65
2017-03-25T03:40:10.170Z,63.47
2017-03-25T03:40:31.973Z,63.44
2017-03-25T03:40:53.721Z,63.52
2017-03-25T03:41:15.450Z,63.35
2017-03-25T03:41:37.223Z,63.52
2017-03-25T03:41:58.973Z,63.83
2017-03-25T03:42:20.754Z,63.87
2017-03-25T03:42:42.504Z,63.91
2017-03-25T03:43:04.277Z,63.87
2017-03-25T03:43:26.001Z,63.86
2017-03-25T03:43:47.804Z,63.78
2017-03-25T03:44:09.595Z,63.70
2017-03-25T03:44:31.317Z,63.58
2017-03-25T03:45:30.689Z,64.00
2017-03-25T03:46:38.088Z,63.86
2017-03-25T03:47:40.602Z,63.70
2017-03-25T03:48:02.296Z,63.91
2017-03-25T03:48:25.012Z,63.58
2017-03-25T03:48:46.727Z,63.41
2017-03-25T03:49:08.454Z,63.38
2017-03-25T03:49:30.151Z,63.29
2017-03-25T03:49:51.962Z,63.20
2017-03-25T03:50:13.723Z,63.54
2017-03-25T03:50:36.077Z,63.80
2017-03-25T03:50:57.796Z,63.90
2017-03-25T03:51:19.516Z,63.79
2017-03-25T03:51:41.427Z,63.86
2017-03-25T03:52:03.139Z,63.69
2017-03-25T03:52:24.910Z,63.54
2017-03-25T03:52:46.725Z,63.72
2017-03-25T03:53:08.459Z,63.99
2017-03-25T03:53:30.214Z,64.13
2017-03-25T03:53:51.947Z,63.88
2017-03-25T03:54:13.756Z,63.68
2017-03-25T03:54:35.482Z,64.00
2017-03-25T03:54:57.256Z,64.09
2017-03-25T03:55:18.987Z,64.36
2017-03-25T03:55:40.754Z,64.21
2017-03-25T03:56:02.476Z,64.22
2017-03-25T03:56:24.209Z,64.27
2017-03-25T03:56:45.965Z,64.04
2017-03-25T03:57:12.477Z,64.02
2017-03-25T03:57:34.384Z,64.84
2017-03-25T03:57:56.090Z,65.12
2017-03-25T03:58:17.815Z,65.20
2017-03-25T03:58:39.518Z,65.32
2017-03-25T03:59:01.265Z,65.39
2017-03-25T03:59:23.015Z,65.14
2017-03-25T03:59:44.798Z,64.94
2017-03-25T04:00:06.525Z,65.11
2017-03-25T04:00:28.260Z,65.44
2017-03-25T04:00:50.017Z,65.59
2017-03-25T04:01:11.742Z,65.08
2017-03-25T04:01:33.459Z,65.10
2017-03-25T04:01:55.151Z,65.04
2017-03-25T04:02:16.870Z,64.68
2017-03-25T04:02:38.606Z,64.58
2017-03-25T04:03:00.339Z,64.61
2017-03-25T04:03:22.048Z,64.71
2017-03-25T04:03:43.798Z,64.78
2017-03-25T04:04:05.565Z,64.64
2017-03-25T04:04:27.421Z,64.93
2017-03-25T04:04:49.123Z,64.90
2017-03-25T04:05:10.855Z,64.93
2017-03-25T04:05:32.594Z,64.90
2017-03-25T04:05:54.300Z,64.62
2017-03-25T04:06:16.028Z,64.59
2017-03-25T04:06:37.751Z,64.59
2017-03-25T04:06:59.477Z,64.67
2017-03-25T04:07:21.369Z,64.58
2017-03-25T04:08:19.761Z,64.38
2017-03-25T04:08:41.465Z,64.29
2017-03-25T04:09:03.202Z,64.71
2017-03-25T04:09:24.932Z,64.85
2017-03-25T04:09:46.649Z,64.86
2017-03-25T04:10:17.984Z,64.39
2017-03-25T04:10:44.506Z,64.57
2017-03-25T04:11:15.774Z,64.41
2017-03-25T04:11:37.557Z,64.48
2017-03-25T04:12:08.814Z,64.71
2017-03-25T04:12:30.528Z,65.05
2017-03-25T04:12:52.273Z,64.95
2017-03-25T04:13:14.055Z,65.16
2017-03-25T04:13:35.809Z,64.88
2017-03-25T04:13:57.562Z,64.86
2017-03-25T04:14:19.300Z,64.65
2017-03-25T04:14:41.079Z,64.41
2017-03-25T04:15:02.814Z,64.26
2017-03-25T04:15:24.557Z,64.06
2017-03-25T04:15:46.262Z,64.04
2017-03-25T04:16:12.757Z,64.18
2017-03-25T04:16:34.466Z,64.20
2017-03-25T04:17:10.639Z,64.37
2017-03-25T04:18:07.979Z,64.00
2017-03-25T04:18:30.186Z,63.77
2017-03-25T04:19:02.062Z,63.81
2017-03-25T04:19:33.702Z,64.40
2017-03-25T04:23:59.151Z,63.55
2017-03-25T04:24:20.951Z,63.97
2017-03-25T04:24:42.733Z,64.16
2017-03-25T04:25:07.532Z,64.24
2017-03-25T04:25:32.616Z,64.70
2017-03-25T04:25:55.445Z,64.75
2017-03-25T04:26:20.204Z,64.83
2017-03-25T04:26:46.903Z,64.84
2017-03-25T04:28:24.205Z,64.36
2017-03-25T04:29:17.261Z,64.08
2017-03-25T04:29:39.108Z,63.98
2017-03-25T04:30:01.883Z,63.90
2017-03-25T04:31:33.954Z,64.28
2017-03-25T04:32:36.724Z,64.17
2017-03-25T04:33:01.074Z,63.90
2017-03-25T04:34:58.904Z,64.94
2017-03-25T04:35:35.016Z,64.88
2017-03-25T04:36:03.509Z,64.78
2017-03-25T04:37:10.744Z,64.98
2017-03-25T04:38:35.667Z,64.95
2017-03-25T04:39:12.702Z,64.76
2017-03-25T04:40:44.992Z,64.32
2017-03-25T04:42:24.103Z,64.15
2017-03-25T04:43:16.962Z,64.58
2017-03-25T04:43:38.778Z,64.40
2017-03-25T04:44:04.412Z,64.43
2017-03-25T04:44:38.489Z,64.64
2017-03-25T04:45:03.301Z,64.44
2017-03-25T04:45:28.280Z,64.37
2017-03-25T04:47:40.926Z,64.46
2017-03-25T04:48:39.198Z,64.38
2017-03-25T04:49:03.737Z,64.37
2017-03-25T04:49:35.845Z,64.49
2017-03-25T04:50:03.622Z,64.58
2017-03-25T04:50:35.390Z,64.54
2017-03-25T04:51:01.901Z,64.65
2017-03-25T04:52:04.445Z,64.49
2017-03-25T04:52:31.303Z,64.39
2017-03-25T04:52:56.917Z,64.32
2017-03-25T04:53:24.239Z,64.27
2017-03-25T04:53:46.977Z,64.22
2017-03-25T04:54:13.528Z,64.20
2017-03-25T04:55:17.345Z,64.36
2017-03-25T04:55:44.425Z,64.38
2017-03-25T04:56:11.808Z,64.50
2017-03-25T04:56:41.197Z,64.46
2017-03-25T04:57:31.105Z,64.38
2017-03-25T04:57:53.264Z,64.43
2017-03-25T04:58:18.261Z,64.26
2017-03-25T04:59:25.961Z,64.02
2017-03-25T05:00:56.051Z,64.00
2017-03-25T05:01:25.381Z,64.09
2017-03-25T05:01:48.310Z,64.04
2017-03-25T05:02:49.057Z,64.13
2017-03-25T05:03:14.836Z,63.96
2017-03-25T05:03:46.123Z,64.20
2017-03-25T05:04:12.648Z,64.40
2017-03-25T05:04:39.296Z,64.39
2017-03-25T05:05:46.625Z,64.35
2017-03-25T05:06:08.364Z,64.38
2017-03-25T05:06:35.594Z,64.41
2017-03-25T05:07:07.300Z,64.73
2017-03-25T05:08:19.482Z,64.82
2017-03-25T05:08:55.533Z,64.63
2017-03-25T05:09:26.101Z,64.74
2017-03-25T05:09:52.553Z,64.79
2017-03-25T05:11:35.218Z,64.60
2017-03-25T05:12:05.462Z,65.02
2017-03-25T05:12:32.589Z,64.93
2017-03-25T05:13:06.511Z,64.79
2017-03-25T05:14:56.984Z,65.03
2017-03-25T05:15:23.880Z,65.00
2017-03-25T05:15:49.243Z,64.89
2017-03-25T05:16:48.963Z,65.58
2017-03-25T05:17:14.164Z,66.31
2017-03-25T05:17:45.429Z,66.91
2017-03-25T05:18:12.922Z,67.16
2017-03-25T05:19:49.637Z,65.77
2017-03-25T05:20:11.879Z,65.88
2017-03-25T05:20:38.792Z,65.85
2017-03-25T05:21:05.497Z,65.64
2017-03-25T05:21:32.157Z,65.33
2017-03-25T05:21:57.741Z,65.13
2017-03-25T05:22:27.202Z,64.82
2017-03-25T05:24:05.799Z,64.78
2017-03-25T05:24:27.523Z,64.83
2017-03-25T05:24:59.219Z,64.97
2017-03-25T05:25:28.418Z,64.96
2017-03-25T05:25:59.671Z,64.91
2017-03-25T05:26:21.447Z,64.75
2017-03-25T05:26:48.362Z,64.99
2017-03-25T05:27:15.136Z,64.89
2017-03-25T05:27:40.741Z,64.84
2017-03-25T05:28:07.635Z,64.90
2017-03-25T05:28:34.790Z,65.02
2017-03-25T05:29:37.301Z,65.17
2017-03-25T05:29:58.993Z,65.25
2017-03-25T05:30:57.436Z,65.10
2017-03-25T05:31:23.912Z,65.29
2017-03-25T05:31:45.614Z,65.37
2017-03-25T05:32:07.413Z,65.49
2017-03-25T05:32:29.121Z,65.63
2017-03-25T05:32:50.825Z,65.36
2017-03-25T05:33:12.522Z,65.63
2017-03-25T05:33:34.328Z,65.45
2017-03-25T05:33:56.032Z,65.61
2017-03-25T05:34:17.725Z,65.67
2017-03-25T05:34:39.437Z,65.63
2017-03-25T05:35:06.001Z,66.06
2017-03-25T05:35:27.709Z,66.42
2017-03-25T05:35:49.418Z,66.21
2017-03-25T05:36:51.922Z,65.50
2017-03-25T05:37:13.662Z,65.58
2017-03-25T05:37:35.432Z,65.66
2017-03-25T05:37:57.221Z,65.68
2017-03-25T05:38:18.928Z,65.61
2017-03-25T05:38:40.815Z,65.79
2017-03-25T05:39:12.148Z,65.97
2017-03-25T05:39:33.924Z,65.99
2017-03-25T05:40:05.180Z,66.54
2017-03-25T05:40:26.952Z,66.40
2017-03-25T05:40:48.649Z,66.65
2017-03-25T05:41:10.350Z,66.45
2017-03-25T05:41:32.144Z,66.32
2017-03-25T05:42:03.406Z,65.85
2017-03-25T05:42:25.117Z,65.42
2017-03-25T05:42:51.696Z,65.75
2017-03-25T05:43:13.429Z,65.96
2017-03-25T05:43:39.908Z,65.85
2017-03-25T05:44:01.602Z,65.84
2017-03-25T05:44:23.397Z,65.92
2017-03-25T05:44:54.667Z,65.71
2017-03-25T05:45:16.347Z,65.83
2017-03-25T05:45:38.129Z,65.70
2017-03-25T05:45:59.835Z,65.56
2017-03-25T05:46:21.524Z,65.66
2017-03-25T05:46:48.067Z,65.68
2017-03-25T05:47:09.765Z,65.59
2017-03-25T05:47:31.470Z,65.66
2017-03-25T05:48:29.963Z,65.76
2017-03-25T05:48:51.656Z,65.90
2017-03-25T05:49:18.193Z,66.11
2017-03-25T05:49:39.890Z,66.44