createdAt,value
2023-02-28T00:01:36.489Z,2.49
2023-02-28T00:04:10.231Z,2.52
2023-02-28T00:06:43.000Z,2.30
2023-02-28T00:09:14.548Z,2.60
2023-02-28T00:11:46.170Z,2.63
2023-02-28T00:14:17.814Z,2.70
2023-02-28T00:16:49.350Z,2.42
2023-02-28T00:19:20.936Z,2.74
2023-02-28T00:21:52.517Z,2.60
2023-02-28T00:24:24.096Z,3.15
2023-02-28T00:26:55.668Z,2.42
2023-02-28T00:29:27.212Z,2.71
2023-02-28T00:31:58.818Z,2.56
2023-02-28T00:34:30.472Z,2.61
2023-02-28T00:37:12.989Z,2.53
2023-02-28T00:39:44.776Z,2.93
2023-02-28T00:42:16.430Z,2.91
2023-02-28T00:44:48.005Z,2.48
2023-02-28T00:47:19.753Z,2.71
2023-02-28T00:49:51.437Z,2.41
2023-02-28T00:52:22.950Z,2.67
2023-02-28T00:54:54.668Z,2.29
2023-02-28T00:57:26.491Z,2.68
2023-02-28T00:59:58.059Z,2.76
2023-02-28T01:02:29.660Z,2.56
2023-02-28T01:05:01.419Z,2.84
2023-02-28T01:07:33.037Z,2.66
2023-02-28T01:10:07.487Z,2.29
2023-02-28T01:12:39.294Z,2.49
2023-02-28T01:15:12.449Z,2.50
2023-02-28T01:17:44.010Z,2.53
2023-02-28T01:20:15.699Z,2.50
2023-02-28T01:22:47.685Z,2.48
2023-02-28T01:25:19.344Z,2.57
2023-02-28T01:27:50.963Z,2.80
2023-02-28T01:30:23.010Z,2.37
2023-02-28T01:32:54.585Z,2.48
2023-02-28T01:35:26.235Z,2.14
2023-02-28T01:38:04.709Z,2.49
2023-02-28T01:40:41.179Z,2.83
2023-02-28T01:43:27.415Z,2.55
2023-02-28T01:46:01.815Z,2.80
2023-02-28T01:48:38.788Z,2.80
2023-02-28T01:51:16.601Z,2.49
2023-02-28T01:54:01.333Z,2.23
2023-02-28T01:56:37.461Z,2.27
2023-02-28T01:59:09.422Z,2.69
2023-02-28T02:01:41.189Z,2.29
2023-02-28T02:04:12.895Z,2.19
2023-02-28T02:06:46.886Z,2.35
2023-02-28T02:09:18.478Z,2.18
2023-02-28T02:11:50.210Z,2.35
2023-02-28T02:15:02.012Z,2.12
2023-02-28T02:17:42.435Z,2.51
2023-02-28T02:20:52.835Z,2.26
2023-02-28T02:23:55.686Z,2.65
2023-02-28T02:26:53.046Z,2.37
2023-02-28T02:29:40.118Z,2.70
2023-02-28T02:33:01.168Z,2.51
2023-02-28T02:35:48.914Z,2.37
2023-02-28T02:39:11.484Z,2.63
2023-02-28T02:41:57.927Z,2.38
2023-02-28T02:44:45.727Z,2.44
2023-02-28T02:47:22.667Z,2.62
2023-02-28T02:49:58.819Z,2.70
2023-02-28T02:52:42.355Z,2.57
2023-02-28T02:55:15.624Z,2.53
2023-02-28T02:57:52.953Z,2.56
2023-02-28T03:00:36.108Z,2.31
2023-02-28T03:03:10.547Z,2.65
2023-02-28T03:05:50.493Z,2.64
2023-02-28T03:08:22.444Z,2.55
2023-02-28T03:11:01.410Z,2.67
2023-02-28T03:14:11.650Z,2.75
2023-02-28T03:17:15.323Z,2.88
2023-02-28T03:20:08.353Z,2.80
2023-02-28T03:22:50.656Z,2.49
2023-02-28T03:25:33.952Z,2.69
2023-02-28T03:28:47.389Z,2.51
2023-02-28T03:31:29.354Z,2.40
2023-02-28T03:34:27.482Z,2.48
2023-02-28T03:37:09.176Z,2.49
2023-02-28T03:39:44.747Z,2.76
2023-02-28T03:42:23.235Z,2.75
2023-02-28T03:45:14.922Z,2.38
2023-02-28T03:48:13.173Z,2.19
2023-02-28T03:50:50.235Z,1.91
2023-02-28T03:53:35.291Z,2.16
2023-02-28T03:56:21.130Z,2.09
2023-02-28T03:59:02.818Z,2.20
2023-02-28T04:01:42.259Z,2.36
2023-02-28T04:04:21.087Z,2.11
2023-02-28T04:06:54.069Z,2.07
2023-02-28T04:09:25.615Z,2.00
2023-02-28T04:11:57.389Z,2.03
2023-02-28T04:14:29.104Z,2.12
2023-02-28T04:17:00.660Z,2.41
2023-02-28T04:19:32.367Z,2.23
2023-02-28T04:22:03.974Z,2.54
2023-02-28T04:24:36.247Z,2.14
2023-02-28T04:27:09.892Z,2.09
2023-02-28T04:29:45.609Z,2.11
2023-02-28T04:32:17.423Z,2.25
2023-02-28T04:35:00.110Z,2.30
2023-02-28T04:37:35.732Z,2.04
2023-02-28T04:40:11.825Z,2.09
2023-02-28T04:42:53.359Z,2.04
2023-02-28T04:45:25.310Z,1.89
2023-02-28T04:48:06.873Z,1.88
2023-02-28T04:50:49.219Z,1.88
2023-02-28T04:53:22.409Z,1.97
2023-02-28T04:56:05.399Z,2.28
2023-02-28T04:58:37.562Z,1.98
2023-02-28T05:01:22.401Z,1.91
2023-02-28T05:04:07.993Z,1.75
2023-02-28T05:06:40.059Z,1.77
2023-02-28T05:09:14.627Z,1.92
2023-02-28T05:11:46.232Z,1.82
2023-02-28T05:14:18.879Z,1.95
2023-02-28T05:17:00.462Z,2.00
2023-02-28T05:19:42.069Z,2.04
2023-02-28T05:22:17.711Z,1.84
2023-02-28T05:24:59.312Z,1.76
2023-02-28T05:27:37.159Z,1.75
2023-02-28T05:30:18.913Z,1.84
2023-02-28T05:32:52.494Z,1.70
2023-02-28T05:35:31.181Z,1.74
2023-02-28T05:38:12.812Z,1.61
2023-02-28T05:40:46.643Z,1.61
2023-02-28T05:43:19.500Z,1.55
2023-02-28T05:45:54.234Z,1.76
2023-02-28T05:48:38.567Z,1.74
2023-02-28T05:51:19.007Z,1.60
2023-02-28T05:54:02.206Z,1.94
2023-02-28T05:56:41.007Z,1.99
2023-02-28T05:59:21.164Z,2.00
2023-02-28T06:02:03.167Z,1.96
2023-02-28T06:04:45.116Z,1.84
2023-02-28T06:07:18.698Z,1.80
2023-02-28T06:10:00.288Z,1.71
2023-02-28T06:12:42.632Z,1.80
2023-02-28T06:15:21.799Z,1.86
2023-02-28T06:17:53.549Z,2.16
2023-02-28T06:20:30.172Z,1.75
2023-02-28T06:23:02.430Z,1.92
2023-02-28T06:25:47.215Z,1.98
2023-02-28T06:28:28.772Z,1.57
2023-02-28T06:31:10.097Z,1.96
2023-02-28T06:33:53.550Z,2.23
2023-02-28T06:36:25.409Z,2.33
2023-02-28T06:38:57.252Z,2.33
2023-02-28T06:41:53.620Z,2.38
2023-02-28T06:44:36.050Z,2.67
2023-02-28T06:47:17.708Z,3.00
2023-02-28T06:49:51.719Z,2.95
2023-02-28T06:52:30.572Z,3.02
2023-02-28T06:58:03.328Z,3.62
2023-02-28T07:00:39.643Z,2.88
2023-02-28T07:03:22.249Z,3.12
2023-02-28T07:05:57.370Z,3.18
2023-02-28T07:08:29.745Z,3.86
2023-02-28T07:11:13.201Z,4.37
2023-02-28T07:13:56.929Z,4.30
2023-02-28T07:16:38.510Z,4.65
2023-02-28T07:19:20.012Z,4.84
2023-02-28T07:21:51.787Z,4.77
2023-02-28T07:24:26.763Z,4.33
2023-02-28T07:26:59.236Z,4.27
2023-02-28T07:29:30.927Z,4.85
2023-02-28T07:32:02.554Z,4.47
2023-02-28T07:34:34.356Z,4.72
2023-02-28T07:37:06.395Z,4.89
2023-02-28T07:39:38.432Z,4.75
2023-02-28T07:42:12.832Z,5.15
2023-02-28T07:44:44.405Z,4.76
2023-02-28T07:47:16.026Z,4.30
2023-02-28T07:49:47.601Z,4.13
2023-02-28T07:52:19.203Z,4.28
2023-02-28T07:54:54.418Z,4.34
2023-02-28T07:57:30.210Z,3.89
2023-02-28T08:00:02.424Z,4.41
2023-02-28T08:02:34.228Z,4.58
2023-02-28T08:05:08.007Z,5.10
2023-02-28T08:07:42.702Z,4.88
2023-02-28T08:10:18.244Z,5.28
2023-02-28T08:12:49.701Z,4.88
2023-02-28T08:15:21.293Z,4.10
2023-02-28T08:17:53.764Z,3.98
2023-02-28T08:20:27.237Z,3.19
2023-02-28T08:22:58.856Z,4.03
2023-02-28T08:25:30.375Z,4.68
2023-02-28T08:28:02.229Z,3.95
2023-02-28T08:30:33.859Z,3.13
2023-02-28T08:33:05.988Z,3.31
2023-02-28T08:35:39.245Z,3.63
2023-02-28T08:38:10.976Z,3.82
2023-02-28T08:40:43.686Z,3.54
2023-02-28T08:43:16.259Z,3.89
2023-02-28T08:45:47.870Z,4.07
2023-02-28T08:48:19.765Z,4.59
2023-02-28T08:51:07.178Z,4.95
2023-02-28T08:53:44.243Z,5.28
2023-02-28T08:56:18.583Z,6.41
2023-02-28T08:58:53.219Z,6.29
2023-02-28T09:01:29.584Z,6.22
2023-02-28T09:04:03.265Z,5.91
2023-02-28T09:06:35.092Z,6.68
2023-02-28T09:12:06.014Z,7.39
2023-02-28T09:14:37.946Z,6.91
2023-02-28T09:17:09.526Z,7.39
2023-02-28T09:19:41.232Z,7.84
2023-02-28T09:22:12.828Z,8.14
2023-02-28T09:24:45.578Z,9.11
2023-02-28T09:27:17.260Z,9.35
2023-02-28T09:29:48.970Z,8.95
2023-02-28T09:32:20.891Z,8.41
2023-02-28T09:34:52.513Z,7.81
2023-02-28T09:37:24.266Z,7.30
2023-02-28T09:39:55.953Z,6.82
2023-02-28T09:42:34.571Z,7.08
2023-02-28T09:45:31.190Z,6.32
2023-02-28T09:48:22.690Z,7.16
2023-02-28T09:51:03.911Z,7.04
2023-02-28T09:53:40.809Z,7.08
2023-02-28T09:56:31.413Z,6.74
2023-02-28T09:59:14.117Z,6.57
2023-02-28T10:02:05.414Z,6.13
2023-02-28T10:04:53.540Z,5.30
2023-02-28T10:07:44.155Z,5.21
2023-02-28T10:10:42.552Z,5.54
2023-02-28T10:13:35.868Z,6.35
2023-02-28T10:16:15.509Z,7.18
2023-02-28T10:18:52.540Z,6.68
2023-02-28T10:21:42.135Z,6.20
2023-02-28T10:27:51.269Z,4.94
2023-02-28T10:30:22.892Z,4.54
2023-02-28T10:32:55.822Z,4.42
2023-02-28T10:35:27.925Z,4.23
2023-02-28T10:41:17.387Z,4.56
2023-02-28T10:43:49.509Z,5.25
2023-02-28T10:46:31.697Z,5.58
2023-02-28T10:49:11.851Z,5.39
2023-02-28T10:51:43.674Z,5.22
2023-02-28T10:54:23.378Z,4.30
2023-02-28T10:57:22.916Z,5.24
2023-02-28T11:00:32.302Z,5.04
2023-02-28T11:03:27.029Z,5.93
2023-02-28T11:06:04.827Z,5.34
2023-02-28T11:08:55.732Z,5.55
2023-02-28T11:11:32.585Z,5.38
2023-02-28T11:14:07.332Z,5.89
2023-02-28T11:16:39.216Z,6.86
2023-02-28T11:19:26.304Z,7.00
2023-02-28T11:22:04.875Z,7.48
2023-02-28T11:24:42.819Z,7.39
2023-02-28T11:27:34.882Z,6.10
2023-02-28T11:30:24.841Z,6.36
2023-02-28T11:32:56.757Z,6.16
2023-02-28T11:35:37.716Z,5.51
2023-02-28T11:38:17.314Z,5.87
2023-02-28T11:41:09.844Z,5.99
2023-02-28T11:44:23.775Z,6.10
2023-02-28T11:47:02.637Z,8.30
2023-02-28T11:50:15.223Z,6.40
2023-02-28T11:53:01.237Z,7.41
2023-02-28T11:55:54.897Z,6.85
2023-02-28T11:58:48.025Z,6.59
2023-02-28T12:02:07.346Z,6.66
2023-02-28T12:05:32.049Z,7.63
2023-02-28T12:08:28.765Z,7.55
2023-02-28T12:11:15.941Z,7.01
2023-02-28T12:14:15.521Z,6.02
2023-02-28T12:17:23.144Z,6.24
2023-02-28T12:20:15.078Z,6.38
2023-02-28T12:23:08.091Z,7.02
2023-02-28T12:26:10.709Z,6.46
2023-02-28T12:29:34.239Z,6.62
2023-02-28T12:32:31.064Z,6.40
2023-02-28T12:35:11.298Z,6.61
2023-02-28T12:37:50.946Z,6.32
2023-02-28T12:40:27.783Z,7.01
2023-02-28T12:43:08.090Z,6.93
2023-02-28T12:45:45.600Z,6.87
2023-02-28T12:48:26.866Z,7.41
2023-02-28T12:51:01.700Z,8.44
2023-02-28T12:54:13.099Z,7.68
2023-02-28T12:57:33.405Z,7.42
2023-02-28T13:00:18.844Z,6.63
2023-02-28T13:03:49.499Z,6.40
2023-02-28T13:06:48.515Z,6.57
2023-02-28T13:09:23.177Z,7.90
2023-02-28T13:11:56.733Z,8.23
2023-02-28T13:14:34.428Z,7.90
2023-02-28T13:17:15.186Z,7.11
2023-02-28T13:19:53.864Z,6.96
2023-02-28T13:22:40.695Z,7.40
2023-02-28T13:25:24.070Z,6.70
2023-02-28T13:28:02.020Z,6.35
2023-02-28T13:31:00.285Z,6.04
2023-02-28T13:33:58.127Z,6.20
2023-02-28T13:36:32.654Z,7.88
2023-02-28T13:39:36.003Z,8.89
2023-02-28T13:42:32.375Z,8.81
2023-02-28T13:45:06.584Z,10.52
2023-02-28T13:47:57.407Z,11.66
2023-02-28T13:50:41.101Z,12.13
2023-02-28T13:53:28.072Z,8.99
2023-02-28T13:56:35.556Z,9.11
2023-02-28T13:59:50.066Z,8.77
2023-02-28T14:03:00.184Z,9.22
2023-02-28T14:05:35.101Z,8.78
2023-02-28T14:08:17.792Z,8.73
2023-02-28T14:11:03.477Z,8.71
2023-02-28T14:13:48.346Z,8.20
2023-02-28T14:16:40.298Z,7.84
2023-02-28T14:19:17.516Z,7.68
2023-02-28T14:22:26.782Z,7.40
2023-02-28T14:25:41.197Z,6.63
2023-02-28T14:28:26.844Z,6.81
2023-02-28T14:31:24.486Z,6.49
2023-02-28T14:34:06.088Z,6.65
2023-02-28T14:36:40.449Z,6.67
2023-02-28T14:39:17.821Z,6.02
2023-02-28T14:41:49.587Z,6.19
2023-02-28T14:44:25.182Z,6.30
2023-02-28T14:47:07.662Z,4.78
2023-02-28T14:49:46.788Z,6.08
2023-02-28T14:52:24.216Z,7.32
2023-02-28T14:55:08.145Z,7.87
2023-02-28T14:57:56.673Z,8.94
2023-02-28T15:00:32.137Z,7.41
2023-02-28T15:03:20.009Z,7.52
2023-02-28T15:06:18.957Z,6.98
2023-02-28T15:09:20.637Z,6.71
2023-02-28T15:11:52.269Z,6.22
2023-02-28T15:14:23.879Z,6.09
2023-02-28T15:17:09.587Z,5.69
2023-02-28T15:19:46.110Z,5.70
2023-02-28T15:22:29.951Z,5.26
2023-02-28T15:25:05.027Z,5.35
2023-02-28T15:27:47.056Z,5.77
2023-02-28T15:30:30.032Z,5.66
2023-02-28T15:33:23.864Z,6.26
2023-02-28T15:36:16.628Z,5.79
2023-02-28T15:38:53.098Z,5.14
2023-02-28T15:41:44.490Z,5.60
2023-02-28T15:44:30.345Z,5.13
2023-02-28T15:47:22.260Z,5.28
2023-02-28T15:50:01.880Z,5.61
2023-02-28T15:52:45.107Z,4.54
2023-02-28T15:55:24.810Z,4.40
2023-02-28T15:58:01.098Z,4.53
2023-02-28T16:00:33.881Z,5.10
2023-02-28T16:03:28.741Z,4.75
2023-02-28T16:06:42.556Z,4.41
2023-02-28T16:09:17.206Z,3.97
2023-02-28T16:11:52.637Z,4.33
2023-02-28T16:14:31.699Z,4.56
2023-02-28T16:17:07.539Z,3.68
2023-02-28T16:19:39.081Z,4.18
2023-02-28T16:22:10.780Z,3.67
2023-02-28T16:24:42.566Z,4.03
2023-02-28T16:27:41.444Z,4.06
2023-02-28T16:30:26.678Z,3.78
2023-02-28T16:32:58.502Z,4.09
2023-02-28T16:35:30.042Z,4.41
2023-02-28T16:41:21.932Z,4.26
2023-02-28T16:43:59.759Z,4.24
2023-02-28T16:46:36.127Z,3.92
2023-02-28T16:49:13.376Z,4.21
2023-02-28T16:51:44.920Z,4.08
2023-02-28T16:54:16.455Z,4.13
2023-02-28T16:56:50.588Z,3.95
2023-02-28T16:59:27.276Z,3.77
2023-02-28T17:01:59.722Z,3.75
2023-02-28T17:04:31.479Z,4.03
2023-02-28T17:07:03.047Z,3.84
2023-02-28T17:09:42.494Z,3.82
2023-02-28T17:12:15.569Z,3.62
2023-02-28T17:14:47.218Z,3.52
2023-02-28T17:17:22.713Z,3.52
2023-02-28T17:19:54.470Z,3.70
2023-02-28T17:22:26.966Z,3.50
2023-02-28T17:24:59.694Z,3.78
2023-02-28T17:27:31.190Z,3.58
2023-02-28T17:30:14.291Z,3.32
2023-02-28T17:32:45.963Z,3.58
2023-02-28T17:35:18.204Z,3.36
2023-02-28T17:37:51.383Z,3.39
2023-02-28T17:40:25.614Z,3.38
2023-02-28T17:42:57.973Z,2.97
2023-02-28T17:45:29.720Z,3.23
2023-02-28T17:48:02.517Z,3.44
2023-02-28T17:50:34.265Z,3.46
2023-02-28T17:53:05.894Z,3.49
2023-02-28T17:55:37.893Z,3.42
2023-02-28T17:58:19.657Z,3.46
2023-02-28T18:00:54.779Z,3.54
2023-02-28T18:03:29.041Z,3.49
2023-02-28T18:06:02.329Z,3.21
2023-02-28T18:08:37.013Z,3.45
2023-02-28T18:11:18.239Z,3.51
2023-02-28T18:13:53.252Z,3.30
2023-02-28T18:16:24.973Z,3.50
2023-02-28T18:18:56.592Z,3.55
2023-02-28T18:21:29.046Z,3.61
2023-02-28T18:24:01.246Z,3.45
2023-02-28T18:26:33.385Z,3.52
2023-02-28T18:29:07.138Z,3.31
2023-02-28T18:31:38.718Z,3.30
2023-02-28T18:34:10.422Z,3.00
2023-02-28T18:36:42.359Z,3.38
2023-02-28T18:39:15.387Z,3.48
2023-02-28T18:41:47.615Z,3.19
2023-02-28T18:44:20.951Z,3.42
2023-02-28T18:46:52.891Z,3.44
2023-02-28T18:49:24.440Z,3.29
2023-02-28T18:51:55.995Z,3.43
2023-02-28T18:54:28.176Z,3.32
2023-02-28T18:57:00.323Z,3.44
2023-02-28T18:59:31.878Z,3.37
2023-02-28T19:02:03.485Z,3.21
2023-02-28T19:04:35.026Z,3.24
2023-02-28T19:07:06.592Z,3.05
2023-02-28T19:09:38.096Z,3.05
2023-02-28T19:12:10.576Z,3.00
2023-02-28T19:14:42.156Z,3.13
2023-02-28T19:17:16.106Z,3.09
2023-02-28T19:19:47.712Z,3.18
2023-02-28T19:22:19.433Z,3.09
2023-02-28T19:24:52.241Z,3.18
2023-02-28T19:27:24.603Z,2.96
2023-02-28T19:29:59.090Z,3.23
2023-02-28T19:32:30.751Z,3.18
2023-02-28T19:35:02.741Z,3.00
2023-02-28T19:37:39.454Z,3.08
2023-02-28T19:40:14.230Z,3.17
2023-02-28T19:42:46.039Z,3.15
2023-02-28T19:45:18.130Z,3.12
2023-02-28T19:47:49.732Z,3.06
2023-02-28T19:50:22.768Z,2.95
2023-02-28T19:52:54.405Z,2.94
2023-02-28T19:55:26.020Z,2.90
2023-02-28T19:57:59.251Z,2.95
2023-02-28T20:00:30.865Z,2.83
2023-02-28T20:03:02.506Z,2.76
2023-02-28T20:05:34.123Z,3.00
2023-02-28T20:08:07.279Z,2.92
2023-02-28T20:10:39.608Z,2.89
2023-02-28T20:13:11.609Z,2.94
2023-02-28T20:15:43.179Z,3.05
2023-02-28T20:18:16.846Z,2.90
2023-02-28T20:20:49.161Z,2.98
2023-02-28T20:23:42.913Z,3.03
2023-02-28T20:26:21.668Z,3.13
2023-02-28T20:28:57.320Z,3.10
2023-02-28T20:31:30.715Z,3.14
2023-02-28T20:34:02.235Z,3.04
2023-02-28T20:36:33.934Z,3.01
2023-02-28T20:39:05.497Z,2.91
2023-02-28T20:41:37.886Z,2.92
2023-02-28T20:44:13.708Z,2.86
2023-02-28T20:46:45.619Z,2.93
2023-02-28T20:49:17.454Z,3.01
2023-02-28T20:51:49.563Z,3.11
2023-02-28T20:54:21.631Z,3.35
2023-02-28T20:56:54.212Z,3.48
2023-02-28T20:59:28.853Z,3.56
2023-02-28T21:02:00.474Z,3.62
2023-02-28T21:04:32.121Z,3.63
2023-02-28T21:07:04.414Z,3.62
2023-02-28T21:09:39.093Z,3.68
2023-02-28T21:12:11.240Z,3.82
2023-02-28T21:14:42.976Z,3.95
2023-02-28T21:17:14.751Z,3.99
2023-02-28T21:19:47.272Z,3.97
2023-02-28T21:22:19.234Z,4.03
2023-02-28T21:24:51.093Z,3.98
2023-02-28T21:27:23.488Z,4.15
2023-02-28T21:29:55.039Z,4.17
2023-02-28T21:32:26.818Z,4.21
2023-02-28T21:34:58.461Z,4.16
2023-02-28T21:37:30.043Z,4.05
2023-02-28T21:40:02.248Z,4.24
2023-02-28T21:42:34.727Z,4.11
2023-02-28T21:45:07.165Z,3.94
2023-02-28T21:47:38.762Z,4.01
2023-02-28T21:50:11.397Z,4.27
2023-02-28T21:52:45.043Z,4.14
2023-02-28T21:55:16.757Z,4.30
2023-02-28T21:57:48.966Z,4.50
2023-02-28T22:00:21.237Z,4.55
2023-02-28T22:02:52.923Z,4.30
2023-02-28T22:05:24.647Z,4.61
2023-02-28T22:07:56.129Z,4.54
2023-02-28T22:10:28.480Z,4.62
2023-02-28T22:13:02.083Z,4.34
2023-02-28T22:15:37.985Z,4.43
2023-02-28T22:18:09.552Z,4.35
2023-02-28T22:20:41.138Z,4.27
2023-02-28T22:23:12.757Z,4.57
2023-02-28T22:25:44.342Z,4.34
2023-02-28T22:28:16.064Z,4.19
2023-02-28T22:30:48.874Z,4.28
2023-02-28T22:33:20.608Z,4.38
2023-02-28T22:35:52.493Z,4.34
2023-02-28T22:38:24.052Z,4.44
2023-02-28T22:40:57.622Z,4.49
2023-02-28T22:43:29.421Z,4.27
2023-02-28T22:46:09.900Z,4.47
2023-02-28T22:48:41.509Z,4.34
2023-02-28T22:51:19.690Z,4.52
2023-02-28T22:53:53.774Z,4.44
2023-02-28T22:56:29.031Z,4.44
2023-02-28T22:59:02.017Z,4.79
2023-02-28T23:01:35.060Z,4.70
2023-02-28T23:04:07.301Z,4.73
2023-02-28T23:06:43.979Z,4.78
2023-02-28T23:09:18.475Z,4.92
2023-02-28T23:11:51.493Z,4.64
2023-02-28T23:14:23.431Z,4.54
2023-02-28T23:16:55.243Z,4.69
2023-02-28T23:19:30.650Z,4.77
2023-02-28T23:22:03.753Z,4.89
2023-02-28T23:24:37.171Z,4.49
2023-02-28T23:27:09.266Z,4.63
2023-02-28T23:29:40.873Z,4.99
2023-02-28T23:32:12.531Z,4.84
2023-02-28T23:34:44.166Z,4.64
2023-02-28T23:37:15.715Z,4.72
2023-02-28T23:39:49.492Z,4.68
2023-02-28T23:42:21.071Z,5.02
2023-02-28T23:44:52.686Z,4.94
2023-02-28T23:47:24.889Z,4.65
2023-02-28T23:49:56.633Z,4.81
2023-02-28T23:52:29.672Z,4.88
2023-02-28T23:55:01.489Z,4.89
2023-02-28T23:57:34.823Z,4.79
