createdAt,value
2024-01-20T00:05:51.898Z,-2.93
2024-01-20T00:15:56.370Z,-2.75
2024-01-20T00:25:59.694Z,-2.98
2024-01-20T00:36:04.846Z,-3.03
2024-01-20T00:46:07.911Z,-2.97
2024-01-20T00:56:12.370Z,-3.87
2024-01-20T01:06:15.610Z,-3.91
2024-01-20T01:16:20.633Z,-3.52
2024-01-20T01:26:26.387Z,-3.36
2024-01-20T01:36:32.061Z,-3.36
2024-01-20T01:46:35.871Z,-3.46
2024-01-20T01:56:42.645Z,-3.61
2024-01-20T02:06:46.362Z,-3.58
2024-01-20T02:16:51.844Z,-3.40
2024-01-20T02:26:56.446Z,-3.37
2024-01-20T02:36:59.608Z,-3.53
2024-01-20T02:47:04.376Z,-3.53
2024-01-20T02:57:07.729Z,-3.72
2024-01-20T03:07:12.290Z,-3.62
2024-01-20T03:17:15.374Z,-3.59
2024-01-20T03:27:20.819Z,-3.94
2024-01-20T03:37:23.881Z,-3.83
2024-01-20T03:47:30.335Z,-3.81
2024-01-20T03:57:34.356Z,-4.15
2024-01-20T04:07:39.810Z,-4.04
2024-01-20T04:17:42.962Z,-4.03
2024-01-20T04:27:47.326Z,-4.46
2024-01-20T04:37:51.302Z,-4.46
2024-01-20T04:47:55.969Z,-4.42
2024-01-20T04:57:59.243Z,-4.30
2024-01-20T05:08:03.980Z,-4.22
2024-01-20T05:18:07.767Z,-4.44
2024-01-20T05:28:12.489Z,-4.39
2024-01-20T05:38:15.684Z,-4.27
2024-01-20T05:48:20.232Z,-4.52
2024-01-20T05:58:23.935Z,-4.52
2024-01-20T06:08:29.044Z,-4.60
2024-01-20T06:18:33.080Z,-4.68
2024-01-20T06:28:37.908Z,-4.49
2024-01-20T06:38:41.040Z,-4.58
2024-01-20T06:48:46.144Z,-4.61
2024-01-20T06:58:49.382Z,-4.99
2024-01-20T07:08:54.065Z,-4.90
2024-01-20T07:18:57.352Z,-4.85
2024-01-20T07:29:02.053Z,-4.85
2024-01-20T07:39:05.825Z,-4.67
2024-01-20T07:49:10.494Z,-4.90
2024-01-20T07:59:13.981Z,-4.52
2024-01-20T08:09:18.561Z,-4.56
2024-01-20T08:19:21.974Z,-4.33
2024-01-20T08:29:26.691Z,-4.41
2024-01-20T08:39:29.696Z,-4.36
2024-01-20T08:49:33.992Z,-4.23
2024-01-20T08:59:37.097Z,-3.98
2024-01-20T09:09:41.583Z,-3.78
2024-01-20T09:19:46.033Z,-3.46
2024-01-20T09:29:50.566Z,-3.49
2024-01-20T09:39:53.559Z,-3.19
2024-01-20T09:49:58.133Z,-3.00
2024-01-20T10:00:06.406Z,-3.12
2024-01-20T10:10:22.855Z,-2.76
2024-01-20T10:20:27.661Z,-2.39
2024-01-20T10:30:31.996Z,-2.27
2024-01-20T10:40:41.600Z,-1.62
2024-01-20T10:50:52.267Z,-1.37
2024-01-20T11:00:56.437Z,-0.42
2024-01-20T11:11:01.773Z,-0.89
2024-01-20T11:21:05.964Z,-1.12
2024-01-20T11:31:19.503Z,-0.91
2024-01-20T11:41:22.807Z,-0.36
2024-01-20T11:51:27.439Z,-0.65
2024-01-20T12:01:30.683Z,0.47
2024-01-20T12:11:36.780Z,0.00
2024-01-20T12:22:30.621Z,0.43
2024-01-20T12:32:35.316Z,0.34
2024-01-20T12:42:41.261Z,0.21
2024-01-20T12:52:46.523Z,0.57
2024-01-20T13:02:49.684Z,0.42
2024-01-20T13:12:54.273Z,0.75
2024-01-20T13:22:57.513Z,0.43
2024-01-20T13:33:02.202Z,0.08
2024-01-20T13:43:05.617Z,0.14
2024-01-20T13:53:10.691Z,0.27
2024-01-20T14:03:14.190Z,0.45
2024-01-20T14:13:18.911Z,0.05
2024-01-20T14:23:23.425Z,0.03
2024-01-20T14:33:28.247Z,-0.27
2024-01-20T14:43:32.530Z,-0.38
2024-01-20T14:53:36.938Z,-0.50
2024-01-20T15:03:40.287Z,-0.54
2024-01-20T15:13:45.976Z,-0.65
2024-01-20T15:23:50.766Z,-0.65
2024-01-20T15:33:57.828Z,-0.58
2024-01-20T15:44:01.549Z,-0.83
2024-01-20T15:54:06.090Z,-1.07
2024-01-20T16:04:10.070Z,-1.28
2024-01-20T16:14:14.664Z,-1.33
2024-01-20T16:24:17.924Z,-1.63
2024-01-20T16:34:23.727Z,-1.62
2024-01-20T16:44:27.201Z,-1.72
2024-01-20T16:54:32.601Z,-1.77
2024-01-20T17:04:35.876Z,-1.77
2024-01-20T17:14:40.903Z,-1.92
2024-01-20T17:24:44.745Z,-1.88
2024-01-20T17:34:49.591Z,-1.99
2024-01-20T17:44:53.262Z,-1.95
2024-01-20T17:54:58.438Z,-1.91
2024-01-20T18:05:02.066Z,-1.99
2024-01-20T18:15:08.545Z,-1.97
2024-01-20T18:25:11.963Z,-2.04
2024-01-20T18:35:16.826Z,-2.24
2024-01-20T18:45:20.524Z,-2.22
2024-01-20T18:55:25.023Z,-2.35
2024-01-20T19:05:28.694Z,-2.32
2024-01-20T19:15:33.228Z,-2.33
2024-01-20T19:25:36.525Z,-2.31
2024-01-20T19:35:41.320Z,-2.16
2024-01-20T19:45:45.549Z,-2.22
2024-01-20T19:55:49.846Z,-2.38
2024-01-20T20:05:53.023Z,-1.99
2024-01-20T20:15:58.393Z,-2.01
2024-01-20T20:26:01.724Z,-2.04
2024-01-20T20:36:07.128Z,-1.99
2024-01-20T20:46:10.476Z,-2.08
2024-01-20T20:56:15.423Z,-2.28
2024-01-20T21:06:19.373Z,-2.44
2024-01-20T21:16:25.444Z,-2.38
2024-01-20T21:26:29.566Z,-1.96
2024-01-20T21:36:34.651Z,-1.96
2024-01-20T21:46:39.462Z,-2.19
2024-01-20T21:56:43.751Z,-2.06
2024-01-20T22:06:47.233Z,-2.09
2024-01-20T22:16:51.705Z,-2.35
2024-01-20T22:26:54.651Z,-2.27
2024-01-20T22:36:58.950Z,-2.01
2024-01-20T22:47:02.290Z,-1.87
2024-01-20T22:57:08.464Z,-1.96
2024-01-20T23:07:11.664Z,-1.70
2024-01-20T23:17:17.019Z,-2.01
2024-01-20T23:27:21.461Z,-1.95
2024-01-20T23:37:25.893Z,-2.07
2024-01-20T23:47:29.002Z,-2.04
2024-01-20T23:57:33.947Z,-2.24
