createdAt,value
2018-01-14T20:03:14.053Z,101185.41
2018-01-14T20:04:20.902Z,101187.53
2018-01-14T20:05:28.261Z,101187.98
2018-01-14T20:06:34.880Z,101185.81
2018-01-14T20:07:41.849Z,101181.50
2018-01-14T20:08:47.934Z,101187.94
2018-01-14T20:09:55.369Z,101187.94
2018-01-14T20:11:03.639Z,101189.67
2018-01-14T20:12:12.971Z,101192.26
2018-01-14T20:13:19.291Z,101187.50
2018-01-14T20:14:25.697Z,101189.27
2018-01-14T20:15:32.705Z,101187.97
2018-01-14T20:16:40.643Z,101187.53
2018-01-14T20:17:49.794Z,101184.09
2018-01-14T20:18:56.626Z,101187.05
2018-01-14T20:20:03.428Z,101184.06
2018-01-14T20:21:11.662Z,101182.77
2018-01-14T20:22:19.733Z,101182.79
2018-01-14T20:23:27.855Z,101183.66
2018-01-14T20:24:34.080Z,101181.06
2018-01-14T20:25:42.843Z,101179.77
2018-01-14T20:26:51.054Z,101173.31
2018-01-14T20:27:57.198Z,101170.28
2018-01-14T20:29:04.108Z,101176.30
2018-01-14T20:30:15.464Z,101177.61
2018-01-14T20:31:22.236Z,101181.06
2018-01-14T20:32:29.255Z,101181.06
2018-01-14T20:33:37.390Z,101183.22
2018-01-14T20:34:44.912Z,101174.59
2018-01-14T20:35:53.264Z,101176.75
2018-01-14T20:37:01.180Z,101172.87
2018-01-14T20:38:10.100Z,101178.48
2018-01-14T20:39:19.961Z,101178.91
2018-01-14T20:40:28.908Z,101175.45
2018-01-14T20:41:37.057Z,101177.61
2018-01-14T20:42:43.272Z,101177.61
2018-01-14T20:43:52.401Z,101178.05
2018-01-14T20:44:59.182Z,101176.31
2018-01-14T20:46:08.619Z,101178.05
2018-01-14T20:47:16.722Z,101177.61
2018-01-14T20:48:24.552Z,101170.70
2018-01-14T20:49:34.340Z,101175.00
2018-01-14T20:50:41.455Z,101172.41
2018-01-14T20:51:48.390Z,101178.88
2018-01-14T20:52:55.200Z,101177.61
2018-01-14T20:54:06.644Z,101178.49
2018-01-14T20:55:15.642Z,101177.23
2018-01-14T20:56:26.041Z,101171.16
2018-01-14T20:57:33.349Z,101166.88
2018-01-14T20:58:42.935Z,101169.44
2018-01-14T20:59:50.587Z,101170.30
2018-01-14T21:00:56.803Z,101174.19
2018-01-14T21:02:05.003Z,101177.61
2018-01-14T21:03:14.011Z,101175.48
2018-01-14T21:04:35.340Z,101172.48
2018-01-14T21:05:43.743Z,101169.89
2018-01-14T21:06:51.098Z,101166.90
2018-01-14T21:07:58.797Z,101167.33
2018-01-14T21:09:06.279Z,101172.05
2018-01-14T21:10:14.070Z,101169.45
2018-01-14T21:11:22.465Z,101166.44
2018-01-14T21:12:30.951Z,101166.03
2018-01-14T21:13:37.476Z,101161.70
2018-01-14T21:14:46.132Z,101162.56
2018-01-14T21:15:52.053Z,101163.42
2018-01-14T21:16:59.796Z,101160.41
2018-01-14T21:18:08.038Z,101164.70
2018-01-14T21:19:16.038Z,101161.24
2018-01-14T21:20:25.516Z,101164.27
2018-01-14T21:21:32.042Z,101163.42
2018-01-14T21:22:38.251Z,101159.97
2018-01-14T21:23:45.439Z,101165.58
2018-01-14T21:24:52.973Z,101169.89
2018-01-14T21:25:59.302Z,101165.58
2018-01-14T21:27:08.509Z,101166.88
2018-01-14T21:28:17.258Z,101167.71
2018-01-14T21:29:23.593Z,101159.52
2018-01-14T21:30:30.201Z,101170.30
2018-01-14T21:31:39.930Z,101169.41
2018-01-14T21:32:47.819Z,101162.94
2018-01-14T21:33:55.028Z,101161.25
2018-01-14T21:35:04.634Z,101162.52
2018-01-14T21:36:13.493Z,101157.77
2018-01-14T21:37:24.562Z,101159.95
2018-01-14T21:38:30.782Z,101157.80
2018-01-14T21:39:36.996Z,101155.61
2018-01-14T21:40:43.184Z,101157.34
2018-01-14T21:41:51.139Z,101157.77
2018-01-14T21:42:57.369Z,101156.07
2018-01-14T21:44:03.238Z,101157.77
2018-01-14T21:45:09.693Z,101155.64
2018-01-14T21:46:17.379Z,101155.17
2018-01-14T21:47:24.043Z,101155.20
2018-01-14T21:48:32.733Z,101156.94
2018-01-14T21:49:39.558Z,101157.79
2018-01-14T21:50:45.774Z,101146.58
2018-01-14T21:51:52.435Z,101147.88
2018-01-14T21:53:00.301Z,101149.14
2018-01-14T21:54:06.988Z,101148.28
2018-01-14T21:55:14.796Z,101154.34
2018-01-14T21:56:20.723Z,101153.91
2018-01-14T21:57:27.111Z,101152.19
2018-01-14T21:58:34.741Z,101151.76
2018-01-14T21:59:41.543Z,101148.73
2018-01-14T22:00:49.038Z,101152.62
2018-01-14T22:01:55.301Z,101155.20
2018-01-14T22:03:01.517Z,101149.17
2018-01-14T22:04:10.810Z,101149.59
2018-01-14T22:05:16.891Z,101142.67
2018-01-14T22:06:32.229Z,101142.67
2018-01-14T22:07:39.835Z,101146.95
2018-01-14T22:08:46.410Z,101143.97
2018-01-14T22:09:56.693Z,101142.27
2018-01-14T22:11:02.944Z,101143.53
2018-01-14T22:12:09.975Z,101146.58
2018-01-14T22:13:16.875Z,101145.26
2018-01-14T22:14:23.918Z,101144.02
2018-01-14T22:15:30.047Z,101147.47
2018-01-14T22:16:36.158Z,101148.76
2018-01-14T22:17:42.470Z,101144.88
2018-01-14T22:18:49.705Z,101139.30
2018-01-14T22:19:56.578Z,101142.75
2018-01-14T22:21:02.705Z,101143.98
2018-01-14T22:22:08.812Z,101138.78
2018-01-14T22:23:15.100Z,101141.80
2018-01-14T22:24:21.045Z,101144.86
2018-01-14T22:25:27.575Z,101143.94
2018-01-14T22:26:33.599Z,101139.22
2018-01-14T22:27:39.773Z,101141.38
2018-01-14T22:28:45.926Z,101143.08
2018-01-14T22:29:54.919Z,101142.22
2018-01-14T22:31:01.093Z,101134.91
2018-01-14T22:32:08.760Z,101141.78
2018-01-14T22:33:14.941Z,101133.16
2018-01-14T22:34:21.409Z,101132.30
2018-01-14T22:35:27.596Z,101126.69
2018-01-14T22:36:33.768Z,101124.95
2018-01-14T22:37:40.674Z,101125.39
2018-01-14T22:38:46.913Z,101119.35
2018-01-14T22:39:53.171Z,101114.17
2018-01-14T22:40:59.231Z,101111.55
2018-01-14T22:42:05.364Z,101112.02
2018-01-14T22:43:11.853Z,101109.03
2018-01-14T22:44:18.317Z,101112.91
2018-01-14T22:45:24.584Z,101114.20
2018-01-14T22:46:31.606Z,101111.16
2018-01-14T22:47:37.728Z,101111.59
2018-01-14T22:48:46.675Z,101114.61
2018-01-14T22:49:53.315Z,101117.16
2018-01-14T22:51:00.131Z,101118.95
2018-01-14T22:52:06.248Z,101117.25
2018-01-14T22:53:12.383Z,101114.63
2018-01-14T22:54:19.686Z,101115.04
2018-01-14T22:55:27.401Z,101115.44
2018-01-14T22:56:33.513Z,101115.90
2018-01-14T22:57:39.642Z,101115.88
2018-01-14T22:58:45.817Z,101107.64
2018-01-14T22:59:52.178Z,101109.83
2018-01-14T23:00:58.939Z,101105.95
2018-01-14T23:02:05.824Z,101102.06
2018-01-14T23:03:12.670Z,101105.52
2018-01-14T23:04:18.892Z,101107.27
2018-01-14T23:05:24.974Z,101110.72
2018-01-14T23:06:31.086Z,101112.42
2018-01-14T23:07:37.608Z,101108.97
2018-01-14T23:08:43.703Z,101104.22
2018-01-14T23:09:49.810Z,101102.03
2018-01-14T23:10:55.919Z,101103.30
2018-01-14T23:12:01.978Z,101096.39
2018-01-14T23:13:08.131Z,101099.41
2018-01-14T23:14:15.202Z,101096.39
2018-01-14T23:15:21.953Z,101092.51
2018-01-14T23:16:27.956Z,101086.47
2018-01-14T23:17:34.844Z,101087.77
2018-01-14T23:18:41.657Z,101083.84
2018-01-14T23:19:49.640Z,101083.41
2018-01-14T23:20:55.497Z,101080.79
2018-01-14T23:22:01.299Z,101083.38
2018-01-14T23:23:08.223Z,101082.95
2018-01-14T23:24:14.320Z,101080.39
2018-01-14T23:25:21.487Z,101085.07
2018-01-14T23:26:28.912Z,101078.59
2018-01-14T23:27:35.074Z,101082.95
2018-01-14T23:28:41.798Z,101080.39
2018-01-14T23:29:47.560Z,101075.68
2018-01-14T23:30:53.350Z,101070.54
2018-01-14T23:31:59.104Z,101071.00
2018-01-14T23:33:04.873Z,101074.89
2018-01-14T23:34:11.428Z,101071.44
2018-01-14T23:35:17.712Z,101063.23
2018-01-14T23:36:23.160Z,101066.30
2018-01-14T23:37:28.905Z,101064.59
2018-01-14T23:38:34.650Z,101068.02
2018-01-14T23:39:40.409Z,101061.08
2018-01-14T23:40:47.990Z,101064.96
2018-01-14T23:41:54.120Z,101062.38
2018-01-14T23:42:59.936Z,101053.31
2018-01-14T23:44:05.932Z,101053.75
2018-01-14T23:45:11.708Z,101049.00
2018-01-14T23:46:17.452Z,101053.31
2018-01-14T23:47:23.189Z,101049.00
2018-01-14T23:48:29.684Z,101048.57
2018-01-14T23:49:35.430Z,101047.70
2018-01-14T23:50:41.211Z,101044.25
2018-01-14T23:51:46.950Z,101046.41
2018-01-14T23:52:52.699Z,101039.08
2018-01-14T23:53:59.216Z,101040.41
2018-01-14T23:55:04.993Z,101043.42
2018-01-14T23:56:11.728Z,101038.25
2018-01-14T23:57:17.872Z,101037.78
2018-01-14T23:58:23.423Z,101039.51
2018-01-14T23:59:29.178Z,101036.49
