createdAt,value
2023-03-10T00:00:09.417Z,338.60
2023-03-10T00:02:39.188Z,344.65
2023-03-10T00:05:08.715Z,342.95
2023-03-10T00:07:37.071Z,345.73
2023-03-10T00:10:05.979Z,356.27
2023-03-10T00:12:34.386Z,343.95
2023-03-10T00:15:04.950Z,345.50
2023-03-10T00:17:33.467Z,345.35
2023-03-10T00:20:04.291Z,344.67
2023-03-10T00:22:32.696Z,353.02
2023-03-10T00:25:01.190Z,338.50
2023-03-10T00:27:29.573Z,349.98
2023-03-10T00:29:58.238Z,365.67
2023-03-10T00:32:26.846Z,333.23
2023-03-10T00:34:55.353Z,346.73
2023-03-10T00:37:25.222Z,350.70
2023-03-10T00:39:54.201Z,349.23
2023-03-10T00:42:22.801Z,340.63
2023-03-10T00:44:51.188Z,363.90
2023-03-10T00:47:19.658Z,352.80
2023-03-10T00:49:49.278Z,341.50
2023-03-10T00:52:17.763Z,340.67
2023-03-10T00:54:53.838Z,359.83
2023-03-10T00:57:22.293Z,425.50
2023-03-10T00:59:52.743Z,350.20
2023-03-10T01:02:24.676Z,338.58
2023-03-10T01:04:56.429Z,344.67
2023-03-10T01:07:32.772Z,356.88
2023-03-10T01:10:04.022Z,341.98
2023-03-10T01:12:32.624Z,349.58
2023-03-10T01:15:05.094Z,344.90
2023-03-10T01:17:33.880Z,339.92
2023-03-10T01:20:02.413Z,358.45
2023-03-10T01:22:30.801Z,359.65
2023-03-10T01:24:59.168Z,349.80
2023-03-10T01:27:28.906Z,334.02
2023-03-10T01:29:57.339Z,329.80
2023-03-10T01:32:26.025Z,349.55
2023-03-10T01:34:54.521Z,349.92
2023-03-10T01:37:22.952Z,341.77
2023-03-10T01:39:51.389Z,329.45
2023-03-10T01:42:19.728Z,357.20
2023-03-10T01:45:09.014Z,340.70
2023-03-10T01:47:37.473Z,360.85
2023-03-10T01:50:07.042Z,346.88
2023-03-10T01:52:36.515Z,348.92
2023-03-10T01:55:10.502Z,339.65
2023-03-10T01:57:45.301Z,356.17
2023-03-10T02:00:16.319Z,337.70
2023-03-10T02:02:53.244Z,365.95
2023-03-10T02:05:22.803Z,332.20
2023-03-10T02:07:51.737Z,364.85
2023-03-10T02:10:20.180Z,380.85
2023-03-10T02:12:49.330Z,361.33
2023-03-10T02:15:19.350Z,386.30
2023-03-10T02:17:48.159Z,387.85
2023-03-10T02:20:24.244Z,406.67
2023-03-10T02:22:53.075Z,385.65
2023-03-10T02:25:30.831Z,468.52
2023-03-10T02:28:01.220Z,422.38
2023-03-10T02:30:32.918Z,431.50
2023-03-10T02:33:05.392Z,424.40
2023-03-10T02:35:34.206Z,528.00
2023-03-10T02:38:02.875Z,540.50
2023-03-10T02:40:37.645Z,512.03
2023-03-10T02:43:12.816Z,610.08
2023-03-10T02:45:46.926Z,534.75
2023-03-10T02:48:18.128Z,570.28
2023-03-10T02:50:48.180Z,583.03
2023-03-10T02:53:18.928Z,600.13
2023-03-10T02:55:47.442Z,616.83
2023-03-10T02:58:17.795Z,589.65
2023-03-10T03:00:47.867Z,610.42
2023-03-10T03:03:17.417Z,629.00
2023-03-10T03:05:46.021Z,636.70
2023-03-10T03:08:15.305Z,636.72
2023-03-10T03:10:44.547Z,645.35
2023-03-10T03:13:13.424Z,641.13
2023-03-10T03:15:43.511Z,649.50
2023-03-10T03:18:14.922Z,644.67
2023-03-10T03:20:43.454Z,654.65
2023-03-10T03:23:15.857Z,628.17
2023-03-10T03:25:47.869Z,641.13
2023-03-10T03:28:16.276Z,641.03
2023-03-10T03:30:46.654Z,673.05
2023-03-10T03:33:15.148Z,636.03
2023-03-10T03:35:45.042Z,644.78
2023-03-10T03:38:13.827Z,654.10
2023-03-10T03:40:42.411Z,676.60
2023-03-10T03:43:14.190Z,667.78
2023-03-10T03:45:42.796Z,663.40
2023-03-10T03:48:13.648Z,653.60
2023-03-10T03:50:42.156Z,666.05
2023-03-10T03:53:10.576Z,665.17
2023-03-10T03:55:39.062Z,691.05
2023-03-10T03:58:07.518Z,667.22
2023-03-10T04:00:36.095Z,658.28
2023-03-10T04:03:04.484Z,652.92
2023-03-10T04:05:34.998Z,676.10
2023-03-10T04:08:03.436Z,664.35
2023-03-10T04:10:31.959Z,686.13
2023-03-10T04:13:00.460Z,659.92
2023-03-10T04:15:29.167Z,670.53
2023-03-10T04:17:58.851Z,671.53
2023-03-10T04:20:27.584Z,665.40
2023-03-10T04:22:57.403Z,659.53
2023-03-10T04:25:25.762Z,636.53
2023-03-10T04:27:54.181Z,633.92
2023-03-10T04:30:28.809Z,719.83
2023-03-10T04:32:59.807Z,677.67
2023-03-10T04:35:31.371Z,673.42
2023-03-10T04:38:01.106Z,662.47
2023-03-10T04:40:29.530Z,659.53
2023-03-10T04:42:57.907Z,676.03
2023-03-10T04:45:26.307Z,687.28
2023-03-10T04:47:54.776Z,680.17
2023-03-10T04:50:23.167Z,678.85
2023-03-10T04:52:51.569Z,674.03
2023-03-10T04:55:21.378Z,682.72
2023-03-10T04:57:49.859Z,654.30
2023-03-10T05:00:19.792Z,702.67
2023-03-10T05:02:48.230Z,620.88
2023-03-10T05:05:16.819Z,677.13
2023-03-10T05:07:45.265Z,636.45
2023-03-10T05:10:14.240Z,601.47
2023-03-10T05:12:44.058Z,675.20
2023-03-10T05:15:29.192Z,641.42
2023-03-10T05:17:57.611Z,671.30
2023-03-10T05:20:26.212Z,591.05
2023-03-10T05:22:54.647Z,629.25
2023-03-10T05:25:44.632Z,652.72
2023-03-10T05:28:20.332Z,664.08
2023-03-10T05:30:49.173Z,636.10
2023-03-10T05:33:17.839Z,646.42
2023-03-10T05:35:46.732Z,675.05
2023-03-10T05:38:26.789Z,670.90
2023-03-10T05:40:59.089Z,684.55
2023-03-10T05:43:29.207Z,672.38
2023-03-10T05:45:58.337Z,682.40
2023-03-10T05:48:27.380Z,686.83
2023-03-10T05:51:00.484Z,688.50
2023-03-10T05:53:29.816Z,688.05
2023-03-10T05:55:58.869Z,690.10
2023-03-10T05:58:29.095Z,1148.10
2023-03-10T06:00:57.634Z,700.65
2023-03-10T06:03:28.531Z,650.60
2023-03-10T06:05:57.177Z,609.70
2023-03-10T06:08:26.611Z,667.35
2023-03-10T06:10:55.116Z,629.33
2023-03-10T06:13:23.858Z,664.90
2023-03-10T06:15:54.921Z,634.08
2023-03-10T06:18:23.905Z,668.50
2023-03-10T06:20:53.665Z,686.28
2023-03-10T06:23:23.659Z,677.58
2023-03-10T06:25:58.727Z,708.65
2023-03-10T06:28:33.067Z,718.10
2023-03-10T06:31:05.682Z,744.80
2023-03-10T06:33:34.492Z,782.30
2023-03-10T06:36:03.486Z,835.75
2023-03-10T06:38:32.340Z,674.60
2023-03-10T06:41:03.598Z,704.42
2023-03-10T06:43:33.334Z,723.53
2023-03-10T06:46:05.927Z,693.20
2023-03-10T06:48:34.722Z,852.08
2023-03-10T06:51:03.460Z,721.92
2023-03-10T06:53:32.257Z,710.35
2023-03-10T06:56:04.563Z,703.53
2023-03-10T06:58:35.111Z,741.13
2023-03-10T07:01:06.350Z,727.95
2023-03-10T07:03:35.404Z,751.88
2023-03-10T07:06:05.006Z,720.53
2023-03-10T07:08:33.735Z,716.35
2023-03-10T07:11:02.570Z,724.30
2023-03-10T07:13:31.475Z,733.33
2023-03-10T07:16:00.023Z,730.10
2023-03-10T07:18:30.162Z,675.47
2023-03-10T07:20:58.934Z,733.78
2023-03-10T07:23:28.051Z,643.47
2023-03-10T07:25:57.879Z,860.60
2023-03-10T07:28:27.052Z,658.00
2023-03-10T07:30:57.724Z,618.80
2023-03-10T07:33:26.533Z,627.63
2023-03-10T07:35:57.340Z,724.72
2023-03-10T07:38:26.028Z,715.75
2023-03-10T07:41:02.906Z,585.67
2023-03-10T07:43:32.401Z,580.83
2023-03-10T07:46:01.030Z,544.67
2023-03-10T07:48:32.801Z,559.35
2023-03-10T07:51:03.201Z,619.95
2023-03-10T07:53:35.632Z,614.50
2023-03-10T07:56:11.097Z,618.85
2023-03-10T07:58:39.790Z,562.47
2023-03-10T08:01:20.706Z,862.15
2023-03-10T08:03:59.214Z,619.50
2023-03-10T08:06:50.541Z,634.42
2023-03-10T08:09:22.273Z,542.28
2023-03-10T08:11:59.015Z,660.45
2023-03-10T08:14:29.646Z,597.22
2023-03-10T08:17:01.749Z,607.42
2023-03-10T08:19:32.459Z,652.03
2023-03-10T08:22:04.196Z,685.38
2023-03-10T08:24:36.546Z,685.05
2023-03-10T08:27:08.072Z,686.20
2023-03-10T08:29:38.983Z,688.53
2023-03-10T08:32:09.692Z,715.38
2023-03-10T08:34:41.686Z,730.25
2023-03-10T08:37:14.213Z,736.72
2023-03-10T08:39:44.876Z,660.65
2023-03-10T08:42:17.539Z,606.20
2023-03-10T08:44:47.593Z,911.55
2023-03-10T08:47:18.002Z,698.65
2023-03-10T08:49:49.057Z,667.40
2023-03-10T08:52:22.193Z,677.10
2023-03-10T08:54:52.359Z,672.53
2023-03-10T08:57:22.964Z,615.60
2023-03-10T08:59:57.071Z,780.45
2023-03-10T09:02:26.898Z,545.75
2023-03-10T09:04:56.626Z,532.28
2023-03-10T09:07:31.112Z,553.85
2023-03-10T09:12:37.812Z,485.85
2023-03-10T09:15:11.345Z,580.28
2023-03-10T09:17:41.151Z,620.40
2023-03-10T09:20:11.768Z,785.28
2023-03-10T09:22:42.940Z,667.05
2023-03-10T09:25:14.545Z,865.60
2023-03-10T09:27:46.588Z,451.35
2023-03-10T09:30:19.045Z,401.75
2023-03-10T09:32:49.472Z,534.90
2023-03-10T09:35:18.188Z,500.42
2023-03-10T09:37:48.156Z,538.70
2023-03-10T09:40:20.572Z,557.03
2023-03-10T09:42:50.137Z,512.47
2023-03-10T09:45:26.889Z,486.95
2023-03-10T09:48:05.018Z,462.10
2023-03-10T09:50:36.061Z,583.00
2023-03-10T09:53:09.835Z,488.35
2023-03-10T09:55:47.533Z,479.10
2023-03-10T09:58:22.337Z,547.90
2023-03-10T10:00:51.290Z,549.22
2023-03-10T10:03:22.624Z,680.05
2023-03-10T10:05:53.750Z,513.08
2023-03-10T10:08:28.819Z,548.88
2023-03-10T10:10:59.412Z,513.75
2023-03-10T10:13:31.024Z,474.92
2023-03-10T10:16:21.329Z,458.65
2023-03-10T10:18:59.430Z,473.00
2023-03-10T10:21:42.362Z,571.67
2023-03-10T10:24:14.164Z,535.30
2023-03-10T10:26:42.900Z,546.08
2023-03-10T10:29:17.165Z,515.63
2023-03-10T10:32:05.551Z,487.65
2023-03-10T10:34:34.764Z,507.23
2023-03-10T10:37:03.918Z,506.10
2023-03-10T10:39:38.652Z,646.72
2023-03-10T10:42:20.874Z,577.95
2023-03-10T10:44:49.546Z,518.53
2023-03-10T10:47:31.990Z,513.40
2023-03-10T10:50:20.372Z,513.67
2023-03-10T10:52:50.673Z,521.78
2023-03-10T10:55:30.141Z,488.20
2023-03-10T10:58:01.760Z,590.22
2023-03-10T11:00:32.384Z,594.17
2023-03-10T11:03:01.646Z,785.08
2023-03-10T11:05:36.080Z,503.70
2023-03-10T11:10:56.118Z,465.67
2023-03-10T11:13:26.517Z,456.73
2023-03-10T11:16:01.685Z,576.00
2023-03-10T11:18:32.809Z,483.33
2023-03-10T11:21:13.414Z,597.20
2023-03-10T11:23:46.232Z,445.40
2023-03-10T11:26:22.869Z,473.85
2023-03-10T11:28:54.870Z,457.00
2023-03-10T11:31:32.489Z,580.65
2023-03-10T11:34:19.465Z,578.67
2023-03-10T11:36:56.712Z,540.10
2023-03-10T11:39:36.951Z,452.70
2023-03-10T11:42:15.571Z,452.05
2023-03-10T11:44:48.434Z,510.05
2023-03-10T11:47:21.113Z,547.17
2023-03-10T11:49:54.922Z,459.52
2023-03-10T11:52:25.462Z,405.95
2023-03-10T11:54:59.870Z,532.72
2023-03-10T11:57:34.515Z,459.70
2023-03-10T12:00:08.123Z,472.08
2023-03-10T12:02:42.248Z,550.47
2023-03-10T12:05:16.819Z,513.25
2023-03-10T12:07:49.777Z,599.75
2023-03-10T12:10:21.852Z,562.92
2023-03-10T12:12:53.709Z,562.22
2023-03-10T12:15:24.297Z,462.48
2023-03-10T12:17:59.657Z,559.00
2023-03-10T12:20:30.600Z,471.00
2023-03-10T12:22:59.722Z,457.67
2023-03-10T12:25:48.123Z,517.47
2023-03-10T12:28:26.314Z,384.42
2023-03-10T12:30:57.355Z,519.45
2023-03-10T12:33:50.994Z,487.52
2023-03-10T12:36:28.434Z,389.45
2023-03-10T12:38:59.620Z,449.75
2023-03-10T12:41:49.036Z,478.77
2023-03-10T12:44:44.199Z,755.13
2023-03-10T12:50:03.790Z,547.72
2023-03-10T12:52:48.033Z,421.13
2023-03-10T12:55:21.084Z,421.45
2023-03-10T12:58:03.469Z,445.17
2023-03-10T13:00:41.424Z,463.48
2023-03-10T13:03:27.402Z,499.83
2023-03-10T13:06:04.466Z,450.17
2023-03-10T13:08:43.856Z,422.23
2023-03-10T13:11:28.871Z,462.02
2023-03-10T13:14:00.018Z,453.55
2023-03-10T13:16:33.595Z,441.98
2023-03-10T13:19:02.762Z,411.60
2023-03-10T13:21:33.342Z,773.90
2023-03-10T13:24:03.460Z,524.35
2023-03-10T13:26:32.425Z,415.60
2023-03-10T13:29:02.739Z,471.50
2023-03-10T13:31:33.484Z,415.73
2023-03-10T13:34:15.135Z,452.67
2023-03-10T13:39:43.280Z,395.02
2023-03-10T13:42:26.089Z,534.22
2023-03-10T13:44:57.721Z,436.52
2023-03-10T13:47:28.599Z,419.65
2023-03-10T13:49:58.955Z,455.45
2023-03-10T13:52:30.040Z,489.02
2023-03-10T13:55:12.035Z,431.02
2023-03-10T13:57:41.742Z,621.40
2023-03-10T14:00:16.233Z,477.50
2023-03-10T14:05:46.199Z,689.17
2023-03-10T14:08:30.908Z,417.98
2023-03-10T14:11:35.751Z,544.70
2023-03-10T14:14:44.908Z,407.75
2023-03-10T14:17:50.378Z,391.50
2023-03-10T14:24:16.502Z,459.52
2023-03-10T14:27:04.283Z,409.63
2023-03-10T14:29:35.065Z,462.25
2023-03-10T14:32:58.117Z,489.08
2023-03-10T14:52:06.007Z,650.58
2023-03-10T14:55:20.175Z,563.65
2023-03-10T14:59:05.606Z,611.95
2023-03-10T15:06:09.777Z,579.42
2023-03-10T15:09:05.782Z,577.47
2023-03-10T15:12:01.534Z,672.78
2023-03-10T15:18:15.869Z,678.20
2023-03-10T15:20:51.513Z,731.35
2023-03-10T15:23:35.255Z,733.00
2023-03-10T15:26:12.084Z,651.90
2023-03-10T15:28:43.664Z,672.85
2023-03-10T15:31:14.576Z,673.55
2023-03-10T15:33:43.346Z,803.42
2023-03-10T15:36:15.371Z,695.00
2023-03-10T15:38:44.237Z,603.72
2023-03-10T15:41:14.008Z,588.50
2023-03-10T15:43:59.598Z,565.50
2023-03-10T15:46:49.845Z,600.60
2023-03-10T15:49:29.916Z,632.92
2023-03-10T15:52:07.940Z,492.83
2023-03-10T15:54:48.527Z,453.98
2023-03-10T16:01:06.380Z,439.33
2023-03-10T16:03:45.485Z,450.33
2023-03-10T16:06:26.238Z,441.90
2023-03-10T16:10:14.616Z,461.02
2023-03-10T16:27:35.286Z,435.10
2023-03-10T16:30:24.141Z,383.13
2023-03-10T16:33:00.806Z,409.60
2023-03-10T16:35:30.482Z,481.27
2023-03-10T16:37:59.182Z,381.10
2023-03-10T16:40:27.792Z,568.75
2023-03-10T16:42:57.605Z,385.33
2023-03-10T16:45:26.226Z,379.73
2023-03-10T16:47:54.843Z,401.73
2023-03-10T16:50:23.265Z,420.58
2023-03-10T16:52:56.436Z,437.23
2023-03-10T16:55:27.828Z,482.95
2023-03-10T16:57:58.483Z,516.13
2023-03-10T17:00:27.524Z,699.65
2023-03-10T17:02:57.918Z,593.17
2023-03-10T17:05:27.968Z,694.10
2023-03-10T17:08:03.754Z,604.75
2023-03-10T17:10:34.706Z,787.03
2023-03-10T17:13:05.160Z,722.35
2023-03-10T17:15:35.917Z,557.55
2023-03-10T17:18:04.669Z,768.75
2023-03-10T17:20:35.311Z,572.40
2023-03-10T17:23:03.900Z,547.60
2023-03-10T17:31:28.826Z,539.15
2023-03-10T17:34:42.567Z,509.33
2023-03-10T17:37:18.897Z,625.78
2023-03-10T17:39:48.179Z,593.20
2023-03-10T17:42:16.789Z,556.95
2023-03-10T17:44:52.493Z,543.35
2023-03-10T17:47:21.077Z,526.85
2023-03-10T17:49:52.383Z,542.75
2023-03-10T17:55:43.497Z,556.58
2023-03-10T17:58:21.123Z,551.10
2023-03-10T18:01:10.573Z,522.53
2023-03-10T18:10:45.969Z,510.95
2023-03-10T18:17:43.300Z,479.48
2023-03-10T18:20:27.300Z,717.28
2023-03-10T18:58:39.381Z,499.40
2023-03-10T19:07:49.782Z,705.70
2023-03-10T19:11:21.127Z,644.08
2023-03-10T19:21:16.886Z,719.53
2023-03-10T19:23:58.612Z,652.65
2023-03-10T19:26:39.738Z,647.83
2023-03-10T19:29:32.116Z,546.92
2023-03-10T19:32:07.063Z,623.42
2023-03-10T19:34:47.156Z,595.88
2023-03-10T19:37:38.674Z,596.75
2023-03-10T19:40:39.385Z,566.63
2023-03-10T19:43:31.456Z,556.97
2023-03-10T19:46:15.353Z,603.88
2023-03-10T19:48:56.003Z,558.72
2023-03-10T19:51:42.228Z,416.08
2023-03-10T19:54:21.996Z,539.13
2023-03-10T19:57:13.123Z,595.85
2023-03-10T20:00:05.668Z,585.67
2023-03-10T20:02:42.671Z,576.45
2023-03-10T20:05:23.004Z,581.70
2023-03-10T20:18:33.009Z,411.35
2023-03-10T20:21:03.348Z,608.20
2023-03-10T20:23:32.214Z,548.42
2023-03-10T20:26:04.541Z,553.75
2023-03-10T20:28:33.620Z,427.38
2023-03-10T20:31:02.068Z,607.95
2023-03-10T20:33:31.878Z,539.60
2023-03-10T20:36:00.879Z,484.77
2023-03-10T20:38:32.996Z,570.80
2023-03-10T20:41:01.475Z,573.22
2023-03-10T20:43:32.019Z,446.13
2023-03-10T20:46:00.548Z,367.50
2023-03-10T20:48:30.624Z,413.48
2023-03-10T20:51:01.902Z,401.08
2023-03-10T20:53:32.124Z,403.00
2023-03-10T20:56:00.602Z,608.03
2023-03-10T20:58:29.417Z,545.85
2023-03-10T21:00:58.434Z,552.83
2023-03-10T21:03:27.921Z,539.58
2023-03-10T21:05:57.209Z,304.83
2023-03-10T21:08:35.401Z,351.88
2023-03-10T21:11:14.049Z,480.00
2023-03-10T21:13:43.628Z,198.68
2023-03-10T21:16:15.247Z,476.88
2023-03-10T21:18:43.970Z,419.95
2023-03-10T21:21:14.901Z,574.42
2023-03-10T21:23:44.906Z,452.55
2023-03-10T21:26:14.558Z,381.77
2023-03-10T21:28:43.241Z,134.27
2023-03-10T21:31:15.466Z,225.13
2023-03-10T21:33:43.940Z,346.02
2023-03-10T21:36:16.032Z,185.52
2023-03-10T21:38:48.718Z,207.63
2023-03-10T21:41:17.990Z,267.50
2023-03-10T21:43:46.432Z,136.43
2023-03-10T21:46:15.224Z,126.43
2023-03-10T21:48:44.368Z,102.60
2023-03-10T21:51:15.432Z,127.35
2023-03-10T21:53:45.714Z,114.97
2023-03-10T21:56:17.532Z,138.38
2023-03-10T21:58:47.324Z,235.43
2023-03-10T22:01:18.021Z,135.98
2023-03-10T22:03:46.718Z,159.20
2023-03-10T22:06:15.141Z,195.15
2023-03-10T22:08:45.492Z,164.48
2023-03-10T22:11:14.351Z,334.67
2023-03-10T22:13:42.893Z,179.73
2023-03-10T22:16:15.101Z,234.75
2023-03-10T22:18:43.878Z,129.90
2023-03-10T22:21:12.509Z,101.07
2023-03-10T22:23:40.979Z,88.07
2023-03-10T22:26:11.004Z,185.30
2023-03-10T22:28:39.960Z,147.95
2023-03-10T22:31:13.176Z,169.70
2023-03-10T22:34:15.591Z,110.45
2023-03-10T22:36:44.070Z,281.10
2023-03-10T22:39:15.592Z,155.75
2023-03-10T22:41:47.866Z,152.75
2023-03-10T22:44:27.276Z,116.15
2023-03-10T22:46:58.052Z,216.15
2023-03-10T22:49:26.755Z,119.10
2023-03-10T22:51:58.690Z,133.52
2023-03-10T22:54:28.506Z,105.95
2023-03-10T22:57:01.000Z,152.93
2023-03-10T22:59:36.293Z,296.83
2023-03-10T23:02:12.566Z,175.40
2023-03-10T23:04:41.076Z,149.35
2023-03-10T23:07:09.514Z,206.70
2023-03-10T23:09:39.174Z,286.30
2023-03-10T23:12:10.114Z,236.70
2023-03-10T23:14:38.718Z,156.85
2023-03-10T23:17:07.300Z,285.55
2023-03-10T23:19:35.823Z,109.97
2023-03-10T23:22:04.663Z,160.43
2023-03-10T23:24:33.366Z,149.05
2023-03-10T23:27:01.781Z,217.82
2023-03-10T23:29:32.037Z,224.75
2023-03-10T23:32:00.613Z,117.40
2023-03-10T23:34:29.079Z,246.88
2023-03-10T23:36:58.389Z,187.70
2023-03-10T23:39:26.810Z,130.90
2023-03-10T23:41:55.380Z,231.15
2023-03-10T23:44:25.199Z,112.20
2023-03-10T23:46:55.828Z,148.05
2023-03-10T23:49:24.300Z,236.18
2023-03-10T23:51:54.468Z,304.67
2023-03-10T23:54:24.584Z,162.63
2023-03-10T23:56:53.061Z,178.95
2023-03-10T23:59:21.772Z,192.57
