createdAt,value
2019-06-20T02:11:20.772Z,16.77
2019-06-20T02:12:56.682Z,17.39
2019-06-20T02:14:31.028Z,17.39
2019-06-20T02:16:07.430Z,17.35
2019-06-20T02:17:42.079Z,17.35
2019-06-20T02:19:17.043Z,17.33
2019-06-20T02:20:58.237Z,17.32
2019-06-20T02:22:33.155Z,17.32
2019-06-20T02:24:07.497Z,17.34
2019-06-20T02:25:43.930Z,17.32
2019-06-20T02:27:18.372Z,17.33
2019-06-20T02:28:53.315Z,17.31
2019-06-20T02:34:05.903Z,17.21
2019-06-20T02:35:40.829Z,17.22
2019-06-20T02:37:15.184Z,17.23
2019-06-20T02:38:50.107Z,17.19
2019-06-20T02:40:24.504Z,17.28
2019-06-20T02:41:59.858Z,17.25
2019-06-20T02:43:34.203Z,17.28
2019-06-20T02:45:08.970Z,17.28
2019-06-20T02:46:43.361Z,17.37
2019-06-20T02:48:18.304Z,17.34
2019-06-20T02:49:52.649Z,17.38
2019-06-20T02:51:28.028Z,17.30
2019-06-20T02:53:03.642Z,17.44
2019-06-20T02:54:38.645Z,17.45
2019-06-20T02:56:13.042Z,17.38
2019-06-20T02:57:47.981Z,17.39
2019-06-20T02:59:22.335Z,17.38
2019-06-20T03:00:58.860Z,17.49
2019-06-20T03:02:33.273Z,17.52
2019-06-20T03:04:08.308Z,17.55
2019-06-20T03:05:44.529Z,17.51
2019-06-20T03:07:19.548Z,17.59
2019-06-20T03:08:54.004Z,17.53
2019-06-20T03:10:28.933Z,17.53
2019-06-20T03:12:03.670Z,17.64
2019-06-20T03:13:38.391Z,17.67
2019-06-20T03:15:13.017Z,17.69
2019-06-20T03:16:47.941Z,17.60
2019-06-20T03:18:22.300Z,17.65
2019-06-20T03:19:57.293Z,17.69
2019-06-20T03:21:34.324Z,17.73
2019-06-20T03:23:09.271Z,17.73
2019-06-20T03:24:43.626Z,17.83
2019-06-20T03:26:18.552Z,17.83
2019-06-20T03:27:52.938Z,17.86
2019-06-20T03:29:27.947Z,17.88
2019-06-20T03:31:02.310Z,17.91
2019-06-20T03:32:37.238Z,18.00
2019-06-20T03:34:11.643Z,17.99
2019-06-20T03:35:46.568Z,18.05
2019-06-20T03:37:20.914Z,18.09
2019-06-20T03:38:55.847Z,18.21
2019-06-20T03:40:30.232Z,18.20
2019-06-20T03:42:05.260Z,18.26
2019-06-20T03:43:39.747Z,18.26
2019-06-20T03:45:15.429Z,18.31
2019-06-20T03:46:49.805Z,18.31
2019-06-20T03:48:24.732Z,18.38
2019-06-20T03:50:00.734Z,18.38
2019-06-20T03:51:35.686Z,18.48
2019-06-20T03:53:10.027Z,18.51
2019-06-20T03:54:44.999Z,18.51
2019-06-20T03:56:20.702Z,18.51
2019-06-20T03:57:55.630Z,18.54
2019-06-20T03:59:29.974Z,18.57
2019-06-20T04:01:05.015Z,18.57
2019-06-20T04:02:39.408Z,18.71
2019-06-20T04:04:14.340Z,18.80
2019-06-20T04:05:49.055Z,18.80
2019-06-20T04:07:23.978Z,18.87
2019-06-20T04:08:58.391Z,18.97
2019-06-20T04:10:33.594Z,18.97
2019-06-20T04:12:08.176Z,19.09
2019-06-20T04:13:43.191Z,19.09
2019-06-20T04:15:19.366Z,19.22
2019-06-20T04:16:54.276Z,19.29
2019-06-20T04:18:28.630Z,19.37
2019-06-20T04:20:04.244Z,19.43
2019-06-20T04:21:38.576Z,19.43
2019-06-20T04:23:13.540Z,19.46
2019-06-20T04:24:47.900Z,19.60
2019-06-20T04:26:22.832Z,19.60
2019-06-20T04:27:57.280Z,19.73
2019-06-20T04:29:35.771Z,19.94
2019-06-20T04:31:08.327Z,19.94
2019-06-20T04:32:43.369Z,20.07
2019-06-20T04:34:17.760Z,20.28
2019-06-20T04:35:52.428Z,20.56
2019-06-20T04:37:26.765Z,20.78
2019-06-20T04:39:01.752Z,21.12
2019-06-20T04:40:36.131Z,21.49
2019-06-20T04:42:10.777Z,21.87
2019-06-20T04:43:45.113Z,22.20
2019-06-20T04:45:35.312Z,22.45
2019-06-20T04:47:13.548Z,22.67
2019-06-20T04:48:48.529Z,22.93
2019-06-20T04:50:24.349Z,23.23
2019-06-20T04:51:59.367Z,23.56
2019-06-20T04:53:33.699Z,23.76
2019-06-20T04:55:08.615Z,23.81
2019-06-20T04:56:42.989Z,23.93
2019-06-20T04:58:17.912Z,24.29
2019-06-20T04:59:53.878Z,24.31
2019-06-20T05:01:28.535Z,24.23
2019-06-20T05:03:03.054Z,24.08
2019-06-20T05:04:37.977Z,24.45
2019-06-20T05:06:12.300Z,24.77
2019-06-20T05:07:48.221Z,25.07
2019-06-20T05:09:22.583Z,25.34
2019-06-20T05:10:57.497Z,25.64
2019-06-20T05:12:32.140Z,25.94
2019-06-20T05:14:07.069Z,26.15
2019-06-20T05:15:52.191Z,26.34
2019-06-20T05:17:18.098Z,26.13
2019-06-20T05:18:52.430Z,26.20
2019-06-20T05:20:27.081Z,26.10
2019-06-20T05:22:01.436Z,25.91
2019-06-20T05:23:36.098Z,25.99
2019-06-20T05:25:11.176Z,26.28
2019-06-20T05:26:46.109Z,26.79
2019-06-20T05:28:20.476Z,26.98
2019-06-20T05:29:55.392Z,26.80
2019-06-20T05:31:29.728Z,26.59
2019-06-20T05:33:04.716Z,26.29
2019-06-20T05:34:39.073Z,26.46
2019-06-20T05:36:13.987Z,26.78
2019-06-20T05:37:48.336Z,26.82
2019-06-20T05:39:23.225Z,26.83
2019-06-20T05:40:57.599Z,26.91
2019-06-20T05:42:32.502Z,27.16
2019-06-20T05:44:06.831Z,27.66
2019-06-20T05:45:44.438Z,27.99
2019-06-20T05:47:17.872Z,27.88
2019-06-20T05:48:52.571Z,27.87
2019-06-20T05:50:26.912Z,28.00
2019-06-20T05:52:01.824Z,27.69
2019-06-20T05:53:36.264Z,27.61
2019-06-20T05:55:11.399Z,27.99
2019-06-20T05:56:45.731Z,28.37
2019-06-20T05:58:20.690Z,28.64
2019-06-20T05:59:55.721Z,28.87
2019-06-20T06:01:30.635Z,28.73
2019-06-20T06:03:07.130Z,28.68
2019-06-20T06:04:41.722Z,29.06
2019-06-20T06:06:16.055Z,29.42
2019-06-20T06:07:51.088Z,29.35
2019-06-20T06:09:25.462Z,29.68
2019-06-20T06:11:00.123Z,29.83
2019-06-20T06:12:36.358Z,29.72
2019-06-20T06:14:11.406Z,29.60
2019-06-20T06:15:45.908Z,29.15
2019-06-20T06:17:21.109Z,28.97
2019-06-20T06:18:55.552Z,28.66
2019-06-20T06:20:32.019Z,28.66
2019-06-20T06:22:06.343Z,28.85
2019-06-20T06:23:41.307Z,29.17
2019-06-20T06:25:15.964Z,29.56
2019-06-20T06:26:50.844Z,30.07
2019-06-20T06:28:25.310Z,29.95
2019-06-20T06:30:00.258Z,30.33
2019-06-20T06:31:36.170Z,30.61
2019-06-20T06:33:11.095Z,30.85
2019-06-20T06:34:45.535Z,31.14
2019-06-20T06:36:20.222Z,31.45
2019-06-20T06:37:54.561Z,30.86
2019-06-20T06:39:29.491Z,30.70
2019-06-20T06:41:04.212Z,30.36
2019-06-20T06:42:39.166Z,30.58
2019-06-20T06:44:13.503Z,30.78
2019-06-20T06:45:48.419Z,30.70
2019-06-20T06:47:22.793Z,30.50
2019-06-20T06:48:57.747Z,30.50
2019-06-20T06:50:32.031Z,30.65
2019-06-20T06:52:07.005Z,31.03
2019-06-20T06:53:41.332Z,31.11
2019-06-20T06:55:17.990Z,31.52
2019-06-20T06:56:52.309Z,31.97
2019-06-20T06:58:27.363Z,32.39
2019-06-20T07:00:01.675Z,32.42
2019-06-20T07:01:36.579Z,32.61
2019-06-20T07:03:11.000Z,32.79
2019-06-20T07:04:46.029Z,33.00
2019-06-20T07:06:20.355Z,32.85
2019-06-20T07:07:55.270Z,32.11
2019-06-20T07:09:29.620Z,32.06
2019-06-20T07:11:04.746Z,31.90
2019-06-20T07:12:39.595Z,32.11
2019-06-20T07:14:14.562Z,32.50
2019-06-20T07:15:48.918Z,32.68
2019-06-20T07:17:23.953Z,32.92
2019-06-20T07:18:58.283Z,32.58
2019-06-20T07:20:33.202Z,32.66
2019-06-20T07:22:07.535Z,32.75
2019-06-20T07:23:42.492Z,33.29
2019-06-20T07:25:16.819Z,33.63
2019-06-20T07:26:52.051Z,33.38
2019-06-20T07:28:26.448Z,33.00
2019-06-20T07:30:02.011Z,33.17
2019-06-20T07:31:36.373Z,33.45
2019-06-20T07:33:12.002Z,33.46
2019-06-20T07:34:46.426Z,34.00
2019-06-20T07:36:21.344Z,34.40
2019-06-20T07:37:55.688Z,34.32
2019-06-20T07:39:30.607Z,34.01
2019-06-20T07:41:04.982Z,34.19
2019-06-20T07:42:40.490Z,34.54
2019-06-20T07:44:14.903Z,34.23
2019-06-20T07:46:01.997Z,33.48
2019-06-20T07:47:25.898Z,33.06
2019-06-20T07:49:00.841Z,33.12
2019-06-20T07:50:35.175Z,33.63
2019-06-20T07:52:10.102Z,33.65
2019-06-20T07:53:44.420Z,33.90
2019-06-20T07:55:19.927Z,33.94
2019-06-20T07:56:54.301Z,34.07
2019-06-20T07:58:29.606Z,33.95
2019-06-20T08:00:06.913Z,33.47
2019-06-20T08:01:41.824Z,33.44
2019-06-20T08:03:16.197Z,34.02
2019-06-20T08:04:51.111Z,34.38
2019-06-20T08:06:25.439Z,34.45
2019-06-20T08:08:00.464Z,34.66
2019-06-20T08:09:44.848Z,34.44
2019-06-20T08:11:11.602Z,34.86
2019-06-20T08:12:46.376Z,35.23
2019-06-20T08:14:21.352Z,35.25
2019-06-20T08:15:55.932Z,35.55
2019-06-20T08:17:35.626Z,35.58
2019-06-20T08:19:07.556Z,35.81
2019-06-20T08:20:42.475Z,35.68
2019-06-20T08:22:16.896Z,35.27
2019-06-20T08:23:51.839Z,35.71
2019-06-20T08:25:26.165Z,36.02
2019-06-20T08:27:03.086Z,36.11
2019-06-20T08:28:37.175Z,36.10
2019-06-20T08:30:12.239Z,36.43
2019-06-20T08:31:46.740Z,36.11
2019-06-20T08:33:21.635Z,36.06
2019-06-20T08:34:56.619Z,36.20
2019-06-20T08:36:32.821Z,36.37
2019-06-20T08:38:07.604Z,36.35
2019-06-20T08:39:42.683Z,36.30
2019-06-20T08:41:17.013Z,36.15
2019-06-20T08:42:52.035Z,36.17
2019-06-20T08:44:26.385Z,36.26
2019-06-20T08:46:01.718Z,36.24
2019-06-20T08:47:36.102Z,36.34
2019-06-20T08:49:10.752Z,36.44
2019-06-20T08:50:45.117Z,36.30
2019-06-20T08:52:20.105Z,36.49
2019-06-20T08:53:55.758Z,36.65
2019-06-20T08:55:31.292Z,36.76
2019-06-20T08:57:05.992Z,36.66
2019-06-20T08:58:40.908Z,36.70
2019-06-20T09:00:18.088Z,36.82
2019-06-20T09:01:56.004Z,37.12
2019-06-20T09:03:29.052Z,37.20
2019-06-20T09:05:05.219Z,37.36
2019-06-20T09:06:39.611Z,37.38
2019-06-20T09:08:14.282Z,37.33
2019-06-20T09:09:48.599Z,37.27
2019-06-20T09:11:23.563Z,37.45
2019-06-20T09:12:59.125Z,37.12
2019-06-20T09:14:34.127Z,37.33
2019-06-20T09:16:21.206Z,37.25
2019-06-20T09:17:45.731Z,37.28
2019-06-20T09:19:20.143Z,37.44
2019-06-20T09:20:55.978Z,37.28
2019-06-20T09:22:30.673Z,37.38
2019-06-20T09:24:05.676Z,37.21
2019-06-20T09:25:40.020Z,37.62
2019-06-20T09:27:14.998Z,37.89
2019-06-20T09:28:50.938Z,37.93
2019-06-20T09:30:26.272Z,37.84
2019-06-20T09:32:00.657Z,37.65
2019-06-20T09:33:35.570Z,37.65
2019-06-20T09:35:10.943Z,37.69
2019-06-20T09:36:47.741Z,37.86
2019-06-20T09:38:23.737Z,37.94
2019-06-20T09:39:59.189Z,38.01
2019-06-20T09:41:33.770Z,37.80
2019-06-20T09:43:08.806Z,37.57
2019-06-20T09:44:43.119Z,37.07
2019-06-20T09:46:18.073Z,37.11
2019-06-20T09:47:53.530Z,37.03
2019-06-20T09:49:28.780Z,37.14
2019-06-20T09:51:03.156Z,37.61
2019-06-20T09:52:38.072Z,37.98
2019-06-20T09:54:12.410Z,38.13
2019-06-20T09:55:48.387Z,38.13
2019-06-20T09:57:23.148Z,37.81
2019-06-20T09:58:58.358Z,37.79
2019-06-20T10:00:33.757Z,37.81
2019-06-20T10:02:09.128Z,37.83
2019-06-20T10:03:43.439Z,37.83
2019-06-20T10:05:18.192Z,37.97
2019-06-20T10:06:52.563Z,38.05
2019-06-20T10:08:27.489Z,38.30
2019-06-20T10:10:01.965Z,38.49
2019-06-20T10:11:36.659Z,38.69
2019-06-20T10:13:11.250Z,38.79
2019-06-20T10:14:46.897Z,38.46
2019-06-20T10:16:21.931Z,37.68
2019-06-20T10:17:57.341Z,37.71
2019-06-20T10:19:31.739Z,37.65
2019-06-20T10:21:06.662Z,37.46
2019-06-20T10:22:41.035Z,36.82
2019-06-20T10:24:15.951Z,36.23
2019-06-20T10:25:51.487Z,36.64
2019-06-20T10:27:26.566Z,36.91
2019-06-20T10:29:01.003Z,36.87
2019-06-20T10:30:35.989Z,36.72
2019-06-20T10:32:10.322Z,36.07
2019-06-20T10:33:46.889Z,36.27
2019-06-20T10:35:21.560Z,36.59
2019-06-20T10:36:57.109Z,36.87
2019-06-20T10:38:31.596Z,36.85
2019-06-20T10:40:08.433Z,36.39
2019-06-20T10:41:44.685Z,36.04
2019-06-20T10:43:19.430Z,35.94
2019-06-20T10:44:53.802Z,35.59
2019-06-20T10:46:28.707Z,35.47
2019-06-20T10:48:03.117Z,35.22
2019-06-20T10:49:38.058Z,35.84
2019-06-20T10:51:30.305Z,36.35
2019-06-20T10:53:04.733Z,36.28
2019-06-20T10:54:41.614Z,35.87
2019-06-20T10:56:15.941Z,35.84
2019-06-20T10:57:51.922Z,36.34
2019-06-20T10:59:26.542Z,36.68
2019-06-20T11:01:01.495Z,36.15
2019-06-20T11:02:35.897Z,36.43
2019-06-20T11:04:10.815Z,36.61
2019-06-20T11:05:45.529Z,36.17
2019-06-20T11:07:20.571Z,36.15
2019-06-20T11:08:54.904Z,36.11
2019-06-20T11:10:31.138Z,35.77
2019-06-20T11:12:05.546Z,35.26
2019-06-20T11:13:40.716Z,35.45
2019-06-20T11:15:15.446Z,35.47
2019-06-20T11:16:51.832Z,35.57
2019-06-20T11:18:26.209Z,35.55
2019-06-20T11:20:01.410Z,35.54
2019-06-20T11:21:37.926Z,35.47
2019-06-20T11:23:12.478Z,34.77
2019-06-20T11:24:48.479Z,34.59
2019-06-20T11:26:26.135Z,34.51
2019-06-20T11:28:00.465Z,33.94
2019-06-20T11:29:37.769Z,33.59
2019-06-20T11:31:14.122Z,33.39
2019-06-20T11:32:49.052Z,33.19
2019-06-20T11:34:23.401Z,33.47
2019-06-20T11:35:58.338Z,33.56
2019-06-20T11:37:32.662Z,33.34
2019-06-20T11:39:08.476Z,33.16
2019-06-20T11:40:43.889Z,33.27
2019-06-20T11:42:19.044Z,33.29
2019-06-20T11:43:53.373Z,33.29
2019-06-20T11:45:28.476Z,33.26
2019-06-20T11:47:02.919Z,32.78
2019-06-20T11:48:38.472Z,32.64
2019-06-20T11:50:15.180Z,32.56
2019-06-20T11:51:50.158Z,32.51
2019-06-20T11:53:24.480Z,32.43
2019-06-20T11:54:59.402Z,32.52
2019-06-20T11:56:33.725Z,32.25
2019-06-20T11:58:08.790Z,32.38
2019-06-20T11:59:43.074Z,32.64
2019-06-20T12:01:32.098Z,32.76
2019-06-20T12:02:54.035Z,32.66
2019-06-20T12:04:29.011Z,32.75
2019-06-20T12:06:03.341Z,32.78
2019-06-20T12:07:39.590Z,32.90
2019-06-20T12:09:14.404Z,32.98
2019-06-20T12:10:49.511Z,33.02
2019-06-20T12:12:23.865Z,33.01
2019-06-20T12:13:59.038Z,32.91
2019-06-20T12:15:33.368Z,33.06
2019-06-20T12:17:08.317Z,33.14
2019-06-20T12:18:43.123Z,33.23
2019-06-20T12:20:19.050Z,33.15
2019-06-20T12:21:53.676Z,32.97
2019-06-20T12:23:28.630Z,32.78
2019-06-20T12:25:05.309Z,32.80
2019-06-20T12:26:40.792Z,32.58
2019-06-20T12:28:15.594Z,32.42
2019-06-20T12:29:50.617Z,32.54
2019-06-20T12:31:25.017Z,32.64
2019-06-20T12:32:59.935Z,32.86
2019-06-20T12:34:34.274Z,32.91
2019-06-20T12:36:09.320Z,32.86
2019-06-20T12:37:45.435Z,32.72
2019-06-20T12:39:20.345Z,32.62
2019-06-20T12:40:54.745Z,32.67
2019-06-20T12:42:29.400Z,32.80
2019-06-20T12:44:03.733Z,32.83
2019-06-20T12:45:40.045Z,32.73
2019-06-20T12:47:14.759Z,32.63
2019-06-20T12:48:49.423Z,32.40
2019-06-20T12:50:24.806Z,32.48
2019-06-20T12:51:59.736Z,32.54
2019-06-20T12:53:34.062Z,32.41
2019-06-20T12:55:09.085Z,32.26
2019-06-20T12:56:46.271Z,31.90
2019-06-20T12:58:22.759Z,32.07
2019-06-20T12:59:57.490Z,32.37
2019-06-20T13:01:38.960Z,32.58
2019-06-20T13:03:10.015Z,32.56
2019-06-20T13:04:46.027Z,32.44
2019-06-20T13:06:20.566Z,32.33
2019-06-20T13:07:55.776Z,32.20
2019-06-20T13:09:30.112Z,32.28
2019-06-20T13:11:05.139Z,32.13
2019-06-20T13:12:40.832Z,32.19
2019-06-20T13:14:16.342Z,31.96
2019-06-20T13:15:50.670Z,31.89
2019-06-20T13:17:25.584Z,31.77
2019-06-20T13:18:59.960Z,31.80
2019-06-20T13:20:34.880Z,31.71
2019-06-20T13:22:09.207Z,31.72
2019-06-20T13:23:45.044Z,31.73
2019-06-20T13:25:19.988Z,31.62
2019-06-20T13:26:54.895Z,31.66
2019-06-20T13:28:29.226Z,31.79
2019-06-20T13:30:05.986Z,31.76
2019-06-20T13:31:56.242Z,31.80
2019-06-20T13:33:16.994Z,31.84
2019-06-20T13:34:51.335Z,31.95
2019-06-20T13:36:26.251Z,32.16
2019-06-20T13:38:00.613Z,32.29
2019-06-20T13:39:35.786Z,32.39
2019-06-20T13:41:10.146Z,32.45
2019-06-20T13:42:46.148Z,32.55
2019-06-20T13:44:21.800Z,32.63
2019-06-20T13:45:56.756Z,32.69
2019-06-20T13:47:31.087Z,32.76
2019-06-20T13:49:06.011Z,32.82
2019-06-20T13:50:41.878Z,32.79
2019-06-20T13:52:17.869Z,32.63
2019-06-20T13:53:52.204Z,32.59
2019-06-20T13:55:27.129Z,32.44
2019-06-20T13:57:01.456Z,32.19
2019-06-20T13:58:36.372Z,32.09
2019-06-20T14:00:11.702Z,31.86
2019-06-20T14:01:47.747Z,32.00
2019-06-20T14:03:22.725Z,31.92
2019-06-20T14:04:57.639Z,31.84
2019-06-20T14:06:31.962Z,31.82
2019-06-20T14:08:06.940Z,31.75
2019-06-20T14:09:41.601Z,31.69
2019-06-20T14:11:17.960Z,31.74
2019-06-20T14:12:52.282Z,31.77
2019-06-20T14:14:27.600Z,31.82
2019-06-20T14:16:01.929Z,31.88
2019-06-20T14:17:36.838Z,31.97
2019-06-20T14:19:11.159Z,32.03
2019-06-20T14:20:46.714Z,32.04
2019-06-20T14:22:21.244Z,31.98
2019-06-20T14:23:56.690Z,31.90
2019-06-20T14:25:34.164Z,32.00
2019-06-20T14:27:07.840Z,31.96
2019-06-20T14:28:43.049Z,32.00
2019-06-20T14:30:19.868Z,32.08
2019-06-20T14:31:54.191Z,32.01
2019-06-20T14:33:31.841Z,32.05
2019-06-20T14:35:06.687Z,32.12
2019-06-20T14:36:42.898Z,32.04
2019-06-20T14:38:17.685Z,32.01
2019-06-20T14:39:52.701Z,32.02
2019-06-20T14:41:27.445Z,31.79
2019-06-20T14:43:02.355Z,31.69
2019-06-20T14:44:36.684Z,31.71
2019-06-20T14:46:11.597Z,31.77
2019-06-20T14:47:45.971Z,31.76
2019-06-20T14:49:20.872Z,31.83
2019-06-20T14:50:55.495Z,31.95
2019-06-20T14:52:30.689Z,31.96
2019-06-20T14:54:05.147Z,32.00
2019-06-20T14:55:40.066Z,31.93
2019-06-20T14:57:14.791Z,31.92
2019-06-20T14:58:51.438Z,31.87
2019-06-20T15:00:26.590Z,31.95
2019-06-20T15:02:02.954Z,31.92
2019-06-20T15:03:37.337Z,31.85
2019-06-20T15:05:17.500Z,31.85
2019-06-20T15:06:52.388Z,31.77
2019-06-20T15:08:27.676Z,31.62
2019-06-20T15:10:03.856Z,31.57
2019-06-20T15:11:38.620Z,31.48
2019-06-20T15:13:13.354Z,31.45
2019-06-20T15:14:49.810Z,31.55
2019-06-20T15:16:24.837Z,31.68
2019-06-20T15:17:59.778Z,31.72
2019-06-20T15:19:34.127Z,31.84
2019-06-20T15:21:09.052Z,31.77
2019-06-20T15:22:43.475Z,31.71
2019-06-20T15:24:18.392Z,31.60
2019-06-20T15:25:54.117Z,31.61
2019-06-20T15:27:29.151Z,31.60
2019-06-20T15:29:06.176Z,31.56
2019-06-20T15:30:40.564Z,31.50
2019-06-20T15:32:14.935Z,31.48
2019-06-20T15:33:51.495Z,31.39
2019-06-20T15:35:25.897Z,31.34
2019-06-20T15:37:00.873Z,31.32
2019-06-20T15:38:35.253Z,31.33
2019-06-20T15:40:10.967Z,31.34
2019-06-20T15:41:45.338Z,31.27
2019-06-20T15:43:20.250Z,31.13
2019-06-20T15:44:55.668Z,31.14
2019-06-20T15:46:30.762Z,31.13
2019-06-20T15:48:05.235Z,31.08
2019-06-20T15:49:40.164Z,31.09
2019-06-20T15:51:14.552Z,31.05
2019-06-20T15:52:49.463Z,31.01
2019-06-20T15:54:24.618Z,31.06
2019-06-20T15:55:59.635Z,31.05
2019-06-20T15:57:34.018Z,31.05
2019-06-20T15:59:09.010Z,31.03
2019-06-20T16:00:43.643Z,31.03
2019-06-20T16:02:18.692Z,31.02
2019-06-20T16:03:53.055Z,31.00
2019-06-20T16:05:27.968Z,31.01
2019-06-20T16:07:02.402Z,30.99
2019-06-20T16:08:37.308Z,30.94
2019-06-20T16:10:13.076Z,30.87
2019-06-20T16:11:48.041Z,30.74
2019-06-20T16:13:22.387Z,30.60
2019-06-20T16:14:57.698Z,30.51
2019-06-20T16:16:32.022Z,30.41
2019-06-20T16:18:06.978Z,30.24
2019-06-20T16:19:41.309Z,30.15
2019-06-20T16:21:16.223Z,29.97
2019-06-20T16:22:50.731Z,29.87
2019-06-20T16:24:25.672Z,29.77
2019-06-20T16:26:00.041Z,29.64
2019-06-20T16:27:35.034Z,29.53
2019-06-20T16:29:09.429Z,29.36
2019-06-20T16:30:44.881Z,29.21
2019-06-20T16:32:19.218Z,29.15
2019-06-20T16:33:54.128Z,29.01
2019-06-20T16:35:28.565Z,28.79
2019-06-20T16:37:10.208Z,28.63
2019-06-20T16:38:39.527Z,28.49
2019-06-20T16:40:15.504Z,28.37
2019-06-20T16:41:49.881Z,28.31
2019-06-20T16:43:24.801Z,28.20
2019-06-20T16:44:59.133Z,28.03
2019-06-20T16:46:34.757Z,27.96
2019-06-20T16:48:09.544Z,27.92
2019-06-20T16:49:44.452Z,27.89
2019-06-20T16:51:18.781Z,27.74
2019-06-20T16:52:53.725Z,27.70
2019-06-20T16:54:28.053Z,27.53
2019-06-20T16:56:03.013Z,27.34
2019-06-20T16:57:37.386Z,27.29
2019-06-20T16:59:14.251Z,27.13
2019-06-20T17:00:48.346Z,27.04
2019-06-20T17:02:23.660Z,27.00
2019-06-20T17:03:58.031Z,26.94
2019-06-20T17:05:32.957Z,26.83
2019-06-20T17:07:07.294Z,26.70
2019-06-20T17:08:42.275Z,26.56
2019-06-20T17:10:16.763Z,26.36
2019-06-20T17:11:51.678Z,26.30
2019-06-20T17:13:26.009Z,26.37
2019-06-20T17:15:01.289Z,26.47
2019-06-20T17:16:35.683Z,26.49
2019-06-20T17:18:11.263Z,26.51
2019-06-20T17:19:45.581Z,26.49
2019-06-20T17:21:20.269Z,26.48
2019-06-20T17:22:54.599Z,26.51
2019-06-20T17:24:29.578Z,26.56
2019-06-20T17:26:03.963Z,26.55
2019-06-20T17:27:38.874Z,26.59
2019-06-20T17:29:13.202Z,26.60
2019-06-20T17:30:48.154Z,26.57
2019-06-20T17:32:22.551Z,26.55
2019-06-20T17:33:58.118Z,26.56
2019-06-20T17:35:32.575Z,26.57
2019-06-20T17:37:07.501Z,26.46
2019-06-20T17:38:41.870Z,26.45
2019-06-20T17:40:18.304Z,26.48
2019-06-20T17:41:55.605Z,26.51
2019-06-20T17:43:29.330Z,26.51
2019-06-20T17:45:05.022Z,26.52
2019-06-20T17:46:40.038Z,26.49
2019-06-20T17:48:14.371Z,26.44
2019-06-20T17:49:49.309Z,26.41
2019-06-20T17:51:23.642Z,26.43
2019-06-20T17:52:58.591Z,26.39
2019-06-20T17:54:32.916Z,26.38
2019-06-20T17:56:07.850Z,26.39
2019-06-20T17:57:42.189Z,26.39
2019-06-20T17:59:17.136Z,26.35
2019-06-20T18:00:51.481Z,26.34
2019-06-20T18:02:26.387Z,26.26
2019-06-20T18:04:12.933Z,26.20
2019-06-20T18:05:37.573Z,26.14
2019-06-20T18:07:11.886Z,26.10
2019-06-20T18:08:46.798Z,26.05
2019-06-20T18:10:21.529Z,26.02
2019-06-20T18:11:56.657Z,25.93
2019-06-20T18:13:30.981Z,25.85
2019-06-20T18:15:08.011Z,25.80
2019-06-20T18:16:42.440Z,25.77
2019-06-20T18:18:17.365Z,25.69
2019-06-20T18:19:51.761Z,25.65
2019-06-20T18:21:26.963Z,25.62
2019-06-20T18:23:01.345Z,25.59
2019-06-20T18:24:36.311Z,25.54
2019-06-20T18:26:10.682Z,25.32
2019-06-20T18:27:45.587Z,25.16
2019-06-20T18:29:20.088Z,25.11
2019-06-20T18:30:55.008Z,25.04
2019-06-20T18:32:29.451Z,25.00
2019-06-20T18:34:04.388Z,24.97
2019-06-20T18:35:39.161Z,24.92
2019-06-20T18:37:30.155Z,24.87
2019-06-20T18:38:50.377Z,24.79
2019-06-20T18:40:25.339Z,24.68
2019-06-20T18:41:59.688Z,24.56
2019-06-20T18:43:34.734Z,24.44
2019-06-20T18:45:09.965Z,24.41
2019-06-20T18:46:44.933Z,24.38
2019-06-20T18:48:19.589Z,24.39
2019-06-20T18:49:54.619Z,24.39
2019-06-20T18:51:29.114Z,24.40
2019-06-20T18:53:04.096Z,24.42
2019-06-20T18:54:38.430Z,24.41
2019-06-20T18:56:13.582Z,24.40
2019-06-20T18:57:48.059Z,24.38
2019-06-20T18:59:23.155Z,24.33
2019-06-20T19:00:57.706Z,24.31
2019-06-20T19:02:32.677Z,24.28
2019-06-20T19:04:07.107Z,24.24
2019-06-20T19:05:42.178Z,24.19
2019-06-20T19:07:16.794Z,24.14
2019-06-20T19:08:51.972Z,24.11
2019-06-20T19:10:26.404Z,24.02
2019-06-20T19:12:01.541Z,23.92
2019-06-20T19:13:35.906Z,23.90
2019-06-20T19:15:11.939Z,23.90
2019-06-20T19:16:46.397Z,23.86
2019-06-20T19:18:23.125Z,23.87
2019-06-20T19:19:57.475Z,23.83
2019-06-20T19:21:32.399Z,23.81
2019-06-20T19:23:06.950Z,23.75
2019-06-20T19:24:41.626Z,23.72
2019-06-20T19:26:16.022Z,23.67
2019-06-20T19:27:51.018Z,23.64
2019-06-20T19:29:25.340Z,23.63
2019-06-20T19:31:00.312Z,23.56
2019-06-20T19:32:34.635Z,23.50
2019-06-20T19:34:09.594Z,23.41
2019-06-20T19:35:43.983Z,23.34
2019-06-20T19:37:19.029Z,23.28
2019-06-20T19:38:53.409Z,23.24
2019-06-20T19:40:31.234Z,23.19
2019-06-20T19:42:05.661Z,23.07
2019-06-20T19:43:40.610Z,23.01
2019-06-20T19:45:16.581Z,22.87
2019-06-20T19:46:53.627Z,22.84
2019-06-20T19:48:27.958Z,22.80
2019-06-20T19:50:02.933Z,22.71
2019-06-20T19:51:37.358Z,22.68
2019-06-20T19:53:12.834Z,22.61
2019-06-20T19:54:47.172Z,22.57
2019-06-20T19:56:22.192Z,22.53
2019-06-20T19:57:56.523Z,22.48
2019-06-20T19:59:31.270Z,22.44
2019-06-20T20:01:05.628Z,22.39
2019-06-20T20:02:40.695Z,22.35
2019-06-20T20:04:15.018Z,22.33
2019-06-20T20:05:50.047Z,22.32
2019-06-20T20:07:24.394Z,22.30
2019-06-20T20:08:59.772Z,22.26
2019-06-20T20:10:49.881Z,22.24
2019-06-20T20:12:24.786Z,22.26
2019-06-20T20:13:59.154Z,22.25
2019-06-20T20:15:34.650Z,22.26
2019-06-20T20:17:08.965Z,22.25
2019-06-20T20:18:43.890Z,22.20
2019-06-20T20:20:18.667Z,22.17
2019-06-20T20:21:53.564Z,22.19
2019-06-20T20:23:27.878Z,22.19
2019-06-20T20:25:03.402Z,22.18
2019-06-20T20:26:37.801Z,22.14
2019-06-20T20:28:12.694Z,22.08
2019-06-20T20:29:47.030Z,22.09
2019-06-20T20:31:21.993Z,22.10
2019-06-20T20:32:56.337Z,22.07
2019-06-20T20:34:31.250Z,21.99
2019-06-20T20:36:05.598Z,21.92
2019-06-20T20:37:40.537Z,21.88
2019-06-20T20:39:16.921Z,21.86
2019-06-20T20:40:52.001Z,21.82
2019-06-20T20:42:26.348Z,21.76
2019-06-20T20:44:01.275Z,21.70
2019-06-20T20:45:35.564Z,21.62
2019-06-20T20:47:10.533Z,21.52
2019-06-20T20:48:44.855Z,21.41
2019-06-20T20:50:20.670Z,21.34
2019-06-20T20:51:55.004Z,21.31
2019-06-20T20:53:30.135Z,21.28
2019-06-20T20:55:07.409Z,21.27
2019-06-20T20:56:42.324Z,21.28
2019-06-20T20:58:16.683Z,21.31
2019-06-20T20:59:51.946Z,21.32
2019-06-20T21:01:35.311Z,21.32
2019-06-20T21:03:09.142Z,21.30
2019-06-20T21:04:43.533Z,21.32
2019-06-20T21:06:18.436Z,21.32
2019-06-20T21:07:52.806Z,21.33
2019-06-20T21:09:27.714Z,21.29
2019-06-20T21:11:02.658Z,21.23
2019-06-20T21:12:37.596Z,21.19
2019-06-20T21:14:11.931Z,21.17
2019-06-20T21:15:47.448Z,21.13
2019-06-20T21:17:21.814Z,21.09
2019-06-20T21:18:56.741Z,21.08
2019-06-20T21:20:31.101Z,21.08
2019-06-20T21:22:06.026Z,21.08
2019-06-20T21:23:40.367Z,21.07
2019-06-20T21:25:15.350Z,21.08
2019-06-20T21:26:50.288Z,21.09
2019-06-20T21:28:25.625Z,21.08
2019-06-20T21:29:59.954Z,21.07
2019-06-20T21:31:34.614Z,21.05
2019-06-20T21:33:08.981Z,21.02
2019-06-20T21:34:43.959Z,20.99
2019-06-20T21:36:18.286Z,20.95
2019-06-20T21:37:53.275Z,20.92
2019-06-20T21:39:27.649Z,20.89
2019-06-20T21:41:02.662Z,20.86
2019-06-20T21:42:37.061Z,20.84
2019-06-20T21:44:12.019Z,20.84
2019-06-20T21:45:46.683Z,20.11
2019-06-20T21:47:21.603Z,20.84
2019-06-20T21:48:55.937Z,20.83
2019-06-20T21:50:31.071Z,20.83
2019-06-20T21:52:05.407Z,20.81
2019-06-20T21:53:40.325Z,20.77
2019-06-20T21:55:14.661Z,20.75
2019-06-20T21:56:49.613Z,20.71
2019-06-20T21:58:23.944Z,20.68
2019-06-20T21:59:59.462Z,20.68
2019-06-20T22:01:34.497Z,20.64
2019-06-20T22:03:10.426Z,20.62
2019-06-20T22:04:54.025Z,20.55
2019-06-20T22:06:24.114Z,20.53
2019-06-20T22:07:57.454Z,20.54
2019-06-20T22:09:32.379Z,20.52
2019-06-20T22:11:06.717Z,20.49
2019-06-20T22:12:41.696Z,20.44
2019-06-20T22:14:16.130Z,20.40
2019-06-20T22:15:51.431Z,20.38
2019-06-20T22:17:25.773Z,20.34
2019-06-20T22:19:00.723Z,20.29
2019-06-20T22:20:35.047Z,20.23
2019-06-20T22:22:10.069Z,20.20
2019-06-20T22:23:44.712Z,20.21
2019-06-20T22:25:20.224Z,20.16
2019-06-20T22:26:54.634Z,20.14
2019-06-20T22:28:29.544Z,20.15
2019-06-20T22:30:09.046Z,20.13
2019-06-20T22:31:44.129Z,20.12
2019-06-20T22:33:18.458Z,20.08
2019-06-20T22:34:53.371Z,20.06
2019-06-20T22:36:39.666Z,20.03
2019-06-20T22:38:04.385Z,20.02