createdAt,value
2022-10-10T00:01:26.127Z,5.43
2022-10-10T00:03:54.016Z,4.40
2022-10-10T00:06:21.739Z,4.20
2022-10-10T00:08:49.953Z,4.53
2022-10-10T00:11:19.072Z,4.05
2022-10-10T00:13:47.559Z,4.10
2022-10-10T00:16:15.904Z,4.28
2022-10-10T00:18:43.810Z,4.03
2022-10-10T00:21:12.227Z,3.92
2022-10-10T00:23:39.804Z,3.10
2022-10-10T00:26:09.181Z,3.35
2022-10-10T00:28:38.788Z,3.20
2022-10-10T00:31:08.874Z,3.08
2022-10-10T00:33:37.397Z,3.33
2022-10-10T00:36:05.868Z,2.92
2022-10-10T00:38:33.523Z,2.88
2022-10-10T00:41:01.448Z,3.00
2022-10-10T00:43:30.637Z,2.67
2022-10-10T00:45:58.318Z,3.05
2022-10-10T00:48:40.807Z,2.83
2022-10-10T00:51:12.146Z,2.58
2022-10-10T00:53:46.574Z,2.50
2022-10-10T00:56:17.509Z,2.60
2022-10-10T00:58:48.027Z,2.65
2022-10-10T01:01:15.529Z,2.60
2022-10-10T01:03:43.158Z,2.78
2022-10-10T01:06:11.293Z,2.55
2022-10-10T01:08:38.900Z,2.33
2022-10-10T01:11:27.213Z,2.75
2022-10-10T01:14:06.568Z,2.67
2022-10-10T01:16:42.882Z,2.80
2022-10-10T01:19:35.174Z,2.58
2022-10-10T01:22:23.872Z,2.83
2022-10-10T01:25:01.261Z,2.70
2022-10-10T01:28:11.285Z,2.47
2022-10-10T01:30:41.354Z,2.88
2022-10-10T01:33:33.152Z,2.53
2022-10-10T01:36:22.339Z,2.80
2022-10-10T01:39:02.881Z,3.08
2022-10-10T01:41:43.283Z,2.80
2022-10-10T01:44:10.779Z,2.95
2022-10-10T01:46:38.447Z,3.00
2022-10-10T01:49:05.974Z,3.10
2022-10-10T01:52:07.364Z,3.15
2022-10-10T01:54:59.346Z,3.20
2022-10-10T01:58:08.139Z,3.25
2022-10-10T02:00:58.756Z,3.00
2022-10-10T02:03:37.824Z,2.95
2022-10-10T02:06:12.229Z,2.92
2022-10-10T02:08:47.951Z,2.92
2022-10-10T02:11:15.486Z,3.03
2022-10-10T02:13:51.254Z,2.58
2022-10-10T02:16:23.355Z,2.85
2022-10-10T02:18:53.316Z,3.00
2022-10-10T02:21:22.357Z,3.03
2022-10-10T02:23:53.313Z,3.53
2022-10-10T02:26:23.029Z,2.85
2022-10-10T02:29:09.345Z,2.63
2022-10-10T02:31:48.286Z,2.72
2022-10-10T02:34:22.931Z,2.92
2022-10-10T02:36:54.358Z,2.55
2022-10-10T02:39:25.148Z,3.22
2022-10-10T02:41:53.539Z,2.95
2022-10-10T02:44:22.734Z,2.70
2022-10-10T02:46:50.200Z,2.65
2022-10-10T02:49:25.748Z,2.78
2022-10-10T02:51:53.370Z,2.58
2022-10-10T02:54:20.794Z,2.60
2022-10-10T02:56:48.258Z,3.03
2022-10-10T02:59:15.781Z,2.63
2022-10-10T03:01:43.872Z,2.95
2022-10-10T03:04:11.530Z,3.10
2022-10-10T03:06:39.421Z,2.42
2022-10-10T03:09:06.905Z,3.17
2022-10-10T03:11:34.323Z,3.05
2022-10-10T03:14:01.760Z,3.22
2022-10-10T03:16:29.217Z,3.08
2022-10-10T03:18:56.660Z,3.35
2022-10-10T03:21:24.103Z,3.60
2022-10-10T03:23:51.537Z,3.50
2022-10-10T03:26:18.967Z,3.53
2022-10-10T03:28:46.502Z,3.33
2022-10-10T03:31:14.003Z,3.20
2022-10-10T03:33:41.493Z,3.38
2022-10-10T03:36:09.222Z,3.05
2022-10-10T03:38:36.613Z,3.55
2022-10-10T03:41:04.071Z,2.97
2022-10-10T03:43:31.542Z,3.45
2022-10-10T03:45:58.966Z,2.85
2022-10-10T03:48:26.431Z,3.15
2022-10-10T03:50:54.030Z,3.38
2022-10-10T03:53:21.558Z,3.20
2022-10-10T03:55:49.014Z,2.95
2022-10-10T03:58:19.016Z,3.25
2022-10-10T04:00:58.496Z,2.80
2022-10-10T04:03:27.029Z,2.92
2022-10-10T04:05:55.306Z,2.80
2022-10-10T04:08:23.172Z,2.72
2022-10-10T04:10:52.412Z,2.60
2022-10-10T04:13:21.013Z,2.47
2022-10-10T04:15:52.597Z,2.40
2022-10-10T04:18:20.534Z,2.50
2022-10-10T04:20:48.103Z,2.30
2022-10-10T04:23:15.899Z,2.33
2022-10-10T04:25:44.036Z,2.70
2022-10-10T04:28:16.238Z,2.63
2022-10-10T04:30:44.734Z,2.53
2022-10-10T04:33:12.463Z,2.22
2022-10-10T04:35:40.170Z,2.28
2022-10-10T04:38:10.087Z,2.28
2022-10-10T04:40:38.013Z,2.50
2022-10-10T04:43:05.403Z,2.30
2022-10-10T04:45:37.226Z,2.83
2022-10-10T04:48:05.209Z,2.50
2022-10-10T04:50:33.446Z,2.28
2022-10-10T04:55:28.174Z,2.17
2022-10-10T04:57:55.583Z,2.22
2022-10-10T05:00:23.048Z,2.50
2022-10-10T05:02:50.670Z,2.30
2022-10-10T05:05:18.922Z,2.10
2022-10-10T05:07:46.387Z,2.08
2022-10-10T05:10:13.825Z,2.03
2022-10-10T05:12:41.329Z,2.30
2022-10-10T05:15:09.067Z,2.40
2022-10-10T05:17:36.514Z,2.22
2022-10-10T05:20:04.395Z,2.17
2022-10-10T05:22:31.918Z,2.38
2022-10-10T05:24:59.908Z,2.28
2022-10-10T05:27:27.884Z,2.40
2022-10-10T05:29:58.367Z,2.17
2022-10-10T05:32:25.880Z,2.45
2022-10-10T05:34:53.369Z,2.17
2022-10-10T05:37:21.059Z,2.70
2022-10-10T05:39:53.726Z,2.67
2022-10-10T05:42:22.203Z,2.17
2022-10-10T05:44:49.635Z,2.67
2022-10-10T05:47:17.726Z,2.75
2022-10-10T05:49:45.268Z,2.50
2022-10-10T05:52:12.735Z,2.00
2022-10-10T05:54:40.324Z,2.90
2022-10-10T05:57:09.135Z,2.70
2022-10-10T05:59:38.061Z,2.50
2022-10-10T06:02:05.520Z,2.73
2022-10-10T06:04:32.962Z,2.80
2022-10-10T06:07:00.443Z,2.50
2022-10-10T06:09:27.920Z,2.70
2022-10-10T06:11:55.403Z,2.88
2022-10-10T06:14:22.838Z,2.40
2022-10-10T06:16:50.283Z,2.63
2022-10-10T06:19:17.843Z,3.30
2022-10-10T06:21:45.367Z,3.28
2022-10-10T06:24:12.819Z,3.60
2022-10-10T06:26:40.255Z,3.95
2022-10-10T06:29:07.888Z,4.20
2022-10-10T06:31:39.380Z,4.53
2022-10-10T06:34:07.395Z,4.53
2022-10-10T06:36:35.334Z,5.63
2022-10-10T06:39:02.848Z,5.53
2022-10-10T06:41:30.349Z,5.63
2022-10-10T06:43:57.879Z,6.18
2022-10-10T06:46:25.371Z,7.53
2022-10-10T06:48:52.848Z,7.70
2022-10-10T06:51:20.294Z,8.77
2022-10-10T06:53:47.822Z,9.90
2022-10-10T06:56:24.911Z,10.23
2022-10-10T06:58:55.270Z,11.02
2022-10-10T07:01:24.399Z,12.00
2022-10-10T07:03:52.389Z,11.75
2022-10-10T07:06:20.390Z,12.15
2022-10-10T07:08:48.101Z,9.25
2022-10-10T07:11:15.634Z,10.90
2022-10-10T07:13:43.171Z,11.50
2022-10-10T07:16:11.604Z,11.00
2022-10-10T07:18:39.100Z,11.77
2022-10-10T07:21:06.831Z,7.63
2022-10-10T07:23:36.475Z,3.63
2022-10-10T07:26:11.632Z,2.92
2022-10-10T07:28:39.986Z,2.60
2022-10-10T07:31:09.819Z,2.50
2022-10-10T07:33:48.870Z,2.50
2022-10-10T07:36:18.174Z,2.28
2022-10-10T07:38:49.794Z,2.35
2022-10-10T07:41:17.732Z,2.58
2022-10-10T07:43:45.522Z,3.08
2022-10-10T07:46:18.761Z,2.90
2022-10-10T07:48:46.362Z,3.25
2022-10-10T07:51:13.858Z,2.80
2022-10-10T07:53:42.015Z,3.00
2022-10-10T07:56:10.045Z,3.20
2022-10-10T07:58:37.576Z,2.75
2022-10-10T08:01:07.147Z,3.00
2022-10-10T08:03:35.279Z,2.80
2022-10-10T08:06:04.617Z,2.53
2022-10-10T08:08:34.356Z,2.00
2022-10-10T08:11:05.054Z,2.50
2022-10-10T08:13:33.147Z,2.50
2022-10-10T08:16:01.071Z,2.40
2022-10-10T08:18:28.700Z,2.72
2022-10-10T08:21:05.303Z,2.20
2022-10-10T08:23:33.675Z,2.63
2022-10-10T08:26:02.234Z,2.50
2022-10-10T08:28:30.166Z,2.28
2022-10-10T08:30:57.810Z,2.75
2022-10-10T08:33:29.013Z,2.50
2022-10-10T08:35:56.554Z,2.55
2022-10-10T08:38:24.023Z,2.33
2022-10-10T08:40:54.957Z,2.33
2022-10-10T08:43:40.638Z,2.38
2022-10-10T08:46:19.548Z,2.30
2022-10-10T08:48:49.106Z,2.50
2022-10-10T08:51:31.307Z,2.50
2022-10-10T08:54:04.230Z,2.90
2022-10-10T08:56:34.617Z,2.70
2022-10-10T08:59:12.174Z,2.60
2022-10-10T09:02:18.720Z,2.40
2022-10-10T09:04:30.427Z,2.47
2022-10-10T09:07:15.110Z,2.97
2022-10-10T09:10:05.860Z,2.20
2022-10-10T09:12:51.796Z,2.40
2022-10-10T09:15:33.591Z,2.58
2022-10-10T09:18:19.329Z,2.65
2022-10-10T09:21:02.773Z,2.42
2022-10-10T09:23:56.745Z,2.40
2022-10-10T09:26:28.448Z,2.20
2022-10-10T09:29:06.987Z,1.85
2022-10-10T09:31:59.963Z,2.03
2022-10-10T09:34:39.056Z,2.30
2022-10-10T09:37:24.298Z,2.60
2022-10-10T09:40:09.048Z,2.83
2022-10-10T09:42:39.014Z,2.30
2022-10-10T09:45:24.039Z,2.67
2022-10-10T09:47:55.740Z,2.40
2022-10-10T09:50:24.273Z,2.40
2022-10-10T09:52:52.767Z,2.47
2022-10-10T09:55:31.015Z,2.85
2022-10-10T09:58:04.424Z,2.80
2022-10-10T10:00:38.127Z,2.70
2022-10-10T10:03:14.839Z,2.60
2022-10-10T10:06:04.869Z,2.53
2022-10-10T10:08:34.839Z,2.83
2022-10-10T10:11:04.483Z,3.20
2022-10-10T10:13:36.007Z,2.50
2022-10-10T10:16:13.455Z,2.78
2022-10-10T10:18:43.284Z,2.83
2022-10-10T10:21:28.789Z,3.10
2022-10-10T10:24:01.498Z,2.65
2022-10-10T10:26:43.611Z,3.75
2022-10-10T10:29:29.434Z,3.05
2022-10-10T10:31:59.927Z,3.00
2022-10-10T10:34:49.379Z,3.22
2022-10-10T10:37:40.827Z,3.00
2022-10-10T10:40:14.254Z,2.70
2022-10-10T10:42:47.334Z,2.67
2022-10-10T10:45:36.108Z,3.22
2022-10-10T10:48:25.568Z,3.33
2022-10-10T10:51:00.464Z,3.05
2022-10-10T10:54:00.212Z,3.03
2022-10-10T10:56:47.963Z,2.47
2022-10-10T11:00:20.549Z,3.30
2022-10-10T11:02:57.671Z,3.00
2022-10-10T11:05:42.348Z,3.10
2022-10-10T11:08:25.938Z,2.75
2022-10-10T11:11:04.807Z,2.65
2022-10-10T11:13:46.322Z,2.78
2022-10-10T11:16:46.980Z,2.60
2022-10-10T11:19:24.026Z,2.53
2022-10-10T11:22:15.334Z,2.90
2022-10-10T11:25:02.278Z,2.53
2022-10-10T11:27:50.686Z,2.13
2022-10-10T11:30:22.016Z,2.30
2022-10-10T11:33:01.205Z,2.40
2022-10-10T11:35:54.444Z,2.20
2022-10-10T11:38:44.724Z,2.40
2022-10-10T11:41:23.264Z,2.53
2022-10-10T11:43:54.224Z,2.60
2022-10-10T11:46:45.367Z,2.72
2022-10-10T11:49:18.139Z,2.35
2022-10-10T11:52:15.158Z,2.58
2022-10-10T11:55:18.180Z,2.33
2022-10-10T11:57:52.983Z,1.90
2022-10-10T12:00:20.899Z,1.70
2022-10-10T12:02:48.684Z,2.08
2022-10-10T12:05:28.696Z,2.30
2022-10-10T12:08:25.640Z,2.15
2022-10-10T12:11:05.118Z,2.60
2022-10-10T12:13:36.714Z,1.65
2022-10-10T12:16:08.720Z,2.00
2022-10-10T12:19:00.468Z,1.98
2022-10-10T12:21:30.518Z,1.90
2022-10-10T12:24:12.784Z,2.22
2022-10-10T12:26:55.541Z,1.77
2022-10-10T12:29:41.672Z,2.50
2022-10-10T12:32:15.064Z,1.92
2022-10-10T12:34:48.855Z,2.13
2022-10-10T12:37:25.979Z,1.73
2022-10-10T12:40:00.375Z,1.80
2022-10-10T12:42:51.096Z,2.25
2022-10-10T12:45:30.727Z,2.10
2022-10-10T12:48:06.005Z,2.10
2022-10-10T12:50:53.204Z,1.98
2022-10-10T12:53:24.039Z,2.20
2022-10-10T12:55:55.955Z,1.80
2022-10-10T12:58:31.927Z,2.15
2022-10-10T13:01:02.839Z,2.05
2022-10-10T13:03:36.025Z,2.30
2022-10-10T13:06:08.448Z,2.20
2022-10-10T13:08:39.636Z,2.08
2022-10-10T13:11:15.363Z,2.10
2022-10-10T13:13:54.779Z,2.20
2022-10-10T13:16:27.671Z,2.15
2022-10-10T13:19:00.077Z,2.08
2022-10-10T13:21:34.331Z,2.15
2022-10-10T13:24:04.478Z,2.25
2022-10-10T13:26:35.324Z,1.83
2022-10-10T13:29:16.959Z,1.90
2022-10-10T13:31:45.200Z,1.95
2022-10-10T13:36:43.725Z,2.00
2022-10-10T13:39:18.213Z,2.25
2022-10-10T13:41:47.390Z,1.80
2022-10-10T13:44:20.997Z,2.53
2022-10-10T13:46:48.583Z,2.67
2022-10-10T13:49:28.208Z,2.08
2022-10-10T13:52:23.604Z,2.67
2022-10-10T13:54:51.753Z,2.08
2022-10-10T15:00:04.825Z,2.38
2022-10-10T15:02:32.538Z,2.67
2022-10-10T15:05:00.217Z,1.83
2022-10-10T15:07:28.084Z,2.30
2022-10-10T15:14:27.199Z,2.10
2022-10-10T15:17:02.756Z,2.20
2022-10-10T15:19:42.274Z,2.30
2022-10-10T15:22:15.206Z,2.30
2022-10-10T15:24:43.200Z,2.15
2022-10-10T15:27:10.868Z,2.22
2022-10-10T15:29:43.324Z,2.30
2022-10-10T15:32:17.380Z,2.25
2022-10-10T15:38:25.525Z,2.10
2022-10-10T15:41:36.942Z,2.45
2022-10-10T15:45:54.419Z,1.80
2022-10-10T15:48:15.917Z,1.92
2022-10-10T15:50:53.479Z,2.22
2022-10-10T15:53:28.475Z,2.72
2022-10-10T15:59:28.045Z,2.13
2022-10-10T16:01:56.144Z,2.42
2022-10-10T16:04:34.232Z,1.92
2022-10-10T16:07:26.796Z,2.35
2022-10-10T16:10:00.569Z,2.45
2022-10-10T16:12:44.581Z,2.05
2022-10-10T16:15:15.061Z,2.22
2022-10-10T16:17:53.885Z,2.20
2022-10-10T16:20:28.062Z,2.20
2022-10-10T16:22:56.176Z,2.25
2022-10-10T16:25:26.681Z,2.63
2022-10-10T16:27:57.470Z,2.10
2022-10-10T16:30:36.177Z,2.55
2022-10-10T16:33:09.806Z,2.33
2022-10-10T16:35:56.079Z,2.22
2022-10-10T16:38:28.349Z,2.72
2022-10-10T16:41:28.858Z,2.67
2022-10-10T16:44:00.293Z,2.35
2022-10-10T16:46:30.654Z,2.58
2022-10-10T16:49:15.549Z,3.00
2022-10-10T16:51:48.386Z,3.05
2022-10-10T16:54:53.512Z,2.50
2022-10-10T16:57:48.099Z,2.53
2022-10-10T17:00:23.091Z,2.45
2022-10-10T17:03:02.176Z,2.38
2022-10-10T17:05:38.114Z,2.75
2022-10-10T17:08:30.945Z,2.50
2022-10-10T17:11:00.600Z,2.17
2022-10-10T17:13:35.403Z,2.63
2022-10-10T17:16:45.012Z,2.80
2022-10-10T17:21:33.628Z,2.40
2022-10-10T17:24:26.800Z,2.70
2022-10-10T17:27:13.879Z,2.70
2022-10-10T17:29:45.444Z,3.17
2022-10-10T17:32:21.690Z,3.10
2022-10-10T17:46:47.888Z,2.97
2022-10-10T17:48:26.398Z,3.47
2022-10-10T17:55:26.677Z,4.10
2022-10-10T17:57:56.498Z,4.72
2022-10-10T18:04:52.155Z,6.70
2022-10-10T18:11:29.298Z,5.47
2022-10-10T18:14:10.850Z,4.93
2022-10-10T18:16:46.494Z,5.13
2022-10-10T18:19:29.073Z,5.95
2022-10-10T18:21:56.940Z,6.07
2022-10-10T18:24:26.866Z,6.10
2022-10-10T18:27:07.910Z,5.93
2022-10-10T18:29:46.375Z,6.30
2022-10-10T18:32:49.911Z,6.63
2022-10-10T18:40:17.249Z,5.78
2022-10-10T18:46:40.435Z,5.30
2022-10-10T18:49:58.531Z,5.53
2022-10-10T18:53:04.522Z,5.10
2022-10-10T18:56:15.792Z,4.50
2022-10-10T19:02:50.802Z,5.80
2022-10-10T19:05:39.339Z,5.60
2022-10-10T19:08:09.736Z,6.13
2022-10-10T19:10:53.305Z,5.78
2022-10-10T19:13:34.121Z,5.85
2022-10-10T19:16:35.350Z,6.43
2022-10-10T19:19:20.697Z,5.88
2022-10-10T19:22:47.454Z,6.72
2022-10-10T19:26:03.209Z,6.43
2022-10-10T19:28:55.951Z,6.22
2022-10-10T19:31:34.633Z,6.22
2022-10-10T19:37:18.117Z,5.55
2022-10-10T19:40:33.392Z,5.97
2022-10-10T20:06:42.834Z,5.82
2022-10-10T20:18:14.177Z,5.47
2022-10-10T20:26:00.176Z,6.18
2022-10-10T20:33:46.079Z,6.03
2022-10-10T20:49:37.259Z,7.18
2022-10-10T21:07:45.533Z,7.53
2022-10-10T21:11:35.318Z,6.68
2022-10-10T21:14:38.194Z,7.40
2022-10-10T21:18:02.110Z,6.68
2022-10-10T21:21:23.529Z,6.35
2022-10-10T21:27:29.729Z,6.57
2022-10-10T21:31:16.288Z,6.75
2022-10-10T21:40:56.204Z,6.78
2022-10-10T21:44:22.205Z,6.57
2022-10-10T21:47:09.630Z,6.80
2022-10-10T21:53:40.590Z,7.18
2022-10-10T22:06:26.325Z,7.28
2022-10-10T22:08:58.495Z,6.60
2022-10-10T22:11:35.994Z,5.78
2022-10-10T22:14:04.148Z,6.45
2022-10-10T22:19:10.759Z,6.78
2022-10-10T22:21:41.084Z,6.55
2022-10-10T22:24:13.367Z,6.63
2022-10-10T22:26:58.232Z,6.20
2022-10-10T22:29:26.118Z,6.40
2022-10-10T22:32:16.309Z,6.70
2022-10-10T22:34:50.970Z,6.55
2022-10-10T22:37:40.728Z,5.97
2022-10-10T22:40:11.003Z,6.00
2022-10-10T22:42:42.551Z,6.43
2022-10-10T22:45:16.691Z,5.95
2022-10-10T22:47:49.067Z,5.22
2022-10-10T22:50:18.963Z,6.03
2022-10-10T22:52:48.427Z,5.95
2022-10-10T22:55:20.867Z,6.55
2022-10-10T22:57:48.993Z,6.35
2022-10-10T23:00:16.980Z,6.40
2022-10-10T23:02:52.185Z,6.00
2022-10-10T23:05:23.250Z,6.40
2022-10-10T23:07:55.398Z,5.90
2022-10-10T23:10:24.683Z,6.55
2022-10-10T23:12:54.711Z,6.22
2022-10-10T23:15:27.431Z,6.03
2022-10-10T23:17:55.253Z,5.93
2022-10-10T23:20:25.106Z,5.43
2022-10-10T23:23:00.543Z,5.78
2022-10-10T23:25:28.668Z,5.70
2022-10-10T23:28:02.907Z,6.07
2022-10-10T23:30:32.435Z,5.90
2022-10-10T23:33:02.743Z,6.10
2022-10-10T23:35:33.040Z,6.07
2022-10-10T23:38:02.929Z,6.53
2022-10-10T23:40:49.669Z,5.85
2022-10-10T23:43:17.450Z,5.68
2022-10-10T23:45:47.854Z,6.05
2022-10-10T23:48:34.130Z,5.88
2022-10-10T23:51:03.171Z,5.93
2022-10-10T23:53:53.127Z,6.10
2022-10-10T23:56:41.350Z,5.45
2022-10-10T23:59:11.356Z,5.38
