createdAt,value
2016-04-19T00:00:35.936Z,10.07
2016-04-19T00:01:35.986Z,9.97
2016-04-19T00:02:36.003Z,10.07
2016-04-19T00:03:36.022Z,9.99
2016-04-19T00:04:36.071Z,9.95
2016-04-19T00:05:36.105Z,10.05
2016-04-19T00:06:36.139Z,10.05
2016-04-19T00:07:36.173Z,10.1
2016-04-19T00:08:36.224Z,9.97
2016-04-19T00:09:36.241Z,9.86
2016-04-19T00:10:36.290Z,9.91
2016-04-19T00:11:36.309Z,9.87
2016-04-19T00:12:36.327Z,9.82
2016-04-19T00:13:36.377Z,9.86
2016-04-19T00:14:36.410Z,9.89
2016-04-19T00:15:36.445Z,9.98
2016-04-19T00:16:36.462Z,10.01
2016-04-19T00:17:36.513Z,9.95
2016-04-19T00:18:36.531Z,9.94
2016-04-19T00:19:36.580Z,9.89
2016-04-19T00:20:36.614Z,9.89
2016-04-19T00:21:36.721Z,9.86
2016-04-19T00:22:37.038Z,9.84
2016-04-19T00:23:36.696Z,9.89
2016-04-19T00:24:36.730Z,10.01
2016-04-19T00:25:36.780Z,9.94
2016-04-19T00:26:36.814Z,10.01
2016-04-19T00:27:36.833Z,9.98
2016-04-19T00:28:36.882Z,10.01
2016-04-19T00:29:39.056Z,9.98
2016-04-19T00:30:37.904Z,9.98
2016-04-19T00:31:37.734Z,9.99
2016-04-19T00:32:37.018Z,9.97
2016-04-19T00:33:37.052Z,10.01
2016-04-19T00:34:37.086Z,9.94
2016-04-19T00:35:37.104Z,9.86
2016-04-19T00:36:37.153Z,9.89
2016-04-19T00:37:37.187Z,9.79
2016-04-19T00:38:37.221Z,9.86
2016-04-19T00:39:37.287Z,9.84
2016-04-19T00:40:37.289Z,9.89
2016-04-19T00:41:37.323Z,9.95
2016-04-19T00:42:37.358Z,9.97
2016-04-19T00:43:37.392Z,10.07
2016-04-19T00:44:37.409Z,9.97
2016-04-19T00:45:37.459Z,9.99
2016-04-19T00:46:37.493Z,9.89
2016-04-19T00:47:37.511Z,9.87
2016-04-19T00:48:37.561Z,9.87
2016-04-19T00:49:37.595Z,9.86
2016-04-19T00:50:37.644Z,9.91
2016-04-19T00:51:37.647Z,9.83
2016-04-19T00:52:37.696Z,9.79
2016-04-19T00:53:37.715Z,9.76
2016-04-19T00:54:37.764Z,9.74
2016-04-19T00:55:37.798Z,9.74
2016-04-19T00:56:37.817Z,9.77
2016-04-19T00:57:37.866Z,9.73
2016-04-19T00:58:37.901Z,9.65
2016-04-19T00:59:37.934Z,9.66
2016-04-19T01:00:37.968Z,9.64
2016-04-19T01:01:37.987Z,9.56
2016-04-19T01:02:38.021Z,9.72
2016-04-19T01:03:38.070Z,9.74
2016-04-19T01:04:38.088Z,9.74
2016-04-19T01:05:38.138Z,9.79
2016-04-19T01:06:38.157Z,9.72
2016-04-19T01:07:38.190Z,9.72
2016-04-19T01:08:38.240Z,9.69
2016-04-19T01:09:38.273Z,9.55
2016-04-19T01:10:38.308Z,9.62
2016-04-19T01:11:38.342Z,9.64
2016-04-19T01:12:38.360Z,9.73
2016-04-19T01:13:38.409Z,9.56
2016-04-19T01:14:38.444Z,9.61
2016-04-19T01:15:38.462Z,9.64
2016-04-19T01:16:38.495Z,9.56
2016-04-19T01:17:38.545Z,9.56
2016-04-19T01:18:38.580Z,9.62
2016-04-19T01:19:38.597Z,9.58
2016-04-19T01:20:38.647Z,9.62
2016-04-19T01:21:38.681Z,9.58
2016-04-19T01:22:38.715Z,9.59
2016-04-19T01:23:38.749Z,9.62
2016-04-19T01:24:38.767Z,9.61
2016-04-19T01:25:38.816Z,9.5
2016-04-19T01:26:38.851Z,9.5
2016-04-19T01:27:38.869Z,9.39
2016-04-19T01:28:38.903Z,9.5
2016-04-19T01:29:38.937Z,9.48
2016-04-19T01:30:38.971Z,9.41
2016-04-19T01:31:39.004Z,9.44
2016-04-19T01:32:39.038Z,9.48
2016-04-19T01:33:39.088Z,9.32
2016-04-19T01:34:39.107Z,9.36
2016-04-19T01:35:39.140Z,9.5
2016-04-19T01:36:39.174Z,9.43
2016-04-19T01:37:39.208Z,9.47
2016-04-19T01:38:39.243Z,9.48
2016-04-19T01:39:39.276Z,9.41
2016-04-19T01:40:39.310Z,9.46
2016-04-19T01:41:39.344Z,9.48
2016-04-19T01:42:39.362Z,9.44
2016-04-19T01:43:39.397Z,9.47
2016-04-19T01:44:39.445Z,9.46
2016-04-19T01:45:39.480Z,9.48
2016-04-19T01:46:39.498Z,9.48
2016-04-19T01:47:39.548Z,9.43
2016-04-19T01:48:39.581Z,9.39
2016-04-19T01:49:39.616Z,9.41
2016-04-19T01:50:39.633Z,9.36
2016-04-19T01:51:39.669Z,9.46
2016-04-19T01:52:39.701Z,9.44
2016-04-19T01:53:39.735Z,9.46
2016-04-19T01:54:39.770Z,9.46
2016-04-19T01:55:39.804Z,9.43
2016-04-19T01:56:39.838Z,9.44
2016-04-19T01:57:39.871Z,9.37
2016-04-19T01:58:39.921Z,9.34
2016-04-19T01:59:39.954Z,9.25
2016-04-19T02:00:39.973Z,9.26
2016-04-19T02:01:40.007Z,9.26
2016-04-19T02:02:40.041Z,9.22
2016-04-19T02:03:40.075Z,9.16
2016-04-19T02:04:40.124Z,9.22
2016-04-19T02:05:40.143Z,9.16
2016-04-19T02:06:40.177Z,9.16
2016-04-19T02:07:40.211Z,9.13
2016-04-19T02:08:40.245Z,9.28
2016-04-19T02:09:40.279Z,9.25
2016-04-19T02:10:40.313Z,9.22
2016-04-19T02:11:40.347Z,9.21
2016-04-19T02:12:40.381Z,9.04
2016-04-19T02:13:40.414Z,9.11
2016-04-19T02:14:40.464Z,9.19
2016-04-19T02:15:40.482Z,9.18
2016-04-19T02:16:40.516Z,9.18
2016-04-19T02:17:40.550Z,9.14
2016-04-19T02:18:40.569Z,9.25
2016-04-19T02:19:40.618Z,9.21
2016-04-19T02:20:40.652Z,9.18
2016-04-19T02:21:40.670Z,9.11
2016-04-19T02:22:40.720Z,9.23
2016-04-19T02:23:40.754Z,9.11
2016-04-19T02:24:40.788Z,9.22
2016-04-19T02:25:40.806Z,9.18
2016-04-19T02:26:40.840Z,9.19
2016-04-19T02:27:40.874Z,9.21
2016-04-19T02:28:40.924Z,9.21
2016-04-19T02:29:40.942Z,9.23
