createdAt,value
2022-11-28T00:02:08.529Z,14.60
2022-11-28T00:07:15.583Z,15.40
2022-11-28T00:12:19.818Z,14.27
2022-11-28T00:17:23.898Z,13.07
2022-11-28T00:22:29.922Z,13.20
2022-11-28T00:27:36.689Z,12.90
2022-11-28T00:32:42.659Z,14.60
2022-11-28T00:37:44.357Z,12.87
2022-11-28T00:42:48.397Z,13.50
2022-11-28T00:47:53.108Z,14.77
2022-11-28T00:52:57.003Z,15.83
2022-11-28T00:58:01.191Z,17.20
2022-11-28T01:03:05.088Z,23.50
2022-11-28T01:08:13.033Z,21.07
2022-11-28T01:13:14.927Z,14.93
2022-11-28T01:18:16.629Z,19.20
2022-11-28T01:23:21.464Z,19.27
2022-11-28T01:28:25.155Z,12.77
2022-11-28T01:33:29.248Z,13.53
2022-11-28T01:38:31.900Z,14.27
2022-11-28T01:43:36.945Z,17.47
2022-11-28T01:48:44.737Z,16.10
2022-11-28T01:53:49.329Z,13.17
2022-11-28T01:59:01.712Z,18.27
2022-11-28T02:04:05.031Z,16.03
2022-11-28T02:09:18.652Z,12.07
2022-11-28T02:14:25.118Z,17.47
2022-11-28T02:20:10.977Z,16.17
2022-11-28T02:25:40.081Z,14.73
2022-11-28T02:31:18.608Z,14.40
2022-11-28T02:36:32.559Z,14.60
2022-11-28T02:41:46.461Z,15.37
2022-11-28T02:47:06.792Z,11.87
2022-11-28T02:52:30.189Z,18.27
2022-11-28T02:57:43.610Z,12.30
2022-11-28T03:02:45.621Z,12.90
2022-11-28T03:08:34.135Z,13.23
2022-11-28T03:13:53.732Z,11.90
2022-11-28T03:19:10.345Z,16.67
2022-11-28T03:24:25.359Z,12.43
2022-11-28T03:29:33.756Z,11.03
2022-11-28T03:34:44.614Z,13.33
2022-11-28T03:39:50.548Z,11.77
2022-11-28T03:44:59.055Z,9.27
2022-11-28T03:50:05.816Z,12.47
2022-11-28T03:55:30.174Z,10.63
2022-11-28T04:00:37.448Z,7.77
2022-11-28T04:05:46.134Z,9.80
2022-11-28T04:11:03.891Z,9.50
2022-11-28T04:16:36.217Z,11.00
2022-11-28T04:21:45.202Z,9.67
2022-11-28T04:26:49.493Z,10.57
2022-11-28T04:31:56.313Z,9.53
2022-11-28T04:36:59.229Z,9.67
2022-11-28T04:42:30.975Z,10.93
2022-11-28T04:47:33.550Z,8.20
2022-11-28T04:52:53.327Z,9.50
2022-11-28T04:58:03.431Z,10.47
2022-11-28T05:03:08.021Z,11.77
2022-11-28T05:08:09.986Z,10.50
2022-11-28T05:13:14.982Z,8.93
2022-11-28T05:18:19.658Z,11.00
2022-11-28T05:23:24.728Z,11.83
2022-11-28T05:28:27.452Z,12.90
2022-11-28T05:33:30.405Z,12.23
2022-11-28T05:38:37.561Z,9.33
2022-11-28T05:43:39.294Z,9.47
2022-11-28T05:48:46.248Z,9.60
2022-11-28T05:53:47.978Z,12.93
2022-11-28T05:58:53.457Z,12.17
2022-11-28T06:04:01.102Z,11.57
2022-11-28T06:09:08.317Z,11.23
2022-11-28T06:14:14.883Z,11.40
2022-11-28T06:19:18.869Z,10.23
2022-11-28T06:24:20.695Z,14.30
2022-11-28T06:29:27.387Z,10.07
2022-11-28T06:34:32.487Z,12.60
2022-11-28T06:39:38.731Z,10.40
2022-11-28T06:44:40.437Z,12.57
2022-11-28T06:49:45.261Z,12.50
2022-11-28T06:54:49.640Z,15.10
2022-11-28T06:59:54.285Z,13.87
2022-11-28T07:04:58.443Z,15.37
2022-11-28T07:10:00.240Z,13.87
2022-11-28T07:15:11.880Z,14.90
2022-11-28T07:20:14.046Z,14.13
2022-11-28T07:25:24.890Z,16.27
2022-11-28T07:30:26.810Z,14.90
2022-11-28T07:35:31.260Z,17.33
2022-11-28T07:40:35.483Z,20.27
2022-11-28T07:45:59.226Z,20.27
2022-11-28T07:51:09.365Z,15.67
2022-11-28T07:56:15.086Z,18.90
2022-11-28T08:01:23.617Z,18.43
2022-11-28T08:06:28.276Z,17.50
2022-11-28T08:11:30.142Z,16.77
2022-11-28T08:16:32.250Z,21.63
2022-11-28T08:21:35.441Z,17.50
2022-11-28T08:26:37.525Z,17.43
2022-11-28T08:31:43.655Z,18.83
2022-11-28T08:36:47.456Z,23.90
2022-11-28T08:41:51.615Z,20.53
2022-11-28T08:46:58.226Z,18.60
2022-11-28T08:52:00.876Z,18.70
2022-11-28T08:57:02.592Z,21.53
2022-11-28T09:02:06.997Z,22.60
2022-11-28T09:07:08.801Z,19.70
2022-11-28T09:12:12.725Z,20.10
2022-11-28T09:17:19.744Z,20.97
2022-11-28T09:22:22.034Z,22.83
2022-11-28T09:27:25.982Z,23.23
2022-11-28T09:32:27.786Z,21.20
2022-11-28T09:37:30.973Z,21.23
2022-11-28T09:42:37.439Z,22.83
2022-11-28T09:47:42.608Z,20.77
2022-11-28T09:52:57.778Z,21.23
2022-11-28T09:58:12.747Z,20.07
2022-11-28T10:03:16.767Z,22.40
2022-11-28T10:08:59.997Z,22.47
2022-11-28T10:14:21.008Z,22.27
2022-11-28T10:19:54.405Z,23.33
2022-11-28T10:25:07.455Z,19.43
2022-11-28T10:30:22.552Z,19.77
2022-11-28T10:35:40.218Z,19.40
2022-11-28T10:40:55.621Z,19.87
2022-11-28T10:46:39.243Z,18.53
2022-11-28T10:51:56.318Z,17.47
2022-11-28T10:57:11.892Z,17.23
2022-11-28T11:02:27.542Z,19.37
2022-11-28T11:07:33.638Z,24.10
2022-11-28T11:12:39.067Z,18.80
2022-11-28T11:17:43.181Z,19.53
2022-11-28T11:23:13.831Z,19.47
2022-11-28T11:28:40.994Z,19.20
2022-11-28T11:33:45.744Z,19.97
2022-11-28T11:38:48.513Z,18.47
2022-11-28T11:43:50.332Z,16.20
2022-11-28T11:48:57.537Z,15.90
2022-11-28T11:54:17.750Z,18.53
2022-11-28T11:59:23.571Z,17.73
2022-11-28T12:04:54.966Z,18.23
2022-11-28T12:15:47.181Z,17.87
2022-11-28T12:21:11.777Z,21.57
2022-11-28T12:26:25.729Z,15.77
2022-11-28T12:31:30.593Z,20.13
2022-11-28T12:36:52.695Z,21.10
2022-11-28T12:41:56.711Z,19.37
2022-11-28T12:47:25.803Z,25.63
2022-11-28T12:52:57.772Z,20.77
2022-11-28T12:58:23.047Z,24.53
2022-11-28T13:03:31.561Z,17.47
2022-11-28T13:08:48.409Z,20.00
2022-11-28T13:13:55.154Z,24.50
2022-11-28T13:19:36.837Z,24.57
2022-11-28T13:25:04.051Z,20.10
2022-11-28T13:30:22.702Z,24.90
2022-11-28T13:35:24.818Z,19.90
2022-11-28T13:40:42.645Z,23.70
2022-11-28T13:45:48.721Z,21.27
2022-11-28T13:51:28.879Z,23.63
2022-11-28T13:56:32.536Z,25.30
2022-11-28T14:01:46.101Z,21.57
2022-11-28T14:06:54.507Z,19.30
2022-11-28T14:12:17.710Z,26.70
2022-11-28T14:17:23.176Z,22.07
2022-11-28T14:22:35.845Z,33.23
2022-11-28T14:27:39.960Z,25.20
2022-11-28T14:32:43.707Z,28.90
2022-11-28T14:37:52.768Z,28.23
2022-11-28T14:43:25.795Z,27.17
2022-11-28T14:48:30.193Z,29.47
2022-11-28T14:53:34.572Z,27.30
2022-11-28T14:58:41.782Z,26.27
2022-11-28T15:04:08.216Z,28.40
2022-11-28T15:09:20.116Z,30.50
2022-11-28T15:14:27.146Z,28.00
2022-11-28T15:19:39.302Z,29.53
2022-11-28T15:24:42.567Z,32.63
2022-11-28T15:29:53.501Z,44.37
2022-11-28T15:35:11.066Z,27.53
2022-11-28T15:40:21.245Z,29.93
2022-11-28T15:45:26.387Z,27.03
2022-11-28T15:50:30.595Z,33.53
2022-11-28T15:55:33.865Z,30.80
2022-11-28T16:00:35.913Z,30.60
2022-11-28T16:05:41.567Z,30.33
2022-11-28T16:10:44.437Z,36.70
2022-11-28T16:15:50.159Z,33.03
2022-11-28T16:20:52.348Z,32.67
2022-11-28T16:26:04.737Z,32.63
2022-11-28T16:31:13.167Z,34.43
2022-11-28T16:36:34.045Z,30.80
2022-11-28T16:41:48.751Z,34.20
2022-11-28T16:46:55.168Z,34.70
2022-11-28T16:52:28.949Z,64.40
2022-11-28T16:57:47.626Z,87.47
2022-11-28T17:02:52.889Z,86.53
2022-11-28T17:07:58.942Z,73.63
2022-11-28T17:13:04.225Z,70.90
2022-11-28T17:18:11.945Z,50.57
2022-11-28T17:23:26.825Z,73.40
2022-11-28T17:28:30.592Z,44.70
2022-11-28T17:33:33.362Z,38.17
2022-11-28T17:38:36.475Z,44.73
2022-11-28T17:43:39.367Z,41.57
2022-11-28T17:48:49.895Z,39.27
2022-11-28T17:53:53.494Z,44.47
2022-11-28T17:58:55.655Z,36.53
2022-11-28T18:03:57.588Z,38.10
2022-11-28T18:09:00.498Z,33.17
2022-11-28T18:14:05.762Z,40.37
2022-11-28T18:19:08.323Z,37.37
2022-11-28T18:24:10.466Z,41.83
2022-11-28T18:29:12.353Z,36.50
2022-11-28T18:34:14.504Z,36.53
2022-11-28T18:39:23.194Z,38.63
2022-11-28T18:44:24.938Z,37.80
2022-11-28T18:49:27.827Z,36.07
2022-11-28T18:54:33.055Z,35.53
2022-11-28T18:59:37.851Z,37.93
2022-11-28T19:04:39.959Z,34.00
2022-11-28T19:09:45.236Z,35.37
2022-11-28T19:14:56.159Z,37.60
2022-11-28T19:20:02.852Z,37.53
2022-11-28T19:25:07.609Z,42.27
2022-11-28T19:30:10.156Z,35.83
2022-11-28T19:35:12.741Z,39.47
2022-11-28T19:40:17.749Z,39.83
2022-11-28T19:45:20.085Z,35.73
2022-11-28T19:50:22.177Z,36.90
2022-11-28T19:55:24.306Z,35.00
2022-11-28T20:00:26.267Z,39.10
2022-11-28T20:05:34.246Z,37.97
2022-11-28T20:10:37.867Z,37.27
2022-11-28T20:15:39.599Z,43.00
2022-11-28T20:20:41.652Z,38.03
2022-11-28T20:25:46.138Z,40.03
2022-11-28T20:30:47.986Z,44.93
2022-11-28T20:35:49.695Z,71.67
2022-11-28T20:41:02.532Z,41.23
2022-11-28T20:46:09.629Z,40.87
2022-11-28T20:51:13.748Z,35.23
2022-11-28T20:56:21.505Z,42.20
2022-11-28T21:01:33.284Z,36.33
2022-11-28T21:06:38.204Z,37.03
2022-11-28T21:11:56.720Z,45.13
2022-11-28T21:16:59.688Z,41.97
2022-11-28T21:22:01.651Z,40.00
2022-11-28T21:27:04.358Z,45.23
2022-11-28T21:32:13.547Z,38.33
2022-11-28T21:37:20.096Z,47.43
2022-11-28T21:42:22.431Z,42.30
2022-11-28T21:47:26.142Z,42.73
2022-11-28T21:52:32.595Z,40.23
2022-11-28T21:57:40.696Z,44.77
2022-11-28T22:02:49.498Z,41.43
2022-11-28T22:07:53.385Z,43.73
2022-11-28T22:12:57.323Z,37.43
2022-11-28T22:18:00.567Z,45.50
2022-11-28T22:23:05.778Z,40.50
2022-11-28T22:28:07.517Z,43.47
2022-11-28T22:33:12.019Z,43.77
2022-11-28T22:38:17.598Z,43.73
2022-11-28T22:43:21.876Z,46.53
2022-11-28T22:48:24.519Z,46.10
2022-11-28T22:53:26.420Z,46.07
2022-11-28T22:58:36.866Z,45.03
2022-11-28T23:03:45.946Z,41.57
2022-11-28T23:08:50.320Z,51.50
2022-11-28T23:13:55.003Z,49.37
2022-11-28T23:18:59.927Z,44.60
2022-11-28T23:24:04.179Z,53.60
2022-11-28T23:29:09.514Z,47.37
2022-11-28T23:34:11.518Z,47.80
2022-11-28T23:39:21.740Z,47.33
2022-11-28T23:44:23.437Z,46.30
2022-11-28T23:49:25.172Z,49.63
2022-11-28T23:54:26.969Z,48.87
2022-11-28T23:59:28.668Z,54.90
