createdAt,value
2023-01-07T00:01:30.846Z,20.98
2023-01-07T00:04:03.006Z,21.02
2023-01-07T00:06:36.639Z,21.02
2023-01-07T00:09:10.034Z,21.08
2023-01-07T00:11:42.647Z,21.21
2023-01-07T00:14:16.326Z,21.26
2023-01-07T00:16:47.607Z,21.24
2023-01-07T00:19:19.267Z,21.13
2023-01-07T00:21:50.504Z,21.31
2023-01-07T00:24:21.642Z,21.35
2023-01-07T00:26:52.668Z,21.31
2023-01-07T00:29:24.177Z,21.38
2023-01-07T00:31:55.576Z,21.31
2023-01-07T00:34:29.271Z,21.35
2023-01-07T00:37:20.245Z,21.36
2023-01-07T00:39:51.780Z,21.43
2023-01-07T00:42:40.935Z,21.36
2023-01-07T00:45:12.458Z,21.40
2023-01-07T00:47:42.779Z,21.32
2023-01-07T00:50:13.773Z,21.48
2023-01-07T00:52:45.739Z,21.51
2023-01-07T00:55:17.808Z,21.38
2023-01-07T00:57:49.629Z,21.55
2023-01-07T01:00:23.034Z,21.24
2023-01-07T01:02:54.761Z,21.29
2023-01-07T01:05:26.137Z,21.42
2023-01-07T01:07:57.363Z,21.67
2023-01-07T01:10:29.455Z,21.84
2023-01-07T01:13:00.392Z,21.96
2023-01-07T01:15:31.594Z,21.68
2023-01-07T01:18:02.867Z,21.57
2023-01-07T01:20:33.819Z,21.81
2023-01-07T01:23:04.853Z,21.98
2023-01-07T01:25:35.857Z,22.09
2023-01-07T01:28:07.335Z,22.26
2023-01-07T01:30:38.060Z,22.04
2023-01-07T01:33:09.410Z,21.88
2023-01-07T01:35:43.347Z,22.14
2023-01-07T01:38:14.732Z,22.05
2023-01-07T01:40:45.857Z,22.16
2023-01-07T01:43:38.439Z,22.20
2023-01-07T01:46:22.838Z,22.24
2023-01-07T01:49:00.924Z,22.44
2023-01-07T01:51:36.215Z,22.21
2023-01-07T01:54:09.515Z,22.27
2023-01-07T01:56:44.603Z,22.42
2023-01-07T01:59:20.393Z,21.95
2023-01-07T02:01:52.288Z,22.25
2023-01-07T02:04:23.648Z,22.20
2023-01-07T02:07:07.610Z,22.38
2023-01-07T02:09:41.249Z,22.49
2023-01-07T02:12:34.034Z,22.80
2023-01-07T02:15:23.486Z,22.64
2023-01-07T02:18:23.497Z,22.72
2023-01-07T02:21:00.696Z,22.38
2023-01-07T02:23:43.696Z,22.58
2023-01-07T02:26:36.319Z,22.86
2023-01-07T02:29:28.913Z,23.21
2023-01-07T02:32:13.077Z,23.64
2023-01-07T02:35:08.438Z,23.72
2023-01-07T02:38:14.717Z,23.85
2023-01-07T02:41:14.239Z,23.78
2023-01-07T02:43:58.951Z,23.74
2023-01-07T02:47:19.160Z,23.70
2023-01-07T02:49:51.316Z,23.54
2023-01-07T02:52:28.897Z,22.81
2023-01-07T02:55:08.972Z,23.15
2023-01-07T02:57:56.627Z,23.02
2023-01-07T03:00:49.054Z,22.96
2023-01-07T03:03:34.324Z,23.00
2023-01-07T03:06:25.253Z,22.97
2023-01-07T03:09:05.720Z,22.79
2023-01-07T03:11:55.492Z,22.89
2023-01-07T03:14:41.401Z,22.88
2023-01-07T03:17:17.092Z,22.75
2023-01-07T03:19:51.845Z,22.71
2023-01-07T03:22:25.793Z,22.89
2023-01-07T03:24:59.080Z,22.81
2023-01-07T03:27:32.812Z,22.88
2023-01-07T03:30:07.146Z,22.88
2023-01-07T03:32:44.812Z,22.73
2023-01-07T03:35:16.205Z,22.94
2023-01-07T03:37:48.134Z,23.04
2023-01-07T03:40:19.854Z,23.18
2023-01-07T03:42:52.090Z,22.98
2023-01-07T03:45:28.295Z,22.87
2023-01-07T03:48:01.869Z,23.16
2023-01-07T03:50:38.839Z,23.22
2023-01-07T03:53:10.871Z,23.32
2023-01-07T03:55:43.173Z,23.32
2023-01-07T03:58:14.246Z,23.09
2023-01-07T04:00:45.480Z,23.23
2023-01-07T04:03:21.487Z,23.31
2023-01-07T04:05:53.452Z,23.38
2023-01-07T04:08:26.835Z,23.32
2023-01-07T04:10:58.105Z,23.43
2023-01-07T04:13:30.652Z,23.21
2023-01-07T04:16:01.580Z,23.58
2023-01-07T04:18:32.748Z,23.31
2023-01-07T04:21:03.942Z,23.46
2023-01-07T04:23:35.333Z,23.53
2023-01-07T04:26:06.981Z,23.75
2023-01-07T04:28:38.267Z,23.85
2023-01-07T04:31:09.546Z,24.14
2023-01-07T04:33:41.111Z,23.83
2023-01-07T04:36:14.658Z,23.53
2023-01-07T04:38:45.751Z,23.51
2023-01-07T04:41:16.617Z,23.83
2023-01-07T04:43:47.791Z,24.08
2023-01-07T04:46:19.142Z,24.06
2023-01-07T04:48:51.243Z,24.02
2023-01-07T04:51:22.501Z,23.81
2023-01-07T04:53:54.651Z,23.76
2023-01-07T04:56:26.931Z,23.64
2023-01-07T04:58:58.087Z,23.64
2023-01-07T05:01:34.096Z,23.72
2023-01-07T05:04:05.504Z,23.72
2023-01-07T05:06:36.728Z,23.43
2023-01-07T05:09:07.913Z,23.88
2023-01-07T05:11:39.051Z,23.59
2023-01-07T05:14:13.250Z,23.52
2023-01-07T05:16:44.555Z,23.50
2023-01-07T05:19:16.474Z,23.48
2023-01-07T05:21:50.688Z,23.31
2023-01-07T05:24:22.445Z,23.23
2023-01-07T05:26:55.145Z,23.42
2023-01-07T05:29:26.045Z,23.62
2023-01-07T05:31:57.442Z,23.63
2023-01-07T05:34:29.517Z,23.64
2023-01-07T05:37:01.529Z,23.71
2023-01-07T05:39:33.911Z,23.24
2023-01-07T05:42:07.505Z,23.09
2023-01-07T05:44:38.151Z,23.41
2023-01-07T05:47:09.369Z,23.21
2023-01-07T05:49:40.507Z,23.18
2023-01-07T05:52:11.595Z,23.18
2023-01-07T05:54:42.969Z,23.23
2023-01-07T05:57:14.636Z,23.31
2023-01-07T05:59:46.080Z,23.07
2023-01-07T06:02:17.331Z,22.80
2023-01-07T06:04:48.253Z,22.93
2023-01-07T06:07:19.408Z,22.85
2023-01-07T06:09:50.655Z,22.76
2023-01-07T06:12:21.561Z,22.77
2023-01-07T06:14:52.941Z,22.63
2023-01-07T06:17:23.885Z,22.60
2023-01-07T06:19:55.515Z,22.49
2023-01-07T06:22:26.480Z,22.44
2023-01-07T06:24:57.594Z,22.46
2023-01-07T06:27:28.734Z,22.09
2023-01-07T06:30:00.069Z,22.25
2023-01-07T06:32:33.343Z,22.26
2023-01-07T06:35:04.496Z,22.27
2023-01-07T06:37:35.873Z,22.18
2023-01-07T06:40:08.144Z,21.98
2023-01-07T06:42:39.345Z,22.07
2023-01-07T06:45:10.656Z,22.03
2023-01-07T06:47:41.743Z,22.02
2023-01-07T06:50:13.665Z,21.94
2023-01-07T06:52:45.413Z,21.95
2023-01-07T06:55:15.769Z,21.89
2023-01-07T06:57:47.676Z,21.92
2023-01-07T07:00:19.057Z,21.56
2023-01-07T07:02:49.711Z,21.59
2023-01-07T07:05:21.059Z,21.43
2023-01-07T07:07:51.653Z,21.44
2023-01-07T07:10:22.682Z,21.16
2023-01-07T07:12:53.853Z,21.37
2023-01-07T07:15:24.948Z,21.42
2023-01-07T07:17:56.035Z,21.34
2023-01-07T07:20:26.692Z,21.30
2023-01-07T07:22:57.818Z,21.22
2023-01-07T07:25:29.014Z,21.06
2023-01-07T07:28:00.151Z,20.96
2023-01-07T07:30:45.836Z,21.03
2023-01-07T07:33:20.440Z,20.87
2023-01-07T07:35:51.871Z,20.93
2023-01-07T07:38:22.883Z,20.76
2023-01-07T07:40:54.082Z,20.43
2023-01-07T07:43:25.194Z,20.44
2023-01-07T07:45:56.053Z,20.38
2023-01-07T07:48:27.562Z,20.41
2023-01-07T07:50:58.845Z,20.13
2023-01-07T07:53:30.107Z,20.14
2023-01-07T07:56:01.442Z,20.06
2023-01-07T07:58:34.866Z,19.88
2023-01-07T08:01:06.300Z,19.90
2023-01-07T08:03:37.108Z,19.90
2023-01-07T08:06:09.953Z,19.92
2023-01-07T08:08:40.295Z,19.84
2023-01-07T08:11:12.167Z,19.84
2023-01-07T08:13:43.600Z,19.96
2023-01-07T08:16:14.953Z,20.03
2023-01-07T08:18:46.249Z,20.06
2023-01-07T08:21:17.439Z,19.93
2023-01-07T08:23:48.694Z,20.09
2023-01-07T08:26:19.860Z,20.12
2023-01-07T08:28:51.152Z,20.13
2023-01-07T08:31:22.436Z,20.17
2023-01-07T08:33:53.789Z,20.09
2023-01-07T08:36:24.898Z,20.08
2023-01-07T08:38:56.980Z,19.99
2023-01-07T08:41:28.515Z,20.03
2023-01-07T08:43:59.545Z,19.93
2023-01-07T08:46:31.046Z,20.07
2023-01-07T08:49:01.733Z,20.08
2023-01-07T08:51:32.893Z,20.11
2023-01-07T08:54:03.988Z,20.04
2023-01-07T08:56:35.321Z,20.08
2023-01-07T08:59:07.381Z,19.91
2023-01-07T09:01:38.650Z,19.81
2023-01-07T09:04:10.066Z,19.84
2023-01-07T09:06:41.229Z,19.86
2023-01-07T09:09:13.365Z,19.80
2023-01-07T09:11:45.350Z,19.83
2023-01-07T09:14:16.620Z,19.79
2023-01-07T09:16:47.731Z,19.78
2023-01-07T09:19:19.154Z,19.73
2023-01-07T09:21:50.214Z,19.76
2023-01-07T09:24:21.648Z,19.66
2023-01-07T09:26:52.942Z,19.70
2023-01-07T09:29:24.126Z,19.74
2023-01-07T09:31:55.229Z,19.62
2023-01-07T09:34:26.330Z,19.59
2023-01-07T09:36:57.648Z,19.58
2023-01-07T09:39:29.008Z,19.55
2023-01-07T09:42:15.540Z,19.49
2023-01-07T09:44:52.860Z,19.46
2023-01-07T09:47:26.547Z,19.45
2023-01-07T09:50:06.099Z,19.40
2023-01-07T09:52:40.705Z,19.43
2023-01-07T09:55:26.676Z,19.34
2023-01-07T09:57:57.752Z,19.36
2023-01-07T10:00:30.496Z,19.37
2023-01-07T10:03:31.407Z,19.44
2023-01-07T10:06:10.628Z,19.41
2023-01-07T10:09:08.954Z,19.29
2023-01-07T10:12:05.619Z,19.31
2023-01-07T10:15:29.654Z,19.29
2023-01-07T10:18:21.309Z,19.37
2023-01-07T10:21:01.457Z,19.36
2023-01-07T10:23:37.373Z,19.31
2023-01-07T10:26:13.348Z,19.39
2023-01-07T10:28:57.561Z,19.41
2023-01-07T10:31:30.064Z,19.29
2023-01-07T10:34:02.116Z,19.17
2023-01-07T10:36:41.132Z,19.16
2023-01-07T10:39:21.384Z,19.18
2023-01-07T10:42:28.572Z,19.15
2023-01-07T10:45:18.057Z,19.15
2023-01-07T10:47:58.520Z,19.09
2023-01-07T10:50:54.989Z,19.11
2023-01-07T10:53:50.859Z,18.98
2023-01-07T10:56:38.645Z,18.93
2023-01-07T10:59:16.462Z,18.88
2023-01-07T11:01:53.285Z,18.84
2023-01-07T11:04:24.511Z,18.93
2023-01-07T11:07:12.162Z,18.87
2023-01-07T11:09:46.382Z,18.84
2023-01-07T11:12:39.251Z,18.86
2023-01-07T11:15:32.138Z,18.70
2023-01-07T11:18:11.032Z,18.74
2023-01-07T11:20:56.216Z,18.68
2023-01-07T11:23:37.644Z,18.65
2023-01-07T11:26:36.051Z,18.61
2023-01-07T11:29:41.274Z,18.53
2023-01-07T11:32:30.459Z,18.47
2023-01-07T11:35:19.102Z,18.36
2023-01-07T11:37:51.772Z,18.44
2023-01-07T11:40:31.200Z,18.29
2023-01-07T11:43:04.069Z,18.34
2023-01-07T11:45:39.517Z,18.14
2023-01-07T11:48:15.096Z,18.20
2023-01-07T11:50:57.158Z,18.30
2023-01-07T11:53:33.740Z,18.30
2023-01-07T11:56:13.750Z,18.18
2023-01-07T11:58:49.548Z,18.24
2023-01-07T12:01:25.506Z,18.12
2023-01-07T12:03:56.833Z,18.29
2023-01-07T12:06:31.207Z,18.05
2023-01-07T12:09:28.087Z,18.16
2023-01-07T12:12:33.389Z,18.03
2023-01-07T12:15:25.351Z,18.19
2023-01-07T12:18:21.309Z,18.24
2023-01-07T12:21:16.918Z,18.11
2023-01-07T12:23:48.039Z,18.04
2023-01-07T12:26:47.950Z,18.04
2023-01-07T12:29:41.661Z,18.10
2023-01-07T12:32:43.220Z,18.15
2023-01-07T12:35:25.367Z,18.05
2023-01-07T12:37:58.936Z,18.13
2023-01-07T12:40:36.655Z,18.09
2023-01-07T12:43:25.757Z,18.12
2023-01-07T12:46:07.117Z,18.17
2023-01-07T12:48:44.729Z,18.06
2023-01-07T12:51:36.307Z,18.10
2023-01-07T12:54:19.660Z,18.18
2023-01-07T12:57:00.622Z,18.12
2023-01-07T12:59:46.363Z,18.10
2023-01-07T13:02:43.161Z,18.21
2023-01-07T13:05:25.956Z,18.20
2023-01-07T13:08:17.144Z,18.16
2023-01-07T13:10:58.223Z,18.11
2023-01-07T13:13:41.314Z,18.14
2023-01-07T13:16:14.117Z,18.17
2023-01-07T13:18:45.612Z,18.12
2023-01-07T13:21:18.925Z,18.13
2023-01-07T13:24:11.342Z,18.18
2023-01-07T13:26:55.099Z,18.21
2023-01-07T13:29:52.014Z,18.25
2023-01-07T13:32:27.098Z,18.16
2023-01-07T13:35:03.902Z,18.04
2023-01-07T13:37:59.291Z,18.07
2023-01-07T13:41:03.736Z,18.10
2023-01-07T13:43:50.158Z,18.04
2023-01-07T13:46:24.633Z,18.02
2023-01-07T13:48:57.058Z,17.91
2023-01-07T13:51:33.735Z,17.98
2023-01-07T13:54:05.513Z,17.87
2023-01-07T13:56:40.759Z,17.90
2023-01-07T13:59:33.352Z,17.92
2023-01-07T14:02:19.937Z,17.82
2023-01-07T14:05:14.107Z,17.79
2023-01-07T14:08:04.110Z,17.79
2023-01-07T14:10:37.358Z,17.75
2023-01-07T14:13:36.168Z,17.80
2023-01-07T14:16:21.139Z,17.61
2023-01-07T14:19:04.273Z,17.73
2023-01-07T14:21:42.650Z,17.73
2023-01-07T14:24:34.613Z,17.83
2023-01-07T14:27:41.535Z,17.79
2023-01-07T14:30:22.538Z,17.63
2023-01-07T14:33:07.271Z,17.66
2023-01-07T14:35:44.862Z,17.74
2023-01-07T14:38:45.357Z,17.66
2023-01-07T14:41:21.945Z,17.67
2023-01-07T14:44:03.825Z,17.60
2023-01-07T14:46:37.168Z,17.64
2023-01-07T14:49:33.879Z,17.76
2023-01-07T14:52:22.412Z,17.76
2023-01-07T14:55:11.506Z,17.66
2023-01-07T14:58:08.825Z,17.59
2023-01-07T15:01:03.874Z,17.73
2023-01-07T15:03:56.330Z,17.79
2023-01-07T15:06:40.613Z,17.71
2023-01-07T15:09:37.196Z,17.81
2023-01-07T15:12:32.518Z,17.74
2023-01-07T15:15:30.634Z,17.78
2023-01-07T15:18:01.900Z,17.78
2023-01-07T15:21:02.227Z,17.77
2023-01-07T15:24:03.753Z,17.90
2023-01-07T15:27:04.224Z,17.79
2023-01-07T15:29:38.244Z,17.83
2023-01-07T15:32:15.265Z,17.90
2023-01-07T15:34:46.307Z,17.79
2023-01-07T15:37:18.259Z,17.77
2023-01-07T15:39:53.484Z,17.78
2023-01-07T15:42:30.574Z,17.83
2023-01-07T15:45:01.954Z,17.79
2023-01-07T15:47:38.391Z,17.85
2023-01-07T15:50:24.328Z,17.78
2023-01-07T15:53:14.907Z,17.87
2023-01-07T15:55:53.905Z,17.82
2023-01-07T15:58:50.254Z,17.80
2023-01-07T16:01:27.955Z,17.77
2023-01-07T16:04:00.665Z,17.72
2023-01-07T16:06:35.525Z,17.69
2023-01-07T16:09:19.894Z,17.64
2023-01-07T16:11:51.489Z,17.65
2023-01-07T16:14:24.497Z,17.65
2023-01-07T16:17:28.795Z,17.63
2023-01-07T16:20:14.102Z,17.65
2023-01-07T16:22:46.249Z,17.71
2023-01-07T16:25:28.188Z,17.66
2023-01-07T16:27:58.734Z,17.71
2023-01-07T16:30:30.071Z,17.72
2023-01-07T16:33:01.436Z,17.74
2023-01-07T16:35:36.993Z,17.62
2023-01-07T16:38:08.377Z,17.60
2023-01-07T16:40:40.583Z,17.71
2023-01-07T16:43:34.352Z,17.73
2023-01-07T16:46:26.263Z,17.55
2023-01-07T16:49:14.887Z,17.69
2023-01-07T16:51:48.784Z,17.66
2023-01-07T16:54:33.740Z,17.65
2023-01-07T16:57:27.473Z,17.54
2023-01-07T17:00:00.126Z,17.53
2023-01-07T17:02:53.531Z,17.55
2023-01-07T17:05:32.076Z,17.56
2023-01-07T17:08:06.692Z,17.61
2023-01-07T17:10:42.049Z,17.59
2023-01-07T17:13:16.727Z,17.52
2023-01-07T17:15:47.973Z,17.49
2023-01-07T17:18:19.049Z,17.51
2023-01-07T17:20:54.654Z,17.53
2023-01-07T17:23:38.092Z,17.52
2023-01-07T17:26:21.359Z,17.58
2023-01-07T17:29:01.438Z,17.62
2023-01-07T17:31:32.555Z,17.64
2023-01-07T17:34:03.924Z,17.65
2023-01-07T17:36:34.883Z,17.72
2023-01-07T17:39:06.191Z,17.75
2023-01-07T17:41:57.323Z,17.79
2023-01-07T17:44:28.669Z,17.84
2023-01-07T17:46:59.663Z,17.89
2023-01-07T17:49:31.028Z,17.95
2023-01-07T17:52:02.258Z,18.04
2023-01-07T17:54:33.696Z,18.12
2023-01-07T17:57:04.648Z,18.17
2023-01-07T17:59:35.750Z,18.22
2023-01-07T18:02:07.969Z,18.30
2023-01-07T18:04:39.172Z,18.44
2023-01-07T18:07:14.973Z,18.52
2023-01-07T18:09:46.016Z,18.56
2023-01-07T18:12:34.637Z,18.60
2023-01-07T18:15:07.544Z,18.63
2023-01-07T18:17:38.485Z,18.70
2023-01-07T18:20:09.860Z,18.71
2023-01-07T18:22:41.051Z,18.70
2023-01-07T18:25:21.756Z,18.79
2023-01-07T18:27:57.296Z,18.80
2023-01-07T18:30:31.325Z,18.90
2023-01-07T18:33:02.953Z,19.02
2023-01-07T18:35:34.196Z,19.12
2023-01-07T18:38:06.113Z,19.03
2023-01-07T18:40:37.538Z,19.13
2023-01-07T18:43:09.240Z,19.17
2023-01-07T18:45:45.928Z,19.25
2023-01-07T18:48:18.546Z,19.35
2023-01-07T18:50:51.985Z,19.67
2023-01-07T18:53:24.052Z,19.88
2023-01-07T18:56:03.827Z,20.10
2023-01-07T18:58:35.151Z,20.03
2023-01-07T19:01:10.434Z,20.38
2023-01-07T19:03:41.970Z,20.66
2023-01-07T19:06:14.051Z,20.63
2023-01-07T19:08:48.634Z,20.39
2023-01-07T19:11:20.203Z,20.48
2023-01-07T19:13:51.214Z,20.33
2023-01-07T19:16:22.291Z,20.25
2023-01-07T19:18:54.705Z,20.81
2023-01-07T19:21:28.183Z,21.09
2023-01-07T19:24:00.449Z,21.33
2023-01-07T19:26:31.559Z,21.42
2023-01-07T19:29:03.333Z,21.52
2023-01-07T19:31:35.802Z,21.72
2023-01-07T19:34:07.284Z,21.91
2023-01-07T19:36:38.422Z,22.16
2023-01-07T19:39:09.727Z,22.28
2023-01-07T19:41:40.754Z,22.30
2023-01-07T19:44:12.075Z,22.70
2023-01-07T19:46:44.164Z,22.62
2023-01-07T19:49:15.737Z,22.60
2023-01-07T19:51:47.001Z,22.74
2023-01-07T19:54:18.419Z,22.92
2023-01-07T19:56:49.484Z,22.48
2023-01-07T19:59:20.315Z,22.82
2023-01-07T20:01:51.605Z,23.26
2023-01-07T20:04:23.541Z,23.14
2023-01-07T20:06:55.076Z,23.34
2023-01-07T20:09:26.678Z,23.55
2023-01-07T20:11:57.325Z,23.68
2023-01-07T20:14:28.674Z,23.97
2023-01-07T20:17:00.796Z,24.03
2023-01-07T20:19:32.306Z,24.20
2023-01-07T20:22:03.043Z,24.47
2023-01-07T20:24:35.111Z,24.52
2023-01-07T20:27:06.988Z,24.57
2023-01-07T20:29:40.180Z,24.15
2023-01-07T20:32:11.630Z,24.62
2023-01-07T20:34:43.258Z,24.77
2023-01-07T20:37:14.467Z,25.32
2023-01-07T20:39:45.770Z,24.95
2023-01-07T20:42:17.065Z,24.81
2023-01-07T20:44:48.875Z,25.36
2023-01-07T20:47:20.381Z,25.69
2023-01-07T20:49:51.568Z,25.41
2023-01-07T20:52:22.829Z,25.72
2023-01-07T20:54:53.849Z,26.11
2023-01-07T20:57:25.424Z,26.22
2023-01-07T20:59:56.447Z,26.36
2023-01-07T21:02:28.260Z,26.04
2023-01-07T21:04:59.670Z,26.31
2023-01-07T21:07:30.944Z,26.75
2023-01-07T21:10:01.361Z,26.55
2023-01-07T21:12:32.899Z,26.35
2023-01-07T21:15:03.608Z,26.59
2023-01-07T21:17:35.451Z,26.39
2023-01-07T21:20:06.590Z,26.89
2023-01-07T21:22:39.639Z,27.13
2023-01-07T21:25:12.918Z,27.37
2023-01-07T21:27:44.914Z,27.33
2023-01-07T21:30:19.183Z,27.11
2023-01-07T21:32:50.225Z,27.34
2023-01-07T21:35:21.770Z,27.54
2023-01-07T21:37:57.019Z,26.91
2023-01-07T21:40:28.298Z,27.49
2023-01-07T21:42:59.643Z,27.09
2023-01-07T21:45:30.884Z,27.45
2023-01-07T21:48:02.353Z,28.10
2023-01-07T21:50:33.829Z,27.97
2023-01-07T21:53:04.935Z,27.38
2023-01-07T21:55:35.635Z,27.29
2023-01-07T21:58:07.068Z,26.87
2023-01-07T22:00:38.466Z,26.64
2023-01-07T22:03:10.038Z,26.94
2023-01-07T22:05:42.873Z,26.66
2023-01-07T22:08:14.206Z,26.87
2023-01-07T22:10:50.482Z,26.77
2023-01-07T22:13:22.493Z,27.37
2023-01-07T22:15:53.610Z,27.49
2023-01-07T22:18:25.574Z,27.58
2023-01-07T22:20:57.714Z,27.87
2023-01-07T22:23:29.055Z,27.11
2023-01-07T22:26:10.903Z,27.51
2023-01-07T22:28:42.547Z,27.39
2023-01-07T22:31:23.433Z,28.02
2023-01-07T22:33:54.926Z,27.87
2023-01-07T22:36:49.989Z,27.84
2023-01-07T22:39:33.776Z,27.51
2023-01-07T22:42:10.658Z,27.12
2023-01-07T22:44:47.785Z,26.76
2023-01-07T22:47:22.893Z,27.04
2023-01-07T22:49:54.967Z,27.05
2023-01-07T22:52:26.050Z,27.15
2023-01-07T22:54:58.142Z,27.70
2023-01-07T22:57:30.152Z,28.04
2023-01-07T23:00:02.082Z,28.29
2023-01-07T23:02:33.518Z,28.45
2023-01-07T23:05:05.146Z,27.77
2023-01-07T23:07:35.714Z,28.58
2023-01-07T23:10:08.035Z,28.34
2023-01-07T23:12:39.089Z,28.29
2023-01-07T23:15:13.194Z,28.37
2023-01-07T23:17:44.760Z,28.48
2023-01-07T23:20:16.439Z,29.03
2023-01-07T23:22:46.999Z,29.04
2023-01-07T23:25:18.060Z,28.91
2023-01-07T23:27:50.615Z,29.39
2023-01-07T23:30:22.116Z,28.77
2023-01-07T23:32:56.810Z,29.76
2023-01-07T23:35:28.093Z,29.27
2023-01-07T23:37:58.560Z,29.81
2023-01-07T23:40:30.607Z,31.14
2023-01-07T23:43:01.786Z,30.43
2023-01-07T23:45:33.385Z,30.43
2023-01-07T23:48:04.030Z,30.42
2023-01-07T23:50:35.529Z,30.69
2023-01-07T23:53:06.853Z,31.03
2023-01-07T23:55:40.579Z,30.51
2023-01-07T23:58:11.954Z,29.82
