createdAt,value
2018-09-13T00:01:31.344Z,85.65
2018-09-13T00:03:59.577Z,86.37
2018-09-13T00:06:27.916Z,85.89
2018-09-13T00:08:56.037Z,86.00
2018-09-13T00:11:24.348Z,86.13
2018-09-13T00:13:52.602Z,86.69
2018-09-13T00:16:20.933Z,87.41
2018-09-13T00:18:49.297Z,87.82
2018-09-13T00:21:17.685Z,87.84
2018-09-13T00:23:46.180Z,87.74
2018-09-13T00:26:14.519Z,88.53
2018-09-13T00:28:42.636Z,88.13
2018-09-13T00:31:11.176Z,88.89
2018-09-13T00:33:39.761Z,88.93
2018-09-13T00:36:12.916Z,89.29
2018-09-13T00:38:43.237Z,89.77
2018-09-13T00:41:11.496Z,89.68
2018-09-13T00:43:39.796Z,89.23
2018-09-13T00:46:09.169Z,88.58
2018-09-13T00:48:37.429Z,88.48
2018-09-13T00:51:05.958Z,88.68
2018-09-13T00:53:34.156Z,88.59
2018-09-13T00:56:02.636Z,88.80
2018-09-13T00:58:30.936Z,88.41
2018-09-13T01:00:59.158Z,89.32
2018-09-13T01:03:27.456Z,90.27
2018-09-13T01:05:55.777Z,89.92
2018-09-13T01:08:24.156Z,90.57
2018-09-13T01:10:55.320Z,90.96
2018-09-13T01:13:23.610Z,90.46
2018-09-13T01:15:51.806Z,91.12
2018-09-13T01:18:19.946Z,90.95
2018-09-13T01:20:48.067Z,91.25
2018-09-13T01:23:16.175Z,91.80
2018-09-13T01:25:44.250Z,91.85
2018-09-13T01:28:12.415Z,91.85
2018-09-13T01:30:40.543Z,92.13
2018-09-13T01:33:08.889Z,92.50
2018-09-13T01:35:37.007Z,92.81
2018-09-13T01:38:05.278Z,92.04
2018-09-13T01:40:33.421Z,92.38
2018-09-13T01:43:01.767Z,93.10
2018-09-13T01:45:29.907Z,93.35
2018-09-13T01:47:58.219Z,93.03
2018-09-13T01:50:26.334Z,92.86
2018-09-13T01:52:54.668Z,92.70
2018-09-13T01:55:22.800Z,92.78
2018-09-13T01:57:51.101Z,92.94
2018-09-13T02:00:19.241Z,92.07
2018-09-13T02:02:47.427Z,92.58
2018-09-13T02:05:15.685Z,93.00
2018-09-13T02:07:43.886Z,92.34
2018-09-13T02:10:12.121Z,92.99
2018-09-13T02:12:40.287Z,92.27
2018-09-13T02:15:08.765Z,92.19
2018-09-13T02:17:37.217Z,92.46
2018-09-13T02:20:05.458Z,92.34
2018-09-13T02:22:33.685Z,92.53
2018-09-13T02:25:01.867Z,92.33
2018-09-13T02:27:29.903Z,91.95
2018-09-13T02:29:58.115Z,92.55
2018-09-13T02:32:26.366Z,92.11
2018-09-13T02:34:54.931Z,92.34
2018-09-13T02:37:23.293Z,92.50
2018-09-13T02:39:51.557Z,92.48
2018-09-13T02:42:19.639Z,92.24
2018-09-13T02:44:47.805Z,92.51
2018-09-13T02:47:15.997Z,92.70
2018-09-13T02:49:44.169Z,92.33
2018-09-13T02:52:12.445Z,92.08
2018-09-13T02:54:40.692Z,92.46
2018-09-13T02:57:08.824Z,92.39
2018-09-13T02:59:37.045Z,92.54
2018-09-13T03:02:05.193Z,92.93
2018-09-13T03:04:33.422Z,92.70
2018-09-13T03:07:01.867Z,93.04
2018-09-13T03:09:30.202Z,92.86
2018-09-13T03:11:58.383Z,92.44
2018-09-13T03:14:26.579Z,91.90
2018-09-13T03:16:54.681Z,91.48
2018-09-13T03:19:22.874Z,91.95
2018-09-13T03:21:51.040Z,92.03
2018-09-13T03:24:19.261Z,92.21
2018-09-13T03:26:47.474Z,91.83
2018-09-13T03:29:15.891Z,91.38
2018-09-13T03:31:44.122Z,91.47
2018-09-13T03:34:12.472Z,91.21
2018-09-13T03:36:40.991Z,90.81
2018-09-13T03:39:10.818Z,91.31
2018-09-13T03:41:39.192Z,91.25
2018-09-13T03:44:07.530Z,90.20
2018-09-13T03:46:36.059Z,90.73
2018-09-13T03:49:04.290Z,90.95
2018-09-13T03:51:32.568Z,91.32
2018-09-13T03:54:00.788Z,91.10
2018-09-13T03:56:28.898Z,90.60
2018-09-13T03:58:57.250Z,90.91
2018-09-13T04:01:25.370Z,90.98
2018-09-13T04:03:53.813Z,90.41
2018-09-13T04:06:22.201Z,90.31
2018-09-13T04:08:50.583Z,89.85
2018-09-13T04:11:18.897Z,89.47
2018-09-13T04:13:47.198Z,89.45
2018-09-13T04:16:15.431Z,89.66
2018-09-13T04:18:43.575Z,89.31
2018-09-13T04:21:11.815Z,89.95
2018-09-13T04:23:39.965Z,90.12
2018-09-13T04:26:08.202Z,90.31
2018-09-13T04:28:36.314Z,90.36
2018-09-13T04:31:04.474Z,90.69
2018-09-13T04:33:32.595Z,90.43
2018-09-13T04:36:01.171Z,90.50
2018-09-13T04:38:29.473Z,90.36
2018-09-13T04:40:57.774Z,90.68
2018-09-13T04:43:25.942Z,90.54
2018-09-13T04:45:54.101Z,90.69
2018-09-13T04:48:22.297Z,90.64
2018-09-13T04:50:50.446Z,90.24
2018-09-13T04:53:18.539Z,90.35
2018-09-13T04:55:46.907Z,90.48
2018-09-13T04:58:15.144Z,90.25
2018-09-13T05:00:43.453Z,90.23
2018-09-13T05:03:11.643Z,90.34
2018-09-13T05:05:39.913Z,90.23
2018-09-13T06:04:36.789Z,89.37
2018-09-13T07:35:15.928Z,91.15
2018-09-13T07:38:03.521Z,90.46
2018-09-13T07:40:43.265Z,90.43
2018-09-13T08:00:25.852Z,89.77
2018-09-13T08:03:28.797Z,89.61
2018-09-13T08:34:13.166Z,88.92
2018-09-13T08:44:00.789Z,88.49
2018-09-13T09:27:13.168Z,85.79
2018-09-13T10:41:18.865Z,82.19
2018-09-13T10:43:55.952Z,81.25
2018-09-13T10:46:28.628Z,81.16
2018-09-13T10:49:04.727Z,80.38
2018-09-13T10:51:45.276Z,80.50
2018-09-13T10:54:21.909Z,80.62
2018-09-13T10:56:54.509Z,82.74
2018-09-13T10:59:26.528Z,82.02
2018-09-13T11:01:55.808Z,81.36
2018-09-13T11:04:26.395Z,82.72
2018-09-13T11:06:55.067Z,82.79
2018-09-13T11:09:25.087Z,81.55
2018-09-13T11:12:04.090Z,80.39
2018-09-13T11:15:15.892Z,79.69
2018-09-13T11:17:44.507Z,79.59
2018-09-13T11:20:20.347Z,79.56
2018-09-13T11:23:18.609Z,79.99
2018-09-13T11:25:55.128Z,78.50
2018-09-13T11:42:20.528Z,76.80
2018-09-13T11:44:53.907Z,76.51
2018-09-13T11:47:23.107Z,77.02
2018-09-13T11:49:51.888Z,76.89
2018-09-13T11:52:24.495Z,75.21
2018-09-13T11:54:53.088Z,75.04
2018-09-13T11:57:21.467Z,74.86
2018-09-13T11:59:50.127Z,74.97
2018-09-13T12:02:18.808Z,72.80
2018-09-13T12:04:47.350Z,73.13
2018-09-13T12:07:16.287Z,71.16
2018-09-13T12:09:52.606Z,72.30
2018-09-13T12:12:21.208Z,74.16
2018-09-13T12:14:49.932Z,73.84
2018-09-13T12:17:19.112Z,72.63
2018-09-13T12:19:47.869Z,73.34
2018-09-13T12:22:17.676Z,73.15
2018-09-13T12:24:49.375Z,72.12
2018-09-13T12:27:17.742Z,73.25
2018-09-13T12:29:46.955Z,72.54
2018-09-13T12:32:15.732Z,72.11
2018-09-13T12:34:46.393Z,71.68
2018-09-13T12:37:15.026Z,73.30
2018-09-13T14:21:24.284Z,70.46
2018-09-13T14:23:52.883Z,70.16
2018-09-13T15:04:07.666Z,67.93
2018-09-13T15:06:36.427Z,67.46
2018-09-13T15:09:13.572Z,68.56
2018-09-13T15:15:08.164Z,68.58
2018-09-13T15:17:37.066Z,68.74
2018-09-13T15:20:07.709Z,70.57
2018-09-13T15:22:36.064Z,70.39
2018-09-13T15:38:48.551Z,68.93
2018-09-13T15:41:16.941Z,70.08
2018-09-13T15:43:45.560Z,68.70
2018-09-13T15:46:13.901Z,69.72
2018-09-13T15:48:42.144Z,69.86
2018-09-13T15:51:10.538Z,71.00
2018-09-13T15:53:38.918Z,69.79
2018-09-13T15:56:08.312Z,70.15
2018-09-13T15:58:36.812Z,70.40
2018-09-13T16:01:05.691Z,71.00
2018-09-13T16:03:34.079Z,71.93
2018-09-13T16:06:02.654Z,70.61
2018-09-13T16:08:31.389Z,71.19
2018-09-13T16:10:59.708Z,71.02
2018-09-13T16:13:28.462Z,70.72
2018-09-13T16:15:56.873Z,70.54
2018-09-13T16:18:25.414Z,71.65
2018-09-13T16:20:54.238Z,69.64
2018-09-13T16:23:22.678Z,70.96
2018-09-13T16:25:50.997Z,71.47
2018-09-13T16:43:33.264Z,72.35
2018-09-13T16:46:01.573Z,71.38
2018-09-13T16:48:35.443Z,71.49
2018-09-13T16:51:03.663Z,71.00
2018-09-13T16:53:31.861Z,70.63
2018-09-13T16:56:01.622Z,71.00
2018-09-13T16:58:29.782Z,71.26
2018-09-13T17:00:58.078Z,72.61
2018-09-13T17:03:26.358Z,71.84
2018-09-13T17:05:54.758Z,71.65
2018-09-13T17:08:23.524Z,72.23
2018-09-13T17:10:53.264Z,74.02
2018-09-13T17:13:22.058Z,72.69
2018-09-13T17:15:50.239Z,72.27
2018-09-13T17:18:18.625Z,72.59
2018-09-13T17:20:46.877Z,73.68
2018-09-13T17:23:15.801Z,74.27
2018-09-13T17:25:44.321Z,72.66
2018-09-13T17:28:12.761Z,72.72
2018-09-13T17:30:40.883Z,74.38
2018-09-13T17:33:09.358Z,74.41
2018-09-13T17:35:37.610Z,76.25
2018-09-13T17:38:05.869Z,78.08
2018-09-13T17:40:34.749Z,78.78
2018-09-13T17:43:02.982Z,80.02
2018-09-13T17:45:31.141Z,79.65
2018-09-13T17:48:00.215Z,79.24
2018-09-13T17:50:28.398Z,80.03
2018-09-13T17:52:56.799Z,81.13
2018-09-13T17:55:24.997Z,81.68
2018-09-13T17:57:53.341Z,82.47
2018-09-13T18:00:21.573Z,82.21
2018-09-13T18:02:49.867Z,82.29
2018-09-13T18:05:18.049Z,82.59
2018-09-13T18:07:46.550Z,82.68
2018-09-13T18:10:14.837Z,83.18
2018-09-13T18:12:43.162Z,83.66
2018-09-13T18:15:11.449Z,84.22
2018-09-13T18:17:39.801Z,84.23
2018-09-13T18:20:08.102Z,84.02
2018-09-13T18:22:36.430Z,84.11
2018-09-13T18:25:04.593Z,83.89
2018-09-13T18:27:32.886Z,83.99
2018-09-13T18:30:01.065Z,84.60
2018-09-13T18:32:29.307Z,84.01
2018-09-13T18:34:57.756Z,84.23
2018-09-13T18:37:25.950Z,84.74
2018-09-13T18:39:54.080Z,85.29
2018-09-13T18:42:22.373Z,85.04
2018-09-13T18:44:50.600Z,85.43
2018-09-13T18:47:18.911Z,85.42
2018-09-13T18:49:47.553Z,85.29
2018-09-13T18:52:15.694Z,85.29
2018-09-13T18:54:43.978Z,85.77
2018-09-13T18:57:14.282Z,84.64
2018-09-13T18:59:42.948Z,85.34
2018-09-13T19:03:01.344Z,85.40
2018-09-13T19:05:40.762Z,85.75
2018-09-13T19:08:14.611Z,86.19
2018-09-13T19:10:59.811Z,86.75
2018-09-13T19:13:28.741Z,85.90
2018-09-13T19:15:59.508Z,85.40
2018-09-13T19:18:43.463Z,85.63
2018-09-13T19:21:13.279Z,85.34
2018-09-13T19:23:59.618Z,85.50
2018-09-13T19:26:38.723Z,84.86
2018-09-13T19:29:11.473Z,85.79
2018-09-13T19:31:57.540Z,85.78
2018-09-13T19:34:26.036Z,86.32
2018-09-13T19:36:55.962Z,85.93
2018-09-13T19:39:24.296Z,86.07
2018-09-13T19:41:53.421Z,86.58
2018-09-13T19:44:22.454Z,86.74
2018-09-13T19:46:57.972Z,86.84
2018-09-13T19:49:26.519Z,86.46
2018-09-13T19:55:23.440Z,86.80
2018-09-13T19:58:08.874Z,86.01
2018-09-13T20:08:35.606Z,87.18
2018-09-13T20:20:01.235Z,88.10
2018-09-13T20:39:44.643Z,87.82
2018-09-13T20:42:29.942Z,87.65
2018-09-13T20:44:58.229Z,87.72
2018-09-13T20:51:19.564Z,88.16
2018-09-13T20:54:01.353Z,88.56
2018-09-13T20:59:45.852Z,87.82
2018-09-13T21:02:14.159Z,87.86
2018-09-13T21:04:42.263Z,88.54
2018-09-13T21:07:10.644Z,87.91
2018-09-13T21:09:38.761Z,88.22
2018-09-13T21:12:06.984Z,88.16
2018-09-13T21:14:35.276Z,87.52
2018-09-13T21:17:03.706Z,87.24
2018-09-13T21:19:32.016Z,87.71
2018-09-13T21:22:00.559Z,87.94
2018-09-13T21:24:28.605Z,87.54
2018-09-13T21:26:56.950Z,87.95
2018-09-13T21:29:25.251Z,88.21
2018-09-13T21:31:53.878Z,88.03
2018-09-13T21:34:21.861Z,87.56
2018-09-13T21:36:49.964Z,87.85
2018-09-13T21:39:17.993Z,88.55
2018-09-13T21:41:46.028Z,88.22
2018-09-13T21:44:14.211Z,87.68
2018-09-13T21:46:42.218Z,88.64
2018-09-13T21:49:10.250Z,88.86
2018-09-13T21:51:38.665Z,88.02
2018-09-13T21:54:06.900Z,89.01
2018-09-13T21:56:35.090Z,89.03
2018-09-13T21:59:03.745Z,88.81
2018-09-13T22:01:32.481Z,88.82
2018-09-13T22:04:00.741Z,89.60
2018-09-13T22:06:28.725Z,89.63
2018-09-13T22:08:56.724Z,89.56
2018-09-13T22:11:24.933Z,89.33
2018-09-13T22:13:53.015Z,89.45
2018-09-13T22:16:21.079Z,88.58
2018-09-13T22:18:49.140Z,88.70
2018-09-13T22:21:17.297Z,88.50
2018-09-13T22:23:47.023Z,88.62
2018-09-13T22:26:15.204Z,88.71
2018-09-13T22:28:43.325Z,88.55
2018-09-13T22:31:11.425Z,88.19
2018-09-13T22:33:39.858Z,88.59
2018-09-13T22:36:07.986Z,88.65
2018-09-13T22:38:36.260Z,88.58
2018-09-13T22:41:04.641Z,88.78
2018-09-13T22:43:38.025Z,87.97
2018-09-13T22:46:06.096Z,87.90
2018-09-13T22:48:34.115Z,88.14
2018-09-13T22:51:03.281Z,87.87
2018-09-13T22:53:32.158Z,87.91
2018-09-13T22:56:00.123Z,88.29
2018-09-13T22:58:28.610Z,87.79
2018-09-13T23:00:58.130Z,87.86
2018-09-13T23:03:29.245Z,87.75
2018-09-13T23:05:57.660Z,87.73
2018-09-13T23:08:25.715Z,87.63
2018-09-13T23:10:53.772Z,87.25
2018-09-13T23:13:22.085Z,87.51
2018-09-13T23:15:50.166Z,87.41
2018-09-13T23:18:18.732Z,87.35
2018-09-13T23:20:46.774Z,88.10
2018-09-13T23:23:14.810Z,88.07
2018-09-13T23:25:43.215Z,87.90
2018-09-13T23:28:11.445Z,88.19
2018-09-13T23:30:42.695Z,88.08
2018-09-13T23:33:10.705Z,88.18
2018-09-13T23:35:39.280Z,88.35
2018-09-13T23:38:07.325Z,87.58
2018-09-13T23:40:35.451Z,87.55
2018-09-13T23:43:03.634Z,87.38
2018-09-13T23:45:31.776Z,87.44
2018-09-13T23:48:00.400Z,87.69
2018-09-13T23:50:28.427Z,88.34
2018-09-13T23:52:56.670Z,87.90
2018-09-13T23:55:24.665Z,87.82
2018-09-13T23:57:53.897Z,88.17
