createdAt,value
2023-05-25T00:01:34.314Z,2.00
2023-05-25T00:04:03.035Z,2.22
2023-05-25T00:06:30.002Z,2.17
2023-05-25T00:08:57.459Z,2.10
2023-05-25T00:11:24.380Z,2.22
2023-05-25T00:13:51.516Z,2.08
2023-05-25T00:16:17.868Z,2.05
2023-05-25T00:18:44.197Z,1.92
2023-05-25T00:21:10.739Z,2.17
2023-05-25T00:23:37.172Z,1.73
2023-05-25T00:26:03.927Z,2.15
2023-05-25T00:28:30.318Z,2.60
2023-05-25T00:30:56.922Z,2.15
2023-05-25T00:33:23.400Z,1.92
2023-05-25T00:35:50.773Z,1.65
2023-05-25T00:38:17.640Z,2.00
2023-05-25T00:40:44.314Z,1.65
2023-05-25T00:43:11.223Z,1.77
2023-05-25T00:45:37.735Z,2.03
2023-05-25T00:48:04.633Z,2.22
2023-05-25T00:50:37.190Z,1.80
2023-05-25T00:53:04.223Z,1.83
2023-05-25T00:55:31.585Z,2.30
2023-05-25T00:58:00.499Z,2.33
2023-05-25T01:00:28.649Z,2.28
2023-05-25T01:02:56.586Z,2.10
2023-05-25T01:05:25.244Z,1.90
2023-05-25T01:07:53.050Z,2.25
2023-05-25T01:10:20.735Z,2.20
2023-05-25T01:12:48.567Z,2.40
2023-05-25T01:15:14.881Z,2.15
2023-05-25T01:17:41.672Z,2.45
2023-05-25T01:20:11.073Z,2.33
2023-05-25T01:22:50.304Z,2.50
2023-05-25T01:25:22.281Z,2.25
2023-05-25T01:28:00.014Z,2.75
2023-05-25T01:30:27.203Z,2.47
2023-05-25T01:32:54.125Z,2.20
2023-05-25T01:35:21.787Z,2.13
2023-05-25T01:37:49.284Z,1.98
2023-05-25T01:40:15.739Z,1.80
2023-05-25T01:42:42.179Z,2.22
2023-05-25T01:45:09.575Z,1.92
2023-05-25T01:47:38.629Z,2.00
2023-05-25T01:50:14.970Z,2.15
2023-05-25T01:52:46.423Z,2.00
2023-05-25T01:55:14.855Z,2.10
2023-05-25T01:57:42.980Z,1.90
2023-05-25T02:00:13.380Z,2.63
2023-05-25T02:02:41.735Z,2.10
2023-05-25T02:05:08.895Z,2.13
2023-05-25T02:07:36.243Z,1.90
2023-05-25T02:10:03.022Z,1.60
2023-05-25T02:12:29.396Z,2.35
2023-05-25T02:14:56.045Z,2.05
2023-05-25T02:17:22.500Z,2.05
2023-05-25T02:19:53.008Z,1.85
2023-05-25T02:22:19.572Z,1.90
2023-05-25T02:24:46.618Z,1.70
2023-05-25T02:27:13.046Z,1.98
2023-05-25T02:29:39.589Z,2.05
2023-05-25T02:32:06.671Z,2.17
2023-05-25T02:34:33.227Z,2.03
2023-05-25T02:37:00.782Z,1.92
2023-05-25T02:39:27.796Z,1.63
2023-05-25T02:41:54.522Z,1.92
2023-05-25T02:44:21.860Z,1.98
2023-05-25T02:46:48.284Z,1.95
2023-05-25T02:49:14.691Z,1.90
2023-05-25T02:51:41.072Z,1.80
2023-05-25T02:54:07.406Z,1.92
2023-05-25T02:56:33.832Z,2.10
2023-05-25T02:59:00.183Z,1.98
2023-05-25T03:01:30.963Z,1.80
2023-05-25T03:03:57.546Z,2.20
2023-05-25T03:06:26.269Z,1.80
2023-05-25T03:08:52.954Z,1.70
2023-05-25T03:11:19.314Z,1.73
2023-05-25T03:13:45.675Z,2.00
2023-05-25T03:16:12.662Z,2.35
2023-05-25T03:18:39.122Z,2.25
2023-05-25T03:21:05.566Z,2.20
2023-05-25T03:23:31.959Z,2.17
2023-05-25T03:25:58.306Z,1.95
2023-05-25T03:28:24.653Z,1.92
2023-05-25T03:30:50.966Z,1.85
2023-05-25T03:33:17.535Z,1.70
2023-05-25T03:35:44.080Z,1.90
2023-05-25T03:38:10.523Z,2.00
2023-05-25T03:40:36.867Z,2.10
2023-05-25T03:43:03.261Z,1.70
2023-05-25T03:45:29.643Z,1.63
2023-05-25T03:47:56.047Z,1.80
2023-05-25T03:50:22.484Z,1.85
2023-05-25T03:52:48.802Z,1.98
2023-05-25T03:55:15.615Z,1.80
2023-05-25T03:57:42.117Z,1.77
2023-05-25T04:00:09.677Z,1.90
2023-05-25T04:02:36.507Z,2.08
2023-05-25T04:05:02.912Z,1.75
2023-05-25T04:07:31.121Z,2.00
2023-05-25T04:10:00.241Z,1.73
2023-05-25T04:12:27.252Z,1.98
2023-05-25T04:14:53.587Z,1.70
2023-05-25T04:17:24.787Z,1.88
2023-05-25T04:19:52.135Z,1.95
2023-05-25T04:22:18.734Z,2.10
2023-05-25T04:24:45.661Z,1.50
2023-05-25T04:27:12.287Z,2.05
2023-05-25T04:29:38.658Z,2.00
2023-05-25T04:32:05.548Z,1.60
2023-05-25T04:34:33.877Z,2.10
2023-05-25T04:37:05.720Z,2.08
2023-05-25T04:39:32.734Z,1.88
2023-05-25T04:41:59.205Z,2.00
2023-05-25T04:44:25.831Z,1.70
2023-05-25T04:46:53.639Z,2.10
2023-05-25T04:49:20.068Z,1.95
2023-05-25T04:51:46.460Z,1.73
2023-05-25T04:54:12.827Z,2.00
2023-05-25T04:56:39.204Z,1.50
2023-05-25T04:59:06.281Z,1.67
2023-05-25T05:01:34.409Z,2.38
2023-05-25T05:04:00.954Z,1.65
2023-05-25T05:06:27.500Z,2.28
2023-05-25T05:08:53.850Z,2.00
2023-05-25T05:11:20.200Z,1.77
2023-05-25T05:13:46.874Z,1.65
2023-05-25T05:16:13.245Z,2.05
2023-05-25T05:18:39.663Z,2.08
2023-05-25T05:21:06.068Z,1.90
2023-05-25T05:23:34.550Z,1.88
2023-05-25T05:26:00.908Z,1.70
2023-05-25T05:28:28.379Z,2.15
2023-05-25T05:30:54.658Z,2.13
2023-05-25T05:33:21.168Z,2.15
2023-05-25T05:35:48.621Z,1.90
2023-05-25T05:38:15.100Z,2.13
2023-05-25T05:40:41.482Z,2.30
2023-05-25T05:43:10.085Z,2.25
2023-05-25T05:45:36.444Z,2.03
2023-05-25T05:48:04.593Z,2.20
2023-05-25T05:50:31.190Z,1.80
2023-05-25T05:52:57.536Z,1.83
2023-05-25T05:55:23.877Z,1.80
2023-05-25T05:57:50.160Z,2.78
2023-05-25T06:00:16.783Z,2.40
2023-05-25T06:02:43.479Z,2.03
2023-05-25T06:05:09.921Z,2.45
2023-05-25T06:07:37.940Z,1.95
2023-05-25T06:10:07.677Z,1.95
2023-05-25T06:12:34.085Z,2.50
2023-05-25T06:15:01.116Z,1.98
2023-05-25T06:17:28.168Z,1.90
2023-05-25T06:19:54.629Z,1.90
2023-05-25T06:22:22.000Z,1.90
2023-05-25T06:24:48.335Z,1.75
2023-05-25T06:27:14.702Z,1.63
2023-05-25T06:29:41.108Z,1.90
2023-05-25T06:32:07.697Z,1.92
2023-05-25T06:34:35.970Z,1.83
2023-05-25T06:37:03.708Z,2.75
2023-05-25T06:39:30.121Z,2.33
2023-05-25T06:41:56.490Z,1.90
2023-05-25T06:44:22.798Z,1.50
2023-05-25T06:46:49.242Z,2.17
2023-05-25T06:49:15.868Z,2.00
2023-05-25T06:51:42.366Z,2.10
2023-05-25T06:54:08.824Z,1.83
2023-05-25T06:56:35.193Z,1.85
2023-05-25T06:59:01.505Z,2.05
2023-05-25T07:01:27.974Z,2.15
2023-05-25T07:03:54.409Z,2.00
2023-05-25T07:06:20.787Z,2.00
2023-05-25T07:08:47.110Z,2.20
2023-05-25T07:11:14.259Z,2.35
2023-05-25T07:13:40.642Z,1.88
2023-05-25T07:16:07.003Z,2.10
2023-05-25T07:18:33.655Z,1.90
2023-05-25T07:20:59.964Z,2.97
2023-05-25T07:23:26.429Z,2.42
2023-05-25T07:25:52.785Z,1.63
2023-05-25T07:28:19.287Z,2.08
2023-05-25T07:30:45.803Z,1.95
2023-05-25T07:33:12.204Z,2.38
2023-05-25T07:35:38.595Z,1.70
2023-05-25T07:38:05.223Z,3.08
2023-05-25T07:40:32.733Z,1.58
2023-05-25T07:42:59.032Z,2.40
2023-05-25T07:45:25.454Z,2.03
2023-05-25T07:47:51.851Z,1.77
2023-05-25T07:50:18.387Z,1.77
2023-05-25T07:52:44.988Z,1.70
2023-05-25T07:55:11.567Z,2.13
2023-05-25T07:57:37.971Z,1.95
2023-05-25T08:00:11.083Z,2.10
2023-05-25T08:02:37.674Z,1.90
2023-05-25T08:05:06.051Z,1.90
2023-05-25T08:07:33.519Z,1.73
2023-05-25T08:10:00.437Z,1.98
2023-05-25T08:12:43.022Z,1.70
2023-05-25T08:15:16.507Z,1.83
2023-05-25T08:17:43.039Z,1.83
2023-05-25T08:20:10.712Z,2.00
2023-05-25T08:22:37.173Z,1.80
2023-05-25T08:25:03.993Z,1.60
2023-05-25T08:27:31.335Z,1.88
2023-05-25T08:29:58.658Z,1.80
2023-05-25T08:32:25.062Z,2.53
2023-05-25T08:34:51.459Z,1.90
2023-05-25T08:37:17.906Z,1.95
2023-05-25T08:39:44.343Z,2.17
2023-05-25T08:42:10.730Z,2.22
2023-05-25T08:44:37.114Z,2.15
2023-05-25T08:47:07.258Z,1.90
2023-05-25T08:49:35.112Z,1.80
2023-05-25T08:52:01.486Z,2.20
2023-05-25T08:54:37.552Z,1.75
2023-05-25T08:59:42.121Z,1.70
2023-05-25T09:02:21.225Z,1.65
2023-05-25T09:04:47.694Z,2.13
2023-05-25T09:07:14.159Z,1.65
2023-05-25T09:09:40.544Z,2.05
2023-05-25T09:12:07.481Z,1.58
2023-05-25T09:14:34.672Z,1.55
2023-05-25T09:17:01.109Z,1.83
2023-05-25T09:19:27.554Z,1.75
2023-05-25T09:22:03.082Z,1.60
2023-05-25T09:24:41.418Z,2.05
2023-05-25T09:27:11.319Z,1.90
2023-05-25T09:29:37.810Z,2.10
2023-05-25T09:32:04.660Z,1.58
2023-05-25T09:34:34.070Z,1.95
2023-05-25T09:37:20.917Z,1.65
2023-05-25T09:39:48.030Z,1.27
2023-05-25T09:42:14.561Z,1.25
2023-05-25T09:44:42.644Z,1.52
2023-05-25T09:47:09.158Z,1.60
2023-05-25T09:49:35.767Z,1.40
2023-05-25T09:52:02.329Z,1.70
2023-05-25T09:54:29.360Z,2.08
2023-05-25T09:56:55.791Z,1.48
2023-05-25T09:59:22.959Z,1.58
2023-05-25T10:01:53.709Z,1.50
2023-05-25T10:04:20.280Z,1.50
2023-05-25T10:06:47.545Z,1.52
2023-05-25T10:09:14.590Z,1.58
2023-05-25T10:11:43.333Z,1.95
2023-05-25T10:14:10.186Z,1.70
2023-05-25T10:16:39.196Z,1.60
2023-05-25T10:19:19.149Z,1.70
2023-05-25T10:21:55.647Z,1.60
2023-05-25T10:24:21.992Z,1.80
2023-05-25T10:26:50.020Z,1.60
2023-05-25T10:29:16.872Z,1.90
2023-05-25T10:31:43.600Z,1.38
2023-05-25T10:34:10.056Z,1.50
2023-05-25T10:36:38.160Z,1.38
2023-05-25T10:39:09.066Z,1.73
2023-05-25T10:41:35.543Z,1.77
2023-05-25T10:44:02.180Z,1.50
2023-05-25T10:46:29.154Z,1.38
2023-05-25T10:49:02.417Z,1.42
2023-05-25T10:51:38.758Z,1.50
2023-05-25T10:54:05.151Z,1.40
2023-05-25T10:56:31.554Z,1.60
2023-05-25T10:58:58.440Z,1.42
2023-05-25T11:01:25.022Z,1.50
2023-05-25T11:03:56.579Z,1.30
2023-05-25T11:06:46.402Z,1.50
2023-05-25T11:09:25.932Z,1.50
2023-05-25T11:11:53.123Z,1.38
2023-05-25T11:14:23.768Z,1.70
2023-05-25T11:17:07.939Z,1.40
2023-05-25T11:19:51.780Z,1.40
2023-05-25T11:22:21.408Z,1.45
2023-05-25T11:24:51.758Z,1.48
2023-05-25T11:27:28.331Z,1.65
2023-05-25T11:29:56.484Z,1.55
2023-05-25T11:32:23.209Z,1.50
2023-05-25T11:34:54.204Z,1.13
2023-05-25T11:37:21.508Z,1.35
2023-05-25T11:39:57.498Z,1.50
2023-05-25T11:42:24.565Z,1.30
2023-05-25T11:44:51.353Z,1.42
2023-05-25T11:47:22.685Z,1.73
2023-05-25T11:49:49.962Z,1.65
2023-05-25T11:52:17.374Z,1.50
2023-05-25T11:54:44.284Z,1.50
2023-05-25T11:57:20.556Z,1.48
2023-05-25T11:59:48.864Z,1.48
2023-05-25T12:02:15.356Z,1.40
2023-05-25T12:04:43.436Z,1.20
2023-05-25T12:07:09.938Z,1.33
2023-05-25T12:09:36.878Z,1.40
2023-05-25T12:12:04.289Z,1.58
2023-05-25T12:14:30.920Z,1.55
2023-05-25T12:16:57.909Z,1.55
2023-05-25T12:19:24.355Z,1.60
2023-05-25T12:21:51.714Z,1.70
2023-05-25T12:24:18.799Z,2.33
2023-05-25T12:26:49.397Z,2.00
2023-05-25T12:29:16.025Z,2.13
2023-05-25T12:31:42.587Z,2.60
2023-05-25T12:34:10.266Z,2.60
2023-05-25T12:36:42.929Z,2.97
2023-05-25T12:39:09.913Z,2.40
2023-05-25T12:41:49.914Z,2.60
2023-05-25T12:44:18.393Z,2.65
2023-05-25T12:46:44.840Z,2.50
2023-05-25T12:49:25.234Z,2.90
2023-05-25T12:51:51.695Z,2.80
2023-05-25T12:54:33.246Z,2.42
2023-05-25T12:56:59.750Z,2.42
2023-05-25T12:59:26.128Z,2.25
2023-05-25T13:01:52.734Z,2.97
2023-05-25T13:04:19.141Z,2.67
2023-05-25T13:06:45.442Z,2.53
2023-05-25T13:09:13.215Z,2.38
2023-05-25T13:11:39.509Z,2.30
2023-05-25T13:14:05.880Z,2.20
2023-05-25T13:16:35.056Z,2.20
2023-05-25T13:19:02.239Z,2.40
2023-05-25T13:21:28.665Z,2.90
2023-05-25T13:23:54.986Z,2.22
2023-05-25T13:26:21.975Z,2.30
2023-05-25T13:28:48.548Z,2.08
2023-05-25T13:31:14.854Z,2.25
2023-05-25T13:33:41.458Z,2.28
2023-05-25T13:36:08.140Z,2.30
2023-05-25T13:38:35.132Z,2.50
2023-05-25T13:41:02.086Z,3.05
2023-05-25T13:43:28.550Z,3.03
2023-05-25T13:45:54.912Z,2.58
2023-05-25T13:48:21.489Z,2.65
2023-05-25T13:50:47.841Z,3.13
2023-05-25T13:53:14.239Z,2.60
2023-05-25T13:55:40.721Z,2.67
2023-05-25T13:58:07.107Z,2.55
2023-05-25T14:00:33.583Z,2.42
2023-05-25T14:02:59.964Z,2.83
2023-05-25T14:05:26.390Z,2.60
2023-05-25T14:07:54.056Z,2.20
2023-05-25T14:10:22.263Z,2.65
2023-05-25T14:12:48.691Z,2.30
2023-05-25T14:15:17.983Z,2.60
2023-05-25T14:17:44.398Z,2.60
2023-05-25T14:20:20.622Z,2.60
2023-05-25T14:22:47.004Z,2.95
2023-05-25T14:25:13.355Z,2.72
2023-05-25T14:27:39.756Z,2.50
2023-05-25T14:30:07.363Z,3.15
2023-05-25T14:32:33.823Z,2.92
2023-05-25T14:35:00.308Z,2.50
2023-05-25T14:37:26.723Z,3.13
2023-05-25T14:39:53.058Z,3.10
2023-05-25T14:42:19.380Z,2.85
2023-05-25T14:44:45.863Z,2.92
2023-05-25T14:47:12.294Z,2.45
2023-05-25T14:49:38.702Z,2.67
2023-05-25T14:52:05.125Z,2.25
2023-05-25T14:54:31.475Z,2.60
2023-05-25T14:56:57.824Z,2.60
2023-05-25T14:59:24.198Z,2.08
2023-05-25T15:01:50.590Z,2.55
2023-05-25T15:04:17.024Z,2.10
2023-05-25T15:06:43.444Z,2.35
2023-05-25T15:09:09.820Z,2.95
2023-05-25T15:11:36.152Z,2.63
2023-05-25T15:14:02.455Z,2.20
2023-05-25T15:16:28.816Z,2.15
2023-05-25T15:18:55.274Z,2.65
2023-05-25T15:21:21.653Z,2.25
2023-05-25T15:23:47.987Z,2.50
2023-05-25T15:26:14.411Z,2.85
2023-05-25T15:28:40.770Z,2.15
2023-05-25T15:31:08.205Z,2.20
2023-05-25T15:36:04.425Z,2.60
2023-05-25T15:38:30.741Z,2.35
2023-05-25T15:40:57.062Z,2.55
2023-05-25T15:43:23.416Z,2.83
2023-05-25T15:45:49.916Z,2.28
2023-05-25T15:48:16.239Z,2.50
2023-05-25T15:50:42.533Z,2.20
2023-05-25T15:53:09.747Z,2.75
2023-05-25T15:55:36.521Z,2.60
2023-05-25T15:58:02.958Z,2.30
2023-05-25T16:00:29.373Z,2.35
2023-05-25T16:02:56.196Z,3.10
2023-05-25T16:05:22.664Z,2.40
2023-05-25T16:07:49.200Z,2.50
2023-05-25T16:10:15.885Z,2.00
2023-05-25T16:12:42.208Z,2.58
2023-05-25T16:15:08.620Z,2.38
2023-05-25T16:17:34.976Z,2.58
2023-05-25T16:20:01.374Z,2.70
2023-05-25T16:22:27.768Z,3.05
2023-05-25T16:24:56.992Z,2.85
2023-05-25T16:27:23.309Z,2.75
2023-05-25T16:29:49.611Z,3.10
2023-05-25T16:32:16.270Z,2.75
2023-05-25T16:34:42.662Z,2.22
2023-05-25T16:37:09.311Z,2.45
2023-05-25T16:39:35.659Z,2.80
2023-05-25T16:42:02.405Z,2.78
2023-05-25T16:44:28.837Z,2.42
2023-05-25T16:46:55.184Z,2.42
2023-05-25T16:49:21.531Z,2.20
2023-05-25T16:51:47.859Z,2.78
2023-05-25T16:54:16.372Z,2.25
2023-05-25T16:56:42.724Z,2.30
2023-05-25T16:59:09.052Z,2.08
2023-05-25T17:01:35.478Z,2.38
2023-05-25T17:04:01.994Z,2.58
2023-05-25T17:06:28.452Z,2.28
2023-05-25T17:08:55.734Z,2.50
2023-05-25T17:11:26.296Z,2.45
2023-05-25T17:13:53.177Z,2.58
2023-05-25T17:16:19.567Z,3.42
2023-05-25T17:18:46.046Z,3.13
2023-05-25T17:21:12.368Z,3.00
2023-05-25T17:23:38.765Z,3.40
2023-05-25T17:26:08.179Z,3.42
2023-05-25T17:28:34.510Z,3.17
2023-05-25T17:31:02.357Z,3.20
2023-05-25T17:33:28.676Z,3.83
2023-05-25T17:35:55.047Z,3.50
2023-05-25T17:38:21.479Z,3.20
2023-05-25T17:40:48.228Z,3.03
2023-05-25T17:43:16.434Z,3.42
2023-05-25T17:45:43.080Z,3.20
2023-05-25T17:48:09.818Z,3.20
2023-05-25T17:50:36.280Z,3.45
2023-05-25T17:53:02.649Z,3.50
2023-05-25T17:55:31.552Z,3.40
2023-05-25T17:57:57.916Z,4.07
2023-05-25T18:00:25.798Z,4.82
2023-05-25T18:02:52.396Z,4.28
2023-05-25T18:05:18.872Z,4.47
2023-05-25T18:07:45.314Z,7.22
2023-05-25T18:10:11.686Z,8.43
2023-05-25T18:12:38.009Z,6.00
2023-05-25T18:15:04.612Z,6.22
2023-05-25T18:17:31.005Z,5.95
2023-05-25T18:19:57.476Z,5.72
2023-05-25T18:22:23.823Z,6.25
2023-05-25T18:24:50.548Z,5.57
2023-05-25T18:27:17.011Z,5.50
2023-05-25T18:29:43.394Z,6.07
2023-05-25T18:32:09.709Z,5.82
2023-05-25T18:34:36.136Z,5.35
2023-05-25T18:37:02.457Z,6.25
2023-05-25T18:39:28.914Z,6.30
2023-05-25T18:41:55.386Z,6.60
2023-05-25T18:44:21.775Z,4.85
2023-05-25T18:46:51.201Z,5.68
2023-05-25T18:49:17.579Z,7.10
2023-05-25T18:51:43.927Z,6.05
2023-05-25T18:54:10.361Z,7.00
2023-05-25T18:56:38.401Z,5.85
2023-05-25T18:59:04.757Z,7.28
2023-05-25T19:01:31.331Z,7.22
2023-05-25T19:03:58.690Z,6.85
2023-05-25T19:06:25.523Z,6.63
2023-05-25T19:08:51.935Z,6.28
2023-05-25T19:11:22.139Z,5.55
2023-05-25T19:13:48.485Z,5.60
2023-05-25T19:16:14.880Z,6.03
2023-05-25T19:18:41.264Z,4.50
2023-05-25T19:21:07.726Z,4.35
2023-05-25T19:23:35.139Z,4.90
2023-05-25T19:26:01.470Z,4.22
2023-05-25T19:28:27.824Z,4.93
2023-05-25T19:30:54.132Z,4.45
2023-05-25T19:33:20.556Z,4.45
2023-05-25T19:35:47.492Z,4.82
2023-05-25T19:38:13.818Z,5.22
2023-05-25T19:40:40.286Z,4.32
2023-05-25T19:43:06.677Z,5.40
2023-05-25T19:45:33.133Z,4.72
2023-05-25T19:47:59.548Z,5.63
2023-05-25T19:50:30.398Z,4.45
2023-05-25T19:52:57.915Z,3.70
2023-05-25T19:55:24.452Z,4.00
2023-05-25T19:57:51.020Z,4.82
2023-05-25T20:00:26.168Z,4.40
2023-05-25T20:02:53.552Z,4.70
2023-05-25T20:05:20.037Z,4.32
2023-05-25T20:07:46.489Z,4.32
2023-05-25T20:10:13.090Z,4.80
2023-05-25T20:12:39.450Z,4.80
2023-05-25T20:15:06.012Z,4.10
2023-05-25T20:17:32.358Z,4.53
2023-05-25T20:20:00.670Z,3.83
2023-05-25T20:22:28.037Z,5.05
2023-05-25T20:24:57.999Z,3.60
2023-05-25T20:27:24.749Z,4.35
2023-05-25T20:29:51.284Z,3.85
2023-05-25T20:32:17.558Z,3.95
2023-05-25T20:34:43.907Z,4.70
2023-05-25T20:37:10.453Z,4.30
2023-05-25T20:39:36.830Z,4.90
2023-05-25T20:42:03.236Z,3.60
2023-05-25T20:44:31.804Z,3.67
2023-05-25T20:46:58.102Z,4.28
2023-05-25T20:49:25.999Z,3.90
2023-05-25T20:51:52.543Z,4.10
2023-05-25T20:54:18.997Z,4.03
2023-05-25T20:56:46.466Z,3.85
2023-05-25T20:59:12.830Z,3.30
2023-05-25T21:01:39.286Z,4.03
2023-05-25T21:04:05.968Z,4.18
2023-05-25T21:06:32.377Z,3.35
2023-05-25T21:08:58.718Z,3.50
2023-05-25T21:11:26.300Z,4.00
2023-05-25T21:13:52.710Z,4.18
2023-05-25T21:16:19.074Z,3.90
2023-05-25T21:18:45.692Z,3.70
2023-05-25T21:21:12.071Z,3.33
2023-05-25T21:23:38.391Z,3.97
2023-05-25T21:26:04.741Z,3.63
2023-05-25T21:28:31.065Z,3.92
2023-05-25T21:30:57.563Z,3.50
2023-05-25T21:33:24.024Z,3.65
2023-05-25T21:35:50.432Z,3.95
2023-05-25T21:38:16.826Z,3.58
2023-05-25T21:40:43.164Z,3.35
2023-05-25T21:43:09.520Z,3.33
2023-05-25T21:45:35.907Z,3.35
2023-05-25T21:48:03.269Z,3.08
2023-05-25T21:50:29.688Z,3.42
2023-05-25T21:52:56.040Z,3.08
2023-05-25T21:55:22.497Z,3.33
2023-05-25T21:57:48.771Z,3.83
2023-05-25T22:00:15.495Z,3.70
2023-05-25T22:02:41.939Z,2.95
2023-05-25T22:05:08.308Z,3.10
2023-05-25T22:07:34.709Z,3.10
2023-05-25T22:10:01.057Z,4.15
2023-05-25T22:12:27.426Z,3.70
2023-05-25T22:14:53.740Z,3.33
2023-05-25T22:17:20.130Z,3.30
2023-05-25T22:19:55.269Z,3.25
2023-05-25T22:22:32.624Z,3.63
2023-05-25T22:24:59.020Z,3.67
2023-05-25T22:27:26.173Z,3.35
2023-05-25T22:29:52.503Z,3.83
2023-05-25T22:32:18.856Z,3.92
2023-05-25T22:34:45.288Z,2.90
2023-05-25T22:37:11.793Z,3.10
2023-05-25T22:39:38.192Z,3.10
2023-05-25T22:42:04.796Z,4.05
2023-05-25T22:44:31.156Z,3.03
2023-05-25T22:46:57.536Z,3.30
2023-05-25T22:49:23.886Z,3.88
2023-05-25T22:51:50.266Z,3.80
2023-05-25T22:54:16.626Z,3.20
2023-05-25T22:56:42.992Z,3.40
2023-05-25T22:59:09.329Z,3.25
2023-05-25T23:01:35.846Z,3.60
2023-05-25T23:04:02.299Z,3.17
2023-05-25T23:06:28.758Z,3.20
2023-05-25T23:08:55.127Z,2.80
2023-05-25T23:11:21.653Z,3.08
2023-05-25T23:13:48.097Z,3.30
2023-05-25T23:16:15.441Z,3.25
2023-05-25T23:18:42.492Z,2.80
2023-05-25T23:21:08.913Z,3.10
2023-05-25T23:23:35.419Z,3.25
2023-05-25T23:26:01.853Z,3.35
2023-05-25T23:28:28.339Z,3.05
2023-05-25T23:30:54.954Z,3.08
2023-05-25T23:33:22.072Z,3.03
2023-05-25T23:35:48.475Z,3.58
2023-05-25T23:38:14.942Z,3.22
2023-05-25T23:40:41.218Z,2.80
2023-05-25T23:43:07.554Z,3.50
2023-05-25T23:45:34.022Z,3.33
2023-05-25T23:48:00.387Z,2.63
2023-05-25T23:50:26.810Z,3.00
2023-05-25T23:52:53.156Z,3.50
2023-05-25T23:55:19.576Z,2.80
2023-05-25T23:57:46.954Z,3.13
