createdAt,value
2023-01-28T00:00:22.497Z,5.90
2023-01-28T00:05:26.090Z,6.27
2023-01-28T00:10:29.521Z,5.90
2023-01-28T00:15:34.863Z,5.97
2023-01-28T00:20:38.285Z,4.53
2023-01-28T00:25:41.585Z,5.37
2023-01-28T00:30:46.354Z,5.93
2023-01-28T00:35:49.802Z,6.27
2023-01-28T00:40:53.290Z,6.70
2023-01-28T00:45:58.130Z,6.07
2023-01-28T00:51:04.365Z,5.80
2023-01-28T00:56:09.677Z,6.63
2023-01-28T01:01:16.724Z,6.57
2023-01-28T01:06:20.290Z,6.77
2023-01-28T01:11:23.900Z,5.90
2023-01-28T01:16:32.382Z,7.83
2023-01-28T01:21:37.237Z,6.97
2023-01-28T01:26:40.905Z,7.43
2023-01-28T01:31:45.981Z,7.17
2023-01-28T01:36:49.602Z,6.80
2023-01-28T01:41:55.626Z,6.83
2023-01-28T01:47:01.590Z,6.50
2023-01-28T01:52:10.335Z,5.70
2023-01-28T01:57:18.196Z,5.63
2023-01-28T02:02:23.573Z,7.37
2023-01-28T02:07:27.325Z,6.77
2023-01-28T02:12:37.865Z,7.27
2023-01-28T02:17:43.557Z,7.00
2023-01-28T02:23:22.636Z,6.20
2023-01-28T02:28:33.927Z,5.77
2023-01-28T02:33:42.263Z,6.23
2023-01-28T02:38:50.194Z,7.93
2023-01-28T02:43:55.128Z,6.83
2023-01-28T02:48:58.851Z,8.40
2023-01-28T02:54:10.847Z,6.53
2023-01-28T02:59:34.257Z,7.10
2023-01-28T03:04:47.676Z,7.33
2023-01-28T03:09:53.436Z,7.73
2023-01-28T03:15:17.986Z,6.70
2023-01-28T03:20:40.644Z,7.73
2023-01-28T03:26:06.473Z,6.23
2023-01-28T03:31:31.925Z,6.73
2023-01-28T03:36:49.566Z,7.07
2023-01-28T03:42:15.593Z,6.17
2023-01-28T03:47:46.262Z,6.23
2023-01-28T03:52:49.796Z,6.93
2023-01-28T03:58:05.856Z,6.20
2023-01-28T04:03:16.433Z,6.53
2023-01-28T04:08:29.716Z,6.17
2023-01-28T04:13:53.578Z,6.10
2023-01-28T04:19:00.395Z,5.97
2023-01-28T04:24:04.230Z,6.20
2023-01-28T04:29:07.982Z,6.40
2023-01-28T04:34:14.609Z,6.30
2023-01-28T04:39:39.362Z,6.83
2023-01-28T04:45:12.991Z,6.63
2023-01-28T04:50:35.732Z,5.53
2023-01-28T04:56:11.326Z,7.00
2023-01-28T05:01:15.160Z,6.37
2023-01-28T05:06:20.073Z,7.60
2023-01-28T05:11:23.995Z,7.10
2023-01-28T05:16:34.409Z,7.30
2023-01-28T05:21:40.511Z,6.67
2023-01-28T05:26:57.963Z,8.33
2023-01-28T05:32:01.780Z,7.90
2023-01-28T05:37:07.791Z,7.63
2023-01-28T05:42:15.426Z,7.60
2023-01-28T05:47:23.253Z,6.33
2023-01-28T05:52:28.125Z,7.93
2023-01-28T05:57:31.742Z,6.87
2023-01-28T06:02:35.427Z,5.50
2023-01-28T06:07:41.751Z,6.67
2023-01-28T06:12:47.723Z,6.70
2023-01-28T06:18:09.592Z,6.73
2023-01-28T06:23:14.931Z,6.10
2023-01-28T06:28:18.764Z,5.53
2023-01-28T06:33:22.753Z,5.73
2023-01-28T06:38:27.806Z,6.73
2023-01-28T06:43:31.210Z,5.33
2023-01-28T06:48:34.647Z,5.63
2023-01-28T06:53:39.627Z,7.67
2023-01-28T06:58:43.456Z,5.80
2023-01-28T07:03:47.363Z,5.63
2023-01-28T07:08:52.127Z,5.43
2023-01-28T07:13:55.621Z,7.10
2023-01-28T07:18:59.173Z,6.73
2023-01-28T07:24:05.363Z,6.80
2023-01-28T07:29:09.911Z,6.87
2023-01-28T07:34:13.579Z,5.83
2023-01-28T07:39:18.303Z,6.77
2023-01-28T07:44:22.117Z,5.93
2023-01-28T07:49:25.455Z,6.03
2023-01-28T07:54:30.589Z,7.10
2023-01-28T07:59:33.966Z,7.60
2023-01-28T08:04:38.370Z,5.87
2023-01-28T08:09:43.184Z,6.67
2023-01-28T08:14:46.606Z,6.00
2023-01-28T08:19:50.125Z,6.63
2023-01-28T08:24:55.358Z,6.57
2023-01-28T08:29:58.761Z,6.67
2023-01-28T08:35:02.341Z,6.03
2023-01-28T08:40:08.678Z,6.17
2023-01-28T08:45:13.066Z,5.67
2023-01-28T08:50:17.266Z,6.20
2023-01-28T08:55:22.401Z,6.03
2023-01-28T09:00:26.129Z,5.53
2023-01-28T09:05:30.140Z,6.03
2023-01-28T09:10:35.322Z,6.60
2023-01-28T09:15:39.053Z,7.60
2023-01-28T09:20:42.789Z,6.43
2023-01-28T09:25:47.704Z,5.97
2023-01-28T09:30:51.457Z,5.97
2023-01-28T09:35:54.944Z,6.23
2023-01-28T09:41:00.256Z,5.67
2023-01-28T09:46:06.426Z,4.93
2023-01-28T09:51:12.992Z,6.13
2023-01-28T09:56:27.024Z,5.70
2023-01-28T10:01:41.297Z,5.70
2023-01-28T10:06:56.634Z,5.83
2023-01-28T10:12:14.843Z,5.10
2023-01-28T10:17:23.379Z,6.10
2023-01-28T10:22:32.203Z,4.53
2023-01-28T10:27:39.176Z,5.33
2023-01-28T10:32:48.344Z,5.67
2023-01-28T10:37:54.426Z,5.17
2023-01-28T10:42:59.131Z,4.93
2023-01-28T10:48:08.292Z,5.43
2023-01-28T10:53:11.657Z,5.60
2023-01-28T10:58:21.706Z,5.90
2023-01-28T11:03:27.410Z,6.70
2023-01-28T11:08:43.598Z,6.57
2023-01-28T11:13:54.955Z,6.83
2023-01-28T11:19:02.173Z,5.37
2023-01-28T11:24:14.901Z,5.63
2023-01-28T11:29:29.201Z,6.43
2023-01-28T11:34:36.280Z,5.40
2023-01-28T11:39:39.777Z,6.03
2023-01-28T11:44:44.531Z,5.63
2023-01-28T11:50:08.375Z,5.00
2023-01-28T11:55:24.342Z,6.10
2023-01-28T12:00:40.283Z,5.30
2023-01-28T12:05:50.569Z,4.70
2023-01-28T12:11:10.573Z,5.03
2023-01-28T12:16:35.796Z,5.47
2023-01-28T12:21:54.936Z,5.47
2023-01-28T12:27:08.451Z,5.67
2023-01-28T12:32:31.765Z,5.93
2023-01-28T12:37:46.703Z,5.90
2023-01-28T12:42:54.533Z,4.87
2023-01-28T12:48:02.711Z,4.67
2023-01-28T12:53:21.080Z,5.73
2023-01-28T12:58:34.582Z,5.53
2023-01-28T13:03:44.935Z,5.30
2023-01-28T13:08:50.551Z,6.40
2023-01-28T13:13:54.531Z,6.03
2023-01-28T13:19:09.730Z,6.50
2023-01-28T13:24:31.803Z,5.70
2023-01-28T13:29:35.971Z,5.73
2023-01-28T13:34:44.336Z,5.67
2023-01-28T13:39:51.493Z,6.60
2023-01-28T13:44:55.443Z,5.20
2023-01-28T13:50:04.180Z,5.63
2023-01-28T13:55:30.380Z,5.20
2023-01-28T14:00:56.279Z,5.13
2023-01-28T14:06:33.203Z,4.37
2023-01-28T14:12:10.029Z,5.83
2023-01-28T14:17:21.720Z,5.03
2023-01-28T14:22:27.238Z,5.23
2023-01-28T14:27:36.951Z,4.70
2023-01-28T14:32:47.677Z,4.80
2023-01-28T14:37:53.470Z,4.83
2023-01-28T14:42:58.952Z,4.87
2023-01-28T14:48:21.252Z,4.67
2023-01-28T14:53:53.577Z,5.73
2023-01-28T14:59:02.102Z,5.17
2023-01-28T15:04:05.983Z,5.90
2023-01-28T15:09:15.083Z,5.37
2023-01-28T15:14:27.401Z,5.67
2023-01-28T15:19:34.796Z,5.10
2023-01-28T15:24:44.322Z,5.57
2023-01-28T15:29:56.878Z,4.87
2023-01-28T15:35:02.300Z,4.60
2023-01-28T15:40:09.600Z,4.90
2023-01-28T15:45:18.752Z,5.47
2023-01-28T15:50:24.639Z,6.03
2023-01-28T15:55:39.427Z,6.03
2023-01-28T16:00:43.148Z,5.27
2023-01-28T16:05:58.622Z,5.73
2023-01-28T16:11:08.942Z,5.50
2023-01-28T16:16:18.925Z,5.50
2023-01-28T16:21:25.422Z,4.80
2023-01-28T16:26:33.337Z,5.00
2023-01-28T16:31:39.626Z,5.37
2023-01-28T16:36:45.314Z,5.13
2023-01-28T16:41:57.298Z,4.83
2023-01-28T16:47:04.379Z,5.00
2023-01-28T16:52:08.585Z,4.90
2023-01-28T16:57:15.805Z,5.17
2023-01-28T17:02:19.177Z,5.37
2023-01-28T17:07:22.553Z,4.50
2023-01-28T17:12:27.649Z,5.00
2023-01-28T17:17:31.943Z,4.73
2023-01-28T17:22:36.812Z,4.33
2023-01-28T17:27:42.196Z,4.20
2023-01-28T17:32:46.535Z,4.43
2023-01-28T17:37:56.440Z,4.30
2023-01-28T17:43:02.341Z,4.17
2023-01-28T17:48:07.775Z,3.90
2023-01-28T17:53:13.002Z,4.43
2023-01-28T17:58:19.286Z,3.80
2023-01-28T18:03:26.778Z,4.20
2023-01-28T18:08:31.463Z,3.73
2023-01-28T18:13:40.223Z,4.30
2023-01-28T18:18:44.691Z,3.60
2023-01-28T18:23:48.647Z,2.90
2023-01-28T18:28:59.034Z,3.20
2023-01-28T18:34:06.360Z,3.33
2023-01-28T18:39:13.805Z,3.20
2023-01-28T18:44:18.868Z,3.33
2023-01-28T18:49:23.192Z,3.33
2023-01-28T18:54:28.744Z,3.47
2023-01-28T18:59:38.273Z,3.40
2023-01-28T19:04:43.096Z,3.53
2023-01-28T19:09:47.734Z,3.13
2023-01-28T19:15:08.955Z,3.20
2023-01-28T19:20:15.019Z,3.17
2023-01-28T19:25:24.203Z,3.07
2023-01-28T19:30:31.411Z,3.23
2023-01-28T19:35:37.255Z,2.70
2023-01-28T19:40:42.766Z,2.70
2023-01-28T19:45:58.156Z,3.10
2023-01-28T19:51:09.053Z,3.03
2023-01-28T19:56:15.917Z,3.23
2023-01-28T20:01:23.997Z,3.40
2023-01-28T20:06:30.888Z,2.87
2023-01-28T20:11:35.955Z,2.97
2023-01-28T20:16:40.943Z,2.80
2023-01-28T20:21:46.763Z,3.53
2023-01-28T20:26:51.267Z,2.43
2023-01-28T20:32:13.686Z,2.97
2023-01-28T20:37:20.190Z,2.97
2023-01-28T20:42:24.814Z,2.63
2023-01-28T20:47:31.536Z,2.47
2023-01-28T20:52:41.563Z,3.10
2023-01-28T20:57:48.116Z,2.93
2023-01-28T21:02:54.693Z,2.87
2023-01-28T21:07:59.419Z,2.97
2023-01-28T21:13:03.041Z,3.10
2023-01-28T21:18:08.787Z,2.60
2023-01-28T21:23:15.143Z,2.90
2023-01-28T21:28:20.841Z,2.33
2023-01-28T21:33:26.025Z,2.70
2023-01-28T21:38:30.065Z,2.30
2023-01-28T21:43:33.995Z,2.50
2023-01-28T21:48:38.883Z,2.47
2023-01-28T21:53:43.724Z,2.80
2023-01-28T21:59:04.683Z,2.10
2023-01-28T22:04:09.604Z,2.30
2023-01-28T22:09:14.163Z,3.03
2023-01-28T22:14:18.031Z,2.63
2023-01-28T22:19:22.928Z,2.50
2023-01-28T22:24:26.635Z,2.27
2023-01-28T22:29:30.025Z,2.53
2023-01-28T22:34:34.725Z,2.80
2023-01-28T22:39:38.008Z,2.37
2023-01-28T22:44:41.332Z,2.23
2023-01-28T22:49:46.082Z,2.50
2023-01-28T22:54:51.649Z,2.67
2023-01-28T23:00:00.345Z,2.77
2023-01-28T23:05:05.736Z,2.97
2023-01-28T23:10:10.781Z,2.80
2023-01-28T23:15:31.853Z,2.83
2023-01-28T23:20:56.864Z,2.60
2023-01-28T23:26:00.396Z,2.37
2023-01-28T23:31:04.007Z,3.00
2023-01-28T23:36:09.600Z,2.30
2023-01-28T23:41:12.996Z,2.47
2023-01-28T23:46:16.956Z,2.17
2023-01-28T23:51:22.972Z,2.50
2023-01-28T23:56:26.233Z,2.40
