createdAt,value
2023-03-10T00:03:39.127Z,3.13
2023-03-10T00:23:44.862Z,2.96
2023-03-10T00:43:50.645Z,3.16
2023-03-10T01:03:56.418Z,3.02
2023-03-10T01:24:02.140Z,3.43
2023-03-10T01:44:07.874Z,3.92
2023-03-10T02:04:13.590Z,3.27
2023-03-10T02:24:19.308Z,3.11
2023-03-10T02:44:25.087Z,3.31
2023-03-10T03:04:30.840Z,2.92
2023-03-10T03:24:36.523Z,2.74
2023-03-10T03:44:42.295Z,2.64
2023-03-10T04:04:48.012Z,2.92
2023-03-10T04:24:53.747Z,2.90
2023-03-10T04:44:59.567Z,2.52
2023-03-10T05:05:05.308Z,2.82
2023-03-10T05:25:11.050Z,3.68
2023-03-10T05:45:16.760Z,3.32
2023-03-10T06:05:22.508Z,1.76
2023-03-10T06:25:28.719Z,1.91
2023-03-10T06:45:35.039Z,2.22
2023-03-10T07:05:41.160Z,3.30
2023-03-10T07:25:46.969Z,3.10
2023-03-10T07:45:53.294Z,4.53
2023-03-10T08:05:58.992Z,2.73
2023-03-10T08:26:04.758Z,2.43
2023-03-10T08:46:10.603Z,2.62
2023-03-10T09:06:16.296Z,2.70
2023-03-10T09:26:22.031Z,2.71
2023-03-10T09:46:27.802Z,2.42
2023-03-10T10:06:33.618Z,1.80
2023-03-10T10:26:39.447Z,0.70
2023-03-10T10:46:45.207Z,0.62
2023-03-10T11:06:51.442Z,0.48
2023-03-10T11:26:57.202Z,0.36
2023-03-10T11:47:03.394Z,0.46
2023-03-10T12:07:09.666Z,0.40
2023-03-10T12:27:15.443Z,0.51
2023-03-10T12:47:21.133Z,0.41
2023-03-10T13:07:26.906Z,0.47
2023-03-10T13:27:33.143Z,0.44
2023-03-10T13:47:38.879Z,0.50
2023-03-10T14:07:44.655Z,0.65
2023-03-10T14:27:50.894Z,0.39
2023-03-10T14:47:56.745Z,0.34
2023-03-10T15:08:05.221Z,0.30
2023-03-10T15:28:08.073Z,0.38
2023-03-10T15:48:13.861Z,3.60
2023-03-10T16:08:20.083Z,0.28
2023-03-10T16:28:25.831Z,0.40
2023-03-10T16:48:31.586Z,0.36
2023-03-10T17:08:37.343Z,0.49
2023-03-10T17:28:43.081Z,0.50
2023-03-10T17:48:49.320Z,0.41
2023-03-10T18:08:56.436Z,0.34
2023-03-10T18:29:00.790Z,1.86
2023-03-10T18:49:06.603Z,0.78
2023-03-10T19:09:12.377Z,0.56
2023-03-10T19:29:18.142Z,0.69
2023-03-10T19:49:24.706Z,0.83
2023-03-10T20:09:29.313Z,0.61
2023-03-10T20:29:35.063Z,0.79
2023-03-10T20:49:40.818Z,0.74
2023-03-10T21:09:46.592Z,0.73
2023-03-10T21:29:52.428Z,1.29
2023-03-10T21:49:58.142Z,0.90
2023-03-10T22:10:03.920Z,1.24
2023-03-10T22:30:09.717Z,1.02
2023-03-10T22:50:15.414Z,0.93
2023-03-10T23:10:23.174Z,0.79
2023-03-10T23:30:29.467Z,0.68
2023-03-10T23:50:35.659Z,1.04
