createdAt,value
2018-07-25T00:00:55.152Z,99.99
2018-07-25T00:01:55.146Z,99.68
2018-07-25T00:02:55.150Z,98.43
2018-07-25T00:03:55.136Z,97.47
2018-07-25T00:04:55.132Z,98.33
2018-07-25T00:05:55.133Z,98.53
2018-07-25T00:06:55.124Z,98.91
2018-07-25T00:07:54.868Z,98.43
2018-07-25T00:08:54.867Z,99.1
2018-07-25T00:09:55.118Z,98.33
2018-07-25T00:10:55.114Z,97.95
2018-07-25T00:11:55.124Z,98.43
2018-07-25T00:12:55.109Z,99.1
2018-07-25T00:13:55.107Z,99.39
2018-07-25T00:14:55.103Z,99.39
2018-07-25T00:15:55.106Z,99.15
2018-07-25T00:16:55.101Z,99.49
2018-07-25T00:17:55.094Z,99.96
2018-07-25T00:18:55.092Z,99.99
2018-07-25T00:19:55.090Z,99.99
2018-07-25T00:20:55.085Z,99.05
2018-07-25T00:21:54.829Z,98.67
2018-07-25T00:22:55.086Z,99.24
2018-07-25T00:23:55.085Z,99.24
2018-07-25T00:24:55.078Z,99.99
2018-07-25T00:25:55.079Z,99.99
2018-07-25T00:26:55.072Z,99.63
2018-07-25T00:27:55.067Z,99.99
2018-07-25T00:28:55.063Z,99.99
2018-07-25T00:29:55.066Z,99.91
2018-07-25T00:30:55.060Z,99.99
2018-07-25T00:31:55.056Z,99.99
2018-07-25T00:32:55.052Z,99.99
2018-07-25T00:33:55.052Z,99.99
2018-07-25T00:34:55.048Z,99.48
2018-07-25T00:35:55.042Z,98.57
2018-07-25T00:36:55.042Z,96.7
2018-07-25T00:37:54.781Z,96.51
2018-07-25T00:38:55.035Z,96.61
2018-07-25T00:39:55.034Z,95.84
2018-07-25T00:40:55.028Z,94.4
2018-07-25T00:41:55.029Z,94.5
2018-07-25T00:42:55.025Z,94.59
2018-07-25T00:43:55.022Z,94.69
2018-07-25T00:44:55.017Z,93.35
2018-07-25T00:45:55.014Z,93.35
2018-07-25T00:46:55.013Z,92.3
2018-07-25T00:47:55.007Z,90.47
2018-07-25T00:48:54.746Z,90.09
2018-07-25T00:49:55.031Z,90.19
2018-07-25T00:50:54.996Z,89.8
2018-07-25T00:51:54.997Z,90.47
2018-07-25T00:52:54.992Z,90.57
2018-07-25T00:53:54.986Z,90.28
2018-07-25T00:54:54.982Z,90.19
2018-07-25T00:55:54.982Z,90.38
2018-07-25T00:56:54.722Z,90.67
2018-07-25T00:57:54.972Z,90.38
2018-07-25T00:58:54.971Z,87.6
2018-07-25T00:59:54.967Z,87.6
2018-07-25T01:00:54.965Z,87.5
2018-07-25T01:01:54.964Z,87.27
2018-07-25T01:02:54.967Z,86.6
2018-07-25T01:03:54.953Z,85.64
2018-07-25T01:04:54.951Z,85.93
2018-07-25T01:05:54.949Z,85.25
2018-07-25T01:06:54.946Z,83.82
2018-07-25T01:07:54.939Z,82.57
2018-07-25T01:08:54.937Z,83.25
2018-07-25T01:09:54.933Z,82.38
2018-07-25T01:10:54.672Z,83.15
2018-07-25T01:11:54.925Z,83.63
2018-07-25T01:12:54.923Z,84.01
2018-07-25T01:13:54.921Z,83.53
2018-07-25T01:14:54.661Z,82.48
2018-07-25T01:15:54.911Z,81.13
2018-07-25T01:16:54.650Z,78.64
2018-07-25T01:17:54.902Z,78.36
2018-07-25T01:18:54.900Z,79.41
2018-07-25T01:19:54.914Z,78.55
2018-07-25T01:20:54.894Z,79.32
2018-07-25T01:21:54.633Z,80.56
2018-07-25T01:22:54.888Z,79.32
2018-07-25T01:23:54.888Z,80.08
2018-07-25T01:24:54.672Z,79.51
2018-07-25T01:25:54.873Z,79.8
2018-07-25T01:26:54.618Z,78.07
2018-07-25T01:27:54.867Z,76.54
2018-07-25T01:28:54.870Z,75.48
2018-07-25T01:29:54.861Z,74.33
2018-07-25T01:30:54.859Z,75.1
2018-07-25T01:31:54.597Z,75.54
2018-07-25T01:32:54.847Z,75.54
2018-07-25T01:33:54.845Z,75.93
2018-07-25T01:34:54.848Z,75.93
2018-07-25T01:35:54.584Z,75.93
2018-07-25T01:36:54.579Z,74.49
2018-07-25T01:37:54.573Z,72.96
2018-07-25T01:38:54.824Z,71.04
2018-07-25T01:39:54.828Z,72.86
2018-07-25T01:40:54.819Z,74.11
2018-07-25T01:41:54.813Z,74.3
2018-07-25T01:42:54.813Z,73.05
2018-07-25T01:43:54.815Z,72.96
2018-07-25T01:44:54.804Z,73.34
2018-07-25T01:45:54.544Z,73.15
2018-07-25T01:46:54.800Z,72.58
2018-07-25T01:47:54.536Z,72
2018-07-25T01:48:54.530Z,71.71
2018-07-25T01:49:54.792Z,71.52
2018-07-25T01:50:54.816Z,70.76
2018-07-25T01:51:54.777Z,70.47
2018-07-25T01:52:54.773Z,71.23
2018-07-25T01:53:54.767Z,70.95
2018-07-25T01:54:54.768Z,70.56
2018-07-25T01:55:54.761Z,70.47
2018-07-25T01:56:54.500Z,69.7
2018-07-25T01:57:54.754Z,69.99
2018-07-25T01:58:54.749Z,69.8
2018-07-25T01:59:54.487Z,70.37
2018-07-25T02:00:54.742Z,69.32
2018-07-25T02:01:54.480Z,69.7
2018-07-25T02:02:54.477Z,68.17
2018-07-25T02:03:54.729Z,68.55
2018-07-25T02:04:54.723Z,67.79
2018-07-25T02:05:54.720Z,67.79
2018-07-25T02:06:54.714Z,67.21
2018-07-25T02:07:54.711Z,67.69
2018-07-25T02:08:54.711Z,66.35
2018-07-25T02:09:54.705Z,65.39
2018-07-25T02:10:54.700Z,65.49
2018-07-25T02:11:54.705Z,64.05
2018-07-25T02:12:54.436Z,63.76
2018-07-25T02:13:54.686Z,62.11
2018-07-25T02:14:54.685Z,60.77
2018-07-25T02:15:54.685Z,59.33
2018-07-25T02:16:54.676Z,59.23
2018-07-25T02:17:54.672Z,60.58
2018-07-25T02:18:54.666Z,62.23
2018-07-25T02:19:54.661Z,61.34
2018-07-25T02:20:54.659Z,61.34
2018-07-25T02:21:54.396Z,62.11
2018-07-25T02:22:54.650Z,62.59
2018-07-25T02:23:54.646Z,62.3
2018-07-25T02:24:54.643Z,60.1
2018-07-25T02:25:54.635Z,58.47
2018-07-25T02:26:54.380Z,59.05
2018-07-25T02:27:54.628Z,59.72
2018-07-25T02:28:54.639Z,58.37
2018-07-25T02:29:54.362Z,57.51
2018-07-25T02:30:54.617Z,57.32
2018-07-25T02:31:54.360Z,56.08
2018-07-25T02:32:54.609Z,55.69
2018-07-25T02:33:54.604Z,56.65
2018-07-25T02:34:54.601Z,57.23
2018-07-25T02:35:54.601Z,57.42
2018-07-25T02:36:54.599Z,57.32
2018-07-25T02:37:54.592Z,57.13
2018-07-25T02:38:54.583Z,57.13
2018-07-25T02:39:54.574Z,56.75
2018-07-25T02:40:54.318Z,57.13
2018-07-25T02:41:54.575Z,55.69
2018-07-25T02:42:54.567Z,55.31
2018-07-25T02:43:54.848Z,53.97
2018-07-25T02:44:54.555Z,54.07
2018-07-25T02:45:54.550Z,54.16
2018-07-25T02:46:54.591Z,54.16
2018-07-25T02:47:54.544Z,52.63
2018-07-25T02:48:54.540Z,52.06
2018-07-25T02:49:54.538Z,51.29
2018-07-25T02:50:54.531Z,51.01
2018-07-25T02:51:54.267Z,51.29
2018-07-25T02:52:54.524Z,52.63
2018-07-25T02:53:54.519Z,52.73
2018-07-25T02:54:54.513Z,53.4
2018-07-25T02:55:54.251Z,51.68
2018-07-25T02:56:54.381Z,52.06
2018-07-25T02:57:54.496Z,52.83
2018-07-25T02:58:54.500Z,52.73
2018-07-25T02:59:54.491Z,51.48
2018-07-25T03:00:54.487Z,49.86
2018-07-25T03:01:54.224Z,49.86
2018-07-25T03:02:54.474Z,49.48
2018-07-25T03:03:54.474Z,48.33
2018-07-25T03:04:54.467Z,49.29
2018-07-25T03:05:54.465Z,50.43
2018-07-25T03:06:54.458Z,51.48
2018-07-25T03:07:54.453Z,52.15
2018-07-25T03:08:54.577Z,53.02
2018-07-25T03:09:54.442Z,53.11
2018-07-25T03:10:54.442Z,52.73
2018-07-25T03:11:54.433Z,51.87
2018-07-25T03:12:54.429Z,52.54
2018-07-25T03:13:54.438Z,51.65
2018-07-25T03:14:54.420Z,51.58
2018-07-25T03:15:54.423Z,52.03
2018-07-25T03:16:54.156Z,51.48
2018-07-25T03:17:54.158Z,51.1
2018-07-25T03:18:54.404Z,51.29
2018-07-25T03:19:54.402Z,50.81
2018-07-25T03:20:54.397Z,51.27
2018-07-25T03:21:54.134Z,50.41
2018-07-25T03:22:54.392Z,50.31
2018-07-25T03:23:54.381Z,49.74
2018-07-25T03:24:54.377Z,47.92
2018-07-25T03:25:54.368Z,46.03
2018-07-25T03:26:54.386Z,46.2
2018-07-25T03:27:54.362Z,46.77
2018-07-25T03:28:54.358Z,47.44
2018-07-25T03:29:54.351Z,48.02
2018-07-25T03:30:54.352Z,47.08
2018-07-25T03:31:54.343Z,46.98
2018-07-25T03:32:54.342Z,46.89
2018-07-25T03:33:54.332Z,48.8
2018-07-25T03:34:54.327Z,48.02
2018-07-25T03:35:54.331Z,48.04
2018-07-25T03:36:54.063Z,48.13
2018-07-25T03:37:54.313Z,49.38
2018-07-25T03:38:54.309Z,49.19
2018-07-25T03:39:54.308Z,48.04
2018-07-25T03:40:54.303Z,49.48
2018-07-25T03:41:54.039Z,50.15
2018-07-25T03:42:54.306Z,51.48
2018-07-25T03:43:54.289Z,52.15
2018-07-25T03:44:54.284Z,53.97
2018-07-25T03:45:54.277Z,55.31
2018-07-25T03:46:54.274Z,55.31
2018-07-25T03:47:54.268Z,55.79
2018-07-25T03:48:54.011Z,55.98
2018-07-25T03:49:54.261Z,56.17
2018-07-25T03:50:54.254Z,56.75
2018-07-25T03:51:53.992Z,56.84
2018-07-25T03:52:53.988Z,57.45
2018-07-25T03:53:54.242Z,56.87
2018-07-25T03:54:54.237Z,56.84
2018-07-25T03:55:54.233Z,57.54
2018-07-25T03:56:54.225Z,57.45
2018-07-25T03:57:54.223Z,58.79
2018-07-25T03:58:54.219Z,60.03
2018-07-25T03:59:54.215Z,60.51
2018-07-25T04:00:54.209Z,60.03
2018-07-25T04:01:54.000Z,59.14
2018-07-25T04:02:54.201Z,58.59
2018-07-25T04:03:54.192Z,58.12
2018-07-25T04:04:54.190Z,57.26
2018-07-25T04:05:54.187Z,57.16
2018-07-25T04:06:54.180Z,56.97
2018-07-25T04:07:53.921Z,56.3
2018-07-25T04:08:54.172Z,56.2
2018-07-25T04:09:54.169Z,57.64
2018-07-25T04:10:54.163Z,58.79
2018-07-25T04:11:54.163Z,59.75
2018-07-25T04:12:54.152Z,60.8
2018-07-25T04:13:54.151Z,60.51
2018-07-25T04:14:54.141Z,60.7
2018-07-25T04:15:54.143Z,60.41
2018-07-25T04:16:53.879Z,60.22
2018-07-25T04:17:54.136Z,60.22
2018-07-25T04:18:54.125Z,59.75
2018-07-25T04:19:54.123Z,59.55
2018-07-25T04:20:54.153Z,58.59
2018-07-25T04:21:54.115Z,58.79
2018-07-25T04:22:54.112Z,58.22
2018-07-25T04:23:54.108Z,58.31
2018-07-25T04:24:53.843Z,57.26
2018-07-25T04:25:54.093Z,57.16
2018-07-25T04:26:53.839Z,57.45
2018-07-25T04:27:53.833Z,57.45
2018-07-25T04:28:53.825Z,56.3
2018-07-25T04:29:53.821Z,55.91
2018-07-25T04:30:54.074Z,55.91
2018-07-25T04:31:54.069Z,55.82
2018-07-25T04:32:53.810Z,54.77
2018-07-25T04:33:53.810Z,53.04
2018-07-25T04:34:54.266Z,52.18
2018-07-25T04:35:53.796Z,51.7
2018-07-25T04:36:53.792Z,51.22
2018-07-25T04:37:54.044Z,51.99
2018-07-25T04:38:54.039Z,51.99
2018-07-25T04:39:54.037Z,51.42
2018-07-25T04:40:54.032Z,51.51
2018-07-25T04:41:53.769Z,51.79
2018-07-25T04:42:53.767Z,52.75
2018-07-25T04:43:53.763Z,52.66
2018-07-25T04:44:53.759Z,53.04
2018-07-25T04:45:53.756Z,52.37
2018-07-25T04:46:53.748Z,53.07
2018-07-25T04:47:53.751Z,53.93
2018-07-25T04:48:53.998Z,53.83
2018-07-25T04:49:53.996Z,55.08
2018-07-25T04:50:53.993Z,55.75
2018-07-25T04:51:53.985Z,56.23
2018-07-25T04:52:53.981Z,56.23
2018-07-25T04:53:53.720Z,56.04
2018-07-25T04:54:53.975Z,56.23
2018-07-25T04:55:53.973Z,55.65
2018-07-25T04:56:53.967Z,55.18
2018-07-25T04:57:53.965Z,55.46
2018-07-25T04:58:53.955Z,55.85
2018-07-25T04:59:53.696Z,56.42
2018-07-25T05:00:53.692Z,56.71
2018-07-25T05:01:53.943Z,57.21
2018-07-25T05:02:53.683Z,57.28
2018-07-25T05:03:53.681Z,58.08
2018-07-25T05:04:53.933Z,57.79
2018-07-25T05:05:53.928Z,58.75
2018-07-25T05:06:53.928Z,58.65
2018-07-25T05:07:53.663Z,58.75
2018-07-25T05:08:53.919Z,58.75
2018-07-25T05:09:53.917Z,58.17
2018-07-25T05:10:53.910Z,57.12
2018-07-25T05:11:53.647Z,56.35
2018-07-25T05:12:53.902Z,56.96
2018-07-25T05:13:53.897Z,58.2
2018-07-25T05:14:53.898Z,59.26
2018-07-25T05:15:53.637Z,60.89
2018-07-25T05:16:53.886Z,61.85
2018-07-25T05:17:53.672Z,61.75
2018-07-25T05:18:53.883Z,62.33
2018-07-25T05:19:53.878Z,61.66
2018-07-25T05:20:53.874Z,61.37
2018-07-25T05:21:53.614Z,61.21
2018-07-25T05:22:53.867Z,60.15
2018-07-25T05:23:53.864Z,59.58
2018-07-25T05:24:53.865Z,60.15
2018-07-25T05:25:53.860Z,59.48
2018-07-25T05:26:53.861Z,60.05
2018-07-25T05:27:53.852Z,59.48
2018-07-25T05:28:53.851Z,59.29
2018-07-25T05:29:53.846Z,61.21
2018-07-25T05:30:53.845Z,62.45
2018-07-25T05:31:53.584Z,64.28
2018-07-25T05:32:53.845Z,65.81
2018-07-25T05:33:53.579Z,66.67
2018-07-25T05:34:53.835Z,66.9
2018-07-25T05:35:53.828Z,67.09
2018-07-25T05:36:53.825Z,68.05
2018-07-25T05:37:53.573Z,69.93
2018-07-25T05:38:53.822Z,70.74
2018-07-25T05:39:53.820Z,71.89
2018-07-25T05:40:53.817Z,73.24
2018-07-25T05:41:53.814Z,74.39
2018-07-25T05:42:53.554Z,74.96
2018-07-25T05:43:53.618Z,75.63
2018-07-25T05:44:53.814Z,76.5
2018-07-25T05:45:53.802Z,77.31
2018-07-25T05:46:53.797Z,77.26
2018-07-25T05:47:53.801Z,75.73
2018-07-25T05:48:53.792Z,76.34
2018-07-25T05:49:53.793Z,77.78
2018-07-25T05:50:53.530Z,78.27
2018-07-25T05:51:53.784Z,79.32
2018-07-25T05:52:53.786Z,79.52
2018-07-25T05:53:53.783Z,80.09
2018-07-25T05:54:53.777Z,80.57
2018-07-25T05:55:53.776Z,82.59
2018-07-25T05:56:53.898Z,82.68
2018-07-25T05:57:53.770Z,81.57
2018-07-25T05:58:53.776Z,80.32
2018-07-25T05:59:53.509Z,80.13
2018-07-25T06:00:53.765Z,82.24
2018-07-25T06:01:53.506Z,83.4
2018-07-25T06:02:53.567Z,84.17
2018-07-25T06:03:53.759Z,84.26
2018-07-25T06:04:53.755Z,83.49
2018-07-25T06:05:53.940Z,84.07
2018-07-25T06:06:53.749Z,86.42
2018-07-25T06:07:53.749Z,87.76
2018-07-25T06:08:53.750Z,90.07
2018-07-25T06:09:53.487Z,91.22
2018-07-25T06:10:53.743Z,91.03
2018-07-25T06:11:53.742Z,89.88
2018-07-25T06:12:53.934Z,90.75
2018-07-25T06:13:53.738Z,91.8
2018-07-25T06:14:53.737Z,92.76
2018-07-25T06:15:53.476Z,94.54
2018-07-25T06:16:53.730Z,95.79
2018-07-25T06:17:53.730Z,98.39
2018-07-25T06:18:53.736Z,98.39
2018-07-25T06:19:53.728Z,98.39
2018-07-25T06:20:53.724Z,99.99
2018-07-25T06:21:53.724Z,99.99
2018-07-25T06:22:53.721Z,99.99
2018-07-25T06:23:53.719Z,99.99
2018-07-25T06:24:53.715Z,99.99
2018-07-25T06:25:53.784Z,99.99
2018-07-25T06:26:53.713Z,99.99
2018-07-25T06:27:53.710Z,99.99
2018-07-25T06:28:53.710Z,99.99
2018-07-25T06:29:53.713Z,99.99
2018-07-25T06:30:53.765Z,99.99
2018-07-25T06:31:53.449Z,99.99
2018-07-25T06:32:53.705Z,99.99
2018-07-25T06:33:53.448Z,99.99
2018-07-25T06:34:53.902Z,99.99
2018-07-25T06:35:53.703Z,99.99
2018-07-25T06:36:53.700Z,99.99
2018-07-25T06:37:53.449Z,99.99
2018-07-25T06:38:53.698Z,99.99
2018-07-25T06:39:53.694Z,99.99
2018-07-25T06:40:53.698Z,99.99
2018-07-25T06:41:53.698Z,99.99
2018-07-25T06:42:53.714Z,99.99
2018-07-25T06:43:53.694Z,99.99
2018-07-25T06:44:53.693Z,99.99
2018-07-25T06:45:53.701Z,99.99
2018-07-25T06:46:53.692Z,99.99
2018-07-25T06:47:53.695Z,99.99
2018-07-25T06:48:53.440Z,99.99
2018-07-25T06:49:53.696Z,99.99
2018-07-25T06:50:53.821Z,99.99
2018-07-25T06:51:53.433Z,99.99
2018-07-25T06:52:53.432Z,99.99
2018-07-25T06:53:53.686Z,99.99
2018-07-25T06:54:53.690Z,94.33
2018-07-25T06:55:53.430Z,85.29
2018-07-25T06:56:53.432Z,74.59
2018-07-25T06:57:53.436Z,71.66
2018-07-25T06:58:53.692Z,60.49
2018-07-25T06:59:53.692Z,56.21
2018-07-25T07:00:53.698Z,50.43
2018-07-25T07:01:53.437Z,47.44
2018-07-25T07:02:53.703Z,46.91
2018-07-25T07:03:53.701Z,43.84
2018-07-25T07:04:53.705Z,41.71
2018-07-25T07:05:53.449Z,44.68
2018-07-25T07:06:53.494Z,41.89
2018-07-25T07:07:53.462Z,37.24
2018-07-25T07:08:53.459Z,34.23
2018-07-25T07:09:53.468Z,32.78
2018-07-25T07:10:53.724Z,35.93
2018-07-25T07:11:53.471Z,37.69
2018-07-25T07:12:53.733Z,32.81
2018-07-25T07:13:53.486Z,32.94
2018-07-25T07:14:53.742Z,30.9
2018-07-25T07:15:53.752Z,29.14
2018-07-25T07:16:53.758Z,28.65
2018-07-25T07:17:53.761Z,28.85
2018-07-25T07:18:53.510Z,30.02
2018-07-25T07:19:53.778Z,29.55
2018-07-25T07:20:53.783Z,28.88
2018-07-25T07:21:53.790Z,27.91
2018-07-25T07:22:53.794Z,26.93
2018-07-25T07:23:53.837Z,27.94
2018-07-25T07:24:53.553Z,27.64
2018-07-25T07:25:53.962Z,26.56
2018-07-25T07:26:53.824Z,26.18
2018-07-25T07:27:53.835Z,25.01
2018-07-25T07:28:53.839Z,25.6
2018-07-25T07:29:53.854Z,24.13
2018-07-25T07:30:53.602Z,25.42
2018-07-25T07:31:53.609Z,24.54
2018-07-25T07:32:53.874Z,23.55
2018-07-25T07:33:53.888Z,23.65
2018-07-25T07:34:53.925Z,23.85
2018-07-25T07:35:53.906Z,23.65
2018-07-25T07:36:53.915Z,23.55
2018-07-25T07:37:54.104Z,24.74
2018-07-25T07:38:53.933Z,24.15
2018-07-25T07:39:53.942Z,27.89
2018-07-25T07:40:53.957Z,26.21
2018-07-25T07:41:53.965Z,23.26
2018-07-25T07:42:53.718Z,23.35
2018-07-25T07:43:53.988Z,23.53
2018-07-25T07:44:53.994Z,24.21
2018-07-25T07:45:53.999Z,24.51
2018-07-25T07:46:54.014Z,24.41
2018-07-25T07:47:53.764Z,23.32
2018-07-25T07:48:54.035Z,24.41
2018-07-25T07:49:53.786Z,23.83
2018-07-25T07:50:54.054Z,24.12
2018-07-25T07:51:53.807Z,26.39
2018-07-25T07:52:53.817Z,23.94
2018-07-25T07:53:54.172Z,22.94
2018-07-25T07:54:53.837Z,22.94
2018-07-25T07:55:54.102Z,22.84
2018-07-25T07:56:54.149Z,23.14
2018-07-25T07:57:53.867Z,23.72
2018-07-25T07:58:54.136Z,23.11
2018-07-25T07:59:54.150Z,24.19
2018-07-25T08:00:54.157Z,24.19
2018-07-25T08:01:53.908Z,23.71
2018-07-25T08:02:53.915Z,24.41
2018-07-25T08:03:54.183Z,23.61
2018-07-25T08:04:54.305Z,24.59
2018-07-25T08:05:54.205Z,23.62
2018-07-25T08:06:54.216Z,23.32
2018-07-25T08:07:54.222Z,24
2018-07-25T08:08:54.226Z,24.4
2018-07-25T08:09:54.235Z,25.77
2018-07-25T08:10:54.245Z,29.3
2018-07-25T08:11:54.263Z,27.33
2018-07-25T08:12:54.273Z,26.53
2018-07-25T08:13:54.270Z,28.29
2018-07-25T08:14:54.280Z,29.16
2018-07-25T08:15:54.288Z,30.11
2018-07-25T08:16:54.297Z,30.36
2018-07-25T08:17:54.076Z,30.72
2018-07-25T08:18:54.314Z,32.55
2018-07-25T08:19:54.318Z,33.9
2018-07-25T08:20:54.073Z,33.79
2018-07-25T08:21:54.342Z,37.48
2018-07-25T08:22:54.343Z,36.29
2018-07-25T08:23:54.348Z,37.46
2018-07-25T08:24:54.362Z,37.17
2018-07-25T08:25:54.363Z,37.55
2018-07-25T08:26:54.377Z,38.51
2018-07-25T08:27:54.380Z,39.29
2018-07-25T08:28:54.384Z,39.49
2018-07-25T08:29:54.135Z,39.98
2018-07-25T08:30:54.400Z,39.86
2018-07-25T08:31:54.406Z,42.3
2018-07-25T08:32:54.458Z,42.2
2018-07-25T08:33:54.421Z,40.06
2018-07-25T08:34:54.642Z,39.26
2018-07-25T08:35:54.433Z,39.36
2018-07-25T08:36:54.182Z,38.77
2018-07-25T08:37:54.187Z,39.82
2018-07-25T08:38:54.452Z,38.95
2018-07-25T08:39:54.456Z,39.9
2018-07-25T08:40:54.465Z,41.26
2018-07-25T08:41:54.470Z,40.78
2018-07-25T08:42:54.218Z,41.26
2018-07-25T08:43:54.223Z,40.97
2018-07-25T08:44:54.487Z,39.8
2018-07-25T08:45:54.496Z,39.8
2018-07-25T08:46:54.676Z,39.7
2018-07-25T08:47:54.505Z,40.68
2018-07-25T08:48:54.508Z,40.97
2018-07-25T08:49:54.260Z,40.37
2018-07-25T08:50:54.526Z,42
2018-07-25T08:51:54.271Z,42.76
2018-07-25T08:52:54.726Z,43.05
2018-07-25T08:53:54.544Z,43.71
2018-07-25T08:54:54.552Z,44.19
2018-07-25T08:55:54.550Z,43.61
2018-07-25T08:56:54.551Z,44.97
2018-07-25T08:57:54.706Z,42.36
2018-07-25T08:58:54.307Z,41.69
2018-07-25T08:59:54.578Z,41.42
2018-07-25T09:00:54.571Z,43.63
2018-07-25T09:01:54.816Z,43.34
2018-07-25T09:02:54.580Z,43.63
2018-07-25T09:03:54.589Z,42.49
2018-07-25T09:04:54.597Z,41.49
2018-07-25T09:05:54.602Z,42.19
2018-07-25T09:06:54.347Z,41.9
2018-07-25T09:07:54.349Z,40.54
2018-07-25T09:08:54.612Z,41.44
2018-07-25T09:09:54.626Z,41.93
2018-07-25T09:10:54.621Z,42.41
2018-07-25T09:11:54.629Z,42.5
2018-07-25T09:12:54.408Z,45.04
2018-07-25T09:13:54.637Z,43.4
2018-07-25T09:14:54.641Z,39.22
2018-07-25T09:15:54.645Z,38.93
2018-07-25T09:16:54.508Z,39.8
2018-07-25T09:17:54.663Z,41.26
2018-07-25T09:18:54.668Z,43.7
2018-07-25T09:19:54.789Z,42.5
2018-07-25T09:20:54.672Z,39.88
2018-07-25T09:21:54.418Z,40.08
2018-07-25T09:22:54.683Z,39.76
2018-07-25T09:23:54.685Z,41.03
2018-07-25T09:24:54.690Z,41.42
2018-07-25T09:25:54.748Z,42
2018-07-25T09:26:54.711Z,40.95
2018-07-25T09:27:54.714Z,44.26
2018-07-25T09:28:54.711Z,41.06
2018-07-25T09:29:54.454Z,40.37
2018-07-25T09:30:54.729Z,40.95
2018-07-25T09:31:54.463Z,41.34
2018-07-25T09:32:55.171Z,42.7
2018-07-25T09:33:54.794Z,42.41
2018-07-25T09:34:54.747Z,39.98
2018-07-25T09:35:54.743Z,41.05
2018-07-25T09:36:54.764Z,41.14
2018-07-25T09:37:54.758Z,41.63
2018-07-25T09:38:54.799Z,42.14
2018-07-25T09:39:54.505Z,40.7
2018-07-25T09:40:55.398Z,39.82
2018-07-25T09:41:54.795Z,38.65
2018-07-25T09:42:54.788Z,38.95
2018-07-25T09:43:54.526Z,38.75
2018-07-25T09:44:54.799Z,38.64
2018-07-25T09:45:54.809Z,40.09
2018-07-25T09:46:54.907Z,40.08
2018-07-25T09:47:55.398Z,39.98
2018-07-25T09:48:54.820Z,40.34
2018-07-25T09:49:54.910Z,41.22
2018-07-25T09:50:54.559Z,41.22
2018-07-25T09:51:54.835Z,42.18
2018-07-25T09:52:54.985Z,42.36
2018-07-25T09:53:54.836Z,43.51
2018-07-25T09:54:55.391Z,44.31
2018-07-25T09:55:54.863Z,42.76
2018-07-25T09:56:54.858Z,41.13
2018-07-25T09:57:54.894Z,42.19
2018-07-25T09:58:54.992Z,41.53
2018-07-25T09:59:54.869Z,40.08
2018-07-25T10:00:55.015Z,40.66
2018-07-25T10:01:54.918Z,41.93
2018-07-25T10:02:54.881Z,44.38
2018-07-25T10:03:54.883Z,45.32
2018-07-25T10:04:54.919Z,44.65
2018-07-25T10:05:54.920Z,42.91
2018-07-25T10:06:54.633Z,41.36
2018-07-25T10:07:54.641Z,40.95
2018-07-25T10:08:54.932Z,41.63
2018-07-25T10:09:55.574Z,42.97
2018-07-25T10:10:54.652Z,43.07
2018-07-25T10:11:54.657Z,42.95
2018-07-25T10:12:54.972Z,43.22
2018-07-25T10:13:54.935Z,44.02
2018-07-25T10:14:54.967Z,44.31
2018-07-25T10:15:54.678Z,43.34
2018-07-25T10:16:54.973Z,43.05
2018-07-25T10:17:54.954Z,42.85
2018-07-25T10:18:54.970Z,42.78
2018-07-25T10:19:54.697Z,43.26
2018-07-25T10:20:55.242Z,45.81
2018-07-25T10:21:54.981Z,42.72
2018-07-25T10:22:55.057Z,41.48
2018-07-25T10:23:54.993Z,39.62
2018-07-25T10:24:55.493Z,39.61
2018-07-25T10:25:54.751Z,42.04
2018-07-25T10:26:55.043Z,42.7
2018-07-25T10:27:55.011Z,41.34
2018-07-25T10:28:55.002Z,41.51
2018-07-25T10:29:55.020Z,42.39
2018-07-25T10:30:55.019Z,43.34
2018-07-25T10:31:55.242Z,43.63
2018-07-25T10:32:55.218Z,45.11
2018-07-25T10:33:55.034Z,43.65
2018-07-25T10:34:55.032Z,42.41
2018-07-25T10:35:55.033Z,41.73
2018-07-25T10:36:54.775Z,40.29
2018-07-25T10:37:55.055Z,40
2018-07-25T10:38:55.175Z,39.72
2018-07-25T10:39:55.501Z,40.99
2018-07-25T10:40:55.071Z,39.36
2018-07-25T10:41:54.799Z,38.18
2018-07-25T10:42:55.075Z,38.49
2018-07-25T10:43:55.080Z,37.52
2018-07-25T10:44:55.095Z,37.13
2018-07-25T10:45:55.343Z,37.43
2018-07-25T10:46:54.827Z,37.62
2018-07-25T10:47:55.096Z,37.33
2018-07-25T10:48:55.309Z,37.43
2018-07-25T10:49:55.106Z,38.01
2018-07-25T10:50:55.115Z,39.28
2018-07-25T10:51:55.117Z,37.41
2018-07-25T10:52:55.124Z,37.89
2018-07-25T10:53:55.126Z,38.75
2018-07-25T10:54:54.867Z,41.89
2018-07-25T10:55:55.269Z,40.13
2018-07-25T10:56:55.149Z,37.23
2018-07-25T10:57:55.147Z,37.81
2018-07-25T10:58:54.891Z,38.57
2018-07-25T10:59:54.896Z,37.99
2018-07-25T11:00:55.187Z,38.87
2018-07-25T11:01:55.176Z,38.85
2018-07-25T11:02:55.234Z,39.8
2018-07-25T11:03:55.273Z,40.88
2018-07-25T11:04:55.197Z,40.75
2018-07-25T11:05:55.212Z,40.95
2018-07-25T11:06:55.215Z,41.34
2018-07-25T11:07:55.229Z,42.11
2018-07-25T11:08:55.215Z,41.9
2018-07-25T11:09:55.734Z,42.21
2018-07-25T11:10:55.213Z,41.34
2018-07-25T11:11:55.218Z,40.95
2018-07-25T11:12:55.226Z,40.56
2018-07-25T11:13:55.242Z,40.68
2018-07-25T11:14:55.241Z,40.58
2018-07-25T11:15:55.250Z,39.04
2018-07-25T11:16:55.250Z,39.82
2018-07-25T11:17:55.256Z,39.16
2018-07-25T11:18:55.744Z,39.36
2018-07-25T11:19:55.267Z,38.67
2018-07-25T11:20:55.271Z,39.26
2018-07-25T11:21:55.289Z,38.57
2018-07-25T11:22:55.505Z,38.48
2018-07-25T11:23:55.025Z,37.43
2018-07-25T11:24:55.289Z,37.62
2018-07-25T11:25:55.607Z,38.79
2018-07-25T11:26:55.301Z,38.79
2018-07-25T11:27:55.318Z,38.69
2018-07-25T11:28:55.311Z,38.79
2018-07-25T11:29:55.314Z,39.57
2018-07-25T11:30:55.321Z,38.89
2018-07-25T11:31:55.326Z,38.96
2018-07-25T11:32:55.544Z,38.67
2018-07-25T11:33:55.333Z,40.33
2018-07-25T11:34:55.092Z,38.87
2018-07-25T11:35:55.091Z,38.38
2018-07-25T11:36:55.353Z,38.57
2018-07-25T11:37:55.099Z,38.36
2018-07-25T11:38:55.391Z,38.65
2018-07-25T11:39:55.405Z,38.75
2018-07-25T11:40:55.378Z,40.31
2018-07-25T11:41:55.124Z,40.89
2018-07-25T11:42:55.386Z,40.7
2018-07-25T11:43:55.392Z,39.26
2018-07-25T11:44:55.136Z,37.89
2018-07-25T11:45:55.401Z,38.96
2018-07-25T11:46:55.407Z,38.28
2018-07-25T11:47:55.435Z,38.4
2018-07-25T11:48:55.417Z,39.28
2018-07-25T11:49:55.184Z,36.35
2018-07-25T11:50:55.432Z,39.67
2018-07-25T11:51:55.435Z,39.98
2018-07-25T11:52:55.443Z,40.35
2018-07-25T11:53:55.450Z,39.18
2018-07-25T11:54:55.199Z,38.3
2018-07-25T11:55:55.460Z,38.96
2018-07-25T11:56:55.464Z,39.04
2018-07-25T11:57:55.213Z,39.9
2018-07-25T11:58:55.484Z,40.95
2018-07-25T11:59:55.483Z,41.24
2018-07-25T12:00:55.490Z,42.21
2018-07-25T12:01:55.495Z,42.21
2018-07-25T12:02:55.497Z,41.05
2018-07-25T12:03:55.503Z,40.29
2018-07-25T12:04:55.509Z,40.29
2018-07-25T12:05:55.528Z,40.88
2018-07-25T12:06:55.540Z,40.89
2018-07-25T12:07:55.266Z,38.75
2018-07-25T12:08:55.559Z,38.67
2018-07-25T12:09:55.553Z,39.06
2018-07-25T12:10:55.571Z,39.16
2018-07-25T12:11:55.286Z,38.07
2018-07-25T12:12:55.318Z,37.19
2018-07-25T12:13:55.575Z,38.57
2018-07-25T12:14:55.573Z,38.28
2018-07-25T12:15:55.579Z,37.79
2018-07-25T12:16:55.595Z,37.41
2018-07-25T12:17:55.585Z,38.18
2018-07-25T12:18:55.606Z,38.18
2018-07-25T12:19:55.332Z,37.77
2018-07-25T12:20:55.616Z,39.62
2018-07-25T12:21:55.623Z,39.72
2018-07-25T12:22:55.620Z,40
2018-07-25T12:23:55.645Z,40.78
2018-07-25T12:24:55.626Z,41.06
2018-07-25T12:25:55.363Z,40.78
2018-07-25T12:26:55.452Z,38.64
2018-07-25T12:27:55.376Z,38.52
2018-07-25T12:28:55.382Z,38.62
2018-07-25T12:29:55.662Z,39.1
2018-07-25T12:30:55.673Z,40.17
2018-07-25T12:31:55.691Z,41.93
2018-07-25T12:32:55.672Z,41.73
2018-07-25T12:33:55.681Z,42.43
2018-07-25T12:34:56.142Z,42.43
2018-07-25T12:35:55.684Z,40.29
2018-07-25T12:36:55.831Z,39.12
2018-07-25T12:37:55.698Z,39.12
2018-07-25T12:38:55.709Z,39.9
2018-07-25T12:39:55.706Z,40.09
2018-07-25T12:40:55.712Z,40.56
2018-07-25T12:41:56.189Z,40.66
2018-07-25T12:42:55.819Z,41.46
2018-07-25T12:43:55.728Z,40.68
2018-07-25T12:44:55.740Z,40.97
2018-07-25T12:45:55.470Z,40.97
2018-07-25T12:46:55.746Z,41.16
2018-07-25T12:47:55.751Z,41.36
2018-07-25T12:48:55.753Z,39.61
2018-07-25T12:49:55.760Z,41.36
2018-07-25T12:50:55.495Z,41.57
2018-07-25T12:51:55.772Z,38.36
2018-07-25T12:52:55.786Z,38.09
2018-07-25T12:53:56.004Z,39.16
2018-07-25T12:54:55.787Z,39.36
2018-07-25T12:55:55.522Z,40.62