createdAt,value
2019-05-26T00:06:08.000Z,1008.252
2019-05-26T00:16:12.000Z,1008.241
2019-05-26T00:26:08.000Z,1008.225
2019-05-26T00:36:08.000Z,1008.127
2019-05-26T00:46:08.000Z,1007.897
2019-05-26T00:56:08.000Z,1007.729
2019-05-26T01:06:08.000Z,1007.701
2019-05-26T01:16:08.000Z,1007.611
2019-05-26T01:26:08.000Z,1007.676
2019-05-26T01:36:08.000Z,1007.585
2019-05-26T01:46:08.000Z,1007.551
2019-05-26T01:56:08.000Z,1007.58
2019-05-26T02:06:08.000Z,1007.389
2019-05-26T02:16:09.000Z,1007.276
2019-05-26T02:26:08.000Z,1007.139
2019-05-26T02:36:09.000Z,1007.103
2019-05-26T02:46:08.000Z,1007.164
2019-05-26T02:56:08.000Z,1007.119
2019-05-26T03:16:08.000Z,1007.079
2019-05-26T03:26:08.000Z,1007.037
2019-05-26T03:36:08.000Z,1006.958
2019-05-26T04:06:08.000Z,1006.879
2019-05-26T04:16:08.000Z,1006.847
2019-05-26T04:26:09.000Z,1006.896
2019-05-26T04:36:08.000Z,1006.88
2019-05-26T04:46:08.000Z,1006.807
2019-05-26T04:56:08.000Z,1006.904
2019-05-26T05:06:08.000Z,1006.807
2019-05-26T05:16:10.000Z,1006.782
2019-05-26T05:26:08.000Z,1006.829
2019-05-26T05:36:08.000Z,1006.816
2019-05-26T05:46:08.000Z,1006.736
2019-05-26T05:56:08.000Z,1006.644
2019-05-26T06:06:08.000Z,1006.606
2019-05-26T06:26:08.000Z,1006.511
2019-05-26T06:36:13.000Z,1006.432
2019-05-26T06:46:09.000Z,1006.528
2019-05-26T06:56:09.000Z,1006.523
2019-05-26T07:06:08.000Z,1006.618
2019-05-26T07:16:08.000Z,1006.571
2019-05-26T07:26:09.000Z,1006.54
2019-05-26T07:36:09.000Z,1006.504
2019-05-26T07:46:09.000Z,1006.414
2019-05-26T07:56:09.000Z,1006.403
2019-05-26T08:06:09.000Z,1006.441
2019-05-26T08:16:09.000Z,1006.389
2019-05-26T08:26:10.000Z,1006.314
2019-05-26T08:36:09.000Z,1006.259
2019-05-26T08:46:11.000Z,1006.245
2019-05-26T08:56:11.000Z,1006.203
2019-05-26T09:06:09.000Z,1006.087
2019-05-26T09:16:09.000Z,1005.927
2019-05-26T09:26:09.000Z,1005.892
2019-05-26T09:36:09.000Z,1005.807
2019-05-26T09:46:11.000Z,1005.8
2019-05-26T09:56:11.000Z,1005.717
2019-05-26T10:06:09.000Z,1005.648
2019-05-26T10:26:09.000Z,1005.584
2019-05-26T10:36:09.000Z,1005.522
2019-05-26T10:46:09.000Z,1005.542
2019-05-26T11:06:09.000Z,1005.332
2019-05-26T11:16:09.000Z,1005.258
2019-05-26T11:26:09.000Z,1005.154
2019-05-26T11:36:09.000Z,1005.076
2019-05-26T11:46:09.000Z,1004.975
2019-05-26T11:56:12.000Z,1004.864
2019-05-26T12:16:09.000Z,1004.642
2019-05-26T12:26:09.000Z,1004.558
2019-05-26T12:36:09.000Z,1004.399
2019-05-26T12:46:09.000Z,1004.293
2019-05-26T12:56:09.000Z,1004.255
2019-05-26T13:06:09.000Z,1004.153
2019-05-26T13:16:09.000Z,1004.182
2019-05-26T13:26:09.000Z,1004.089
2019-05-26T13:36:11.000Z,1003.94
2019-05-26T13:46:09.000Z,1003.943
2019-05-26T13:56:09.000Z,1003.84
2019-05-26T14:06:09.000Z,1003.884
2019-05-26T14:16:09.000Z,1003.883
2019-05-26T14:26:09.000Z,1003.851
2019-05-26T14:36:10.000Z,1003.712
2019-05-26T14:46:10.000Z,1003.578
2019-05-26T14:56:09.000Z,1003.521
2019-05-26T15:06:10.000Z,1003.372
2019-05-26T15:16:09.000Z,1003.386
2019-05-26T15:26:10.000Z,1003.362
2019-05-26T15:36:10.000Z,1003.174
2019-05-26T15:46:10.000Z,1003.086
2019-05-26T15:56:10.000Z,1003.001
2019-05-26T16:06:11.000Z,1002.822
2019-05-26T16:16:10.000Z,1002.678
2019-05-26T16:26:10.000Z,1002.562
2019-05-26T16:36:10.000Z,1002.5
2019-05-26T16:46:10.000Z,1002.454
2019-05-26T16:56:10.000Z,1002.475
2019-05-26T17:06:10.000Z,1002.485
2019-05-26T17:16:10.000Z,1002.429
2019-05-26T17:26:10.000Z,1002.407
2019-05-26T17:36:11.000Z,1002.329
2019-05-26T17:46:10.000Z,1002.179
2019-05-26T17:56:14.000Z,1002.163
2019-05-26T18:06:10.000Z,1002.081
2019-05-26T18:16:10.000Z,1001.958
2019-05-26T18:26:10.000Z,1001.901
2019-05-26T18:36:10.000Z,1001.902
2019-05-26T18:46:10.000Z,1001.801
2019-05-26T18:56:10.000Z,1001.736
2019-05-26T19:06:10.000Z,1001.778
2019-05-26T19:16:10.000Z,1001.738
2019-05-26T19:26:10.000Z,1001.665
2019-05-26T19:36:10.000Z,1001.683
2019-05-26T19:46:10.000Z,1001.698
2019-05-26T19:56:10.000Z,1001.609
2019-05-26T20:06:10.000Z,1001.615
2019-05-26T20:16:10.000Z,1001.536
2019-05-26T20:36:12.000Z,1001.489
2019-05-26T20:46:12.000Z,1001.492
2019-05-26T20:56:10.000Z,1001.476
2019-05-26T21:06:10.000Z,1001.398
2019-05-26T21:16:10.000Z,1001.386
2019-05-26T21:26:10.000Z,1001.362
2019-05-26T21:36:10.000Z,1001.423
2019-05-26T21:46:10.000Z,1001.413
2019-05-26T21:56:10.000Z,1001.375
2019-05-26T22:06:12.000Z,1001.325
2019-05-26T22:16:10.000Z,1001.198
2019-05-26T22:26:10.000Z,1001.103
2019-05-26T22:36:11.000Z,1001.084
2019-05-26T22:46:10.000Z,1001.086
2019-05-26T22:56:10.000Z,1001.026
2019-05-26T23:06:10.000Z,1000.955
2019-05-26T23:16:14.000Z,1000.909
2019-05-26T23:26:10.000Z,1000.861
2019-05-26T23:36:10.000Z,1000.853
2019-05-26T23:46:10.000Z,1000.849
2019-05-26T23:56:10.000Z,1000.91
