createdAt,value
2023-05-14T00:00:55.026Z,953.28
2023-05-14T00:01:55.074Z,953.29
2023-05-14T00:02:55.224Z,953.30
2023-05-14T00:03:55.107Z,953.30
2023-05-14T00:04:54.986Z,953.30
2023-05-14T00:05:54.991Z,953.24
2023-05-14T00:06:54.983Z,953.28
2023-05-14T00:07:54.978Z,953.24
2023-05-14T00:08:54.937Z,953.23
2023-05-14T00:09:54.934Z,953.24
2023-05-14T00:10:54.972Z,953.22
2023-05-14T00:11:54.931Z,953.23
2023-05-14T00:12:54.914Z,953.20
2023-05-14T00:13:54.894Z,953.22
2023-05-14T00:14:54.999Z,953.18
2023-05-14T00:15:54.973Z,953.18
2023-05-14T00:16:54.846Z,953.15
2023-05-14T00:17:55.091Z,953.15
2023-05-14T00:18:57.451Z,953.13
2023-05-14T00:19:54.820Z,953.12
2023-05-14T00:20:54.942Z,953.14
2023-05-14T00:21:54.816Z,953.12
2023-05-14T00:22:54.779Z,953.08
2023-05-14T00:23:54.772Z,953.07
2023-05-14T00:24:54.775Z,953.09
2023-05-14T00:25:54.756Z,953.07
2023-05-14T00:26:54.779Z,953.02
2023-05-14T00:27:54.732Z,953.01
2023-05-14T00:28:54.713Z,953.00
2023-05-14T00:29:54.728Z,953.03
2023-05-14T00:30:54.733Z,953.01
2023-05-14T00:31:54.711Z,952.98
2023-05-14T00:32:54.747Z,952.99
2023-05-14T00:33:54.665Z,952.97
2023-05-14T00:34:54.664Z,953.00
2023-05-14T00:35:54.640Z,953.01
2023-05-14T00:36:54.618Z,952.98
2023-05-14T00:37:54.622Z,952.99
2023-05-14T00:38:54.612Z,952.96
2023-05-14T00:39:54.600Z,952.97
2023-05-14T00:40:54.593Z,953.00
2023-05-14T00:41:54.573Z,953.01
2023-05-14T00:42:54.577Z,952.98
2023-05-14T00:43:54.544Z,953.03
2023-05-14T00:44:54.538Z,953.04
2023-05-14T00:45:54.529Z,953.05
2023-05-14T00:46:54.544Z,953.03
2023-05-14T00:47:54.564Z,953.09
2023-05-14T00:48:54.482Z,953.05
2023-05-14T00:49:54.469Z,953.04
2023-05-14T00:50:54.481Z,953.05
2023-05-14T00:51:54.455Z,953.02
2023-05-14T00:53:00.145Z,953.05
2023-05-14T00:53:54.441Z,953.02
2023-05-14T00:54:54.416Z,953.02
2023-05-14T00:55:54.428Z,953.07
2023-05-14T00:56:54.415Z,953.05
2023-05-14T00:57:54.408Z,953.02
2023-05-14T00:58:54.414Z,953.02
2023-05-14T00:59:54.378Z,953.05
2023-05-14T01:00:54.375Z,953.04
2023-05-14T01:01:54.376Z,953.03
2023-05-14T01:02:54.391Z,953.04
2023-05-14T01:03:54.371Z,953.00
2023-05-14T01:04:54.293Z,953.03
2023-05-14T01:05:54.285Z,953.03
2023-05-14T01:06:54.291Z,953.00
2023-05-14T01:07:54.265Z,952.99
2023-05-14T01:08:54.250Z,953.00
2023-05-14T01:09:54.263Z,953.03
2023-05-14T01:10:54.243Z,952.95
2023-05-14T01:11:54.251Z,953.00
2023-05-14T01:12:54.218Z,952.98
2023-05-14T01:13:54.195Z,952.97
2023-05-14T01:14:54.236Z,952.96
2023-05-14T01:15:54.181Z,952.95
2023-05-14T01:16:54.185Z,952.89
2023-05-14T01:17:54.219Z,952.92
2023-05-14T01:18:54.185Z,953.01
2023-05-14T01:19:54.158Z,952.95
2023-05-14T01:20:54.104Z,952.93
2023-05-14T01:21:54.113Z,952.98
2023-05-14T01:22:54.123Z,952.99
2023-05-14T01:23:54.078Z,952.94
2023-05-14T01:24:54.065Z,952.97
2023-05-14T01:25:54.075Z,952.96
2023-05-14T01:26:54.042Z,952.98
2023-05-14T01:27:54.043Z,952.99
2023-05-14T01:28:54.019Z,953.05
2023-05-14T01:29:54.014Z,952.98
2023-05-14T01:30:54.027Z,952.97
2023-05-14T01:31:54.015Z,952.98
2023-05-14T01:32:54.018Z,952.98
2023-05-14T01:33:53.959Z,952.96
2023-05-14T01:34:53.950Z,952.97
2023-05-14T01:35:53.955Z,952.96
2023-05-14T01:36:53.950Z,953.00
2023-05-14T01:37:53.917Z,952.99
2023-05-14T01:38:53.927Z,953.00
2023-05-14T01:39:53.896Z,953.00
2023-05-14T01:40:53.877Z,953.00
2023-05-14T01:41:53.897Z,953.01
2023-05-14T01:42:53.892Z,953.01
2023-05-14T01:43:53.879Z,952.98
2023-05-14T01:44:53.829Z,952.96
2023-05-14T01:45:53.869Z,952.94
2023-05-14T01:46:53.828Z,952.94
2023-05-14T01:47:53.892Z,953.00
2023-05-14T01:48:53.886Z,952.94
2023-05-14T01:49:53.778Z,952.94
2023-05-14T01:50:53.776Z,952.89
2023-05-14T01:51:53.850Z,952.95
2023-05-14T01:52:53.737Z,952.95
2023-05-14T01:53:53.728Z,952.97
2023-05-14T01:54:53.730Z,952.93
2023-05-14T01:55:55.052Z,952.95
2023-05-14T01:56:53.687Z,952.95
2023-05-14T01:57:53.694Z,953.00
2023-05-14T01:58:53.668Z,952.97
2023-05-14T01:59:53.658Z,952.98
2023-05-14T02:00:53.665Z,952.98
2023-05-14T02:01:53.812Z,952.99
2023-05-14T02:02:53.703Z,952.98
2023-05-14T02:03:53.682Z,952.97
2023-05-14T02:04:53.592Z,952.96
2023-05-14T02:05:53.607Z,952.93
2023-05-14T02:06:53.576Z,952.94
2023-05-14T02:07:53.571Z,952.94
2023-05-14T02:08:53.548Z,952.95
2023-05-14T02:09:53.570Z,952.92
2023-05-14T02:10:53.547Z,952.91
2023-05-14T02:11:53.527Z,952.88
2023-05-14T02:12:53.501Z,952.92
2023-05-14T02:13:53.502Z,952.83
2023-05-14T02:14:53.502Z,952.89
2023-05-14T02:15:53.504Z,952.89
2023-05-14T02:16:53.492Z,952.88
2023-05-14T02:17:53.492Z,952.93
2023-05-14T02:18:53.563Z,952.90
2023-05-14T02:19:53.459Z,952.91
2023-05-14T02:20:53.424Z,952.96
2023-05-14T02:21:53.444Z,952.93
2023-05-14T02:22:53.407Z,952.90
2023-05-14T02:23:53.391Z,952.91
2023-05-14T02:24:53.374Z,952.87
2023-05-14T02:25:53.366Z,952.93
2023-05-14T02:26:53.369Z,952.84
2023-05-14T02:27:53.340Z,952.86
2023-05-14T02:28:53.341Z,952.85
2023-05-14T02:29:53.342Z,952.87
2023-05-14T02:30:53.307Z,952.87
2023-05-14T02:31:53.395Z,952.87
2023-05-14T02:32:53.413Z,952.86
2023-05-14T02:33:53.307Z,952.91
2023-05-14T02:34:53.278Z,952.90
2023-05-14T02:35:53.262Z,952.95
2023-05-14T02:36:53.261Z,952.93
2023-05-14T02:37:53.225Z,952.88
2023-05-14T02:38:53.218Z,952.89
2023-05-14T02:39:53.200Z,952.86
2023-05-14T02:40:53.221Z,952.91
2023-05-14T02:41:53.221Z,952.88
2023-05-14T02:42:53.187Z,952.88
2023-05-14T02:43:53.159Z,952.86
2023-05-14T02:44:53.156Z,952.86
2023-05-14T02:45:53.139Z,952.85
2023-05-14T02:46:53.197Z,952.83
2023-05-14T02:47:53.132Z,952.85
2023-05-14T02:48:53.115Z,952.79
2023-05-14T02:49:53.113Z,952.79
2023-05-14T02:50:53.119Z,952.77
2023-05-14T02:51:53.095Z,952.82
2023-05-14T02:52:53.065Z,952.76
2023-05-14T02:53:53.056Z,952.79
2023-05-14T02:54:53.043Z,952.81
2023-05-14T02:55:53.033Z,952.77
2023-05-14T02:56:53.045Z,952.73
2023-05-14T02:57:53.020Z,952.74
2023-05-14T02:58:53.001Z,952.75
2023-05-14T02:59:52.981Z,952.70
2023-05-14T03:00:53.049Z,952.67
2023-05-14T03:01:53.013Z,952.70
2023-05-14T03:02:53.177Z,952.70
2023-05-14T03:03:52.935Z,952.66
2023-05-14T03:04:52.930Z,952.65
2023-05-14T03:05:52.922Z,952.63
2023-05-14T03:06:52.951Z,952.62
2023-05-14T03:07:52.900Z,952.63
2023-05-14T03:08:52.890Z,952.69
2023-05-14T03:09:52.870Z,952.64
2023-05-14T03:10:52.912Z,952.72
2023-05-14T03:11:52.862Z,952.65
2023-05-14T03:12:52.845Z,952.67
2023-05-14T03:13:52.822Z,952.65
2023-05-14T03:14:52.831Z,952.67
2023-05-14T03:15:52.819Z,952.67
2023-05-14T03:16:52.879Z,952.68
2023-05-14T03:17:52.830Z,952.67
2023-05-14T03:18:52.817Z,952.65
2023-05-14T03:19:52.761Z,952.64
2023-05-14T03:20:52.826Z,952.65
2023-05-14T03:21:52.732Z,952.69
2023-05-14T03:22:52.752Z,952.72
2023-05-14T03:23:52.712Z,952.74
2023-05-14T03:24:52.718Z,952.69
2023-05-14T03:25:52.704Z,952.72
2023-05-14T03:26:52.704Z,952.76
2023-05-14T03:27:52.690Z,952.71
2023-05-14T03:28:52.675Z,952.75
2023-05-14T03:29:52.651Z,952.73
2023-05-14T03:30:52.736Z,952.73
2023-05-14T03:31:52.631Z,952.75
2023-05-14T03:32:52.767Z,952.71
2023-05-14T03:33:52.595Z,952.69
2023-05-14T03:34:52.602Z,952.68
2023-05-14T03:35:52.578Z,952.67
2023-05-14T03:36:54.450Z,952.65
2023-05-14T03:37:52.548Z,952.69
2023-05-14T03:38:52.565Z,952.69
2023-05-14T03:39:52.528Z,952.65
2023-05-14T03:40:52.524Z,952.65
2023-05-14T03:41:52.530Z,952.63
2023-05-14T03:42:52.513Z,952.63
2023-05-14T03:43:52.504Z,952.64
2023-05-14T03:44:52.486Z,952.63
2023-05-14T03:45:52.601Z,952.65
2023-05-14T03:46:52.501Z,952.64
2023-05-14T03:47:52.530Z,952.62
2023-05-14T03:48:52.463Z,952.61
2023-05-14T03:49:52.426Z,952.58
2023-05-14T03:50:52.438Z,952.55
2023-05-14T03:51:52.402Z,952.59
2023-05-14T03:52:52.403Z,952.54
2023-05-14T03:53:52.369Z,952.50
2023-05-14T03:54:52.382Z,952.54
2023-05-14T03:55:52.379Z,952.51
2023-05-14T03:56:52.342Z,952.49
2023-05-14T03:57:52.339Z,952.47
2023-05-14T03:58:52.331Z,952.47
2023-05-14T03:59:52.303Z,952.47
2023-05-14T04:00:52.295Z,952.47
2023-05-14T04:01:52.315Z,952.47
2023-05-14T04:02:52.380Z,952.51
2023-05-14T04:03:52.419Z,952.45
2023-05-14T04:04:52.334Z,952.46
2023-05-14T04:05:52.400Z,952.48
2023-05-14T04:06:52.255Z,952.41
2023-05-14T04:07:52.210Z,952.50
2023-05-14T04:08:52.211Z,952.42
2023-05-14T04:09:52.187Z,952.45
2023-05-14T04:10:52.205Z,952.45
2023-05-14T04:11:52.188Z,952.44
2023-05-14T04:12:52.176Z,952.46
2023-05-14T04:13:52.146Z,952.44
2023-05-14T04:14:52.138Z,952.47
2023-05-14T04:15:52.173Z,952.47
2023-05-14T04:16:52.161Z,952.47
2023-05-14T04:17:52.131Z,952.42
2023-05-14T04:18:52.123Z,952.45
2023-05-14T04:19:52.073Z,952.39
2023-05-14T04:20:52.085Z,952.46
2023-05-14T04:21:52.085Z,952.49
2023-05-14T04:22:52.046Z,952.49
2023-05-14T04:23:52.031Z,952.43
2023-05-14T04:24:52.047Z,952.37
2023-05-14T04:25:52.024Z,952.39
2023-05-14T04:26:52.044Z,952.35
2023-05-14T04:27:51.978Z,952.34
2023-05-14T04:28:51.992Z,952.37
2023-05-14T04:29:51.973Z,952.36
2023-05-14T04:30:51.953Z,952.30
2023-05-14T04:31:51.972Z,952.29
2023-05-14T04:32:51.962Z,952.33
2023-05-14T04:33:51.924Z,952.32
2023-05-14T04:34:51.905Z,952.33
2023-05-14T04:35:51.884Z,952.33
2023-05-14T04:36:51.884Z,952.26
2023-05-14T04:37:51.887Z,952.18
2023-05-14T04:38:51.856Z,952.18
2023-05-14T04:39:51.857Z,952.20
2023-05-14T04:40:51.944Z,952.22
2023-05-14T04:41:51.819Z,952.22
2023-05-14T04:42:51.849Z,952.18
2023-05-14T04:43:51.804Z,952.19
2023-05-14T04:44:51.799Z,952.20
2023-05-14T04:45:51.798Z,952.21
2023-05-14T04:46:51.792Z,952.18
2023-05-14T04:47:51.767Z,952.24
2023-05-14T04:48:51.775Z,952.22
2023-05-14T04:49:51.735Z,952.19
2023-05-14T04:50:51.716Z,952.22
2023-05-14T04:51:51.708Z,952.21
2023-05-14T04:52:51.733Z,952.20
2023-05-14T04:53:51.683Z,952.17
2023-05-14T04:54:51.688Z,952.14
2023-05-14T04:55:51.674Z,952.16
2023-05-14T04:56:51.658Z,952.18
2023-05-14T04:57:51.622Z,952.17
2023-05-14T04:58:51.644Z,952.18
2023-05-14T04:59:51.623Z,952.18
2023-05-14T05:00:51.641Z,952.18
2023-05-14T05:01:51.584Z,952.19
2023-05-14T05:02:51.650Z,952.24
2023-05-14T05:03:51.636Z,952.22
2023-05-14T05:04:51.563Z,952.26
2023-05-14T05:05:51.538Z,952.25
2023-05-14T05:06:51.527Z,952.28
2023-05-14T05:07:51.530Z,952.18
2023-05-14T05:08:51.517Z,952.19
2023-05-14T05:09:51.534Z,952.22
2023-05-14T05:10:51.506Z,952.19
2023-05-14T05:11:51.524Z,952.22
2023-05-14T05:12:51.470Z,952.26
2023-05-14T05:13:51.677Z,952.28
2023-05-14T05:14:51.487Z,952.29
2023-05-14T05:15:51.465Z,952.27
2023-05-14T05:16:51.476Z,952.27
2023-05-14T05:17:51.455Z,952.26
2023-05-14T05:18:51.471Z,952.24
2023-05-14T05:19:51.378Z,952.21
2023-05-14T05:20:51.376Z,952.22
2023-05-14T05:21:51.367Z,952.20
2023-05-14T05:22:51.352Z,952.19
2023-05-14T05:23:51.369Z,952.17
2023-05-14T05:24:51.329Z,952.21
2023-05-14T05:25:51.330Z,952.18
2023-05-14T05:26:51.306Z,952.14
2023-05-14T05:27:51.293Z,952.17
2023-05-14T05:28:51.309Z,952.20
2023-05-14T05:29:51.266Z,952.18
2023-05-14T05:30:51.279Z,952.15
2023-05-14T05:31:51.303Z,952.08
2023-05-14T05:32:51.259Z,952.15
2023-05-14T05:33:51.220Z,952.15
2023-05-14T05:34:51.237Z,952.14
2023-05-14T05:35:51.202Z,952.09
2023-05-14T05:36:51.187Z,952.08
2023-05-14T05:37:51.206Z,952.12
2023-05-14T05:38:51.173Z,952.09
2023-05-14T05:39:51.186Z,952.09
2023-05-14T05:40:51.142Z,952.09
2023-05-14T05:41:51.168Z,952.06
2023-05-14T05:42:51.121Z,952.13
2023-05-14T05:43:51.104Z,952.09
2023-05-14T05:44:51.118Z,952.06
2023-05-14T05:45:51.120Z,952.07
2023-05-14T05:46:51.251Z,952.03
2023-05-14T05:47:51.156Z,952.07
2023-05-14T05:48:51.051Z,952.09
2023-05-14T05:49:51.057Z,952.12
2023-05-14T05:50:51.028Z,952.11
2023-05-14T05:51:51.010Z,952.09
2023-05-14T05:52:51.029Z,952.10
2023-05-14T05:53:50.985Z,952.09
2023-05-14T05:54:50.999Z,952.08
2023-05-14T05:55:50.997Z,952.05
2023-05-14T05:56:50.965Z,952.02
2023-05-14T05:57:50.951Z,952.06
2023-05-14T05:58:50.940Z,952.06
2023-05-14T05:59:50.940Z,952.04
2023-05-14T06:00:50.916Z,952.11
2023-05-14T06:01:51.036Z,952.09
2023-05-14T06:02:51.151Z,952.08
2023-05-14T06:03:50.877Z,952.07
2023-05-14T06:04:57.933Z,952.09
2023-05-14T06:05:50.919Z,952.09
2023-05-14T06:06:51.038Z,952.10
2023-05-14T06:07:50.840Z,952.05
2023-05-14T06:08:50.836Z,952.12
2023-05-14T06:09:50.806Z,952.04
2023-05-14T06:10:50.820Z,952.03
2023-05-14T06:11:50.784Z,952.05
2023-05-14T06:12:50.794Z,952.05
2023-05-14T06:13:50.783Z,952.08
2023-05-14T06:14:50.762Z,952.08
2023-05-14T06:15:50.731Z,952.06
2023-05-14T06:16:50.884Z,952.04
2023-05-14T06:17:50.797Z,952.06
2023-05-14T06:18:50.772Z,952.02
2023-05-14T06:19:50.700Z,952.02
2023-05-14T06:20:50.688Z,952.06
2023-05-14T06:21:50.673Z,952.03
2023-05-14T06:22:50.680Z,952.01
2023-05-14T06:23:50.670Z,952.02
2023-05-14T06:24:50.643Z,952.03
2023-05-14T06:25:50.829Z,952.03
2023-05-14T06:26:50.637Z,952.00
2023-05-14T06:27:50.715Z,951.96
2023-05-14T06:28:50.603Z,951.99
2023-05-14T06:29:50.580Z,952.04
2023-05-14T06:30:50.641Z,952.00
2023-05-14T06:31:50.614Z,952.02
2023-05-14T06:32:50.627Z,952.04
2023-05-14T06:33:50.532Z,952.04
2023-05-14T06:34:50.543Z,952.02
2023-05-14T06:35:50.526Z,952.02
2023-05-14T06:36:50.498Z,952.02
2023-05-14T06:37:50.520Z,951.97
2023-05-14T06:38:50.502Z,952.00
2023-05-14T06:39:50.518Z,952.01
2023-05-14T06:40:50.454Z,951.95
2023-05-14T06:41:50.472Z,952.01
2023-05-14T06:42:50.474Z,951.98
2023-05-14T06:43:50.413Z,952.10
2023-05-14T06:44:50.458Z,952.00
2023-05-14T06:45:50.389Z,952.04
2023-05-14T06:46:50.664Z,951.86
2023-05-14T06:47:50.400Z,951.90
2023-05-14T06:48:50.438Z,951.95
2023-05-14T06:49:50.371Z,951.92
2023-05-14T06:50:50.370Z,951.87
2023-05-14T06:51:50.354Z,951.91
2023-05-14T06:52:50.384Z,951.87
2023-05-14T06:53:50.314Z,951.94
2023-05-14T06:54:50.389Z,951.94
2023-05-14T06:55:50.297Z,951.93
2023-05-14T06:56:50.273Z,951.98
2023-05-14T06:57:50.267Z,951.95
2023-05-14T06:58:50.265Z,951.93
2023-05-14T06:59:50.260Z,951.88
2023-05-14T07:00:50.215Z,951.86
2023-05-14T07:01:50.267Z,951.92
2023-05-14T07:02:50.262Z,951.91
2023-05-14T07:03:50.251Z,951.88
2023-05-14T07:04:50.173Z,951.92
2023-05-14T07:05:50.188Z,951.93
2023-05-14T07:06:50.179Z,951.87
2023-05-14T07:07:50.143Z,951.83
2023-05-14T07:08:50.152Z,951.84
2023-05-14T07:09:50.124Z,951.83
2023-05-14T07:10:50.125Z,951.86
2023-05-14T07:11:50.101Z,951.85
2023-05-14T07:12:50.085Z,951.83
2023-05-14T07:13:50.100Z,951.85
2023-05-14T07:14:50.062Z,951.92
2023-05-14T07:15:50.126Z,951.84
2023-05-14T07:16:50.049Z,951.83
2023-05-14T07:17:50.147Z,951.86
2023-05-14T07:18:50.036Z,951.86
2023-05-14T07:19:50.020Z,951.85
2023-05-14T07:20:49.993Z,951.81
2023-05-14T07:21:50.010Z,951.79
2023-05-14T07:22:49.995Z,951.76
2023-05-14T07:23:50.042Z,951.78
2023-05-14T07:24:49.983Z,951.81
2023-05-14T07:25:49.944Z,951.80
2023-05-14T07:26:49.930Z,951.76
2023-05-14T07:27:49.959Z,951.77
2023-05-14T07:28:49.932Z,951.76
2023-05-14T07:29:49.895Z,951.78
2023-05-14T07:30:49.917Z,951.77
2023-05-14T07:31:49.964Z,951.80
2023-05-14T07:32:49.977Z,951.77
2023-05-14T07:33:49.871Z,951.78
2023-05-14T07:34:49.838Z,951.77
2023-05-14T07:35:49.842Z,951.81
2023-05-14T07:36:49.816Z,951.82
2023-05-14T07:37:49.807Z,951.78
2023-05-14T07:38:49.823Z,951.86
2023-05-14T07:39:49.795Z,951.90
2023-05-14T07:40:49.787Z,951.82
2023-05-14T07:41:49.764Z,951.83
2023-05-14T07:42:49.781Z,951.83
2023-05-14T07:43:49.789Z,951.79
2023-05-14T07:44:49.724Z,951.77
2023-05-14T07:45:49.780Z,951.77
2023-05-14T07:46:49.805Z,951.80
2023-05-14T07:47:49.789Z,951.79
2023-05-14T07:48:49.680Z,951.76
2023-05-14T07:49:49.676Z,951.83
2023-05-14T07:50:49.675Z,951.75
2023-05-14T07:51:49.648Z,951.77
2023-05-14T07:52:49.722Z,951.76
2023-05-14T07:53:49.649Z,951.77
2023-05-14T07:54:50.653Z,951.71
2023-05-14T07:55:49.622Z,951.74
2023-05-14T07:56:49.626Z,951.74
2023-05-14T07:57:49.579Z,951.71
2023-05-14T07:58:49.565Z,951.72
2023-05-14T07:59:49.586Z,951.70
2023-05-14T08:00:49.536Z,951.72
2023-05-14T08:01:49.561Z,951.69
2023-05-14T08:02:49.616Z,951.70
2023-05-14T08:03:49.615Z,951.67
2023-05-14T08:04:49.513Z,951.72
2023-05-14T08:05:49.515Z,951.79
2023-05-14T08:06:49.470Z,951.75
2023-05-14T08:07:49.473Z,951.76
2023-05-14T08:08:49.449Z,951.83
2023-05-14T08:09:49.451Z,951.72
2023-05-14T08:10:49.561Z,951.67
2023-05-14T08:11:49.449Z,951.72
2023-05-14T08:12:49.416Z,951.72
2023-05-14T08:13:49.394Z,951.69
2023-05-14T08:14:49.378Z,951.77
2023-05-14T08:15:49.399Z,951.79
2023-05-14T08:16:49.413Z,951.73
2023-05-14T08:17:49.427Z,951.73
2023-05-14T08:18:49.392Z,951.67
2023-05-14T08:19:50.285Z,951.70
2023-05-14T08:20:49.335Z,951.66
2023-05-14T08:21:49.323Z,951.69
2023-05-14T08:22:49.284Z,951.71
2023-05-14T08:23:49.283Z,951.57
2023-05-14T08:24:49.294Z,951.58
2023-05-14T08:25:49.275Z,951.59
2023-05-14T08:26:49.276Z,951.57
2023-05-14T08:27:49.235Z,951.58
2023-05-14T08:28:49.315Z,951.60
2023-05-14T08:29:49.225Z,951.64
2023-05-14T08:30:49.268Z,951.63
2023-05-14T08:31:49.201Z,951.58
2023-05-14T08:32:49.213Z,951.64
2023-05-14T08:33:49.184Z,951.64
2023-05-14T08:34:49.141Z,951.57
2023-05-14T08:35:49.155Z,951.55
2023-05-14T08:36:49.126Z,951.56
2023-05-14T08:37:49.114Z,951.56
2023-05-14T08:38:49.134Z,951.56
2023-05-14T08:39:49.100Z,951.63
2023-05-14T08:40:49.086Z,951.60
2023-05-14T08:41:49.095Z,951.56
2023-05-14T08:42:49.078Z,951.51
2023-05-14T08:43:49.058Z,951.56
2023-05-14T08:44:49.030Z,951.57
2023-05-14T08:45:49.027Z,951.60
2023-05-14T08:46:49.032Z,951.56
2023-05-14T08:47:50.043Z,951.59
2023-05-14T08:48:49.060Z,951.59
2023-05-14T08:49:49.152Z,951.61
2023-05-14T08:50:48.978Z,951.63
2023-05-14T08:51:48.953Z,951.67
2023-05-14T08:52:48.946Z,951.67
2023-05-14T08:53:48.928Z,951.62
2023-05-14T08:54:48.920Z,951.61
2023-05-14T08:55:48.930Z,951.57
2023-05-14T08:56:51.200Z,951.55
2023-05-14T08:57:48.888Z,951.53
2023-05-14T08:58:48.903Z,951.51
2023-05-14T08:59:48.864Z,951.50
2023-05-14T09:00:48.847Z,951.54
2023-05-14T09:01:49.109Z,951.51
2023-05-14T09:02:48.837Z,951.50
2023-05-14T09:03:48.853Z,951.53
2023-05-14T09:04:48.810Z,951.52
2023-05-14T09:05:48.790Z,951.53
2023-05-14T09:06:48.773Z,951.50
2023-05-14T09:07:48.796Z,951.53
2023-05-14T09:08:48.758Z,951.51
2023-05-14T09:09:48.748Z,951.47
2023-05-14T09:10:48.748Z,951.42
2023-05-14T09:11:48.749Z,951.45
2023-05-14T09:12:48.732Z,951.54
2023-05-14T09:13:48.708Z,951.50
2023-05-14T09:14:48.708Z,951.45
2023-05-14T09:15:48.797Z,951.44
2023-05-14T09:16:48.831Z,951.37
2023-05-14T09:17:48.757Z,951.43
2023-05-14T09:18:48.719Z,951.36
2023-05-14T09:19:48.636Z,951.25
2023-05-14T09:20:48.638Z,951.34
2023-05-14T09:21:48.618Z,951.30
2023-05-14T09:22:48.598Z,951.37
2023-05-14T09:23:48.600Z,951.35
2023-05-14T09:24:48.598Z,951.36
2023-05-14T09:25:48.582Z,951.43
2023-05-14T09:26:48.556Z,951.37
2023-05-14T09:27:48.540Z,951.28
2023-05-14T09:28:48.542Z,951.34
2023-05-14T09:29:48.513Z,951.27
2023-05-14T09:30:48.520Z,951.26
2023-05-14T09:31:48.547Z,951.32
2023-05-14T09:32:48.512Z,951.33
2023-05-14T09:33:48.502Z,951.30
2023-05-14T09:34:48.456Z,951.28
2023-05-14T09:35:48.456Z,951.29
2023-05-14T09:36:48.441Z,951.26
2023-05-14T09:37:48.471Z,951.30
2023-05-14T09:38:48.410Z,951.26
2023-05-14T09:39:48.404Z,951.31
2023-05-14T09:40:48.408Z,951.28
2023-05-14T09:41:48.393Z,951.27
2023-05-14T09:42:48.360Z,951.23
2023-05-14T09:43:48.364Z,951.19
2023-05-14T09:44:48.342Z,951.18
2023-05-14T09:45:48.355Z,951.16
2023-05-14T09:46:48.377Z,951.14
2023-05-14T09:47:48.406Z,951.23
2023-05-14T09:48:48.294Z,951.15
2023-05-14T09:49:48.307Z,951.12
2023-05-14T09:50:48.296Z,951.17
2023-05-14T09:51:48.281Z,951.08
2023-05-14T09:52:51.068Z,951.06
2023-05-14T09:53:48.318Z,951.10
2023-05-14T09:54:48.272Z,951.01
2023-05-14T09:55:48.217Z,950.99
2023-05-14T09:56:48.221Z,951.00
2023-05-14T09:57:48.203Z,951.07
2023-05-14T09:58:48.191Z,950.97
2023-05-14T09:59:48.183Z,950.97
2023-05-14T10:00:48.199Z,950.94
2023-05-14T10:01:48.175Z,950.95
2023-05-14T10:02:48.174Z,950.91
2023-05-14T10:03:48.124Z,950.91
2023-05-14T10:04:48.149Z,950.90
2023-05-14T10:05:48.108Z,950.92
2023-05-14T10:06:48.134Z,950.87
2023-05-14T10:07:48.112Z,950.95
2023-05-14T10:08:48.067Z,950.94
2023-05-14T10:09:48.070Z,950.94
2023-05-14T10:10:48.076Z,950.89
2023-05-14T10:11:48.042Z,950.92
2023-05-14T10:12:48.028Z,950.89
2023-05-14T10:13:48.020Z,950.86
2023-05-14T10:14:48.014Z,950.87
2023-05-14T10:15:48.004Z,950.87
2023-05-14T10:16:48.017Z,950.86
2023-05-14T10:17:48.006Z,950.84
2023-05-14T10:18:48.055Z,950.85
2023-05-14T10:19:47.965Z,950.84
2023-05-14T10:20:47.935Z,950.80
2023-05-14T10:21:47.923Z,950.80
2023-05-14T10:22:47.911Z,950.81
2023-05-14T10:23:47.906Z,950.79
2023-05-14T10:24:47.908Z,950.74
2023-05-14T10:25:47.881Z,950.78
2023-05-14T10:26:47.865Z,950.76
2023-05-14T10:27:47.872Z,950.81
2023-05-14T10:28:47.834Z,950.79
2023-05-14T10:29:47.829Z,950.81
2023-05-14T10:30:47.845Z,950.79
2023-05-14T10:31:47.881Z,950.76
2023-05-14T10:32:47.886Z,950.74
2023-05-14T10:33:47.786Z,950.79
2023-05-14T10:34:47.784Z,950.78
2023-05-14T10:35:47.783Z,950.76
2023-05-14T10:36:47.752Z,950.80
2023-05-14T10:37:47.741Z,950.79
2023-05-14T10:38:47.754Z,950.76
2023-05-14T10:39:47.732Z,950.77
2023-05-14T10:40:47.697Z,950.73
2023-05-14T10:41:47.718Z,950.71
2023-05-14T10:42:47.677Z,950.66
2023-05-14T10:43:47.707Z,950.61
2023-05-14T10:44:47.656Z,950.64
2023-05-14T10:45:47.669Z,950.57
2023-05-14T10:46:47.680Z,950.61
2023-05-14T10:47:47.669Z,950.59
2023-05-14T10:48:47.610Z,950.60
2023-05-14T10:49:47.621Z,950.60
2023-05-14T10:50:47.635Z,950.60
2023-05-14T10:51:47.578Z,950.54
2023-05-14T10:52:47.581Z,950.53
2023-05-14T10:53:47.557Z,950.65
2023-05-14T10:54:47.539Z,950.54
2023-05-14T10:55:47.559Z,950.50
2023-05-14T10:56:47.547Z,950.43
2023-05-14T10:57:47.523Z,950.46
2023-05-14T10:58:47.491Z,950.48
2023-05-14T10:59:47.494Z,950.46
2023-05-14T11:00:47.491Z,950.43
2023-05-14T11:01:47.552Z,950.49
2023-05-14T11:02:47.501Z,950.42
2023-05-14T11:03:47.448Z,950.37
2023-05-14T11:04:47.444Z,950.36
2023-05-14T11:05:47.421Z,950.35
2023-05-14T11:06:47.445Z,950.34
2023-05-14T11:07:47.390Z,950.34
2023-05-14T11:08:47.397Z,950.27
2023-05-14T11:09:47.368Z,950.30
2023-05-14T11:10:47.365Z,950.27
2023-05-14T11:11:47.362Z,950.25
2023-05-14T11:12:47.340Z,950.23
2023-05-14T11:13:47.341Z,950.19
2023-05-14T11:14:47.322Z,950.22
2023-05-14T11:15:47.316Z,950.21
2023-05-14T11:16:47.343Z,950.18
2023-05-14T11:17:47.300Z,950.21
2023-05-14T11:18:47.331Z,950.14
2023-05-14T11:19:48.859Z,950.19
2023-05-14T11:20:47.255Z,950.28
2023-05-14T11:21:47.347Z,950.21
2023-05-14T11:22:47.263Z,950.20
2023-05-14T11:23:47.213Z,950.20
2023-05-14T11:24:47.232Z,950.19
2023-05-14T11:25:50.103Z,950.17
2023-05-14T11:26:47.349Z,950.15
2023-05-14T11:27:47.221Z,950.19
2023-05-14T11:28:47.238Z,950.12
2023-05-14T11:29:47.160Z,950.14
2023-05-14T11:30:47.180Z,950.22
2023-05-14T11:31:47.147Z,950.20
2023-05-14T11:32:47.180Z,950.13
2023-05-14T11:33:47.099Z,950.16
2023-05-14T11:34:47.117Z,950.20
2023-05-14T11:35:47.126Z,950.19
2023-05-14T11:36:47.112Z,950.21
2023-05-14T11:37:47.051Z,950.18
2023-05-14T11:38:47.083Z,950.15
2023-05-14T11:39:47.027Z,950.15
2023-05-14T11:40:47.039Z,950.11
2023-05-14T11:41:47.027Z,950.08
2023-05-14T11:42:47.016Z,950.08
2023-05-14T11:43:46.984Z,950.08
2023-05-14T11:44:46.978Z,950.09
2023-05-14T11:45:47.002Z,950.07
2023-05-14T11:46:46.954Z,950.03
2023-05-14T11:47:46.977Z,950.07
2023-05-14T11:48:46.945Z,950.03
2023-05-14T11:49:46.950Z,950.02
2023-05-14T11:50:46.920Z,950.05
2023-05-14T11:51:46.908Z,950.04
2023-05-14T11:52:46.914Z,950.00
2023-05-14T11:53:46.898Z,950.02
2023-05-14T11:54:46.908Z,950.03
2023-05-14T11:55:46.868Z,950.02
2023-05-14T11:56:46.842Z,949.97
2023-05-14T11:57:46.822Z,949.96
2023-05-14T11:58:46.849Z,949.98
2023-05-14T11:59:46.795Z,949.94
2023-05-14T12:00:46.820Z,949.97
2023-05-14T12:01:48.069Z,949.98
2023-05-14T12:02:46.889Z,949.94
2023-05-14T12:03:46.828Z,949.98
2023-05-14T12:04:46.798Z,949.95
2023-05-14T12:05:46.749Z,949.98
2023-05-14T12:06:46.750Z,949.94
2023-05-14T12:07:46.804Z,949.92
2023-05-14T12:08:46.711Z,949.87
2023-05-14T12:09:46.709Z,949.85
2023-05-14T12:10:46.702Z,949.85
2023-05-14T12:11:46.673Z,949.88
2023-05-14T12:12:46.667Z,949.90
2023-05-14T12:13:46.638Z,949.89
2023-05-14T12:14:46.642Z,949.87
2023-05-14T12:15:46.637Z,949.94
2023-05-14T12:16:46.801Z,949.90
2023-05-14T12:17:46.689Z,949.83
2023-05-14T12:18:46.811Z,949.82
2023-05-14T12:19:46.588Z,949.80
2023-05-14T12:20:46.628Z,949.78
2023-05-14T12:21:46.548Z,949.75
2023-05-14T12:22:46.567Z,949.76
2023-05-14T12:23:46.530Z,949.79
2023-05-14T12:24:46.515Z,949.76
2023-05-14T12:25:46.519Z,949.75
2023-05-14T12:26:46.516Z,949.78
2023-05-14T12:27:46.472Z,949.74
2023-05-14T12:28:46.483Z,949.78