createdAt,value
2022-10-02T00:02:03.020Z,2.73
2022-10-02T00:04:33.845Z,2.70
2022-10-02T00:07:04.790Z,3.00
2022-10-02T00:09:40.406Z,2.73
2022-10-02T00:12:11.130Z,3.17
2022-10-02T00:14:39.777Z,2.90
2022-10-02T00:17:06.648Z,3.03
2022-10-02T00:19:33.222Z,2.87
2022-10-02T00:22:08.965Z,3.40
2022-10-02T00:24:40.999Z,2.87
2022-10-02T00:27:15.366Z,2.83
2022-10-02T00:29:53.875Z,2.90
2022-10-02T00:32:32.719Z,2.60
2022-10-02T00:35:17.423Z,3.03
2022-10-02T00:37:43.842Z,2.77
2022-10-02T00:40:13.315Z,3.00
2022-10-02T00:42:53.805Z,2.87
2022-10-02T00:45:20.286Z,2.70
2022-10-02T00:48:04.617Z,4.13
2022-10-02T00:50:31.143Z,3.03
2022-10-02T00:53:10.940Z,2.80
2022-10-02T00:55:43.541Z,2.77
2022-10-02T00:58:27.576Z,2.67
2022-10-02T01:00:59.816Z,2.80
2022-10-02T01:03:28.922Z,3.53
2022-10-02T01:05:55.374Z,2.73
2022-10-02T01:08:21.870Z,3.10
2022-10-02T01:10:48.872Z,3.57
2022-10-02T01:13:17.019Z,2.50
2022-10-02T01:15:57.461Z,2.60
2022-10-02T01:18:24.245Z,2.80
2022-10-02T01:20:52.817Z,2.70
2022-10-02T01:23:22.629Z,3.33
2022-10-02T01:25:49.070Z,2.83
2022-10-02T01:28:15.600Z,3.23
2022-10-02T01:30:45.216Z,2.30
2022-10-02T01:33:13.171Z,2.90
2022-10-02T01:35:39.832Z,3.13
2022-10-02T01:38:10.608Z,3.10
2022-10-02T01:40:38.068Z,2.73
2022-10-02T01:43:12.264Z,2.97
2022-10-02T01:45:45.199Z,2.90
2022-10-02T01:48:16.942Z,3.13
2022-10-02T01:51:02.202Z,3.20
2022-10-02T01:53:45.431Z,3.77
2022-10-02T01:56:18.018Z,2.77
2022-10-02T01:58:54.277Z,2.73
2022-10-02T02:01:27.858Z,3.87
2022-10-02T02:04:02.459Z,3.73
2022-10-02T02:06:43.556Z,3.73
2022-10-02T02:09:27.338Z,3.60
2022-10-02T02:12:01.933Z,3.87
2022-10-02T02:14:30.754Z,3.27
2022-10-02T02:17:03.053Z,3.10
2022-10-02T02:19:37.089Z,3.63
2022-10-02T02:22:22.491Z,3.93
2022-10-02T02:24:59.838Z,3.50
2022-10-02T02:27:28.337Z,3.30
2022-10-02T02:29:56.843Z,3.30
2022-10-02T02:32:25.816Z,3.40
2022-10-02T02:34:54.737Z,3.30
2022-10-02T02:37:24.648Z,3.43
2022-10-02T02:39:55.009Z,3.80
2022-10-02T02:42:26.051Z,3.57
2022-10-02T02:45:06.683Z,3.27
2022-10-02T02:47:35.669Z,3.80
2022-10-02T02:50:05.269Z,3.17
2022-10-02T02:52:42.258Z,2.93
2022-10-02T02:55:15.673Z,3.47
2022-10-02T02:57:46.324Z,3.00
2022-10-02T03:00:15.926Z,3.47
2022-10-02T03:02:42.342Z,3.70
2022-10-02T03:05:17.495Z,3.47
2022-10-02T03:07:48.972Z,3.53
2022-10-02T03:10:31.102Z,3.10
2022-10-02T03:13:00.751Z,4.27
2022-10-02T03:15:39.099Z,3.60
2022-10-02T03:18:05.622Z,2.70
2022-10-02T03:20:35.174Z,3.47
2022-10-02T03:23:09.928Z,3.23
2022-10-02T03:25:41.643Z,3.30
2022-10-02T03:28:31.732Z,2.90
2022-10-02T03:30:59.421Z,3.03
2022-10-02T03:33:28.344Z,3.50
2022-10-02T03:35:55.269Z,3.23
2022-10-02T03:38:23.687Z,3.17
2022-10-02T03:40:53.218Z,3.50
2022-10-02T03:43:23.117Z,3.50
2022-10-02T03:45:51.866Z,3.47
2022-10-02T03:48:21.751Z,3.27
2022-10-02T03:50:50.770Z,3.93
2022-10-02T03:53:25.532Z,3.70
2022-10-02T03:56:18.385Z,3.07
2022-10-02T03:58:47.806Z,4.10
2022-10-02T04:01:17.615Z,3.53
2022-10-02T04:03:48.482Z,2.83
2022-10-02T04:06:19.926Z,3.77
2022-10-02T04:09:07.433Z,2.80
2022-10-02T04:11:36.673Z,2.90
2022-10-02T04:14:12.667Z,3.20
2022-10-02T04:16:44.973Z,3.37
2022-10-02T04:19:15.439Z,2.90
2022-10-02T04:21:44.678Z,3.67
2022-10-02T04:24:31.700Z,2.80
2022-10-02T04:27:04.330Z,3.93
2022-10-02T04:29:37.127Z,3.37
2022-10-02T04:32:12.970Z,2.83
2022-10-02T04:34:40.088Z,3.37
2022-10-02T04:37:25.544Z,3.17
2022-10-02T04:39:52.013Z,3.00
2022-10-02T04:42:27.374Z,2.60
2022-10-02T04:45:00.019Z,3.47
2022-10-02T04:47:37.318Z,3.50
2022-10-02T04:50:13.005Z,3.47
2022-10-02T04:53:00.458Z,2.90
2022-10-02T04:55:36.152Z,2.93
2022-10-02T04:58:21.020Z,2.70
2022-10-02T05:01:06.717Z,2.83
2022-10-02T05:03:34.769Z,2.60
2022-10-02T05:06:23.079Z,2.60
2022-10-02T05:09:01.829Z,2.90
2022-10-02T05:11:35.900Z,2.90
2022-10-02T05:14:13.212Z,2.80
2022-10-02T05:16:40.098Z,2.77
2022-10-02T05:19:10.441Z,2.67
2022-10-02T05:21:47.638Z,2.97
2022-10-02T05:24:17.185Z,2.43
2022-10-02T05:26:43.881Z,2.63
2022-10-02T05:29:14.447Z,2.50
2022-10-02T05:31:40.972Z,3.10
2022-10-02T05:34:14.125Z,2.37
2022-10-02T05:36:40.616Z,2.40
2022-10-02T05:39:18.669Z,2.50
2022-10-02T05:42:00.230Z,2.30
2022-10-02T05:44:36.639Z,2.43
2022-10-02T05:47:16.331Z,2.90
2022-10-02T05:49:52.834Z,2.77
2022-10-02T05:52:25.968Z,2.30
2022-10-02T05:55:02.359Z,2.73
2022-10-02T05:57:41.514Z,2.17
2022-10-02T06:00:27.771Z,2.50
2022-10-02T06:03:09.115Z,2.37
2022-10-02T06:05:39.534Z,2.33
2022-10-02T06:08:07.852Z,2.43
2022-10-02T06:10:43.483Z,2.40
2022-10-02T06:13:17.531Z,1.97
2022-10-02T06:15:51.205Z,2.37
2022-10-02T06:18:19.982Z,2.43
2022-10-02T06:20:48.956Z,2.53
2022-10-02T06:23:20.646Z,1.90
2022-10-02T06:25:53.808Z,2.00
2022-10-02T06:28:29.390Z,2.90
2022-10-02T06:31:04.963Z,1.80
2022-10-02T06:33:32.156Z,1.80
2022-10-02T06:36:01.946Z,2.10
2022-10-02T06:38:40.731Z,1.63
2022-10-02T06:41:08.037Z,2.23
2022-10-02T06:43:34.425Z,1.63
2022-10-02T06:46:24.751Z,1.70
2022-10-02T06:49:09.621Z,2.07
2022-10-02T06:51:40.749Z,1.50
2022-10-02T06:54:17.098Z,1.67
2022-10-02T06:56:59.118Z,1.93
2022-10-02T06:59:25.733Z,1.60
2022-10-02T07:02:02.725Z,1.53
2022-10-02T07:04:32.182Z,1.50
2022-10-02T07:07:02.255Z,1.60
2022-10-02T07:09:29.519Z,1.60
2022-10-02T07:12:08.512Z,1.60
2022-10-02T07:14:57.426Z,1.50
2022-10-02T07:17:23.941Z,1.63
2022-10-02T07:19:59.789Z,1.03
2022-10-02T07:22:45.860Z,1.33
2022-10-02T07:25:23.496Z,1.03
2022-10-02T07:27:56.221Z,1.10
2022-10-02T07:30:23.107Z,1.40
2022-10-02T07:32:52.697Z,1.37
2022-10-02T07:35:19.710Z,1.40
2022-10-02T07:37:57.058Z,1.10
2022-10-02T07:40:42.018Z,0.97
2022-10-02T07:43:27.342Z,1.20
2022-10-02T07:46:09.803Z,1.10
2022-10-02T07:48:49.146Z,1.00
2022-10-02T07:51:34.299Z,0.93
2022-10-02T07:54:07.238Z,1.00
2022-10-02T07:56:34.923Z,1.03
2022-10-02T07:59:06.644Z,1.07
2022-10-02T08:01:36.412Z,0.97
2022-10-02T08:04:16.263Z,1.40
2022-10-02T08:06:45.003Z,1.03
2022-10-02T08:09:17.678Z,1.20
2022-10-02T08:11:49.192Z,1.07
2022-10-02T08:14:19.975Z,1.20
2022-10-02T08:16:50.929Z,1.30
2022-10-02T08:19:19.245Z,1.00
2022-10-02T08:21:48.463Z,1.10
2022-10-02T08:24:22.515Z,1.47
2022-10-02T08:26:48.966Z,1.00
2022-10-02T08:29:23.796Z,1.10
2022-10-02T08:31:54.336Z,1.27
2022-10-02T08:34:25.231Z,1.23
2022-10-02T08:36:54.716Z,1.13
2022-10-02T08:39:40.218Z,1.07
2022-10-02T08:42:06.717Z,1.30
2022-10-02T08:44:51.623Z,1.30
2022-10-02T08:47:41.843Z,1.80
2022-10-02T08:50:30.761Z,1.23
2022-10-02T08:53:00.243Z,1.47
2022-10-02T08:55:52.978Z,1.23
2022-10-02T08:58:44.063Z,1.10
2022-10-02T09:01:28.041Z,1.17
2022-10-02T09:03:54.576Z,1.17
2022-10-02T09:06:34.418Z,1.23
2022-10-02T09:09:04.271Z,1.53
2022-10-02T09:11:45.746Z,1.30
2022-10-02T09:14:18.907Z,1.07
2022-10-02T09:16:46.124Z,0.90
2022-10-02T09:19:31.067Z,1.33
2022-10-02T09:22:12.390Z,1.40
2022-10-02T09:24:55.258Z,1.43
2022-10-02T09:27:40.295Z,1.00
2022-10-02T09:30:20.043Z,1.10
2022-10-02T09:33:19.110Z,1.17
2022-10-02T09:36:13.511Z,1.17
2022-10-02T09:39:01.188Z,1.40
2022-10-02T09:41:27.912Z,1.03
2022-10-02T09:44:12.851Z,1.40
2022-10-02T09:46:44.729Z,1.00
2022-10-02T09:49:20.382Z,1.23
2022-10-02T09:51:52.947Z,1.40
2022-10-02T09:54:32.780Z,1.40
2022-10-02T09:57:02.271Z,1.60
2022-10-02T09:59:28.714Z,1.30
2022-10-02T10:02:14.801Z,1.40
2022-10-02T10:05:07.329Z,1.30
2022-10-02T10:07:43.159Z,1.50
2022-10-02T10:10:29.742Z,1.50
2022-10-02T10:13:02.448Z,1.80
2022-10-02T10:15:48.343Z,1.27
2022-10-02T10:18:18.113Z,1.60
2022-10-02T10:21:03.358Z,1.70
2022-10-02T10:24:03.319Z,1.63
2022-10-02T10:26:37.206Z,1.50
2022-10-02T10:29:08.997Z,1.37
2022-10-02T10:31:36.210Z,1.50
2022-10-02T10:34:26.812Z,1.50
2022-10-02T10:37:21.412Z,1.33
2022-10-02T10:39:48.864Z,1.50
2022-10-02T10:42:49.979Z,1.43
2022-10-02T10:45:37.296Z,1.70
2022-10-02T10:48:10.785Z,1.50
2022-10-02T10:50:46.073Z,1.30
2022-10-02T10:53:35.194Z,1.23
2022-10-02T10:56:04.808Z,1.00
2022-10-02T10:58:44.752Z,1.80
2022-10-02T11:01:14.349Z,1.40
2022-10-02T11:04:04.170Z,1.10
2022-10-02T11:06:47.612Z,1.57
2022-10-02T11:09:22.105Z,1.90
2022-10-02T11:11:52.439Z,1.43
2022-10-02T11:14:21.962Z,1.37
2022-10-02T11:16:58.500Z,1.40
2022-10-02T11:19:32.381Z,1.20
2022-10-02T11:22:03.010Z,1.83
2022-10-02T11:24:50.390Z,2.40
2022-10-02T11:27:31.995Z,1.77
2022-10-02T11:29:59.995Z,1.53
2022-10-02T11:32:43.914Z,1.50
2022-10-02T11:35:26.440Z,1.70
2022-10-02T11:38:09.143Z,1.53
2022-10-02T11:40:55.795Z,1.47
2022-10-02T11:43:25.897Z,1.87
2022-10-02T11:46:00.203Z,1.43
2022-10-02T11:48:26.857Z,2.20
2022-10-02T11:50:57.352Z,1.90
2022-10-02T11:53:35.190Z,1.40
2022-10-02T11:56:13.093Z,1.50
2022-10-02T11:59:13.663Z,2.00
2022-10-02T12:01:59.279Z,1.70
2022-10-02T12:04:29.854Z,2.07
2022-10-02T12:07:04.991Z,2.20
2022-10-02T12:09:50.672Z,2.00
2022-10-02T12:12:36.398Z,1.60
2022-10-02T12:15:24.594Z,1.57
2022-10-02T12:18:10.042Z,1.90
2022-10-02T12:20:58.326Z,1.60
2022-10-02T12:23:50.171Z,1.80
2022-10-02T12:26:50.863Z,2.20
2022-10-02T12:29:25.412Z,1.60
2022-10-02T12:32:07.913Z,1.50
2022-10-02T12:34:38.285Z,2.03
2022-10-02T12:37:25.864Z,1.43
2022-10-02T12:39:59.317Z,2.10
2022-10-02T12:42:50.045Z,1.80
2022-10-02T12:45:35.471Z,1.70
2022-10-02T12:48:10.306Z,2.00
2022-10-02T12:50:36.802Z,1.67
2022-10-02T12:53:23.562Z,2.00
2022-10-02T12:56:08.972Z,2.00
2022-10-02T12:58:55.556Z,1.83
2022-10-02T13:01:30.700Z,2.07
2022-10-02T13:04:08.779Z,1.53
2022-10-02T13:07:03.802Z,2.03
2022-10-02T13:09:33.380Z,2.27
2022-10-02T13:12:21.441Z,1.60
2022-10-02T13:14:55.868Z,1.90
2022-10-02T13:17:44.094Z,1.77
2022-10-02T13:20:21.377Z,2.00
2022-10-02T13:23:06.399Z,1.80
2022-10-02T13:25:45.873Z,2.03
2022-10-02T13:28:27.660Z,2.00
2022-10-02T13:34:30.011Z,1.90
2022-10-02T13:37:27.008Z,2.00
2022-10-02T13:40:31.142Z,1.73
2022-10-02T13:43:27.871Z,1.87
2022-10-02T13:46:05.551Z,1.97
2022-10-02T13:48:56.082Z,2.20
2022-10-02T13:51:45.467Z,2.03
2022-10-02T13:54:21.967Z,2.10
2022-10-02T13:56:54.559Z,2.13
2022-10-02T13:59:27.203Z,1.90
2022-10-02T14:02:03.033Z,2.03
2022-10-02T14:04:55.660Z,2.20
2022-10-02T14:07:48.916Z,1.97
2022-10-02T14:10:45.796Z,2.07
2022-10-02T14:13:27.000Z,2.00
2022-10-02T14:16:14.903Z,2.07
2022-10-02T14:18:48.826Z,1.63
2022-10-02T14:21:35.562Z,1.73
2022-10-02T14:24:05.483Z,1.63
2022-10-02T14:26:31.858Z,2.20
2022-10-02T14:29:08.733Z,1.77
2022-10-02T14:31:36.457Z,2.13
2022-10-02T14:34:21.729Z,2.23
2022-10-02T14:37:07.534Z,2.27
2022-10-02T14:39:42.607Z,1.93
2022-10-02T14:42:21.942Z,2.80
2022-10-02T14:45:02.865Z,2.17
2022-10-02T14:47:49.498Z,2.10
2022-10-02T14:50:40.099Z,1.80
2022-10-02T14:53:32.068Z,2.20
2022-10-02T14:56:20.653Z,1.90
2022-10-02T14:59:09.778Z,2.10
2022-10-02T15:01:58.889Z,1.80
2022-10-02T15:04:25.414Z,1.97
2022-10-02T15:06:57.307Z,2.20
2022-10-02T15:09:27.973Z,2.07
2022-10-02T15:12:09.729Z,1.87
2022-10-02T15:14:42.512Z,2.50
2022-10-02T15:17:31.985Z,1.83
2022-10-02T15:20:21.055Z,2.47
2022-10-02T15:23:10.032Z,2.03
2022-10-02T15:26:03.795Z,2.27
2022-10-02T15:28:37.387Z,2.37
2022-10-02T15:31:19.445Z,2.50
2022-10-02T15:33:55.849Z,2.10
2022-10-02T15:36:36.974Z,1.80
2022-10-02T15:39:22.228Z,1.90
2022-10-02T15:41:55.916Z,2.20
2022-10-02T15:44:40.875Z,2.10
2022-10-02T15:47:18.124Z,2.10
2022-10-02T15:49:59.892Z,1.97
2022-10-02T15:52:33.960Z,1.87
2022-10-02T15:55:07.297Z,1.90
2022-10-02T15:57:53.932Z,2.13
2022-10-02T16:00:21.979Z,2.07
2022-10-02T16:03:07.447Z,2.33
2022-10-02T16:05:34.201Z,2.50
2022-10-02T16:08:21.890Z,2.60
2022-10-02T16:10:57.697Z,1.90
2022-10-02T16:13:43.593Z,2.00
2022-10-02T16:16:13.290Z,2.40
2022-10-02T16:18:42.905Z,2.23
2022-10-02T16:21:10.247Z,2.50
2022-10-02T16:23:52.917Z,2.70
2022-10-02T16:26:33.042Z,2.10
2022-10-02T16:29:22.923Z,2.63
2022-10-02T16:32:04.725Z,2.40
2022-10-02T16:34:57.616Z,2.67
2022-10-02T16:37:26.021Z,2.60
2022-10-02T16:39:55.505Z,2.60
2022-10-02T16:42:34.543Z,2.73
2022-10-02T16:45:01.099Z,2.67
2022-10-02T16:47:29.215Z,2.80
2022-10-02T16:50:04.966Z,3.03
2022-10-02T16:52:33.964Z,2.60
2022-10-02T16:55:00.369Z,2.70
2022-10-02T16:57:40.033Z,3.00
2022-10-02T17:00:13.686Z,2.83
2022-10-02T17:02:43.407Z,3.03
2022-10-02T17:05:23.558Z,3.00
2022-10-02T17:07:53.305Z,3.00
2022-10-02T17:10:23.484Z,3.07
2022-10-02T17:12:59.876Z,3.00
2022-10-02T17:15:34.150Z,3.10
2022-10-02T17:18:19.933Z,2.80
2022-10-02T17:20:48.295Z,3.13
2022-10-02T17:23:14.768Z,3.33
2022-10-02T17:25:46.901Z,3.67
2022-10-02T17:28:19.631Z,3.63
2022-10-02T17:31:07.936Z,3.20
2022-10-02T17:33:44.068Z,3.53
2022-10-02T17:36:20.047Z,3.40
2022-10-02T17:38:47.083Z,3.73
2022-10-02T17:41:31.941Z,3.60
2022-10-02T17:44:06.014Z,4.00
2022-10-02T17:46:41.734Z,4.93
2022-10-02T17:49:19.838Z,4.27
2022-10-02T17:51:56.244Z,4.07
2022-10-02T17:54:58.658Z,3.80
2022-10-02T17:57:28.289Z,3.80
2022-10-02T18:00:04.036Z,3.60
2022-10-02T18:02:31.760Z,3.73
2022-10-02T18:05:17.186Z,3.73
2022-10-02T18:07:53.828Z,4.00
2022-10-02T18:10:31.515Z,3.93
2022-10-02T18:13:17.146Z,4.10
2022-10-02T18:15:49.675Z,4.23
2022-10-02T18:18:16.166Z,4.83
2022-10-02T18:20:54.005Z,4.80
2022-10-02T18:23:29.510Z,4.30
2022-10-02T18:26:09.323Z,4.50
2022-10-02T18:28:44.863Z,5.03
2022-10-02T18:31:13.256Z,4.20
2022-10-02T18:33:49.491Z,4.23
2022-10-02T18:36:19.751Z,4.53
2022-10-02T18:39:00.240Z,4.03
2022-10-02T18:41:32.956Z,3.93
2022-10-02T18:44:13.335Z,5.03
2022-10-02T18:46:49.427Z,4.80
2022-10-02T18:49:18.902Z,5.00
2022-10-02T18:51:45.281Z,4.93
2022-10-02T18:54:27.973Z,5.30
2022-10-02T18:56:59.118Z,5.17
2022-10-02T18:59:38.100Z,4.67
2022-10-02T19:02:11.384Z,4.77
2022-10-02T19:04:56.279Z,4.57
2022-10-02T19:07:35.714Z,5.00
2022-10-02T19:10:22.480Z,4.50
2022-10-02T19:12:52.435Z,4.10
2022-10-02T19:15:24.962Z,4.10
2022-10-02T19:18:01.856Z,4.23
2022-10-02T19:20:34.676Z,4.57
2022-10-02T19:23:02.964Z,3.83
2022-10-02T19:25:29.907Z,3.60
2022-10-02T19:28:00.413Z,3.90
2022-10-02T19:30:28.519Z,3.87
2022-10-02T19:32:56.682Z,3.10
2022-10-02T19:35:34.034Z,3.13
2022-10-02T19:38:20.768Z,3.80
2022-10-02T19:40:53.810Z,4.03
2022-10-02T19:43:28.358Z,5.00
2022-10-02T19:45:57.177Z,3.77
2022-10-02T19:48:25.169Z,3.50
2022-10-02T19:51:02.983Z,3.30
2022-10-02T19:53:49.997Z,3.50
2022-10-02T19:56:39.282Z,3.47
2022-10-02T19:59:12.666Z,3.97
2022-10-02T20:01:44.043Z,3.30
2022-10-02T20:04:15.391Z,3.77
2022-10-02T20:06:44.973Z,3.60
2022-10-02T20:09:17.015Z,3.40
2022-10-02T20:11:45.418Z,3.73
2022-10-02T20:14:20.279Z,3.40
2022-10-02T20:17:05.544Z,3.60
2022-10-02T20:19:34.718Z,3.60
2022-10-02T20:22:13.806Z,4.17
2022-10-02T20:24:45.495Z,3.97
2022-10-02T20:27:27.648Z,4.37
2022-10-02T20:30:00.886Z,4.30
2022-10-02T20:32:39.375Z,3.50
2022-10-02T20:35:24.502Z,3.33
2022-10-02T20:37:54.762Z,2.87
2022-10-02T20:40:24.320Z,3.23
2022-10-02T20:43:04.668Z,2.90
2022-10-02T20:45:37.717Z,2.90
2022-10-02T20:48:05.028Z,2.63
2022-10-02T20:50:51.475Z,2.67
2022-10-02T20:53:30.197Z,2.90
2022-10-02T20:55:59.532Z,3.17
2022-10-02T20:58:45.083Z,2.93
2022-10-02T21:01:14.760Z,2.47
2022-10-02T21:03:44.092Z,2.60
2022-10-02T21:06:21.755Z,2.50
2022-10-02T21:09:07.129Z,2.80
2022-10-02T21:11:54.545Z,2.50
2022-10-02T21:14:34.312Z,2.23
2022-10-02T21:17:14.185Z,2.63
2022-10-02T21:20:00.237Z,2.77
2022-10-02T21:22:36.958Z,2.60
2022-10-02T21:25:07.342Z,2.67
2022-10-02T21:27:49.568Z,2.87
2022-10-02T21:30:17.527Z,2.47
2022-10-02T21:32:58.008Z,2.40
2022-10-02T21:35:34.079Z,2.23
2022-10-02T21:38:16.955Z,2.87
2022-10-02T21:40:46.732Z,2.60
2022-10-02T21:43:28.634Z,2.47
2022-10-02T21:46:14.067Z,2.53
2022-10-02T21:48:56.708Z,2.73
2022-10-02T21:51:38.573Z,2.53
2022-10-02T21:54:18.944Z,2.53
2022-10-02T21:57:04.418Z,2.90
2022-10-02T21:59:49.799Z,2.50
2022-10-02T22:02:34.979Z,2.40
2022-10-02T22:05:19.006Z,3.10
2022-10-02T22:07:55.317Z,2.80
2022-10-02T22:10:40.613Z,2.80
2022-10-02T22:13:19.130Z,2.57
2022-10-02T22:16:04.176Z,2.73
2022-10-02T22:18:39.267Z,2.80
2022-10-02T22:21:09.543Z,2.73
2022-10-02T22:23:41.541Z,2.97
2022-10-02T22:26:12.025Z,3.00
2022-10-02T22:28:40.974Z,2.40
2022-10-02T22:31:28.024Z,2.47
2022-10-02T22:34:33.265Z,2.63
2022-10-02T22:37:19.191Z,2.10
2022-10-02T22:39:48.759Z,2.50
2022-10-02T22:42:21.035Z,2.20
2022-10-02T22:44:53.149Z,2.90
2022-10-02T22:47:38.785Z,2.83
2022-10-02T22:50:13.037Z,2.00
2022-10-02T22:52:42.942Z,2.40
2022-10-02T22:55:13.167Z,2.60
2022-10-02T22:57:48.651Z,2.30
2022-10-02T23:00:18.191Z,2.77
2022-10-02T23:02:49.487Z,1.97
2022-10-02T23:05:26.012Z,2.73
2022-10-02T23:08:00.971Z,2.17
2022-10-02T23:10:29.327Z,2.73
2022-10-02T23:12:56.166Z,1.93
2022-10-02T23:15:25.806Z,2.77
2022-10-02T23:17:54.925Z,2.13
2022-10-02T23:20:34.050Z,2.60
2022-10-02T23:23:20.409Z,2.67
2022-10-02T23:25:50.574Z,2.43
2022-10-02T23:28:26.883Z,2.53
2022-10-02T23:31:12.907Z,2.40
2022-10-02T23:33:50.762Z,2.70
2022-10-02T23:36:22.409Z,2.73
2022-10-02T23:38:57.966Z,2.40
2022-10-02T23:41:41.325Z,2.83
2022-10-02T23:44:20.383Z,2.60
2022-10-02T23:46:50.234Z,2.73
2022-10-02T23:49:18.274Z,2.53
2022-10-02T23:51:54.464Z,2.47
2022-10-02T23:54:30.941Z,2.60
2022-10-02T23:57:01.048Z,2.47
2022-10-02T23:59:33.878Z,2.40
