createdAt,value
2019-06-15T00:00:25.705Z,-74
2019-06-15T00:02:54.859Z,-74
2019-06-15T00:05:23.964Z,-74
2019-06-15T00:07:53.088Z,-74
2019-06-15T00:10:22.166Z,-73
2019-06-15T00:12:51.557Z,-73
2019-06-15T00:15:20.923Z,-73
2019-06-15T00:17:50.012Z,-73
2019-06-15T00:20:19.827Z,-74
2019-06-15T00:22:48.958Z,-73
2019-06-15T00:25:18.132Z,-73
2019-06-15T00:27:47.228Z,-74
2019-06-15T00:30:17.054Z,-74
2019-06-15T00:32:46.132Z,-73
2019-06-15T00:35:15.767Z,-73
2019-06-15T00:37:44.841Z,-73
2019-06-15T00:40:14.297Z,-74
2019-06-15T00:42:43.633Z,-73
2019-06-15T00:45:12.813Z,-73
2019-06-15T00:47:41.922Z,-73
2019-06-15T00:50:11.290Z,-74
2019-06-15T00:52:40.374Z,-74
2019-06-15T00:55:09.601Z,-74
2019-06-15T00:57:38.939Z,-74
2019-06-15T01:00:08.578Z,-73
2019-06-15T01:02:37.691Z,-74
2019-06-15T01:05:07.831Z,-73
2019-06-15T01:07:37.195Z,-74
2019-06-15T01:10:07.649Z,-74
2019-06-15T01:12:36.799Z,-74
2019-06-15T01:15:08.050Z,-74
2019-06-15T01:17:37.529Z,-74
2019-06-15T01:20:07.247Z,-74
2019-06-15T01:22:36.613Z,-74
2019-06-15T01:25:09.249Z,-74
2019-06-15T01:27:39.574Z,-74
2019-06-15T01:30:11.101Z,-74
2019-06-15T01:32:40.462Z,-74
2019-06-15T01:35:10.139Z,-74
2019-06-15T01:37:39.288Z,-74
2019-06-15T01:40:10.174Z,-74
2019-06-15T01:42:39.503Z,-73
2019-06-15T01:45:09.363Z,-73
2019-06-15T01:47:38.725Z,-73
2019-06-15T01:50:08.174Z,-73
2019-06-15T01:52:37.542Z,-74
2019-06-15T01:55:19.982Z,-73
2019-06-15T01:57:38.439Z,-74
2019-06-15T02:00:10.663Z,-74
2019-06-15T02:02:39.785Z,-74
2019-06-15T02:05:08.902Z,-74
2019-06-15T02:07:38.267Z,-74
2019-06-15T02:10:08.899Z,-74
2019-06-15T02:12:38.272Z,-74
2019-06-15T02:15:07.799Z,-74
2019-06-15T02:17:37.132Z,-74
2019-06-15T02:20:10.309Z,-74
2019-06-15T02:22:39.651Z,-73
2019-06-15T02:25:09.156Z,-74
2019-06-15T02:27:38.283Z,-74
2019-06-15T02:30:09.080Z,-74
2019-06-15T02:32:38.418Z,-74
2019-06-15T02:35:07.707Z,-73
2019-06-15T02:37:36.950Z,-74
2019-06-15T02:40:07.550Z,-74
2019-06-15T02:42:36.950Z,-74
2019-06-15T02:45:08.249Z,-74
2019-06-15T02:47:37.595Z,-74
2019-06-15T02:50:07.599Z,-74
2019-06-15T02:52:37.209Z,-74
2019-06-15T02:55:07.889Z,-74
2019-06-15T02:57:37.715Z,-74
2019-06-15T03:00:14.789Z,-74
2019-06-15T03:02:43.874Z,-74
2019-06-15T03:05:13.533Z,-74
2019-06-15T03:07:43.084Z,-74
2019-06-15T03:10:13.058Z,-74
2019-06-15T03:12:42.515Z,-73
2019-06-15T03:15:11.772Z,-74
2019-06-15T03:17:41.145Z,-74
2019-06-15T03:20:10.890Z,-74
2019-06-15T03:22:39.969Z,-73
2019-06-15T03:25:11.738Z,-74
2019-06-15T03:27:41.458Z,-74
2019-06-15T03:30:12.082Z,-74
2019-06-15T03:32:41.159Z,-75
2019-06-15T03:35:11.504Z,-74
2019-06-15T03:37:40.593Z,-75
2019-06-15T03:40:09.881Z,-75
2019-06-15T03:42:39.245Z,-75
2019-06-15T03:45:10.263Z,-74
2019-06-15T03:47:39.384Z,-74
2019-06-15T03:50:09.411Z,-75
2019-06-15T03:52:38.777Z,-75
2019-06-15T03:55:08.802Z,-74
2019-06-15T03:57:38.165Z,-74
2019-06-15T04:00:26.988Z,-75
2019-06-15T04:02:56.313Z,-74
2019-06-15T04:05:25.775Z,-74
2019-06-15T04:07:54.904Z,-75
2019-06-15T04:10:24.310Z,-75
2019-06-15T04:12:53.669Z,-75
2019-06-15T04:15:23.083Z,-75
2019-06-15T04:17:52.458Z,-75
2019-06-15T04:20:21.825Z,-74
2019-06-15T04:22:51.282Z,-75
2019-06-15T04:25:20.701Z,-75
2019-06-15T04:27:49.784Z,-74
2019-06-15T04:30:19.227Z,-75
2019-06-15T04:32:48.313Z,-74
2019-06-15T04:35:17.430Z,-74
2019-06-15T04:37:46.533Z,-75
2019-06-15T04:40:16.291Z,-74
2019-06-15T04:42:45.432Z,-75
2019-06-15T04:45:14.538Z,-75
2019-06-15T04:47:43.913Z,-75
2019-06-15T04:50:13.267Z,-74
2019-06-15T04:52:42.619Z,-75
2019-06-15T04:55:12.695Z,-75
2019-06-15T04:57:42.068Z,-75
2019-06-15T05:00:11.556Z,-75
2019-06-15T05:02:41.065Z,-75
2019-06-15T05:05:10.218Z,-75
2019-06-15T05:07:39.562Z,-75
2019-06-15T05:10:09.269Z,-75
2019-06-15T05:12:38.433Z,-75
2019-06-15T05:15:08.793Z,-75
2019-06-15T05:17:37.885Z,-73
2019-06-15T05:20:07.837Z,-73
2019-06-15T05:22:36.933Z,-73
2019-06-15T05:25:07.489Z,-73
2019-06-15T05:27:36.605Z,-73
2019-06-15T05:30:08.727Z,-75
2019-06-15T05:32:37.816Z,-73
2019-06-15T05:35:06.976Z,-73
2019-06-15T05:37:36.326Z,-73
2019-06-15T05:40:06.511Z,-73
2019-06-15T05:42:35.635Z,-73
2019-06-15T05:45:09.131Z,-72
2019-06-15T05:47:38.502Z,-72
2019-06-15T05:50:09.040Z,-73
2019-06-15T05:52:38.154Z,-72
2019-06-15T05:55:07.608Z,-72
2019-06-15T05:57:36.752Z,-72
2019-06-15T06:00:08.022Z,-72
2019-06-15T06:02:37.370Z,-72
2019-06-15T06:05:07.096Z,-73
2019-06-15T06:07:36.219Z,-72
2019-06-15T06:10:10.960Z,-73
2019-06-15T06:12:39.689Z,-72
2019-06-15T06:15:09.529Z,-73
2019-06-15T06:17:38.903Z,-73
2019-06-15T06:20:08.450Z,-73
2019-06-15T06:22:37.552Z,-73
2019-06-15T06:25:11.743Z,-73
2019-06-15T06:27:41.077Z,-73
2019-06-15T06:30:11.237Z,-73
2019-06-15T06:32:59.731Z,-73
2019-06-15T06:35:29.085Z,-66
2019-06-15T06:37:58.343Z,-66
2019-06-15T06:40:27.746Z,-68
2019-06-15T06:42:57.150Z,-66
2019-06-15T06:45:26.653Z,-66
2019-06-15T06:47:56.061Z,-67
2019-06-15T06:50:25.772Z,-66
2019-06-15T06:52:55.263Z,-66
2019-06-15T06:55:24.780Z,-66
2019-06-15T06:57:57.150Z,-66
2019-06-15T07:00:25.023Z,-66
2019-06-15T07:02:54.522Z,-69
2019-06-15T07:05:23.829Z,-69
2019-06-15T07:08:09.219Z,-69
2019-06-15T07:10:38.817Z,-69
2019-06-15T07:13:08.170Z,-69
2019-06-15T07:15:37.622Z,-68
2019-06-15T07:18:07.131Z,-68
2019-06-15T07:20:36.738Z,-68
2019-06-15T07:23:06.244Z,-68
2019-06-15T07:25:35.750Z,-69
2019-06-15T07:28:08.274Z,-68
2019-06-15T07:30:36.207Z,-69
2019-06-15T07:33:05.504Z,-69
2019-06-15T07:35:35.015Z,-69
2019-06-15T07:38:04.316Z,-69
2019-06-15T07:40:33.965Z,-69
2019-06-15T07:43:03.396Z,-69
2019-06-15T07:45:32.850Z,-68
2019-06-15T07:48:02.335Z,-69
2019-06-15T07:50:31.839Z,-69
2019-06-15T07:53:01.346Z,-69
2019-06-15T07:55:30.850Z,-69
2019-06-15T07:58:00.158Z,-69
2019-06-15T08:00:29.659Z,-69
2019-06-15T08:02:59.161Z,-69
2019-06-15T08:05:28.674Z,-69
2019-06-15T08:07:58.175Z,-69
2019-06-15T08:10:27.679Z,-69
2019-06-15T08:12:57.191Z,-69
2019-06-15T08:15:27.004Z,-69
2019-06-15T08:17:56.511Z,-68
2019-06-15T08:20:34.607Z,-69
2019-06-15T08:23:04.019Z,-69
2019-06-15T08:25:33.522Z,-69
2019-06-15T08:28:02.737Z,-69
2019-06-15T08:30:43.079Z,-69
2019-06-15T08:33:13.317Z,-69
2019-06-15T08:35:42.816Z,-68
2019-06-15T08:38:12.322Z,-68
2019-06-15T08:40:41.992Z,-68
2019-06-15T08:43:11.348Z,-68
2019-06-15T08:45:40.844Z,-68
2019-06-15T08:48:10.360Z,-68
2019-06-15T08:50:39.873Z,-68
2019-06-15T08:53:09.272Z,-68
2019-06-15T08:55:38.812Z,-69
2019-06-15T08:58:08.384Z,-69
2019-06-15T09:00:37.693Z,-69
2019-06-15T09:03:07.078Z,-69
2019-06-15T09:05:36.781Z,-68
2019-06-15T09:08:07.963Z,-69
2019-06-15T09:10:37.746Z,-69
2019-06-15T09:13:06.958Z,-68
2019-06-15T09:15:53.821Z,-68
2019-06-15T09:18:24.085Z,-67
2019-06-15T09:20:53.294Z,-67
2019-06-15T09:23:22.596Z,-67
2019-06-15T09:25:52.300Z,-67
2019-06-15T09:28:21.805Z,-67
2019-06-15T09:30:51.512Z,-68
2019-06-15T09:33:20.828Z,-68
2019-06-15T09:35:50.325Z,-68
2019-06-15T09:38:19.829Z,-67
2019-06-15T09:40:49.244Z,-68
2019-06-15T09:43:18.636Z,-67
2019-06-15T09:45:48.142Z,-67
2019-06-15T09:48:17.657Z,-68
2019-06-15T09:50:47.155Z,-67
2019-06-15T09:53:16.658Z,-67
2019-06-15T09:55:46.167Z,-67
2019-06-15T09:58:15.675Z,-68
2019-06-15T10:00:45.287Z,-68
2019-06-15T10:03:14.791Z,-67
2019-06-15T10:05:44.335Z,-68
2019-06-15T10:08:13.811Z,-68
2019-06-15T10:10:43.308Z,-67
2019-06-15T10:13:12.825Z,-68
2019-06-15T10:15:42.319Z,-68
2019-06-15T10:18:11.837Z,-68
2019-06-15T10:20:41.346Z,-67
2019-06-15T10:23:10.653Z,-68
2019-06-15T10:25:39.950Z,-67
2019-06-15T10:28:09.463Z,-68
2019-06-15T10:30:38.974Z,-68
2019-06-15T10:33:08.462Z,-68
2019-06-15T10:35:38.368Z,-68
2019-06-15T10:38:07.886Z,-68
2019-06-15T10:40:37.593Z,-68
2019-06-15T10:43:07.202Z,-68
2019-06-15T10:45:36.711Z,-68
2019-06-15T10:48:06.323Z,-67
2019-06-15T10:50:35.820Z,-67
2019-06-15T10:53:05.339Z,-67
2019-06-15T10:55:34.844Z,-67
2019-06-15T10:58:04.337Z,-68
2019-06-15T11:00:33.657Z,-68
2019-06-15T11:03:02.851Z,-68
2019-06-15T11:05:32.374Z,-68
2019-06-15T11:08:01.969Z,-68
2019-06-15T11:10:42.232Z,-68
2019-06-15T11:13:11.723Z,-67
2019-06-15T11:15:42.728Z,-67
2019-06-15T11:18:12.179Z,-67
2019-06-15T11:20:41.481Z,-67
2019-06-15T11:23:10.685Z,-67
2019-06-15T11:25:39.982Z,-67
2019-06-15T11:28:09.286Z,-67
2019-06-15T11:30:38.893Z,-68
2019-06-15T11:33:08.625Z,-68
2019-06-15T11:35:37.883Z,-67
2019-06-15T11:38:07.208Z,-67
2019-06-15T11:40:36.407Z,-67
2019-06-15T11:43:05.906Z,-67
2019-06-15T11:45:35.408Z,-67
2019-06-15T11:48:05.083Z,-67
2019-06-15T11:50:34.624Z,-67
2019-06-15T11:53:04.032Z,-67
2019-06-15T11:55:39.515Z,-67
2019-06-15T11:58:04.811Z,-67
2019-06-15T12:00:37.271Z,-67
2019-06-15T12:03:06.679Z,-68
2019-06-15T12:05:36.085Z,-67
2019-06-15T12:08:05.711Z,-68
2019-06-15T12:10:35.195Z,-68
2019-06-15T12:13:04.698Z,-67
2019-06-15T12:15:34.360Z,-68
2019-06-15T12:18:03.801Z,-67
2019-06-15T12:20:33.518Z,-67
2019-06-15T12:23:02.833Z,-67
2019-06-15T12:25:33.457Z,-68
2019-06-15T12:28:03.268Z,-68
2019-06-15T12:30:59.410Z,-68
2019-06-15T12:33:28.707Z,-68
2019-06-15T12:35:58.010Z,-67
2019-06-15T12:38:27.230Z,-67
2019-06-15T12:41:04.695Z,-68
2019-06-15T12:43:34.004Z,-68
2019-06-15T12:46:03.521Z,-68
2019-06-15T12:48:33.418Z,-68
2019-06-15T12:51:02.925Z,-69
2019-06-15T12:53:32.429Z,-68
2019-06-15T12:56:01.934Z,-68
2019-06-15T12:58:31.450Z,-68
2019-06-15T13:01:03.398Z,-69
2019-06-15T13:03:31.899Z,-68
2019-06-15T13:06:01.288Z,-68
2019-06-15T13:08:30.796Z,-69
2019-06-15T13:11:00.302Z,-68
2019-06-15T13:13:29.835Z,-68
2019-06-15T13:15:59.321Z,-68
2019-06-15T13:18:28.745Z,-68
2019-06-15T13:20:57.931Z,-68
2019-06-15T13:23:27.327Z,-68
2019-06-15T13:25:56.638Z,-68
2019-06-15T13:28:26.141Z,-69
2019-06-15T13:30:55.640Z,-69
2019-06-15T13:33:25.153Z,-69
2019-06-15T13:35:54.458Z,-68
2019-06-15T13:38:23.950Z,-68
2019-06-15T13:40:53.164Z,-68
2019-06-15T13:43:22.661Z,-68
2019-06-15T13:45:52.173Z,-68
2019-06-15T13:48:21.782Z,-68
2019-06-15T13:50:51.286Z,-68
2019-06-15T13:53:20.806Z,-68
2019-06-15T13:55:50.301Z,-68
2019-06-15T13:58:19.804Z,-68
2019-06-15T14:00:49.114Z,-68
2019-06-15T14:03:18.311Z,-68
2019-06-15T14:06:06.787Z,-68
2019-06-15T14:08:36.255Z,-68
2019-06-15T14:11:05.770Z,-68
2019-06-15T14:13:34.974Z,-67
2019-06-15T14:16:04.276Z,-67
2019-06-15T14:18:33.665Z,-67
2019-06-15T14:21:03.204Z,-68
2019-06-15T14:23:32.687Z,-68
2019-06-15T14:26:02.195Z,-67
2019-06-15T14:28:31.693Z,-68
2019-06-15T14:31:01.199Z,-68
2019-06-15T14:33:30.514Z,-67
2019-06-15T14:36:00.012Z,-68
2019-06-15T14:38:29.636Z,-67
2019-06-15T14:40:58.931Z,-68
2019-06-15T14:43:28.222Z,-67
2019-06-15T14:45:59.759Z,-67
2019-06-15T14:48:29.086Z,-67
2019-06-15T14:50:58.390Z,-67
2019-06-15T14:53:27.790Z,-67
2019-06-15T14:55:57.291Z,-68
2019-06-15T14:58:26.704Z,-68
2019-06-15T15:00:57.158Z,-68
2019-06-15T15:03:26.855Z,-67
2019-06-15T15:05:56.350Z,-68
2019-06-15T15:08:26.535Z,-68
2019-06-15T15:10:56.407Z,-68
2019-06-15T15:13:26.524Z,-67
2019-06-15T15:15:56.964Z,-67
2019-06-15T15:18:27.175Z,-67
2019-06-15T15:20:56.661Z,-68
2019-06-15T15:23:26.176Z,-67
2019-06-15T15:25:57.606Z,-67
2019-06-15T15:28:26.930Z,-68
2019-06-15T15:30:56.338Z,-68
2019-06-15T15:33:25.638Z,-67
2019-06-15T15:35:54.835Z,-68
2019-06-15T15:38:24.035Z,-67
2019-06-15T15:40:55.989Z,-68
2019-06-15T15:43:26.417Z,-67
2019-06-15T15:45:56.416Z,-67
2019-06-15T15:48:26.152Z,-67
2019-06-15T15:50:57.374Z,-68
2019-06-15T15:53:27.008Z,-67
2019-06-15T15:56:00.083Z,-67
2019-06-15T15:58:27.763Z,-68
2019-06-15T16:00:57.308Z,-68
2019-06-15T16:03:26.593Z,-67
2019-06-15T16:05:56.231Z,-68
2019-06-15T16:08:28.226Z,-68
2019-06-15T16:10:56.660Z,-67
2019-06-15T16:13:26.847Z,-67
2019-06-15T16:15:56.252Z,-67
2019-06-15T16:18:25.469Z,-67
2019-06-15T16:20:54.952Z,-68
2019-06-15T16:23:24.463Z,-68
2019-06-15T16:25:53.964Z,-68
2019-06-15T16:28:23.367Z,-68
2019-06-15T16:31:13.307Z,-67
2019-06-15T16:33:26.373Z,-68
2019-06-15T16:35:56.905Z,-68
2019-06-15T16:38:27.657Z,-68
2019-06-15T16:40:56.949Z,-67
2019-06-15T16:43:28.807Z,-67
2019-06-15T16:45:57.617Z,-68
2019-06-15T16:48:27.201Z,-68
2019-06-15T16:50:57.777Z,-68
2019-06-15T16:53:27.251Z,-67
2019-06-15T16:55:56.680Z,-67
2019-06-15T16:58:26.547Z,-67
2019-06-15T17:00:57.105Z,-67
2019-06-15T17:03:29.255Z,-68
2019-06-15T17:05:57.520Z,-68
2019-06-15T17:08:27.142Z,-67
2019-06-15T17:10:56.650Z,-68
2019-06-15T17:13:26.164Z,-68
2019-06-15T17:15:57.213Z,-67
2019-06-15T17:18:26.709Z,-67
2019-06-15T17:20:56.617Z,-67
2019-06-15T17:23:27.669Z,-67
2019-06-15T17:25:57.377Z,-67
2019-06-15T17:28:26.873Z,-68
2019-06-15T17:30:56.680Z,-67
2019-06-15T17:33:37.012Z,-68
2019-06-15T17:36:02.796Z,-68
2019-06-15T17:38:28.175Z,-67
2019-06-15T17:40:57.689Z,-67
2019-06-15T17:43:27.062Z,-64
2019-06-15T17:45:56.753Z,-67
2019-06-15T17:48:26.203Z,-67
2019-06-15T17:50:57.251Z,-67
2019-06-15T17:53:26.862Z,-67
2019-06-15T17:55:56.243Z,-67
2019-06-15T17:58:26.480Z,-67
2019-06-15T18:00:57.530Z,-67
2019-06-15T18:03:26.841Z,-68
2019-06-15T18:05:58.295Z,-68
2019-06-15T18:08:27.756Z,-68
2019-06-15T18:10:57.706Z,-68
2019-06-15T18:13:27.223Z,-67
2019-06-15T18:15:56.792Z,-67
2019-06-15T18:18:27.786Z,-67
2019-06-15T18:20:57.482Z,-67
2019-06-15T18:23:26.877Z,-67
2019-06-15T18:25:56.206Z,-67
2019-06-15T18:28:26.445Z,-68
2019-06-15T18:30:55.943Z,-68
2019-06-15T18:33:27.312Z,-67
2019-06-15T18:35:56.293Z,-67
2019-06-15T18:38:26.049Z,-67
2019-06-15T18:40:56.249Z,-67
2019-06-15T18:43:26.302Z,-67
2019-06-15T18:45:56.768Z,-67
2019-06-15T18:48:26.539Z,-67
2019-06-15T18:50:56.270Z,-67
2019-06-15T18:53:26.861Z,-67
2019-06-15T18:55:56.916Z,-67
2019-06-15T18:58:26.243Z,-68
2019-06-15T19:00:55.746Z,-67
2019-06-15T19:03:26.350Z,-68
2019-06-15T19:05:56.944Z,-67
2019-06-15T19:08:26.610Z,-67
2019-06-15T19:10:56.811Z,-67
2019-06-15T19:13:26.848Z,-67
2019-06-15T19:15:57.213Z,-68
2019-06-15T19:18:27.176Z,-67
2019-06-15T19:20:56.679Z,-68
2019-06-15T19:23:26.682Z,-68
2019-06-15T19:25:57.309Z,-68
2019-06-15T19:28:27.254Z,-68
2019-06-15T19:30:56.885Z,-67
2019-06-15T19:33:26.867Z,-67
2019-06-15T19:35:57.834Z,-67
2019-06-15T19:38:27.411Z,-67
2019-06-15T19:40:56.780Z,-67
2019-06-15T19:43:26.231Z,-67
2019-06-15T19:45:56.564Z,-67
2019-06-15T19:48:26.904Z,-67
2019-06-15T19:50:56.872Z,-67
2019-06-15T19:53:27.290Z,-67
2019-06-15T19:55:57.637Z,-67
2019-06-15T19:58:27.796Z,-68
2019-06-15T20:00:57.285Z,-67
2019-06-15T20:03:27.709Z,-67
2019-06-15T20:05:57.085Z,-67
2019-06-15T20:08:26.719Z,-67
2019-06-15T20:10:56.685Z,-67
2019-06-15T20:13:26.260Z,-67
2019-06-15T20:15:57.172Z,-67
2019-06-15T20:18:30.095Z,-67
2019-06-15T20:20:58.368Z,-67
2019-06-15T20:23:28.901Z,-67
2019-06-15T20:25:58.401Z,-67
2019-06-15T20:28:27.899Z,-67
2019-06-15T20:30:57.312Z,-67
2019-06-15T20:33:26.511Z,-68
2019-06-15T20:35:57.497Z,-67
2019-06-15T20:38:27.120Z,-67
2019-06-15T20:40:56.764Z,-68
2019-06-15T20:43:27.437Z,-67
2019-06-15T20:45:56.911Z,-67
2019-06-15T20:48:26.978Z,-67
2019-06-15T20:50:56.859Z,-67
2019-06-15T20:53:26.560Z,-67
2019-06-15T20:55:57.032Z,-67
2019-06-15T20:58:26.598Z,-67
2019-06-15T21:00:56.409Z,-67
2019-06-15T21:03:26.827Z,-67
2019-06-15T21:05:57.448Z,-67
2019-06-15T21:08:27.068Z,-67
2019-06-15T21:10:56.576Z,-67
2019-06-15T21:13:26.536Z,-67
2019-06-15T21:15:56.843Z,-67
2019-06-15T21:18:26.849Z,-67
2019-06-15T21:20:56.419Z,-66
2019-06-15T21:23:26.787Z,-67
2019-06-15T21:25:57.294Z,-67
2019-06-15T21:28:27.416Z,-66
2019-06-15T21:30:57.054Z,-67
2019-06-15T21:33:26.601Z,-66
2019-06-15T21:35:56.714Z,-67
2019-06-15T21:38:26.477Z,-67
2019-06-15T21:40:57.101Z,-67
2019-06-15T21:43:26.764Z,-66
2019-06-15T21:45:57.008Z,-66
2019-06-15T21:48:26.955Z,-67
2019-06-15T21:50:59.212Z,-66
2019-06-15T21:53:27.606Z,-67
2019-06-15T21:55:56.920Z,-67
2019-06-15T21:58:27.201Z,-67
2019-06-15T22:00:59.819Z,-67
2019-06-15T22:03:29.120Z,-67
2019-06-15T22:06:03.142Z,-67
2019-06-15T22:08:29.567Z,-66
2019-06-15T22:10:59.067Z,-67
2019-06-15T22:13:28.567Z,-67
2019-06-15T22:15:58.092Z,-66
2019-06-15T22:18:27.586Z,-66
2019-06-15T22:20:57.543Z,-67
2019-06-15T22:23:27.044Z,-66
2019-06-15T22:25:57.107Z,-66
2019-06-15T22:28:27.139Z,-67
2019-06-15T22:30:57.254Z,-67
2019-06-15T22:33:26.990Z,-67
2019-06-15T22:35:56.611Z,-67
2019-06-15T22:38:26.194Z,-67
2019-06-15T22:40:56.445Z,-67
2019-06-15T22:43:27.332Z,-66
2019-06-15T22:45:56.970Z,-66
2019-06-15T22:48:27.216Z,-67
2019-06-15T22:50:56.603Z,-67
2019-06-15T22:53:27.164Z,-66
2019-06-15T22:55:57.096Z,-66
2019-06-15T22:58:27.112Z,-66
2019-06-15T23:00:56.893Z,-67
2019-06-15T23:03:26.312Z,-66
2019-06-15T23:05:57.104Z,-66
2019-06-15T23:08:26.944Z,-65
2019-06-15T23:10:57.160Z,-66
2019-06-15T23:13:26.667Z,-66
2019-06-15T23:15:56.510Z,-66
2019-06-15T23:18:25.889Z,-66
2019-06-15T23:20:56.937Z,-66
2019-06-15T23:23:25.928Z,-67
2019-06-15T23:25:56.594Z,-67
2019-06-15T23:28:27.088Z,-67
2019-06-15T23:30:56.594Z,-67
2019-06-15T23:33:26.592Z,-67
2019-06-15T23:36:09.740Z,-67
2019-06-15T23:38:38.949Z,-68
2019-06-15T23:41:08.329Z,-68
2019-06-15T23:43:37.743Z,-67
2019-06-15T23:46:07.243Z,-68
2019-06-15T23:48:36.745Z,-68
2019-06-15T23:51:06.562Z,-68
2019-06-15T23:53:36.704Z,-67
2019-06-15T23:56:07.180Z,-67
2019-06-15T23:58:37.126Z,-68
