createdAt,value
2019-05-07T00:00:25.423Z,81.60
2019-05-07T00:02:53.882Z,81.60
2019-05-07T00:05:22.836Z,81.70
2019-05-07T00:07:52.104Z,82.40
2019-05-07T00:10:21.843Z,82.60
2019-05-07T00:12:51.991Z,82.70
2019-05-07T00:15:22.878Z,82.80
2019-05-07T00:17:52.241Z,82.30
2019-05-07T00:20:23.016Z,82.50
2019-05-07T00:22:53.232Z,82.30
2019-05-07T00:25:22.828Z,82.70
2019-05-07T00:27:52.324Z,82.40
2019-05-07T00:30:22.350Z,82.70
2019-05-07T00:32:52.953Z,82.90
2019-05-07T00:35:25.859Z,83.10
2019-05-07T00:37:58.930Z,83.20
2019-05-07T00:40:29.033Z,83.50
2019-05-07T00:43:08.234Z,83.90
2019-05-07T00:45:38.323Z,84.00
2019-05-07T00:48:06.783Z,84.10
2019-05-07T00:50:36.891Z,83.90
2019-05-07T00:53:05.463Z,84.70
2019-05-07T00:55:34.170Z,84.80
2019-05-07T00:58:02.611Z,84.60
2019-05-07T01:00:33.259Z,84.30
2019-05-07T01:03:03.384Z,84.10
2019-05-07T01:05:32.568Z,84.40
2019-05-07T01:08:02.627Z,84.50
2019-05-07T01:10:32.992Z,84.70
2019-05-07T01:13:02.760Z,84.70
2019-05-07T01:15:34.314Z,84.90
2019-05-07T01:18:02.909Z,84.60
2019-05-07T01:20:32.895Z,84.70
2019-05-07T01:23:02.633Z,84.60
2019-05-07T01:25:32.870Z,84.30
2019-05-07T01:28:02.623Z,84.10
2019-05-07T01:30:32.466Z,84.40
2019-05-07T01:33:02.873Z,84.40
2019-05-07T01:35:33.029Z,84.20
2019-05-07T01:38:03.149Z,84.50
2019-05-07T01:40:32.410Z,84.70
2019-05-07T01:43:02.535Z,85.10
2019-05-07T01:45:43.290Z,84.70
2019-05-07T01:48:04.207Z,84.80
2019-05-07T01:50:32.230Z,85.30
2019-05-07T01:53:00.797Z,85.10
2019-05-07T01:55:29.243Z,85.70
2019-05-07T01:57:57.675Z,85.00
2019-05-07T02:00:26.136Z,85.00
2019-05-07T02:02:56.210Z,85.10
2019-05-07T02:05:28.981Z,85.30
2019-05-07T02:07:59.054Z,85.20
2019-05-07T02:10:29.153Z,85.70
2019-05-07T02:12:57.589Z,85.70
2019-05-07T02:15:26.042Z,85.90
2019-05-07T02:17:54.464Z,85.70
2019-05-07T02:20:22.916Z,85.70
2019-05-07T02:22:53.229Z,85.80
2019-05-07T02:25:22.152Z,85.70
2019-05-07T02:27:52.730Z,85.50
2019-05-07T02:30:23.673Z,85.60
2019-05-07T02:32:54.072Z,85.10
2019-05-07T02:35:23.554Z,85.70
2019-05-07T02:37:56.584Z,85.80
2019-05-07T02:40:28.977Z,85.80
2019-05-07T02:42:57.406Z,85.60
2019-05-07T02:45:32.928Z,85.40
2019-05-07T02:48:03.253Z,85.20
2019-05-07T02:50:32.917Z,85.40
2019-05-07T02:53:04.163Z,85.90
2019-05-07T02:55:34.625Z,86.00
2019-05-07T02:58:03.723Z,85.70
2019-05-07T03:00:33.351Z,85.90
2019-05-07T03:03:04.171Z,86.10
2019-05-07T03:05:34.972Z,85.70
2019-05-07T03:08:03.646Z,86.10
2019-05-07T03:10:34.102Z,86.60
2019-05-07T03:13:03.273Z,86.30
2019-05-07T03:15:33.154Z,86.40
2019-05-07T03:18:03.365Z,86.50
2019-05-07T03:20:46.486Z,86.50
2019-05-07T03:23:16.582Z,86.70
2019-05-07T03:25:49.384Z,87.10
2019-05-07T03:28:19.015Z,87.00
2019-05-07T03:30:56.841Z,87.10
2019-05-07T03:33:39.069Z,87.20
2019-05-07T03:36:08.708Z,87.30
2019-05-07T03:38:37.256Z,87.40
2019-05-07T03:41:05.683Z,87.20
2019-05-07T03:43:34.131Z,87.40
2019-05-07T03:46:10.010Z,87.20
2019-05-07T03:48:40.422Z,87.20
2019-05-07T03:51:08.871Z,87.20
2019-05-07T03:53:37.318Z,87.20
2019-05-07T03:56:05.746Z,87.20
2019-05-07T03:58:34.444Z,87.10
2019-05-07T04:01:04.242Z,86.80
2019-05-07T04:03:34.320Z,86.90
2019-05-07T04:06:04.035Z,86.70
2019-05-07T04:08:33.387Z,86.50
2019-05-07T04:11:03.586Z,86.20
2019-05-07T04:13:33.337Z,85.80
2019-05-07T04:16:03.984Z,85.30
2019-05-07T04:18:33.176Z,85.10
2019-05-07T04:21:03.740Z,84.70
2019-05-07T04:23:34.308Z,84.20
2019-05-07T04:26:09.622Z,83.90
2019-05-07T04:28:56.091Z,82.90
2019-05-07T04:31:26.175Z,82.50
2019-05-07T04:33:56.367Z,82.10
2019-05-07T04:36:26.752Z,81.80
2019-05-07T04:38:55.189Z,81.50
2019-05-07T04:41:23.774Z,81.20
2019-05-07T04:43:54.026Z,78.30
2019-05-07T04:46:23.580Z,73.20
2019-05-07T04:48:53.002Z,67.40
2019-05-07T04:51:23.424Z,64.70
2019-05-07T04:53:54.192Z,61.10
2019-05-07T04:56:23.898Z,57.10
2019-05-07T04:58:53.219Z,56.70
2019-05-07T05:01:23.767Z,53.20
2019-05-07T05:03:54.068Z,51.20
2019-05-07T05:06:24.107Z,49.90
2019-05-07T05:08:56.086Z,49.00
2019-05-07T05:11:23.829Z,47.50
2019-05-07T05:13:53.334Z,47.80
2019-05-07T05:16:26.883Z,46.60
2019-05-07T05:18:56.336Z,45.20
2019-05-07T05:21:26.507Z,43.70
2019-05-07T05:23:56.582Z,41.90
2019-05-07T05:26:25.033Z,40.40
2019-05-07T05:28:53.465Z,38.80
2019-05-07T05:31:22.370Z,39.70
2019-05-07T05:33:52.666Z,39.20
2019-05-07T05:36:22.366Z,38.10
2019-05-07T05:38:52.891Z,37.50
2019-05-07T05:41:22.635Z,36.60
2019-05-07T05:43:55.781Z,35.60
2019-05-07T05:46:25.948Z,34.50
2019-05-07T05:48:54.387Z,33.10
2019-05-07T05:51:31.686Z,33.80
2019-05-07T05:54:17.327Z,33.00
2019-05-07T05:56:53.303Z,30.80
2019-05-07T05:59:27.749Z,31.60
2019-05-07T06:02:12.148Z,31.90
2019-05-07T06:04:42.393Z,31.60
2019-05-07T06:07:22.659Z,30.90
2019-05-07T06:10:02.619Z,31.00
2019-05-07T06:12:32.963Z,30.50
2019-05-07T06:15:19.427Z,29.50
2019-05-07T06:17:51.803Z,29.80
2019-05-07T06:20:38.266Z,30.10
2019-05-07T06:23:24.942Z,29.40
2019-05-07T06:25:53.395Z,30.00
2019-05-07T06:28:22.487Z,30.00
2019-05-07T06:30:52.763Z,29.80
2019-05-07T06:33:22.983Z,29.20
2019-05-07T06:35:52.034Z,28.40
2019-05-07T06:38:21.980Z,28.30
2019-05-07T06:41:09.061Z,28.00
2019-05-07T06:43:39.277Z,27.60
2019-05-07T06:46:07.987Z,29.40
2019-05-07T06:48:42.422Z,28.80
2019-05-07T06:51:06.610Z,28.60
2019-05-07T06:53:35.056Z,28.20
2019-05-07T06:56:04.537Z,26.80
2019-05-07T06:58:43.660Z,27.50
2019-05-07T07:01:25.983Z,26.50
2019-05-07T07:03:59.251Z,26.60
2019-05-07T07:06:47.929Z,26.90
2019-05-07T07:09:23.811Z,27.70
2019-05-07T07:11:56.612Z,28.70
2019-05-07T07:14:25.089Z,28.90
2019-05-07T07:16:53.588Z,29.50
2019-05-07T07:19:23.315Z,29.40
2019-05-07T07:21:52.743Z,28.70
2019-05-07T07:24:22.151Z,28.10
2019-05-07T07:26:52.828Z,27.30
2019-05-07T07:29:22.670Z,27.20
2019-05-07T07:31:55.458Z,26.20
2019-05-07T07:34:24.788Z,26.00
2019-05-07T07:37:15.673Z,25.90
2019-05-07T07:39:43.151Z,25.20
2019-05-07T07:42:12.415Z,24.40
2019-05-07T07:44:42.587Z,23.80
2019-05-07T07:47:12.916Z,23.00
2019-05-07T07:49:42.071Z,23.80
2019-05-07T07:52:12.231Z,24.40
2019-05-07T07:54:42.948Z,24.50
2019-05-07T07:57:15.809Z,23.90
2019-05-07T07:59:57.843Z,24.90
2019-05-07T08:02:27.932Z,26.50
2019-05-07T08:04:56.380Z,26.90
2019-05-07T08:07:24.819Z,26.80
2019-05-07T08:09:53.270Z,26.20
2019-05-07T08:12:22.320Z,25.20
2019-05-07T08:14:51.915Z,24.60
2019-05-07T08:17:22.447Z,23.50
2019-05-07T08:19:52.008Z,22.90
2019-05-07T08:22:22.644Z,21.90
2019-05-07T08:24:51.907Z,23.40
2019-05-07T08:27:22.205Z,25.40
2019-05-07T08:29:52.504Z,27.30
2019-05-07T08:32:22.752Z,24.90
2019-05-07T08:34:55.825Z,23.20
2019-05-07T08:37:24.586Z,21.60
2019-05-07T08:39:53.098Z,20.60
2019-05-07T08:42:22.805Z,20.90
2019-05-07T08:45:02.946Z,21.60
2019-05-07T08:47:33.321Z,21.50
2019-05-07T08:50:05.895Z,20.30
2019-05-07T08:52:34.426Z,20.00
2019-05-07T08:55:02.867Z,20.60
2019-05-07T08:57:31.836Z,21.40
2019-05-07T09:00:02.232Z,20.10
2019-05-07T09:02:32.420Z,20.30
2019-05-07T09:05:02.765Z,20.90
2019-05-07T09:07:32.194Z,20.80
2019-05-07T09:10:02.495Z,20.40
2019-05-07T09:12:31.883Z,19.70
2019-05-07T09:15:02.168Z,20.90
2019-05-07T09:17:31.823Z,21.00
2019-05-07T09:20:02.380Z,21.70
2019-05-07T09:22:32.308Z,23.10
2019-05-07T09:25:03.101Z,27.10
2019-05-07T09:27:32.929Z,32.10
2019-05-07T09:30:03.026Z,35.90
2019-05-07T09:32:33.182Z,38.90
2019-05-07T09:35:03.270Z,40.70
2019-05-07T09:37:32.830Z,42.10
2019-05-07T09:40:03.069Z,42.80
2019-05-07T09:42:33.176Z,42.20
2019-05-07T09:45:02.042Z,41.80
2019-05-07T09:47:32.426Z,41.80
2019-05-07T09:50:05.473Z,42.10
2019-05-07T09:52:32.174Z,40.90
2019-05-07T09:55:11.029Z,38.10
2019-05-07T09:57:33.905Z,35.60
2019-05-07T10:00:02.283Z,32.10
2019-05-07T10:02:32.034Z,28.90
2019-05-07T10:05:02.387Z,27.60
2019-05-07T10:07:32.513Z,25.60
2019-05-07T10:10:03.165Z,24.60
2019-05-07T10:12:36.090Z,23.50
2019-05-07T10:15:06.490Z,24.80
2019-05-07T10:17:45.520Z,26.40
2019-05-07T10:20:21.674Z,26.50
2019-05-07T10:22:44.791Z,26.00
2019-05-07T10:25:13.673Z,25.10
2019-05-07T10:27:42.180Z,25.90
2019-05-07T10:30:12.911Z,26.70
2019-05-07T10:32:42.158Z,27.10
2019-05-07T10:35:12.762Z,26.50
2019-05-07T10:37:42.314Z,26.60
2019-05-07T10:40:12.406Z,27.20
2019-05-07T10:42:42.930Z,27.30
2019-05-07T10:45:18.890Z,28.60
2019-05-07T10:48:02.541Z,29.40
2019-05-07T10:50:38.698Z,29.50
2019-05-07T10:53:03.150Z,28.20
2019-05-07T10:55:32.896Z,27.10
2019-05-07T10:58:02.947Z,27.20
2019-05-07T11:00:33.073Z,26.00
2019-05-07T11:03:02.344Z,23.80
2019-05-07T11:05:32.600Z,22.10
2019-05-07T11:08:02.095Z,22.20
2019-05-07T11:10:32.593Z,23.00
2019-05-07T11:13:02.310Z,24.50
2019-05-07T11:15:32.790Z,26.30
2019-05-07T11:18:03.705Z,27.40
2019-05-07T11:20:32.215Z,28.80
2019-05-07T11:23:02.504Z,30.50
2019-05-07T11:25:30.827Z,28.70
2019-05-07T11:27:59.278Z,28.20
2019-05-07T11:30:27.807Z,28.10
2019-05-07T11:32:56.249Z,26.90
2019-05-07T11:35:24.810Z,26.30
2019-05-07T11:37:53.262Z,25.90
2019-05-07T11:40:22.894Z,26.30
2019-05-07T11:42:53.403Z,26.90
2019-05-07T11:45:26.412Z,28.40
2019-05-07T11:47:54.861Z,27.00
2019-05-07T11:50:24.958Z,27.00
2019-05-07T11:52:57.792Z,26.40
2019-05-07T11:55:26.226Z,27.30
2019-05-07T11:57:54.768Z,26.80
2019-05-07T12:00:42.717Z,27.40
2019-05-07T12:03:11.290Z,28.40
2019-05-07T12:05:39.731Z,28.70
2019-05-07T12:08:08.329Z,28.50
2019-05-07T12:10:36.763Z,28.30
2019-05-07T12:13:05.212Z,28.40
2019-05-07T12:15:33.659Z,28.50
2019-05-07T12:18:03.112Z,28.50
2019-05-07T12:20:32.446Z,27.80
2019-05-07T12:23:02.806Z,27.90
2019-05-07T12:25:32.167Z,28.10
2019-05-07T12:28:02.498Z,28.60
2019-05-07T12:30:51.743Z,28.20
2019-05-07T12:33:38.343Z,28.40
2019-05-07T12:36:08.525Z,28.80
2019-05-07T12:38:36.982Z,28.70
2019-05-07T12:41:07.134Z,29.00
2019-05-07T12:43:35.587Z,28.50
2019-05-07T12:46:04.096Z,26.90
2019-05-07T12:48:32.558Z,25.60
2019-05-07T12:51:01.085Z,25.40
2019-05-07T12:53:42.312Z,25.40
2019-05-07T12:56:10.377Z,25.00
2019-05-07T12:58:38.826Z,25.30
2019-05-07T13:01:22.088Z,26.00
2019-05-07T13:03:54.987Z,25.50
2019-05-07T13:06:23.429Z,25.10
2019-05-07T13:08:52.174Z,25.80
2019-05-07T13:11:22.136Z,26.70
2019-05-07T13:13:52.630Z,27.00
2019-05-07T13:16:22.106Z,25.70
2019-05-07T13:18:52.475Z,25.00
2019-05-07T13:21:22.572Z,24.60
2019-05-07T13:23:52.086Z,25.70
2019-05-07T13:26:24.335Z,26.50
2019-05-07T13:28:53.111Z,27.00
2019-05-07T13:31:22.785Z,26.90
2019-05-07T13:33:52.498Z,27.40
2019-05-07T13:36:22.096Z,26.80
2019-05-07T13:38:53.029Z,26.90
2019-05-07T13:41:29.125Z,27.20
2019-05-07T13:44:15.751Z,27.80
2019-05-07T13:46:45.029Z,27.80
2019-05-07T13:49:13.628Z,28.80
2019-05-07T13:51:42.364Z,29.10
2019-05-07T13:54:12.787Z,29.90
2019-05-07T13:56:41.936Z,30.90
2019-05-07T13:59:13.164Z,30.20
2019-05-07T14:01:42.979Z,29.80
2019-05-07T14:04:12.888Z,30.00
2019-05-07T14:06:42.983Z,28.50
2019-05-07T14:09:15.204Z,28.10
2019-05-07T14:11:43.773Z,27.10
2019-05-07T14:14:12.478Z,26.80
2019-05-07T14:16:44.751Z,27.00
2019-05-07T14:19:12.988Z,27.60
2019-05-07T14:21:42.219Z,27.10
2019-05-07T14:24:12.450Z,26.10
2019-05-07T14:26:42.224Z,26.00
2019-05-07T14:29:11.010Z,25.40
2019-05-07T14:31:39.461Z,24.50
2019-05-07T14:34:09.537Z,23.60
2019-05-07T14:36:39.626Z,24.20
2019-05-07T14:39:08.976Z,25.00
2019-05-07T14:41:37.423Z,25.50
2019-05-07T14:44:07.767Z,25.40
2019-05-07T14:46:47.342Z,23.90
2019-05-07T14:49:06.460Z,24.10
2019-05-07T14:51:34.906Z,24.60
2019-05-07T14:54:03.419Z,24.20
2019-05-07T14:56:32.385Z,25.10
2019-05-07T14:59:02.269Z,26.40
2019-05-07T15:01:31.226Z,27.20
2019-05-07T15:04:02.159Z,26.50
2019-05-07T15:06:32.386Z,25.90
2019-05-07T15:09:00.338Z,26.00
2019-05-07T15:11:28.777Z,25.60
2019-05-07T15:13:57.217Z,25.20
2019-05-07T15:16:25.754Z,25.70
2019-05-07T15:18:56.139Z,26.70
2019-05-07T15:21:24.665Z,28.10
2019-05-07T15:23:54.618Z,29.00
2019-05-07T15:26:23.190Z,29.60
2019-05-07T15:28:59.243Z,28.60
2019-05-07T15:31:45.255Z,28.80
2019-05-07T15:34:13.699Z,28.50
2019-05-07T15:36:42.468Z,28.10
2019-05-07T15:39:13.237Z,27.90
2019-05-07T15:41:42.475Z,28.40
2019-05-07T15:44:11.954Z,29.00
2019-05-07T15:46:42.681Z,29.60
2019-05-07T15:49:12.518Z,29.60
2019-05-07T15:51:41.871Z,30.00
2019-05-07T15:54:12.821Z,30.10
2019-05-07T15:56:41.065Z,30.50
2019-05-07T15:59:12.826Z,30.30
2019-05-07T16:01:41.981Z,30.40
2019-05-07T16:04:21.748Z,29.90
2019-05-07T16:06:42.462Z,29.90
2019-05-07T16:09:12.964Z,29.40
2019-05-07T16:11:43.112Z,28.90
2019-05-07T16:14:14.676Z,29.10
2019-05-07T16:16:45.088Z,29.20
2019-05-07T16:19:15.184Z,29.70
2019-05-07T16:21:43.635Z,29.90
2019-05-07T16:24:12.240Z,29.90
2019-05-07T16:26:41.837Z,30.10
2019-05-07T16:29:13.024Z,30.90
2019-05-07T16:31:40.773Z,31.00
2019-05-07T16:34:09.985Z,30.20
2019-05-07T16:36:38.422Z,30.70
2019-05-07T16:39:07.621Z,31.20
2019-05-07T16:41:36.078Z,32.00
2019-05-07T16:44:04.881Z,32.60
2019-05-07T16:46:33.350Z,33.10
2019-05-07T16:49:02.311Z,33.00
2019-05-07T16:51:32.878Z,33.00
2019-05-07T16:54:03.205Z,34.00
2019-05-07T16:56:33.177Z,34.00
2019-05-07T16:59:03.039Z,34.10
2019-05-07T17:01:32.464Z,34.30
2019-05-07T17:04:02.742Z,34.00
2019-05-07T17:06:32.119Z,33.60
2019-05-07T17:09:02.790Z,33.80
2019-05-07T17:11:32.043Z,33.60
2019-05-07T17:14:02.317Z,33.80
2019-05-07T17:16:31.736Z,34.00
2019-05-07T17:19:02.366Z,34.00
2019-05-07T17:21:32.474Z,34.40
2019-05-07T17:24:02.605Z,34.90
2019-05-07T17:26:30.932Z,35.60
2019-05-07T17:28:59.425Z,35.90
2019-05-07T17:31:27.868Z,35.70
2019-05-07T17:33:56.296Z,35.80
2019-05-07T17:36:24.756Z,35.90
2019-05-07T17:38:53.186Z,35.80
2019-05-07T17:41:26.775Z,35.50
2019-05-07T17:43:52.186Z,35.50
2019-05-07T17:46:21.757Z,35.40
2019-05-07T17:48:52.176Z,36.00
2019-05-07T17:51:22.126Z,37.00
2019-05-07T17:53:59.711Z,37.50
2019-05-07T17:56:22.334Z,37.70
2019-05-07T17:58:52.221Z,38.10
2019-05-07T18:01:22.518Z,38.30
2019-05-07T18:03:52.050Z,39.00
2019-05-07T18:06:20.549Z,38.80
2019-05-07T18:08:49.004Z,38.70
2019-05-07T18:11:21.183Z,38.50
2019-05-07T18:13:47.729Z,39.00
2019-05-07T18:16:22.290Z,38.90
2019-05-07T18:18:52.004Z,39.20
2019-05-07T18:21:22.016Z,39.40
2019-05-07T18:23:51.731Z,39.80
2019-05-07T18:26:29.748Z,40.90
2019-05-07T18:28:52.204Z,40.90
2019-05-07T18:31:22.587Z,41.60
2019-05-07T18:33:55.103Z,41.50
2019-05-07T18:36:23.537Z,41.90
2019-05-07T18:38:52.863Z,41.90
2019-05-07T18:41:22.275Z,42.20
2019-05-07T18:43:54.380Z,42.50
2019-05-07T18:46:22.170Z,42.90
2019-05-07T18:48:51.850Z,43.20
2019-05-07T18:51:20.487Z,43.80
2019-05-07T18:53:48.944Z,45.80
2019-05-07T18:56:17.378Z,46.10
2019-05-07T18:58:45.994Z,47.10
2019-05-07T19:01:15.877Z,47.60
2019-05-07T19:03:44.530Z,48.30
2019-05-07T19:06:13.621Z,48.90
2019-05-07T19:08:42.437Z,49.70
2019-05-07T19:11:12.299Z,52.30
2019-05-07T19:13:42.030Z,54.50
2019-05-07T19:16:12.501Z,55.90
2019-05-07T19:18:43.070Z,56.70
2019-05-07T19:21:14.556Z,58.10
2019-05-07T19:23:43.027Z,58.50
2019-05-07T19:26:13.091Z,58.90
2019-05-07T19:28:41.917Z,60.00
2019-05-07T19:31:12.510Z,61.30
2019-05-07T19:33:42.549Z,61.90
2019-05-07T19:36:11.206Z,62.50
2019-05-07T19:38:42.083Z,63.70
2019-05-07T19:41:12.350Z,64.40
2019-05-07T19:43:41.935Z,64.70
2019-05-07T19:46:12.338Z,64.80
2019-05-07T19:48:40.779Z,64.60
2019-05-07T19:51:12.710Z,64.70
2019-05-07T19:53:41.950Z,65.20
2019-05-07T19:56:18.191Z,65.50
2019-05-07T19:58:46.694Z,65.00
2019-05-07T20:01:16.994Z,66.00
2019-05-07T20:03:45.499Z,67.00
2019-05-07T20:06:14.022Z,68.80
2019-05-07T20:08:43.602Z,69.20
2019-05-07T20:11:19.746Z,67.80
2019-05-07T20:13:48.179Z,66.80
2019-05-07T20:16:20.140Z,67.60
2019-05-07T20:18:52.255Z,69.00
2019-05-07T20:21:18.808Z,68.90
2019-05-07T20:23:47.352Z,68.70
2019-05-07T20:26:15.883Z,69.40
2019-05-07T20:28:44.313Z,71.00
2019-05-07T20:31:12.740Z,71.40
2019-05-07T20:33:42.256Z,72.30
2019-05-07T20:36:11.021Z,71.80
2019-05-07T20:38:39.551Z,71.40
2019-05-07T20:41:08.036Z,71.80
2019-05-07T20:43:36.503Z,72.20
2019-05-07T20:46:04.947Z,72.50
2019-05-07T20:48:33.377Z,73.00
2019-05-07T20:51:03.300Z,73.00
2019-05-07T20:53:52.298Z,74.20
2019-05-07T20:56:39.426Z,73.80
2019-05-07T20:59:07.861Z,73.90
2019-05-07T21:01:36.296Z,73.60
2019-05-07T21:04:04.866Z,72.40
2019-05-07T21:06:33.297Z,71.70
2019-05-07T21:09:01.738Z,70.70
2019-05-07T21:11:32.162Z,70.70
2019-05-07T21:14:00.351Z,70.40
2019-05-07T21:16:28.843Z,70.80
2019-05-07T21:18:57.287Z,71.10
2019-05-07T21:21:25.710Z,71.40
2019-05-07T21:23:54.152Z,71.10
2019-05-07T21:26:22.695Z,71.30
2019-05-07T21:28:52.945Z,72.50
2019-05-07T21:31:22.778Z,72.50
2019-05-07T21:33:52.367Z,72.90
2019-05-07T21:36:22.840Z,72.10
2019-05-07T21:38:51.872Z,72.10
2019-05-07T21:41:22.568Z,72.60
2019-05-07T21:43:52.594Z,73.40
2019-05-07T21:46:22.220Z,73.30
2019-05-07T21:48:51.812Z,74.10
2019-05-07T21:51:22.885Z,74.10
2019-05-07T21:53:53.771Z,73.80
2019-05-07T21:56:36.026Z,73.30
2019-05-07T21:59:09.201Z,73.60
2019-05-07T22:01:39.285Z,73.70
2019-05-07T22:04:07.732Z,74.20
2019-05-07T22:06:36.173Z,74.50
2019-05-07T22:09:07.491Z,75.30
2019-05-07T22:11:36.002Z,73.90
2019-05-07T22:14:04.524Z,74.20
2019-05-07T22:16:33.045Z,73.90
2019-05-07T22:19:02.606Z,73.70
2019-05-07T22:21:33.969Z,73.80
2019-05-07T22:24:02.862Z,73.20
2019-05-07T22:26:32.203Z,73.40
2019-05-07T22:29:03.087Z,73.70
2019-05-07T22:31:32.734Z,73.20
2019-05-07T22:34:12.860Z,72.30
2019-05-07T22:36:43.177Z,72.10
2019-05-07T22:39:12.577Z,72.00
2019-05-07T22:41:42.484Z,72.00
2019-05-07T22:44:12.036Z,72.30
2019-05-07T22:46:42.117Z,72.50
2019-05-07T22:49:12.231Z,72.40
2019-05-07T22:51:40.926Z,72.20
2019-05-07T22:54:09.375Z,72.30
2019-05-07T22:56:57.764Z,72.10
2019-05-07T22:59:26.202Z,71.90
2019-05-07T23:01:54.899Z,72.10
2019-05-07T23:04:23.680Z,71.40
2019-05-07T23:06:52.814Z,70.90
2019-05-07T23:09:22.334Z,71.30
2019-05-07T23:11:52.675Z,71.30
2019-05-07T23:14:22.574Z,70.70
2019-05-07T23:16:55.050Z,69.90
2019-05-07T23:19:22.036Z,69.50
2019-05-07T23:21:52.136Z,70.10
2019-05-07T23:24:24.497Z,69.50
2019-05-07T23:26:53.335Z,69.40
2019-05-07T23:29:22.416Z,69.50
2019-05-07T23:31:52.799Z,70.20
2019-05-07T23:34:22.112Z,69.90
2019-05-07T23:36:53.065Z,70.20
2019-05-07T23:39:22.599Z,70.40
2019-05-07T23:41:55.408Z,70.50
2019-05-07T23:44:23.840Z,70.50
2019-05-07T23:46:52.353Z,69.60
2019-05-07T23:49:23.000Z,69.40
2019-05-07T23:51:52.764Z,70.00
2019-05-07T23:54:23.035Z,70.30
2019-05-07T23:57:04.932Z,70.30
2019-05-07T23:59:22.181Z,70.40
