createdAt,value
2018-09-04T00:01:22.158Z,2.30
2018-09-04T00:03:50.662Z,2.30
2018-09-04T00:06:23.137Z,2.40
2018-09-04T00:08:51.903Z,2.30
2018-09-04T00:11:23.986Z,2.15
2018-09-04T00:13:52.521Z,2.10
2018-09-04T00:16:21.109Z,2.40
2018-09-04T00:18:52.621Z,2.20
2018-09-04T00:21:21.152Z,2.60
2018-09-04T00:23:54.423Z,2.70
2018-09-04T00:26:22.917Z,2.30
2018-09-04T00:28:55.254Z,2.43
2018-09-04T00:31:27.074Z,2.50
2018-09-04T00:33:58.836Z,2.42
2018-09-04T00:36:27.375Z,2.27
2018-09-04T00:38:55.876Z,2.30
2018-09-04T00:41:28.424Z,2.57
2018-09-04T00:43:56.963Z,2.30
2018-09-04T00:46:29.292Z,2.30
2018-09-04T00:48:58.141Z,2.37
2018-09-04T00:51:30.148Z,2.22
2018-09-04T00:53:58.871Z,2.65
2018-09-04T00:56:31.019Z,2.20
2018-09-04T00:58:59.608Z,2.60
2018-09-04T01:01:28.166Z,2.42
2018-09-04T01:03:59.642Z,2.40
2018-09-04T01:06:28.548Z,2.22
2018-09-04T01:09:01.435Z,2.17
2018-09-04T01:11:30.014Z,2.17
2018-09-04T01:14:02.270Z,2.25
2018-09-04T01:16:30.803Z,2.33
2018-09-04T01:19:03.133Z,2.55
2018-09-04T01:21:31.627Z,2.40
2018-09-04T01:24:00.141Z,2.40
2018-09-04T01:26:31.787Z,2.53
2018-09-04T01:29:00.409Z,2.42
2018-09-04T01:31:36.228Z,2.40
2018-09-04T01:34:04.809Z,2.50
2018-09-04T01:36:37.179Z,2.60
2018-09-04T01:39:06.856Z,2.77
2018-09-04T01:41:38.965Z,2.35
2018-09-04T01:44:07.493Z,2.20
2018-09-04T01:46:35.991Z,2.57
2018-09-04T01:49:08.874Z,2.40
2018-09-04T01:51:37.468Z,2.47
2018-09-04T01:54:11.573Z,2.30
2018-09-04T01:56:40.121Z,2.60
2018-09-04T01:59:12.090Z,2.65
2018-09-04T02:01:40.662Z,2.42
2018-09-04T02:04:12.864Z,2.42
2018-09-04T02:06:41.393Z,2.50
2018-09-04T02:09:13.749Z,2.30
2018-09-04T02:11:42.264Z,2.50
2018-09-04T02:14:14.613Z,2.40
2018-09-04T02:16:43.144Z,2.62
2018-09-04T02:19:11.636Z,2.45
2018-09-04T02:21:43.288Z,2.40
2018-09-04T02:24:11.814Z,2.40
2018-09-04T02:26:40.310Z,2.50
2018-09-04T02:29:11.930Z,2.65
2018-09-04T02:31:44.452Z,2.58
2018-09-04T02:34:17.279Z,2.62
2018-09-04T02:36:45.841Z,2.67
2018-09-04T02:39:14.405Z,2.60
2018-09-04T02:41:45.911Z,2.67
2018-09-04T02:44:14.516Z,2.30
2018-09-04T02:46:43.033Z,2.50
2018-09-04T02:49:15.364Z,2.60
2018-09-04T02:51:43.864Z,2.20
2018-09-04T02:54:16.222Z,2.40
2018-09-04T02:56:46.487Z,2.45
2018-09-04T02:59:18.004Z,2.33
2018-09-04T03:01:46.619Z,2.45
2018-09-04T03:04:15.129Z,2.67
2018-09-04T03:06:47.589Z,2.40
2018-09-04T03:09:16.133Z,2.40
2018-09-04T03:11:48.428Z,2.58
2018-09-04T03:14:17.011Z,2.50
2018-09-04T03:16:49.287Z,2.70
2018-09-04T03:19:18.198Z,2.37
2018-09-04T03:21:50.325Z,2.33
2018-09-04T03:24:18.840Z,2.30
2018-09-04T03:26:51.114Z,2.20
2018-09-04T03:29:19.670Z,2.58
2018-09-04T03:31:55.529Z,2.30
2018-09-04T03:34:24.036Z,2.22
2018-09-04T03:36:56.426Z,2.20
2018-09-04T03:39:24.964Z,2.10
2018-09-04T03:41:57.294Z,2.35
2018-09-04T03:44:26.110Z,2.17
2018-09-04T03:46:58.239Z,2.45
2018-09-04T03:49:26.791Z,2.30
2018-09-04T03:51:59.097Z,2.37
2018-09-04T03:54:28.240Z,2.58
2018-09-04T03:56:59.922Z,2.30
2018-09-04T03:59:28.418Z,2.30
2018-09-04T04:01:57.051Z,2.30
2018-09-04T04:04:29.435Z,2.33
2018-09-04T04:06:57.952Z,2.20
2018-09-04T04:09:30.359Z,2.30
2018-09-04T04:11:58.946Z,2.20
2018-09-04T04:14:27.453Z,2.40
2018-09-04T04:16:59.033Z,2.60
2018-09-04T04:19:27.604Z,2.30
2018-09-04T04:21:59.870Z,2.80
2018-09-04T04:24:28.380Z,2.20
2018-09-04T04:26:56.964Z,2.45
2018-09-04T04:29:29.403Z,2.35
2018-09-04T04:32:01.148Z,2.60
2018-09-04T04:34:32.900Z,2.30
2018-09-04T04:37:01.448Z,2.27
2018-09-04T04:39:29.974Z,2.12
2018-09-04T04:42:02.473Z,2.65
2018-09-04T04:44:31.049Z,2.20
2018-09-04T04:47:03.361Z,2.30
2018-09-04T04:49:31.898Z,2.15
2018-09-04T04:52:00.473Z,2.50
2018-09-04T04:54:31.978Z,2.27
2018-09-04T04:57:01.162Z,2.25
2018-09-04T04:59:32.845Z,2.10
2018-09-04T05:02:01.340Z,2.33
2018-09-04T05:04:34.593Z,2.20
2018-09-04T05:07:03.193Z,2.12
2018-09-04T05:09:35.491Z,2.50
2018-09-04T05:12:04.104Z,2.40
2018-09-04T05:14:40.014Z,2.20
2018-09-04T05:17:08.569Z,2.47
2018-09-04T05:19:39.987Z,2.22
2018-09-04T05:22:08.578Z,2.12
2018-09-04T05:24:40.771Z,2.72
2018-09-04T05:27:09.396Z,2.00
2018-09-04T05:29:42.623Z,2.20
2018-09-04T05:32:24.856Z,2.50
2018-09-04T05:34:57.020Z,2.60
2018-09-04T05:37:25.555Z,2.27
2018-09-04T05:39:54.082Z,2.22
2018-09-04T05:42:35.591Z,2.35
2018-09-04T05:45:05.765Z,2.20
2018-09-04T05:47:39.189Z,2.20
2018-09-04T05:50:08.597Z,2.33
2018-09-04T05:52:40.097Z,2.10
2018-09-04T05:55:08.689Z,2.23
2018-09-04T05:57:37.224Z,2.62
2018-09-04T06:00:13.274Z,2.25
2018-09-04T06:02:41.853Z,2.33
2018-09-04T06:05:10.375Z,2.40
2018-09-04T06:07:41.875Z,2.30
2018-09-04T06:10:10.627Z,2.43
2018-09-04T06:12:43.679Z,2.17
2018-09-04T06:15:12.322Z,2.37
2018-09-04T06:17:45.388Z,2.20
2018-09-04T06:20:13.983Z,2.13
2018-09-04T06:22:42.576Z,2.17
2018-09-04T06:25:14.070Z,2.42
2018-09-04T06:27:42.632Z,2.37
2018-09-04T06:30:14.856Z,2.17
2018-09-04T06:32:47.566Z,2.22
2018-09-04T06:35:19.357Z,2.22
2018-09-04T06:37:47.914Z,2.00
2018-09-04T06:40:16.515Z,2.22
2018-09-04T06:42:47.999Z,2.27
2018-09-04T06:45:16.554Z,2.13
2018-09-04T06:47:50.646Z,2.20
2018-09-04T06:50:19.219Z,2.30
2018-09-04T06:52:51.561Z,2.10
2018-09-04T06:55:20.090Z,2.12
2018-09-04T06:57:52.481Z,1.90
2018-09-04T07:00:20.983Z,2.00
2018-09-04T07:02:49.487Z,2.05
2018-09-04T07:05:21.046Z,2.13
2018-09-04T07:07:49.607Z,2.00
2018-09-04T07:10:18.139Z,2.02
2018-09-04T07:12:50.616Z,2.10
2018-09-04T07:15:19.221Z,2.37
2018-09-04T07:17:51.478Z,1.67
2018-09-04T07:23:10.432Z,1.90
2018-09-04T07:25:38.992Z,1.63
2018-09-04T07:28:27.599Z,2.08
2018-09-04T07:30:56.170Z,1.80
2018-09-04T07:33:32.100Z,1.72
2018-09-04T07:36:00.675Z,1.90
2018-09-04T07:38:32.976Z,1.90
2018-09-04T07:41:01.534Z,1.72
2018-09-04T07:43:33.958Z,1.50
2018-09-04T07:46:02.443Z,1.67
2018-09-04T07:48:30.995Z,1.82
2018-09-04T07:51:03.369Z,1.85
2018-09-04T07:53:31.899Z,1.60
2018-09-04T07:56:00.488Z,1.35
2018-09-04T07:58:32.013Z,1.60
2018-09-04T08:01:00.675Z,1.70
2018-09-04T08:03:29.155Z,1.37
2018-09-04T08:06:01.483Z,1.70
2018-09-04T08:08:30.116Z,1.90
2018-09-04T08:11:02.329Z,1.60
2018-09-04T08:13:30.936Z,1.50
2018-09-04T08:15:59.543Z,1.47
2018-09-04T08:18:30.965Z,1.60
2018-09-04T08:20:59.619Z,1.50
2018-09-04T08:23:32.780Z,1.50
2018-09-04T08:26:01.413Z,1.35
2018-09-04T08:28:34.516Z,1.40
2018-09-04T08:31:03.079Z,1.30
2018-09-04T08:33:39.141Z,1.60
2018-09-04T08:36:07.735Z,1.40
2018-09-04T08:38:44.458Z,1.45
2018-09-04T08:41:13.940Z,1.37
2018-09-04T08:43:46.221Z,1.50
2018-09-04T08:46:14.818Z,1.40
2018-09-04T08:48:43.399Z,1.50
2018-09-04T08:51:15.707Z,1.27
2018-09-04T08:53:44.220Z,1.35
2018-09-04T08:56:16.559Z,1.10
2018-09-04T08:58:45.139Z,1.47
2018-09-04T09:01:17.479Z,1.57
2018-09-04T09:03:46.163Z,1.32
2018-09-04T09:06:14.668Z,1.30
2018-09-04T09:08:47.026Z,1.10
2018-09-04T09:11:15.630Z,1.40
2018-09-04T09:13:48.894Z,1.30
2018-09-04T09:16:17.421Z,1.30
2018-09-04T09:18:50.589Z,1.40
2018-09-04T09:21:19.126Z,1.05
2018-09-04T09:23:51.452Z,1.10
2018-09-04T09:26:20.056Z,1.50
2018-09-04T09:28:48.602Z,1.23
2018-09-04T09:31:20.094Z,1.27
2018-09-04T09:33:52.806Z,1.30
2018-09-04T09:36:25.449Z,1.40
2018-09-04T09:38:54.190Z,1.17
2018-09-04T09:41:26.298Z,1.20
2018-09-04T09:43:56.508Z,1.10
2018-09-04T09:46:28.236Z,1.17
2018-09-04T09:48:56.773Z,1.30
2018-09-04T09:51:29.055Z,1.02
2018-09-04T09:53:57.592Z,1.25
2018-09-04T09:56:30.907Z,0.90
2018-09-04T09:58:59.471Z,1.13
2018-09-04T10:01:34.347Z,1.10
2018-09-04T10:04:04.614Z,1.07
2018-09-04T10:06:36.299Z,1.10
2018-09-04T10:09:06.721Z,1.10
2018-09-04T10:11:39.722Z,1.40
2018-09-04T10:14:08.294Z,1.10
2018-09-04T10:16:40.641Z,1.27
2018-09-04T10:19:09.232Z,1.23
2018-09-04T10:21:41.582Z,1.10
2018-09-04T10:24:10.943Z,1.20
2018-09-04T10:26:43.379Z,1.07
2018-09-04T10:29:11.948Z,0.93
2018-09-04T10:31:40.464Z,1.02
2018-09-04T10:34:22.146Z,1.30
2018-09-04T10:36:58.693Z,1.05
2018-09-04T10:39:32.588Z,1.10
2018-09-04T10:42:04.081Z,1.00
2018-09-04T10:44:33.153Z,1.10
2018-09-04T10:47:06.765Z,1.30
2018-09-04T10:49:35.432Z,1.00
2018-09-04T10:52:08.567Z,1.20
2018-09-04T10:54:37.242Z,1.32
2018-09-04T10:57:09.443Z,1.20
2018-09-04T10:59:37.967Z,1.00
2018-09-04T11:02:06.572Z,1.20
2018-09-04T11:04:38.034Z,1.10
2018-09-04T11:07:06.712Z,1.20
2018-09-04T11:09:39.990Z,1.20
2018-09-04T11:12:08.696Z,1.20
2018-09-04T11:14:41.570Z,1.10
2018-09-04T11:17:10.276Z,1.27
2018-09-04T11:19:42.472Z,1.20
2018-09-04T11:22:11.014Z,1.30
2018-09-04T11:24:39.567Z,1.30
2018-09-04T11:27:11.037Z,1.30
2018-09-04T11:29:39.589Z,1.40
2018-09-04T11:32:08.187Z,1.60
2018-09-04T11:34:50.547Z,1.12
2018-09-04T11:37:19.134Z,1.50
2018-09-04T11:39:47.714Z,1.40
2018-09-04T11:42:19.209Z,1.30
2018-09-04T11:44:47.863Z,1.27
2018-09-04T11:47:19.982Z,1.40
2018-09-04T11:49:48.516Z,1.33
2018-09-04T11:52:17.125Z,1.20
2018-09-04T11:54:49.505Z,1.30
2018-09-04T11:57:18.132Z,1.30
2018-09-04T11:59:50.358Z,1.30
2018-09-04T12:02:22.511Z,1.27
2018-09-04T12:04:53.995Z,1.25
2018-09-04T12:07:22.579Z,1.40
2018-09-04T12:09:51.135Z,1.42
2018-09-04T12:12:28.046Z,1.27
2018-09-04T12:14:56.647Z,1.13
2018-09-04T12:17:25.198Z,1.30
2018-09-04T12:21:07.428Z,1.40
2018-09-04T12:23:35.880Z,1.37
2018-09-04T12:26:09.174Z,1.42
2018-09-04T12:28:37.770Z,1.17
2018-09-04T12:31:11.868Z,1.30
2018-09-04T12:33:40.361Z,1.12
2018-09-04T12:36:16.301Z,1.52
2018-09-04T12:38:44.860Z,1.40
2018-09-04T12:41:17.210Z,1.30
2018-09-04T12:43:45.770Z,1.27
2018-09-04T12:46:14.286Z,1.47
2018-09-04T12:48:53.084Z,1.30
2018-09-04T12:51:21.634Z,1.40
2018-09-04T12:53:54.869Z,1.17
2018-09-04T12:56:23.408Z,1.42
2018-09-04T12:58:55.724Z,1.33
2018-09-04T13:01:24.266Z,1.37
2018-09-04T13:03:56.552Z,1.40
2018-09-04T13:06:25.091Z,1.50
2018-09-04T13:08:53.680Z,1.50
2018-09-04T13:11:25.192Z,1.50
2018-09-04T13:13:53.745Z,1.67
2018-09-04T13:16:22.258Z,1.40
2018-09-04T13:18:54.658Z,1.60
2018-09-04T13:21:23.941Z,1.42
2018-09-04T13:23:56.434Z,1.47
2018-09-04T13:26:24.999Z,1.20
2018-09-04T13:28:53.630Z,1.50
2018-09-04T13:31:25.056Z,1.45
2018-09-04T13:33:53.584Z,1.32
2018-09-04T13:36:32.279Z,1.60
2018-09-04T13:39:00.819Z,1.72
2018-09-04T13:41:37.659Z,1.60
2018-09-04T13:44:06.210Z,1.55
2018-09-04T13:46:34.817Z,2.10
2018-09-04T13:49:06.355Z,1.80
2018-09-04T13:51:35.212Z,1.80
2018-09-04T13:54:07.223Z,2.00
2018-09-04T13:56:35.814Z,1.90
2018-09-04T13:59:08.938Z,1.82
2018-09-04T14:01:37.546Z,1.90
2018-09-04T14:04:10.776Z,1.90
2018-09-04T14:06:39.345Z,2.10
2018-09-04T14:09:11.581Z,1.90
2018-09-04T14:11:40.407Z,1.98
2018-09-04T14:14:12.525Z,2.05
2018-09-04T14:16:43.157Z,2.20
2018-09-04T14:19:13.445Z,2.33
2018-09-04T14:21:42.000Z,2.20
2018-09-04T14:24:18.198Z,2.00
2018-09-04T14:26:46.784Z,2.00
2018-09-04T14:29:53.167Z,1.70
2018-09-04T14:31:48.267Z,2.00
2018-09-04T14:34:20.553Z,2.30
2018-09-04T14:36:52.374Z,2.08
2018-09-04T14:39:24.100Z,2.12
2018-09-04T14:41:52.670Z,2.00
2018-09-04T14:44:21.230Z,2.00
2018-09-04T14:46:53.708Z,1.87
2018-09-04T14:49:22.224Z,1.75
2018-09-04T14:51:50.812Z,1.82
2018-09-04T14:54:22.259Z,1.87
2018-09-04T14:56:50.826Z,1.70
2018-09-04T14:59:19.375Z,1.85
2018-09-04T15:01:51.723Z,1.92
2018-09-04T15:04:20.302Z,1.80
2018-09-04T15:06:52.670Z,1.85
2018-09-04T15:09:21.237Z,1.60
2018-09-04T15:11:53.471Z,1.85
2018-09-04T15:14:22.046Z,1.70
2018-09-04T15:16:54.490Z,1.50
2018-09-04T15:19:23.557Z,1.52
2018-09-04T15:21:55.344Z,1.62
2018-09-04T15:24:24.073Z,1.40
2018-09-04T15:26:56.118Z,1.47
2018-09-04T15:29:24.732Z,1.40
2018-09-04T15:31:57.972Z,1.57
2018-09-04T15:34:26.529Z,1.60
2018-09-04T15:37:02.480Z,1.47
2018-09-04T15:39:31.764Z,1.20
2018-09-04T15:42:03.384Z,1.37
2018-09-04T15:44:34.009Z,2.17
2018-09-04T15:47:06.902Z,1.22
2018-09-04T15:49:40.803Z,1.23
2018-09-04T15:52:12.371Z,1.32
2018-09-04T15:54:40.994Z,1.57
2018-09-04T15:57:13.246Z,1.60
2018-09-04T15:59:41.822Z,1.20
2018-09-04T16:02:15.006Z,1.23
2018-09-04T16:04:43.540Z,1.60
2018-09-04T16:07:17.704Z,1.45
2018-09-04T16:09:46.941Z,1.42
2018-09-04T16:12:18.563Z,1.37
2018-09-04T16:14:47.098Z,1.47
2018-09-04T16:17:15.649Z,1.32
2018-09-04T16:19:47.113Z,1.30
2018-09-04T16:22:15.684Z,1.47
2018-09-04T16:24:44.272Z,1.35
2018-09-04T16:27:15.732Z,1.40
2018-09-04T16:29:44.391Z,1.40
2018-09-04T16:32:16.749Z,1.10
2018-09-04T16:34:45.430Z,1.37
2018-09-04T16:37:22.082Z,1.50
2018-09-04T16:39:50.670Z,1.42
2018-09-04T16:42:24.747Z,1.20
2018-09-04T16:44:53.361Z,1.50
2018-09-04T16:47:25.595Z,1.53
2018-09-04T16:49:55.005Z,1.62
2018-09-04T16:52:26.488Z,1.47
2018-09-04T16:54:55.121Z,1.80
2018-09-04T16:57:27.413Z,1.60
2018-09-04T16:59:55.962Z,1.67
2018-09-04T17:02:28.307Z,1.47
2018-09-04T17:04:56.930Z,1.57
2018-09-04T17:07:30.008Z,1.60
2018-09-04T17:09:58.533Z,1.77
2018-09-04T17:12:31.131Z,1.50
2018-09-04T17:15:00.008Z,1.40
2018-09-04T17:17:31.805Z,1.63
2018-09-04T17:20:00.361Z,1.62
2018-09-04T17:22:28.870Z,1.70
2018-09-04T17:25:00.429Z,1.87
2018-09-04T17:27:28.990Z,1.80
2018-09-04T17:29:57.569Z,1.70
2018-09-04T17:32:30.805Z,1.60
2018-09-04T17:34:59.990Z,1.90
2018-09-04T17:37:36.273Z,1.80
2018-09-04T17:40:05.005Z,1.70
2018-09-04T17:42:38.044Z,1.98
2018-09-04T17:45:06.680Z,1.92
2018-09-04T17:47:39.881Z,1.85
2018-09-04T17:50:08.480Z,1.85
2018-09-04T17:52:40.705Z,1.82
2018-09-04T17:55:09.361Z,2.08
2018-09-04T17:57:41.516Z,1.77
2018-09-04T18:00:10.159Z,2.10
2018-09-04T18:02:42.392Z,2.10
2018-09-04T18:05:10.988Z,1.90
2018-09-04T18:07:43.270Z,2.00
2018-09-04T18:10:19.252Z,1.80
2018-09-04T18:12:51.406Z,2.05
2018-09-04T18:15:19.963Z,1.95
2018-09-04T18:17:52.378Z,2.00
2018-09-04T18:20:20.915Z,2.05
2018-09-04T18:22:54.125Z,1.95
2018-09-04T18:25:22.652Z,1.82
2018-09-04T18:27:54.908Z,1.90
2018-09-04T18:30:23.589Z,1.65
2018-09-04T18:32:56.780Z,1.70
2018-09-04T18:35:25.570Z,2.00
2018-09-04T18:38:01.232Z,1.87
2018-09-04T18:40:29.847Z,1.90
2018-09-04T18:43:03.036Z,1.70
2018-09-04T18:45:52.136Z,1.67
2018-09-04T18:48:24.782Z,1.72
2018-09-04T18:50:53.343Z,1.50
2018-09-04T18:53:25.624Z,1.60
2018-09-04T18:55:54.518Z,1.70
2018-09-04T18:58:26.490Z,1.80
2018-09-04T19:00:55.408Z,1.70
2018-09-04T19:03:27.473Z,1.87
2018-09-04T19:05:56.034Z,1.85
2018-09-04T19:08:28.562Z,1.85
2018-09-04T19:10:57.068Z,1.73
2018-09-04T19:13:30.153Z,2.00
2018-09-04T19:15:58.754Z,1.80
2018-09-04T19:18:31.867Z,1.72
2018-09-04T19:21:00.490Z,1.70
2018-09-04T19:23:32.769Z,1.72
2018-09-04T19:26:01.478Z,1.82
2018-09-04T19:28:34.476Z,1.80
2018-09-04T19:31:03.356Z,1.75
2018-09-04T19:33:35.339Z,1.80
2018-09-04T19:36:04.121Z,1.70
2018-09-04T19:38:40.443Z,2.27
2018-09-04T19:41:08.983Z,2.17
2018-09-04T19:43:40.782Z,2.30
2018-09-04T19:46:09.575Z,2.42
2018-09-04T19:48:41.653Z,2.57
2018-09-04T19:51:10.257Z,2.62
2018-09-04T19:53:38.802Z,2.67
2018-09-04T19:56:12.147Z,2.47
2018-09-04T19:58:40.717Z,2.20
2018-09-04T20:01:13.981Z,1.80
2018-09-04T20:03:42.533Z,2.08
2018-09-04T20:06:14.667Z,1.57
2018-09-04T20:08:43.270Z,1.67
2018-09-04T20:11:11.813Z,1.62
2018-09-04T20:13:43.284Z,1.80
2018-09-04T20:16:11.884Z,1.70
2018-09-04T20:18:40.392Z,1.60
2018-09-04T20:21:12.836Z,1.82
2018-09-04T20:23:41.374Z,1.92
2018-09-04T20:26:09.932Z,1.70
2018-09-04T20:28:41.462Z,2.00
2018-09-04T20:31:10.360Z,1.80
2018-09-04T20:33:42.262Z,1.98
2018-09-04T20:36:10.882Z,2.00
2018-09-04T20:38:45.945Z,1.80
2018-09-04T20:41:15.096Z,1.83
2018-09-04T20:43:46.855Z,1.80
2018-09-04T20:46:15.546Z,1.60
2018-09-04T20:48:48.336Z,1.60
2018-09-04T20:51:16.991Z,1.52
2018-09-04T20:53:48.470Z,1.60
2018-09-04T20:56:18.122Z,1.50
2018-09-04T20:59:02.132Z,1.80
2018-09-04T21:01:42.294Z,1.82
2018-09-04T21:04:25.584Z,1.90
2018-09-04T21:06:54.452Z,1.92
2018-09-04T21:09:40.188Z,2.00
2018-09-04T21:12:08.981Z,1.60
2018-09-04T21:14:41.851Z,1.80
2018-09-04T21:17:10.411Z,1.75
2018-09-04T21:19:38.932Z,2.00
2018-09-04T21:22:10.531Z,1.98
2018-09-04T21:24:39.109Z,2.10
2018-09-04T21:27:07.642Z,2.05
2018-09-04T21:29:40.007Z,1.77
2018-09-04T21:32:08.634Z,1.80
2018-09-04T21:34:40.840Z,1.95
2018-09-04T21:37:09.381Z,1.95
2018-09-04T21:39:45.361Z,1.95
2018-09-04T21:42:13.864Z,2.27
2018-09-04T21:44:42.426Z,1.75
2018-09-04T21:47:14.828Z,2.00
2018-09-04T21:49:44.035Z,2.00
2018-09-04T21:52:15.804Z,2.20
2018-09-04T21:54:44.345Z,2.20
2018-09-04T21:57:16.691Z,1.93
2018-09-04T21:59:45.183Z,2.02
2018-09-04T22:02:13.688Z,2.33
2018-09-04T22:04:46.994Z,2.05
2018-09-04T22:07:15.507Z,2.10
2018-09-04T22:09:47.896Z,1.95
2018-09-04T22:12:16.443Z,2.00
2018-09-04T22:14:50.174Z,2.20
2018-09-04T22:17:18.780Z,2.22
2018-09-04T22:19:50.670Z,2.13
2018-09-04T22:22:19.190Z,2.00
2018-09-04T22:24:51.501Z,2.40
2018-09-04T22:27:20.072Z,2.22
2018-09-04T22:29:48.575Z,2.20
2018-09-04T22:32:21.277Z,2.20
2018-09-04T22:34:49.950Z,2.20
2018-09-04T22:37:21.996Z,2.30
2018-09-04T22:39:57.635Z,2.00
2018-09-04T22:42:29.985Z,2.17
2018-09-04T22:44:58.631Z,2.17
2018-09-04T22:47:27.129Z,2.37
2018-09-04T22:50:04.913Z,2.20
2018-09-04T22:52:33.509Z,2.40
2018-09-04T22:55:06.651Z,2.27
2018-09-04T22:57:35.165Z,2.37
2018-09-04T23:00:03.862Z,2.20
2018-09-04T23:02:36.177Z,2.50
2018-09-04T23:05:04.832Z,2.42
2018-09-04T23:07:37.124Z,2.40
2018-09-04T23:10:05.765Z,2.35
2018-09-04T23:12:37.964Z,2.25
2018-09-04T23:15:06.604Z,2.47
2018-09-04T23:17:38.852Z,2.40
2018-09-04T23:20:07.455Z,2.30
2018-09-04T23:22:40.616Z,2.42
2018-09-04T23:25:09.118Z,2.40
2018-09-04T23:27:37.662Z,2.40
2018-09-04T23:30:10.104Z,2.30
2018-09-04T23:32:39.777Z,2.50
2018-09-04T23:35:11.960Z,2.62
2018-09-04T23:37:40.450Z,2.35
2018-09-04T23:40:28.261Z,2.47
2018-09-04T23:42:56.814Z,2.30
2018-09-04T23:45:29.143Z,2.20
2018-09-04T23:47:57.674Z,2.07
2018-09-04T23:50:29.987Z,2.37
2018-09-04T23:52:58.480Z,2.50
2018-09-04T23:55:27.011Z,2.20
2018-09-04T23:57:58.615Z,2.45
