createdAt,value
2017-12-13T00:01:44.100Z,60.64
2017-12-13T00:04:10.456Z,60.72
2017-12-13T00:06:36.812Z,61.10
2017-12-13T00:09:03.188Z,61.46
2017-12-13T00:11:29.495Z,61.89
2017-12-13T00:13:57.395Z,61.95
2017-12-13T00:16:23.723Z,62.01
2017-12-13T00:18:50.037Z,62.45
2017-12-13T00:21:17.170Z,62.40
2017-12-13T00:23:43.689Z,62.73
2017-12-13T00:26:09.957Z,62.90
2017-12-13T00:28:37.053Z,62.99
2017-12-13T00:31:03.348Z,63.23
2017-12-13T00:33:29.647Z,63.39
2017-12-13T00:35:55.940Z,63.68
2017-12-13T00:38:22.219Z,64.41
2017-12-13T00:40:49.293Z,65.20
2017-12-13T00:43:15.602Z,65.78
2017-12-13T00:45:42.631Z,65.71
2017-12-13T00:48:09.016Z,65.66
2017-12-13T00:50:35.469Z,65.67
2017-12-13T00:53:02.548Z,65.53
2017-12-13T00:55:28.911Z,65.50
2017-12-13T00:57:55.212Z,65.38
2017-12-13T01:00:21.530Z,65.35
2017-12-13T01:02:49.320Z,65.60
2017-12-13T01:05:16.467Z,65.67
2017-12-13T01:07:43.555Z,65.96
2017-12-13T01:10:09.901Z,66.07
2017-12-13T01:12:36.203Z,66.36
2017-12-13T01:15:02.485Z,66.40
2017-12-13T01:17:35.783Z,66.21
2017-12-13T01:20:02.082Z,66.34
2017-12-13T01:22:28.363Z,66.47
2017-12-13T01:24:55.387Z,66.70
2017-12-13T01:27:21.719Z,66.66
2017-12-13T01:29:48.035Z,66.42
2017-12-13T01:32:14.399Z,66.55
2017-12-13T01:34:40.806Z,66.75
2017-12-13T01:37:07.141Z,66.51
2017-12-13T01:39:33.495Z,66.58
2017-12-13T01:42:01.243Z,66.51
2017-12-13T01:44:27.555Z,66.63
2017-12-13T01:46:53.897Z,66.48
2017-12-13T01:49:20.192Z,66.58
2017-12-13T01:51:46.557Z,66.39
2017-12-13T01:54:12.830Z,66.26
2017-12-13T01:56:39.896Z,66.35
2017-12-13T01:59:06.208Z,66.12
2017-12-13T02:01:33.244Z,65.99
2017-12-13T02:04:00.364Z,65.93
2017-12-13T02:06:26.684Z,66.12
2017-12-13T02:08:53.058Z,66.21
2017-12-13T02:11:20.065Z,66.26
2017-12-13T02:13:46.359Z,66.16
2017-12-13T02:16:12.669Z,66.12
2017-12-13T02:18:39.685Z,66.14
2017-12-13T02:21:05.989Z,65.92
2017-12-13T02:23:32.327Z,65.96
2017-12-13T02:25:58.648Z,65.92
2017-12-13T02:28:24.937Z,66.25
2017-12-13T02:30:52.017Z,66.12
2017-12-13T02:33:18.284Z,66.36
2017-12-13T02:35:44.680Z,66.57
2017-12-13T02:38:10.996Z,66.38
2017-12-13T02:40:56.188Z,66.11
2017-12-13T02:43:22.604Z,65.75
2017-12-13T02:45:49.680Z,65.49
2017-12-13T02:48:15.994Z,65.15
2017-12-13T02:50:42.360Z,64.98
2017-12-13T02:53:08.696Z,64.44
2017-12-13T02:55:35.057Z,64.26
2017-12-13T02:58:01.327Z,64.20
2017-12-13T03:00:27.705Z,64.38
2017-12-13T03:02:54.097Z,64.15
2017-12-13T03:05:20.290Z,64.19
2017-12-13T03:07:47.342Z,64.39
2017-12-13T03:10:14.392Z,64.41
2017-12-13T03:12:41.424Z,64.45
2017-12-13T03:15:07.753Z,64.58
2017-12-13T03:17:34.082Z,64.51
2017-12-13T03:20:00.380Z,64.88
2017-12-13T03:22:26.659Z,64.99
2017-12-13T03:24:53.761Z,65.11
2017-12-13T03:27:20.064Z,65.17
2017-12-13T03:29:46.346Z,64.96
2017-12-13T03:32:12.666Z,64.64
2017-12-13T03:34:38.985Z,64.49
2017-12-13T03:37:05.282Z,64.50
2017-12-13T03:39:31.564Z,64.08
2017-12-13T03:41:57.827Z,64.05
2017-12-13T03:44:24.180Z,63.89
2017-12-13T03:46:50.576Z,63.72
2017-12-13T03:49:17.629Z,63.48
2017-12-13T03:51:44.678Z,63.43
2017-12-13T03:54:11.724Z,63.32
2017-12-13T03:56:38.720Z,63.03
2017-12-13T03:59:05.049Z,62.78
2017-12-13T04:01:31.403Z,62.93
2017-12-13T04:03:57.699Z,63.20
2017-12-13T04:06:24.076Z,63.44
2017-12-13T04:08:50.408Z,62.97
2017-12-13T04:11:16.765Z,62.87
2017-12-13T04:13:43.885Z,62.92
2017-12-13T04:16:10.239Z,62.93
2017-12-13T04:18:37.308Z,62.80
2017-12-13T04:21:03.653Z,62.31
2017-12-13T04:23:30.497Z,62.41
2017-12-13T04:25:56.795Z,62.49
2017-12-13T04:28:23.849Z,62.29
2017-12-13T04:30:50.986Z,62.22
2017-12-13T04:33:17.421Z,62.28
2017-12-13T04:35:43.719Z,62.39
2017-12-13T04:38:10.101Z,62.26
2017-12-13T04:40:36.453Z,62.28
2017-12-13T04:43:02.815Z,62.18
2017-12-13T04:45:29.246Z,62.20
2017-12-13T04:47:55.546Z,62.34
2017-12-13T04:50:21.883Z,62.25
2017-12-13T04:52:48.170Z,62.30
2017-12-13T04:55:15.346Z,62.26
2017-12-13T04:57:41.653Z,62.19
2017-12-13T05:00:08.697Z,62.52
2017-12-13T05:02:35.069Z,62.64
2017-12-13T05:05:01.406Z,62.73
2017-12-13T05:07:27.739Z,62.92
2017-12-13T05:09:54.099Z,62.73
2017-12-13T05:12:20.402Z,62.72
2017-12-13T05:14:46.788Z,63.06
2017-12-13T05:17:13.887Z,63.17
2017-12-13T05:19:40.446Z,63.10
2017-12-13T05:22:06.724Z,62.43
2017-12-13T05:24:33.756Z,62.23
2017-12-13T05:27:00.814Z,62.00
2017-12-13T05:29:27.882Z,62.25
2017-12-13T05:31:54.148Z,62.50
2017-12-13T05:34:21.362Z,62.39
2017-12-13T05:36:47.751Z,62.29
2017-12-13T05:39:14.139Z,62.43
2017-12-13T05:41:40.452Z,62.48
2017-12-13T05:44:06.777Z,62.53
2017-12-13T05:46:33.833Z,62.50
2017-12-13T05:49:00.165Z,62.48
2017-12-13T05:51:26.476Z,62.26
2017-12-13T05:53:53.551Z,62.16
2017-12-13T05:56:19.843Z,61.95
2017-12-13T05:58:46.300Z,61.66
2017-12-13T06:01:12.631Z,61.48
2017-12-13T06:03:39.707Z,61.13
2017-12-13T06:06:06.026Z,60.71
2017-12-13T06:08:32.507Z,60.47
2017-12-13T06:11:00.315Z,60.30
2017-12-13T06:13:26.699Z,59.97
2017-12-13T06:15:53.095Z,59.95
2017-12-13T06:18:19.389Z,59.84
2017-12-13T06:20:45.705Z,59.51
2017-12-13T06:23:12.073Z,59.61
2017-12-13T06:25:38.412Z,59.77
2017-12-13T06:28:04.683Z,59.50
2017-12-13T06:30:31.013Z,59.54
2017-12-13T06:32:57.353Z,59.71
2017-12-13T06:35:23.724Z,59.49
2017-12-13T06:37:50.869Z,59.35
2017-12-13T06:40:17.905Z,59.07
2017-12-13T06:42:44.993Z,59.29
2017-12-13T06:45:11.427Z,59.46
2017-12-13T06:47:37.726Z,59.37
2017-12-13T06:50:04.822Z,59.47
2017-12-13T06:52:31.173Z,59.08
2017-12-13T06:54:57.550Z,58.98
2017-12-13T06:57:23.841Z,59.09
2017-12-13T06:59:50.208Z,59.01
2017-12-13T07:02:17.203Z,58.86
2017-12-13T07:04:43.498Z,59.17
2017-12-13T07:07:09.760Z,60.06
2017-12-13T07:09:36.054Z,59.53
2017-12-13T07:12:02.372Z,59.91
2017-12-13T07:14:29.386Z,59.60
2017-12-13T07:16:55.719Z,59.37
2017-12-13T07:19:21.995Z,59.10
2017-12-13T07:21:48.300Z,58.95
2017-12-13T07:24:14.611Z,59.07
2017-12-13T07:26:40.918Z,59.39
2017-12-13T07:29:07.251Z,59.81
2017-12-13T07:31:33.515Z,59.61
2017-12-13T07:33:59.809Z,59.83
2017-12-13T07:36:26.088Z,59.56
2017-12-13T07:38:53.132Z,59.48
2017-12-13T07:41:20.153Z,59.04
2017-12-13T07:43:46.498Z,59.34
2017-12-13T07:46:12.813Z,59.48
2017-12-13T07:48:39.081Z,59.65
2017-12-13T07:51:06.111Z,59.80
2017-12-13T07:53:32.522Z,59.80
2017-12-13T07:55:58.794Z,59.81
2017-12-13T07:58:25.839Z,59.38
2017-12-13T08:00:52.197Z,58.71
2017-12-13T08:03:18.606Z,57.97
2017-12-13T08:05:45.638Z,57.54
2017-12-13T08:08:11.998Z,56.32
2017-12-13T08:10:38.356Z,56.03
2017-12-13T08:13:04.677Z,55.46
2017-12-13T08:15:30.989Z,55.22
2017-12-13T08:17:58.092Z,54.59
2017-12-13T08:20:25.380Z,54.36
2017-12-13T08:22:52.417Z,54.21
2017-12-13T08:25:19.489Z,54.00
2017-12-13T08:27:45.839Z,54.05
2017-12-13T08:30:12.201Z,54.05
2017-12-13T08:32:38.507Z,53.74
2017-12-13T08:35:04.807Z,53.24
2017-12-13T08:37:31.876Z,53.33
2017-12-13T08:39:58.145Z,53.13
2017-12-13T08:42:24.437Z,52.95
2017-12-13T08:44:50.829Z,52.32
2017-12-13T08:47:17.101Z,52.16
2017-12-13T08:49:43.352Z,51.80
2017-12-13T08:52:09.648Z,51.42
2017-12-13T08:54:35.931Z,51.39
2017-12-13T08:57:02.246Z,50.92
2017-12-13T08:59:28.618Z,50.37
2017-12-13T09:01:55.743Z,50.42
2017-12-13T09:04:22.077Z,50.39
2017-12-13T09:06:48.348Z,50.34
2017-12-13T09:09:14.636Z,50.30
2017-12-13T09:11:41.008Z,50.49
2017-12-13T09:14:08.198Z,50.16
2017-12-13T09:16:34.499Z,49.79
2017-12-13T09:19:00.876Z,50.11
2017-12-13T09:21:27.228Z,49.76
2017-12-13T09:23:53.618Z,49.46
2017-12-13T09:26:19.981Z,48.99
2017-12-13T09:28:46.327Z,48.70
2017-12-13T09:31:13.458Z,48.42
2017-12-13T09:33:39.777Z,47.23
2017-12-13T09:36:06.117Z,48.08
2017-12-13T09:38:32.475Z,48.25
2017-12-13T09:40:59.534Z,47.36
2017-12-13T09:43:25.885Z,47.68
2017-12-13T09:45:52.315Z,47.72
2017-12-13T09:48:18.628Z,47.52
2017-12-13T09:50:45.721Z,48.61
2017-12-13T09:53:12.181Z,48.34
2017-12-13T09:55:38.503Z,47.07
2017-12-13T09:58:04.869Z,46.74
2017-12-13T10:00:31.995Z,46.61
2017-12-13T10:02:58.290Z,45.83
2017-12-13T10:05:24.660Z,45.35
2017-12-13T10:07:50.986Z,46.17
2017-12-13T10:10:17.296Z,46.75
2017-12-13T10:12:43.579Z,46.18
2017-12-13T10:15:10.843Z,45.99
2017-12-13T10:17:37.809Z,45.95
2017-12-13T10:20:04.075Z,45.94
2017-12-13T10:22:30.411Z,46.29
2017-12-13T10:24:56.698Z,45.12
2017-12-13T10:27:23.005Z,44.72
2017-12-13T10:29:50.053Z,44.25
2017-12-13T10:32:23.393Z,44.23
2017-12-13T10:34:49.676Z,45.12
2017-12-13T10:37:16.775Z,44.50
2017-12-13T10:39:43.053Z,44.06
2017-12-13T10:42:10.155Z,44.61
2017-12-13T10:44:36.424Z,44.30
2017-12-13T10:47:03.474Z,44.44
2017-12-13T10:49:30.473Z,43.29
2017-12-13T10:51:56.753Z,43.27
2017-12-13T10:54:23.809Z,42.45
2017-12-13T10:56:50.844Z,42.36
2017-12-13T10:59:17.961Z,42.19
2017-12-13T11:01:44.536Z,40.67
2017-12-13T11:04:11.587Z,40.06
2017-12-13T11:06:38.622Z,38.66
2017-12-13T11:09:04.918Z,38.33
2017-12-13T11:11:31.271Z,38.63
2017-12-13T11:13:57.565Z,38.28
2017-12-13T11:16:23.948Z,38.60
2017-12-13T11:18:50.244Z,38.40
2017-12-13T11:21:16.572Z,36.98
2017-12-13T11:23:42.881Z,33.40
2017-12-13T11:26:09.148Z,29.48
2017-12-13T11:28:35.507Z,27.92
2017-12-13T11:31:01.819Z,26.67
2017-12-13T11:33:28.117Z,25.19
2017-12-13T11:35:54.404Z,23.11
2017-12-13T11:38:21.479Z,21.65
2017-12-13T11:40:47.815Z,21.20
2017-12-13T11:43:14.127Z,22.51
2017-12-13T11:45:40.441Z,21.81
2017-12-13T11:48:06.751Z,21.62
2017-12-13T11:50:33.045Z,21.11
2017-12-13T11:52:59.385Z,20.50
2017-12-13T11:55:25.685Z,19.87
2017-12-13T11:57:52.636Z,21.42
2017-12-13T12:00:18.986Z,21.71
2017-12-13T12:02:45.295Z,21.17
2017-12-13T12:05:11.642Z,19.84
2017-12-13T12:07:37.995Z,19.00
2017-12-13T12:10:04.326Z,20.49
2017-12-13T12:12:30.657Z,22.25
2017-12-13T12:14:56.963Z,22.75
2017-12-13T12:17:23.285Z,22.36
2017-12-13T12:19:49.618Z,19.87
2017-12-13T12:22:15.905Z,20.42
2017-12-13T12:24:42.196Z,18.97
2017-12-13T12:27:08.689Z,18.41
2017-12-13T12:29:34.978Z,16.09
2017-12-13T12:32:01.296Z,16.40
2017-12-13T12:34:27.671Z,17.21
2017-12-13T12:36:54.012Z,17.30
2017-12-13T12:39:21.065Z,16.70
2017-12-13T12:41:48.118Z,17.73
2017-12-13T12:44:15.213Z,20.85
2017-12-13T12:46:41.500Z,21.67
2017-12-13T12:49:08.777Z,21.88
2017-12-13T12:51:35.119Z,21.98
2017-12-13T12:54:01.411Z,23.42
2017-12-13T12:56:28.476Z,24.26
2017-12-13T12:58:54.755Z,24.87
2017-12-13T13:01:21.023Z,25.32
2017-12-13T13:03:48.033Z,25.77
2017-12-13T13:06:14.375Z,25.73
2017-12-13T13:08:40.639Z,24.56
2017-12-13T13:11:06.962Z,24.87
2017-12-13T13:13:33.990Z,24.79
2017-12-13T13:16:00.294Z,25.96
2017-12-13T13:18:27.400Z,26.92
2017-12-13T13:20:53.714Z,28.23
2017-12-13T13:23:27.803Z,27.85
2017-12-13T13:25:54.167Z,26.71
2017-12-13T13:28:20.462Z,25.47
2017-12-13T13:30:46.815Z,25.38
2017-12-13T13:33:13.147Z,26.06
2017-12-13T13:35:40.173Z,26.55
2017-12-13T13:38:06.466Z,28.40
2017-12-13T13:40:32.783Z,28.94
2017-12-13T13:42:59.086Z,28.57
2017-12-13T13:45:26.134Z,27.87
2017-12-13T13:47:53.195Z,29.14
2017-12-13T13:50:20.240Z,31.30
2017-12-13T13:52:47.254Z,35.01
2017-12-13T13:55:13.526Z,36.12
2017-12-13T13:57:39.820Z,36.63
2017-12-13T14:00:06.140Z,37.93
2017-12-13T14:02:32.417Z,39.98
2017-12-13T14:04:58.752Z,41.17
2017-12-13T14:07:25.784Z,41.94
2017-12-13T14:09:52.945Z,42.34
2017-12-13T14:12:20.019Z,43.07
2017-12-13T14:14:46.289Z,43.42
2017-12-13T14:17:13.455Z,43.54
2017-12-13T14:19:40.560Z,44.41
2017-12-13T14:22:06.873Z,45.26
2017-12-13T14:24:33.205Z,45.61
2017-12-13T14:26:59.504Z,46.37
2017-12-13T14:29:26.624Z,46.02
2017-12-13T14:31:53.374Z,46.11
2017-12-13T14:34:19.700Z,47.25
2017-12-13T14:36:45.996Z,47.31
2017-12-13T14:39:12.304Z,47.73
2017-12-13T14:41:39.570Z,48.44
2017-12-13T14:44:05.860Z,49.30
2017-12-13T14:46:32.172Z,49.35
2017-12-13T14:48:58.496Z,50.16
2017-12-13T14:51:24.753Z,50.59
2017-12-13T14:53:51.043Z,50.61
2017-12-13T14:56:17.361Z,50.88
2017-12-13T14:58:43.685Z,50.76
2017-12-13T15:01:09.993Z,50.92
2017-12-13T15:03:37.063Z,51.28
2017-12-13T15:06:03.349Z,51.34
2017-12-13T15:08:29.679Z,51.85
2017-12-13T15:10:55.941Z,52.14
2017-12-13T15:13:22.225Z,52.42
2017-12-13T15:15:48.591Z,52.35
2017-12-13T15:18:14.901Z,52.53
2017-12-13T15:20:41.226Z,52.34
2017-12-13T15:23:07.568Z,52.13
2017-12-13T15:25:33.880Z,52.12
2017-12-13T15:28:00.202Z,51.97
2017-12-13T15:30:26.556Z,51.99
2017-12-13T15:32:53.676Z,51.93
2017-12-13T15:38:20.667Z,51.64
2017-12-13T15:40:47.000Z,51.73
2017-12-13T15:43:13.302Z,51.84
2017-12-13T15:45:39.567Z,52.05
2017-12-13T15:48:05.837Z,51.27
2017-12-13T15:50:32.129Z,51.75
2017-12-13T15:52:58.447Z,51.25
2017-12-13T15:55:24.754Z,51.13
2017-12-13T15:57:51.045Z,51.43
2017-12-13T16:00:17.359Z,51.29
2017-12-13T16:02:44.425Z,50.99
2017-12-13T16:05:11.454Z,50.63
2017-12-13T16:07:38.506Z,50.21
2017-12-13T16:10:05.653Z,50.38
2017-12-13T16:12:31.970Z,50.31
2017-12-13T16:14:58.262Z,50.19
2017-12-13T16:17:24.569Z,49.04
2017-12-13T16:19:50.859Z,48.39
2017-12-13T16:22:17.152Z,48.07
2017-12-13T16:24:43.432Z,47.61
2017-12-13T16:27:09.748Z,47.76
2017-12-13T16:29:36.089Z,47.52
2017-12-13T16:32:02.418Z,47.72
2017-12-13T16:34:28.739Z,47.24
2017-12-13T16:36:55.277Z,47.22
2017-12-13T16:39:21.565Z,46.58
2017-12-13T16:41:47.830Z,46.27
2017-12-13T16:44:14.129Z,46.89
2017-12-13T16:46:41.449Z,46.15
2017-12-13T16:49:07.769Z,46.31
2017-12-13T16:51:34.067Z,46.07
2017-12-13T16:54:00.336Z,45.86
2017-12-13T16:56:27.460Z,45.74
2017-12-13T16:58:53.792Z,45.51
2017-12-13T17:01:20.096Z,45.35
2017-12-13T17:03:46.416Z,45.30
2017-12-13T17:06:12.807Z,44.71
2017-12-13T17:08:39.114Z,44.79
2017-12-13T17:11:05.448Z,44.92
2017-12-13T17:13:31.780Z,44.17
2017-12-13T17:15:58.253Z,43.85
2017-12-13T17:18:25.292Z,43.93
2017-12-13T17:20:52.356Z,42.97
2017-12-13T17:23:18.676Z,43.23
2017-12-13T17:25:45.755Z,43.11
2017-12-13T17:28:12.050Z,43.04
2017-12-13T17:30:38.403Z,42.48
2017-12-13T17:33:04.750Z,42.29
2017-12-13T17:35:31.085Z,42.20
2017-12-13T17:37:57.361Z,41.31
2017-12-13T17:40:24.467Z,41.05
2017-12-13T17:42:50.818Z,41.36
2017-12-13T17:45:17.245Z,40.78
2017-12-13T17:47:43.500Z,41.05
2017-12-13T17:50:09.907Z,40.96
2017-12-13T17:52:36.265Z,40.85
2017-12-13T17:55:02.571Z,40.62
2017-12-13T17:57:28.925Z,40.45
2017-12-13T17:59:55.806Z,39.46
2017-12-13T18:02:22.546Z,38.98
2017-12-13T18:04:49.354Z,39.02
2017-12-13T18:07:15.652Z,38.75
2017-12-13T18:09:42.006Z,38.73
2017-12-13T18:12:08.338Z,38.96
2017-12-13T18:14:34.682Z,38.64
2017-12-13T18:17:01.722Z,38.49
2017-12-13T18:19:28.085Z,38.72
2017-12-13T18:21:55.369Z,38.50
2017-12-13T18:24:21.702Z,38.22
2017-12-13T18:26:48.006Z,38.13
2017-12-13T18:29:14.449Z,38.25
2017-12-13T18:31:40.747Z,37.99
2017-12-13T18:34:07.243Z,38.43
2017-12-13T18:36:33.542Z,38.66
2017-12-13T18:38:59.981Z,38.65
2017-12-13T18:41:26.277Z,38.51
2017-12-13T18:43:52.635Z,38.25
2017-12-13T18:46:18.931Z,37.98
2017-12-13T18:48:45.231Z,37.76
2017-12-13T18:51:11.599Z,38.02
2017-12-13T18:53:38.649Z,38.26
2017-12-13T18:56:05.041Z,38.30
2017-12-13T18:58:31.457Z,38.06
2017-12-13T19:00:57.765Z,38.12
2017-12-13T19:03:24.875Z,38.36
2017-12-13T19:05:51.223Z,38.65
2017-12-13T19:08:17.544Z,38.42
2017-12-13T19:10:43.836Z,38.83
2017-12-13T19:13:10.122Z,38.51
2017-12-13T19:15:37.234Z,37.81
2017-12-13T19:18:03.588Z,38.28
2017-12-13T19:20:30.100Z,38.84
2017-12-13T19:22:57.269Z,38.96
2017-12-13T19:25:23.573Z,38.54
2017-12-13T19:27:50.518Z,38.83
2017-12-13T19:30:16.870Z,39.23
2017-12-13T19:32:43.273Z,39.23
2017-12-13T19:35:09.608Z,39.24
2017-12-13T19:37:35.948Z,40.00
2017-12-13T19:40:02.355Z,39.80
2017-12-13T19:42:28.708Z,40.53
2017-12-13T19:44:55.341Z,41.23
2017-12-13T19:47:21.679Z,42.05
2017-12-13T19:49:48.052Z,41.77
2017-12-13T19:52:14.370Z,44.49
2017-12-13T19:54:40.737Z,49.99
2017-12-13T19:57:07.814Z,51.14
2017-12-13T19:59:34.513Z,53.03
2017-12-13T20:02:00.997Z,53.40
2017-12-13T20:04:27.632Z,52.77
2017-12-13T20:06:54.237Z,54.39
2017-12-13T20:09:20.960Z,56.30
2017-12-13T20:11:47.472Z,58.16
2017-12-13T20:14:20.950Z,59.64
2017-12-13T20:16:47.514Z,60.20
2017-12-13T20:19:13.993Z,61.83
2017-12-13T20:21:40.602Z,61.45
2017-12-13T20:24:07.022Z,62.05
2017-12-13T20:26:33.523Z,62.54
2017-12-13T20:29:00.100Z,62.61
2017-12-13T20:31:26.590Z,62.50
2017-12-13T20:33:53.305Z,62.92
2017-12-13T20:36:19.885Z,63.25
2017-12-13T20:38:46.287Z,63.37
2017-12-13T20:41:12.669Z,61.76
2017-12-13T20:43:39.783Z,61.57
2017-12-13T20:46:06.099Z,62.23
2017-12-13T20:48:32.427Z,62.14
2017-12-13T20:50:59.333Z,61.13
2017-12-13T20:53:27.097Z,60.73
2017-12-13T20:55:53.485Z,59.79
2017-12-13T20:58:19.817Z,59.79
2017-12-13T21:00:46.212Z,59.16
2017-12-13T21:03:13.258Z,58.58
2017-12-13T21:05:40.311Z,58.01
2017-12-13T21:08:07.327Z,58.39
2017-12-13T21:10:33.620Z,57.11
2017-12-13T21:12:59.932Z,56.72
2017-12-13T21:15:26.230Z,56.28
2017-12-13T21:17:52.554Z,56.04
2017-12-13T21:20:18.837Z,56.09
2017-12-13T21:22:45.120Z,56.15
2017-12-13T21:25:11.402Z,55.55
2017-12-13T21:27:37.700Z,56.12
2017-12-13T21:30:04.726Z,56.84
2017-12-13T21:32:31.056Z,56.42
2017-12-13T21:34:57.385Z,56.04
2017-12-13T21:37:23.647Z,56.12
2017-12-13T21:39:50.729Z,56.24
2017-12-13T21:42:17.035Z,55.77
2017-12-13T21:44:43.317Z,55.71
2017-12-13T21:47:09.657Z,55.42
2017-12-13T21:49:35.957Z,55.68
2017-12-13T21:52:02.239Z,55.43
2017-12-13T21:54:29.390Z,55.34
2017-12-13T21:56:56.417Z,55.42
2017-12-13T21:59:22.664Z,56.22
2017-12-13T22:01:49.661Z,56.49
2017-12-13T22:04:15.948Z,57.19
2017-12-13T22:06:42.967Z,58.27
2017-12-13T22:09:09.290Z,59.12
2017-12-13T22:11:35.631Z,59.61
2017-12-13T22:14:01.972Z,59.61
2017-12-13T22:16:28.248Z,59.73
2017-12-13T22:18:54.520Z,59.95
2017-12-13T22:21:20.785Z,59.85
2017-12-13T22:23:47.803Z,59.69
2017-12-13T22:26:14.081Z,59.96
2017-12-13T22:28:40.392Z,60.16
2017-12-13T22:31:07.407Z,59.58
2017-12-13T22:33:33.685Z,59.22
2017-12-13T22:35:59.980Z,58.80
2017-12-13T22:38:27.107Z,58.36
2017-12-13T22:40:53.382Z,58.10
2017-12-13T22:43:19.640Z,57.80
2017-12-13T22:45:45.930Z,57.34
2017-12-13T22:48:12.917Z,57.28
2017-12-13T22:50:39.243Z,57.43
2017-12-13T22:53:05.532Z,57.40
2017-12-13T22:55:32.504Z,57.62
2017-12-13T22:57:58.758Z,57.59
2017-12-13T23:00:44.335Z,57.42
2017-12-13T23:03:10.585Z,57.71
2017-12-13T23:05:36.873Z,58.24
2017-12-13T23:08:03.129Z,58.41
2017-12-13T23:10:29.400Z,59.28
2017-12-13T23:12:55.663Z,60.10
2017-12-13T23:15:21.946Z,59.77
2017-12-13T23:17:48.220Z,59.00
2017-12-13T23:20:14.502Z,58.99
2017-12-13T23:22:40.754Z,59.61
2017-12-13T23:25:07.100Z,59.55
2017-12-13T23:27:33.322Z,59.49
2017-12-13T23:30:00.320Z,59.31
2017-12-13T23:32:26.564Z,59.05
2017-12-13T23:34:52.822Z,58.83
2017-12-13T23:37:19.072Z,58.83
2017-12-13T23:39:46.100Z,58.81
2017-12-13T23:42:13.106Z,59.13
2017-12-13T23:44:39.375Z,59.41
2017-12-13T23:47:05.689Z,59.43
2017-12-13T23:49:31.933Z,59.29
2017-12-13T23:51:59.007Z,58.93
2017-12-13T23:54:25.321Z,58.90
2017-12-13T23:56:52.291Z,58.70
2017-12-13T23:59:18.547Z,58.31
