createdAt,value
2022-09-14T00:10:18.521Z,1.90
2022-09-14T00:27:06.934Z,1.90
2022-09-14T00:44:03.818Z,2.60
2022-09-14T01:00:56.114Z,2.30
2022-09-14T01:17:51.988Z,2.40
2022-09-14T01:34:47.549Z,3.20
2022-09-14T01:51:43.035Z,5.00
2022-09-14T02:08:33.582Z,7.50
2022-09-14T02:25:22.726Z,8.30
2022-09-14T02:42:19.828Z,11.00
2022-09-14T02:59:08.190Z,14.70
2022-09-14T03:15:57.619Z,17.50
2022-09-14T03:32:46.733Z,18.00
2022-09-14T03:49:36.862Z,18.90
2022-09-14T04:06:26.435Z,14.80
2022-09-14T04:23:16.946Z,19.00
2022-09-14T04:40:06.595Z,15.90
2022-09-14T04:56:55.872Z,16.60
2022-09-14T05:13:49.534Z,15.90
2022-09-14T05:30:42.910Z,15.80
2022-09-14T05:47:37.085Z,14.40
2022-09-14T06:04:28.303Z,15.90
2022-09-14T06:21:19.486Z,19.50
2022-09-14T06:38:07.956Z,20.40
2022-09-14T06:54:57.043Z,19.20
2022-09-14T07:11:46.361Z,17.50
2022-09-14T07:28:34.643Z,15.90
2022-09-14T07:45:23.911Z,13.00
2022-09-14T08:02:13.228Z,11.10
2022-09-14T08:19:04.573Z,9.90
2022-09-14T08:35:59.832Z,5.40
2022-09-14T08:52:50.806Z,4.70
2022-09-14T09:09:46.973Z,5.60
2022-09-14T09:26:35.988Z,6.30
2022-09-14T09:43:45.813Z,4.40
2022-09-14T10:00:37.592Z,4.90
2022-09-14T10:17:26.914Z,3.80
2022-09-14T10:34:20.913Z,4.30
2022-09-14T10:51:27.455Z,3.80
2022-09-14T11:08:26.196Z,3.30
2022-09-14T11:25:18.852Z,2.60
2022-09-14T11:42:11.396Z,2.30
2022-09-14T11:59:01.557Z,2.20
2022-09-14T12:16:02.888Z,1.80
2022-09-14T12:32:54.070Z,2.10
2022-09-14T12:49:44.242Z,2.20
2022-09-14T13:06:49.317Z,2.00
2022-09-14T13:23:45.650Z,1.80
2022-09-14T13:40:34.546Z,1.90
2022-09-14T13:57:26.941Z,1.70
2022-09-14T14:14:28.856Z,1.90
2022-09-14T14:31:22.117Z,1.80
2022-09-14T14:48:15.542Z,2.20
2022-09-14T15:05:05.711Z,1.60
2022-09-14T15:22:00.124Z,2.00
2022-09-14T15:38:49.822Z,1.50
2022-09-14T15:55:41.376Z,1.80
2022-09-14T16:12:31.653Z,1.80
2022-09-14T16:29:24.553Z,1.90
2022-09-14T16:46:18.057Z,1.80
2022-09-14T17:19:53.616Z,2.40
2022-09-14T17:36:45.688Z,2.40
2022-09-14T17:53:37.854Z,2.70
2022-09-14T18:10:27.892Z,2.70
2022-09-14T18:27:19.255Z,3.10
2022-09-14T18:44:09.573Z,3.40
2022-09-14T19:00:59.150Z,3.10
2022-09-14T19:17:48.511Z,3.30
2022-09-14T19:34:39.193Z,3.30
2022-09-14T19:51:31.246Z,3.80
2022-09-14T20:08:20.258Z,3.90
2022-09-14T20:25:10.737Z,4.80
2022-09-14T20:42:01.208Z,5.70
2022-09-14T20:58:50.925Z,5.40
2022-09-14T21:15:39.442Z,8.20
2022-09-14T21:32:28.331Z,5.90
2022-09-14T21:49:21.762Z,5.40
2022-09-14T22:06:13.353Z,4.10
2022-09-14T22:23:02.248Z,3.40
2022-09-14T22:39:50.682Z,3.90
2022-09-14T22:56:42.654Z,4.20
2022-09-14T23:13:33.045Z,3.80
2022-09-14T23:30:23.195Z,4.00
2022-09-14T23:47:13.115Z,4.70
