createdAt,value
2023-04-06T00:02:03.849Z,5.38
2023-04-06T00:04:31.786Z,5.95
2023-04-06T00:06:59.654Z,6.50
2023-04-06T00:09:27.587Z,6.00
2023-04-06T00:11:56.012Z,5.88
2023-04-06T00:14:23.920Z,6.15
2023-04-06T00:16:52.177Z,5.75
2023-04-06T00:19:20.003Z,5.95
2023-04-06T00:21:47.880Z,6.30
2023-04-06T00:24:15.894Z,5.32
2023-04-06T00:26:43.745Z,8.27
2023-04-06T00:29:11.787Z,9.15
2023-04-06T00:31:41.311Z,7.90
2023-04-06T00:34:09.206Z,7.38
2023-04-06T00:36:37.115Z,6.25
2023-04-06T00:39:04.937Z,5.95
2023-04-06T00:41:33.007Z,6.13
2023-04-06T00:44:00.897Z,5.50
2023-04-06T00:46:28.887Z,6.07
2023-04-06T00:48:56.908Z,5.15
2023-04-06T00:51:24.778Z,5.70
2023-04-06T00:53:52.624Z,5.60
2023-04-06T00:56:22.355Z,5.57
2023-04-06T00:58:53.755Z,6.23
2023-04-06T01:01:21.780Z,6.07
2023-04-06T01:03:52.193Z,5.90
2023-04-06T01:06:21.246Z,6.32
2023-04-06T01:08:57.946Z,6.25
2023-04-06T01:11:27.632Z,6.63
2023-04-06T01:13:56.414Z,7.05
2023-04-06T01:16:30.179Z,6.60
2023-04-06T01:19:16.726Z,7.13
2023-04-06T01:21:51.662Z,6.60
2023-04-06T01:24:22.906Z,6.82
2023-04-06T01:27:06.533Z,7.10
2023-04-06T01:29:57.222Z,6.65
2023-04-06T01:32:47.880Z,7.03
2023-04-06T01:35:20.188Z,6.47
2023-04-06T01:38:00.130Z,7.55
2023-04-06T01:40:32.714Z,7.13
2023-04-06T01:43:00.614Z,6.95
2023-04-06T01:45:41.151Z,7.40
2023-04-06T01:48:17.107Z,7.13
2023-04-06T01:50:45.220Z,7.38
2023-04-06T01:53:17.430Z,7.18
2023-04-06T01:55:46.738Z,7.05
2023-04-06T01:58:34.151Z,7.35
2023-04-06T02:01:02.722Z,7.10
2023-04-06T02:03:36.357Z,7.22
2023-04-06T02:06:09.058Z,6.38
2023-04-06T02:08:41.100Z,6.63
2023-04-06T02:11:09.113Z,7.90
2023-04-06T02:13:47.877Z,7.53
2023-04-06T02:16:17.153Z,7.80
2023-04-06T02:18:47.059Z,6.80
2023-04-06T02:21:15.018Z,6.80
2023-04-06T02:23:42.820Z,6.95
2023-04-06T02:26:10.708Z,7.25
2023-04-06T02:28:38.801Z,7.13
2023-04-06T02:31:07.443Z,7.88
2023-04-06T02:33:36.043Z,6.80
2023-04-06T02:36:04.360Z,6.47
2023-04-06T02:38:32.318Z,7.40
2023-04-06T02:41:02.488Z,7.30
2023-04-06T02:43:31.336Z,6.80
2023-04-06T02:46:06.416Z,7.20
2023-04-06T02:48:38.453Z,7.07
2023-04-06T02:51:07.105Z,7.50
2023-04-06T02:53:35.630Z,6.78
2023-04-06T02:56:03.852Z,6.63
2023-04-06T02:58:44.109Z,7.22
2023-04-06T03:01:12.002Z,7.57
2023-04-06T03:03:41.749Z,7.25
2023-04-06T03:06:16.082Z,7.28
2023-04-06T03:08:44.346Z,7.03
2023-04-06T03:11:13.099Z,6.75
2023-04-06T03:13:43.580Z,7.28
2023-04-06T03:16:12.485Z,7.00
2023-04-06T03:18:42.026Z,6.55
2023-04-06T03:21:09.955Z,7.07
2023-04-06T03:23:58.374Z,7.13
2023-04-06T03:26:26.760Z,7.18
2023-04-06T03:28:54.729Z,7.00
2023-04-06T03:34:07.906Z,7.10
2023-04-06T03:36:37.720Z,7.68
2023-04-06T03:39:06.541Z,7.40
2023-04-06T03:41:37.121Z,7.22
2023-04-06T03:44:12.457Z,7.93
2023-04-06T03:46:40.685Z,6.85
2023-04-06T03:49:09.635Z,7.85
2023-04-06T03:51:37.716Z,7.20
2023-04-06T03:54:05.813Z,7.45
2023-04-06T03:56:33.772Z,6.70
2023-04-06T03:59:02.950Z,7.28
2023-04-06T04:01:31.166Z,7.05
2023-04-06T04:03:59.334Z,6.60
2023-04-06T04:06:27.529Z,6.78
2023-04-06T04:08:55.357Z,7.05
2023-04-06T04:11:24.318Z,6.60
2023-04-06T04:13:58.601Z,6.50
2023-04-06T04:16:26.565Z,6.47
2023-04-06T04:19:02.936Z,6.53
2023-04-06T04:21:32.476Z,6.65
2023-04-06T04:24:04.719Z,6.85
2023-04-06T04:26:35.942Z,6.75
2023-04-06T04:29:03.943Z,6.22
2023-04-06T04:31:32.326Z,6.38
2023-04-06T04:34:05.055Z,5.78
2023-04-06T04:36:35.101Z,5.68
2023-04-06T04:39:07.030Z,6.53
2023-04-06T04:41:39.568Z,5.95
2023-04-06T04:44:10.542Z,6.75
2023-04-06T04:46:38.385Z,6.22
2023-04-06T04:49:08.126Z,7.25
2023-04-06T04:51:37.590Z,6.38
2023-04-06T04:54:21.064Z,6.25
2023-04-06T04:56:49.585Z,5.57
2023-04-06T04:59:25.523Z,6.50
2023-04-06T05:02:01.892Z,5.82
2023-04-06T05:04:42.758Z,5.72
2023-04-06T05:07:14.383Z,6.75
2023-04-06T05:09:42.832Z,6.80
2023-04-06T05:12:11.418Z,7.13
2023-04-06T05:14:49.672Z,7.00
2023-04-06T05:17:19.841Z,7.38
2023-04-06T05:19:47.788Z,6.32
2023-04-06T05:22:21.077Z,6.70
2023-04-06T05:24:57.257Z,7.47
2023-04-06T05:27:25.576Z,6.85
2023-04-06T05:29:56.115Z,6.65
2023-04-06T05:32:28.891Z,6.00
2023-04-06T05:34:57.313Z,7.30
2023-04-06T05:37:25.337Z,17.30
2023-04-06T05:39:58.321Z,15.70
2023-04-06T05:42:33.978Z,7.60
2023-04-06T05:45:09.364Z,7.60
2023-04-06T05:47:41.152Z,12.93
2023-04-06T05:50:20.721Z,8.57
2023-04-06T05:52:48.759Z,7.70
2023-04-06T05:55:19.818Z,7.45
2023-04-06T06:00:22.035Z,8.43
2023-04-06T06:03:01.870Z,8.85
2023-04-06T06:05:30.900Z,7.88
2023-04-06T06:08:04.631Z,8.25
2023-04-06T06:10:32.619Z,7.88
2023-04-06T06:13:01.259Z,8.48
2023-04-06T06:15:30.117Z,8.52
2023-04-06T06:17:57.995Z,8.15
2023-04-06T06:20:27.849Z,8.38
2023-04-06T06:22:56.020Z,8.70
2023-04-06T06:25:24.549Z,8.20
2023-04-06T06:27:52.844Z,9.77
2023-04-06T06:30:23.294Z,11.32
2023-04-06T06:32:52.739Z,18.83
2023-04-06T06:35:21.380Z,9.27
2023-04-06T06:37:50.012Z,12.10
2023-04-06T06:40:24.809Z,17.15
2023-04-06T06:42:54.116Z,8.85
2023-04-06T06:45:45.733Z,7.10
2023-04-06T06:48:15.175Z,7.10
2023-04-06T06:50:43.252Z,8.43
2023-04-06T06:53:12.696Z,7.80
2023-04-06T06:55:40.719Z,8.65
2023-04-06T06:58:09.787Z,7.60
2023-04-06T07:00:37.594Z,8.38
2023-04-06T07:03:06.303Z,7.15
2023-04-06T07:05:34.893Z,7.47
2023-04-06T07:08:02.959Z,7.93
2023-04-06T07:10:30.794Z,7.35
2023-04-06T07:12:58.834Z,7.40
2023-04-06T07:15:27.097Z,7.25
2023-04-06T07:17:55.946Z,7.82
2023-04-06T07:20:24.365Z,8.38
2023-04-06T07:22:52.435Z,7.20
2023-04-06T07:25:20.926Z,8.10
2023-04-06T07:27:49.959Z,8.15
2023-04-06T07:30:19.882Z,7.20
2023-04-06T07:32:47.925Z,7.35
2023-04-06T07:35:17.089Z,7.35
2023-04-06T07:37:45.228Z,6.90
2023-04-06T07:40:13.234Z,6.13
2023-04-06T07:42:42.206Z,7.10
2023-04-06T07:45:11.121Z,6.32
2023-04-06T07:47:39.126Z,6.03
2023-04-06T07:50:07.310Z,6.43
2023-04-06T07:52:37.022Z,6.32
2023-04-06T07:55:06.520Z,5.40
2023-04-06T07:57:34.598Z,5.90
2023-04-06T08:00:02.556Z,6.18
2023-04-06T08:02:40.014Z,6.45
2023-04-06T08:05:08.381Z,6.88
2023-04-06T08:07:37.374Z,6.75
2023-04-06T08:10:05.500Z,6.00
2023-04-06T08:12:34.965Z,8.32
2023-04-06T08:15:03.696Z,6.28
2023-04-06T08:17:32.307Z,7.10
2023-04-06T08:20:00.172Z,6.85
2023-04-06T08:22:28.200Z,6.25
2023-04-06T08:24:56.095Z,6.78
2023-04-06T08:27:24.121Z,5.90
2023-04-06T08:29:52.521Z,6.38
2023-04-06T08:32:20.588Z,6.45
2023-04-06T08:34:48.498Z,6.40
2023-04-06T08:37:16.535Z,6.50
2023-04-06T08:39:45.003Z,5.85
2023-04-06T08:42:21.667Z,6.80
2023-04-06T08:44:53.470Z,6.82
2023-04-06T08:47:24.072Z,6.35
2023-04-06T08:49:52.969Z,6.30
2023-04-06T08:52:21.038Z,9.90
2023-04-06T08:54:49.349Z,6.95
2023-04-06T08:57:17.387Z,6.00
2023-04-06T08:59:46.146Z,6.60
2023-04-06T09:02:18.431Z,6.55
2023-04-06T09:04:56.011Z,6.40
2023-04-06T09:07:25.137Z,6.47
2023-04-06T09:09:53.151Z,6.55
2023-04-06T09:12:31.508Z,5.10
2023-04-06T09:15:00.241Z,5.97
2023-04-06T09:17:29.293Z,6.28
2023-04-06T09:19:57.301Z,7.03
2023-04-06T09:22:26.799Z,5.20
2023-04-06T09:24:55.688Z,5.97
2023-04-06T09:27:33.696Z,5.65
2023-04-06T09:30:16.944Z,4.82
2023-04-06T09:32:48.921Z,5.45
2023-04-06T09:35:17.498Z,4.55
2023-04-06T09:37:45.767Z,5.47
2023-04-06T09:40:15.298Z,4.75
2023-04-06T09:42:43.984Z,4.93
2023-04-06T09:45:21.283Z,5.40
2023-04-06T09:47:49.471Z,5.22
2023-04-06T09:50:17.716Z,4.80
2023-04-06T09:52:49.931Z,4.53
2023-04-06T09:55:30.926Z,5.32
2023-04-06T09:58:08.650Z,5.30
2023-04-06T10:00:45.292Z,5.10
2023-04-06T10:03:19.495Z,4.88
2023-04-06T10:06:13.874Z,5.30
2023-04-06T10:08:42.646Z,5.00
2023-04-06T10:11:12.268Z,5.07
2023-04-06T10:13:40.447Z,5.72
2023-04-06T10:16:09.612Z,5.22
2023-04-06T10:18:38.481Z,6.07
2023-04-06T10:21:09.427Z,5.18
2023-04-06T10:23:54.085Z,6.20
2023-04-06T10:26:22.696Z,5.70
2023-04-06T10:28:51.595Z,5.97
2023-04-06T10:31:27.529Z,5.85
2023-04-06T10:33:59.414Z,5.47
2023-04-06T10:36:30.927Z,5.20
2023-04-06T10:39:03.683Z,5.55
2023-04-06T10:41:35.514Z,6.20
2023-04-06T10:44:03.960Z,6.50
2023-04-06T10:46:33.663Z,5.93
2023-04-06T10:49:14.287Z,6.03
2023-04-06T10:51:42.556Z,5.63
2023-04-06T10:54:11.404Z,7.28
2023-04-06T10:56:40.129Z,6.55
2023-04-06T10:59:08.931Z,6.22
2023-04-06T11:01:36.987Z,6.13
2023-04-06T11:04:05.193Z,6.80
2023-04-06T11:06:33.705Z,6.80
2023-04-06T11:09:01.912Z,7.22
2023-04-06T11:11:30.373Z,7.00
2023-04-06T11:13:59.790Z,7.32
2023-04-06T11:16:29.236Z,6.95
2023-04-06T11:18:58.508Z,7.28
2023-04-06T11:21:48.557Z,7.28
2023-04-06T11:24:18.172Z,7.53
2023-04-06T11:26:47.018Z,9.88
2023-04-06T11:29:19.861Z,7.55
2023-04-06T11:31:49.035Z,7.35
2023-04-06T11:34:19.260Z,7.68
2023-04-06T11:36:48.301Z,7.40
2023-04-06T11:39:20.257Z,7.78
2023-04-06T11:41:51.753Z,7.07
2023-04-06T11:44:40.984Z,7.75
2023-04-06T11:47:09.951Z,7.43
2023-04-06T11:49:42.133Z,8.07
2023-04-06T11:52:39.447Z,8.43
2023-04-06T11:55:15.204Z,7.93
2023-04-06T11:57:43.771Z,7.85
2023-04-06T12:00:13.361Z,7.80
2023-04-06T12:02:41.854Z,8.60
2023-04-06T12:05:09.978Z,8.27
2023-04-06T12:07:37.860Z,7.60
2023-04-06T12:10:06.399Z,8.68
2023-04-06T12:12:34.435Z,8.00
2023-04-06T12:15:02.640Z,8.20
2023-04-06T12:17:30.579Z,8.07
2023-04-06T12:20:05.108Z,8.48
2023-04-06T12:22:34.183Z,8.52
2023-04-06T12:25:02.220Z,8.65
2023-04-06T12:27:30.720Z,9.18
2023-04-06T12:29:59.983Z,8.45
2023-04-06T12:32:27.960Z,8.70
2023-04-06T12:34:56.161Z,8.90
2023-04-06T12:37:24.132Z,8.77
2023-04-06T12:39:51.988Z,8.82
2023-04-06T12:42:19.937Z,8.15
2023-04-06T12:44:48.347Z,9.38
2023-04-06T12:47:17.292Z,9.38
2023-04-06T12:49:45.203Z,8.95
2023-04-06T12:52:13.293Z,8.10
2023-04-06T12:54:41.235Z,9.15
2023-04-06T12:57:09.138Z,9.43
2023-04-06T12:59:38.193Z,9.20
2023-04-06T13:02:06.666Z,9.68
2023-04-06T13:04:34.666Z,10.18
2023-04-06T13:07:02.549Z,9.10
2023-04-06T13:09:30.499Z,9.30
2023-04-06T13:11:58.413Z,9.05
2023-04-06T13:14:26.765Z,9.05
2023-04-06T13:16:54.643Z,9.55
2023-04-06T13:19:22.799Z,8.82
2023-04-06T13:21:50.814Z,9.60
2023-04-06T13:24:18.728Z,9.05
2023-04-06T13:26:47.034Z,9.20
2023-04-06T13:29:14.927Z,9.85
2023-04-06T13:31:42.967Z,9.40
2023-04-06T13:34:11.341Z,10.07
2023-04-06T13:36:41.781Z,8.90
2023-04-06T13:39:09.854Z,8.27
2023-04-06T13:41:37.819Z,9.18
2023-04-06T13:44:05.728Z,8.80
2023-04-06T13:46:33.647Z,9.27
2023-04-06T13:49:01.586Z,8.63
2023-04-06T13:51:37.217Z,9.50
2023-04-06T13:54:10.970Z,9.65
2023-04-06T13:56:40.606Z,9.00
2023-04-06T13:59:08.387Z,8.27
2023-04-06T14:01:36.461Z,9.18
2023-04-06T14:04:04.895Z,9.60
2023-04-06T14:06:33.082Z,8.68
2023-04-06T14:09:01.034Z,8.68
2023-04-06T14:11:29.094Z,8.20
2023-04-06T14:13:58.540Z,8.85
2023-04-06T14:16:27.505Z,8.70
2023-04-06T14:18:56.196Z,8.52
2023-04-06T14:21:24.586Z,8.55
2023-04-06T14:23:53.660Z,8.57
2023-04-06T14:26:21.736Z,8.27
2023-04-06T14:28:49.672Z,7.93
2023-04-06T14:31:18.224Z,8.48
2023-04-06T14:33:46.665Z,8.63
2023-04-06T14:36:14.821Z,8.75
2023-04-06T14:38:44.977Z,8.57
2023-04-06T14:41:17.186Z,8.95
2023-04-06T14:43:45.355Z,8.40
2023-04-06T14:46:13.502Z,8.23
2023-04-06T14:48:41.594Z,8.48
2023-04-06T14:51:09.528Z,8.45
2023-04-06T14:53:37.342Z,8.98
2023-04-06T14:56:05.388Z,7.95
2023-04-06T14:58:33.240Z,8.40
2023-04-06T15:01:02.236Z,8.95
2023-04-06T15:03:31.414Z,8.13
2023-04-06T15:05:59.945Z,7.95
2023-04-06T15:08:27.994Z,8.43
2023-04-06T15:10:57.588Z,7.80
2023-04-06T15:13:25.691Z,8.88
2023-04-06T15:15:53.763Z,8.13
2023-04-06T15:18:22.368Z,8.27
2023-04-06T15:20:51.788Z,8.30
2023-04-06T15:23:19.699Z,7.63
2023-04-06T15:25:48.352Z,7.65
2023-04-06T15:28:16.230Z,7.88
2023-04-06T15:30:44.053Z,8.10
2023-04-06T15:33:11.946Z,8.05
2023-04-06T15:35:41.098Z,7.57
2023-04-06T15:38:09.815Z,7.10
2023-04-06T15:40:44.967Z,8.13
2023-04-06T15:43:13.209Z,8.20
2023-04-06T15:45:41.818Z,7.95
2023-04-06T15:48:10.079Z,8.10
2023-04-06T15:50:38.809Z,7.85
2023-04-06T15:53:07.336Z,8.20
2023-04-06T15:55:35.401Z,8.15
2023-04-06T15:58:03.413Z,7.95
2023-04-06T16:00:31.309Z,7.75
2023-04-06T16:02:59.358Z,8.50
2023-04-06T16:05:28.387Z,8.20
2023-04-06T16:07:57.799Z,7.90
2023-04-06T16:10:25.828Z,8.35
2023-04-06T16:12:53.716Z,7.32
2023-04-06T16:15:21.502Z,8.23
2023-04-06T16:17:49.470Z,7.97
2023-04-06T16:20:17.533Z,7.55
2023-04-06T16:22:45.523Z,8.15
2023-04-06T16:25:13.385Z,8.00
2023-04-06T16:27:41.664Z,7.38
2023-04-06T16:30:09.879Z,7.75
2023-04-06T16:32:37.976Z,7.53
2023-04-06T16:35:06.182Z,7.82
2023-04-06T16:37:34.463Z,7.47
2023-04-06T16:40:02.270Z,8.45
2023-04-06T16:42:30.131Z,7.68
2023-04-06T16:44:57.955Z,8.32
2023-04-06T16:47:26.004Z,6.97
2023-04-06T16:49:55.201Z,7.90
2023-04-06T16:52:33.414Z,8.77
2023-04-06T16:55:01.331Z,7.38
2023-04-06T16:57:29.876Z,7.57
2023-04-06T16:59:57.959Z,8.68
2023-04-06T17:02:27.120Z,7.07
2023-04-06T17:04:55.734Z,7.85
2023-04-06T17:07:26.579Z,8.00
2023-04-06T17:09:54.462Z,7.82
2023-04-06T17:12:22.329Z,7.72
2023-04-06T17:14:50.220Z,7.80
2023-04-06T17:17:18.190Z,8.05
2023-04-06T17:19:46.265Z,7.88
2023-04-06T17:22:14.622Z,7.68
2023-04-06T17:24:42.458Z,15.65
2023-04-06T17:27:10.514Z,61.63
2023-04-06T17:29:38.385Z,21.80
2023-04-06T17:32:06.642Z,7.63
2023-04-06T17:34:34.513Z,8.25
2023-04-06T17:37:02.404Z,7.85
2023-04-06T17:39:30.622Z,13.95
2023-04-06T17:41:59.851Z,8.75
2023-04-06T17:44:27.902Z,7.05
2023-04-06T17:46:55.684Z,8.00
2023-04-06T17:49:23.725Z,7.85
2023-04-06T17:51:51.576Z,8.00
2023-04-06T17:54:19.581Z,8.55
2023-04-06T17:56:49.359Z,8.32
2023-04-06T17:59:17.315Z,8.23
2023-04-06T18:01:45.511Z,7.75
2023-04-06T18:04:13.516Z,7.97
2023-04-06T18:06:41.786Z,7.90
2023-04-06T18:09:09.670Z,7.80
2023-04-06T18:11:37.583Z,9.45
2023-04-06T18:14:09.220Z,8.65
2023-04-06T18:16:37.174Z,8.38
2023-04-06T18:19:05.139Z,8.43
2023-04-06T18:21:33.127Z,8.63
2023-04-06T18:24:04.843Z,8.75
2023-04-06T18:26:34.762Z,9.45
2023-04-06T18:29:02.916Z,9.20
2023-04-06T18:31:32.536Z,38.75
2023-04-06T18:34:04.424Z,16.83
2023-04-06T18:36:39.995Z,10.30
2023-04-06T18:39:11.603Z,8.93
2023-04-06T18:41:42.019Z,8.25
2023-04-06T18:44:10.136Z,10.40
2023-04-06T18:46:39.345Z,9.57
2023-04-06T18:49:07.603Z,11.13
2023-04-06T18:51:35.581Z,10.50
2023-04-06T18:54:04.642Z,11.98
2023-04-06T18:56:32.534Z,11.85
2023-04-06T18:59:00.765Z,10.88
2023-04-06T19:01:29.522Z,11.60
2023-04-06T19:03:59.244Z,12.73
2023-04-06T19:06:36.695Z,12.57
2023-04-06T19:09:05.116Z,15.10
2023-04-06T19:11:33.263Z,15.43
2023-04-06T19:14:01.068Z,14.27
2023-04-06T19:16:29.384Z,16.65
2023-04-06T19:18:57.729Z,15.38
2023-04-06T19:21:27.657Z,15.90
2023-04-06T19:23:56.164Z,13.63
2023-04-06T19:26:30.552Z,11.63
2023-04-06T19:28:58.505Z,11.63
2023-04-06T19:31:28.134Z,11.45
2023-04-06T19:33:56.459Z,10.70
2023-04-06T19:36:24.740Z,10.13
2023-04-06T19:38:53.780Z,10.65
2023-04-06T19:41:22.198Z,11.45
2023-04-06T19:43:50.422Z,12.88
2023-04-06T19:46:18.301Z,24.20
2023-04-06T19:48:46.408Z,21.63
2023-04-06T19:51:14.334Z,20.08
2023-04-06T19:53:42.456Z,18.58
2023-04-06T19:56:10.730Z,15.65
2023-04-06T19:58:39.332Z,16.67
2023-04-06T20:01:07.317Z,17.70
2023-04-06T20:03:36.564Z,15.93
2023-04-06T20:06:04.628Z,23.33
2023-04-06T20:08:32.888Z,21.25
2023-04-06T20:11:01.920Z,24.92
2023-04-06T20:13:30.406Z,24.33
2023-04-06T20:15:59.138Z,16.98
2023-04-06T20:18:27.198Z,16.38
2023-04-06T20:20:55.102Z,15.35
2023-04-06T20:23:23.400Z,15.38
2023-04-06T20:25:51.375Z,13.68
2023-04-06T20:28:19.480Z,13.27
2023-04-06T20:30:51.823Z,13.55
2023-04-06T20:33:19.758Z,13.68
2023-04-06T20:35:47.838Z,17.60
2023-04-06T20:38:15.896Z,16.52
2023-04-06T20:40:47.224Z,16.90
2023-04-06T20:43:15.499Z,18.55
2023-04-06T20:45:43.919Z,17.08
2023-04-06T20:48:12.275Z,13.63
2023-04-06T20:50:40.235Z,12.82
2023-04-06T20:53:08.336Z,12.85
2023-04-06T20:55:40.619Z,12.77
2023-04-06T20:58:08.733Z,12.73
2023-04-06T21:00:36.852Z,13.55
2023-04-06T21:03:05.365Z,13.63
2023-04-06T21:05:33.511Z,13.63
2023-04-06T21:08:03.398Z,13.13
2023-04-06T21:10:31.357Z,12.30
2023-04-06T21:12:59.300Z,12.13
2023-04-06T21:15:27.408Z,11.57
2023-04-06T21:17:55.681Z,12.13
2023-04-06T21:20:23.671Z,12.02
2023-04-06T21:22:51.439Z,12.05
2023-04-06T21:25:19.434Z,11.52
2023-04-06T21:27:47.305Z,13.45
2023-04-06T21:30:15.422Z,12.88
2023-04-06T21:32:43.505Z,12.25
2023-04-06T21:35:11.681Z,13.38
2023-04-06T21:37:39.590Z,12.48
2023-04-06T21:40:07.848Z,13.23
2023-04-06T21:42:35.848Z,12.02
2023-04-06T21:45:03.785Z,12.43
2023-04-06T21:47:31.795Z,12.77
2023-04-06T21:49:59.701Z,13.10
2023-04-06T21:52:27.760Z,12.65
2023-04-06T21:54:56.806Z,12.68
2023-04-06T21:57:24.925Z,12.35
2023-04-06T21:59:53.015Z,12.25
2023-04-06T22:02:21.986Z,13.30
2023-04-06T22:04:50.211Z,12.90
2023-04-06T22:07:18.083Z,12.43
2023-04-06T22:09:50.825Z,12.93
2023-04-06T22:12:19.955Z,15.07
2023-04-06T22:14:47.771Z,14.68
2023-04-06T22:17:15.692Z,14.48
2023-04-06T22:19:43.609Z,13.85
2023-04-06T22:22:11.460Z,14.57
2023-04-06T22:24:39.747Z,16.98
2023-04-06T22:27:07.581Z,14.95
2023-04-06T22:29:35.386Z,13.70
2023-04-06T22:32:03.480Z,12.95
2023-04-06T22:34:31.447Z,13.93
2023-04-06T22:36:59.400Z,14.10
2023-04-06T22:39:27.356Z,14.00
2023-04-06T22:41:55.410Z,13.18
2023-04-06T22:44:23.436Z,13.93
2023-04-06T22:46:51.399Z,13.13
2023-04-06T22:49:19.229Z,12.45
2023-04-06T22:51:47.199Z,12.77
2023-04-06T22:54:15.053Z,13.43
2023-04-06T22:56:42.969Z,14.23
2023-04-06T22:59:11.052Z,13.60
2023-04-06T23:01:39.098Z,12.90
2023-04-06T23:04:07.075Z,13.63
2023-04-06T23:06:37.074Z,13.60
2023-04-06T23:09:05.034Z,13.00
2023-04-06T23:11:32.884Z,12.85
2023-04-06T23:14:01.464Z,13.18
2023-04-06T23:16:29.373Z,13.50
2023-04-06T23:18:57.206Z,14.10
2023-04-06T23:21:26.975Z,13.38
2023-04-06T23:23:54.888Z,13.52
2023-04-06T23:26:24.534Z,12.30
2023-04-06T23:28:52.470Z,14.35
2023-04-06T23:31:20.446Z,17.45
2023-04-06T23:33:48.531Z,20.40
2023-04-06T23:36:16.504Z,21.80
2023-04-06T23:38:44.467Z,20.63
2023-04-06T23:41:18.597Z,14.98
2023-04-06T23:43:46.443Z,12.75
2023-04-06T23:46:17.145Z,13.00
2023-04-06T23:48:45.498Z,13.35
2023-04-06T23:51:13.649Z,12.95
2023-04-06T23:53:41.717Z,10.85
2023-04-06T23:56:09.700Z,12.88
2023-04-06T23:58:37.669Z,12.93
