createdAt,value
2022-08-07T00:00:59.492Z,99.90
2022-08-07T00:03:25.699Z,99.90
2022-08-07T00:05:51.771Z,99.90
2022-08-07T00:08:19.940Z,99.90
2022-08-07T00:10:48.192Z,99.90
2022-08-07T00:13:23.803Z,99.90
2022-08-07T00:15:51.930Z,99.90
2022-08-07T00:18:18.764Z,99.90
2022-08-07T00:20:46.315Z,99.90
2022-08-07T00:23:13.720Z,99.90
2022-08-07T00:25:41.562Z,99.90
2022-08-07T00:28:07.673Z,99.90
2022-08-07T00:30:33.626Z,99.90
2022-08-07T00:33:00.295Z,99.90
2022-08-07T00:35:26.403Z,99.90
2022-08-07T00:37:52.354Z,99.90
2022-08-07T00:40:36.300Z,99.90
2022-08-07T00:43:04.306Z,99.90
2022-08-07T00:45:36.025Z,99.90
2022-08-07T00:48:09.949Z,99.90
2022-08-07T00:50:43.795Z,99.90
2022-08-07T00:53:17.399Z,99.90
2022-08-07T00:56:03.021Z,99.90
2022-08-07T00:58:29.402Z,99.90
2022-08-07T01:00:55.401Z,99.90
2022-08-07T01:03:54.689Z,99.90
2022-08-07T01:06:07.667Z,99.90
2022-08-07T01:08:34.170Z,99.90
2022-08-07T01:11:10.723Z,99.90
2022-08-07T01:13:55.578Z,99.90
2022-08-07T01:16:30.085Z,99.90
2022-08-07T01:18:56.732Z,99.90
2022-08-07T01:21:25.816Z,99.90
2022-08-07T01:23:52.108Z,99.90
2022-08-07T01:26:20.198Z,99.90
2022-08-07T01:28:48.393Z,99.90
2022-08-07T01:31:15.470Z,99.90
2022-08-07T01:33:55.282Z,99.90
2022-08-07T01:36:33.593Z,99.90
2022-08-07T01:39:00.139Z,99.90
2022-08-07T01:41:27.034Z,99.90
2022-08-07T01:43:53.031Z,99.90
2022-08-07T01:46:19.046Z,99.90
2022-08-07T01:48:47.643Z,99.90
2022-08-07T01:52:01.088Z,99.90
2022-08-07T01:54:11.925Z,99.90
2022-08-07T01:56:38.812Z,99.90
2022-08-07T01:59:04.822Z,99.90
2022-08-07T02:02:02.405Z,99.90
2022-08-07T02:04:16.802Z,99.90
2022-08-07T02:06:43.527Z,99.90
2022-08-07T02:09:11.854Z,99.90
2022-08-07T02:12:05.086Z,99.90
2022-08-07T02:14:40.172Z,99.90
2022-08-07T02:17:07.210Z,99.90
2022-08-07T02:20:06.701Z,99.90
2022-08-07T02:22:19.148Z,99.90
2022-08-07T02:24:45.089Z,99.90
2022-08-07T02:27:12.842Z,99.90
2022-08-07T02:29:43.411Z,99.90
2022-08-07T02:32:14.860Z,99.90
2022-08-07T02:34:48.927Z,99.90
2022-08-07T02:37:17.349Z,99.90
2022-08-07T02:40:02.184Z,99.90
2022-08-07T02:42:29.285Z,99.90
2022-08-07T02:44:55.481Z,99.90
2022-08-07T02:47:24.441Z,99.90
2022-08-07T02:49:57.965Z,99.90
2022-08-07T02:52:32.153Z,99.90
2022-08-07T02:54:58.414Z,99.90
2022-08-07T02:57:24.350Z,99.90
2022-08-07T03:00:01.206Z,99.90
2022-08-07T03:02:30.775Z,99.90
2022-08-07T03:04:58.425Z,99.90
2022-08-07T03:08:04.965Z,99.90
2022-08-07T03:10:10.371Z,99.90
2022-08-07T03:12:40.305Z,99.90
2022-08-07T03:15:07.738Z,99.90
2022-08-07T03:17:36.344Z,99.90
2022-08-07T03:20:20.059Z,99.90
2022-08-07T03:22:50.354Z,99.90
2022-08-07T03:25:16.437Z,99.90
2022-08-07T03:28:09.092Z,99.90
2022-08-07T03:30:33.126Z,99.90
2022-08-07T03:33:00.991Z,99.90
2022-08-07T03:35:27.055Z,99.90
2022-08-07T03:38:04.777Z,99.90
2022-08-07T03:40:36.495Z,99.90
2022-08-07T03:43:02.875Z,99.90
2022-08-07T03:45:31.099Z,99.90
2022-08-07T03:47:57.401Z,99.90
2022-08-07T03:50:24.039Z,99.90
2022-08-07T03:52:50.059Z,99.90
2022-08-07T03:55:15.995Z,99.90
2022-08-07T03:58:32.978Z,99.90
2022-08-07T04:00:29.194Z,99.90
2022-08-07T04:02:56.958Z,99.90
2022-08-07T04:05:23.991Z,99.90
2022-08-07T04:07:54.863Z,99.90
2022-08-07T04:10:20.801Z,99.90
2022-08-07T04:12:50.395Z,99.90
2022-08-07T04:15:16.555Z,99.90
2022-08-07T04:18:32.064Z,99.90
2022-08-07T04:20:28.510Z,99.90
2022-08-07T04:23:01.591Z,99.90
2022-08-07T04:25:29.214Z,99.90
2022-08-07T04:28:00.612Z,99.90
2022-08-07T04:30:39.347Z,99.90
2022-08-07T04:33:10.329Z,99.90
2022-08-07T04:35:39.915Z,99.90
2022-08-07T04:38:07.281Z,99.90
2022-08-07T04:40:33.602Z,99.90
2022-08-07T04:43:02.278Z,99.90
2022-08-07T04:45:57.542Z,99.90
2022-08-07T04:48:15.635Z,99.90
2022-08-07T04:50:42.725Z,99.90
2022-08-07T04:53:27.631Z,99.90
2022-08-07T04:58:09.708Z,99.90
2022-08-07T05:01:31.736Z,99.90
2022-08-07T05:04:06.483Z,99.90
2022-08-07T05:06:43.281Z,99.90
2022-08-07T05:09:09.899Z,99.90
2022-08-07T05:11:58.687Z,99.90
2022-08-07T05:14:52.438Z,99.90
2022-08-07T05:17:11.660Z,99.90
2022-08-07T05:19:44.753Z,99.90
2022-08-07T05:22:11.413Z,99.90
2022-08-07T05:24:40.498Z,99.90
2022-08-07T05:27:06.726Z,99.90
2022-08-07T05:29:51.168Z,99.90
2022-08-07T05:32:18.205Z,99.90
2022-08-07T05:34:45.824Z,99.90
2022-08-07T05:37:12.574Z,99.90
2022-08-07T05:40:14.007Z,99.90
2022-08-07T05:42:33.856Z,99.90
2022-08-07T05:45:14.216Z,99.90
2022-08-07T05:48:01.952Z,99.90
2022-08-07T05:50:26.979Z,99.90
2022-08-07T05:52:53.797Z,99.90
2022-08-07T05:55:21.144Z,99.90
2022-08-07T05:57:48.859Z,99.90
2022-08-07T06:00:17.730Z,99.90
2022-08-07T06:02:43.923Z,99.90
2022-08-07T06:05:11.038Z,99.90
2022-08-07T06:08:14.594Z,99.90
2022-08-07T06:10:27.864Z,99.90
2022-08-07T06:12:53.861Z,99.90
2022-08-07T06:15:20.496Z,99.90
2022-08-07T06:17:52.572Z,99.90
2022-08-07T06:20:25.733Z,99.90
2022-08-07T06:23:25.227Z,99.90
2022-08-07T06:25:57.043Z,99.90
2022-08-07T06:28:28.109Z,99.90
2022-08-07T06:30:54.489Z,99.90
2022-08-07T06:33:20.564Z,99.90
2022-08-07T06:36:06.704Z,99.90
2022-08-07T06:38:35.095Z,99.90
2022-08-07T06:41:01.265Z,99.90
2022-08-07T06:43:27.766Z,99.90
2022-08-07T06:46:05.670Z,99.90
2022-08-07T06:48:37.595Z,99.90
2022-08-07T06:51:09.575Z,99.90
2022-08-07T06:54:11.795Z,99.90
2022-08-07T06:56:21.519Z,99.90
2022-08-07T07:00:12.930Z,99.90
2022-08-07T07:01:44.069Z,99.90
2022-08-07T07:04:28.342Z,99.90
2022-08-07T07:07:01.283Z,99.90
2022-08-07T07:09:31.206Z,99.90
2022-08-07T07:12:07.484Z,99.90
2022-08-07T07:14:39.212Z,99.90
2022-08-07T07:17:06.510Z,99.90
2022-08-07T07:19:57.156Z,99.90
2022-08-07T07:22:35.837Z,99.90
2022-08-07T07:25:14.054Z,99.90
2022-08-07T07:27:56.290Z,99.90
2022-08-07T07:30:37.856Z,99.90
2022-08-07T07:33:05.321Z,99.90
2022-08-07T07:35:33.418Z,99.20
2022-08-07T07:37:59.631Z,98.90
2022-08-07T07:40:28.943Z,99.00
2022-08-07T07:42:55.646Z,99.90
2022-08-07T07:46:35.720Z,99.40
2022-08-07T07:48:07.707Z,99.10
2022-08-07T07:50:38.837Z,98.80
2022-08-07T07:53:06.048Z,98.60
2022-08-07T07:55:57.474Z,99.50
2022-08-07T07:58:23.992Z,97.80
2022-08-07T08:01:02.114Z,98.70
2022-08-07T08:04:09.456Z,98.30
2022-08-07T08:06:36.403Z,98.80
2022-08-07T08:09:02.610Z,99.00
2022-08-07T08:11:59.320Z,98.10
2022-08-07T08:14:14.543Z,98.20
2022-08-07T08:16:40.494Z,97.90
2022-08-07T08:19:09.659Z,98.80
2022-08-07T08:22:00.500Z,97.50
2022-08-07T08:24:36.518Z,96.90
2022-08-07T08:27:11.742Z,96.20
2022-08-07T08:29:54.315Z,95.50
2022-08-07T08:32:25.372Z,95.80
2022-08-07T08:34:51.539Z,97.10
2022-08-07T08:38:01.766Z,95.70
2022-08-07T08:40:03.562Z,95.50
2022-08-07T08:42:29.538Z,96.20
2022-08-07T08:44:56.083Z,94.90
2022-08-07T08:47:22.107Z,94.30
2022-08-07T08:50:04.855Z,96.80
2022-08-07T08:52:32.289Z,95.40
2022-08-07T08:55:07.554Z,94.30
2022-08-07T08:57:34.294Z,96.40
2022-08-07T09:00:00.318Z,94.50
2022-08-07T09:02:34.832Z,94.10
2022-08-07T09:05:03.464Z,93.50
2022-08-07T09:07:34.031Z,92.70
2022-08-07T09:10:12.046Z,92.90
2022-08-07T09:12:38.179Z,93.50
2022-08-07T09:16:20.205Z,94.30
2022-08-07T09:17:59.716Z,93.20
2022-08-07T09:20:35.360Z,92.60
2022-08-07T09:24:31.901Z,92.70
2022-08-07T09:25:53.506Z,93.30
2022-08-07T09:30:06.431Z,93.30
2022-08-07T09:31:06.642Z,92.50
2022-08-07T09:33:52.835Z,92.00
2022-08-07T09:36:20.480Z,92.20
2022-08-07T09:38:49.915Z,92.60
2022-08-07T09:41:19.643Z,91.40
2022-08-07T09:44:05.806Z,90.70
2022-08-07T09:47:49.520Z,92.50
2022-08-07T09:50:01.257Z,91.30
2022-08-07T09:52:15.459Z,92.80
2022-08-07T09:54:50.791Z,91.70
2022-08-07T09:57:16.727Z,90.40
2022-08-07T09:59:46.323Z,90.50
2022-08-07T10:02:29.646Z,91.30
2022-08-07T10:04:57.656Z,90.90
2022-08-07T10:07:31.815Z,91.20
2022-08-07T10:10:06.013Z,90.80
2022-08-07T10:12:39.656Z,89.50
2022-08-07T10:15:06.343Z,90.70
2022-08-07T10:18:01.277Z,89.00
2022-08-07T10:20:20.670Z,90.00
2022-08-07T10:22:50.855Z,90.00
2022-08-07T10:25:20.781Z,87.20
2022-08-07T10:27:51.453Z,88.80
2022-08-07T10:30:17.606Z,87.40
2022-08-07T10:32:53.091Z,90.10
2022-08-07T10:35:20.432Z,90.20
2022-08-07T10:37:48.696Z,88.60
2022-08-07T10:40:32.646Z,87.90
2022-08-07T10:42:58.637Z,86.00
2022-08-07T10:45:44.731Z,89.50
2022-08-07T10:48:11.073Z,90.00
2022-08-07T10:50:40.397Z,91.40
2022-08-07T10:53:08.895Z,91.20
2022-08-07T10:55:37.929Z,90.00
2022-08-07T10:58:04.993Z,90.50
2022-08-07T11:00:39.171Z,91.60
2022-08-07T11:03:11.352Z,89.40
2022-08-07T11:05:50.410Z,87.90
2022-08-07T11:08:17.250Z,87.10
2022-08-07T11:10:43.224Z,87.10
2022-08-07T11:13:42.305Z,88.30
2022-08-07T11:15:59.621Z,88.40
2022-08-07T11:18:25.575Z,88.10
2022-08-07T11:20:53.518Z,89.10
2022-08-07T11:23:20.784Z,88.10
2022-08-07T11:25:56.895Z,85.00
2022-08-07T11:28:32.525Z,84.00
2022-08-07T11:30:58.464Z,84.10
2022-08-07T11:33:53.456Z,87.80
2022-08-07T11:36:10.630Z,85.10
2022-08-07T11:38:36.562Z,85.70
2022-08-07T11:41:05.963Z,89.00
2022-08-07T11:43:54.289Z,89.80
2022-08-07T11:46:19.765Z,87.90
2022-08-07T11:49:17.503Z,87.40
2022-08-07T11:51:44.871Z,84.00
2022-08-07T11:54:12.736Z,85.90
2022-08-07T11:56:38.694Z,86.10
2022-08-07T12:00:07.577Z,88.90
2022-08-07T12:02:00.605Z,84.20
2022-08-07T12:04:26.992Z,85.00
2022-08-07T12:07:01.013Z,84.60
2022-08-07T12:09:34.874Z,84.30
2022-08-07T12:12:09.133Z,83.60
2022-08-07T12:14:37.252Z,87.10
2022-08-07T12:17:04.414Z,84.50
2022-08-07T12:19:35.511Z,84.70
2022-08-07T12:22:37.637Z,83.90
2022-08-07T12:25:07.861Z,86.30
2022-08-07T12:28:08.445Z,85.60
2022-08-07T12:30:19.980Z,85.10
2022-08-07T12:32:49.546Z,85.20
2022-08-07T12:35:16.846Z,83.30
2022-08-07T12:38:10.056Z,85.00
2022-08-07T12:40:48.524Z,80.30
2022-08-07T12:44:01.332Z,82.00
2022-08-07T12:46:01.897Z,82.90
2022-08-07T12:48:52.032Z,82.00
2022-08-07T12:51:17.586Z,81.10
2022-08-07T12:54:23.897Z,79.80
2022-08-07T12:56:29.894Z,81.90
2022-08-07T12:58:57.274Z,83.00
2022-08-07T13:01:32.018Z,78.30
2022-08-07T13:04:01.918Z,81.00
2022-08-07T13:06:29.326Z,81.70
2022-08-07T13:08:55.269Z,78.70
2022-08-07T13:11:21.261Z,79.80
2022-08-07T13:13:50.077Z,80.00
2022-08-07T13:16:16.362Z,85.20
2022-08-07T13:18:44.636Z,86.90
2022-08-07T13:21:23.563Z,87.60
2022-08-07T13:24:04.512Z,89.70
2022-08-07T13:26:30.761Z,87.00
2022-08-07T13:28:58.471Z,84.60
2022-08-07T13:31:24.506Z,85.50
2022-08-07T13:34:32.787Z,85.00
2022-08-07T13:36:44.304Z,81.30
2022-08-07T13:39:12.684Z,82.50
2022-08-07T13:41:41.585Z,80.40
2022-08-07T13:44:10.737Z,85.50
2022-08-07T13:46:48.861Z,87.30
2022-08-07T13:50:35.670Z,86.60
2022-08-07T13:52:23.034Z,85.80
2022-08-07T13:54:49.048Z,87.60
2022-08-07T13:57:23.849Z,87.30
2022-08-07T13:59:50.310Z,86.50
2022-08-07T14:02:21.024Z,87.10
2022-08-07T14:04:59.275Z,87.30
2022-08-07T14:07:25.283Z,86.50
2022-08-07T14:10:02.693Z,88.10
2022-08-07T14:12:41.956Z,86.10
2022-08-07T14:15:15.040Z,91.00
2022-08-07T14:18:15.836Z,85.80
2022-08-07T14:20:40.177Z,90.30
2022-08-07T14:23:10.471Z,88.10
2022-08-07T14:25:39.660Z,87.20
2022-08-07T14:28:14.060Z,88.40
2022-08-07T14:30:40.688Z,87.90
2022-08-07T14:33:06.781Z,87.20
2022-08-07T14:35:44.867Z,88.20
2022-08-07T14:38:30.765Z,87.20
2022-08-07T14:40:57.544Z,88.80
2022-08-07T14:43:57.180Z,87.70
2022-08-07T14:46:10.019Z,86.50
2022-08-07T14:48:35.964Z,88.10
2022-08-07T14:51:02.383Z,87.70
2022-08-07T14:54:05.513Z,89.70
2022-08-07T14:56:29.667Z,87.60
2022-08-07T14:58:56.497Z,88.40
2022-08-07T15:01:23.328Z,89.00
2022-08-07T15:06:35.314Z,88.60
2022-08-07T15:09:03.043Z,87.10
2022-08-07T15:11:53.968Z,89.10
2022-08-07T15:17:13.314Z,88.80
2022-08-07T15:22:31.356Z,87.20
2022-08-07T15:25:19.456Z,88.30
2022-08-07T15:28:30.755Z,87.80
2022-08-07T15:30:31.653Z,87.40
2022-08-07T15:36:01.246Z,88.30
2022-08-07T15:38:51.013Z,85.70
2022-08-07T15:41:23.677Z,86.00
2022-08-07T15:44:02.086Z,84.00
2022-08-07T15:49:15.385Z,86.00
2022-08-07T15:54:23.908Z,83.40
2022-08-07T15:56:52.341Z,83.80
2022-08-07T15:59:18.286Z,82.70
2022-08-07T16:02:01.797Z,79.50
2022-08-07T16:04:28.724Z,81.80
2022-08-07T16:07:00.407Z,81.70
2022-08-07T16:09:40.949Z,84.30
2022-08-07T16:12:12.284Z,84.40
2022-08-07T16:14:38.380Z,83.50
2022-08-07T16:17:15.243Z,85.40
2022-08-07T16:19:58.760Z,85.40
2022-08-07T16:22:31.813Z,83.60
2022-08-07T16:25:02.196Z,86.00
2022-08-07T16:27:39.904Z,86.40
2022-08-07T16:30:29.681Z,87.40
2022-08-07T16:32:54.493Z,87.60
2022-08-07T16:35:56.827Z,88.00
2022-08-07T16:38:11.262Z,89.10
2022-08-07T16:40:37.565Z,88.90
2022-08-07T16:43:23.452Z,89.30
2022-08-07T16:47:04.659Z,89.10
2022-08-07T16:50:20.353Z,89.20
2022-08-07T16:52:01.537Z,89.20
2022-08-07T16:54:32.686Z,89.50
2022-08-07T16:56:59.292Z,90.40
2022-08-07T16:59:25.606Z,90.10
2022-08-07T17:02:11.582Z,90.10
2022-08-07T17:04:51.086Z,90.10
2022-08-07T17:07:28.414Z,91.00
2022-08-07T17:10:32.991Z,91.00
2022-08-07T17:12:55.419Z,90.90
2022-08-07T17:15:44.360Z,91.90
2022-08-07T17:18:14.396Z,91.70
2022-08-07T17:20:40.779Z,91.90
2022-08-07T17:23:08.721Z,92.20
2022-08-07T17:25:51.327Z,90.80
2022-08-07T17:28:19.590Z,90.30
2022-08-07T17:30:58.596Z,91.50
2022-08-07T17:34:09.217Z,92.20
2022-08-07T17:36:13.420Z,91.70
2022-08-07T17:38:46.154Z,91.70
2022-08-07T17:42:02.022Z,91.70
2022-08-07T17:44:09.321Z,92.00
2022-08-07T17:46:37.910Z,91.60
2022-08-07T17:49:08.887Z,91.60
2022-08-07T17:51:59.892Z,91.60
2022-08-07T17:54:39.789Z,92.00
2022-08-07T17:57:18.670Z,91.90
2022-08-07T17:59:45.391Z,92.30
2022-08-07T18:02:16.403Z,92.40
2022-08-07T18:04:42.361Z,91.90
2022-08-07T18:07:20.747Z,91.80
2022-08-07T18:10:05.970Z,91.80
2022-08-07T18:12:34.089Z,92.10
2022-08-07T18:15:00.245Z,92.30
2022-08-07T18:18:46.177Z,92.40
2022-08-07T18:21:08.595Z,92.70
2022-08-07T18:22:58.393Z,92.90
2022-08-07T18:25:40.155Z,92.50
2022-08-07T18:28:07.367Z,92.40
2022-08-07T18:30:36.801Z,92.80
2022-08-07T18:33:10.927Z,93.20
2022-08-07T18:35:51.832Z,92.50
2022-08-07T18:38:58.330Z,92.70
2022-08-07T18:41:09.977Z,93.00
2022-08-07T18:43:48.939Z,93.20
2022-08-07T18:46:25.669Z,93.30
2022-08-07T18:50:30.174Z,93.60
2022-08-07T18:52:51.787Z,93.20
2022-08-07T18:54:27.873Z,93.50
2022-08-07T18:57:29.205Z,93.70
2022-08-07T18:59:47.704Z,94.10
2022-08-07T19:02:34.307Z,93.80
2022-08-07T19:05:14.862Z,93.80
2022-08-07T19:07:51.857Z,94.10
2022-08-07T19:10:23.577Z,94.30
2022-08-07T19:12:58.208Z,94.20
2022-08-07T19:16:04.666Z,94.20
2022-08-07T19:18:35.006Z,94.50
2022-08-07T19:21:09.613Z,94.60
2022-08-07T19:23:58.328Z,94.80
2022-08-07T19:26:29.291Z,95.10
2022-08-07T19:30:54.294Z,94.80
2022-08-07T19:32:10.346Z,95.20
2022-08-07T19:34:34.385Z,95.30
2022-08-07T19:37:09.585Z,95.30
2022-08-07T19:39:56.731Z,95.40
2022-08-07T19:42:27.038Z,95.90
2022-08-07T19:44:56.636Z,95.80
2022-08-07T19:47:27.237Z,95.40
2022-08-07T19:49:58.216Z,95.60
2022-08-07T19:52:28.749Z,95.90
2022-08-07T19:54:56.448Z,95.80
2022-08-07T19:58:00.654Z,95.80
2022-08-07T20:00:10.394Z,96.30
2022-08-07T20:02:39.170Z,95.90
2022-08-07T20:05:07.826Z,95.80
2022-08-07T20:07:46.203Z,96.00
2022-08-07T20:10:38.024Z,96.00
2022-08-07T20:12:58.914Z,96.20
2022-08-07T20:15:24.866Z,96.30
2022-08-07T20:18:03.591Z,96.20
2022-08-07T20:20:30.449Z,96.70
2022-08-07T20:22:56.414Z,96.60
2022-08-07T20:25:22.428Z,96.50
2022-08-07T20:27:57.849Z,96.20
2022-08-07T20:30:24.906Z,96.60
2022-08-07T20:32:51.426Z,96.60
2022-08-07T20:35:21.935Z,96.80
2022-08-07T20:37:58.318Z,96.50
2022-08-07T20:40:31.409Z,97.40
2022-08-07T20:43:00.127Z,96.70
2022-08-07T20:45:32.933Z,96.80
2022-08-07T20:48:12.868Z,97.30
2022-08-07T20:50:55.179Z,96.90
2022-08-07T20:53:25.878Z,97.10
2022-08-07T20:56:07.091Z,96.80
2022-08-07T20:58:33.739Z,96.70
2022-08-07T21:00:59.682Z,97.10
2022-08-07T21:03:26.183Z,97.40
2022-08-07T21:05:56.788Z,97.40
2022-08-07T21:08:32.427Z,97.80
2022-08-07T21:11:04.386Z,97.90
2022-08-07T21:13:57.858Z,97.70
2022-08-07T21:16:16.595Z,97.80
2022-08-07T21:18:45.996Z,97.90
2022-08-07T21:21:12.342Z,97.90
2022-08-07T21:23:49.419Z,97.90
2022-08-07T21:26:16.672Z,97.80
2022-08-07T21:28:48.654Z,97.80
2022-08-07T21:31:16.756Z,98.10
2022-08-07T21:33:57.572Z,98.00
2022-08-07T21:36:30.849Z,98.00
2022-08-07T21:38:58.490Z,98.30
2022-08-07T21:41:24.618Z,98.40
2022-08-07T21:43:55.875Z,98.20
2022-08-07T21:46:24.995Z,98.40
2022-08-07T21:48:57.665Z,99.20
2022-08-07T21:51:25.419Z,99.00
2022-08-07T21:53:52.696Z,99.00
2022-08-07T21:56:36.716Z,98.90
2022-08-07T21:59:05.536Z,98.50
2022-08-07T22:02:07.418Z,98.40
2022-08-07T22:04:20.323Z,98.40
2022-08-07T22:06:46.470Z,98.30
2022-08-07T22:09:15.896Z,98.30
2022-08-07T22:12:04.971Z,98.50
2022-08-07T22:14:36.329Z,98.70
2022-08-07T22:17:02.634Z,98.80
2022-08-07T22:19:30.481Z,98.30
2022-08-07T22:22:04.927Z,98.10
2022-08-07T22:24:42.515Z,98.20
2022-08-07T22:27:08.461Z,98.40
2022-08-07T22:29:47.334Z,98.40
2022-08-07T22:32:20.278Z,98.50
2022-08-07T22:34:49.620Z,98.30
2022-08-07T22:37:19.268Z,98.80
2022-08-07T22:39:51.951Z,97.80
2022-08-07T22:42:20.171Z,97.70
2022-08-07T22:44:59.064Z,97.80
2022-08-07T22:47:25.679Z,98.20
2022-08-07T22:49:54.968Z,98.40
2022-08-07T22:52:37.120Z,98.30
2022-08-07T22:55:14.896Z,98.50
2022-08-07T22:57:43.739Z,98.40
2022-08-07T23:00:09.882Z,98.40
2022-08-07T23:02:37.435Z,97.90
2022-08-07T23:06:09.991Z,98.30
2022-08-07T23:07:49.675Z,98.40
2022-08-07T23:10:38.203Z,98.40
2022-08-07T23:13:01.873Z,98.60
2022-08-07T23:16:06.006Z,98.40
2022-08-07T23:18:13.803Z,98.30
2022-08-07T23:20:51.500Z,98.70
2022-08-07T23:24:06.670Z,98.70
2022-08-07T23:26:05.705Z,99.00
2022-08-07T23:28:31.741Z,98.70
2022-08-07T23:31:06.892Z,98.90
2022-08-07T23:34:35.551Z,99.30
2022-08-07T23:36:29.705Z,99.60
2022-08-07T23:38:55.965Z,99.50
2022-08-07T23:41:22.193Z,99.40
2022-08-07T23:43:51.265Z,99.30
2022-08-07T23:46:20.056Z,99.40
2022-08-07T23:48:49.669Z,99.50
2022-08-07T23:52:59.666Z,99.50
2022-08-07T23:54:01.577Z,99.50
2022-08-07T23:56:27.531Z,99.20
2022-08-07T23:58:57.199Z,99.10
