createdAt,value
2022-12-05T00:00:18.520Z,6.10
2022-12-05T00:02:47.129Z,6.10
2022-12-05T00:05:15.953Z,5.90
2022-12-05T00:07:44.796Z,2.40
2022-12-05T00:10:15.103Z,6.00
2022-12-05T00:12:43.734Z,4.00
2022-12-05T00:15:12.919Z,6.00
2022-12-05T00:17:42.902Z,6.20
2022-12-05T00:20:12.509Z,6.10
2022-12-05T00:22:41.093Z,5.20
2022-12-05T00:25:11.405Z,5.90
2022-12-05T00:27:41.448Z,5.80
2022-12-05T00:30:11.342Z,5.80
2022-12-05T00:32:40.004Z,5.30
2022-12-05T00:35:09.369Z,5.90
2022-12-05T00:37:38.182Z,3.60
2022-12-05T00:40:08.979Z,6.00
2022-12-05T00:42:37.609Z,6.10
2022-12-05T00:45:10.321Z,6.00
2022-12-05T00:47:39.320Z,4.40
2022-12-05T00:50:10.585Z,5.80
2022-12-05T00:52:47.524Z,6.10
2022-12-05T00:55:16.430Z,5.70
2022-12-05T00:57:45.099Z,4.70
2022-12-05T01:00:16.460Z,5.80
2022-12-05T01:02:45.095Z,4.80
2022-12-05T01:05:14.490Z,4.10
2022-12-05T01:07:43.140Z,5.70
2022-12-05T01:10:12.215Z,5.60
2022-12-05T01:12:40.854Z,5.60
2022-12-05T01:15:11.848Z,5.60
2022-12-05T01:17:42.415Z,5.70
2022-12-05T01:20:12.011Z,5.70
2022-12-05T01:22:40.714Z,5.50
2022-12-05T01:25:10.825Z,5.50
2022-12-05T01:27:39.803Z,5.60
2022-12-05T01:30:10.305Z,5.40
2022-12-05T01:32:43.624Z,5.60
2022-12-05T01:35:12.610Z,5.70
2022-12-05T01:37:41.412Z,5.70
2022-12-05T01:40:11.222Z,5.70
2022-12-05T01:42:41.249Z,5.80
2022-12-05T01:45:24.131Z,1.60
2022-12-05T01:47:56.241Z,5.60
2022-12-05T01:50:25.406Z,5.70
2022-12-05T01:52:54.161Z,5.80
2022-12-05T01:55:23.110Z,2.60
2022-12-05T01:57:52.004Z,5.70
2022-12-05T02:00:22.724Z,5.70
2022-12-05T02:02:57.792Z,4.10
2022-12-05T02:05:31.227Z,5.80
2022-12-05T02:08:03.102Z,4.50
2022-12-05T02:10:37.772Z,5.70
2022-12-05T02:13:20.126Z,5.80
2022-12-05T02:16:02.104Z,2.70
2022-12-05T02:18:53.238Z,5.50
2022-12-05T02:22:01.672Z,3.50
2022-12-05T02:24:57.077Z,5.50
2022-12-05T02:28:27.681Z,5.50
2022-12-05T02:31:04.852Z,4.90
2022-12-05T02:33:43.861Z,4.30
2022-12-05T02:36:22.073Z,5.20
2022-12-05T02:39:01.748Z,3.50
2022-12-05T02:41:37.888Z,3.50
2022-12-05T02:44:15.316Z,5.10
2022-12-05T02:46:49.351Z,4.60
2022-12-05T02:49:24.604Z,5.00
2022-12-05T02:51:59.136Z,3.30
2022-12-05T02:54:34.848Z,2.60
2022-12-05T02:57:05.707Z,5.00
2022-12-05T02:59:34.896Z,5.10
2022-12-05T03:02:05.208Z,5.40
2022-12-05T03:04:34.908Z,5.00
2022-12-05T03:07:10.736Z,4.30
2022-12-05T03:09:45.115Z,2.40
2022-12-05T03:12:19.479Z,5.30
2022-12-05T03:14:53.649Z,5.70
2022-12-05T03:17:30.613Z,3.40
2022-12-05T03:20:06.482Z,4.20
2022-12-05T03:22:41.501Z,5.90
2022-12-05T03:25:16.198Z,4.60
2022-12-05T03:27:52.321Z,5.80
2022-12-05T03:30:24.196Z,5.50
2022-12-05T03:33:06.219Z,5.60
2022-12-05T03:35:44.115Z,4.10
2022-12-05T03:38:22.017Z,5.50
2022-12-05T03:40:56.487Z,5.60
2022-12-05T03:43:37.614Z,5.60
2022-12-05T03:46:14.141Z,4.60
2022-12-05T03:48:56.249Z,2.90
2022-12-05T03:51:33.118Z,3.70
2022-12-05T03:54:08.053Z,5.40
2022-12-05T03:56:43.847Z,5.60
2022-12-05T03:59:24.343Z,5.40
2022-12-05T04:01:56.474Z,1.80
2022-12-05T04:04:33.260Z,2.90
2022-12-05T04:07:06.208Z,5.50
2022-12-05T04:09:42.242Z,5.70
2022-12-05T04:12:18.672Z,5.60
2022-12-05T04:14:53.291Z,5.50
2022-12-05T04:17:32.889Z,4.30
2022-12-05T04:20:25.401Z,5.50
2022-12-05T04:22:54.514Z,5.60
2022-12-05T04:25:34.518Z,4.00
2022-12-05T04:28:28.402Z,5.20
2022-12-05T04:31:07.367Z,5.50
2022-12-05T04:33:45.350Z,3.50
2022-12-05T04:36:23.541Z,3.50
2022-12-05T04:38:59.188Z,5.30
2022-12-05T04:41:35.522Z,5.30
2022-12-05T04:44:10.427Z,4.00
2022-12-05T04:46:44.903Z,3.60
2022-12-05T04:49:21.347Z,3.60
2022-12-05T04:51:55.975Z,4.80
2022-12-05T04:54:32.802Z,5.50
2022-12-05T04:57:11.441Z,5.20
2022-12-05T04:59:40.285Z,5.70
2022-12-05T05:02:12.310Z,5.70
2022-12-05T05:04:46.972Z,5.80
2022-12-05T05:07:18.159Z,3.20
2022-12-05T05:09:47.394Z,4.20
2022-12-05T05:12:19.115Z,5.80
2022-12-05T05:14:48.213Z,1.40
2022-12-05T05:17:16.801Z,5.80
2022-12-05T05:19:45.457Z,3.20
2022-12-05T05:22:14.162Z,5.50
2022-12-05T05:24:44.354Z,5.30
2022-12-05T05:27:13.000Z,3.30
2022-12-05T05:29:41.673Z,5.60
2022-12-05T05:32:10.469Z,3.90
2022-12-05T05:34:39.368Z,3.70
2022-12-05T05:37:08.020Z,5.80
2022-12-05T05:39:36.867Z,3.80
2022-12-05T05:42:07.148Z,3.20
2022-12-05T05:44:36.120Z,5.70
2022-12-05T05:47:04.808Z,5.70
2022-12-05T05:49:33.562Z,4.10
2022-12-05T05:52:02.200Z,4.10
2022-12-05T05:54:31.038Z,5.80
2022-12-05T05:56:59.775Z,4.30
2022-12-05T05:59:29.872Z,3.80
2022-12-05T06:01:58.598Z,4.10
2022-12-05T06:04:27.863Z,4.90
2022-12-05T06:06:56.622Z,2.70
2022-12-05T06:09:25.404Z,5.70
2022-12-05T06:11:54.054Z,3.30
2022-12-05T06:14:22.701Z,3.40
2022-12-05T06:16:53.005Z,2.70
2022-12-05T06:19:21.781Z,5.80
2022-12-05T06:21:51.676Z,2.00
2022-12-05T06:24:20.543Z,5.80
2022-12-05T06:26:49.202Z,3.50
2022-12-05T06:29:21.617Z,5.70
2022-12-05T06:32:23.516Z,3.90
2022-12-05T06:34:52.259Z,5.40
2022-12-05T06:37:20.922Z,4.60
2022-12-05T06:39:49.547Z,5.70
2022-12-05T06:42:18.168Z,4.60
2022-12-05T06:44:46.779Z,5.70
2022-12-05T06:47:16.745Z,0.60
2022-12-05T06:49:45.369Z,5.80
2022-12-05T06:52:14.115Z,3.50
2022-12-05T06:54:42.842Z,3.20
2022-12-05T06:57:11.511Z,5.80
2022-12-05T06:59:49.675Z,4.70
2022-12-05T07:02:18.959Z,5.70
2022-12-05T07:04:47.879Z,5.50
2022-12-05T07:07:16.422Z,2.90
2022-12-05T07:09:48.598Z,5.70
2022-12-05T07:12:20.305Z,4.10
2022-12-05T07:14:50.119Z,4.00
2022-12-05T07:17:22.327Z,5.80
2022-12-05T07:19:52.460Z,3.80
2022-12-05T07:22:24.116Z,2.80
2022-12-05T07:24:55.897Z,5.90
2022-12-05T07:27:27.567Z,6.00
2022-12-05T07:29:57.581Z,4.60
2022-12-05T07:32:28.115Z,4.10
2022-12-05T07:34:56.785Z,6.00
2022-12-05T07:37:25.749Z,2.90
2022-12-05T07:39:54.792Z,5.90
2022-12-05T07:42:23.535Z,6.00
2022-12-05T07:44:52.154Z,4.80
2022-12-05T07:47:23.817Z,4.80
2022-12-05T07:49:53.764Z,4.20
2022-12-05T07:52:22.274Z,6.00
2022-12-05T07:54:50.844Z,6.30
2022-12-05T07:57:19.483Z,2.50
2022-12-05T07:59:48.084Z,5.20
2022-12-05T08:02:16.796Z,6.30
2022-12-05T08:04:45.792Z,6.30
2022-12-05T08:07:15.890Z,6.10
2022-12-05T08:09:44.568Z,4.20
2022-12-05T08:12:13.160Z,4.30
2022-12-05T08:14:44.840Z,6.00
2022-12-05T08:17:13.406Z,5.90
2022-12-05T08:19:41.894Z,6.30
2022-12-05T08:22:10.436Z,5.90
2022-12-05T08:24:41.219Z,6.30
2022-12-05T08:27:10.078Z,6.20
2022-12-05T08:29:38.697Z,5.10
2022-12-05T08:32:07.457Z,6.00
2022-12-05T08:34:35.962Z,5.30
2022-12-05T08:37:04.505Z,6.10
2022-12-05T08:39:38.117Z,6.40
2022-12-05T08:42:08.677Z,6.30
2022-12-05T08:44:37.251Z,6.60
2022-12-05T08:47:05.812Z,6.50
2022-12-05T08:49:34.683Z,6.60
2022-12-05T08:52:03.283Z,6.80
2022-12-05T08:54:31.746Z,6.80
2022-12-05T08:57:00.531Z,6.70
2022-12-05T08:59:30.617Z,6.00
2022-12-05T09:01:59.146Z,6.90
2022-12-05T09:04:27.980Z,6.10
2022-12-05T09:06:56.509Z,7.10
2022-12-05T09:09:24.935Z,7.20
2022-12-05T09:11:53.517Z,6.30
2022-12-05T09:14:22.135Z,6.10
2022-12-05T09:16:52.005Z,7.10
2022-12-05T09:19:23.554Z,6.50
2022-12-05T09:21:52.229Z,7.00
2022-12-05T09:24:21.404Z,7.10
2022-12-05T09:26:50.071Z,6.50
2022-12-05T09:29:19.182Z,7.30
2022-12-05T09:31:51.762Z,7.20
2022-12-05T09:34:21.813Z,5.90
2022-12-05T09:36:55.811Z,6.00
2022-12-05T09:39:30.356Z,7.00
2022-12-05T09:42:31.054Z,6.80
2022-12-05T09:45:24.060Z,7.00
2022-12-05T09:48:00.717Z,7.10
2022-12-05T09:50:34.893Z,7.10
2022-12-05T09:53:11.866Z,6.30
2022-12-05T09:55:49.367Z,7.30
2022-12-05T09:58:27.529Z,7.40
2022-12-05T10:01:04.684Z,7.40
2022-12-05T10:03:44.961Z,6.60
2022-12-05T10:06:23.600Z,7.60
2022-12-05T10:09:14.411Z,6.80
2022-12-05T10:11:53.649Z,7.50
2022-12-05T10:14:37.443Z,7.60
2022-12-05T10:17:17.969Z,7.70
2022-12-05T10:19:51.126Z,7.80
2022-12-05T10:22:30.050Z,6.90
2022-12-05T10:25:05.029Z,7.60
2022-12-05T10:27:40.584Z,8.00
2022-12-05T10:30:17.082Z,8.20
2022-12-05T10:32:54.532Z,7.00
2022-12-05T10:35:26.553Z,7.30
2022-12-05T10:38:01.751Z,8.00
2022-12-05T10:40:38.268Z,8.10
2022-12-05T10:43:09.448Z,8.20
2022-12-05T10:45:44.118Z,8.40
2022-12-05T10:48:16.068Z,8.40
2022-12-05T10:50:48.633Z,8.50
2022-12-05T10:53:25.387Z,8.40
2022-12-05T10:56:28.784Z,8.40
2022-12-05T10:58:57.119Z,8.40
2022-12-05T11:01:27.987Z,8.10
2022-12-05T11:04:00.099Z,8.30
2022-12-05T11:06:32.173Z,8.00
2022-12-05T11:09:15.393Z,8.20
2022-12-05T11:11:47.070Z,8.50
2022-12-05T11:14:26.475Z,8.20
2022-12-05T11:16:58.526Z,8.50
2022-12-05T11:19:30.315Z,7.70
2022-12-05T11:21:59.904Z,8.60
2022-12-05T11:24:33.553Z,8.50
2022-12-05T11:27:21.934Z,8.70
2022-12-05T11:30:02.920Z,8.30
2022-12-05T11:32:35.103Z,8.60
2022-12-05T11:35:18.923Z,8.70
2022-12-05T11:37:55.018Z,8.50
2022-12-05T11:40:38.350Z,8.60
2022-12-05T11:43:38.658Z,7.80
2022-12-05T11:46:26.231Z,8.60
2022-12-05T11:49:19.134Z,8.70
2022-12-05T11:51:59.479Z,7.40
2022-12-05T11:55:06.877Z,7.80
2022-12-05T11:58:16.768Z,7.50
2022-12-05T12:01:04.376Z,7.80
2022-12-05T12:04:01.912Z,7.30
2022-12-05T12:06:42.423Z,8.20
2022-12-05T12:09:36.167Z,7.50
2022-12-05T12:12:15.387Z,8.50
2022-12-05T12:15:01.310Z,8.50
2022-12-05T12:17:44.743Z,7.60
2022-12-05T12:20:41.920Z,8.60
2022-12-05T12:23:35.306Z,7.70
2022-12-05T12:26:13.427Z,8.60
2022-12-05T12:28:52.893Z,8.60
2022-12-05T12:31:43.924Z,8.80
2022-12-05T12:34:38.919Z,8.70
2022-12-05T12:37:24.031Z,8.70
2022-12-05T12:39:58.962Z,8.00
2022-12-05T12:42:34.265Z,8.60
2022-12-05T12:45:50.273Z,8.60
2022-12-05T12:48:45.155Z,7.60
2022-12-05T12:51:15.741Z,8.60
2022-12-05T12:54:11.871Z,8.60
2022-12-05T12:56:56.664Z,8.70
2022-12-05T12:59:55.133Z,8.80
2022-12-05T13:02:33.164Z,8.90
2022-12-05T13:05:10.113Z,7.80
2022-12-05T13:07:48.059Z,8.00
2022-12-05T13:10:28.541Z,8.80
2022-12-05T13:13:01.034Z,8.70
2022-12-05T13:15:37.337Z,8.90
2022-12-05T13:18:08.704Z,9.00
2022-12-05T13:20:40.347Z,8.60
2022-12-05T13:23:15.671Z,8.70
2022-12-05T13:25:47.422Z,8.80
2022-12-05T13:28:28.723Z,8.90
2022-12-05T13:31:01.661Z,8.80
2022-12-05T13:33:36.122Z,8.90
2022-12-05T13:36:31.008Z,9.00
2022-12-05T13:39:24.537Z,8.80
2022-12-05T13:42:15.302Z,8.90
2022-12-05T13:44:49.189Z,9.60
2022-12-05T13:47:29.664Z,9.90
2022-12-05T13:50:09.805Z,10.00
2022-12-05T13:52:49.470Z,10.20
2022-12-05T13:55:33.906Z,10.30
2022-12-05T13:58:25.544Z,9.90
2022-12-05T14:01:47.587Z,10.10
2022-12-05T14:04:50.904Z,10.00
2022-12-05T14:07:46.252Z,8.70
2022-12-05T14:10:21.339Z,7.90
2022-12-05T14:12:57.671Z,9.80
2022-12-05T14:15:33.454Z,9.90
2022-12-05T14:18:08.295Z,8.60
2022-12-05T14:20:52.972Z,9.80
2022-12-05T14:24:01.436Z,9.90
2022-12-05T14:26:51.696Z,9.80
2022-12-05T14:29:40.013Z,9.80
2022-12-05T14:32:25.704Z,9.90
2022-12-05T14:34:59.777Z,10.00
2022-12-05T14:37:33.110Z,9.80
2022-12-05T14:40:18.727Z,10.00
2022-12-05T14:42:57.280Z,9.80
2022-12-05T14:45:35.092Z,9.80
2022-12-05T14:48:07.434Z,9.70
2022-12-05T14:50:46.500Z,9.10
2022-12-05T14:53:36.434Z,9.50
2022-12-05T14:56:18.854Z,9.50
2022-12-05T14:58:56.958Z,9.50
2022-12-05T15:01:30.277Z,9.50
2022-12-05T15:04:29.718Z,8.60
2022-12-05T15:07:03.884Z,8.40
2022-12-05T15:09:45.193Z,8.80
2022-12-05T15:12:21.263Z,8.50
2022-12-05T15:15:02.369Z,9.10
2022-12-05T15:17:43.008Z,8.40
2022-12-05T15:20:23.544Z,8.40
2022-12-05T15:22:52.055Z,8.90
2022-12-05T15:25:31.101Z,8.90
2022-12-05T15:28:06.483Z,8.70
2022-12-05T15:30:40.786Z,8.80
2022-12-05T15:33:14.305Z,8.20
2022-12-05T15:35:49.442Z,8.00
2022-12-05T15:38:28.036Z,8.70
2022-12-05T15:40:56.878Z,8.40
2022-12-05T15:43:33.081Z,8.40
2022-12-05T15:46:24.097Z,8.00
2022-12-05T15:48:53.998Z,7.90
2022-12-05T15:51:28.390Z,7.80
2022-12-05T15:54:08.907Z,7.80
2022-12-05T15:56:45.316Z,7.90
2022-12-05T15:59:22.741Z,7.90
2022-12-05T16:02:00.076Z,7.80
2022-12-05T16:04:36.091Z,7.60
2022-12-05T16:07:10.546Z,6.20
2022-12-05T16:09:43.185Z,7.20
2022-12-05T16:12:26.642Z,7.00
2022-12-05T16:15:03.387Z,6.90
2022-12-05T16:17:41.939Z,7.20
2022-12-05T16:20:24.581Z,7.10
2022-12-05T16:22:56.126Z,7.00
2022-12-05T16:25:27.556Z,7.10
2022-12-05T16:28:16.254Z,6.40
2022-12-05T16:30:59.599Z,7.20
2022-12-05T16:33:30.696Z,6.90
2022-12-05T16:36:10.218Z,5.70
2022-12-05T16:38:41.101Z,6.90
2022-12-05T16:41:10.356Z,6.50
2022-12-05T16:43:47.584Z,7.00
2022-12-05T16:46:47.960Z,6.80
2022-12-05T16:49:40.046Z,6.80
2022-12-05T16:52:16.730Z,6.30
2022-12-05T16:54:50.498Z,5.70
2022-12-05T16:57:19.346Z,6.80
2022-12-05T16:59:49.923Z,6.60
2022-12-05T17:02:20.664Z,6.20
2022-12-05T17:04:49.238Z,6.80
2022-12-05T17:07:17.811Z,5.90
2022-12-05T17:09:48.670Z,4.80
2022-12-05T17:12:24.519Z,6.80
2022-12-05T17:14:53.076Z,6.70
2022-12-05T17:17:22.992Z,6.50
2022-12-05T17:19:51.453Z,6.50
2022-12-05T17:22:20.187Z,6.40
2022-12-05T17:24:48.649Z,6.60
2022-12-05T17:27:17.396Z,6.60
2022-12-05T17:29:45.911Z,6.20
2022-12-05T17:32:15.192Z,6.20
2022-12-05T17:34:45.070Z,5.90
2022-12-05T17:37:13.529Z,6.00
2022-12-05T17:39:43.692Z,6.70
2022-12-05T17:42:12.274Z,6.60
2022-12-05T17:44:41.761Z,5.40
2022-12-05T17:47:13.618Z,6.40
2022-12-05T17:49:42.309Z,5.50
2022-12-05T17:52:21.358Z,2.70
2022-12-05T17:54:51.062Z,4.90
2022-12-05T17:57:19.661Z,4.10
2022-12-05T17:59:48.203Z,4.10
2022-12-05T18:02:17.569Z,4.70
2022-12-05T18:04:46.604Z,3.10
2022-12-05T18:07:17.149Z,6.60
2022-12-05T18:09:45.788Z,3.60
2022-12-05T18:12:14.590Z,4.60
2022-12-05T18:14:43.085Z,4.10
2022-12-05T18:17:11.941Z,6.60
2022-12-05T18:19:40.655Z,6.50
2022-12-05T18:22:09.499Z,6.30
2022-12-05T18:24:41.069Z,4.40
2022-12-05T18:27:11.949Z,3.60
2022-12-05T18:29:41.131Z,4.20
2022-12-05T18:32:09.866Z,4.60
2022-12-05T18:34:38.376Z,5.70
2022-12-05T18:37:07.152Z,5.60
2022-12-05T18:39:35.690Z,4.70
2022-12-05T18:42:11.715Z,5.60
2022-12-05T18:44:43.421Z,5.50
2022-12-05T18:47:11.948Z,5.00
2022-12-05T18:49:40.451Z,5.70
2022-12-05T18:52:09.111Z,4.00
2022-12-05T18:54:37.655Z,5.00
2022-12-05T18:57:07.663Z,5.50
2022-12-05T18:59:36.416Z,3.20
2022-12-05T19:02:05.989Z,5.40
2022-12-05T19:04:34.663Z,5.40
2022-12-05T19:07:03.224Z,3.20
2022-12-05T19:09:33.716Z,5.40
2022-12-05T19:12:02.589Z,5.40
2022-12-05T19:14:33.339Z,5.50
2022-12-05T19:17:02.447Z,5.30
2022-12-05T19:19:31.299Z,5.40
2022-12-05T19:22:00.194Z,5.40
2022-12-05T19:24:28.902Z,3.80
2022-12-05T19:26:57.667Z,4.50
2022-12-05T19:29:26.294Z,5.20
2022-12-05T19:31:56.312Z,4.90
2022-12-05T19:34:25.470Z,4.60
2022-12-05T19:36:55.079Z,5.40
2022-12-05T19:39:27.118Z,5.30
2022-12-05T19:41:57.710Z,4.10
2022-12-05T19:44:26.561Z,4.30
2022-12-05T19:46:56.526Z,5.30
2022-12-05T19:49:25.673Z,4.00
2022-12-05T19:51:54.470Z,5.30
2022-12-05T19:54:24.283Z,5.40
2022-12-05T19:56:53.875Z,4.90
2022-12-05T19:59:22.863Z,5.40
2022-12-05T20:01:51.417Z,5.00
2022-12-05T20:04:21.516Z,4.90
2022-12-05T20:06:51.024Z,5.50
2022-12-05T20:09:22.757Z,5.10
2022-12-05T20:11:55.531Z,4.90
2022-12-05T20:14:26.629Z,5.10
2022-12-05T20:16:55.912Z,5.60
2022-12-05T20:19:26.091Z,5.70
2022-12-05T20:21:55.672Z,3.50
2022-12-05T20:24:24.348Z,4.60
2022-12-05T20:26:53.309Z,5.50
2022-12-05T20:29:21.883Z,4.80
2022-12-05T20:31:56.945Z,5.20
2022-12-05T20:34:27.043Z,4.70
2022-12-05T20:36:55.562Z,4.70
2022-12-05T20:39:24.883Z,5.40
2022-12-05T20:41:53.544Z,5.20
2022-12-05T20:44:22.809Z,5.30
2022-12-05T20:46:52.121Z,3.90
2022-12-05T20:49:20.884Z,5.20
2022-12-05T20:51:50.921Z,5.30
2022-12-05T20:54:21.299Z,4.50
2022-12-05T20:56:50.167Z,3.20
2022-12-05T20:59:18.736Z,5.30
2022-12-05T21:01:47.806Z,3.80
2022-12-05T21:04:16.664Z,4.00
2022-12-05T21:06:46.738Z,4.90
2022-12-05T21:09:26.333Z,4.10
2022-12-05T21:11:55.367Z,4.60
2022-12-05T21:14:24.200Z,2.70
2022-12-05T21:16:53.330Z,4.60
2022-12-05T21:19:22.068Z,5.40
2022-12-05T21:21:50.582Z,5.10
2022-12-05T21:24:20.515Z,4.80
2022-12-05T21:26:51.753Z,5.70
2022-12-05T21:29:20.353Z,5.80
2022-12-05T21:31:52.886Z,5.80
2022-12-05T21:34:21.929Z,4.30
2022-12-05T21:36:51.163Z,4.90
2022-12-05T21:39:21.258Z,5.30
2022-12-05T21:41:49.895Z,5.60
2022-12-05T21:44:19.901Z,5.70
2022-12-05T21:46:49.166Z,4.50
2022-12-05T21:49:17.790Z,4.30
2022-12-05T21:51:46.366Z,5.70
2022-12-05T21:54:14.849Z,5.40
2022-12-05T21:56:45.356Z,5.10
2022-12-05T21:59:13.945Z,5.50
2022-12-05T22:01:42.549Z,3.60
2022-12-05T22:04:11.096Z,5.30
2022-12-05T22:06:39.708Z,4.10
2022-12-05T22:09:08.448Z,2.60
2022-12-05T22:11:37.048Z,4.60
2022-12-05T22:14:07.103Z,5.50
2022-12-05T22:16:35.986Z,4.20
2022-12-05T22:19:05.221Z,5.50
2022-12-05T22:21:34.304Z,3.70
2022-12-05T22:24:05.875Z,5.40
2022-12-05T22:26:34.341Z,3.00
2022-12-05T22:29:02.949Z,5.50
2022-12-05T22:31:33.101Z,4.30
2022-12-05T22:34:04.719Z,5.40
2022-12-05T22:36:33.335Z,5.40
2022-12-05T22:39:03.210Z,5.30
2022-12-05T22:41:31.910Z,5.30
2022-12-05T22:44:01.566Z,5.40
2022-12-05T22:46:30.299Z,4.50
2022-12-05T22:49:00.286Z,5.20
2022-12-05T22:51:29.860Z,4.10
2022-12-05T22:53:58.505Z,5.20
2022-12-05T22:56:29.164Z,5.10
2022-12-05T22:58:59.843Z,5.00
2022-12-05T23:01:31.040Z,3.40
2022-12-05T23:04:03.294Z,5.00
2022-12-05T23:06:34.700Z,5.00
2022-12-05T23:09:06.591Z,5.20
2022-12-05T23:11:35.346Z,5.10
2022-12-05T23:14:05.990Z,5.00
2022-12-05T23:16:35.763Z,5.10
2022-12-05T23:19:08.322Z,5.20
2022-12-05T23:21:39.278Z,5.20
2022-12-05T23:24:11.266Z,5.30
2022-12-05T23:26:42.326Z,5.30
2022-12-05T23:29:12.400Z,4.40
2022-12-05T23:31:42.036Z,5.30
2022-12-05T23:34:12.970Z,4.40
2022-12-05T23:36:41.667Z,5.30
2022-12-05T23:39:10.595Z,5.20
2022-12-05T23:41:39.299Z,5.30
2022-12-05T23:44:07.970Z,5.30
2022-12-05T23:46:36.661Z,5.30
2022-12-05T23:49:05.704Z,5.40
2022-12-05T23:51:40.391Z,5.50
2022-12-05T23:54:12.499Z,5.40
2022-12-05T23:56:41.921Z,5.40
2022-12-05T23:59:10.896Z,5.30
