createdAt,value
2022-11-19T00:02:04.887Z,-7.90
2022-11-19T00:04:32.942Z,-7.90
2022-11-19T00:07:01.027Z,-7.90
2022-11-19T00:09:29.059Z,-7.90
2022-11-19T00:12:15.766Z,-7.90
2022-11-19T00:14:43.782Z,-8.00
2022-11-19T00:17:11.705Z,-8.00
2022-11-19T00:19:39.696Z,-8.00
2022-11-19T00:22:07.746Z,-8.10
2022-11-19T00:24:35.726Z,-8.10
2022-11-19T00:27:05.309Z,-8.10
2022-11-19T00:29:33.252Z,-8.10
2022-11-19T00:32:01.147Z,-8.10
2022-11-19T00:34:29.257Z,-8.10
2022-11-19T00:36:57.248Z,-8.20
2022-11-19T00:39:25.239Z,-8.20
2022-11-19T00:41:53.274Z,-8.20
2022-11-19T00:44:22.579Z,-8.20
2022-11-19T00:46:50.635Z,-8.20
2022-11-19T00:49:18.777Z,-8.30
2022-11-19T00:51:46.931Z,-8.20
2022-11-19T00:54:15.058Z,-8.30
2022-11-19T00:56:43.016Z,-8.30
2022-11-19T00:59:11.854Z,-8.20
2022-11-19T01:01:41.178Z,-8.20
2022-11-19T01:04:09.281Z,-8.20
2022-11-19T01:06:37.405Z,-8.20
2022-11-19T01:09:05.650Z,-8.30
2022-11-19T01:11:35.620Z,-8.30
2022-11-19T01:14:05.423Z,-8.30
2022-11-19T01:16:35.984Z,-8.30
2022-11-19T01:19:06.016Z,-8.40
2022-11-19T01:21:35.565Z,-8.40
2022-11-19T01:24:04.810Z,-8.30
2022-11-19T01:26:33.184Z,-8.30
2022-11-19T01:29:01.225Z,-8.30
2022-11-19T01:31:30.909Z,-8.30
2022-11-19T01:33:59.656Z,-8.40
2022-11-19T01:36:30.696Z,-8.40
2022-11-19T01:38:59.404Z,-8.40
2022-11-19T01:41:29.508Z,-8.40
2022-11-19T01:44:00.331Z,-8.40
2022-11-19T01:46:30.743Z,-8.40
2022-11-19T01:49:03.292Z,-8.40
2022-11-19T01:51:36.767Z,-8.50
2022-11-19T01:54:09.593Z,-8.50
2022-11-19T01:56:38.015Z,-8.50
2022-11-19T01:59:11.766Z,-8.50
2022-11-19T02:01:39.820Z,-8.40
2022-11-19T02:04:08.979Z,-8.40
2022-11-19T02:06:39.279Z,-8.40
2022-11-19T02:09:07.286Z,-8.50
2022-11-19T02:11:58.582Z,-8.50
2022-11-19T02:14:55.180Z,-8.50
2022-11-19T02:17:32.584Z,-8.50
2022-11-19T02:20:29.011Z,-8.60
2022-11-19T02:23:31.328Z,-8.50
2022-11-19T02:26:39.157Z,-8.50
2022-11-19T02:29:14.662Z,-8.60
2022-11-19T02:31:50.722Z,-8.60
2022-11-19T02:34:26.750Z,-8.60
2022-11-19T02:37:00.917Z,-8.50
2022-11-19T02:39:40.514Z,-8.60
2022-11-19T02:42:15.197Z,-8.50
2022-11-19T02:45:02.414Z,-8.50
2022-11-19T02:47:36.667Z,-8.60
2022-11-19T02:50:10.803Z,-8.60
2022-11-19T02:52:39.309Z,-8.60
2022-11-19T02:55:08.268Z,-8.60
2022-11-19T02:57:37.270Z,-8.60
2022-11-19T03:00:25.382Z,-8.60
2022-11-19T03:03:14.946Z,-8.60
2022-11-19T03:05:46.720Z,-8.60
2022-11-19T03:08:14.851Z,-8.60
2022-11-19T03:10:49.799Z,-8.60
2022-11-19T03:13:42.223Z,-8.60
2022-11-19T03:16:32.899Z,-8.60
2022-11-19T03:19:08.621Z,-8.60
2022-11-19T03:21:43.493Z,-8.60
2022-11-19T03:24:15.366Z,-8.60
2022-11-19T03:26:48.741Z,-8.60
2022-11-19T03:29:17.663Z,-8.60
2022-11-19T03:31:51.166Z,-8.60
2022-11-19T03:34:25.162Z,-8.50
2022-11-19T03:36:57.305Z,-8.50
2022-11-19T03:39:26.187Z,-8.50
2022-11-19T03:41:55.737Z,-8.50
2022-11-19T03:44:28.676Z,-8.50
2022-11-19T03:47:01.941Z,-8.40
2022-11-19T03:49:35.885Z,-8.50
2022-11-19T03:52:08.422Z,-8.50
2022-11-19T03:54:36.320Z,-8.40
2022-11-19T03:57:06.516Z,-8.50
2022-11-19T03:59:34.967Z,-8.50
2022-11-19T04:02:05.095Z,-8.50
2022-11-19T04:04:37.501Z,-8.40
2022-11-19T04:07:10.962Z,-8.40
2022-11-19T04:09:40.141Z,-8.40
2022-11-19T04:12:09.951Z,-8.40
2022-11-19T04:14:37.963Z,-8.40
2022-11-19T04:17:05.891Z,-8.40
2022-11-19T04:19:35.201Z,-8.40
2022-11-19T04:22:03.171Z,-8.50
2022-11-19T04:24:31.110Z,-8.40
2022-11-19T04:26:59.333Z,-8.40
2022-11-19T04:29:27.287Z,-8.50
2022-11-19T04:31:55.444Z,-8.50
2022-11-19T04:34:23.435Z,-8.40
2022-11-19T04:36:52.787Z,-8.50
2022-11-19T04:39:21.047Z,-8.50
2022-11-19T04:41:49.314Z,-8.50
2022-11-19T04:44:17.390Z,-8.50
2022-11-19T04:46:45.376Z,-8.50
2022-11-19T04:49:13.364Z,-8.40
2022-11-19T04:51:41.329Z,-8.40
2022-11-19T04:54:10.860Z,-8.40
2022-11-19T04:56:39.016Z,-8.40
2022-11-19T04:59:07.125Z,-8.30
2022-11-19T05:01:35.202Z,-8.30
2022-11-19T05:04:03.220Z,-8.30
2022-11-19T05:06:31.262Z,-8.30
2022-11-19T05:08:59.299Z,-8.20
2022-11-19T05:11:28.586Z,-8.20
2022-11-19T05:13:56.510Z,-8.20
2022-11-19T05:16:24.411Z,-8.20
2022-11-19T05:18:52.299Z,-8.20
2022-11-19T05:21:20.201Z,-8.20
2022-11-19T05:23:48.006Z,-8.20
2022-11-19T05:26:15.904Z,-8.20
2022-11-19T05:28:46.020Z,-8.20
2022-11-19T05:31:13.983Z,-8.20
2022-11-19T05:33:42.007Z,-8.10
2022-11-19T05:36:10.389Z,-8.10
2022-11-19T05:38:38.500Z,-8.00
2022-11-19T05:41:06.643Z,-8.00
2022-11-19T05:43:34.476Z,-8.00
2022-11-19T05:46:04.123Z,-8.00
2022-11-19T05:48:32.010Z,-8.00
2022-11-19T05:50:59.967Z,-7.90
2022-11-19T05:53:28.024Z,-7.90
2022-11-19T05:55:56.078Z,-7.90
2022-11-19T05:58:23.955Z,-7.90
2022-11-19T06:00:56.305Z,-7.90
2022-11-19T06:03:25.899Z,-7.80
2022-11-19T06:05:53.936Z,-7.80
2022-11-19T06:08:21.970Z,-7.80
2022-11-19T06:10:49.932Z,-7.70
2022-11-19T06:13:17.906Z,-7.70
2022-11-19T06:15:45.789Z,-7.70
2022-11-19T06:18:13.757Z,-7.60
2022-11-19T06:20:43.205Z,-7.60
2022-11-19T06:23:11.239Z,-7.60
2022-11-19T06:25:39.248Z,-7.60
2022-11-19T06:28:07.566Z,-7.60
2022-11-19T06:30:35.590Z,-7.60
2022-11-19T06:33:03.565Z,-7.60
2022-11-19T06:35:31.543Z,-7.60
2022-11-19T06:38:01.054Z,-7.50
2022-11-19T06:40:28.945Z,-7.60
2022-11-19T06:42:56.862Z,-7.60
2022-11-19T06:45:24.987Z,-7.60
2022-11-19T06:47:52.946Z,-7.60
2022-11-19T06:50:21.109Z,-7.50
2022-11-19T06:52:48.977Z,-7.50
2022-11-19T06:55:18.450Z,-7.50
2022-11-19T06:57:46.402Z,-7.50
2022-11-19T07:00:15.528Z,-7.40
2022-11-19T07:02:43.534Z,-7.40
2022-11-19T07:05:11.509Z,-7.40
2022-11-19T07:07:39.525Z,-7.40
2022-11-19T07:10:08.546Z,-7.30
2022-11-19T07:12:37.860Z,-7.30
2022-11-19T07:15:06.727Z,-7.20
2022-11-19T07:17:34.987Z,-7.20
2022-11-19T07:20:03.220Z,-7.20
2022-11-19T07:22:31.296Z,-7.10
2022-11-19T07:24:59.207Z,-7.00
2022-11-19T07:27:27.079Z,-7.00
2022-11-19T07:29:56.557Z,-7.00
2022-11-19T07:32:24.619Z,-7.00
2022-11-19T07:34:52.513Z,-6.90
2022-11-19T07:37:20.504Z,-6.90
2022-11-19T07:39:48.461Z,-6.90
2022-11-19T07:42:34.252Z,-6.80
2022-11-19T07:45:03.923Z,-6.80
2022-11-19T07:47:31.950Z,-6.80
2022-11-19T07:49:59.911Z,-6.80
2022-11-19T07:52:27.830Z,-6.70
2022-11-19T07:54:55.758Z,-6.70
2022-11-19T07:57:29.917Z,-6.60
2022-11-19T07:59:58.337Z,-6.60
2022-11-19T08:02:27.684Z,-6.50
2022-11-19T08:04:55.715Z,-6.40
2022-11-19T08:07:23.800Z,-6.40
2022-11-19T08:09:51.750Z,-6.40
2022-11-19T08:12:19.722Z,-6.30
2022-11-19T08:14:47.641Z,-6.30
2022-11-19T08:17:33.143Z,-6.20
2022-11-19T08:20:02.531Z,-6.20
2022-11-19T08:22:30.427Z,-6.20
2022-11-19T08:24:58.403Z,-6.20
2022-11-19T08:27:26.618Z,-6.20
2022-11-19T08:29:54.571Z,-6.10
2022-11-19T08:32:22.563Z,-5.90
2022-11-19T08:34:50.590Z,-5.70
2022-11-19T08:37:19.870Z,-5.40
2022-11-19T08:39:47.919Z,-4.90
2022-11-19T08:42:33.186Z,-4.50
2022-11-19T08:45:01.183Z,-4.00
2022-11-19T08:47:29.210Z,-3.30
2022-11-19T08:49:57.801Z,-2.80
2022-11-19T08:52:27.195Z,-2.30
2022-11-19T08:54:55.163Z,-2.00
2022-11-19T08:57:23.155Z,-1.80
2022-11-19T08:59:52.187Z,-1.60
2022-11-19T09:02:20.126Z,-1.40
2022-11-19T09:04:48.257Z,-1.20
2022-11-19T09:07:16.233Z,-1.10
2022-11-19T09:09:45.714Z,-1.00
2022-11-19T09:12:13.598Z,-1.00
2022-11-19T09:14:41.592Z,-1.00
2022-11-19T09:17:09.569Z,-0.90
2022-11-19T09:19:37.462Z,-0.90
2022-11-19T09:22:05.350Z,-0.80
2022-11-19T09:24:33.595Z,-0.80
2022-11-19T09:27:03.012Z,-0.80
2022-11-19T09:29:31.276Z,-0.70
2022-11-19T09:32:00.593Z,-0.80
2022-11-19T09:34:28.711Z,-0.80
2022-11-19T09:36:58.445Z,-0.90
2022-11-19T09:39:26.648Z,-0.80
2022-11-19T09:42:05.160Z,-0.80
2022-11-19T09:44:57.738Z,-0.70
2022-11-19T09:47:34.960Z,-0.30
2022-11-19T09:50:13.416Z,-0.20
2022-11-19T09:52:46.233Z,0.00
2022-11-19T09:55:20.450Z,0.00
2022-11-19T09:57:52.045Z,0.10
2022-11-19T10:00:24.255Z,0.20
2022-11-19T10:02:53.595Z,0.30
2022-11-19T10:05:30.380Z,0.30
2022-11-19T10:08:11.621Z,0.60
2022-11-19T10:10:43.707Z,0.50
2022-11-19T10:13:32.859Z,0.60
2022-11-19T10:16:30.462Z,0.60
2022-11-19T10:19:10.593Z,0.70
2022-11-19T10:21:48.175Z,0.90
2022-11-19T10:24:21.014Z,1.00
2022-11-19T10:27:00.314Z,1.20
2022-11-19T10:29:33.598Z,1.40
2022-11-19T10:32:24.885Z,1.20
2022-11-19T10:34:58.915Z,1.00
2022-11-19T10:37:31.844Z,0.80
2022-11-19T10:40:03.349Z,0.80
2022-11-19T10:42:36.902Z,0.80
2022-11-19T10:45:07.981Z,0.80
2022-11-19T10:47:42.287Z,0.80
2022-11-19T10:50:18.078Z,0.80
2022-11-19T10:52:51.031Z,1.00
2022-11-19T10:55:24.953Z,1.00
2022-11-19T10:58:03.661Z,1.10
2022-11-19T11:00:31.954Z,1.00
2022-11-19T11:03:03.732Z,0.80
2022-11-19T11:05:32.419Z,0.80
2022-11-19T11:08:01.921Z,0.90
2022-11-19T11:10:37.271Z,0.90
2022-11-19T11:13:33.799Z,0.90
2022-11-19T11:16:07.817Z,1.10
2022-11-19T11:18:40.762Z,1.20
2022-11-19T11:21:13.368Z,1.30
2022-11-19T11:23:54.086Z,1.40
2022-11-19T11:26:25.470Z,1.40
2022-11-19T11:29:02.906Z,1.50
2022-11-19T11:31:36.913Z,1.50
2022-11-19T11:34:08.058Z,1.50
2022-11-19T11:36:38.158Z,1.60
2022-11-19T11:39:07.372Z,1.60
2022-11-19T11:42:05.425Z,1.60
2022-11-19T11:44:28.548Z,1.50
2022-11-19T11:46:59.578Z,1.40
2022-11-19T11:49:31.916Z,1.30
2022-11-19T11:52:06.991Z,1.20
2022-11-19T11:54:34.973Z,1.10
2022-11-19T11:57:17.020Z,1.10
2022-11-19T11:59:45.160Z,1.10
2022-11-19T12:02:22.881Z,1.00
2022-11-19T12:04:53.679Z,1.00
2022-11-19T12:07:45.946Z,1.00
2022-11-19T12:10:25.575Z,1.00
2022-11-19T12:13:15.955Z,1.00
2022-11-19T12:15:55.507Z,1.00
2022-11-19T12:18:33.228Z,1.00
2022-11-19T12:21:11.835Z,1.00
2022-11-19T12:23:56.921Z,1.00
2022-11-19T12:26:32.750Z,1.00
2022-11-19T12:29:14.000Z,1.00
2022-11-19T12:32:00.462Z,1.00
2022-11-19T12:35:04.171Z,1.00
2022-11-19T12:37:49.339Z,1.10
2022-11-19T12:40:32.363Z,1.10
2022-11-19T12:43:15.275Z,1.20
2022-11-19T12:45:47.237Z,1.30
2022-11-19T12:48:40.106Z,1.40
2022-11-19T12:51:14.558Z,1.40
2022-11-19T12:54:10.681Z,1.40
2022-11-19T12:56:47.770Z,1.40
2022-11-19T12:59:32.859Z,1.40
2022-11-19T13:02:04.038Z,1.40
2022-11-19T13:04:37.954Z,1.40
2022-11-19T13:07:11.422Z,1.50
2022-11-19T13:09:44.227Z,1.60
2022-11-19T13:12:15.958Z,1.70
2022-11-19T13:14:50.697Z,1.70
2022-11-19T13:17:29.096Z,1.80
2022-11-19T13:19:59.955Z,1.90
2022-11-19T13:22:34.759Z,2.00
2022-11-19T13:25:13.593Z,2.00
2022-11-19T13:27:42.195Z,2.10
2022-11-19T13:30:19.272Z,2.00
2022-11-19T13:32:51.764Z,2.00
2022-11-19T13:35:23.921Z,2.10
2022-11-19T13:37:58.887Z,2.00
2022-11-19T13:40:32.351Z,1.90
2022-11-19T13:43:31.999Z,1.80
2022-11-19T13:46:16.188Z,1.70
2022-11-19T13:48:48.150Z,1.60
2022-11-19T13:51:25.795Z,1.70
2022-11-19T13:54:01.207Z,1.60
2022-11-19T13:56:45.532Z,1.70
2022-11-19T13:59:36.840Z,1.60
2022-11-19T14:02:34.291Z,1.50
2022-11-19T14:05:36.706Z,1.50
2022-11-19T14:08:17.247Z,1.50
2022-11-19T14:10:56.851Z,1.40
2022-11-19T14:13:43.201Z,1.40
2022-11-19T14:16:38.830Z,1.40
2022-11-19T14:19:30.454Z,1.30
2022-11-19T14:22:17.894Z,1.30
2022-11-19T14:25:16.421Z,1.30
2022-11-19T14:27:45.412Z,1.20
2022-11-19T14:30:17.619Z,1.20
2022-11-19T14:32:48.871Z,1.20
2022-11-19T14:35:35.695Z,1.20
2022-11-19T14:38:28.226Z,1.10
2022-11-19T14:41:08.280Z,1.10
2022-11-19T14:44:08.466Z,1.00
2022-11-19T14:46:39.748Z,1.00
2022-11-19T14:49:26.979Z,0.90
2022-11-19T14:51:57.687Z,0.90
2022-11-19T14:54:35.234Z,0.80
2022-11-19T14:57:09.983Z,0.80
2022-11-19T14:59:39.420Z,0.70
2022-11-19T15:02:21.176Z,0.70
2022-11-19T15:04:55.230Z,0.60
2022-11-19T15:07:39.824Z,0.70
2022-11-19T15:10:30.329Z,0.60
2022-11-19T15:13:19.694Z,0.60
2022-11-19T15:15:50.361Z,0.60
2022-11-19T15:18:48.917Z,0.70
2022-11-19T15:21:55.756Z,0.60
2022-11-19T15:24:35.827Z,0.50
2022-11-19T15:27:15.978Z,0.50
2022-11-19T15:30:05.030Z,0.40
2022-11-19T15:33:00.741Z,0.50
2022-11-19T15:35:51.585Z,0.50
2022-11-19T15:38:29.578Z,0.40
2022-11-19T15:41:00.149Z,0.30
2022-11-19T15:43:31.522Z,0.30
2022-11-19T15:46:07.073Z,0.20
2022-11-19T15:48:39.584Z,0.20
2022-11-19T15:51:13.529Z,0.10
2022-11-19T15:53:58.924Z,0.10
2022-11-19T15:56:29.837Z,0.00
2022-11-19T15:58:58.223Z,0.00
2022-11-19T16:01:26.922Z,0.00
2022-11-19T16:03:55.448Z,0.00
2022-11-19T16:06:27.078Z,0.00
2022-11-19T16:08:57.137Z,0.00
2022-11-19T16:11:44.811Z,-0.10
2022-11-19T16:14:38.796Z,-0.10
2022-11-19T16:17:30.265Z,0.00
2022-11-19T16:20:06.499Z,-0.10
2022-11-19T16:22:40.503Z,-0.10
2022-11-19T16:25:13.656Z,0.00
2022-11-19T16:27:43.816Z,-0.10
2022-11-19T16:30:19.559Z,-0.10
2022-11-19T16:32:48.245Z,0.00
2022-11-19T16:35:24.665Z,-0.10
2022-11-19T16:37:55.570Z,-0.10
2022-11-19T16:40:24.699Z,0.00
2022-11-19T16:42:54.706Z,0.00
2022-11-19T16:45:25.261Z,0.10
2022-11-19T16:47:55.602Z,0.20
2022-11-19T16:50:31.640Z,0.20
2022-11-19T16:53:02.593Z,0.20
2022-11-19T16:55:52.535Z,0.20
2022-11-19T16:58:27.769Z,0.10
2022-11-19T17:00:59.423Z,0.10
2022-11-19T17:03:35.831Z,0.10
2022-11-19T17:06:05.928Z,0.10
2022-11-19T17:08:37.572Z,0.00
2022-11-19T17:11:30.817Z,0.00
2022-11-19T17:13:58.808Z,0.10
2022-11-19T17:16:27.377Z,0.10
2022-11-19T17:18:55.507Z,0.10
2022-11-19T17:21:27.096Z,0.20
2022-11-19T17:23:57.313Z,0.10
2022-11-19T17:26:27.910Z,0.10
2022-11-19T17:29:08.834Z,0.10
2022-11-19T17:31:37.083Z,0.10
2022-11-19T17:34:11.984Z,0.10
2022-11-19T17:36:40.178Z,0.10
2022-11-19T17:39:12.218Z,0.10
2022-11-19T17:41:58.606Z,0.10
2022-11-19T17:44:39.227Z,0.00
2022-11-19T17:47:24.191Z,0.00
2022-11-19T17:49:54.475Z,0.00
2022-11-19T17:52:25.453Z,0.00
2022-11-19T17:54:57.972Z,0.10
2022-11-19T17:57:25.887Z,0.10
2022-11-19T17:59:53.832Z,0.10
2022-11-19T18:02:22.541Z,0.00
2022-11-19T18:04:50.662Z,0.10
2022-11-19T18:07:18.785Z,0.10
2022-11-19T18:09:47.081Z,0.00
2022-11-19T18:12:18.858Z,0.00
2022-11-19T18:14:47.523Z,0.00
2022-11-19T18:17:17.063Z,0.00
2022-11-19T18:19:44.985Z,-0.10
2022-11-19T18:22:19.173Z,-0.10
2022-11-19T18:24:48.902Z,-0.10
2022-11-19T18:27:18.887Z,-0.20
2022-11-19T18:29:47.096Z,-0.20
2022-11-19T18:32:17.046Z,-0.20
2022-11-19T18:34:46.528Z,-0.20
2022-11-19T18:37:14.703Z,-0.20
2022-11-19T18:39:42.725Z,-0.20
2022-11-19T18:42:12.103Z,-0.20
2022-11-19T18:44:41.803Z,-0.20
2022-11-19T18:47:11.177Z,-0.20
2022-11-19T18:49:39.565Z,-0.10
2022-11-19T18:52:09.712Z,0.00
2022-11-19T18:54:38.041Z,0.00
2022-11-19T18:57:06.082Z,-0.10
2022-11-19T18:59:34.149Z,0.00
2022-11-19T19:02:03.560Z,0.00
2022-11-19T19:04:31.920Z,0.00
2022-11-19T19:07:00.092Z,0.00
2022-11-19T19:09:28.320Z,0.00
2022-11-19T19:12:14.236Z,0.00
2022-11-19T19:14:42.623Z,0.10
2022-11-19T19:17:12.614Z,0.10
2022-11-19T19:19:40.840Z,0.00
2022-11-19T19:22:09.454Z,0.00
2022-11-19T19:24:37.537Z,0.00
2022-11-19T19:27:05.897Z,0.00
2022-11-19T19:29:34.102Z,0.00
2022-11-19T19:32:02.230Z,0.00
2022-11-19T19:34:31.766Z,0.00
2022-11-19T19:36:59.727Z,0.00
2022-11-19T19:39:27.720Z,0.00
2022-11-19T19:41:55.723Z,0.00
2022-11-19T19:44:23.764Z,0.00
2022-11-19T19:46:51.879Z,0.00
2022-11-19T19:49:20.447Z,-0.10
2022-11-19T19:51:50.061Z,-0.10
2022-11-19T19:54:18.077Z,-0.10
2022-11-19T19:56:46.214Z,0.00
2022-11-19T19:59:14.926Z,0.00
2022-11-19T20:01:46.287Z,-0.10
2022-11-19T20:04:14.664Z,-0.10
2022-11-19T20:06:46.482Z,0.00
2022-11-19T20:09:16.026Z,0.00
2022-11-19T20:11:44.040Z,0.10
2022-11-19T20:14:12.279Z,0.00
2022-11-19T20:16:41.780Z,0.00
2022-11-19T20:19:14.377Z,0.00
2022-11-19T20:21:42.684Z,0.00
2022-11-19T20:24:12.821Z,0.00
2022-11-19T20:26:43.278Z,0.00
2022-11-19T20:29:13.180Z,0.00
2022-11-19T20:31:42.284Z,0.10
2022-11-19T20:34:12.882Z,0.10
2022-11-19T20:36:41.248Z,0.10
2022-11-19T20:39:09.567Z,0.10
2022-11-19T20:41:55.292Z,0.10
2022-11-19T20:44:24.835Z,0.10
2022-11-19T20:46:54.948Z,0.00
2022-11-19T20:49:26.636Z,0.00
2022-11-19T20:51:55.068Z,0.00
2022-11-19T20:54:24.047Z,0.00
2022-11-19T20:56:52.883Z,-0.10
2022-11-19T20:59:21.559Z,-0.10
2022-11-19T21:01:52.208Z,-0.10
2022-11-19T21:04:20.605Z,-0.10
2022-11-19T21:06:49.798Z,-0.20
2022-11-19T21:09:19.612Z,-0.20
2022-11-19T21:11:48.655Z,-0.20
2022-11-19T21:14:16.838Z,-0.20
2022-11-19T21:16:44.966Z,-0.20
2022-11-19T21:19:15.658Z,-0.20
2022-11-19T21:21:44.287Z,-0.10
2022-11-19T21:24:12.466Z,-0.10
2022-11-19T21:26:40.597Z,-0.20
2022-11-19T21:29:08.635Z,-0.20
2022-11-19T21:31:42.155Z,-0.30
2022-11-19T21:34:12.055Z,-0.30
2022-11-19T21:36:42.997Z,-0.30
2022-11-19T21:39:11.526Z,-0.30
2022-11-19T21:41:39.714Z,-0.30
2022-11-19T21:44:09.764Z,-0.30
2022-11-19T21:46:38.042Z,-0.30
2022-11-19T21:49:06.531Z,-0.30
2022-11-19T21:51:34.997Z,-0.40
2022-11-19T21:54:13.283Z,-0.40
2022-11-19T21:56:41.389Z,-0.40
2022-11-19T21:59:09.622Z,-0.40
2022-11-19T22:01:37.656Z,-0.40
2022-11-19T22:04:06.076Z,-0.40
2022-11-19T22:06:34.454Z,-0.50
2022-11-19T22:09:04.326Z,-0.70
2022-11-19T22:11:33.761Z,-0.50
2022-11-19T22:14:03.185Z,-0.50
2022-11-19T22:16:34.271Z,-0.60
2022-11-19T22:19:02.629Z,-0.60
2022-11-19T22:21:31.265Z,-0.60
2022-11-19T22:23:59.919Z,-0.60
2022-11-19T22:26:28.110Z,-0.60
2022-11-19T22:28:57.813Z,-0.70
2022-11-19T22:31:26.442Z,-0.70
2022-11-19T22:33:55.608Z,-0.70
2022-11-19T22:36:24.656Z,-0.70
2022-11-19T22:38:53.564Z,-0.90
2022-11-19T22:41:22.722Z,-0.80
2022-11-19T22:43:51.575Z,-0.70
2022-11-19T22:46:23.232Z,-0.80
2022-11-19T22:48:54.915Z,-0.80
2022-11-19T22:51:27.413Z,-0.80
2022-11-19T22:53:56.703Z,-0.80
2022-11-19T22:56:27.279Z,-0.80
2022-11-19T22:58:56.386Z,-0.70
2022-11-19T23:01:27.482Z,-0.80
2022-11-19T23:03:57.410Z,-0.70
2022-11-19T23:06:26.036Z,-0.80
2022-11-19T23:08:55.216Z,-0.80
2022-11-19T23:11:38.143Z,-0.80
2022-11-19T23:14:11.599Z,-0.80
2022-11-19T23:16:41.526Z,-0.70
2022-11-19T23:19:20.273Z,-0.80
2022-11-19T23:21:52.895Z,-0.80
2022-11-19T23:24:25.419Z,-0.80
2022-11-19T23:26:53.553Z,-0.80
2022-11-19T23:29:23.611Z,-0.80
2022-11-19T23:31:54.871Z,-0.80
2022-11-19T23:34:27.516Z,-0.80
2022-11-19T23:36:55.760Z,-0.80
2022-11-19T23:39:25.960Z,-0.90
2022-11-19T23:42:00.220Z,-0.90
2022-11-19T23:44:28.487Z,-0.90
2022-11-19T23:47:00.471Z,-0.90
2022-11-19T23:49:28.512Z,-0.90
2022-11-19T23:52:13.978Z,-1.00
2022-11-19T23:54:49.967Z,-0.90
2022-11-19T23:57:18.255Z,-1.00
2022-11-19T23:59:46.526Z,-1.00
