createdAt,value
2023-04-29T00:01:10.386Z,97541.48
2023-04-29T00:04:18.024Z,97508.64
2023-04-29T00:07:14.776Z,97539.55
2023-04-29T00:10:02.344Z,97517.08
2023-04-29T00:16:12.853Z,97545.80
2023-04-29T00:18:48.775Z,97542.50
2023-04-29T00:21:18.674Z,97549.59
2023-04-29T00:23:48.683Z,97546.01
2023-04-29T00:26:18.482Z,97550.91
2023-04-29T00:28:48.527Z,97543.83
2023-04-29T00:31:21.294Z,97544.07
2023-04-29T00:37:29.904Z,97543.86
2023-04-29T00:40:26.390Z,97556.87
2023-04-29T00:42:59.265Z,97550.60
2023-04-29T00:48:22.468Z,97535.35
2023-04-29T00:50:52.426Z,97522.80
2023-04-29T00:53:24.097Z,97522.52
2023-04-29T00:56:05.056Z,97512.17
2023-04-29T00:58:44.025Z,97505.88
2023-04-29T01:01:44.535Z,97506.19
2023-04-29T01:04:46.334Z,97508.61
2023-04-29T01:07:06.004Z,97504.25
2023-04-29T01:10:40.744Z,97489.95
2023-04-29T01:13:55.681Z,97497.38
2023-04-29T01:16:56.728Z,97501.49
2023-04-29T01:19:48.559Z,97506.13
2023-04-29T01:22:29.049Z,97504.76
2023-04-29T01:26:26.899Z,97503.13
2023-04-29T01:28:31.853Z,97501.19
2023-04-29T01:31:43.701Z,97504.97
2023-04-29T01:34:27.230Z,97495.98
2023-04-29T01:37:49.712Z,97490.27
2023-04-29T01:41:05.042Z,97490.27
2023-04-29T01:43:49.009Z,97486.63
2023-04-29T01:46:52.307Z,97497.03
2023-04-29T01:49:46.983Z,97500.30
2023-04-29T01:52:41.232Z,97501.90
2023-04-29T01:55:35.032Z,97509.52
2023-04-29T01:58:44.953Z,97515.23
2023-04-29T02:07:41.811Z,97533.70
2023-04-29T02:10:24.013Z,97545.14
2023-04-29T02:13:09.575Z,97542.11
2023-04-29T02:15:47.307Z,97560.34
2023-04-29T02:18:14.248Z,97566.33
2023-04-29T02:20:45.451Z,97572.31
2023-04-29T02:23:17.584Z,97570.64
2023-04-29T02:28:47.911Z,97560.45
2023-04-29T02:31:49.884Z,97587.01
2023-04-29T02:34:46.451Z,97588.88
2023-04-29T02:37:55.763Z,97589.97
2023-04-29T02:40:48.258Z,97597.55
2023-04-29T02:44:01.958Z,97606.02
2023-04-29T02:46:34.987Z,97613.34
2023-04-29T02:49:54.819Z,97620.41
2023-04-29T02:52:36.653Z,97620.10
2023-04-29T02:55:58.075Z,97625.27
2023-04-29T02:58:52.850Z,97635.88
2023-04-29T03:01:41.790Z,97653.56
2023-04-29T03:07:24.239Z,97667.41
2023-04-29T03:10:26.031Z,97672.03
2023-04-29T03:18:34.869Z,97677.43
2023-04-29T03:21:05.636Z,97681.51
2023-04-29T03:23:36.227Z,97675.48
2023-04-29T03:26:08.174Z,97679.02
2023-04-29T03:29:01.727Z,97677.92
2023-04-29T03:31:48.796Z,97678.98
2023-04-29T03:39:45.758Z,97680.06
2023-04-29T03:40:39.735Z,97678.98
2023-04-29T03:46:27.823Z,97671.28
2023-04-29T03:51:49.400Z,97675.31
2023-04-29T03:54:21.431Z,97674.41
2023-04-29T03:56:51.760Z,97673.45
2023-04-29T03:59:26.829Z,97677.34
2023-04-29T04:02:25.908Z,97675.25
2023-04-29T04:05:33.026Z,97668.49
2023-04-29T04:11:18.124Z,97665.27
2023-04-29T04:13:50.796Z,97667.91
2023-04-29T04:20:17.333Z,97670.91
2023-04-29T04:23:21.564Z,97661.10
2023-04-29T04:29:25.050Z,97645.94
2023-04-29T04:35:00.307Z,97645.31
2023-04-29T04:37:40.250Z,97647.22
2023-04-29T04:43:33.769Z,97651.53
2023-04-29T04:46:05.070Z,97644.73
2023-04-29T04:48:35.513Z,97637.65
2023-04-29T04:51:15.755Z,97638.16
2023-04-29T04:53:46.132Z,97638.42
2023-04-29T04:56:26.058Z,97625.20
2023-04-29T05:02:16.344Z,97639.29
2023-04-29T05:05:30.562Z,97606.57
2023-04-29T05:08:57.204Z,97638.08
2023-04-29T05:11:27.185Z,97633.99
2023-04-29T05:14:39.048Z,97640.21
2023-04-29T05:23:25.602Z,97627.97
2023-04-29T05:29:30.663Z,97632.59
2023-04-29T05:32:00.543Z,97633.86
2023-04-29T05:44:31.476Z,97635.18
2023-04-29T05:47:16.491Z,97631.33
2023-04-29T05:50:22.976Z,97630.23
2023-04-29T05:53:05.763Z,97627.20
2023-04-29T05:56:14.819Z,97629.11
2023-04-29T05:59:30.294Z,97625.57
2023-04-29T06:02:59.043Z,97617.13
2023-04-29T06:05:54.098Z,97606.48
2023-04-29T06:08:27.687Z,97611.11
2023-04-29T06:11:42.587Z,97597.20
2023-04-29T06:15:02.880Z,97593.38
2023-04-29T06:17:21.109Z,97595.28
2023-04-29T06:20:38.235Z,97597.69
2023-04-29T06:23:22.491Z,97596.64
2023-04-29T06:26:21.087Z,97580.34
2023-04-29T06:29:26.458Z,97595.78
2023-04-29T06:32:33.919Z,97594.93
2023-04-29T06:35:24.042Z,97590.58
2023-04-29T06:39:01.309Z,97582.95
2023-04-29T06:41:50.048Z,97575.80
2023-04-29T06:44:38.360Z,97569.31
2023-04-29T06:47:11.778Z,97562.20
2023-04-29T06:50:03.380Z,97550.47
2023-04-29T06:55:58.144Z,97548.60
2023-04-29T06:58:29.266Z,97555.40
2023-04-29T07:00:59.184Z,97545.80
2023-04-29T07:03:31.590Z,97542.58
2023-04-29T07:06:01.580Z,97549.61
2023-04-29T07:08:46.035Z,97551.51
2023-04-29T07:11:36.976Z,97547.42
2023-04-29T07:14:53.234Z,97540.36
2023-04-29T07:17:23.547Z,97538.99
2023-04-29T07:20:22.582Z,97544.95
2023-04-29T07:23:37.007Z,97539.50
2023-04-29T07:26:41.517Z,97532.70
2023-04-29T07:29:17.478Z,97536.77
2023-04-29T07:32:19.543Z,97531.56
2023-04-29T07:38:33.335Z,97535.88
2023-04-29T07:41:21.464Z,97535.06
2023-04-29T07:45:06.680Z,97526.00
2023-04-29T07:47:34.192Z,97542.89
2023-04-29T07:51:00.011Z,97538.00
2023-04-29T07:53:31.334Z,97547.20
2023-04-29T08:02:23.592Z,97554.05
2023-04-29T08:05:31.484Z,97552.32
2023-04-29T08:17:36.757Z,97550.92
2023-04-29T08:23:54.255Z,97556.13
2023-04-29T08:27:12.622Z,97556.31
2023-04-29T08:29:48.418Z,97559.29
2023-04-29T08:32:28.745Z,97568.49
2023-04-29T08:35:44.952Z,97573.39
2023-04-29T08:38:50.110Z,97568.75
2023-04-29T08:41:29.566Z,97563.50
2023-04-29T08:44:23.940Z,97564.91
2023-04-29T08:50:55.818Z,97565.95
2023-04-29T08:54:04.769Z,97565.95
2023-04-29T08:56:34.766Z,97570.56
2023-04-29T09:00:08.977Z,97572.97
2023-04-29T09:03:35.089Z,97568.08
2023-04-29T09:09:05.177Z,97581.08
2023-04-29T09:11:36.613Z,97582.70
2023-04-29T09:20:35.316Z,97582.39
2023-04-29T09:23:54.623Z,97559.59
2023-04-29T09:30:27.158Z,97568.75
2023-04-29T09:33:18.674Z,97561.67
2023-04-29T09:35:54.481Z,97563.23
2023-04-29T09:39:06.870Z,97556.98
2023-04-29T09:42:10.241Z,97561.59
2023-04-29T09:48:27.938Z,97560.47
2023-04-29T09:51:03.944Z,97563.72
2023-04-29T09:54:00.109Z,97569.96
2023-04-29T10:00:28.465Z,97576.98
2023-04-29T10:03:24.135Z,97574.27
2023-04-29T10:12:14.556Z,97562.75
2023-04-29T10:14:47.176Z,97568.73
2023-04-29T10:24:24.769Z,97583.39
2023-04-29T10:27:29.912Z,97581.19
2023-04-29T10:30:43.266Z,97580.09
2023-04-29T10:33:28.714Z,97575.73
2023-04-29T10:38:55.885Z,97567.27
2023-04-29T10:48:28.735Z,97577.27
2023-04-29T11:00:45.315Z,97588.03
2023-04-29T11:03:23.916Z,97592.64
2023-04-29T11:06:07.268Z,97592.36
2023-04-29T11:08:57.361Z,97591.52
2023-04-29T11:15:11.426Z,97604.53
2023-04-29T11:21:12.712Z,97605.89
2023-04-29T11:33:45.099Z,97629.80
2023-04-29T11:36:20.305Z,97628.88
2023-04-29T11:42:57.355Z,97632.46
2023-04-29T11:45:36.463Z,97635.89
2023-04-29T11:48:28.177Z,97632.89
2023-04-29T11:54:04.117Z,97626.33
2023-04-29T11:56:50.799Z,97631.48
2023-04-29T11:59:40.071Z,97635.27
2023-04-29T12:02:13.135Z,97635.98
2023-04-29T12:04:49.431Z,97649.36
2023-04-29T12:07:21.933Z,97655.86
2023-04-29T12:10:03.691Z,97661.83
2023-04-29T12:12:45.779Z,97668.37
2023-04-29T12:15:40.924Z,97679.06
2023-04-29T12:18:29.726Z,97687.01
2023-04-29T12:22:15.491Z,97705.86
2023-04-29T12:24:49.511Z,97709.78
2023-04-29T12:30:51.900Z,97707.20
2023-04-29T12:33:55.497Z,97708.81
2023-04-29T12:36:58.736Z,97711.45
2023-04-29T12:40:06.611Z,97716.03
2023-04-29T12:46:14.463Z,97723.20
2023-04-29T12:52:10.366Z,97740.97
2023-04-29T12:55:22.254Z,97751.39
2023-04-29T13:01:01.863Z,97729.78
2023-04-29T13:06:46.631Z,97733.35
2023-04-29T13:09:38.390Z,97721.25
2023-04-29T13:12:44.008Z,97734.89
2023-04-29T13:15:44.272Z,97734.44
2023-04-29T13:18:14.279Z,97733.67
2023-04-29T13:27:55.772Z,97734.75
2023-04-29T13:31:01.632Z,97729.39
2023-04-29T13:33:44.115Z,97734.92
2023-04-29T13:36:19.064Z,97734.45
2023-04-29T13:39:38.545Z,97744.89
2023-04-29T13:43:02.597Z,97742.48
2023-04-29T13:46:01.402Z,97737.45
2023-04-29T13:49:31.092Z,97743.53
2023-04-29T13:55:58.768Z,97737.37
2023-04-29T13:59:12.940Z,97737.37
2023-04-29T14:07:11.823Z,97754.27
2023-04-29T14:09:41.733Z,97750.72
2023-04-29T14:12:14.965Z,97748.00
2023-04-29T14:17:34.955Z,97759.41
2023-04-29T14:20:05.746Z,97749.59
2023-04-29T14:22:35.879Z,97752.08
2023-04-29T14:25:09.196Z,97755.86
2023-04-29T14:27:43.118Z,97749.88
2023-04-29T14:33:27.530Z,97754.47
2023-04-29T14:42:32.995Z,97756.20
2023-04-29T14:49:02.238Z,97763.22
2023-04-29T14:52:21.027Z,97759.67
2023-04-29T14:55:16.820Z,97764.58
2023-04-29T14:58:18.336Z,97763.45
2023-04-29T15:01:09.490Z,97759.64
2023-04-29T15:04:06.054Z,97771.08
2023-04-29T15:07:11.204Z,97762.36
2023-04-29T15:10:12.747Z,97768.05
2023-04-29T15:13:37.999Z,97774.86
2023-04-29T15:16:08.986Z,97773.50
2023-04-29T15:19:43.705Z,97768.31
2023-04-29T15:22:13.665Z,97773.22
2023-04-29T15:27:55.724Z,97765.28
2023-04-29T15:33:53.738Z,97763.88
2023-04-29T15:36:35.672Z,97758.70
2023-04-29T15:39:25.529Z,97768.52
2023-04-29T15:41:56.702Z,97757.34
2023-04-29T15:44:28.634Z,97755.12
2023-04-29T15:46:59.134Z,97751.61
2023-04-29T15:49:29.339Z,97751.30
2023-04-29T15:52:39.021Z,97760.84
2023-04-29T15:55:11.310Z,97762.20
2023-04-29T15:57:51.279Z,97758.66
2023-04-29T16:01:27.238Z,97757.30
2023-04-29T16:04:18.166Z,97759.20
2023-04-29T16:06:52.699Z,97752.59
2023-04-29T16:10:41.954Z,97757.23
2023-04-29T16:13:12.330Z,97754.73
2023-04-29T16:16:13.832Z,97752.55
2023-04-29T16:22:22.012Z,97757.73
2023-04-29T16:25:25.059Z,97738.35
2023-04-29T16:28:11.792Z,97740.53
2023-04-29T16:31:39.469Z,97743.25
2023-04-29T16:34:09.841Z,97741.89
2023-04-29T16:40:30.401Z,97748.11
2023-04-29T16:43:22.676Z,97729.20
2023-04-29T16:45:53.099Z,97742.39
2023-04-29T16:49:06.147Z,97741.81
2023-04-29T16:55:15.418Z,97740.45
2023-04-29T16:58:24.747Z,97738.00
2023-04-29T17:04:40.593Z,97733.64
2023-04-29T17:10:43.490Z,97716.25
2023-04-29T17:13:55.050Z,97728.15
2023-04-29T17:30:59.947Z,97732.81
2023-04-29T17:41:05.967Z,97721.07
2023-04-29T17:43:36.549Z,97719.44
2023-04-29T17:46:34.466Z,97711.80
2023-04-29T17:49:12.416Z,97699.28
2023-04-29T17:58:52.078Z,97688.93
2023-04-29T18:01:42.940Z,97689.94
2023-04-29T18:04:54.651Z,97682.39
2023-04-29T18:07:52.778Z,97678.86
2023-04-29T18:13:43.121Z,97649.41
2023-04-29T18:17:04.681Z,97684.57
2023-04-29T18:19:57.575Z,97677.76
2023-04-29T18:22:53.956Z,97663.33
2023-04-29T18:26:00.551Z,97666.83
2023-04-29T18:28:37.327Z,97663.25
2023-04-29T18:31:34.810Z,97667.95
2023-04-29T18:40:59.141Z,97653.21
2023-04-29T18:43:49.892Z,97637.66
2023-04-29T18:50:15.221Z,97664.11
2023-04-29T18:52:33.023Z,97661.38
2023-04-29T19:20:57.516Z,97621.66
2023-04-29T19:23:28.086Z,97629.83
2023-04-29T19:26:00.143Z,97619.75
2023-04-29T19:34:44.492Z,97621.11
2023-04-29T19:41:00.115Z,97617.38
2023-04-29T19:44:03.537Z,97606.68
2023-04-29T19:47:03.829Z,97612.44
2023-04-29T19:49:42.286Z,97602.63
2023-04-29T19:53:14.702Z,97609.44
2023-04-29T19:55:47.423Z,97598.30
2023-04-29T19:59:00.914Z,97599.42
2023-04-29T20:05:14.806Z,97592.41
2023-04-29T20:07:47.327Z,97588.26
2023-04-29T20:11:06.597Z,97583.39
2023-04-29T20:13:38.246Z,97557.66
2023-04-29T20:19:44.113Z,97585.94
2023-04-29T20:25:36.836Z,97576.98
2023-04-29T20:40:59.781Z,97547.37
2023-04-29T20:46:48.100Z,97532.67
2023-04-29T20:49:30.750Z,97542.23
2023-04-29T21:02:04.611Z,97537.93
2023-04-29T21:05:20.560Z,97528.97
2023-04-29T21:08:04.534Z,97527.88
2023-04-29T21:10:46.891Z,97535.02
2023-04-29T21:20:13.546Z,97518.69
2023-04-29T21:23:06.957Z,97489.53
2023-04-29T21:49:55.289Z,97465.80
2023-04-29T21:56:41.411Z,97448.13
2023-04-29T21:59:17.202Z,97451.14
2023-04-29T22:02:02.618Z,97456.07
2023-04-29T22:13:55.907Z,97452.91
2023-04-29T22:23:25.169Z,97448.59
2023-04-29T22:29:42.076Z,97444.59
2023-04-29T22:32:25.088Z,97449.28
2023-04-29T22:35:27.385Z,97452.55
2023-04-29T22:38:01.977Z,97449.55
2023-04-29T22:41:18.438Z,97450.48
2023-04-29T22:44:13.174Z,97447.79
2023-04-29T22:47:14.034Z,97443.67
2023-04-29T22:50:11.477Z,97439.59
2023-04-29T22:53:42.464Z,97443.38
2023-04-29T22:56:29.148Z,97440.13
2023-04-29T22:59:18.242Z,97442.31
2023-04-29T23:05:18.904Z,97449.44
2023-04-29T23:10:59.396Z,97455.52
2023-04-29T23:14:43.702Z,97464.25
2023-04-29T23:20:48.100Z,97467.83
2023-04-29T23:23:22.893Z,97467.84
2023-04-29T23:25:56.072Z,97470.58
2023-04-29T23:29:05.316Z,97474.14
2023-04-29T23:45:19.989Z,97460.83
2023-04-29T23:47:50.117Z,97460.81
2023-04-29T23:50:28.470Z,97443.58
2023-04-29T23:56:32.407Z,97458.09
