createdAt,value
2022-10-31T00:00:02.434Z,162321.25
2022-10-31T00:03:06.526Z,162334.34
2022-10-31T00:06:10.928Z,162326.47
2022-10-31T00:09:15.235Z,162329.13
2022-10-31T00:12:19.052Z,162318.56
2022-10-31T00:15:23.035Z,162313.41
2022-10-31T00:18:26.823Z,162310.75
2022-10-31T00:21:31.880Z,162304.19
2022-10-31T00:24:35.988Z,162302.84
2022-10-31T00:27:39.803Z,162304.19
2022-10-31T00:30:44.158Z,162308.13
2022-10-31T00:33:47.944Z,162295.03
2022-10-31T00:36:51.894Z,162281.94
2022-10-31T00:39:55.816Z,162280.66
2022-10-31T00:43:00.002Z,162281.94
2022-10-31T00:46:04.545Z,162284.53
2022-10-31T00:49:08.456Z,162280.66
2022-10-31T00:52:12.270Z,162271.44
2022-10-31T00:55:16.227Z,162255.72
2022-10-31T00:58:20.014Z,162255.72
2022-10-31T01:01:24.376Z,162263.59
2022-10-31T01:04:28.520Z,162245.22
2022-10-31T01:07:32.511Z,162239.97
2022-10-31T01:10:36.560Z,162230.81
2022-10-31T01:13:40.641Z,162228.19
2022-10-31T01:16:44.548Z,162228.19
2022-10-31T01:19:48.185Z,162225.56
2022-10-31T01:22:52.043Z,162224.25
2022-10-31T01:26:07.672Z,162213.81
2022-10-31T01:29:11.523Z,162203.31
2022-10-31T01:32:15.651Z,162203.31
2022-10-31T01:35:19.477Z,162195.44
2022-10-31T01:38:24.221Z,162190.16
2022-10-31T01:41:32.637Z,162187.59
2022-10-31T01:44:36.968Z,162181.00
2022-10-31T01:47:45.522Z,162178.41
2022-10-31T01:50:52.987Z,162169.25
2022-10-31T01:54:02.080Z,162167.97
2022-10-31T01:57:09.572Z,162158.75
2022-10-31T02:00:15.189Z,162153.53
2022-10-31T02:03:21.105Z,162152.19
2022-10-31T02:06:38.882Z,162148.25
2022-10-31T02:09:45.899Z,162129.94
2022-10-31T02:12:54.345Z,162119.47
2022-10-31T02:15:59.531Z,162118.19
2022-10-31T02:19:06.010Z,162101.13
2022-10-31T02:22:22.109Z,162093.25
2022-10-31T02:25:54.281Z,162085.44
2022-10-31T02:29:26.617Z,162082.78
2022-10-31T02:32:48.916Z,162078.84
2022-10-31T02:36:06.603Z,162071.00
2022-10-31T02:39:27.399Z,162063.13
2022-10-31T02:42:49.912Z,162055.28
2022-10-31T02:46:15.680Z,162030.38
2022-10-31T02:49:28.536Z,162014.69
2022-10-31T02:52:34.445Z,162004.19
2022-10-31T02:55:38.286Z,162001.59
2022-10-31T02:59:02.295Z,162001.59
2022-10-31T03:02:21.208Z,161993.72
2022-10-31T03:05:35.756Z,161977.97
2022-10-31T03:09:02.227Z,161974.06
2022-10-31T03:12:11.845Z,161967.53
2022-10-31T03:15:31.126Z,161954.44
2022-10-31T03:19:00.820Z,161946.56
2022-10-31T03:22:11.277Z,161945.22
2022-10-31T03:25:15.402Z,161941.28
2022-10-31T03:28:24.725Z,161945.22
2022-10-31T03:31:34.912Z,161941.28
2022-10-31T03:34:41.125Z,161933.47
2022-10-31T03:37:46.668Z,161925.59
2022-10-31T03:40:53.848Z,161928.19
2022-10-31T03:44:04.072Z,161922.97
2022-10-31T03:47:08.106Z,161916.44
2022-10-31T03:50:15.120Z,161937.41
2022-10-31T03:53:27.703Z,161924.25
2022-10-31T03:56:38.400Z,161905.97
2022-10-31T03:59:45.969Z,161909.91
2022-10-31T04:03:02.209Z,161909.91
2022-10-31T04:06:13.075Z,161896.81
2022-10-31T04:09:18.472Z,161890.25
2022-10-31T04:12:25.129Z,161888.94
2022-10-31T04:15:29.608Z,161887.66
2022-10-31T04:18:33.884Z,161873.22
2022-10-31T04:21:38.346Z,161873.22
2022-10-31T04:24:42.474Z,161873.22
2022-10-31T04:27:46.082Z,161869.34
2022-10-31T04:30:50.536Z,161857.50
2022-10-31T04:33:54.420Z,161849.66
2022-10-31T04:36:58.649Z,161843.13
2022-10-31T04:40:02.718Z,161836.53
2022-10-31T04:43:06.934Z,161832.63
2022-10-31T04:46:11.385Z,161820.81
2022-10-31T04:49:15.319Z,161811.69
2022-10-31T04:52:19.507Z,161797.31
2022-10-31T04:55:23.527Z,161788.13
2022-10-31T04:58:28.359Z,161778.97
2022-10-31T05:01:32.407Z,161765.81
2022-10-31T05:04:36.665Z,161771.09
2022-10-31T05:07:42.793Z,161763.22
2022-10-31T05:10:46.848Z,161765.81
2022-10-31T05:13:50.722Z,161761.94
2022-10-31T05:16:54.468Z,161758.00
2022-10-31T05:19:58.379Z,161763.22
2022-10-31T05:23:02.391Z,161763.22
2022-10-31T05:26:06.385Z,161767.16
2022-10-31T05:29:10.324Z,161765.81
2022-10-31T05:32:14.265Z,161763.22
2022-10-31T05:35:27.644Z,161761.94
2022-10-31T05:38:31.591Z,161758.00
2022-10-31T05:41:35.489Z,161758.00
2022-10-31T05:44:39.320Z,161758.00
2022-10-31T05:47:43.306Z,161756.72
2022-10-31T05:50:49.521Z,161752.78
2022-10-31T05:53:53.615Z,161747.53
2022-10-31T05:56:57.605Z,161750.13
2022-10-31T06:00:01.784Z,161746.19
2022-10-31T06:06:13.657Z,161738.38
2022-10-31T06:09:17.789Z,161731.84
2022-10-31T06:12:21.629Z,161729.16
2022-10-31T06:15:25.679Z,161722.69
2022-10-31T06:18:29.726Z,161731.84
2022-10-31T06:21:33.623Z,161747.53
2022-10-31T06:24:39.057Z,161752.78
2022-10-31T06:27:43.039Z,161752.78
2022-10-31T06:30:47.051Z,161759.34
2022-10-31T06:33:51.391Z,161768.47
2022-10-31T06:36:55.439Z,161765.81
2022-10-31T06:39:59.422Z,161768.47
2022-10-31T06:43:03.610Z,161769.81
2022-10-31T06:46:08.001Z,161767.16
2022-10-31T06:49:11.935Z,161771.09
2022-10-31T06:52:16.121Z,161776.34
2022-10-31T06:55:25.163Z,161778.97
2022-10-31T06:58:32.257Z,161784.16
2022-10-31T07:01:36.191Z,161805.13
2022-10-31T07:04:40.166Z,161831.34
2022-10-31T07:07:44.722Z,161833.97
2022-10-31T07:10:53.411Z,161841.78
2022-10-31T07:13:57.379Z,161853.53
2022-10-31T07:17:01.188Z,161854.88
2022-10-31T07:20:05.785Z,161869.34
2022-10-31T07:23:11.783Z,161883.72
2022-10-31T07:26:16.149Z,161905.97
2022-10-31T07:29:20.369Z,161926.94
2022-10-31T07:32:24.105Z,161941.28
2022-10-31T07:35:30.166Z,161957.00
2022-10-31T07:38:34.559Z,161988.50
2022-10-31T07:41:38.953Z,161997.66
2022-10-31T07:44:42.991Z,162017.28
2022-10-31T07:47:50.839Z,162022.56
2022-10-31T07:50:55.832Z,162030.38
2022-10-31T07:53:59.838Z,162061.78
2022-10-31T07:57:03.954Z,162088.03
2022-10-31T08:00:10.453Z,162124.66
2022-10-31T08:03:17.099Z,162157.41
2022-10-31T08:06:21.081Z,162203.31
2022-10-31T08:09:25.194Z,162255.72
2022-10-31T08:12:29.133Z,162293.69
2022-10-31T08:15:35.176Z,162323.84
2022-10-31T08:18:39.533Z,162344.84
2022-10-31T08:21:43.851Z,162359.28
2022-10-31T08:24:47.693Z,162389.38
2022-10-31T08:27:52.999Z,162420.88
2022-10-31T08:30:58.761Z,162440.47
2022-10-31T08:34:03.402Z,162465.41
2022-10-31T08:37:07.313Z,162483.75
2022-10-31T08:40:12.171Z,162524.41
2022-10-31T08:43:17.845Z,162578.13
2022-10-31T08:46:21.898Z,162631.88
2022-10-31T08:49:25.798Z,162681.72
2022-10-31T08:52:58.782Z,162715.78
2022-10-31T08:55:57.951Z,162736.81
2022-10-31T08:59:02.270Z,162740.69
2022-10-31T09:02:06.275Z,162725.03
2022-10-31T09:05:10.216Z,162719.75
2022-10-31T09:08:16.880Z,162726.25
2022-10-31T09:11:21.022Z,162749.91
2022-10-31T09:14:24.853Z,162769.56
2022-10-31T09:17:30.060Z,162801.03
2022-10-31T09:20:35.812Z,162840.38
2022-10-31T09:23:39.950Z,162873.19
2022-10-31T09:26:44.021Z,162912.50
2022-10-31T09:29:47.872Z,162945.31
2022-10-31T09:33:00.147Z,162955.81
2022-10-31T09:36:04.248Z,162970.22
2022-10-31T09:39:09.099Z,162987.25
2022-10-31T09:42:28.328Z,162965.00
2022-10-31T09:45:36.339Z,162930.84
2022-10-31T09:49:08.381Z,162920.41
2022-10-31T09:52:27.781Z,162928.28
2022-10-31T09:55:42.917Z,162947.94
2022-10-31T09:58:59.142Z,162957.09
2022-10-31T10:02:20.624Z,162975.47
2022-10-31T10:05:47.210Z,163010.91
2022-10-31T10:08:51.094Z,163017.47
2022-10-31T10:12:29.849Z,163017.47
2022-10-31T10:15:54.855Z,163016.19
2022-10-31T10:19:01.583Z,163051.56
2022-10-31T10:22:36.653Z,163094.91
2022-10-31T10:25:42.043Z,163134.22
2022-10-31T10:28:50.655Z,163173.63
2022-10-31T10:31:58.934Z,163190.66
2022-10-31T10:35:23.187Z,163165.72
2022-10-31T10:38:45.680Z,163182.75
2022-10-31T10:42:09.805Z,163193.28
2022-10-31T10:45:36.401Z,163169.69
2022-10-31T10:48:50.003Z,163186.75
2022-10-31T10:55:58.059Z,163160.50
2022-10-31T10:59:03.711Z,163177.53
2022-10-31T11:02:37.535Z,163202.47
2022-10-31T11:05:51.794Z,163226.13
2022-10-31T11:08:55.895Z,163228.69
2022-10-31T11:12:06.216Z,163240.53
2022-10-31T11:15:23.499Z,163260.22
2022-10-31T11:18:31.173Z,163262.84
2022-10-31T11:21:35.787Z,163264.13
2022-10-31T11:24:42.178Z,163277.25
2022-10-31T11:27:59.097Z,163289.06
2022-10-31T11:31:08.049Z,163281.22
2022-10-31T11:34:38.722Z,163291.69
2022-10-31T11:37:44.924Z,163295.63
2022-10-31T11:40:55.054Z,163291.69
2022-10-31T11:44:33.554Z,163298.31
2022-10-31T11:47:37.822Z,163289.06
2022-10-31T11:50:43.481Z,163302.19
2022-10-31T11:54:01.872Z,163317.97
2022-10-31T11:57:23.515Z,163328.41
2022-10-31T12:03:49.672Z,163353.38
2022-10-31T12:06:54.537Z,163321.91
2022-10-31T12:09:58.553Z,163328.41
2022-10-31T12:13:18.852Z,163333.72
2022-10-31T12:17:14.885Z,163333.72
2022-10-31T12:20:30.217Z,163348.19
2022-10-31T12:24:05.277Z,163336.38
2022-10-31T12:27:31.068Z,163350.75
2022-10-31T12:30:42.422Z,163361.31
2022-10-31T12:33:58.469Z,163367.84
2022-10-31T12:37:22.916Z,163388.81
2022-10-31T12:40:29.696Z,163405.91
2022-10-31T12:44:01.370Z,163415.09
2022-10-31T12:47:24.090Z,163461.03
2022-10-31T12:50:48.257Z,163425.56
2022-10-31T12:54:19.762Z,163457.16
2022-10-31T12:57:34.762Z,163492.56
2022-10-31T13:00:43.145Z,163467.63
2022-10-31T13:04:12.182Z,163476.81
2022-10-31T13:07:42.072Z,163475.47
2022-10-31T13:11:14.688Z,163459.72
2022-10-31T13:14:35.507Z,163457.16
2022-10-31T13:17:46.188Z,163438.72
2022-10-31T13:20:55.512Z,163424.25
2022-10-31T13:24:02.616Z,163430.88
2022-10-31T13:27:47.437Z,163403.28
2022-10-31T13:30:53.666Z,163412.44
2022-10-31T13:34:04.544Z,163392.78
2022-10-31T13:37:35.106Z,163380.97
2022-10-31T13:40:57.724Z,163365.22
2022-10-31T13:44:03.873Z,163386.22
2022-10-31T13:47:26.229Z,163373.13
2022-10-31T13:50:34.002Z,163354.69
2022-10-31T13:53:45.002Z,163370.44
2022-10-31T13:56:51.235Z,163370.44
2022-10-31T13:59:59.161Z,163370.44
2022-10-31T14:03:03.521Z,163358.66
2022-10-31T14:06:10.842Z,163359.97
2022-10-31T14:09:28.348Z,163357.38
2022-10-31T14:12:38.134Z,163338.94
2022-10-31T14:15:52.616Z,163333.72
2022-10-31T14:19:07.286Z,163352.06
2022-10-31T14:22:22.644Z,163320.56
2022-10-31T14:25:31.926Z,163340.28
2022-10-31T14:28:36.536Z,163335.03
2022-10-31T14:31:43.187Z,163303.47
2022-10-31T14:34:56.293Z,163304.81
2022-10-31T14:38:10.811Z,163307.47
2022-10-31T14:41:20.643Z,163286.50
2022-10-31T14:44:27.503Z,163256.28
2022-10-31T14:47:53.736Z,163236.63
2022-10-31T14:51:00.238Z,163222.16
2022-10-31T14:54:06.755Z,163199.84
2022-10-31T14:57:22.888Z,163189.31
2022-10-31T15:00:28.149Z,163170.97
2022-10-31T15:03:48.302Z,163157.84
2022-10-31T15:07:14.667Z,163130.28
2022-10-31T15:10:28.300Z,163111.97
2022-10-31T15:13:32.262Z,163090.94
2022-10-31T15:16:40.621Z,163101.41
2022-10-31T15:19:45.504Z,163083.03
2022-10-31T15:22:50.438Z,163068.63
2022-10-31T15:26:06.141Z,163052.91
2022-10-31T15:29:19.121Z,163052.91
2022-10-31T15:32:28.855Z,163045.03
2022-10-31T15:35:33.037Z,163027.97
2022-10-31T15:38:36.974Z,163010.91
2022-10-31T15:41:54.536Z,162974.19
2022-10-31T15:45:03.570Z,162945.31
2022-10-31T15:48:18.063Z,162923.00
2022-10-31T15:51:34.604Z,162911.22
2022-10-31T15:54:46.617Z,162904.59
2022-10-31T15:57:53.565Z,162902.06
2022-10-31T16:01:24.839Z,162881.03
2022-10-31T16:04:30.078Z,162871.84
2022-10-31T16:07:34.748Z,162857.44
2022-10-31T16:10:38.856Z,162857.44
2022-10-31T16:13:55.114Z,162843.00
2022-10-31T16:17:00.412Z,162831.22
2022-10-31T16:20:07.786Z,162822.03
2022-10-31T16:23:18.471Z,162816.81
2022-10-31T16:26:22.569Z,162798.41
2022-10-31T16:29:42.170Z,162789.22
2022-10-31T16:32:55.466Z,162795.78
2022-10-31T16:36:15.651Z,162789.22
2022-10-31T16:39:24.740Z,162766.94
2022-10-31T16:42:28.755Z,162757.75
2022-10-31T16:45:33.984Z,162756.44
2022-10-31T16:48:37.914Z,162756.44
2022-10-31T16:51:42.165Z,162751.19
2022-10-31T16:54:46.098Z,162740.69
2022-10-31T16:57:53.474Z,162732.88
2022-10-31T17:00:58.495Z,162725.03
2022-10-31T17:04:02.796Z,162723.69
2022-10-31T17:07:06.992Z,162717.06
2022-10-31T17:10:12.285Z,162725.03
2022-10-31T17:13:22.779Z,162707.97
2022-10-31T17:16:26.930Z,162713.13
2022-10-31T17:19:31.237Z,162709.25
2022-10-31T17:22:35.123Z,162693.50
2022-10-31T17:25:39.862Z,162690.88
2022-10-31T17:28:43.875Z,162690.88
2022-10-31T17:31:49.265Z,162662.06
2022-10-31T17:34:53.302Z,162656.78
2022-10-31T17:37:57.369Z,162643.66
2022-10-31T17:41:09.963Z,162631.88
2022-10-31T17:44:15.456Z,162629.25
2022-10-31T17:47:19.525Z,162622.69
2022-10-31T17:50:25.767Z,162620.09
2022-10-31T17:53:31.192Z,162622.69
2022-10-31T17:56:35.124Z,162609.59
2022-10-31T17:59:39.588Z,162596.47
2022-10-31T18:02:43.870Z,162599.09
2022-10-31T18:05:59.307Z,162627.94
2022-10-31T18:09:06.866Z,162629.25
2022-10-31T18:12:10.849Z,162606.97
2022-10-31T18:15:16.159Z,162599.09
2022-10-31T18:18:20.523Z,162582.09
2022-10-31T18:21:25.786Z,162575.53
2022-10-31T18:24:30.005Z,162565.03
2022-10-31T18:27:34.168Z,162549.31
2022-10-31T18:30:41.709Z,162538.78
2022-10-31T18:33:45.855Z,162541.41
2022-10-31T18:36:50.403Z,162541.41
2022-10-31T18:39:54.412Z,162570.25
2022-10-31T18:42:58.862Z,162559.75
2022-10-31T18:46:04.797Z,162546.63
2022-10-31T18:49:09.348Z,162549.31
2022-10-31T18:52:13.272Z,162536.19
2022-10-31T18:55:17.678Z,162528.31
2022-10-31T18:58:21.740Z,162532.25
2022-10-31T19:01:26.045Z,162532.25
2022-10-31T19:04:30.037Z,162521.75
2022-10-31T19:07:34.217Z,162517.81
2022-10-31T19:10:39.328Z,162529.63
2022-10-31T19:13:43.894Z,162528.31
2022-10-31T19:16:47.504Z,162520.47
2022-10-31T19:19:51.475Z,162549.31
2022-10-31T19:22:55.449Z,162512.56
2022-10-31T19:26:00.409Z,162504.75
2022-10-31T19:29:04.436Z,162529.63
2022-10-31T19:32:08.909Z,162511.28
2022-10-31T19:35:12.848Z,162516.53
2022-10-31T19:38:17.022Z,162494.25
2022-10-31T19:41:28.556Z,162511.28
2022-10-31T19:44:38.627Z,162503.41
2022-10-31T19:47:42.458Z,162499.47
2022-10-31T19:50:46.526Z,162490.31
2022-10-31T19:53:50.842Z,162486.38
2022-10-31T19:56:54.634Z,162479.84
2022-10-31T19:59:58.368Z,162471.91
2022-10-31T20:03:02.741Z,162479.84
2022-10-31T20:06:07.921Z,162494.25
2022-10-31T20:09:13.833Z,162470.63
2022-10-31T20:12:18.665Z,162457.53
2022-10-31T20:15:22.324Z,162466.69
2022-10-31T20:18:26.922Z,162454.91
2022-10-31T20:21:32.129Z,162451.03
2022-10-31T20:24:36.251Z,162447.03
2022-10-31T20:27:40.479Z,162470.63
2022-10-31T20:30:44.231Z,162458.88
2022-10-31T20:33:49.258Z,162444.41
2022-10-31T20:36:53.838Z,162437.88
2022-10-31T20:39:57.783Z,162432.66
2022-10-31T20:43:02.810Z,162431.31
2022-10-31T20:46:12.080Z,162427.38
2022-10-31T20:49:16.234Z,162422.09
2022-10-31T20:52:20.780Z,162423.44
2022-10-31T20:55:25.106Z,162405.16
2022-10-31T20:58:29.375Z,162411.66
2022-10-31T21:01:36.194Z,162410.31
2022-10-31T21:04:40.314Z,162410.31
2022-10-31T21:07:44.286Z,162426.03
2022-10-31T21:10:48.169Z,162441.81
2022-10-31T21:13:53.167Z,162428.69
2022-10-31T21:16:57.236Z,162435.25
2022-10-31T21:20:01.151Z,162428.69
2022-10-31T21:23:04.828Z,162427.38
2022-10-31T21:26:15.738Z,162412.97
2022-10-31T21:29:20.705Z,162424.75
2022-10-31T21:32:24.952Z,162407.72
2022-10-31T21:35:29.583Z,162402.47
2022-10-31T21:38:34.387Z,162409.03
2022-10-31T21:41:38.593Z,162412.97
2022-10-31T21:44:42.661Z,162395.94
2022-10-31T21:47:50.215Z,162407.72
2022-10-31T21:50:54.074Z,162406.44
2022-10-31T21:54:17.125Z,162424.75
2022-10-31T22:00:26.360Z,162411.66
2022-10-31T22:03:30.227Z,162407.72
2022-10-31T22:06:35.214Z,162411.66
2022-10-31T22:09:41.195Z,162412.97
2022-10-31T22:12:45.187Z,162405.16
2022-10-31T22:15:49.132Z,162389.38
2022-10-31T22:18:58.828Z,162386.75
2022-10-31T22:22:03.357Z,162394.59
2022-10-31T22:25:07.829Z,162393.25
2022-10-31T22:28:11.777Z,162393.25
2022-10-31T22:31:18.177Z,162399.88
2022-10-31T22:34:22.089Z,162410.31
2022-10-31T22:37:26.280Z,162409.03
2022-10-31T22:40:30.498Z,162402.47
2022-10-31T22:43:34.932Z,162397.22
2022-10-31T22:46:39.947Z,162410.31
2022-10-31T22:49:43.889Z,162411.66
2022-10-31T22:52:48.070Z,162419.53
2022-10-31T22:55:51.743Z,162412.97
2022-10-31T22:58:55.960Z,162410.31
2022-10-31T23:01:59.868Z,162399.88
2022-10-31T23:05:04.438Z,162407.72
2022-10-31T23:08:08.848Z,162423.44
2022-10-31T23:11:34.152Z,162423.44
2022-10-31T23:14:38.524Z,162411.66
2022-10-31T23:17:42.297Z,162418.19
2022-10-31T23:20:51.694Z,162414.25
2022-10-31T23:23:57.754Z,162401.16
2022-10-31T23:27:09.287Z,162393.25
2022-10-31T23:30:13.094Z,162386.75
2022-10-31T23:33:42.217Z,162373.66
2022-10-31T23:36:46.232Z,162364.44
2022-10-31T23:39:50.147Z,162356.59
2022-10-31T23:42:54.162Z,162347.41
2022-10-31T23:45:58.189Z,162342.22
2022-10-31T23:49:02.532Z,162333.00
2022-10-31T23:52:07.046Z,162325.19
2022-10-31T23:55:10.972Z,162302.84
2022-10-31T23:58:15.675Z,162276.66
