createdAt,value
2018-03-22T00:00:06.445Z,16.70
2018-03-22T00:00:38.180Z,16.70
2018-03-22T00:01:09.973Z,16.60
2018-03-22T00:01:41.712Z,16.60
2018-03-22T00:02:13.457Z,16.60
2018-03-22T00:02:45.193Z,16.60
2018-03-22T00:03:16.944Z,16.60
2018-03-22T00:03:48.672Z,16.60
2018-03-22T00:04:20.409Z,16.60
2018-03-22T00:04:52.142Z,16.60
2018-03-22T00:05:23.930Z,16.60
2018-03-22T00:05:55.658Z,16.60
2018-03-22T00:06:27.404Z,16.70
2018-03-22T00:06:59.127Z,16.70
2018-03-22T00:07:30.887Z,16.70
2018-03-22T00:08:02.629Z,16.70
2018-03-22T00:08:34.357Z,16.70
2018-03-22T00:09:06.104Z,16.70
2018-03-22T00:09:37.884Z,16.70
2018-03-22T00:10:10.425Z,16.70
2018-03-22T00:10:42.167Z,16.70
2018-03-22T00:11:13.912Z,16.70
2018-03-22T00:11:45.626Z,16.70
2018-03-22T00:12:17.358Z,16.70
2018-03-22T00:12:49.861Z,16.70
2018-03-22T00:13:21.618Z,16.70
2018-03-22T00:13:53.353Z,16.70
2018-03-22T00:14:25.080Z,16.60
2018-03-22T00:14:56.820Z,16.60
2018-03-22T00:15:28.553Z,16.60
2018-03-22T00:16:00.287Z,16.60
2018-03-22T00:16:32.808Z,16.60
2018-03-22T00:17:04.620Z,16.60
2018-03-22T00:17:36.365Z,16.60
2018-03-22T00:18:08.854Z,16.60
2018-03-22T00:18:40.601Z,16.40
2018-03-22T00:19:12.348Z,16.60
2018-03-22T00:19:44.089Z,16.60
2018-03-22T00:20:15.840Z,16.60
2018-03-22T00:20:47.574Z,16.60
2018-03-22T00:21:19.319Z,16.60
2018-03-22T00:21:51.060Z,16.60
2018-03-22T00:22:22.804Z,16.60
2018-03-22T00:22:54.549Z,16.60
2018-03-22T00:23:26.330Z,16.60
2018-03-22T00:23:58.058Z,16.60
2018-03-22T00:24:29.789Z,16.60
2018-03-22T00:25:01.532Z,16.60
2018-03-22T00:25:33.265Z,16.60
2018-03-22T00:26:05.002Z,16.60
2018-03-22T00:26:36.734Z,16.60
2018-03-22T00:27:08.466Z,16.60
2018-03-22T00:27:40.203Z,16.60
2018-03-22T00:28:12.693Z,16.60
2018-03-22T00:28:44.424Z,16.60
2018-03-22T00:29:16.160Z,16.60
2018-03-22T00:29:47.893Z,16.60
2018-03-22T00:30:20.416Z,16.60
2018-03-22T00:30:52.148Z,16.60
2018-03-22T00:31:23.918Z,16.50
2018-03-22T00:31:55.648Z,16.50
2018-03-22T00:32:27.394Z,16.50
2018-03-22T00:32:59.150Z,16.50
2018-03-22T00:33:30.880Z,16.50
2018-03-22T00:34:02.675Z,16.50
2018-03-22T00:34:34.368Z,16.50
2018-03-22T00:35:06.099Z,16.50
2018-03-22T00:35:37.844Z,16.50
2018-03-22T00:36:09.584Z,16.50
2018-03-22T00:36:41.314Z,16.50
2018-03-22T00:37:13.057Z,16.50
2018-03-22T00:37:44.935Z,16.60
2018-03-22T00:38:16.654Z,16.60
2018-03-22T00:38:48.377Z,16.60
2018-03-22T00:39:20.159Z,16.60
2018-03-22T00:39:52.617Z,16.50
2018-03-22T00:40:24.392Z,16.50
2018-03-22T00:40:56.126Z,16.50
2018-03-22T00:41:27.859Z,16.60
2018-03-22T00:41:59.600Z,16.50
2018-03-22T00:42:31.336Z,16.50
2018-03-22T00:43:03.088Z,16.50
2018-03-22T00:43:34.832Z,16.50
2018-03-22T00:44:06.563Z,16.50
2018-03-22T00:44:38.334Z,16.50
2018-03-22T00:45:10.030Z,16.50
2018-03-22T00:45:41.778Z,16.50
2018-03-22T00:46:13.525Z,16.50
2018-03-22T00:46:45.999Z,16.50
2018-03-22T00:47:17.723Z,16.50
2018-03-22T00:47:49.452Z,16.50
2018-03-22T00:48:21.956Z,16.50
2018-03-22T00:48:53.691Z,16.50
2018-03-22T00:49:25.421Z,16.50
2018-03-22T00:49:57.139Z,16.50
2018-03-22T00:50:29.651Z,16.50
2018-03-22T00:51:01.404Z,16.50
2018-03-22T00:51:33.137Z,16.50
2018-03-22T00:52:04.898Z,16.50
2018-03-22T00:52:36.638Z,16.50
2018-03-22T00:53:08.399Z,16.50
2018-03-22T00:53:40.104Z,16.50
2018-03-22T00:54:11.949Z,16.50
2018-03-22T00:54:43.688Z,16.50
2018-03-22T00:55:15.428Z,16.50
2018-03-22T00:55:47.147Z,16.50
2018-03-22T00:56:19.653Z,16.50
2018-03-22T00:56:51.371Z,16.50
2018-03-22T00:57:23.121Z,16.50
2018-03-22T00:57:54.853Z,16.50
2018-03-22T00:58:27.353Z,16.50
2018-03-22T00:58:59.134Z,16.50
2018-03-22T00:59:30.853Z,16.50
2018-03-22T01:00:02.589Z,16.50
2018-03-22T01:00:34.431Z,16.50
2018-03-22T01:01:06.176Z,16.50
2018-03-22T01:01:37.950Z,16.50
2018-03-22T01:02:09.685Z,16.50
2018-03-22T01:02:41.425Z,16.50
2018-03-22T01:03:13.160Z,16.50
2018-03-22T01:03:44.872Z,16.50
2018-03-22T01:04:16.627Z,16.50
2018-03-22T01:04:48.360Z,16.50
2018-03-22T01:05:20.101Z,16.50
2018-03-22T01:05:51.968Z,16.50
2018-03-22T01:06:23.705Z,16.50
2018-03-22T01:06:55.725Z,16.50
2018-03-22T01:07:28.224Z,16.50
2018-03-22T01:07:59.970Z,16.50
2018-03-22T01:08:31.699Z,16.50
2018-03-22T01:09:03.477Z,16.50
2018-03-22T01:09:35.231Z,16.50
2018-03-22T01:10:06.969Z,16.40
2018-03-22T01:10:38.693Z,16.40
2018-03-22T01:11:10.515Z,16.40
2018-03-22T01:11:43.004Z,16.40
2018-03-22T01:12:14.813Z,16.40
2018-03-22T01:12:46.613Z,16.40
2018-03-22T01:13:18.324Z,16.40
2018-03-22T01:13:50.797Z,16.40
2018-03-22T01:14:22.552Z,16.40
2018-03-22T01:14:54.268Z,16.40
2018-03-22T01:15:25.998Z,16.40
2018-03-22T01:15:58.503Z,16.40
2018-03-22T01:16:30.255Z,16.40
2018-03-22T01:17:01.970Z,16.40
2018-03-22T01:17:33.718Z,16.40
2018-03-22T01:18:05.455Z,16.40
2018-03-22T01:18:37.174Z,16.40
2018-03-22T01:19:09.730Z,16.40
2018-03-22T01:19:41.480Z,16.40
2018-03-22T01:20:13.210Z,16.40
2018-03-22T01:20:44.926Z,16.40
2018-03-22T01:21:16.659Z,16.40
2018-03-22T01:21:48.408Z,16.40
2018-03-22T01:22:20.131Z,16.40
2018-03-22T01:22:51.852Z,16.40
2018-03-22T01:23:24.353Z,16.40
2018-03-22T01:23:56.074Z,16.40
2018-03-22T01:24:27.815Z,16.40
2018-03-22T01:24:59.594Z,16.40
2018-03-22T01:25:31.315Z,16.40
2018-03-22T01:26:03.048Z,16.40
2018-03-22T01:26:34.785Z,16.40
2018-03-22T01:27:07.300Z,16.40
2018-03-22T01:27:39.042Z,16.40
2018-03-22T01:28:10.774Z,16.40
2018-03-22T01:28:42.504Z,16.40
2018-03-22T01:29:14.239Z,16.40
2018-03-22T01:29:45.967Z,16.40
2018-03-22T01:30:18.457Z,16.30
2018-03-22T01:30:50.241Z,16.40
2018-03-22T01:31:22.070Z,16.40
2018-03-22T01:31:53.804Z,16.40
2018-03-22T01:32:25.524Z,16.40
2018-03-22T01:32:57.298Z,16.40
2018-03-22T01:33:29.067Z,16.40
2018-03-22T01:34:00.792Z,16.40
2018-03-22T01:34:32.583Z,16.40
2018-03-22T01:35:05.074Z,16.40
2018-03-22T01:35:36.847Z,16.30
2018-03-22T01:36:08.735Z,16.40
2018-03-22T01:36:40.510Z,16.30
2018-03-22T01:37:13.102Z,16.40
2018-03-22T01:37:44.837Z,16.00
2018-03-22T01:38:16.592Z,16.30
2018-03-22T01:38:48.307Z,16.30
2018-03-22T01:39:20.047Z,16.40
2018-03-22T01:39:51.814Z,16.40
2018-03-22T01:40:23.641Z,16.40
2018-03-22T01:40:55.436Z,16.40
2018-03-22T01:41:27.136Z,16.40
2018-03-22T01:41:58.861Z,16.40
2018-03-22T01:42:30.584Z,16.40
2018-03-22T01:43:03.148Z,16.40
2018-03-22T01:43:34.830Z,16.40
2018-03-22T01:44:06.558Z,16.40
2018-03-22T01:44:38.352Z,16.40
2018-03-22T01:45:10.092Z,16.40
2018-03-22T01:45:41.810Z,16.40
2018-03-22T01:46:13.575Z,16.30
2018-03-22T01:46:45.304Z,16.40
2018-03-22T01:47:17.054Z,16.30
2018-03-22T01:47:48.773Z,16.40
2018-03-22T01:48:21.218Z,16.30
2018-03-22T01:48:53.786Z,16.40
2018-03-22T01:49:26.271Z,16.40
2018-03-22T01:49:57.997Z,16.40
2018-03-22T01:50:29.745Z,16.40
2018-03-22T01:51:01.492Z,16.40
2018-03-22T01:51:33.220Z,16.40
2018-03-22T01:52:05.706Z,16.40
2018-03-22T01:52:37.477Z,16.40
2018-03-22T01:53:09.229Z,16.40
2018-03-22T01:53:40.956Z,16.40
2018-03-22T01:54:12.685Z,16.40
2018-03-22T01:54:44.404Z,16.40
2018-03-22T01:55:16.929Z,16.40
2018-03-22T01:55:48.655Z,16.40
2018-03-22T01:56:20.386Z,16.90
2018-03-22T01:56:52.140Z,16.40
2018-03-22T01:57:23.852Z,16.40
2018-03-22T01:57:55.626Z,16.30
2018-03-22T01:58:27.370Z,16.30
2018-03-22T01:58:59.139Z,16.30
2018-03-22T01:59:30.847Z,16.40
2018-03-22T02:00:02.577Z,16.40
2018-03-22T02:00:34.314Z,16.40
2018-03-22T02:01:06.808Z,16.30
2018-03-22T02:01:38.623Z,16.30
2018-03-22T02:02:10.328Z,16.30
2018-03-22T02:02:42.054Z,16.30
2018-03-22T02:03:13.805Z,16.30
2018-03-22T02:03:45.547Z,16.30
2018-03-22T02:04:17.272Z,16.30
2018-03-22T02:04:49.020Z,16.30
2018-03-22T02:05:20.785Z,16.30
2018-03-22T02:05:52.545Z,16.30
2018-03-22T02:06:24.403Z,16.30
2018-03-22T02:06:56.233Z,16.30
2018-03-22T02:07:27.954Z,16.30
2018-03-22T02:07:59.678Z,16.30
2018-03-22T02:08:31.484Z,16.30
2018-03-22T02:09:03.198Z,16.30
2018-03-22T02:09:35.771Z,16.30
2018-03-22T02:10:07.501Z,16.30
2018-03-22T02:10:39.240Z,16.30
2018-03-22T02:11:11.090Z,16.30
2018-03-22T02:11:42.782Z,16.30
2018-03-22T02:12:15.283Z,16.30
2018-03-22T02:12:47.007Z,16.30
2018-03-22T02:13:18.742Z,16.30
2018-03-22T02:13:51.233Z,16.30
2018-03-22T02:14:22.963Z,16.30
2018-03-22T02:14:55.204Z,16.30
2018-03-22T02:15:26.951Z,16.30
2018-03-22T02:15:58.679Z,16.30
2018-03-22T02:16:31.179Z,16.30
2018-03-22T02:17:02.902Z,16.30
2018-03-22T02:17:34.631Z,16.30
2018-03-22T02:18:07.120Z,16.30
2018-03-22T02:18:38.860Z,16.30
2018-03-22T02:19:10.605Z,16.30
2018-03-22T02:19:42.339Z,16.30
2018-03-22T02:20:14.825Z,16.30
2018-03-22T02:20:46.559Z,16.30
2018-03-22T02:21:18.295Z,16.30
2018-03-22T02:21:50.788Z,16.30
2018-03-22T02:22:22.497Z,16.20
2018-03-22T02:22:54.300Z,16.30
2018-03-22T02:23:26.048Z,16.30
2018-03-22T02:23:57.792Z,16.30
2018-03-22T02:24:29.528Z,16.30
2018-03-22T02:25:01.273Z,16.30
2018-03-22T02:25:33.001Z,16.30
2018-03-22T02:26:04.739Z,16.30
2018-03-22T02:26:36.567Z,16.30
2018-03-22T02:27:08.336Z,16.30
2018-03-22T02:27:40.176Z,16.30
2018-03-22T02:28:11.923Z,16.30
2018-03-22T02:28:43.670Z,16.30
2018-03-22T02:29:15.473Z,16.30
2018-03-22T02:29:47.192Z,16.30
2018-03-22T02:30:18.920Z,16.30
2018-03-22T02:30:50.765Z,16.30
2018-03-22T02:31:22.495Z,16.30
2018-03-22T02:31:54.226Z,16.20
2018-03-22T02:32:26.073Z,16.20
2018-03-22T02:32:57.782Z,16.20
2018-03-22T02:33:30.294Z,16.20
2018-03-22T02:34:02.023Z,16.30
2018-03-22T02:34:33.785Z,16.20
2018-03-22T02:35:05.511Z,16.30
2018-03-22T02:35:37.277Z,16.30
2018-03-22T02:36:09.079Z,16.20
2018-03-22T02:36:41.687Z,16.30
2018-03-22T02:37:13.461Z,16.30
2018-03-22T02:37:45.198Z,16.30
2018-03-22T02:38:16.916Z,16.30
2018-03-22T02:38:48.652Z,16.30
2018-03-22T02:39:20.366Z,16.30
2018-03-22T02:39:52.098Z,16.30
2018-03-22T02:40:24.643Z,16.30
2018-03-22T02:40:56.371Z,16.30
2018-03-22T02:41:28.116Z,16.20
2018-03-22T02:41:59.873Z,16.30
2018-03-22T02:42:31.600Z,16.20
2018-03-22T02:43:03.415Z,16.20
2018-03-22T02:43:35.907Z,16.20
2018-03-22T02:44:07.642Z,16.20
2018-03-22T02:44:39.376Z,16.20
2018-03-22T02:45:11.103Z,16.20
2018-03-22T02:45:42.831Z,16.20
2018-03-22T02:46:15.338Z,16.30
2018-03-22T02:46:47.054Z,16.20
2018-03-22T02:47:18.777Z,16.20
2018-03-22T02:47:50.530Z,16.20
2018-03-22T02:48:22.317Z,16.20
2018-03-22T02:48:54.465Z,16.20
2018-03-22T02:49:26.200Z,16.30
2018-03-22T02:49:57.964Z,16.30
2018-03-22T02:50:29.697Z,16.30
2018-03-22T02:51:01.422Z,16.30
2018-03-22T02:51:33.148Z,16.30
2018-03-22T02:52:05.028Z,16.30
2018-03-22T02:52:36.749Z,16.30
2018-03-22T02:53:08.483Z,16.30
2018-03-22T02:53:40.221Z,16.30
2018-03-22T02:54:12.010Z,16.30
2018-03-22T02:54:43.746Z,16.20
2018-03-22T02:55:15.532Z,16.20
2018-03-22T02:55:47.292Z,16.20
2018-03-22T02:56:19.818Z,16.20
2018-03-22T02:56:51.607Z,16.20
2018-03-22T02:57:24.118Z,16.20
2018-03-22T02:57:55.954Z,16.20
2018-03-22T02:58:27.652Z,16.20
2018-03-22T02:59:00.151Z,16.20
2018-03-22T02:59:31.888Z,16.20
2018-03-22T03:00:03.655Z,16.20
2018-03-22T03:00:35.389Z,16.20
2018-03-22T03:01:07.122Z,16.20
2018-03-22T03:01:39.065Z,16.20
2018-03-22T03:02:10.815Z,16.20
2018-03-22T03:02:42.537Z,16.20
2018-03-22T03:03:15.016Z,16.20
2018-03-22T03:03:46.796Z,16.10
2018-03-22T03:04:18.578Z,16.20
2018-03-22T03:04:51.116Z,16.20
2018-03-22T03:05:22.804Z,16.20
2018-03-22T03:05:54.544Z,16.20
2018-03-22T03:06:27.048Z,16.20
2018-03-22T03:06:58.787Z,16.20
2018-03-22T03:07:30.549Z,16.20
2018-03-22T03:08:02.314Z,16.20
2018-03-22T03:08:34.054Z,16.20
2018-03-22T03:09:05.885Z,16.20
2018-03-22T03:09:37.582Z,16.20
2018-03-22T03:10:09.329Z,16.20
2018-03-22T03:10:41.050Z,16.20
2018-03-22T03:11:13.547Z,16.20
2018-03-22T03:11:45.273Z,16.20
2018-03-22T03:12:17.004Z,16.20
2018-03-22T03:12:49.495Z,16.20
2018-03-22T03:13:21.251Z,16.20
2018-03-22T03:13:52.962Z,16.20
2018-03-22T03:14:24.735Z,16.20
2018-03-22T03:14:56.472Z,16.20
2018-03-22T03:15:28.223Z,16.20
2018-03-22T03:15:59.938Z,16.20
2018-03-22T03:16:32.440Z,16.20
2018-03-22T03:17:04.167Z,16.20
2018-03-22T03:17:35.891Z,16.20
2018-03-22T03:18:07.625Z,16.20
2018-03-22T03:18:40.135Z,16.20
2018-03-22T03:19:11.879Z,16.10
2018-03-22T03:19:43.612Z,16.20
2018-03-22T03:20:15.345Z,16.20
2018-03-22T03:20:47.080Z,16.20
2018-03-22T03:21:18.799Z,16.10
2018-03-22T03:21:51.350Z,16.10
2018-03-22T03:22:23.072Z,16.10
2018-03-22T03:22:54.809Z,16.20
2018-03-22T03:23:26.558Z,16.20
2018-03-22T03:23:58.292Z,16.20
2018-03-22T03:24:30.031Z,16.20
2018-03-22T03:25:01.777Z,16.20
2018-03-22T03:25:33.493Z,16.20
2018-03-22T03:26:05.241Z,16.20
2018-03-22T03:26:37.712Z,16.10
2018-03-22T03:27:09.437Z,16.20
2018-03-22T03:27:41.196Z,16.20
2018-03-22T03:28:12.913Z,16.10
2018-03-22T03:28:45.407Z,16.20
2018-03-22T03:29:17.124Z,16.10
2018-03-22T03:29:49.616Z,16.20
2018-03-22T03:30:21.463Z,16.10
2018-03-22T03:30:53.129Z,16.20
2018-03-22T03:31:24.874Z,16.10
2018-03-22T03:31:56.616Z,16.10
2018-03-22T03:32:28.371Z,16.10
2018-03-22T03:33:00.104Z,16.10
2018-03-22T03:33:31.820Z,16.10
2018-03-22T03:34:03.545Z,16.10
2018-03-22T03:34:35.283Z,16.10
2018-03-22T03:35:07.781Z,16.10
2018-03-22T03:35:39.521Z,16.10
2018-03-22T03:36:11.239Z,16.10
2018-03-22T03:36:43.722Z,16.10
2018-03-22T03:37:15.456Z,16.10
2018-03-22T03:37:47.184Z,16.20
2018-03-22T03:38:19.676Z,16.10
2018-03-22T03:38:51.405Z,16.10
2018-03-22T03:39:23.132Z,16.10
2018-03-22T03:39:55.647Z,16.10
2018-03-22T03:40:27.380Z,16.10
2018-03-22T03:40:59.120Z,16.10
2018-03-22T03:41:30.861Z,16.10
2018-03-22T03:42:02.583Z,16.10
2018-03-22T03:42:34.311Z,16.10
2018-03-22T03:43:06.848Z,16.10
2018-03-22T03:44:16.625Z,16.10
2018-03-22T03:44:48.455Z,16.10
2018-03-22T03:45:20.952Z,16.10
2018-03-22T03:45:52.681Z,16.10
2018-03-22T03:46:24.400Z,16.10
2018-03-22T03:46:56.890Z,16.10
2018-03-22T03:47:28.623Z,16.10
2018-03-22T03:48:00.366Z,16.10
2018-03-22T03:48:32.858Z,16.10
2018-03-22T03:49:04.586Z,16.10
2018-03-22T03:49:36.351Z,16.10
2018-03-22T03:50:08.073Z,16.10
2018-03-22T03:50:39.795Z,16.10
2018-03-22T03:51:12.294Z,16.10
2018-03-22T03:51:44.046Z,16.10
2018-03-22T03:52:15.745Z,16.10
2018-03-22T03:52:48.245Z,16.10
2018-03-22T03:53:19.982Z,16.10
2018-03-22T03:53:51.710Z,16.10
2018-03-22T03:54:23.447Z,16.10
2018-03-22T03:54:55.939Z,16.10
2018-03-22T03:55:27.665Z,16.10
2018-03-22T03:55:59.403Z,16.10
2018-03-22T03:56:31.140Z,16.10
2018-03-22T03:57:03.653Z,16.10
2018-03-22T03:57:35.379Z,16.10
2018-03-22T03:58:07.112Z,16.10
2018-03-22T03:58:38.849Z,16.10
2018-03-22T03:59:11.364Z,16.10
2018-03-22T03:59:43.117Z,16.10
2018-03-22T04:00:14.843Z,16.10
2018-03-22T04:00:46.574Z,16.10
2018-03-22T04:01:18.305Z,16.10
2018-03-22T04:01:50.038Z,16.10
2018-03-22T04:02:21.756Z,16.10
2018-03-22T04:02:54.361Z,16.00
2018-03-22T04:03:26.880Z,16.10
2018-03-22T04:03:58.616Z,16.00
2018-03-22T04:04:30.351Z,16.10
2018-03-22T04:05:02.084Z,16.00
2018-03-22T04:05:33.813Z,16.10
2018-03-22T04:06:05.529Z,16.10
2018-03-22T04:06:37.268Z,16.10
2018-03-22T04:07:09.739Z,16.10
2018-03-22T04:07:41.518Z,16.00
2018-03-22T04:08:13.241Z,16.10
2018-03-22T04:08:44.962Z,16.10
2018-03-22T04:09:16.764Z,16.10
2018-03-22T04:09:48.531Z,16.10
2018-03-22T04:10:20.280Z,16.00
2018-03-22T04:10:52.815Z,16.10
2018-03-22T04:11:24.567Z,16.00
2018-03-22T04:11:57.082Z,16.10
2018-03-22T04:12:28.804Z,16.00
2018-03-22T04:13:00.533Z,16.00
2018-03-22T04:13:33.039Z,16.10
2018-03-22T04:14:04.826Z,16.00
2018-03-22T04:14:36.608Z,16.10
2018-03-22T04:15:08.355Z,16.10
2018-03-22T04:15:40.149Z,16.10
2018-03-22T04:16:11.876Z,16.10
2018-03-22T04:16:43.619Z,16.00
2018-03-22T04:17:15.390Z,16.00
2018-03-22T04:17:47.157Z,16.10
2018-03-22T04:18:19.697Z,16.00
2018-03-22T04:18:51.468Z,16.00
2018-03-22T04:19:23.972Z,16.00
2018-03-22T04:19:55.716Z,16.10
2018-03-22T04:20:27.458Z,16.00
2018-03-22T04:20:59.189Z,16.00
2018-03-22T04:21:30.970Z,16.00
2018-03-22T04:22:02.687Z,16.00
2018-03-22T04:22:34.433Z,16.00
2018-03-22T04:23:06.176Z,16.00
2018-03-22T04:23:37.925Z,16.00
2018-03-22T04:24:09.672Z,16.00
2018-03-22T04:24:41.420Z,16.00
2018-03-22T04:25:13.136Z,16.00
2018-03-22T04:25:44.866Z,16.00
2018-03-22T04:26:17.364Z,16.00
2018-03-22T04:26:49.114Z,15.80
2018-03-22T04:27:20.850Z,16.00
2018-03-22T04:27:52.632Z,16.00
2018-03-22T04:28:24.368Z,16.00
2018-03-22T04:28:56.097Z,16.00
2018-03-22T04:29:27.836Z,16.00
2018-03-22T04:29:59.581Z,16.00
2018-03-22T04:30:31.306Z,16.00
2018-03-22T04:31:03.053Z,16.00
2018-03-22T04:31:34.772Z,16.00
2018-03-22T04:32:06.520Z,16.00
2018-03-22T04:32:38.270Z,16.00
2018-03-22T04:33:10.002Z,16.00
2018-03-22T04:33:42.508Z,16.00
2018-03-22T04:34:14.248Z,15.90
2018-03-22T04:34:46.036Z,15.90
2018-03-22T04:35:17.744Z,15.90
2018-03-22T04:35:49.508Z,15.90
2018-03-22T04:36:21.273Z,15.90
2018-03-22T04:36:53.776Z,15.90
2018-03-22T04:37:25.498Z,15.90
2018-03-22T04:37:57.234Z,16.00
2018-03-22T04:38:29.720Z,16.00
2018-03-22T04:39:01.502Z,16.00
2018-03-22T04:39:33.227Z,16.00
2018-03-22T04:40:04.959Z,16.00
2018-03-22T04:40:36.720Z,16.00
2018-03-22T04:41:08.514Z,16.00
2018-03-22T04:41:40.334Z,16.00
2018-03-22T04:42:12.148Z,15.90
2018-03-22T04:42:43.840Z,15.90
2018-03-22T04:43:15.572Z,15.90
2018-03-22T04:43:47.307Z,15.90
2018-03-22T04:44:19.104Z,15.90
2018-03-22T04:44:50.828Z,15.90
2018-03-22T04:45:22.565Z,15.90
2018-03-22T04:45:55.060Z,16.00
2018-03-22T04:46:26.790Z,16.00
2018-03-22T04:46:58.524Z,16.00
2018-03-22T04:47:31.050Z,15.90
2018-03-22T04:48:02.774Z,15.90
2018-03-22T04:48:34.502Z,16.00
2018-03-22T04:49:06.241Z,16.00
2018-03-22T04:49:37.972Z,16.00
2018-03-22T04:50:09.751Z,16.00
2018-03-22T04:50:41.494Z,15.90
2018-03-22T04:51:13.250Z,16.00
2018-03-22T04:51:44.988Z,16.00
2018-03-22T04:52:16.713Z,16.00
2018-03-22T04:52:48.528Z,15.90
2018-03-22T04:53:21.116Z,15.90
2018-03-22T04:53:52.926Z,15.90
2018-03-22T04:54:24.632Z,15.90
2018-03-22T04:54:56.393Z,15.90
2018-03-22T04:55:28.131Z,15.90
2018-03-22T04:55:59.848Z,15.90
2018-03-22T04:56:31.593Z,15.90
2018-03-22T04:57:03.322Z,15.90
2018-03-22T04:57:35.061Z,15.90
2018-03-22T04:58:06.784Z,15.90
2018-03-22T04:58:39.274Z,15.90
2018-03-22T04:59:11.067Z,15.90
2018-03-22T04:59:42.766Z,15.90
2018-03-22T05:00:14.510Z,15.90
2018-03-22T05:00:46.263Z,15.90
2018-03-22T05:01:17.997Z,15.90
2018-03-22T05:01:49.732Z,15.90
2018-03-22T05:02:21.575Z,15.90
2018-03-22T05:02:53.334Z,15.90
2018-03-22T05:03:25.073Z,15.90
2018-03-22T05:03:56.821Z,15.90
2018-03-22T05:04:28.563Z,16.00
2018-03-22T05:05:00.325Z,16.00
2018-03-22T05:05:32.054Z,16.10
2018-03-22T05:06:03.805Z,16.10
2018-03-22T05:06:35.537Z,16.20
2018-03-22T05:07:07.265Z,16.20
2018-03-22T05:07:39.802Z,16.40
2018-03-22T05:08:11.591Z,16.30
2018-03-22T05:08:43.312Z,16.40
2018-03-22T05:09:15.795Z,16.50
2018-03-22T05:09:47.540Z,16.50
2018-03-22T05:10:19.285Z,16.50
2018-03-22T05:10:51.027Z,16.60
2018-03-22T05:11:22.750Z,16.60
2018-03-22T05:11:55.252Z,16.70
2018-03-22T05:12:26.981Z,16.70
2018-03-22T05:12:58.806Z,16.70
2018-03-22T05:13:31.307Z,16.70
2018-03-22T05:14:03.047Z,16.70
2018-03-22T05:14:34.793Z,16.80
2018-03-22T05:15:06.554Z,16.80
2018-03-22T05:15:38.297Z,16.80
2018-03-22T05:16:10.061Z,16.90
2018-03-22T05:16:41.784Z,16.90
2018-03-22T05:17:13.517Z,16.90
2018-03-22T05:17:45.247Z,16.90
2018-03-22T05:18:16.992Z,16.90
2018-03-22T05:18:48.762Z,17.00
2018-03-22T05:19:20.483Z,16.90
2018-03-22T05:19:52.240Z,17.00
2018-03-22T05:20:23.992Z,17.00
2018-03-22T05:20:55.720Z,17.00
2018-03-22T05:21:27.445Z,17.00
2018-03-22T05:21:59.241Z,17.00
2018-03-22T05:22:30.984Z,17.00
2018-03-22T05:23:02.724Z,17.10
2018-03-22T05:23:34.469Z,17.00
2018-03-22T05:24:06.231Z,17.10
2018-03-22T05:24:37.938Z,17.10
2018-03-22T05:25:09.676Z,17.10
2018-03-22T05:25:41.414Z,17.10
2018-03-22T05:26:13.179Z,17.10
2018-03-22T05:26:44.898Z,17.10
2018-03-22T05:27:16.645Z,17.10
2018-03-22T05:27:48.397Z,17.20
2018-03-22T05:28:20.134Z,17.10
2018-03-22T05:28:51.947Z,17.20
2018-03-22T05:29:24.447Z,17.20
2018-03-22T05:29:56.186Z,17.20
2018-03-22T05:30:27.949Z,17.20
2018-03-22T05:30:59.673Z,17.20
2018-03-22T05:31:31.420Z,17.20
2018-03-22T05:32:03.149Z,17.20
2018-03-22T05:32:34.878Z,17.20
2018-03-22T05:33:07.371Z,17.20
2018-03-22T05:33:39.120Z,17.20
2018-03-22T05:34:10.856Z,17.20
2018-03-22T05:34:42.603Z,17.20
2018-03-22T05:35:14.375Z,17.30
2018-03-22T05:35:46.105Z,17.30
2018-03-22T05:36:17.865Z,17.30
2018-03-22T05:36:49.600Z,17.40
2018-03-22T05:37:21.412Z,17.40
2018-03-22T05:37:53.314Z,17.30
2018-03-22T05:38:25.062Z,17.40
2018-03-22T05:38:56.847Z,17.40
2018-03-22T05:39:28.608Z,17.40
2018-03-22T05:40:00.346Z,17.40
2018-03-22T05:40:32.085Z,17.40
2018-03-22T05:41:03.867Z,17.50
2018-03-22T05:41:35.601Z,17.50
2018-03-22T05:42:07.340Z,17.50
2018-03-22T05:42:39.184Z,17.50
2018-03-22T05:43:10.940Z,17.50
2018-03-22T05:43:42.666Z,17.50
2018-03-22T05:44:14.436Z,17.50
2018-03-22T05:44:46.184Z,17.50
2018-03-22T05:45:17.927Z,17.50
2018-03-22T05:45:49.683Z,17.50
2018-03-22T05:46:21.421Z,17.60
2018-03-22T05:46:53.176Z,17.60
2018-03-22T05:47:24.894Z,17.60
2018-03-22T05:47:56.650Z,17.60
2018-03-22T05:48:28.386Z,17.60
2018-03-22T05:49:00.167Z,17.60
2018-03-22T05:49:31.880Z,17.60
2018-03-22T05:50:03.621Z,17.60
2018-03-22T05:50:35.377Z,17.60
2018-03-22T05:51:07.115Z,17.60
2018-03-22T05:51:38.867Z,17.60
2018-03-22T05:52:10.601Z,17.60
2018-03-22T05:52:42.356Z,17.60
2018-03-22T05:53:14.091Z,17.60
2018-03-22T05:53:45.831Z,17.70
2018-03-22T05:54:17.565Z,17.70
2018-03-22T05:54:49.317Z,17.70
2018-03-22T05:55:21.146Z,17.70
2018-03-22T05:55:52.866Z,17.70
2018-03-22T05:56:24.647Z,17.70
2018-03-22T05:56:56.377Z,17.60
2018-03-22T05:57:28.122Z,17.50
2018-03-22T05:57:59.845Z,17.50
2018-03-22T05:58:31.584Z,17.30
2018-03-22T05:59:03.337Z,17.30
2018-03-22T05:59:35.097Z,17.20
2018-03-22T06:00:06.851Z,17.10
2018-03-22T06:00:38.602Z,17.00
2018-03-22T06:01:10.346Z,16.90
2018-03-22T06:01:42.179Z,16.80
2018-03-22T06:02:13.897Z,16.80
2018-03-22T06:02:45.640Z,16.70
2018-03-22T06:03:17.381Z,16.70
2018-03-22T06:03:49.178Z,16.60
2018-03-22T06:04:20.929Z,16.50
2018-03-22T06:04:52.663Z,16.50
2018-03-22T06:05:24.488Z,16.50
2018-03-22T06:05:56.323Z,16.50
2018-03-22T06:06:28.059Z,16.50
2018-03-22T06:06:59.798Z,16.50
2018-03-22T06:07:32.307Z,16.50
2018-03-22T06:08:04.056Z,16.50
2018-03-22T06:08:35.797Z,16.50
2018-03-22T06:09:07.554Z,16.40
2018-03-22T06:09:39.316Z,16.40
2018-03-22T06:10:11.041Z,16.50
2018-03-22T06:10:42.927Z,16.50
2018-03-22T06:11:14.635Z,16.40
2018-03-22T06:11:46.370Z,16.40
2018-03-22T06:12:18.116Z,16.40
2018-03-22T06:12:49.893Z,16.40
2018-03-22T06:13:21.996Z,16.40
2018-03-22T06:13:53.826Z,16.40
2018-03-22T06:14:26.331Z,16.40
2018-03-22T06:14:58.088Z,16.40
2018-03-22T06:15:30.352Z,16.40
2018-03-22T06:16:02.125Z,16.40
2018-03-22T06:16:33.838Z,16.40
2018-03-22T06:17:05.583Z,16.40
2018-03-22T06:17:37.359Z,16.40
2018-03-22T06:18:09.348Z,16.40
2018-03-22T06:18:41.127Z,16.40
2018-03-22T06:19:12.839Z,16.30
2018-03-22T06:19:44.578Z,16.30
2018-03-22T06:20:16.326Z,16.30
2018-03-22T06:20:48.060Z,16.30
2018-03-22T06:21:19.821Z,16.30
2018-03-22T06:21:51.590Z,16.40
2018-03-22T06:22:24.100Z,16.40
2018-03-22T06:22:55.849Z,16.40
2018-03-22T06:23:27.693Z,16.40
2018-03-22T06:23:59.420Z,16.40
2018-03-22T06:24:31.185Z,16.40
2018-03-22T06:25:02.940Z,16.40
2018-03-22T06:25:34.677Z,16.40
2018-03-22T06:26:06.423Z,16.40
2018-03-22T06:26:38.176Z,16.40
2018-03-22T06:27:09.913Z,16.40
2018-03-22T06:27:41.757Z,16.40
2018-03-22T06:28:13.458Z,16.40
2018-03-22T06:28:45.957Z,16.40
2018-03-22T06:29:17.711Z,16.40
2018-03-22T06:29:49.459Z,16.40
2018-03-22T06:30:21.197Z,16.40
2018-03-22T06:30:52.957Z,16.40
2018-03-22T06:31:24.705Z,16.40
2018-03-22T06:31:56.444Z,16.40
2018-03-22T06:32:28.190Z,16.30
2018-03-22T06:32:59.927Z,16.40
2018-03-22T06:33:31.670Z,16.40
2018-03-22T06:34:03.425Z,16.50
2018-03-22T06:34:35.159Z,16.50
2018-03-22T06:35:06.892Z,16.50
2018-03-22T06:35:38.625Z,16.50
2018-03-22T06:36:10.391Z,16.50
2018-03-22T06:36:42.124Z,16.50
2018-03-22T06:37:13.859Z,16.40
2018-03-22T06:37:45.604Z,16.50
2018-03-22T06:38:17.313Z,16.40
2018-03-22T06:38:49.809Z,16.50
2018-03-22T06:39:21.544Z,16.40
2018-03-22T06:39:53.307Z,16.40
2018-03-22T06:40:25.038Z,16.40
2018-03-22T06:40:56.781Z,16.40
2018-03-22T06:41:28.533Z,16.40
2018-03-22T06:42:00.254Z,16.30
2018-03-22T06:42:31.996Z,16.40
2018-03-22T06:43:03.785Z,16.40
2018-03-22T06:43:35.524Z,16.40
2018-03-22T06:44:07.269Z,16.40
2018-03-22T06:44:39.002Z,16.40
2018-03-22T06:45:10.737Z,16.40
2018-03-22T06:45:42.501Z,16.40
2018-03-22T06:46:14.236Z,16.40
2018-03-22T06:46:45.988Z,16.40
2018-03-22T06:47:17.731Z,16.50
2018-03-22T06:47:49.452Z,16.50
2018-03-22T06:48:21.211Z,16.50
2018-03-22T06:48:52.935Z,16.50
2018-03-22T06:49:24.660Z,16.60
2018-03-22T06:49:57.166Z,16.60
2018-03-22T06:50:28.893Z,16.60