createdAt,value
2018-11-23T00:00:35.275Z,100188.00
2018-11-23T00:03:06.076Z,100199.00
2018-11-23T00:05:36.471Z,100197.00
2018-11-23T00:08:06.044Z,100190.00
2018-11-23T00:10:35.528Z,100188.00
2018-11-23T00:13:04.971Z,100192.00
2018-11-23T00:15:34.931Z,100199.00
2018-11-23T00:18:04.557Z,100206.00
2018-11-23T00:20:34.047Z,100196.00
2018-11-23T00:23:03.665Z,100196.00
2018-11-23T00:25:32.999Z,100191.00
2018-11-23T00:28:02.583Z,100200.00
2018-11-23T00:30:32.092Z,100205.00
2018-11-23T00:33:01.468Z,100209.00
2018-11-23T00:35:31.517Z,100205.00
2018-11-23T00:38:01.126Z,100210.00
2018-11-23T00:40:31.649Z,100208.00
2018-11-23T00:43:01.983Z,100213.00
2018-11-23T00:45:31.387Z,100215.00
2018-11-23T00:48:01.298Z,100213.00
2018-11-23T00:50:30.708Z,100214.00
2018-11-23T00:53:00.930Z,100213.00
2018-11-23T00:55:30.664Z,100211.00
2018-11-23T00:58:00.120Z,100209.00
2018-11-23T01:00:31.739Z,100206.00
2018-11-23T01:03:02.332Z,100208.00
2018-11-23T01:05:31.730Z,100214.00
2018-11-23T01:08:01.263Z,100209.00
2018-11-23T01:10:31.285Z,100204.00
2018-11-23T01:13:00.682Z,100203.00
2018-11-23T01:15:30.122Z,100198.00
2018-11-23T01:17:59.531Z,100197.00
2018-11-23T01:20:29.368Z,100196.00
2018-11-23T01:22:59.385Z,100203.00
2018-11-23T01:25:29.261Z,100203.00
2018-11-23T01:27:58.646Z,100194.00
2018-11-23T01:30:29.836Z,100194.00
2018-11-23T01:32:59.427Z,100195.00
2018-11-23T01:35:28.864Z,100197.00
2018-11-23T01:37:58.344Z,100193.00
2018-11-23T01:40:29.206Z,100190.00
2018-11-23T01:42:59.100Z,100197.00
2018-11-23T01:45:28.649Z,100195.00
2018-11-23T01:47:58.020Z,100197.00
2018-11-23T01:50:28.802Z,100196.00
2018-11-23T01:52:58.594Z,100188.00
2018-11-23T01:55:28.173Z,100195.00
2018-11-23T01:57:57.699Z,100166.00
2018-11-23T02:00:28.847Z,100200.00
2018-11-23T02:02:58.667Z,100201.00
2018-11-23T02:05:28.035Z,100198.00
2018-11-23T02:07:57.497Z,100202.00
2018-11-23T02:10:27.058Z,100197.00
2018-11-23T02:12:56.586Z,100194.00
2018-11-23T02:15:26.023Z,100186.00
2018-11-23T02:17:55.561Z,100190.00
2018-11-23T02:20:25.198Z,100193.00
2018-11-23T02:22:54.558Z,100185.00
2018-11-23T02:25:23.914Z,100183.00
2018-11-23T02:27:53.474Z,100184.00
2018-11-23T02:30:24.411Z,100182.00
2018-11-23T02:32:53.823Z,100177.00
2018-11-23T02:35:23.416Z,100177.00
2018-11-23T02:37:52.781Z,100170.00
2018-11-23T02:40:22.302Z,100180.00
2018-11-23T02:42:51.685Z,100183.00
2018-11-23T02:45:22.563Z,100171.00
2018-11-23T02:47:52.373Z,100178.00
2018-11-23T02:50:21.870Z,100177.00
2018-11-23T02:52:51.494Z,100181.00
2018-11-23T02:55:21.603Z,100178.00
2018-11-23T02:57:51.503Z,100180.00
2018-11-23T03:00:22.076Z,100177.00
2018-11-23T03:02:51.670Z,100177.00
2018-11-23T03:05:22.565Z,100172.00
2018-11-23T03:07:52.128Z,100169.00
2018-11-23T03:10:21.485Z,100172.00
2018-11-23T03:12:50.991Z,100177.00
2018-11-23T03:15:21.322Z,100176.00
2018-11-23T03:17:51.254Z,100172.00
2018-11-23T03:20:22.229Z,100166.00
2018-11-23T03:22:52.232Z,100173.00
2018-11-23T03:25:21.627Z,100177.00
2018-11-23T03:27:51.081Z,100179.00
2018-11-23T03:30:21.899Z,100170.00
2018-11-23T03:32:52.133Z,100180.00
2018-11-23T03:35:22.998Z,100167.00
2018-11-23T03:37:52.566Z,100168.00
2018-11-23T03:40:21.946Z,100165.00
2018-11-23T03:42:52.622Z,100170.00
2018-11-23T03:45:22.233Z,100177.00
2018-11-23T03:47:51.621Z,100172.00
2018-11-23T03:50:21.166Z,100171.00
2018-11-23T03:52:50.530Z,100177.00
2018-11-23T03:55:20.069Z,100169.00
2018-11-23T03:57:49.515Z,100165.00
2018-11-23T04:00:20.492Z,100164.00
2018-11-23T04:02:50.550Z,100162.00
2018-11-23T04:05:20.158Z,100153.00
2018-11-23T04:07:49.759Z,100162.00
2018-11-23T04:10:19.364Z,100169.00
2018-11-23T04:12:48.757Z,100168.00
2018-11-23T04:15:18.148Z,100176.00
2018-11-23T04:17:47.630Z,100167.00
2018-11-23T04:20:17.830Z,100159.00
2018-11-23T04:22:47.423Z,100170.00
2018-11-23T04:25:16.913Z,100164.00
2018-11-23T04:27:46.435Z,100159.00
2018-11-23T04:30:16.904Z,100170.00
2018-11-23T04:32:47.536Z,100158.00
2018-11-23T04:35:18.242Z,100156.00
2018-11-23T04:37:48.241Z,100147.00
2018-11-23T04:40:18.803Z,100150.00
2018-11-23T04:42:48.913Z,100151.00
2018-11-23T04:45:18.325Z,100148.00
2018-11-23T04:47:47.788Z,100158.00
2018-11-23T04:50:17.766Z,100154.00
2018-11-23T04:52:47.220Z,100151.00
2018-11-23T04:55:16.678Z,100161.00
2018-11-23T04:57:47.302Z,100161.00
2018-11-23T05:00:17.041Z,100161.00
2018-11-23T05:02:47.326Z,100154.00
2018-11-23T05:05:16.816Z,100154.00
2018-11-23T05:07:47.431Z,100159.00
2018-11-23T05:10:17.823Z,100163.00
2018-11-23T05:12:47.327Z,100159.00
2018-11-23T05:15:17.796Z,100165.00
2018-11-23T05:17:47.492Z,100161.00
2018-11-23T05:20:17.449Z,100174.00
2018-11-23T05:22:47.122Z,100167.00
2018-11-23T05:25:17.791Z,100159.00
2018-11-23T05:27:47.247Z,100164.00
2018-11-23T05:30:19.233Z,100162.00
2018-11-23T05:32:48.839Z,100165.00
2018-11-23T05:35:18.945Z,100171.00
2018-11-23T05:37:48.399Z,100161.00
2018-11-23T05:40:20.234Z,100165.00
2018-11-23T05:42:49.829Z,100164.00
2018-11-23T05:45:20.576Z,100164.00
2018-11-23T05:47:50.091Z,100159.00
2018-11-23T05:50:22.049Z,100162.00
2018-11-23T05:52:52.230Z,100162.00
2018-11-23T05:55:21.657Z,100166.00
2018-11-23T05:57:51.791Z,100173.00
2018-11-23T06:00:25.016Z,100164.00
2018-11-23T06:02:54.488Z,100164.00
2018-11-23T06:05:23.965Z,100164.00
2018-11-23T06:07:53.514Z,100163.00
2018-11-23T06:10:23.296Z,100166.00
2018-11-23T06:12:52.846Z,100164.00
2018-11-23T06:15:23.698Z,100171.00
2018-11-23T06:17:54.405Z,100164.00
2018-11-23T06:20:25.305Z,100176.00
2018-11-23T06:22:55.473Z,100172.00
2018-11-23T06:25:32.866Z,100166.00
2018-11-23T06:28:02.344Z,100164.00
2018-11-23T06:30:31.912Z,100165.00
2018-11-23T06:33:18.366Z,100160.00
2018-11-23T06:35:47.996Z,100165.00
2018-11-23T06:38:17.478Z,100167.00
2018-11-23T06:40:47.594Z,100173.00
2018-11-23T06:43:17.946Z,100179.00
2018-11-23T06:45:47.528Z,100171.00
2018-11-23T06:48:16.951Z,100164.00
2018-11-23T06:50:46.439Z,100159.00
2018-11-23T06:53:15.945Z,100171.00
2018-11-23T06:55:45.382Z,100164.00
2018-11-23T06:58:15.680Z,100168.00
2018-11-23T07:00:45.702Z,100160.00
2018-11-23T07:03:15.809Z,100159.00
2018-11-23T07:05:45.253Z,100172.00
2018-11-23T07:08:14.766Z,100170.00
2018-11-23T07:10:44.159Z,100174.00
2018-11-23T07:13:13.602Z,100170.00
2018-11-23T07:15:43.080Z,100173.00
2018-11-23T07:18:12.623Z,100188.00
2018-11-23T07:20:42.003Z,100189.00
2018-11-23T07:23:11.426Z,100186.00
2018-11-23T07:25:40.803Z,100189.00
2018-11-23T07:28:15.424Z,100176.00
2018-11-23T07:30:40.848Z,100177.00
2018-11-23T07:33:10.295Z,100174.00
2018-11-23T07:35:39.775Z,100176.00
2018-11-23T07:38:09.173Z,100171.00
2018-11-23T07:41:57.408Z,100169.00
2018-11-23T07:44:26.937Z,100165.00
2018-11-23T07:46:56.833Z,100161.00
2018-11-23T07:49:26.302Z,100163.00
2018-11-23T07:51:55.844Z,100168.00
2018-11-23T07:54:25.193Z,100158.00
2018-11-23T07:56:54.558Z,100159.00
2018-11-23T07:59:23.895Z,100157.00
2018-11-23T08:01:54.542Z,100158.00
2018-11-23T08:04:23.090Z,100165.00
2018-11-23T08:06:52.531Z,100158.00
2018-11-23T08:09:22.207Z,100170.00
2018-11-23T08:11:52.002Z,100167.00
2018-11-23T08:14:21.934Z,100166.00
2018-11-23T08:16:51.446Z,100169.00
2018-11-23T08:19:20.768Z,100172.00
2018-11-23T08:21:50.267Z,100178.00
2018-11-23T08:24:19.694Z,100167.00
2018-11-23T08:26:49.362Z,100170.00
2018-11-23T08:29:18.776Z,100180.00
2018-11-23T08:31:48.195Z,100176.00
2018-11-23T08:34:17.550Z,100178.00
2018-11-23T08:36:47.109Z,100171.00
2018-11-23T08:39:17.118Z,100174.00
2018-11-23T08:41:46.534Z,100169.00
2018-11-23T08:44:15.950Z,100182.00
2018-11-23T08:46:45.339Z,100169.00
2018-11-23T08:49:15.632Z,100167.00
2018-11-23T08:51:44.112Z,100165.00
2018-11-23T08:54:14.424Z,100171.00
2018-11-23T08:56:43.769Z,100175.00
2018-11-23T08:59:13.379Z,100172.00
2018-11-23T09:01:42.898Z,100164.00
2018-11-23T09:04:12.218Z,100165.00
2018-11-23T09:06:41.565Z,100171.00
2018-11-23T09:09:11.935Z,100157.00
2018-11-23T09:11:41.463Z,100156.00
2018-11-23T09:14:11.702Z,100157.00
2018-11-23T09:16:41.056Z,100154.00
2018-11-23T09:19:10.505Z,100159.00
2018-11-23T09:21:39.903Z,100155.00
2018-11-23T09:24:09.341Z,100147.00
2018-11-23T09:26:38.885Z,100144.00
2018-11-23T09:29:08.353Z,100146.00
2018-11-23T09:31:37.911Z,100143.00
2018-11-23T09:34:07.333Z,100135.00
2018-11-23T09:36:36.842Z,100140.00
2018-11-23T09:39:08.089Z,100147.00
2018-11-23T09:41:37.696Z,100139.00
2018-11-23T09:44:07.314Z,100142.00
2018-11-23T09:46:36.669Z,100136.00
2018-11-23T09:49:06.317Z,100140.00
2018-11-23T09:51:35.866Z,100137.00
2018-11-23T09:54:05.309Z,100132.00
2018-11-23T09:56:34.863Z,100126.00
2018-11-23T09:59:04.388Z,100118.00
2018-11-23T10:01:33.742Z,100115.00
2018-11-23T10:04:03.219Z,100120.00
2018-11-23T10:06:32.683Z,100113.00
2018-11-23T10:09:02.141Z,100114.00
2018-11-23T10:11:32.130Z,100104.00
2018-11-23T10:14:01.529Z,100101.00
2018-11-23T10:16:31.082Z,100098.00
2018-11-23T10:19:00.464Z,100095.00
2018-11-23T10:21:29.994Z,100097.00
2018-11-23T10:23:59.997Z,100097.00
2018-11-23T10:26:29.489Z,100096.00
2018-11-23T10:28:59.444Z,100099.00
2018-11-23T10:31:28.915Z,100101.00
2018-11-23T10:33:58.373Z,100086.00
2018-11-23T10:36:27.822Z,100097.00
2018-11-23T10:38:57.226Z,100093.00
2018-11-23T10:41:26.760Z,100092.00
2018-11-23T10:43:57.127Z,100084.00
2018-11-23T10:46:26.609Z,100083.00
2018-11-23T10:48:55.978Z,100087.00
2018-11-23T10:51:25.318Z,100077.00
2018-11-23T10:53:54.682Z,100082.00
2018-11-23T10:56:24.203Z,100081.00
2018-11-23T10:58:53.736Z,100078.00
2018-11-23T11:01:28.426Z,100074.00
2018-11-23T11:03:59.927Z,100070.00
2018-11-23T11:06:34.620Z,100064.00
2018-11-23T11:09:04.854Z,100070.00
2018-11-23T11:11:34.299Z,100054.00
2018-11-23T11:14:03.818Z,100054.00
2018-11-23T11:16:33.435Z,100050.00
2018-11-23T11:19:03.005Z,100066.00
2018-11-23T11:21:32.515Z,100059.00
2018-11-23T11:24:02.064Z,100052.00
2018-11-23T11:26:32.171Z,100046.00
2018-11-23T11:29:01.830Z,100045.00
2018-11-23T11:31:31.381Z,100040.00
2018-11-23T11:34:00.832Z,100046.00
2018-11-23T11:36:30.315Z,100039.00
2018-11-23T11:38:59.787Z,100035.00
2018-11-23T11:41:29.191Z,100026.00
2018-11-23T11:43:58.692Z,100032.00
2018-11-23T11:46:28.082Z,100024.00
2018-11-23T11:48:57.601Z,100012.00
2018-11-23T11:51:27.449Z,100015.00
2018-11-23T11:53:56.837Z,100022.00
2018-11-23T11:56:26.246Z,100017.00
2018-11-23T11:58:55.778Z,100004.00
2018-11-23T12:01:26.234Z,100010.00
2018-11-23T12:03:57.245Z,100006.00
2018-11-23T12:06:26.622Z,100008.00
2018-11-23T12:08:56.541Z,100002.00
2018-11-23T12:11:25.980Z,100004.00
2018-11-23T12:13:55.337Z,99993.00
2018-11-23T12:16:25.424Z,99996.00
2018-11-23T12:18:54.861Z,99990.00
2018-11-23T12:21:24.300Z,99990.00
2018-11-23T12:23:53.603Z,99993.00
2018-11-23T12:26:23.025Z,99981.00
2018-11-23T12:28:52.619Z,99979.00
2018-11-23T12:31:22.144Z,99985.00
2018-11-23T12:33:51.656Z,99981.00
2018-11-23T12:36:22.247Z,99971.00
2018-11-23T12:38:51.616Z,99983.00
2018-11-23T12:41:21.074Z,99977.00
2018-11-23T12:43:50.817Z,99972.00
2018-11-23T12:46:20.299Z,99950.00
2018-11-23T12:48:49.641Z,99964.00
2018-11-23T12:51:19.085Z,99967.00
2018-11-23T12:53:48.506Z,99966.00
2018-11-23T12:56:18.810Z,99965.00
2018-11-23T12:58:48.287Z,99961.00
2018-11-23T13:01:17.773Z,99955.00
2018-11-23T13:03:48.103Z,99956.00
2018-11-23T13:06:17.905Z,99953.00
2018-11-23T13:08:47.410Z,99946.00
2018-11-23T13:11:16.793Z,99948.00
2018-11-23T13:13:46.342Z,99944.00
2018-11-23T13:16:15.734Z,99940.00
2018-11-23T13:18:45.201Z,99945.00
2018-11-23T13:21:14.746Z,99944.00
2018-11-23T13:23:44.108Z,99937.00
2018-11-23T13:26:13.674Z,99945.00
2018-11-23T13:28:43.345Z,99943.00
2018-11-23T13:31:13.034Z,99943.00
2018-11-23T13:33:42.569Z,99947.00
2018-11-23T13:36:12.084Z,99943.00
2018-11-23T13:38:41.451Z,99935.00
2018-11-23T13:41:11.984Z,99939.00
2018-11-23T13:43:41.438Z,99931.00
2018-11-23T13:46:11.381Z,99922.00
2018-11-23T13:48:40.910Z,99922.00
2018-11-23T13:51:10.620Z,99916.00
2018-11-23T13:53:40.043Z,99925.00
2018-11-23T13:56:09.979Z,99924.00
2018-11-23T13:58:39.561Z,99938.00
2018-11-23T14:01:09.053Z,99927.00
2018-11-23T14:03:38.460Z,99923.00
2018-11-23T14:06:08.398Z,99922.00
2018-11-23T14:08:37.897Z,99917.00
2018-11-23T14:11:07.302Z,99925.00
2018-11-23T14:13:36.726Z,99921.00
2018-11-23T14:16:06.917Z,99925.00
2018-11-23T14:18:36.448Z,99918.00
2018-11-23T14:21:06.384Z,99920.00
2018-11-23T14:23:35.826Z,99918.00
2018-11-23T14:26:05.510Z,99912.00
2018-11-23T14:28:35.649Z,99914.00
2018-11-23T14:31:05.335Z,99904.00
2018-11-23T14:33:35.007Z,99910.00
2018-11-23T14:36:04.357Z,99911.00
2018-11-23T14:38:33.869Z,99910.00
2018-11-23T14:41:03.234Z,99905.00
2018-11-23T14:43:32.675Z,99911.00
2018-11-23T14:46:02.270Z,99906.00
2018-11-23T14:48:31.647Z,99903.00
2018-11-23T14:51:01.054Z,99897.00
2018-11-23T14:53:30.487Z,99907.00
2018-11-23T14:55:59.902Z,99899.00
2018-11-23T14:58:30.041Z,99904.00
2018-11-23T15:00:59.549Z,99903.00
2018-11-23T15:03:29.050Z,99909.00
2018-11-23T15:05:58.555Z,99905.00
2018-11-23T15:08:28.010Z,99905.00
2018-11-23T15:10:57.513Z,99895.00
2018-11-23T15:13:26.891Z,99903.00
2018-11-23T15:15:56.462Z,99903.00
2018-11-23T15:18:25.953Z,99898.00
2018-11-23T15:20:55.558Z,99904.00
2018-11-23T15:23:25.214Z,99904.00
2018-11-23T15:25:54.815Z,99904.00
2018-11-23T15:28:24.269Z,99907.00
2018-11-23T15:30:53.754Z,99907.00
2018-11-23T15:33:24.077Z,99913.00
2018-11-23T15:35:53.677Z,99916.00
2018-11-23T15:38:24.954Z,99903.00
2018-11-23T15:40:54.562Z,99907.00
2018-11-23T15:43:24.000Z,99907.00
2018-11-23T15:45:53.420Z,99907.00
2018-11-23T15:48:22.795Z,99907.00
2018-11-23T15:50:52.284Z,99904.00
2018-11-23T15:53:21.886Z,99902.00
2018-11-23T15:55:51.389Z,99911.00
2018-11-23T15:58:20.901Z,99908.00
2018-11-23T16:00:50.398Z,99902.00
2018-11-23T16:03:19.920Z,99904.00
2018-11-23T16:05:50.361Z,99899.00
2018-11-23T16:08:21.144Z,99895.00
2018-11-23T16:10:50.561Z,99908.00
2018-11-23T16:13:20.145Z,99902.00
2018-11-23T16:15:49.856Z,99902.00
2018-11-23T16:18:19.353Z,99902.00
2018-11-23T16:20:48.783Z,99899.00
2018-11-23T16:23:19.821Z,99888.00
2018-11-23T16:25:49.997Z,99891.00
2018-11-23T16:28:19.462Z,99896.00
2018-11-23T16:30:50.204Z,99895.00
2018-11-23T16:33:21.194Z,99895.00
2018-11-23T16:35:50.608Z,99895.00
2018-11-23T16:38:21.802Z,99879.00
2018-11-23T16:40:53.846Z,99888.00
2018-11-23T16:43:23.342Z,99884.00
2018-11-23T16:45:53.047Z,99883.00
2018-11-23T16:48:23.370Z,99880.00
2018-11-23T16:50:53.018Z,99881.00
2018-11-23T16:53:22.604Z,99877.00
2018-11-23T16:55:52.333Z,99879.00
2018-11-23T16:58:21.915Z,99867.00
2018-11-23T17:00:51.583Z,99868.00
2018-11-23T17:03:22.310Z,99863.00
2018-11-23T17:05:54.225Z,99867.00
2018-11-23T17:08:23.744Z,99858.00
2018-11-23T17:10:53.526Z,99857.00
2018-11-23T17:13:22.995Z,99869.00
2018-11-23T17:15:52.744Z,99862.00
2018-11-23T17:18:22.306Z,99866.00
2018-11-23T17:20:51.828Z,99866.00
2018-11-23T17:23:21.278Z,99865.00
2018-11-23T17:25:50.876Z,99863.00
2018-11-23T17:28:20.348Z,99865.00
2018-11-23T17:30:49.763Z,99855.00
2018-11-23T17:33:19.403Z,99858.00
2018-11-23T17:35:48.863Z,99859.00
2018-11-23T17:38:18.335Z,99856.00
2018-11-23T17:40:47.784Z,99856.00
2018-11-23T17:43:17.273Z,99861.00
2018-11-23T17:45:46.767Z,99857.00
2018-11-23T17:48:16.186Z,99856.00
2018-11-23T17:50:45.697Z,99862.00
2018-11-23T17:53:15.146Z,99856.00
2018-11-23T17:55:44.685Z,99858.00
2018-11-23T17:58:14.153Z,99854.00
2018-11-23T18:00:44.526Z,99857.00
2018-11-23T18:03:13.922Z,99857.00
2018-11-23T18:05:43.605Z,99845.00
2018-11-23T18:08:13.052Z,99853.00
2018-11-23T18:10:43.152Z,99849.00
2018-11-23T18:13:12.528Z,99845.00
2018-11-23T18:15:42.713Z,99837.00
2018-11-23T18:18:13.152Z,99839.00
2018-11-23T18:20:42.767Z,99826.00
2018-11-23T18:23:12.146Z,99827.00
2018-11-23T18:25:41.824Z,99824.00
2018-11-23T18:28:11.808Z,99823.00
2018-11-23T18:30:41.921Z,99827.00
2018-11-23T18:33:11.295Z,99833.00
2018-11-23T18:35:40.790Z,99828.00
2018-11-23T18:38:10.468Z,99826.00
2018-11-23T18:40:40.454Z,99827.00
2018-11-23T18:43:10.065Z,99813.00
2018-11-23T18:45:39.602Z,99804.00
2018-11-23T18:48:09.213Z,99809.00
2018-11-23T18:50:38.658Z,99785.00
2018-11-23T18:53:08.074Z,99795.00
2018-11-23T18:55:37.661Z,99785.00
2018-11-23T18:58:07.311Z,99781.00
2018-11-23T19:00:36.853Z,99783.00
2018-11-23T19:03:06.941Z,99785.00
2018-11-23T19:05:36.427Z,99778.00
2018-11-23T19:08:06.490Z,99776.00
2018-11-23T19:10:36.031Z,99770.00
2018-11-23T19:13:06.361Z,99773.00
2018-11-23T19:15:36.089Z,99779.00
2018-11-23T19:18:05.725Z,99782.00
2018-11-23T19:20:35.223Z,99773.00
2018-11-23T19:23:04.648Z,99767.00
2018-11-23T19:25:34.195Z,99776.00
2018-11-23T19:28:03.857Z,99767.00
2018-11-23T19:30:33.763Z,99769.00
2018-11-23T19:33:03.300Z,99762.00
2018-11-23T19:35:32.938Z,99751.00
2018-11-23T19:38:03.310Z,99761.00
2018-11-23T19:40:32.934Z,99759.00
2018-11-23T19:43:02.505Z,99754.00
2018-11-23T19:45:32.189Z,99753.00
2018-11-23T19:48:01.751Z,99753.00
2018-11-23T19:50:31.201Z,99749.00
2018-11-23T19:53:00.676Z,99744.00
2018-11-23T19:55:30.138Z,99746.00
2018-11-23T19:57:59.686Z,99743.00
2018-11-23T20:00:30.132Z,99741.00
2018-11-23T20:03:00.414Z,99743.00
2018-11-23T20:05:29.936Z,99738.00
2018-11-23T20:07:59.514Z,99735.00
2018-11-23T20:10:29.172Z,99728.00
2018-11-23T20:12:59.051Z,99727.00
2018-11-23T20:15:28.725Z,99726.00
2018-11-23T20:17:58.152Z,99721.00
2018-11-23T20:20:27.797Z,99727.00
2018-11-23T20:22:57.645Z,99735.00
2018-11-23T20:25:27.234Z,99729.00
2018-11-23T20:27:57.013Z,99720.00
2018-11-23T20:30:26.629Z,99712.00
2018-11-23T20:32:56.909Z,99720.00
2018-11-23T20:35:26.998Z,99716.00
2018-11-23T20:37:56.424Z,99718.00
2018-11-23T20:40:25.862Z,99710.00
2018-11-23T20:42:55.323Z,99710.00
2018-11-23T20:45:24.796Z,99706.00
2018-11-23T20:47:54.439Z,99699.00
2018-11-23T20:50:24.016Z,99694.00
2018-11-23T20:52:53.518Z,99684.00
2018-11-23T20:55:23.673Z,99676.00
2018-11-23T20:57:53.481Z,99677.00
2018-11-23T21:00:23.109Z,99669.00
2018-11-23T21:02:53.233Z,99667.00
2018-11-23T21:05:23.369Z,99667.00
2018-11-23T21:07:52.932Z,99658.00
2018-11-23T21:10:26.383Z,99659.00
2018-11-23T21:12:56.353Z,99651.00
2018-11-23T21:15:32.836Z,99652.00
2018-11-23T21:18:04.310Z,99644.00
2018-11-23T21:20:33.946Z,99637.00
2018-11-23T21:23:03.411Z,99637.00
2018-11-23T21:25:32.960Z,99631.00
2018-11-23T21:28:02.426Z,99624.00
2018-11-23T21:30:31.922Z,99640.00
2018-11-23T21:33:01.577Z,99630.00
2018-11-23T21:35:30.980Z,99633.00
2018-11-23T21:38:00.687Z,99636.00
2018-11-23T21:40:30.317Z,99636.00
2018-11-23T21:42:59.927Z,99641.00
2018-11-23T21:45:29.348Z,99644.00
2018-11-23T21:47:59.164Z,99649.00
2018-11-23T21:50:28.640Z,99654.00
2018-11-23T21:52:58.169Z,99647.00
2018-11-23T21:55:28.423Z,99651.00
2018-11-23T21:57:58.114Z,99649.00
2018-11-23T22:00:27.496Z,99643.00
2018-11-23T22:02:57.021Z,99639.00
2018-11-23T22:05:26.431Z,99638.00
2018-11-23T22:07:55.948Z,99638.00
2018-11-23T22:10:25.322Z,99636.00
2018-11-23T22:12:54.810Z,99634.00
2018-11-23T22:15:25.337Z,99628.00
2018-11-23T22:17:57.127Z,99635.00
2018-11-23T22:20:27.085Z,99626.00
2018-11-23T22:22:56.721Z,99625.00
2018-11-23T22:25:26.157Z,99617.00
2018-11-23T22:27:55.795Z,99618.00
2018-11-23T22:30:29.225Z,99619.00
2018-11-23T22:32:59.082Z,99608.00
2018-11-23T22:35:30.210Z,99610.00
2018-11-23T22:37:59.626Z,99597.00
2018-11-23T22:40:28.992Z,99597.00
2018-11-23T22:42:59.697Z,99599.00
2018-11-23T22:45:29.189Z,99594.00
2018-11-23T22:47:58.861Z,99592.00
2018-11-23T22:50:28.326Z,99593.00
2018-11-23T22:52:58.005Z,99592.00
2018-11-23T22:55:27.443Z,99578.00
2018-11-23T22:57:57.054Z,99579.00
2018-11-23T23:00:32.703Z,99581.00
2018-11-23T23:03:02.255Z,99572.00
2018-11-23T23:05:32.258Z,99570.00
2018-11-23T23:08:02.082Z,99570.00
2018-11-23T23:10:31.661Z,99567.00
2018-11-23T23:13:01.152Z,99565.00
2018-11-23T23:15:30.666Z,99562.00
2018-11-23T23:18:00.641Z,99561.00
2018-11-23T23:20:30.202Z,99562.00
2018-11-23T23:22:59.850Z,99561.00
2018-11-23T23:25:31.166Z,99551.00
2018-11-23T23:28:00.796Z,99550.00
2018-11-23T23:30:30.397Z,99561.00
2018-11-23T23:33:00.139Z,99564.00
2018-11-23T23:35:29.682Z,99552.00
2018-11-23T23:37:59.093Z,99535.00
2018-11-23T23:40:28.639Z,99537.00
2018-11-23T23:42:58.134Z,99522.00
2018-11-23T23:45:27.539Z,99514.00
2018-11-23T23:47:57.412Z,99518.00
2018-11-23T23:50:26.768Z,99520.00
2018-11-23T23:52:56.253Z,99517.00
2018-11-23T23:55:25.595Z,99500.00
2018-11-23T23:57:55.153Z,99503.00
