createdAt,value
2019-03-04T00:00:56.340Z,89.70
2019-03-04T00:03:26.920Z,89.40
2019-03-04T00:05:56.363Z,89.40
2019-03-04T00:08:25.724Z,90.00
2019-03-04T00:10:59.651Z,90.20
2019-03-04T00:13:36.741Z,90.60
2019-03-04T00:16:13.478Z,90.90
2019-03-04T00:18:54.635Z,91.50
2019-03-04T00:21:23.828Z,91.80
2019-03-04T00:23:53.006Z,92.40
2019-03-04T00:26:22.250Z,92.90
2019-03-04T00:28:51.695Z,93.30
2019-03-04T00:31:26.470Z,93.60
2019-03-04T00:33:55.652Z,93.80
2019-03-04T00:36:28.059Z,93.90
2019-03-04T00:39:02.219Z,93.70
2019-03-04T00:41:33.407Z,93.90
2019-03-04T00:44:02.964Z,93.50
2019-03-04T00:46:32.192Z,93.40
2019-03-04T00:49:01.359Z,93.30
2019-03-04T00:51:30.743Z,93.30
2019-03-04T00:54:02.107Z,93.30
2019-03-04T00:56:32.184Z,93.30
2019-03-04T00:59:02.798Z,93.00
2019-03-04T01:01:34.401Z,92.40
2019-03-04T01:04:05.097Z,92.00
2019-03-04T01:06:34.628Z,91.50
2019-03-04T01:09:04.710Z,91.10
2019-03-04T01:11:34.174Z,90.90
2019-03-04T01:14:06.375Z,90.50
2019-03-04T01:16:36.428Z,91.50
2019-03-04T01:19:05.892Z,91.60
2019-03-04T01:21:35.168Z,91.60
2019-03-04T01:24:04.394Z,91.30
2019-03-04T01:26:33.568Z,91.50
2019-03-04T01:29:02.792Z,91.30
2019-03-04T01:31:32.040Z,89.50
2019-03-04T01:34:01.291Z,88.70
2019-03-04T01:36:30.506Z,88.10
2019-03-04T01:39:00.325Z,88.10
2019-03-04T01:41:29.572Z,87.70
2019-03-04T01:43:58.792Z,87.40
2019-03-04T01:46:28.667Z,87.50
2019-03-04T01:48:57.838Z,86.10
2019-03-04T01:51:26.974Z,85.80
2019-03-04T01:53:56.196Z,85.20
2019-03-04T01:56:25.338Z,85.20
2019-03-04T01:58:54.460Z,84.60
2019-03-04T02:01:24.317Z,84.40
2019-03-04T02:03:54.306Z,83.90
2019-03-04T02:06:23.495Z,83.50
2019-03-04T02:08:52.727Z,83.10
2019-03-04T02:11:22.672Z,82.30
2019-03-04T02:13:52.123Z,82.10
2019-03-04T02:16:21.710Z,81.80
2019-03-04T02:18:50.879Z,81.50
2019-03-04T02:21:20.011Z,81.10
2019-03-04T02:23:49.230Z,81.00
2019-03-04T02:26:27.909Z,81.10
2019-03-04T02:28:57.344Z,80.80
2019-03-04T02:31:26.506Z,80.80
2019-03-04T02:33:55.725Z,80.90
2019-03-04T02:36:24.851Z,80.90
2019-03-04T02:38:54.565Z,80.60
2019-03-04T02:41:23.808Z,80.40
2019-03-04T02:43:52.996Z,80.70
2019-03-04T02:46:22.256Z,80.70
2019-03-04T02:48:51.408Z,81.20
2019-03-04T02:51:20.599Z,81.70
2019-03-04T02:53:50.058Z,81.90
2019-03-04T02:56:19.522Z,82.10
2019-03-04T02:58:48.732Z,82.50
2019-03-04T03:01:17.991Z,82.70
2019-03-04T03:03:47.155Z,83.00
2019-03-04T03:06:16.316Z,83.10
2019-03-04T03:08:45.425Z,83.20
2019-03-04T03:11:14.579Z,83.50
2019-03-04T03:13:43.720Z,83.80
2019-03-04T03:16:12.899Z,84.10
2019-03-04T03:18:42.090Z,84.40
2019-03-04T03:21:11.244Z,84.20
2019-03-04T03:23:40.471Z,84.10
2019-03-04T03:26:09.780Z,84.30
2019-03-04T03:28:38.981Z,84.30
2019-03-04T03:31:08.145Z,84.30
2019-03-04T03:33:37.783Z,84.20
2019-03-04T03:36:06.959Z,84.10
2019-03-04T03:38:36.463Z,84.30
2019-03-04T03:41:05.745Z,84.40
2019-03-04T03:43:35.067Z,84.50
2019-03-04T03:46:04.256Z,84.30
2019-03-04T03:48:33.431Z,84.80
2019-03-04T03:51:02.977Z,85.20
2019-03-04T03:53:32.450Z,85.50
2019-03-04T03:56:01.682Z,85.80
2019-03-04T03:58:30.876Z,86.50
2019-03-04T04:01:00.415Z,86.30
2019-03-04T04:03:29.965Z,86.70
2019-03-04T04:05:59.500Z,87.30
2019-03-04T04:08:29.364Z,87.90
2019-03-04T04:10:59.356Z,87.50
2019-03-04T04:13:29.153Z,87.00
2019-03-04T04:15:58.285Z,88.00
2019-03-04T04:18:27.457Z,87.90
2019-03-04T04:20:56.676Z,87.70
2019-03-04T04:23:25.938Z,87.00
2019-03-04T04:25:55.090Z,87.50
2019-03-04T04:28:24.791Z,88.00
2019-03-04T04:30:54.790Z,88.60
2019-03-04T04:33:24.323Z,88.70
2019-03-04T04:35:53.500Z,89.40
2019-03-04T04:38:22.783Z,89.50
2019-03-04T04:40:52.260Z,89.30
2019-03-04T04:43:22.512Z,89.10
2019-03-04T04:45:52.075Z,88.60
2019-03-04T04:48:21.187Z,88.60
2019-03-04T04:50:51.611Z,88.40
2019-03-04T04:53:21.174Z,88.20
2019-03-04T04:55:50.297Z,88.20
2019-03-04T04:58:19.500Z,87.90
2019-03-04T05:00:50.405Z,87.20
2019-03-04T05:03:19.549Z,86.90
2019-03-04T05:05:48.767Z,87.00
2019-03-04T05:08:18.078Z,86.90
2019-03-04T05:10:47.592Z,86.40
2019-03-04T05:13:17.062Z,86.30
2019-03-04T05:15:46.260Z,86.00
2019-03-04T05:18:15.559Z,86.00
2019-03-04T05:20:45.310Z,85.70
2019-03-04T05:23:14.481Z,85.40
2019-03-04T05:25:43.657Z,85.80
2019-03-04T05:28:13.206Z,86.40
2019-03-04T05:30:42.354Z,86.40
2019-03-04T05:33:13.561Z,86.70
2019-03-04T05:35:42.825Z,86.90
2019-03-04T05:38:12.041Z,87.50
2019-03-04T05:40:41.447Z,88.00
2019-03-04T05:43:10.828Z,88.30
2019-03-04T05:45:40.245Z,88.10
2019-03-04T05:48:09.489Z,87.60
2019-03-04T05:50:39.061Z,87.50
2019-03-04T05:53:08.209Z,87.70
2019-03-04T05:55:37.766Z,87.20
2019-03-04T05:58:06.898Z,86.70
2019-03-04T06:00:39.502Z,86.30
2019-03-04T06:03:09.534Z,86.20
2019-03-04T06:05:38.721Z,85.70
2019-03-04T06:08:08.844Z,85.10
2019-03-04T06:10:38.045Z,83.90
2019-03-04T06:13:07.681Z,83.20
2019-03-04T06:15:37.488Z,82.20
2019-03-04T06:18:07.069Z,81.60
2019-03-04T06:20:36.571Z,80.70
2019-03-04T06:23:07.900Z,80.30
2019-03-04T06:25:37.314Z,80.50
2019-03-04T06:28:06.843Z,79.70
2019-03-04T06:30:36.086Z,80.10
2019-03-04T06:33:11.487Z,80.10
2019-03-04T06:35:40.726Z,79.80
2019-03-04T06:38:09.905Z,80.20
2019-03-04T06:40:39.029Z,80.90
2019-03-04T06:43:08.485Z,81.70
2019-03-04T06:45:37.735Z,82.70
2019-03-04T06:48:07.152Z,83.30
2019-03-04T06:50:55.587Z,84.10
2019-03-04T06:54:00.104Z,84.00
2019-03-04T06:57:00.693Z,85.50
2019-03-04T07:00:07.043Z,86.80
2019-03-04T07:02:37.136Z,87.40
2019-03-04T07:05:34.669Z,87.20
2019-03-04T07:08:04.021Z,86.50
2019-03-04T07:10:33.374Z,85.60
2019-03-04T07:13:02.653Z,84.60
2019-03-04T07:15:32.206Z,84.80
2019-03-04T07:18:01.428Z,84.20
2019-03-04T07:20:30.739Z,83.90
2019-03-04T07:22:59.901Z,84.20
2019-03-04T07:25:29.250Z,83.90
2019-03-04T07:27:58.991Z,83.20
2019-03-04T07:30:28.206Z,82.80
2019-03-04T07:32:57.723Z,82.60
2019-03-04T07:35:26.947Z,81.50
2019-03-04T07:38:12.325Z,81.40
2019-03-04T07:40:41.599Z,81.10
2019-03-04T07:43:11.325Z,79.80
2019-03-04T07:45:41.621Z,79.60
2019-03-04T07:48:11.030Z,78.90
2019-03-04T07:50:52.234Z,78.50
2019-03-04T07:53:25.203Z,77.60
2019-03-04T07:56:19.370Z,77.20
2019-03-04T07:58:49.168Z,76.70
2019-03-04T08:01:41.937Z,76.40
2019-03-04T08:04:30.973Z,75.50
2019-03-04T08:07:50.216Z,74.70
2019-03-04T08:10:48.662Z,74.00
2019-03-04T08:13:30.668Z,73.70
2019-03-04T08:16:01.068Z,73.70
2019-03-04T08:18:30.292Z,72.50
2019-03-04T08:20:59.792Z,72.30
2019-03-04T08:23:30.073Z,72.20
2019-03-04T08:26:01.897Z,72.20
2019-03-04T08:28:31.508Z,72.00
2019-03-04T08:31:05.457Z,71.10
2019-03-04T08:33:35.647Z,71.00
2019-03-04T08:36:05.261Z,71.20
2019-03-04T08:38:34.554Z,70.60
2019-03-04T08:41:04.374Z,70.60
2019-03-04T08:43:33.870Z,70.60
2019-03-04T08:46:03.529Z,69.80
2019-03-04T08:48:32.840Z,69.90
2019-03-04T08:51:02.419Z,69.80
2019-03-04T08:53:31.715Z,70.10
2019-03-04T08:56:00.922Z,74.30
2019-03-04T08:58:30.167Z,77.50
2019-03-04T09:01:06.538Z,84.90
2019-03-04T09:03:36.047Z,85.40
2019-03-04T09:06:10.416Z,87.00
2019-03-04T09:08:48.935Z,87.50
2019-03-04T09:11:24.841Z,87.50
2019-03-04T09:13:54.676Z,87.10
2019-03-04T09:16:52.008Z,88.00
2019-03-04T09:19:37.914Z,86.30
2019-03-04T09:22:43.030Z,84.90
2019-03-04T09:25:47.363Z,83.70
2019-03-04T09:29:00.269Z,81.80
2019-03-04T09:31:42.811Z,79.10
2019-03-04T09:34:12.593Z,78.50
2019-03-04T09:36:48.373Z,75.20
2019-03-04T09:39:41.834Z,75.00
2019-03-04T09:43:08.077Z,73.10
2019-03-04T09:45:39.088Z,71.80
2019-03-04T09:48:08.742Z,70.90
2019-03-04T09:50:39.100Z,70.10
2019-03-04T09:56:56.020Z,69.70
2019-03-04T09:59:25.361Z,69.90
2019-03-04T10:02:10.132Z,69.70
2019-03-04T10:05:35.784Z,70.40
2019-03-04T10:08:32.974Z,69.50
2019-03-04T10:11:39.596Z,70.20
2019-03-04T10:15:08.515Z,70.00
2019-03-04T10:18:12.592Z,69.30
2019-03-04T10:20:55.587Z,69.20
2019-03-04T10:23:52.501Z,69.00
2019-03-04T10:26:55.885Z,69.30
2019-03-04T10:30:01.286Z,68.50
2019-03-04T10:33:11.000Z,66.40
2019-03-04T10:36:11.036Z,66.20
2019-03-04T10:39:05.922Z,65.10
2019-03-04T10:41:53.803Z,65.00
2019-03-04T10:45:01.935Z,64.80
2019-03-04T10:47:32.360Z,64.80
2019-03-04T10:50:02.389Z,65.00
2019-03-04T10:52:32.497Z,65.10
2019-03-04T10:55:02.514Z,65.80
2019-03-04T10:57:31.739Z,69.80
2019-03-04T11:00:01.287Z,71.80
2019-03-04T11:02:32.535Z,75.30
2019-03-04T11:05:02.252Z,81.30
2019-03-04T11:07:32.014Z,86.60
2019-03-04T11:10:01.280Z,85.30
2019-03-04T11:12:30.620Z,87.80
2019-03-04T11:15:00.339Z,84.60
2019-03-04T11:17:31.030Z,82.70
2019-03-04T11:20:00.550Z,82.50
2019-03-04T11:22:31.239Z,83.30
2019-03-04T11:25:00.549Z,83.30
2019-03-04T11:27:32.143Z,82.70
2019-03-04T11:30:01.762Z,82.40
2019-03-04T11:32:31.816Z,81.60
2019-03-04T11:35:01.858Z,79.90
2019-03-04T11:37:31.914Z,73.40
2019-03-04T11:40:12.222Z,66.30
2019-03-04T11:42:41.628Z,62.30
2019-03-04T11:45:13.791Z,60.10
2019-03-04T11:47:43.969Z,57.40
2019-03-04T11:50:14.410Z,59.30
2019-03-04T11:52:43.793Z,58.60
2019-03-04T11:55:13.880Z,56.10
2019-03-04T11:57:43.595Z,54.30
2019-03-04T12:00:33.761Z,55.00
2019-03-04T12:03:03.336Z,54.30
2019-03-04T12:05:32.736Z,53.40
2019-03-04T12:08:02.271Z,57.30
2019-03-04T12:10:32.535Z,63.30
2019-03-04T12:13:02.307Z,65.80
2019-03-04T12:15:32.905Z,67.90
2019-03-04T12:18:03.237Z,70.20
2019-03-04T12:20:32.865Z,70.50
2019-03-04T12:23:03.409Z,68.20
2019-03-04T12:25:33.699Z,66.10
2019-03-04T12:28:03.874Z,60.50
2019-03-04T12:30:33.797Z,61.20
2019-03-04T12:33:03.439Z,63.90
2019-03-04T12:35:33.339Z,63.80
2019-03-04T12:38:02.664Z,65.30
2019-03-04T12:40:31.957Z,62.90
2019-03-04T12:43:01.234Z,64.50
2019-03-04T12:45:34.294Z,65.30
2019-03-04T12:48:01.565Z,67.20
2019-03-04T12:50:31.239Z,67.80
2019-03-04T12:53:00.860Z,70.70
2019-03-04T12:55:30.107Z,73.30
2019-03-04T12:57:59.661Z,74.80
2019-03-04T13:00:29.173Z,77.10
2019-03-04T13:02:58.478Z,86.30
2019-03-04T13:05:35.305Z,93.50
2019-03-04T13:08:04.966Z,94.70
2019-03-04T13:10:36.076Z,96.10
2019-03-04T13:13:05.648Z,96.40
2019-03-04T13:15:37.749Z,95.30
2019-03-04T13:18:07.454Z,94.70
2019-03-04T13:20:39.769Z,96.90
2019-03-04T13:23:09.140Z,98.50
2019-03-04T13:25:38.448Z,97.60
2019-03-04T13:28:08.683Z,98.60
2019-03-04T13:30:39.467Z,99.80
2019-03-04T13:33:31.606Z,99.80
2019-03-04T13:36:00.947Z,99.80
2019-03-04T13:38:30.249Z,99.80
2019-03-04T13:41:00.256Z,99.00
2019-03-04T13:43:29.786Z,97.30
2019-03-04T13:45:59.512Z,97.20
2019-03-04T13:48:29.239Z,98.80
2019-03-04T13:50:58.488Z,98.10
2019-03-04T13:53:27.720Z,97.20
2019-03-04T13:55:56.953Z,96.90
2019-03-04T13:58:27.244Z,96.60
2019-03-04T14:00:56.709Z,97.30
2019-03-04T14:03:26.056Z,97.70
2019-03-04T14:05:55.787Z,97.60
2019-03-04T14:08:25.231Z,97.30
2019-03-04T14:10:54.623Z,97.70
2019-03-04T14:13:24.293Z,99.50
2019-03-04T14:15:53.740Z,99.80
2019-03-04T14:18:26.235Z,99.80
2019-03-04T14:20:55.673Z,99.80
2019-03-04T14:23:25.151Z,99.80
2019-03-04T14:25:54.480Z,99.80
2019-03-04T14:28:25.258Z,99.80
2019-03-04T14:30:54.601Z,99.80
2019-03-04T14:33:24.364Z,99.80
2019-03-04T14:35:53.760Z,99.80
2019-03-04T14:38:23.232Z,99.80
2019-03-04T14:40:52.468Z,99.60
2019-03-04T14:43:24.918Z,99.80
2019-03-04T14:45:54.442Z,99.80
2019-03-04T14:48:23.901Z,99.80
2019-03-04T14:50:53.180Z,99.80
2019-03-04T14:53:22.440Z,99.80
2019-03-04T14:55:51.752Z,99.80
2019-03-04T14:58:21.055Z,99.80
2019-03-04T15:00:51.407Z,99.80
2019-03-04T15:03:23.555Z,99.80
2019-03-04T15:05:51.676Z,99.80
2019-03-04T15:08:20.998Z,99.80
2019-03-04T15:10:51.588Z,99.80
2019-03-04T15:13:21.446Z,99.80
2019-03-04T15:16:00.739Z,99.80
2019-03-04T15:18:21.981Z,99.80
2019-03-04T15:20:51.219Z,99.80
2019-03-04T15:23:20.940Z,99.80
2019-03-04T15:25:50.263Z,99.80
2019-03-04T15:28:20.583Z,99.80
2019-03-04T15:30:52.653Z,99.80
2019-03-04T15:33:22.091Z,99.80
2019-03-04T15:35:51.485Z,99.80
2019-03-04T15:38:20.910Z,99.80
2019-03-04T15:40:50.251Z,99.50
2019-03-04T15:43:19.525Z,97.70
2019-03-04T15:45:50.563Z,97.30
2019-03-04T15:48:21.218Z,97.90
2019-03-04T15:50:50.621Z,97.90
2019-03-04T15:53:20.049Z,97.80
2019-03-04T15:55:49.958Z,96.70
2019-03-04T15:58:19.273Z,95.80
2019-03-04T16:00:49.822Z,94.10
2019-03-04T16:03:19.496Z,94.40
2019-03-04T16:05:49.390Z,91.50
2019-03-04T16:08:18.772Z,90.70
2019-03-04T16:10:48.491Z,91.10
2019-03-04T16:13:17.832Z,91.80
2019-03-04T16:15:47.852Z,90.20
2019-03-04T16:18:17.442Z,90.10
2019-03-04T16:20:46.704Z,89.20
2019-03-04T16:23:15.954Z,89.10
2019-03-04T16:25:46.301Z,89.60
2019-03-04T16:28:18.036Z,90.40
2019-03-04T16:30:49.747Z,90.20
2019-03-04T16:33:19.421Z,90.80
2019-03-04T16:35:48.639Z,87.50
2019-03-04T16:38:17.828Z,88.70
2019-03-04T16:40:47.099Z,89.90
2019-03-04T16:43:16.652Z,89.10
2019-03-04T16:45:45.993Z,88.20
2019-03-04T16:48:15.257Z,90.00
2019-03-04T16:50:44.551Z,90.50
2019-03-04T16:53:14.986Z,90.10
2019-03-04T16:55:44.933Z,90.40
2019-03-04T16:58:14.880Z,90.00
2019-03-04T17:00:44.406Z,86.30
2019-03-04T17:03:13.817Z,86.50
2019-03-04T17:05:43.161Z,87.10
2019-03-04T17:08:12.428Z,89.10
2019-03-04T17:10:41.697Z,88.40
2019-03-04T17:13:10.860Z,89.70
2019-03-04T17:15:40.137Z,91.90
2019-03-04T17:18:09.515Z,92.50
2019-03-04T17:20:38.772Z,93.10
2019-03-04T17:23:08.635Z,93.10
2019-03-04T17:25:38.057Z,92.70
2019-03-04T17:28:07.266Z,91.70
2019-03-04T17:30:36.905Z,93.60
2019-03-04T17:33:06.276Z,92.40
2019-03-04T17:35:35.446Z,92.60
2019-03-04T17:38:04.606Z,92.40
2019-03-04T17:40:34.793Z,94.50
2019-03-04T17:43:04.081Z,95.40
2019-03-04T17:45:33.333Z,95.90
2019-03-04T17:48:03.578Z,97.20
2019-03-04T17:50:34.400Z,98.20
2019-03-04T17:53:04.371Z,98.30
2019-03-04T17:55:33.751Z,97.70
2019-03-04T17:58:07.996Z,97.10
2019-03-04T18:00:43.492Z,97.40
2019-03-04T18:03:12.975Z,97.20
2019-03-04T18:05:43.751Z,97.50
2019-03-04T18:08:13.059Z,96.80
2019-03-04T18:10:42.387Z,96.40
2019-03-04T18:13:16.144Z,96.50
2019-03-04T18:15:45.581Z,95.30
2019-03-04T18:18:14.870Z,96.70
2019-03-04T18:20:45.179Z,96.60
2019-03-04T18:23:17.572Z,96.30
2019-03-04T18:25:58.178Z,95.10
2019-03-04T18:28:35.334Z,96.30
2019-03-04T18:31:20.999Z,96.30
2019-03-04T18:34:16.443Z,97.50
2019-03-04T18:37:32.317Z,98.40
2019-03-04T18:40:33.635Z,98.80
2019-03-04T18:43:44.524Z,99.30
2019-03-04T18:46:51.452Z,99.80
2019-03-04T18:49:20.664Z,99.80
2019-03-04T18:51:50.618Z,99.80
2019-03-04T18:54:20.360Z,99.80
2019-03-04T18:56:49.630Z,99.80
2019-03-04T18:59:19.581Z,99.80
2019-03-04T19:01:49.015Z,99.80
2019-03-04T19:04:18.276Z,99.80
2019-03-04T19:06:47.823Z,99.80
2019-03-04T19:09:17.896Z,99.80
2019-03-04T19:11:47.553Z,99.80
2019-03-04T19:14:17.651Z,99.10
2019-03-04T19:16:46.936Z,98.30
2019-03-04T19:19:16.684Z,97.50
2019-03-04T19:21:46.091Z,97.50
2019-03-04T19:24:15.626Z,97.10
2019-03-04T19:26:45.516Z,96.50
2019-03-04T19:29:14.829Z,96.60
2019-03-04T19:31:44.410Z,97.10
2019-03-04T19:34:13.908Z,96.30
2019-03-04T19:36:43.188Z,96.40
2019-03-04T19:39:13.485Z,96.30
2019-03-04T19:41:46.573Z,96.00
2019-03-04T19:44:16.600Z,96.40
2019-03-04T19:46:46.186Z,96.70
2019-03-04T19:49:15.445Z,97.20
2019-03-04T19:51:45.038Z,96.50
2019-03-04T19:54:15.654Z,96.70
2019-03-04T19:56:45.450Z,97.50
2019-03-04T19:59:14.678Z,97.10
2019-03-04T20:01:43.899Z,96.50
2019-03-04T20:04:13.643Z,96.60
2019-03-04T20:06:43.420Z,96.90
2019-03-04T20:09:12.634Z,97.00
2019-03-04T20:11:42.362Z,96.70
2019-03-04T20:14:12.139Z,96.90
2019-03-04T20:16:41.441Z,96.70
2019-03-04T20:19:10.795Z,97.30
2019-03-04T20:21:41.051Z,97.10
2019-03-04T20:24:11.435Z,97.00
2019-03-04T20:26:40.844Z,96.80
2019-03-04T20:29:11.836Z,96.90
2019-03-04T20:31:41.155Z,97.20
2019-03-04T20:34:10.861Z,97.50
2019-03-04T20:36:40.229Z,97.50
2019-03-04T20:39:11.673Z,97.90
2019-03-04T20:41:41.016Z,98.00
2019-03-04T20:44:10.287Z,98.00
2019-03-04T20:46:39.885Z,98.30
2019-03-04T20:49:09.116Z,98.10
2019-03-04T20:51:38.407Z,98.30
2019-03-04T20:54:09.619Z,98.40
2019-03-04T20:56:39.204Z,98.80
2019-03-04T20:59:08.419Z,98.30
2019-03-04T21:01:37.701Z,98.40
2019-03-04T21:04:06.953Z,98.60
2019-03-04T21:06:36.228Z,98.40
2019-03-04T21:09:07.294Z,98.70
2019-03-04T21:11:37.595Z,99.30
2019-03-04T21:14:07.159Z,99.60
2019-03-04T21:16:36.677Z,99.40
2019-03-04T21:19:05.872Z,99.10
2019-03-04T21:21:35.313Z,99.70
2019-03-04T21:24:04.798Z,99.50
2019-03-04T21:26:40.991Z,99.60
2019-03-04T21:30:02.295Z,99.80
2019-03-04T21:33:01.607Z,99.80
2019-03-04T21:35:53.426Z,99.80
2019-03-04T21:38:26.466Z,99.80
2019-03-04T21:41:14.239Z,99.60
2019-03-04T21:43:49.296Z,99.40
2019-03-04T21:46:58.501Z,98.60
2019-03-04T21:49:29.951Z,98.30
2019-03-04T21:52:37.457Z,97.60
2019-03-04T21:55:10.642Z,97.70
2019-03-04T21:57:52.371Z,97.90
2019-03-04T22:00:30.595Z,98.00
2019-03-04T22:03:12.598Z,98.30
2019-03-04T22:05:49.802Z,98.10
2019-03-04T22:08:12.897Z,98.40
2019-03-04T22:10:42.477Z,98.60
2019-03-04T22:13:14.821Z,99.60
2019-03-04T22:15:44.096Z,99.10
2019-03-04T22:18:13.494Z,99.60
2019-03-04T22:20:42.871Z,99.80
2019-03-04T22:23:12.313Z,99.80
2019-03-04T22:25:41.640Z,99.80
2019-03-04T22:28:10.887Z,99.80
2019-03-04T22:30:40.282Z,99.80
2019-03-04T22:33:09.924Z,99.80
2019-03-04T22:35:39.227Z,99.80
2019-03-04T22:38:08.801Z,99.80
2019-03-04T22:40:38.037Z,99.80
2019-03-04T22:43:09.980Z,99.80
2019-03-04T22:45:41.100Z,99.80
2019-03-04T22:48:16.861Z,99.80
2019-03-04T22:50:49.673Z,99.80
2019-03-04T22:53:50.175Z,99.80
2019-03-04T22:56:14.862Z,99.80
2019-03-04T22:58:44.693Z,99.80
2019-03-04T23:01:36.914Z,99.80
2019-03-04T23:04:17.963Z,99.80
2019-03-04T23:07:04.919Z,99.80
2019-03-04T23:09:37.966Z,99.80
2019-03-04T23:12:29.814Z,99.80
2019-03-04T23:15:02.376Z,99.80
2019-03-04T23:17:32.847Z,99.80
2019-03-04T23:20:03.053Z,99.80
2019-03-04T23:22:34.640Z,99.80
2019-03-04T23:25:05.619Z,99.80
2019-03-04T23:27:39.250Z,99.80
2019-03-04T23:30:12.103Z,99.80
2019-03-04T23:32:41.411Z,99.80
2019-03-04T23:35:13.765Z,99.80
2019-03-04T23:37:43.274Z,99.30
2019-03-04T23:40:14.253Z,99.10
2019-03-04T23:42:43.500Z,99.20
2019-03-04T23:45:14.299Z,98.40
2019-03-04T23:47:43.527Z,98.70
2019-03-04T23:50:15.748Z,98.40
2019-03-04T23:52:44.996Z,97.90
2019-03-04T23:55:14.778Z,97.60
2019-03-04T23:57:44.217Z,97.90
