createdAt,value
2019-03-28T00:00:34.398Z,0.00
2019-03-28T00:01:34.397Z,0.00
2019-03-28T00:02:34.387Z,0.00
2019-03-28T00:03:34.373Z,0.00
2019-03-28T00:04:34.381Z,0.00
2019-03-28T00:05:34.358Z,0.00
2019-03-28T00:06:34.354Z,0.00
2019-03-28T00:07:34.364Z,0.00
2019-03-28T00:08:34.353Z,0.00
2019-03-28T00:09:34.363Z,0.00
2019-03-28T00:10:34.869Z,0.00
2019-03-28T00:11:34.329Z,0.00
2019-03-28T00:12:34.321Z,0.00
2019-03-28T00:13:34.320Z,0.00
2019-03-28T00:14:34.323Z,0.00
2019-03-28T00:15:34.304Z,0.00
2019-03-28T00:16:34.299Z,0.00
2019-03-28T00:17:34.300Z,0.00
2019-03-28T00:18:34.282Z,0.00
2019-03-28T00:19:34.287Z,0.00
2019-03-28T00:20:34.265Z,0.00
2019-03-28T00:21:34.263Z,0.00
2019-03-28T00:22:34.251Z,0.00
2019-03-28T00:23:34.239Z,0.00
2019-03-28T00:24:34.244Z,0.00
2019-03-28T00:25:34.232Z,0.00
2019-03-28T00:26:34.223Z,0.00
2019-03-28T00:27:34.213Z,0.00
2019-03-28T00:28:34.207Z,0.00
2019-03-28T00:29:34.203Z,0.00
2019-03-28T00:30:34.193Z,0.00
2019-03-28T00:31:34.191Z,0.00
2019-03-28T00:32:34.179Z,0.00
2019-03-28T00:33:34.167Z,0.00
2019-03-28T00:34:34.190Z,0.00
2019-03-28T00:35:34.155Z,0.00
2019-03-28T00:36:34.159Z,0.00
2019-03-28T00:37:34.189Z,0.00
2019-03-28T00:38:34.135Z,0.00
2019-03-28T00:39:34.147Z,0.00
2019-03-28T00:40:34.127Z,0.00
2019-03-28T00:41:34.106Z,0.00
2019-03-28T00:42:34.101Z,0.00
2019-03-28T00:43:35.316Z,0.00
2019-03-28T00:44:34.086Z,0.00
2019-03-28T00:45:34.087Z,0.00
2019-03-28T00:46:34.070Z,0.00
2019-03-28T00:47:34.068Z,0.00
2019-03-28T00:48:34.062Z,0.00
2019-03-28T00:49:34.055Z,0.00
2019-03-28T00:50:34.488Z,0.00
2019-03-28T00:51:34.063Z,0.00
2019-03-28T00:52:34.057Z,0.00
2019-03-28T00:53:34.049Z,0.00
2019-03-28T00:54:34.054Z,0.00
2019-03-28T00:55:34.048Z,0.00
2019-03-28T00:56:46.405Z,0.00
2019-03-28T00:57:36.021Z,0.00
2019-03-28T00:58:34.260Z,0.00
2019-03-28T00:59:34.016Z,0.00
2019-03-28T01:00:34.009Z,0.00
2019-03-28T01:01:33.989Z,0.00
2019-03-28T01:02:33.982Z,0.00
2019-03-28T01:03:33.970Z,0.00
2019-03-28T01:04:33.994Z,0.00
2019-03-28T01:05:33.998Z,0.00
2019-03-28T01:06:33.981Z,0.00
2019-03-28T01:07:33.970Z,0.00
2019-03-28T01:08:33.962Z,0.00
2019-03-28T01:09:33.964Z,0.00
2019-03-28T01:10:33.958Z,0.00
2019-03-28T01:11:33.951Z,0.00
2019-03-28T01:12:33.937Z,0.00
2019-03-28T01:13:33.930Z,0.00
2019-03-28T01:14:33.921Z,0.00
2019-03-28T01:15:33.925Z,0.00
2019-03-28T01:16:33.913Z,0.00
2019-03-28T01:17:33.900Z,0.00
2019-03-28T01:18:33.891Z,0.00
2019-03-28T01:19:33.880Z,0.00
2019-03-28T01:20:33.891Z,0.00
2019-03-28T01:21:33.875Z,0.00
2019-03-28T01:22:33.861Z,0.00
2019-03-28T01:23:33.854Z,0.00
2019-03-28T01:24:33.846Z,0.00
2019-03-28T01:25:33.850Z,0.00
2019-03-28T01:26:33.834Z,0.00
2019-03-28T01:27:33.822Z,0.00
2019-03-28T01:28:33.816Z,0.00
2019-03-28T01:29:33.808Z,0.00
2019-03-28T01:30:33.808Z,0.00
2019-03-28T01:31:33.789Z,0.00
2019-03-28T01:32:33.786Z,0.00
2019-03-28T01:33:33.777Z,0.00
2019-03-28T01:34:33.768Z,0.00
2019-03-28T01:35:33.777Z,0.00
2019-03-28T01:36:33.754Z,0.00
2019-03-28T01:37:33.750Z,0.00
2019-03-28T01:38:33.740Z,0.00
2019-03-28T01:39:33.736Z,0.00
2019-03-28T01:40:33.742Z,0.00
2019-03-28T01:41:33.724Z,0.00
2019-03-28T01:42:33.715Z,0.00
2019-03-28T01:43:33.723Z,0.00
2019-03-28T01:44:33.711Z,0.00
2019-03-28T01:45:33.712Z,0.00
2019-03-28T01:46:33.684Z,0.00
2019-03-28T01:47:33.678Z,0.00
2019-03-28T01:48:33.670Z,0.00
2019-03-28T01:49:33.681Z,0.00
2019-03-28T01:50:33.688Z,0.00
2019-03-28T01:51:33.683Z,0.00
2019-03-28T01:52:33.666Z,0.00
2019-03-28T01:53:33.644Z,0.00
2019-03-28T01:54:34.651Z,0.00
2019-03-28T01:55:33.655Z,0.00
2019-03-28T01:56:33.641Z,0.00
2019-03-28T01:57:33.629Z,0.00
2019-03-28T01:58:33.621Z,0.00
2019-03-28T01:59:33.619Z,0.00
2019-03-28T02:00:33.630Z,0.00
2019-03-28T02:01:33.607Z,0.00
2019-03-28T02:02:33.589Z,0.00
2019-03-28T02:03:33.583Z,0.00
2019-03-28T02:04:33.579Z,0.00
2019-03-28T02:05:33.576Z,0.00
2019-03-28T02:06:34.225Z,0.00
2019-03-28T02:07:33.561Z,0.00
2019-03-28T02:08:33.545Z,0.00
2019-03-28T02:09:33.544Z,0.00
2019-03-28T02:10:33.540Z,0.00
2019-03-28T02:11:33.522Z,0.00
2019-03-28T02:12:33.609Z,0.00
2019-03-28T02:13:33.503Z,0.00
2019-03-28T02:14:33.506Z,0.00
2019-03-28T02:15:33.507Z,0.00
2019-03-28T02:16:33.480Z,0.00
2019-03-28T02:17:33.514Z,0.00
2019-03-28T02:18:33.500Z,0.00
2019-03-28T02:19:33.496Z,0.00
2019-03-28T02:20:33.492Z,0.00
2019-03-28T02:21:33.482Z,0.00
2019-03-28T02:22:33.470Z,0.00
2019-03-28T02:23:33.479Z,0.00
2019-03-28T02:24:33.469Z,0.00
2019-03-28T02:25:33.458Z,0.00
2019-03-28T02:26:34.211Z,0.00
2019-03-28T02:27:33.447Z,0.00
2019-03-28T02:28:33.436Z,0.00
2019-03-28T02:29:33.428Z,0.00
2019-03-28T02:30:33.439Z,0.00
2019-03-28T02:31:33.431Z,0.00
2019-03-28T02:32:33.991Z,0.00
2019-03-28T02:33:34.399Z,0.00
2019-03-28T02:34:33.400Z,0.00
2019-03-28T02:35:33.402Z,0.00
2019-03-28T02:36:33.386Z,0.00
2019-03-28T02:37:33.371Z,0.00
2019-03-28T02:38:33.364Z,0.00
2019-03-28T02:39:33.358Z,0.00
2019-03-28T02:40:33.472Z,0.00
2019-03-28T02:41:34.979Z,0.00
2019-03-28T02:42:33.345Z,0.00
2019-03-28T02:43:33.326Z,0.00
2019-03-28T02:44:33.326Z,0.00
2019-03-28T02:45:33.329Z,0.00
2019-03-28T02:46:33.312Z,0.00
2019-03-28T02:47:33.304Z,0.00
2019-03-28T02:48:33.299Z,0.00
2019-03-28T02:49:33.288Z,0.00
2019-03-28T02:50:33.288Z,0.00
2019-03-28T02:51:33.272Z,0.00
2019-03-28T02:52:33.268Z,0.00
2019-03-28T02:53:33.278Z,0.00
2019-03-28T02:54:33.275Z,0.00
2019-03-28T02:55:33.282Z,0.00
2019-03-28T02:56:33.259Z,0.00
2019-03-28T02:57:40.728Z,0.00
2019-03-28T02:58:35.245Z,0.00
2019-03-28T02:59:33.229Z,0.00
2019-03-28T03:00:33.229Z,0.00
2019-03-28T03:01:33.220Z,0.00
2019-03-28T03:02:33.229Z,0.00
2019-03-28T03:03:33.208Z,0.00
2019-03-28T03:04:33.199Z,0.00
2019-03-28T03:05:33.200Z,0.00
2019-03-28T03:06:33.216Z,0.00
2019-03-28T03:07:33.209Z,0.00
2019-03-28T03:08:33.683Z,0.00
2019-03-28T03:09:33.180Z,0.00
2019-03-28T03:10:33.181Z,0.00
2019-03-28T03:11:33.167Z,0.00
2019-03-28T03:12:33.160Z,0.00
2019-03-28T03:13:33.187Z,0.00
2019-03-28T03:14:33.143Z,0.00
2019-03-28T03:15:33.136Z,0.00
2019-03-28T03:16:33.136Z,0.00
2019-03-28T03:17:33.129Z,0.00
2019-03-28T03:18:33.844Z,0.00
2019-03-28T03:19:33.107Z,0.00
2019-03-28T03:20:33.098Z,0.00
2019-03-28T03:21:33.094Z,0.00
2019-03-28T03:22:33.085Z,0.00
2019-03-28T03:23:33.092Z,0.00
2019-03-28T03:24:33.070Z,0.00
2019-03-28T03:25:33.068Z,0.00
2019-03-28T03:26:33.042Z,0.00
2019-03-28T03:27:34.052Z,0.00
2019-03-28T03:28:33.067Z,0.00
2019-03-28T03:29:33.032Z,0.00
2019-03-28T03:30:33.028Z,0.00
2019-03-28T03:31:33.018Z,0.00
2019-03-28T03:32:33.011Z,0.00
2019-03-28T03:33:33.016Z,0.00
2019-03-28T03:34:33.642Z,0.00
2019-03-28T03:35:33.990Z,0.00
2019-03-28T03:36:32.986Z,0.00
2019-03-28T03:37:32.974Z,0.00
2019-03-28T03:38:32.990Z,0.00
2019-03-28T03:39:32.965Z,0.00
2019-03-28T03:40:32.978Z,0.00
2019-03-28T03:41:32.978Z,0.00
2019-03-28T03:42:32.983Z,0.00
2019-03-28T03:43:32.980Z,0.00
2019-03-28T03:44:32.950Z,0.00
2019-03-28T03:45:32.950Z,0.00
2019-03-28T03:46:32.932Z,0.00
2019-03-28T03:47:32.935Z,0.00
2019-03-28T03:48:33.190Z,0.00
2019-03-28T03:49:32.913Z,0.00
2019-03-28T03:50:32.906Z,0.00
2019-03-28T03:51:32.898Z,0.00
2019-03-28T03:52:32.890Z,0.00
2019-03-28T03:53:32.906Z,0.00
2019-03-28T03:54:32.903Z,0.00
2019-03-28T03:55:32.885Z,0.00
2019-03-28T03:56:32.876Z,0.00
2019-03-28T03:57:32.867Z,0.00
2019-03-28T03:58:32.852Z,0.00
2019-03-28T03:59:32.865Z,0.00
2019-03-28T04:00:32.918Z,0.00
2019-03-28T04:01:32.845Z,0.00
2019-03-28T04:02:32.836Z,0.00
2019-03-28T04:03:32.830Z,0.00
2019-03-28T04:04:32.836Z,0.00
2019-03-28T04:05:32.821Z,0.00
2019-03-28T04:06:32.809Z,0.00
2019-03-28T04:07:32.814Z,0.00
2019-03-28T04:08:32.796Z,0.00
2019-03-28T04:09:32.798Z,0.00
2019-03-28T04:10:32.781Z,0.00
2019-03-28T04:11:32.772Z,0.00
2019-03-28T04:12:32.776Z,0.00
2019-03-28T04:13:32.745Z,0.00
2019-03-28T04:14:33.770Z,0.00
2019-03-28T04:15:32.749Z,0.00
2019-03-28T04:16:32.736Z,0.00
2019-03-28T04:17:32.734Z,0.00
2019-03-28T04:18:32.735Z,0.00
2019-03-28T04:19:32.731Z,0.00
2019-03-28T04:20:32.709Z,0.00
2019-03-28T04:21:32.704Z,0.00
2019-03-28T04:22:32.703Z,0.00
2019-03-28T04:23:32.689Z,0.00
2019-03-28T04:24:32.697Z,0.00
2019-03-28T04:25:32.673Z,0.00
2019-03-28T04:26:32.670Z,0.00
2019-03-28T04:27:32.670Z,0.00
2019-03-28T04:28:32.837Z,0.00
2019-03-28T04:29:33.663Z,0.00
2019-03-28T04:30:32.639Z,0.00
2019-03-28T04:31:32.645Z,0.00
2019-03-28T04:32:32.642Z,0.00
2019-03-28T04:33:32.629Z,0.00
2019-03-28T04:34:32.652Z,0.00
2019-03-28T04:35:32.628Z,0.00
2019-03-28T04:36:32.619Z,0.00
2019-03-28T04:37:32.698Z,0.00
2019-03-28T04:38:33.605Z,0.00
2019-03-28T04:39:32.609Z,0.00
2019-03-28T04:40:32.609Z,0.00
2019-03-28T04:41:39.380Z,0.00
2019-03-28T04:42:32.614Z,0.00
2019-03-28T04:43:32.595Z,0.00
2019-03-28T04:44:32.589Z,0.00
2019-03-28T04:45:32.601Z,0.00
2019-03-28T04:46:32.576Z,0.00
2019-03-28T04:47:32.561Z,0.00
2019-03-28T04:48:33.569Z,0.00
2019-03-28T04:49:32.561Z,0.00
2019-03-28T04:50:32.556Z,0.00
2019-03-28T04:51:32.540Z,0.00
2019-03-28T04:52:32.539Z,0.00
2019-03-28T04:53:32.528Z,0.00
2019-03-28T04:54:32.528Z,0.00
2019-03-28T04:55:32.519Z,0.00
2019-03-28T04:56:32.504Z,0.00
2019-03-28T04:57:32.510Z,0.00
2019-03-28T04:58:43.882Z,0.00
2019-03-28T04:59:34.488Z,0.00
2019-03-28T05:00:33.320Z,0.00
2019-03-28T05:01:32.469Z,0.00
2019-03-28T05:02:32.465Z,0.00
2019-03-28T05:03:32.456Z,0.00
2019-03-28T05:04:32.447Z,0.00
2019-03-28T05:05:32.608Z,0.00
2019-03-28T05:06:32.436Z,0.00
2019-03-28T05:07:32.429Z,0.00
2019-03-28T05:08:32.421Z,0.00
2019-03-28T05:09:32.412Z,0.00
2019-03-28T05:10:33.203Z,0.00
2019-03-28T05:11:33.541Z,0.00
2019-03-28T05:12:32.387Z,0.00
2019-03-28T05:13:32.378Z,0.00
2019-03-28T05:14:32.370Z,5.62
2019-03-28T05:15:32.393Z,5.62
2019-03-28T05:16:32.385Z,5.62
2019-03-28T05:17:32.367Z,5.62
2019-03-28T05:18:32.416Z,5.62
2019-03-28T05:19:32.373Z,5.62
2019-03-28T05:20:32.381Z,5.62
2019-03-28T05:21:32.385Z,5.62
2019-03-28T05:22:32.383Z,5.62
2019-03-28T05:23:32.367Z,5.62
2019-03-28T05:24:32.506Z,5.62
2019-03-28T05:25:32.342Z,5.62
2019-03-28T05:26:32.345Z,5.62
2019-03-28T05:27:32.885Z,11.25
2019-03-28T05:28:32.326Z,11.25
2019-03-28T05:29:32.312Z,11.25
2019-03-28T05:30:32.309Z,11.25
2019-03-28T05:31:32.317Z,16.88
2019-03-28T05:32:32.289Z,16.88
2019-03-28T05:33:32.294Z,16.88
2019-03-28T05:34:32.276Z,16.88
2019-03-28T05:35:32.295Z,16.88
2019-03-28T05:36:32.298Z,16.88
2019-03-28T05:37:32.277Z,22.50
2019-03-28T05:38:32.274Z,22.50
2019-03-28T05:39:32.283Z,22.50
2019-03-28T05:40:32.279Z,22.50
2019-03-28T05:41:32.336Z,22.50
2019-03-28T05:42:32.267Z,22.50
2019-03-28T05:43:32.253Z,22.50
2019-03-28T05:44:32.254Z,28.12
2019-03-28T05:45:32.239Z,28.12
2019-03-28T05:46:32.242Z,28.12
2019-03-28T05:47:32.230Z,28.12
2019-03-28T05:48:32.228Z,28.12
2019-03-28T05:49:32.209Z,28.12
2019-03-28T05:50:32.208Z,28.12
2019-03-28T05:51:32.207Z,28.12
2019-03-28T05:52:32.192Z,28.12
2019-03-28T05:53:32.176Z,28.12
2019-03-28T05:54:32.174Z,28.12
2019-03-28T05:55:32.168Z,33.75
2019-03-28T05:56:32.165Z,33.75
2019-03-28T05:57:32.152Z,33.75
2019-03-28T05:58:32.143Z,39.38
2019-03-28T05:59:32.139Z,39.38
2019-03-28T06:00:32.126Z,45.00
2019-03-28T06:01:32.426Z,45.00
2019-03-28T06:02:32.108Z,45.00
2019-03-28T06:03:32.117Z,45.00
2019-03-28T06:04:32.099Z,45.00
2019-03-28T06:05:32.093Z,45.00
2019-03-28T06:06:32.096Z,50.62
2019-03-28T06:07:32.082Z,50.62
2019-03-28T06:08:32.069Z,50.62
2019-03-28T06:09:32.067Z,56.25
2019-03-28T06:10:32.050Z,56.25
2019-03-28T06:11:32.062Z,61.88
2019-03-28T06:12:32.044Z,61.88
2019-03-28T06:13:32.037Z,67.50
2019-03-28T06:14:32.031Z,67.50
2019-03-28T06:15:32.020Z,61.88
2019-03-28T06:16:32.032Z,61.88
2019-03-28T06:17:32.004Z,61.88
2019-03-28T06:18:31.998Z,61.88
2019-03-28T06:19:31.998Z,61.88
2019-03-28T06:20:31.986Z,61.88
2019-03-28T06:21:31.987Z,61.88
2019-03-28T06:22:31.972Z,61.88
2019-03-28T06:23:31.963Z,61.88
2019-03-28T06:24:31.950Z,61.88
2019-03-28T06:25:31.955Z,61.88
2019-03-28T06:26:31.969Z,61.88
2019-03-28T06:27:31.930Z,61.88
2019-03-28T06:28:31.925Z,67.50
2019-03-28T06:29:31.915Z,84.38
2019-03-28T06:30:31.914Z,90.00
2019-03-28T06:31:32.213Z,95.62
2019-03-28T06:32:42.361Z,101.25
2019-03-28T06:33:34.517Z,106.88
2019-03-28T06:34:31.882Z,112.50
2019-03-28T06:35:31.876Z,118.12
2019-03-28T06:36:31.868Z,129.38
2019-03-28T06:37:32.409Z,140.62
2019-03-28T06:38:31.880Z,157.50
2019-03-28T06:39:31.875Z,168.75
2019-03-28T06:40:31.866Z,180.00
2019-03-28T06:41:31.855Z,185.62
2019-03-28T06:42:31.882Z,185.62
2019-03-28T06:43:31.862Z,185.62
2019-03-28T06:44:31.855Z,185.62
2019-03-28T06:45:31.843Z,185.62
2019-03-28T06:46:31.863Z,185.62
2019-03-28T06:47:31.864Z,185.62
2019-03-28T06:48:31.844Z,185.62
2019-03-28T06:49:31.837Z,191.25
2019-03-28T06:50:31.837Z,191.25
2019-03-28T06:51:31.824Z,202.50
2019-03-28T06:52:31.826Z,213.75
2019-03-28T06:53:31.809Z,225.00
2019-03-28T06:54:31.803Z,236.25
2019-03-28T06:55:31.794Z,247.50
2019-03-28T06:56:31.794Z,253.12
2019-03-28T06:57:31.790Z,270.00
2019-03-28T06:58:31.837Z,286.88
2019-03-28T06:59:37.255Z,303.75
2019-03-28T07:00:33.758Z,326.25
2019-03-28T07:01:31.743Z,337.50
2019-03-28T07:02:31.749Z,354.38
2019-03-28T07:03:31.790Z,371.25
2019-03-28T07:04:31.726Z,388.12
2019-03-28T07:05:31.720Z,405.00
2019-03-28T07:06:31.714Z,427.50
2019-03-28T07:07:32.324Z,433.12
2019-03-28T07:08:31.704Z,450.00
2019-03-28T07:09:31.692Z,466.88
2019-03-28T07:10:31.683Z,495.00
2019-03-28T07:11:31.673Z,528.75
2019-03-28T07:12:31.723Z,601.88
2019-03-28T07:13:31.658Z,613.12
2019-03-28T07:14:31.653Z,669.38
2019-03-28T07:15:31.648Z,866.25
2019-03-28T07:16:31.638Z,843.75
2019-03-28T07:17:31.634Z,725.62
2019-03-28T07:18:31.639Z,770.62
2019-03-28T07:19:31.629Z,849.38
2019-03-28T07:20:31.624Z,1074.38
2019-03-28T07:21:31.641Z,984.38
2019-03-28T07:22:31.607Z,922.50
2019-03-28T07:23:31.612Z,911.25
2019-03-28T07:24:31.612Z,815.62
2019-03-28T07:25:31.612Z,596.25
2019-03-28T07:26:31.612Z,506.25
2019-03-28T07:27:31.605Z,438.75
2019-03-28T07:28:31.617Z,405.00
2019-03-28T07:29:31.587Z,382.50
2019-03-28T07:30:31.611Z,354.38
2019-03-28T07:31:31.579Z,348.75
2019-03-28T07:32:31.584Z,360.00
2019-03-28T07:33:31.582Z,376.88
2019-03-28T07:34:31.571Z,399.38
2019-03-28T07:35:31.564Z,433.12
2019-03-28T07:36:31.548Z,466.88
2019-03-28T07:37:31.541Z,506.25
2019-03-28T07:38:31.550Z,556.88
2019-03-28T07:39:31.537Z,579.38
2019-03-28T07:40:33.479Z,585.00
2019-03-28T07:41:32.514Z,579.38
2019-03-28T07:42:31.513Z,573.75
2019-03-28T07:43:31.516Z,568.12
2019-03-28T07:44:31.493Z,562.50
2019-03-28T07:45:34.308Z,551.25
2019-03-28T07:46:31.479Z,534.38
2019-03-28T07:47:31.473Z,517.50
2019-03-28T07:48:31.482Z,517.50
2019-03-28T07:49:31.455Z,506.25
2019-03-28T07:50:33.452Z,511.88
2019-03-28T07:51:32.441Z,528.75
2019-03-28T07:52:31.460Z,545.62
2019-03-28T07:53:31.485Z,590.62
2019-03-28T07:54:31.458Z,607.50
2019-03-28T07:55:31.624Z,613.12
2019-03-28T07:56:31.435Z,641.25
2019-03-28T07:57:31.428Z,641.25
2019-03-28T07:58:31.422Z,641.25
2019-03-28T07:59:31.431Z,641.25
2019-03-28T08:00:31.417Z,624.38
2019-03-28T08:01:31.403Z,624.38
2019-03-28T08:02:31.392Z,613.12
2019-03-28T08:03:31.400Z,607.50
2019-03-28T08:04:31.401Z,607.50
2019-03-28T08:05:31.384Z,601.88
2019-03-28T08:06:31.387Z,601.88
2019-03-28T08:07:43.968Z,596.25
2019-03-28T08:08:38.634Z,590.62
2019-03-28T08:09:36.834Z,590.62
2019-03-28T08:10:32.353Z,585.00
2019-03-28T08:11:31.461Z,590.62
2019-03-28T08:12:31.343Z,590.62
2019-03-28T08:13:31.335Z,601.88
2019-03-28T08:14:31.339Z,596.25
2019-03-28T08:15:31.317Z,607.50
2019-03-28T08:16:31.313Z,607.50
2019-03-28T08:17:31.303Z,607.50
2019-03-28T08:18:31.300Z,601.88
2019-03-28T08:19:31.304Z,601.88
2019-03-28T08:20:31.282Z,590.62
2019-03-28T08:21:31.289Z,579.38
2019-03-28T08:22:31.277Z,579.38
2019-03-28T08:23:31.273Z,568.12
2019-03-28T08:24:31.358Z,573.75
2019-03-28T08:25:31.257Z,562.50
2019-03-28T08:26:31.254Z,562.50
2019-03-28T08:27:31.249Z,556.88
2019-03-28T08:28:31.239Z,573.75
2019-03-28T08:29:31.237Z,596.25
2019-03-28T08:30:31.229Z,590.62
2019-03-28T08:31:31.207Z,579.38
2019-03-28T08:32:31.216Z,590.62
2019-03-28T08:33:31.204Z,590.62
2019-03-28T08:34:31.497Z,585.00
2019-03-28T08:35:32.194Z,585.00
2019-03-28T08:36:31.184Z,551.25
2019-03-28T08:37:31.184Z,545.62
2019-03-28T08:38:31.174Z,562.50
2019-03-28T08:39:31.157Z,585.00
2019-03-28T08:40:31.148Z,601.88
2019-03-28T08:41:32.157Z,613.12
2019-03-28T08:42:31.145Z,618.75
2019-03-28T08:43:31.126Z,607.50
2019-03-28T08:44:31.120Z,596.25
2019-03-28T08:45:31.122Z,596.25
2019-03-28T08:46:31.103Z,618.75
2019-03-28T08:47:31.099Z,613.12
2019-03-28T08:48:31.094Z,652.50
2019-03-28T08:49:31.116Z,697.50
2019-03-28T08:50:31.109Z,703.12
2019-03-28T08:51:31.091Z,680.62
2019-03-28T08:52:31.084Z,652.50
2019-03-28T08:53:31.074Z,675.00
2019-03-28T08:54:31.066Z,675.00
2019-03-28T08:55:31.093Z,658.12
2019-03-28T08:56:31.059Z,652.50
2019-03-28T08:57:31.052Z,618.75
2019-03-28T08:58:31.038Z,573.75
2019-03-28T08:59:31.046Z,568.12
2019-03-28T09:00:35.152Z,607.50
2019-03-28T09:01:33.009Z,652.50
2019-03-28T09:02:32.040Z,669.38
2019-03-28T09:03:31.025Z,669.38
2019-03-28T09:04:31.012Z,658.12
2019-03-28T09:05:31.024Z,658.12
2019-03-28T09:06:31.003Z,697.50
2019-03-28T09:07:31.057Z,697.50
2019-03-28T09:08:30.987Z,691.88
2019-03-28T09:09:30.993Z,691.88
2019-03-28T09:10:30.994Z,697.50
2019-03-28T09:11:30.978Z,703.12
2019-03-28T09:12:31.017Z,641.25
2019-03-28T09:13:31.971Z,540.00
2019-03-28T09:14:32.113Z,573.75
2019-03-28T09:15:43.030Z,528.75
2019-03-28T09:16:33.131Z,511.88
2019-03-28T09:17:30.927Z,393.75
2019-03-28T09:18:30.928Z,416.25
2019-03-28T09:19:30.917Z,382.50
2019-03-28T09:20:30.921Z,399.38
2019-03-28T09:21:30.907Z,388.12
2019-03-28T09:22:30.896Z,500.62
2019-03-28T09:23:30.884Z,523.12
2019-03-28T09:24:30.884Z,427.50
2019-03-28T09:25:30.884Z,568.12
2019-03-28T09:26:30.877Z,573.75
2019-03-28T09:27:30.854Z,528.75
2019-03-28T09:29:02.823Z,517.50
2019-03-28T09:29:30.848Z,511.88
2019-03-28T09:30:30.844Z,500.62
2019-03-28T09:31:30.831Z,495.00
2019-03-28T09:32:30.825Z,478.12
2019-03-28T09:33:30.812Z,472.50
2019-03-28T09:34:30.810Z,444.38
2019-03-28T09:35:30.851Z,472.50
2019-03-28T09:36:30.788Z,472.50
2019-03-28T09:37:30.947Z,472.50
2019-03-28T09:38:30.803Z,466.88
2019-03-28T09:39:30.808Z,472.50
2019-03-28T09:40:30.798Z,466.88
2019-03-28T09:41:30.772Z,466.88
2019-03-28T09:42:30.765Z,455.62
2019-03-28T09:43:30.773Z,444.38
2019-03-28T09:44:30.932Z,438.75
2019-03-28T09:45:30.753Z,466.88
2019-03-28T09:46:30.736Z,466.88
2019-03-28T09:47:30.731Z,478.12
2019-03-28T09:48:30.746Z,495.00
2019-03-28T09:49:30.734Z,421.88
2019-03-28T09:50:30.744Z,506.25
2019-03-28T09:51:30.719Z,517.50
2019-03-28T09:52:30.719Z,528.75
2019-03-28T09:53:30.703Z,528.75
2019-03-28T09:54:30.699Z,540.00
2019-03-28T09:55:30.721Z,573.75
2019-03-28T09:56:30.700Z,427.50
2019-03-28T09:57:30.688Z,416.25
2019-03-28T09:58:30.687Z,613.12
2019-03-28T09:59:30.678Z,438.75
2019-03-28T10:00:32.765Z,613.12
2019-03-28T10:01:31.657Z,630.00
2019-03-28T10:02:30.653Z,658.12
2019-03-28T10:03:30.654Z,641.25
2019-03-28T10:04:30.632Z,691.88
2019-03-28T10:05:30.646Z,562.50
2019-03-28T10:06:30.618Z,635.62
2019-03-28T10:07:30.613Z,776.25
2019-03-28T10:08:30.605Z,765.00
2019-03-28T10:09:30.595Z,753.75
2019-03-28T10:10:30.598Z,770.62
2019-03-28T10:11:30.586Z,793.12
2019-03-28T10:12:30.573Z,658.12
2019-03-28T10:13:30.564Z,641.25
2019-03-28T10:14:30.561Z,618.75
2019-03-28T10:15:30.566Z,675.00
2019-03-28T10:16:30.547Z,601.88
2019-03-28T10:17:30.537Z,585.00
2019-03-28T10:18:30.527Z,562.50
2019-03-28T10:19:30.542Z,596.25
2019-03-28T10:20:30.527Z,545.62
2019-03-28T10:21:30.509Z,540.00
2019-03-28T10:22:30.496Z,562.50
2019-03-28T10:23:30.496Z,585.00
2019-03-28T10:24:30.476Z,601.88
2019-03-28T10:25:30.488Z,607.50
2019-03-28T10:26:30.470Z,613.12
2019-03-28T10:27:30.458Z,630.00
2019-03-28T10:28:30.452Z,635.62
2019-03-28T10:29:30.449Z,635.62
2019-03-28T10:30:30.466Z,630.00
2019-03-28T10:31:30.428Z,618.75
2019-03-28T10:32:30.422Z,613.12
2019-03-28T10:33:30.412Z,618.75
2019-03-28T10:34:30.403Z,590.62
2019-03-28T10:35:30.407Z,585.00
2019-03-28T10:36:30.392Z,585.00
2019-03-28T10:37:30.409Z,596.25
2019-03-28T10:38:30.414Z,607.50
2019-03-28T10:39:30.410Z,635.62
2019-03-28T10:40:30.443Z,646.88
2019-03-28T10:41:30.424Z,601.88
2019-03-28T10:42:30.409Z,590.62
2019-03-28T10:43:30.399Z,607.50
2019-03-28T10:44:30.396Z,562.50
2019-03-28T10:45:33.434Z,511.88
2019-03-28T10:46:30.390Z,478.12
2019-03-28T10:47:30.372Z,461.25
2019-03-28T10:48:30.369Z,450.00
2019-03-28T10:49:30.356Z,444.38
2019-03-28T10:50:40.716Z,433.12
2019-03-28T10:51:32.368Z,427.50
2019-03-28T10:52:30.353Z,410.62
2019-03-28T10:53:30.400Z,393.75
2019-03-28T10:54:30.336Z,382.50
2019-03-28T10:55:30.328Z,360.00
2019-03-28T10:56:30.331Z,354.38
2019-03-28T10:57:32.014Z,348.75
2019-03-28T10:58:30.311Z,343.12
2019-03-28T10:59:30.309Z,343.12
2019-03-28T11:00:30.305Z,337.50
2019-03-28T11:01:47.580Z,337.50
2019-03-28T11:02:32.294Z,337.50
2019-03-28T11:03:30.404Z,343.12
2019-03-28T11:04:30.283Z,348.75
2019-03-28T11:05:31.280Z,360.00
2019-03-28T11:06:30.269Z,365.62
2019-03-28T11:07:30.259Z,382.50
2019-03-28T11:08:30.264Z,393.75
2019-03-28T11:09:30.245Z,416.25
2019-03-28T11:10:30.646Z,433.12
2019-03-28T11:11:31.233Z,444.38
2019-03-28T11:12:30.227Z,455.62
2019-03-28T11:13:30.229Z,466.88
2019-03-28T11:14:30.220Z,478.12
2019-03-28T11:15:30.199Z,489.38
2019-03-28T11:16:30.192Z,489.38
2019-03-28T11:17:30.191Z,489.38
2019-03-28T11:18:30.193Z,489.38
2019-03-28T11:19:30.169Z,489.38
2019-03-28T11:20:30.170Z,495.00
2019-03-28T11:21:30.155Z,506.25
2019-03-28T11:22:30.148Z,540.00
2019-03-28T11:23:30.152Z,556.88
2019-03-28T11:24:30.133Z,545.62
2019-03-28T11:25:30.119Z,556.88
2019-03-28T11:26:30.240Z,540.00
2019-03-28T11:27:30.122Z,545.62
2019-03-28T11:28:30.162Z,562.50
2019-03-28T11:29:30.110Z,579.38
2019-03-28T11:30:30.106Z,568.12
2019-03-28T11:31:30.095Z,556.88
2019-03-28T11:32:30.100Z,545.62
2019-03-28T11:33:30.083Z,534.38
2019-03-28T11:34:30.076Z,534.38
2019-03-28T11:35:30.065Z,528.75
2019-03-28T11:36:30.058Z,517.50
2019-03-28T11:37:30.066Z,506.25
2019-03-28T11:38:30.055Z,534.38
2019-03-28T11:39:30.037Z,596.25
2019-03-28T11:40:30.021Z,545.62
2019-03-28T11:41:30.022Z,551.25
2019-03-28T11:42:30.003Z,607.50
2019-03-28T11:43:30.000Z,663.75
2019-03-28T11:44:29.997Z,613.12
2019-03-28T11:45:30.009Z,590.62
2019-03-28T11:46:30.016Z,590.62
2019-03-28T11:47:29.980Z,511.88
2019-03-28T11:48:29.977Z,489.38
2019-03-28T11:49:29.978Z,478.12
2019-03-28T11:50:29.953Z,461.25
2019-03-28T11:51:30.566Z,450.00
2019-03-28T11:52:29.966Z,444.38
2019-03-28T11:53:29.958Z,444.38
2019-03-28T11:54:29.962Z,455.62
2019-03-28T11:55:29.968Z,472.50
2019-03-28T11:56:29.952Z,545.62
2019-03-28T11:57:29.956Z,506.25
2019-03-28T11:58:29.940Z,495.00
2019-03-28T11:59:30.008Z,489.38
2019-03-28T12:00:29.929Z,466.88
2019-03-28T12:01:29.922Z,478.12
2019-03-28T12:02:29.916Z,489.38
2019-03-28T12:03:29.902Z,495.00
2019-03-28T12:04:29.902Z,455.62
2019-03-28T12:05:29.919Z,421.88
2019-03-28T12:06:29.887Z,405.00
2019-03-28T12:07:29.867Z,399.38
2019-03-28T12:08:29.863Z,399.38
2019-03-28T12:09:29.895Z,405.00
2019-03-28T12:10:29.858Z,405.00
2019-03-28T12:11:29.849Z,405.00
2019-03-28T12:12:29.838Z,405.00
2019-03-28T12:13:43.696Z,405.00
2019-03-28T12:14:30.863Z,405.00
2019-03-28T12:15:29.851Z,410.62
2019-03-28T12:16:29.838Z,405.00
2019-03-28T12:17:29.827Z,410.62
2019-03-28T12:18:29.828Z,410.62
2019-03-28T12:19:29.821Z,410.62
2019-03-28T12:20:29.819Z,410.62
2019-03-28T12:21:29.794Z,410.62
2019-03-28T12:22:29.784Z,410.62
2019-03-28T12:23:29.786Z,416.25
2019-03-28T12:24:29.789Z,421.88
2019-03-28T12:25:29.797Z,421.88
2019-03-28T12:26:29.763Z,421.88
2019-03-28T12:27:29.755Z,427.50
2019-03-28T12:28:29.769Z,421.88
2019-03-28T12:29:29.757Z,421.88
2019-03-28T12:30:29.729Z,421.88
2019-03-28T12:31:32.972Z,421.88
2019-03-28T12:32:29.715Z,416.25
2019-03-28T12:33:29.709Z,416.25
2019-03-28T12:34:29.721Z,410.62
2019-03-28T12:35:29.690Z,410.62
2019-03-28T12:36:30.704Z,410.62
2019-03-28T12:37:29.683Z,416.25
2019-03-28T12:38:29.673Z,433.12
2019-03-28T12:39:29.678Z,455.62
2019-03-28T12:40:29.655Z,461.25
2019-03-28T12:41:29.650Z,455.62
2019-03-28T12:42:29.641Z,444.38
2019-03-28T12:43:29.634Z,450.00
2019-03-28T12:44:29.638Z,444.38
2019-03-28T12:45:29.626Z,450.00
2019-03-28T12:46:29.632Z,450.00
2019-03-28T12:47:41.624Z,466.88
2019-03-28T12:48:31.603Z,466.88
2019-03-28T12:49:29.612Z,450.00
2019-03-28T12:50:29.589Z,455.62