createdAt,value
2018-06-08T00:01:15.828Z,16.37
2018-06-08T00:03:43.950Z,15.03
2018-06-08T00:06:12.053Z,16.60
2018-06-08T00:08:40.205Z,17.90
2018-06-08T00:11:08.312Z,17.10
2018-06-08T00:13:36.439Z,14.90
2018-06-08T00:16:04.570Z,15.37
2018-06-08T00:18:32.691Z,16.20
2018-06-08T00:21:00.800Z,16.87
2018-06-08T00:23:28.928Z,16.53
2018-06-08T00:25:57.035Z,16.87
2018-06-08T00:28:25.155Z,17.13
2018-06-08T00:30:53.268Z,17.47
2018-06-08T00:33:21.396Z,17.90
2018-06-08T00:35:49.504Z,20.43
2018-06-08T00:38:17.624Z,20.30
2018-06-08T00:40:45.733Z,23.13
2018-06-08T00:43:13.847Z,24.50
2018-06-08T00:45:41.950Z,26.00
2018-06-08T00:48:10.079Z,21.73
2018-06-08T00:50:38.188Z,24.00
2018-06-08T00:53:06.304Z,23.17
2018-06-08T00:55:34.411Z,24.30
2018-06-08T00:58:02.540Z,19.77
2018-06-08T01:00:30.673Z,23.90
2018-06-08T01:02:58.784Z,21.60
2018-06-08T01:05:27.016Z,22.53
2018-06-08T01:07:55.121Z,23.17
2018-06-08T01:10:23.199Z,24.07
2018-06-08T01:12:51.295Z,24.07
2018-06-08T01:15:19.376Z,22.60
2018-06-08T01:17:47.468Z,26.80
2018-06-08T01:20:15.549Z,28.93
2018-06-08T01:22:43.719Z,29.17
2018-06-08T01:25:11.797Z,33.43
2018-06-08T01:27:39.890Z,31.20
2018-06-08T01:30:08.016Z,27.23
2018-06-08T01:32:36.108Z,25.33
2018-06-08T01:35:04.748Z,23.77
2018-06-08T01:37:32.824Z,30.00
2018-06-08T01:40:00.915Z,30.10
2018-06-08T01:42:29.032Z,28.57
2018-06-08T01:44:57.136Z,29.63
2018-06-08T01:47:25.230Z,26.17
2018-06-08T01:49:53.368Z,29.30
2018-06-08T01:52:21.455Z,27.60
2018-06-08T01:54:49.691Z,30.20
2018-06-08T01:57:17.781Z,29.70
2018-06-08T01:59:45.888Z,27.60
2018-06-08T02:02:13.974Z,26.20
2018-06-08T02:04:42.081Z,22.60
2018-06-08T02:07:10.176Z,22.10
2018-06-08T02:09:38.276Z,21.63
2018-06-08T02:12:06.360Z,20.50
2018-06-08T02:14:34.469Z,19.83
2018-06-08T02:17:02.599Z,17.07
2018-06-08T02:19:30.818Z,16.53
2018-06-08T02:21:58.915Z,18.67
2018-06-08T02:24:27.020Z,18.47
2018-06-08T02:26:55.118Z,19.43
2018-06-08T02:29:23.228Z,17.77
2018-06-08T02:31:51.322Z,19.53
2018-06-08T02:34:19.457Z,21.50
2018-06-08T02:36:47.540Z,19.10
2018-06-08T02:39:15.636Z,21.10
2018-06-08T02:41:43.725Z,21.83
2018-06-08T02:44:11.824Z,22.10
2018-06-08T02:46:39.908Z,21.20
2018-06-08T02:49:08.028Z,21.10
2018-06-08T02:51:36.112Z,18.77
2018-06-08T02:54:04.225Z,19.13
2018-06-08T02:56:32.316Z,18.70
2018-06-08T02:59:00.428Z,19.17
2018-06-08T03:01:28.529Z,19.87
2018-06-08T03:03:56.659Z,20.33
2018-06-08T03:06:24.757Z,20.40
2018-06-08T03:08:52.844Z,19.53
2018-06-08T03:11:20.949Z,19.23
2018-06-08T03:13:49.036Z,20.23
2018-06-08T03:16:17.134Z,20.97
2018-06-08T03:18:45.235Z,20.17
2018-06-08T03:21:13.341Z,22.13
2018-06-08T03:23:41.436Z,20.90
2018-06-08T03:26:09.535Z,23.70
2018-06-08T03:28:37.630Z,23.90
2018-06-08T03:31:06.799Z,22.83
2018-06-08T03:33:34.911Z,21.93
2018-06-08T03:36:03.070Z,23.33
2018-06-08T03:38:31.116Z,25.03
2018-06-08T03:40:59.209Z,22.03
2018-06-08T03:43:27.287Z,25.03
2018-06-08T03:45:55.388Z,26.00
2018-06-08T03:48:23.503Z,31.33
2018-06-08T03:50:51.616Z,26.93
2018-06-08T03:53:19.704Z,28.07
2018-06-08T03:55:47.808Z,25.73
2018-06-08T03:58:15.898Z,26.70
2018-06-08T04:00:44.000Z,27.20
2018-06-08T04:03:12.087Z,29.50
2018-06-08T04:05:40.191Z,24.90
2018-06-08T04:08:08.286Z,24.60
2018-06-08T04:10:36.392Z,22.77
2018-06-08T04:13:04.740Z,23.53
2018-06-08T04:15:32.848Z,18.63
2018-06-08T04:18:00.932Z,20.10
2018-06-08T04:20:29.037Z,18.87
2018-06-08T04:22:57.132Z,19.03
2018-06-08T04:25:25.240Z,17.00
2018-06-08T04:27:53.331Z,17.23
2018-06-08T04:30:21.496Z,17.00
2018-06-08T04:32:49.603Z,17.10
2018-06-08T04:35:17.728Z,16.67
2018-06-08T04:37:45.816Z,16.83
2018-06-08T04:40:13.944Z,15.70
2018-06-08T04:42:42.036Z,15.33
2018-06-08T04:45:10.592Z,16.97
2018-06-08T04:47:38.700Z,16.70
2018-06-08T04:50:06.804Z,14.70
2018-06-08T04:52:34.904Z,15.60
2018-06-08T04:55:02.988Z,15.90
2018-06-08T04:57:31.100Z,18.10
2018-06-08T04:59:59.191Z,16.80
2018-06-08T05:02:27.303Z,16.77
2018-06-08T05:04:55.396Z,15.70
2018-06-08T05:07:23.504Z,16.90
2018-06-08T05:09:51.602Z,16.80
2018-06-08T05:12:19.699Z,16.07
2018-06-08T05:14:47.796Z,15.17
2018-06-08T05:17:15.900Z,17.43
2018-06-08T05:19:43.989Z,17.50
2018-06-08T05:22:12.092Z,15.67
2018-06-08T05:24:40.188Z,16.67
2018-06-08T05:27:08.300Z,17.80
2018-06-08T05:29:36.395Z,17.57
2018-06-08T05:32:04.509Z,17.60
2018-06-08T05:34:32.610Z,22.63
2018-06-08T05:37:00.719Z,21.90
2018-06-08T05:39:28.808Z,22.83
2018-06-08T05:41:56.912Z,20.57
2018-06-08T05:44:25.004Z,24.00
2018-06-08T05:46:53.107Z,22.13
2018-06-08T05:49:21.212Z,22.20
2018-06-08T05:51:49.324Z,22.17
2018-06-08T05:54:17.428Z,21.40
2018-06-08T05:56:45.536Z,22.10
2018-06-08T05:59:13.623Z,23.53
2018-06-08T06:01:41.728Z,24.60
2018-06-08T06:04:09.817Z,29.10
2018-06-08T06:06:37.927Z,30.10
2018-06-08T06:09:07.392Z,23.93
2018-06-08T06:11:35.664Z,23.80
2018-06-08T06:14:03.790Z,24.00
2018-06-08T06:16:31.884Z,23.57
2018-06-08T06:19:00.010Z,22.20
2018-06-08T06:21:28.108Z,23.67
2018-06-08T06:23:56.224Z,23.80
2018-06-08T06:26:24.316Z,22.70
2018-06-08T06:28:52.741Z,23.63
2018-06-08T06:31:20.900Z,20.40
2018-06-08T06:33:49.005Z,23.13
2018-06-08T06:36:17.104Z,22.47
2018-06-08T06:38:45.212Z,21.10
2018-06-08T06:41:13.327Z,22.90
2018-06-08T06:43:41.429Z,23.87
2018-06-08T06:46:09.524Z,22.13
2018-06-08T06:48:37.644Z,22.30
2018-06-08T06:51:05.770Z,23.57
2018-06-08T06:53:33.880Z,23.07
2018-06-08T06:56:01.984Z,22.03
2018-06-08T06:58:30.169Z,24.87
2018-06-08T07:00:58.312Z,25.87
2018-06-08T07:03:26.432Z,20.57
2018-06-08T07:05:54.667Z,22.97
2018-06-08T07:08:22.823Z,23.00
2018-06-08T07:10:51.013Z,20.30
2018-06-08T07:13:19.124Z,22.00
2018-06-08T07:15:47.212Z,20.27
2018-06-08T07:18:15.324Z,21.80
2018-06-08T07:20:43.425Z,21.97
2018-06-08T07:23:11.540Z,21.97
2018-06-08T07:25:39.639Z,21.70
2018-06-08T07:28:07.748Z,21.87
2018-06-08T07:30:35.843Z,22.50
2018-06-08T07:33:03.956Z,22.13
2018-06-08T07:35:32.055Z,22.60
2018-06-08T07:38:00.176Z,22.00
2018-06-08T07:40:28.267Z,19.60
2018-06-08T07:42:56.387Z,22.13
2018-06-08T07:45:24.480Z,21.33
2018-06-08T07:47:52.592Z,19.97
2018-06-08T07:50:20.709Z,21.70
2018-06-08T07:52:48.801Z,23.10
2018-06-08T07:55:16.913Z,22.70
2018-06-08T07:57:45.010Z,22.00
2018-06-08T08:00:13.185Z,23.93
2018-06-08T08:02:41.222Z,21.60
2018-06-08T08:05:09.323Z,20.73
2018-06-08T08:07:37.524Z,21.67
2018-06-08T08:10:05.738Z,21.47
2018-06-08T08:12:33.823Z,19.40
2018-06-08T08:15:01.932Z,20.57
2018-06-08T08:17:30.042Z,19.03
2018-06-08T08:19:58.185Z,21.63
2018-06-08T08:22:26.333Z,19.50
2018-06-08T08:24:54.445Z,20.47
2018-06-08T08:27:22.540Z,17.97
2018-06-08T08:29:50.644Z,16.87
2018-06-08T08:32:18.736Z,20.13
2018-06-08T08:34:46.837Z,21.90
2018-06-08T08:37:14.928Z,19.23
2018-06-08T08:39:43.049Z,19.13
2018-06-08T08:42:11.160Z,20.80
2018-06-08T08:44:39.272Z,21.30
2018-06-08T08:47:07.380Z,21.20
2018-06-08T08:49:35.504Z,20.30
2018-06-08T08:52:03.733Z,18.27
2018-06-08T08:54:31.737Z,17.30
2018-06-08T08:56:59.857Z,17.40
2018-06-08T08:59:27.965Z,15.43
2018-06-08T09:01:56.064Z,16.70
2018-06-08T09:04:24.168Z,16.37
2018-06-08T09:06:52.259Z,15.70
2018-06-08T09:09:20.368Z,15.20
2018-06-08T09:11:48.466Z,13.60
2018-06-08T09:14:16.580Z,14.47
2018-06-08T09:16:44.686Z,14.77
2018-06-08T09:19:12.784Z,14.33
2018-06-08T09:21:40.892Z,14.17
2018-06-08T09:24:09.528Z,14.80
2018-06-08T09:26:37.644Z,14.00
2018-06-08T09:29:05.732Z,13.57
2018-06-08T09:31:33.847Z,12.20
2018-06-08T09:34:01.948Z,15.70
2018-06-08T09:36:30.060Z,13.80
2018-06-08T09:38:58.156Z,15.03
2018-06-08T09:41:26.260Z,11.77
2018-06-08T09:43:54.349Z,9.97
2018-06-08T09:46:22.543Z,12.93
2018-06-08T09:48:50.660Z,13.63
2018-06-08T09:51:18.763Z,12.00
2018-06-08T09:53:46.840Z,9.70
2018-06-08T09:56:14.956Z,9.40
2018-06-08T09:58:43.048Z,6.93
2018-06-08T10:01:11.159Z,8.33
2018-06-08T10:03:39.256Z,8.20
2018-06-08T10:06:07.365Z,7.90
2018-06-08T10:08:35.453Z,6.67
2018-06-08T10:11:03.560Z,7.63
2018-06-08T10:13:31.643Z,7.20
2018-06-08T10:15:59.768Z,8.03
2018-06-08T10:18:27.876Z,10.60
2018-06-08T10:20:56.458Z,7.80
2018-06-08T10:23:24.545Z,7.57
2018-06-08T10:25:52.660Z,8.20
2018-06-08T10:28:20.799Z,7.30
2018-06-08T10:30:48.889Z,8.27
2018-06-08T10:33:16.973Z,9.03
2018-06-08T10:35:45.075Z,9.43
2018-06-08T10:38:13.164Z,8.57
2018-06-08T10:40:41.277Z,8.67
2018-06-08T10:43:09.360Z,7.30
2018-06-08T10:45:37.485Z,8.20
2018-06-08T10:48:05.592Z,8.33
2018-06-08T10:50:33.975Z,7.90
2018-06-08T10:53:02.084Z,7.90
2018-06-08T10:55:30.168Z,7.13
2018-06-08T10:57:58.272Z,7.30
2018-06-08T11:00:26.365Z,7.87
2018-06-08T11:02:54.468Z,7.40
2018-06-08T11:05:22.571Z,8.40
2018-06-08T11:07:50.927Z,9.13
2018-06-08T11:10:19.016Z,7.53
2018-06-08T11:12:47.108Z,7.17
2018-06-08T11:15:15.188Z,7.07
2018-06-08T11:17:43.283Z,7.90
2018-06-08T11:20:11.368Z,8.03
2018-06-08T11:22:39.464Z,7.13
2018-06-08T11:25:07.556Z,6.60
2018-06-08T11:27:35.656Z,6.60
2018-06-08T11:30:03.756Z,6.70
2018-06-08T11:32:31.856Z,7.43
2018-06-08T11:34:59.947Z,8.77
2018-06-08T11:37:28.048Z,8.53
2018-06-08T11:39:56.136Z,8.40
2018-06-08T11:42:24.248Z,9.13
2018-06-08T11:44:52.340Z,8.60
2018-06-08T11:47:20.440Z,9.10
2018-06-08T11:49:48.548Z,9.03
2018-06-08T11:52:16.653Z,7.37
2018-06-08T11:54:44.740Z,8.17
2018-06-08T11:57:12.845Z,6.93
2018-06-08T11:59:40.931Z,7.50
2018-06-08T12:02:09.036Z,7.20
2018-06-08T12:04:37.116Z,6.70
2018-06-08T12:07:05.232Z,5.90
2018-06-08T12:09:33.330Z,5.53
2018-06-08T12:12:01.484Z,5.40
2018-06-08T12:14:29.656Z,6.20
2018-06-08T12:16:57.778Z,8.07
2018-06-08T12:19:26.025Z,9.27
2018-06-08T12:21:54.157Z,8.87
2018-06-08T12:24:22.231Z,9.20
2018-06-08T12:26:50.316Z,10.23
2018-06-08T12:29:18.417Z,10.47
2018-06-08T12:31:46.524Z,11.27
2018-06-08T12:34:14.636Z,11.23
2018-06-08T12:36:42.723Z,10.40
2018-06-08T12:39:10.845Z,9.13
2018-06-08T12:41:38.949Z,9.23
2018-06-08T12:44:07.052Z,8.80
2018-06-08T12:46:35.138Z,8.67
2018-06-08T12:49:03.290Z,9.80
2018-06-08T12:51:31.388Z,10.70
2018-06-08T12:53:59.495Z,9.80
2018-06-08T12:56:27.596Z,9.00
2018-06-08T12:58:55.699Z,9.40
2018-06-08T13:01:23.780Z,8.97
2018-06-08T13:03:51.876Z,7.77
2018-06-08T13:06:19.968Z,7.93
2018-06-08T13:08:48.080Z,9.90
2018-06-08T13:11:16.172Z,9.50
2018-06-08T13:13:44.282Z,10.37
2018-06-08T13:16:12.381Z,9.13
2018-06-08T13:18:40.483Z,9.80
2018-06-08T13:21:08.572Z,9.13
2018-06-08T13:23:36.676Z,10.83
2018-06-08T13:26:04.800Z,10.13
2018-06-08T13:28:32.917Z,10.47
2018-06-08T13:31:01.020Z,10.73
2018-06-08T13:33:29.129Z,9.63
2018-06-08T13:35:57.211Z,9.60
2018-06-08T13:38:25.310Z,8.60
2018-06-08T13:40:53.396Z,9.43
2018-06-08T13:43:21.504Z,9.77
2018-06-08T13:45:49.592Z,9.73
2018-06-08T13:48:17.720Z,8.97
2018-06-08T13:50:45.824Z,10.10
2018-06-08T13:53:13.933Z,10.40
2018-06-08T13:55:42.041Z,8.50
2018-06-08T13:58:10.456Z,8.50
2018-06-08T14:00:38.544Z,8.90
2018-06-08T14:03:06.644Z,9.00
2018-06-08T14:05:34.750Z,9.73
2018-06-08T14:08:02.847Z,9.50
2018-06-08T14:10:30.959Z,9.87
2018-06-08T14:12:59.048Z,9.87
2018-06-08T14:15:27.143Z,9.73
2018-06-08T14:17:55.228Z,9.30
2018-06-08T14:20:23.332Z,9.90
2018-06-08T14:22:51.441Z,9.00
2018-06-08T14:25:19.537Z,8.20
2018-06-08T14:27:47.632Z,10.17
2018-06-08T14:30:15.732Z,8.30
2018-06-08T14:32:43.821Z,8.67
2018-06-08T14:35:11.957Z,9.43
2018-06-08T14:37:40.066Z,9.23
2018-06-08T14:40:08.177Z,10.80
2018-06-08T14:42:36.273Z,9.40
2018-06-08T14:45:04.401Z,9.67
2018-06-08T14:47:32.536Z,10.30
2018-06-08T14:50:00.669Z,9.70
2018-06-08T14:52:28.767Z,7.83
2018-06-08T14:54:56.874Z,8.87
2018-06-08T14:57:26.409Z,8.73
2018-06-08T14:59:54.517Z,8.23
2018-06-08T15:02:22.606Z,9.53
2018-06-08T15:04:50.718Z,9.87
2018-06-08T15:07:18.811Z,10.53
2018-06-08T15:09:46.916Z,9.83
2018-06-08T15:12:14.996Z,9.90
2018-06-08T15:14:43.117Z,10.10
2018-06-08T15:17:11.204Z,9.80
2018-06-08T15:19:39.323Z,8.57
2018-06-08T15:22:07.412Z,9.03
2018-06-08T15:24:35.520Z,10.27
2018-06-08T15:27:03.609Z,10.93
2018-06-08T15:29:31.727Z,9.77
2018-06-08T15:31:59.813Z,9.57
2018-06-08T15:34:27.908Z,9.10
2018-06-08T15:36:56.004Z,8.67
2018-06-08T15:39:24.091Z,7.73
2018-06-08T15:41:52.196Z,7.53
2018-06-08T15:44:20.280Z,7.70
2018-06-08T15:46:48.385Z,7.47
2018-06-08T15:49:16.501Z,7.27
2018-06-08T15:51:44.620Z,6.27
2018-06-08T15:54:12.716Z,6.70
2018-06-08T15:56:40.833Z,6.47
2018-06-08T15:59:08.923Z,6.30
2018-06-08T16:01:37.024Z,6.50
2018-06-08T16:04:05.154Z,5.83
2018-06-08T16:06:33.265Z,5.80
2018-06-08T16:09:01.357Z,7.73
2018-06-08T16:11:29.460Z,5.90
2018-06-08T16:13:57.626Z,6.33
2018-06-08T16:16:25.748Z,6.00
2018-06-08T16:18:53.840Z,6.57
2018-06-08T16:21:21.954Z,6.80
2018-06-08T16:23:50.071Z,5.70
2018-06-08T16:26:18.186Z,5.33
2018-06-08T16:28:46.280Z,6.57
2018-06-08T16:31:14.472Z,6.00
2018-06-08T16:33:42.560Z,5.97
2018-06-08T16:36:10.709Z,5.87
2018-06-08T16:38:38.858Z,5.53
2018-06-08T16:41:06.960Z,4.87
2018-06-08T16:43:35.041Z,5.57
2018-06-08T16:46:03.140Z,6.40
2018-06-08T16:48:31.235Z,5.30
2018-06-08T16:50:59.348Z,5.23
2018-06-08T16:53:27.439Z,5.30
2018-06-08T16:55:55.557Z,5.37
2018-06-08T16:58:23.648Z,4.23
2018-06-08T17:00:51.748Z,4.07
2018-06-08T17:03:19.836Z,3.90
2018-06-08T17:05:47.956Z,4.50
2018-06-08T17:08:16.085Z,4.03
2018-06-08T17:10:44.168Z,4.80
2018-06-08T17:13:12.275Z,4.60
2018-06-08T17:18:01.139Z,4.57
2018-06-08T17:20:29.248Z,4.77
2018-06-08T17:22:57.348Z,5.23
2018-06-08T17:25:25.434Z,5.50
2018-06-08T17:27:53.536Z,5.60
2018-06-08T17:30:21.624Z,6.73
2018-06-08T17:32:49.728Z,6.20
2018-06-08T17:35:17.812Z,7.20
2018-06-08T17:37:45.932Z,6.73
2018-06-08T17:40:14.080Z,5.97
2018-06-08T17:42:42.194Z,5.43
2018-06-08T17:45:10.281Z,4.80
2018-06-08T17:47:38.373Z,5.63
2018-06-08T17:50:06.483Z,5.70
2018-06-08T17:52:34.579Z,5.27
2018-06-08T17:55:02.676Z,5.50
2018-06-08T17:57:30.787Z,5.50
2018-06-08T17:59:58.864Z,5.13
2018-06-08T18:02:26.969Z,4.87
2018-06-08T18:04:55.060Z,5.50
2018-06-08T18:07:23.158Z,5.47
2018-06-08T18:09:51.336Z,5.63
2018-06-08T18:12:19.436Z,6.00
2018-06-08T18:14:47.516Z,4.73
2018-06-08T18:17:15.612Z,5.23
2018-06-08T18:19:43.700Z,5.33
2018-06-08T18:22:11.814Z,4.70
2018-06-08T18:24:40.016Z,5.43
2018-06-08T18:27:09.224Z,4.77
2018-06-08T18:29:37.324Z,4.40
2018-06-08T18:32:05.428Z,4.97
2018-06-08T18:34:33.516Z,4.57
2018-06-08T18:37:01.948Z,4.80
2018-06-08T18:39:30.034Z,4.62
2018-06-08T18:41:58.124Z,4.60
2018-06-08T18:44:26.219Z,4.50
2018-06-08T18:46:54.316Z,5.13
2018-06-08T18:49:22.440Z,4.90
2018-06-08T18:51:50.524Z,4.60
2018-06-08T18:54:18.672Z,3.90
2018-06-08T18:56:46.725Z,4.30
2018-06-08T18:59:14.832Z,4.60
2018-06-08T19:01:42.924Z,5.40
2018-06-08T19:04:11.077Z,5.30
2018-06-08T19:06:39.163Z,4.30
2018-06-08T19:09:07.972Z,3.83
2018-06-08T19:11:36.089Z,4.50
2018-06-08T19:14:04.208Z,3.93
2018-06-08T19:16:32.312Z,4.43
2018-06-08T19:19:00.412Z,4.30
2018-06-08T19:21:28.492Z,5.20
2018-06-08T19:23:56.601Z,4.13
2018-06-08T19:26:24.696Z,4.83
2018-06-08T19:28:52.800Z,4.93
2018-06-08T19:31:20.892Z,4.50
2018-06-08T19:33:48.996Z,4.60
2018-06-08T19:36:17.100Z,5.27
2018-06-08T19:38:45.200Z,5.67
2018-06-08T19:41:13.283Z,5.70
2018-06-08T19:43:41.395Z,5.50
2018-06-08T19:46:09.476Z,5.80
2018-06-08T19:48:37.596Z,6.70
2018-06-08T19:51:05.695Z,6.73
2018-06-08T19:53:33.796Z,5.80
2018-06-08T19:56:01.893Z,5.37
2018-06-08T19:58:30.027Z,5.63
2018-06-08T20:00:58.095Z,6.00
2018-06-08T20:03:26.196Z,6.27
2018-06-08T20:05:54.369Z,6.13
2018-06-08T20:08:22.490Z,5.63
2018-06-08T20:10:50.591Z,6.47
2018-06-08T20:13:18.696Z,7.47
2018-06-08T20:15:46.812Z,6.67
2018-06-08T20:18:14.926Z,7.10
2018-06-08T20:20:43.057Z,7.00
2018-06-08T20:23:11.143Z,7.23
2018-06-08T20:25:39.267Z,6.07
2018-06-08T20:28:07.359Z,5.83
2018-06-08T20:30:35.486Z,5.60
2018-06-08T20:33:03.586Z,6.20
2018-06-08T20:35:31.769Z,6.13
2018-06-08T20:37:59.881Z,5.97
2018-06-08T20:40:28.001Z,5.70
2018-06-08T20:42:56.192Z,8.10
2018-06-08T20:45:24.299Z,7.90
2018-06-08T20:47:52.391Z,7.17
2018-06-08T20:50:20.515Z,6.60
2018-06-08T20:52:48.594Z,6.60
2018-06-08T20:55:16.728Z,5.67
2018-06-08T20:57:50.268Z,6.47
2018-06-08T21:00:18.393Z,6.53
2018-06-08T21:02:46.476Z,6.40
2018-06-08T21:05:14.592Z,6.10
2018-06-08T21:07:42.680Z,6.00
2018-06-08T21:10:10.795Z,6.17
2018-06-08T21:12:38.883Z,5.83
2018-06-08T21:15:06.988Z,5.90
2018-06-08T21:17:35.077Z,6.00
2018-06-08T21:20:03.196Z,5.97
2018-06-08T21:22:31.275Z,5.87
2018-06-08T21:24:59.380Z,6.23
2018-06-08T21:27:27.468Z,5.90
2018-06-08T21:29:55.572Z,6.03
2018-06-08T21:32:23.699Z,6.30
2018-06-08T21:34:51.804Z,5.30
2018-06-08T21:37:19.892Z,6.23
2018-06-08T21:39:48.004Z,6.33
2018-06-08T21:42:16.090Z,7.37
2018-06-08T21:44:44.305Z,6.00
2018-06-08T21:47:12.380Z,7.80
2018-06-08T21:49:40.504Z,7.10
2018-06-08T21:52:08.584Z,7.33
2018-06-08T21:54:36.664Z,8.10
2018-06-08T21:57:04.803Z,8.20
2018-06-08T21:59:32.889Z,7.73
2018-06-08T22:02:00.998Z,7.83
2018-06-08T22:04:29.097Z,7.80
2018-06-08T22:06:57.652Z,7.10
2018-06-08T22:09:25.764Z,7.10
2018-06-08T22:11:53.886Z,6.87
2018-06-08T22:14:21.988Z,7.37
2018-06-08T22:16:50.087Z,7.00
2018-06-08T22:19:18.176Z,6.77
2018-06-08T22:21:46.280Z,6.57
2018-06-08T22:24:14.385Z,7.53
2018-06-08T22:26:42.496Z,7.60
2018-06-08T22:29:10.583Z,7.57
2018-06-08T22:31:38.687Z,8.60
2018-06-08T22:34:06.840Z,8.20
2018-06-08T22:36:34.948Z,7.37
2018-06-08T22:39:03.533Z,8.47
2018-06-08T22:41:31.640Z,7.70
2018-06-08T22:43:59.744Z,7.50
2018-06-08T22:46:27.843Z,8.37
2018-06-08T22:48:55.947Z,7.40
2018-06-08T22:51:24.052Z,8.20
2018-06-08T22:53:52.135Z,8.73
2018-06-08T22:56:20.464Z,8.87
2018-06-08T22:58:48.547Z,8.10
2018-06-08T23:01:16.660Z,9.47
2018-06-08T23:03:44.752Z,8.77
2018-06-08T23:06:12.852Z,10.20
2018-06-08T23:08:40.944Z,8.63
2018-06-08T23:11:09.051Z,8.13
2018-06-08T23:13:37.136Z,8.47
2018-06-08T23:16:05.244Z,7.87
2018-06-08T23:18:33.324Z,7.13
2018-06-08T23:21:01.439Z,6.83
2018-06-08T23:23:29.520Z,7.93
2018-06-08T23:25:57.605Z,7.77
2018-06-08T23:28:26.064Z,6.83
2018-06-08T23:30:54.144Z,6.07
2018-06-08T23:33:22.249Z,7.13
2018-06-08T23:35:50.341Z,6.50
2018-06-08T23:38:18.456Z,6.80
2018-06-08T23:40:46.532Z,6.73
2018-06-08T23:43:14.628Z,7.50
2018-06-08T23:45:42.716Z,7.33
2018-06-08T23:48:10.818Z,7.30
2018-06-08T23:50:38.921Z,6.90
2018-06-08T23:53:07.023Z,7.33
2018-06-08T23:55:35.112Z,7.40
2018-06-08T23:58:03.211Z,7.53
