createdAt,value
2019-03-22T00:00:31.573Z,52.80
2019-03-22T00:03:01.226Z,53.80
2019-03-22T00:05:30.904Z,52.60
2019-03-22T00:08:00.689Z,53.90
2019-03-22T00:10:30.409Z,53.00
2019-03-22T00:12:59.715Z,53.70
2019-03-22T00:15:29.266Z,54.60
2019-03-22T00:17:58.714Z,54.80
2019-03-22T00:20:29.278Z,54.80
2019-03-22T00:22:59.942Z,54.80
2019-03-22T00:25:34.104Z,55.20
2019-03-22T00:28:07.215Z,55.80
2019-03-22T00:30:37.168Z,55.10
2019-03-22T00:33:06.680Z,55.40
2019-03-22T00:35:36.285Z,54.70
2019-03-22T00:38:05.809Z,55.30
2019-03-22T00:40:35.234Z,54.90
2019-03-22T00:43:04.469Z,55.20
2019-03-22T00:45:33.875Z,55.90
2019-03-22T00:48:03.413Z,55.40
2019-03-22T00:50:33.156Z,56.00
2019-03-22T00:53:02.440Z,56.30
2019-03-22T00:55:32.398Z,56.60
2019-03-22T00:58:01.816Z,58.20
2019-03-22T01:00:31.284Z,57.60
2019-03-22T01:03:02.024Z,58.40
2019-03-22T01:05:31.378Z,58.90
2019-03-22T01:08:00.797Z,59.30
2019-03-22T01:10:30.510Z,60.30
2019-03-22T01:13:00.013Z,59.90
2019-03-22T01:15:29.567Z,60.20
2019-03-22T01:17:59.303Z,61.50
2019-03-22T01:20:28.890Z,62.40
2019-03-22T01:22:58.443Z,62.90
2019-03-22T01:25:27.926Z,62.00
2019-03-22T01:27:57.638Z,63.20
2019-03-22T01:30:28.313Z,63.70
2019-03-22T01:32:57.860Z,64.50
2019-03-22T01:35:27.546Z,65.30
2019-03-22T01:37:57.129Z,66.30
2019-03-22T01:40:26.563Z,66.50
2019-03-22T01:42:56.864Z,66.30
2019-03-22T01:45:26.394Z,66.30
2019-03-22T01:47:55.737Z,67.80
2019-03-22T01:50:25.135Z,69.00
2019-03-22T01:52:54.653Z,69.30
2019-03-22T01:55:24.252Z,70.30
2019-03-22T01:57:54.139Z,71.60
2019-03-22T02:00:24.437Z,72.90
2019-03-22T02:02:54.127Z,72.90
2019-03-22T02:05:23.729Z,73.10
2019-03-22T02:07:53.160Z,73.40
2019-03-22T02:10:22.601Z,73.90
2019-03-22T02:12:52.211Z,73.50
2019-03-22T02:15:21.826Z,74.50
2019-03-22T02:17:51.284Z,75.40
2019-03-22T02:20:20.663Z,76.10
2019-03-22T02:22:50.076Z,77.70
2019-03-22T02:25:19.513Z,78.00
2019-03-22T02:27:48.628Z,78.60
2019-03-22T02:30:18.806Z,79.10
2019-03-22T02:32:48.557Z,79.40
2019-03-22T02:35:28.409Z,80.00
2019-03-22T02:37:48.085Z,80.80
2019-03-22T02:40:17.639Z,81.20
2019-03-22T02:42:47.920Z,82.30
2019-03-22T02:45:21.794Z,82.30
2019-03-22T02:47:52.167Z,83.10
2019-03-22T02:50:27.667Z,83.20
2019-03-22T02:52:58.869Z,83.90
2019-03-22T02:55:28.569Z,84.00
2019-03-22T02:57:58.048Z,85.10
2019-03-22T03:00:28.026Z,85.60
2019-03-22T03:02:57.685Z,85.30
2019-03-22T03:05:27.330Z,86.40
2019-03-22T03:07:57.054Z,86.20
2019-03-22T03:10:26.394Z,88.40
2019-03-22T03:12:57.003Z,90.00
2019-03-22T03:15:27.249Z,90.70
2019-03-22T03:17:56.707Z,90.70
2019-03-22T03:20:26.082Z,91.00
2019-03-22T03:22:55.871Z,91.10
2019-03-22T03:25:25.254Z,91.30
2019-03-22T03:27:54.902Z,91.40
2019-03-22T03:30:24.922Z,90.80
2019-03-22T03:32:54.910Z,91.00
2019-03-22T03:35:26.574Z,91.10
2019-03-22T03:37:56.091Z,91.20
2019-03-22T03:40:38.668Z,91.10
2019-03-22T03:47:16.098Z,91.50
2019-03-22T03:49:47.090Z,92.00
2019-03-22T03:52:16.968Z,92.30
2019-03-22T03:54:46.396Z,92.30
2019-03-22T03:57:16.147Z,92.40
2019-03-22T03:59:45.604Z,92.80
2019-03-22T04:02:14.870Z,92.30
2019-03-22T04:04:44.559Z,92.90
2019-03-22T04:07:15.709Z,93.10
2019-03-22T04:09:45.944Z,93.50
2019-03-22T04:14:53.077Z,94.10
2019-03-22T04:17:23.307Z,94.20
2019-03-22T04:19:52.951Z,94.60
2019-03-22T04:22:25.024Z,94.20
2019-03-22T04:24:55.473Z,94.40
2019-03-22T04:27:24.865Z,94.40
2019-03-22T04:29:54.603Z,94.50
2019-03-22T04:32:25.525Z,94.70
2019-03-22T04:34:55.107Z,95.40
2019-03-22T04:37:25.085Z,95.50
2019-03-22T04:39:54.726Z,95.60
2019-03-22T04:42:24.559Z,95.50
2019-03-22T04:44:54.185Z,95.50
2019-03-22T04:47:24.047Z,95.70
2019-03-22T04:49:54.252Z,95.80
2019-03-22T04:52:24.181Z,95.80
2019-03-22T04:54:54.182Z,95.90
2019-03-22T04:57:24.343Z,96.10
2019-03-22T04:59:54.414Z,96.30
2019-03-22T05:02:24.383Z,96.20
2019-03-22T05:04:54.236Z,96.70
2019-03-22T05:07:23.885Z,96.70
2019-03-22T05:09:53.867Z,96.40
2019-03-22T05:12:23.970Z,96.30
2019-03-22T05:14:54.312Z,96.30
2019-03-22T05:17:24.416Z,96.60
2019-03-22T05:19:54.430Z,96.60
2019-03-22T05:22:24.207Z,96.90
2019-03-22T05:24:54.070Z,96.90
2019-03-22T05:27:24.006Z,97.20
2019-03-22T05:29:53.759Z,97.20
2019-03-22T05:32:23.133Z,97.70
2019-03-22T05:34:53.252Z,97.60
2019-03-22T05:37:22.881Z,97.70
2019-03-22T05:39:52.660Z,98.50
2019-03-22T05:42:22.162Z,98.30
2019-03-22T05:44:52.916Z,98.80
2019-03-22T05:47:22.764Z,98.80
2019-03-22T05:49:52.543Z,98.80
2019-03-22T05:52:22.524Z,99.10
2019-03-22T05:54:52.146Z,99.20
2019-03-22T05:57:22.090Z,99.60
2019-03-22T05:59:51.721Z,99.70
2019-03-22T06:02:21.443Z,99.90
2019-03-22T06:04:50.851Z,99.90
2019-03-22T06:07:20.401Z,99.90
2019-03-22T06:09:50.028Z,99.90
2019-03-22T06:12:19.823Z,99.90
2019-03-22T06:14:49.974Z,99.90
2019-03-22T06:17:20.454Z,99.90
2019-03-22T06:19:50.380Z,99.90
2019-03-22T06:22:20.003Z,99.90
2019-03-22T06:24:49.798Z,99.90
2019-03-22T06:27:19.099Z,99.90
2019-03-22T06:29:54.293Z,99.90
2019-03-22T06:32:18.886Z,99.90
2019-03-22T06:34:48.348Z,99.90
2019-03-22T06:37:18.861Z,99.90
2019-03-22T06:39:48.467Z,99.90
2019-03-22T06:42:18.029Z,99.90
2019-03-22T06:44:47.741Z,99.90
2019-03-22T06:47:17.480Z,99.90
2019-03-22T06:49:46.922Z,99.90
2019-03-22T06:52:16.452Z,99.90
2019-03-22T06:54:45.828Z,99.90
2019-03-22T06:57:15.482Z,99.90
2019-03-22T06:59:44.993Z,99.90
2019-03-22T07:02:14.946Z,99.90
2019-03-22T07:04:44.546Z,99.90
2019-03-22T07:07:14.226Z,99.90
2019-03-22T07:09:43.761Z,99.90
2019-03-22T07:12:13.157Z,99.90
2019-03-22T07:14:42.885Z,99.90
2019-03-22T07:17:12.304Z,99.90
2019-03-22T07:19:41.760Z,99.90
2019-03-22T07:22:11.512Z,99.90
2019-03-22T07:24:41.126Z,99.90
2019-03-22T07:27:10.776Z,99.90
2019-03-22T07:29:40.342Z,99.90
2019-03-22T07:32:10.028Z,99.90
2019-03-22T07:34:39.540Z,99.90
2019-03-22T07:37:09.091Z,99.90
2019-03-22T07:39:38.604Z,99.90
2019-03-22T07:42:09.314Z,99.90
2019-03-22T07:44:39.015Z,99.90
2019-03-22T07:47:08.775Z,99.90
2019-03-22T07:49:38.373Z,99.90
2019-03-22T07:52:08.000Z,99.90
2019-03-22T07:54:37.622Z,99.90
2019-03-22T07:57:07.440Z,99.90
2019-03-22T07:59:36.884Z,99.90
2019-03-22T08:02:06.374Z,99.90
2019-03-22T08:04:35.895Z,99.90
2019-03-22T08:07:06.205Z,99.90
2019-03-22T08:09:35.948Z,99.90
2019-03-22T08:12:05.814Z,99.90
2019-03-22T08:14:35.331Z,99.90
2019-03-22T08:17:05.037Z,99.90
2019-03-22T08:19:34.561Z,99.90
2019-03-22T08:22:04.209Z,99.90
2019-03-22T08:24:34.115Z,99.90
2019-03-22T08:27:03.794Z,99.90
2019-03-22T08:29:33.395Z,99.90
2019-03-22T08:32:03.158Z,99.90
2019-03-22T08:34:32.786Z,99.90
2019-03-22T08:37:02.781Z,99.90
2019-03-22T08:39:32.584Z,99.90
2019-03-22T08:42:02.683Z,99.90
2019-03-22T08:44:32.331Z,99.90
2019-03-22T08:47:02.994Z,99.90
2019-03-22T08:49:32.740Z,99.90
2019-03-22T08:52:02.859Z,99.90
2019-03-22T08:54:33.008Z,99.90
2019-03-22T08:57:02.874Z,99.90
2019-03-22T08:59:32.707Z,99.90
2019-03-22T09:02:02.386Z,99.90
2019-03-22T09:04:32.290Z,99.90
2019-03-22T09:07:02.341Z,99.90
2019-03-22T09:09:40.975Z,99.90
2019-03-22T09:12:02.024Z,99.90
2019-03-22T09:14:32.399Z,99.90
2019-03-22T09:17:02.106Z,99.90
2019-03-22T09:19:31.812Z,99.90
2019-03-22T09:22:01.262Z,99.90
2019-03-22T09:24:38.940Z,99.90
2019-03-22T09:27:01.702Z,99.90
2019-03-22T09:29:31.323Z,99.90
2019-03-22T09:32:00.968Z,99.90
2019-03-22T09:34:33.939Z,99.90
2019-03-22T09:37:01.478Z,99.90
2019-03-22T09:39:32.031Z,99.90
2019-03-22T09:42:01.438Z,99.90
2019-03-22T09:44:42.875Z,99.90
2019-03-22T09:47:02.190Z,99.90
2019-03-22T09:49:31.950Z,99.90
2019-03-22T09:52:01.636Z,99.90
2019-03-22T09:54:31.105Z,99.90
2019-03-22T09:57:00.763Z,99.90
2019-03-22T09:59:30.526Z,99.90
2019-03-22T10:02:00.038Z,99.90
2019-03-22T10:04:30.498Z,99.90
2019-03-22T10:07:00.105Z,99.90
2019-03-22T10:09:29.385Z,99.90
2019-03-22T10:11:59.262Z,99.90
2019-03-22T10:14:31.286Z,99.90
2019-03-22T10:16:58.839Z,99.90
2019-03-22T10:19:28.492Z,99.90
2019-03-22T10:21:58.736Z,99.90
2019-03-22T10:24:28.460Z,99.90
2019-03-22T10:26:58.167Z,99.90
2019-03-22T10:29:27.760Z,99.90
2019-03-22T10:31:57.263Z,99.90
2019-03-22T10:34:26.717Z,99.90
2019-03-22T10:36:56.477Z,99.90
2019-03-22T10:39:26.280Z,99.90
2019-03-22T10:41:56.819Z,99.90
2019-03-22T10:44:27.159Z,99.90
2019-03-22T10:46:57.094Z,99.90
2019-03-22T10:49:26.587Z,99.90
2019-03-22T10:51:58.055Z,99.90
2019-03-22T10:54:26.700Z,99.90
2019-03-22T10:56:56.225Z,99.90
2019-03-22T10:59:25.774Z,99.90
2019-03-22T11:02:03.350Z,99.90
2019-03-22T11:04:25.410Z,99.90
2019-03-22T11:06:54.935Z,99.90
2019-03-22T11:09:24.494Z,99.90
2019-03-22T11:11:54.287Z,99.90
2019-03-22T11:14:23.758Z,99.90
2019-03-22T11:16:53.383Z,99.90
2019-03-22T11:19:22.966Z,99.90
2019-03-22T11:21:52.654Z,99.90
2019-03-22T11:24:22.496Z,99.90
2019-03-22T11:26:51.906Z,99.90
2019-03-22T11:29:21.606Z,99.90
2019-03-22T11:31:51.375Z,99.90
2019-03-22T11:34:20.868Z,99.90
2019-03-22T11:36:50.464Z,99.90
2019-03-22T11:39:20.210Z,99.90
2019-03-22T11:41:50.254Z,99.90
2019-03-22T11:44:20.474Z,99.90
2019-03-22T11:46:50.405Z,99.90
2019-03-22T11:49:20.266Z,99.90
2019-03-22T11:51:49.972Z,99.90
2019-03-22T11:54:19.262Z,99.90
2019-03-22T11:56:48.779Z,99.90
2019-03-22T11:59:19.303Z,99.90
2019-03-22T12:01:48.817Z,99.90
2019-03-22T12:04:18.308Z,99.90
2019-03-22T12:06:48.172Z,99.90
2019-03-22T12:09:17.417Z,99.90
2019-03-22T12:11:46.910Z,99.90
2019-03-22T12:14:16.596Z,99.90
2019-03-22T12:16:46.907Z,99.90
2019-03-22T12:19:17.674Z,99.90
2019-03-22T12:21:47.495Z,99.90
2019-03-22T12:24:18.735Z,99.90
2019-03-22T12:26:47.636Z,99.90
2019-03-22T12:29:17.061Z,99.90
2019-03-22T12:31:46.960Z,99.90
2019-03-22T12:34:16.623Z,99.90
2019-03-22T12:36:46.527Z,99.90
2019-03-22T12:39:15.964Z,99.90
2019-03-22T12:41:45.780Z,99.90
2019-03-22T12:44:15.575Z,99.90
2019-03-22T12:46:45.093Z,99.90
2019-03-22T12:49:14.840Z,99.90
2019-03-22T12:51:44.612Z,99.90
2019-03-22T12:54:14.928Z,99.90
2019-03-22T12:56:45.278Z,99.90
2019-03-22T12:59:15.265Z,99.90
2019-03-22T13:01:45.039Z,99.90
2019-03-22T13:04:14.694Z,99.90
2019-03-22T13:06:44.328Z,99.90
2019-03-22T13:09:13.792Z,99.90
2019-03-22T13:11:44.075Z,99.90
2019-03-22T13:14:13.494Z,99.90
2019-03-22T13:16:43.213Z,99.90
2019-03-22T13:19:13.590Z,99.90
2019-03-22T13:21:43.365Z,99.90
2019-03-22T13:24:14.083Z,99.90
2019-03-22T13:26:43.848Z,99.90
2019-03-22T13:29:13.355Z,99.90
2019-03-22T13:31:42.928Z,99.90
2019-03-22T13:34:12.656Z,99.90
2019-03-22T13:36:42.656Z,99.90
2019-03-22T13:39:12.269Z,99.90
2019-03-22T13:41:41.800Z,99.90
2019-03-22T13:44:11.435Z,99.90
2019-03-22T13:46:41.123Z,99.90
2019-03-22T13:49:10.786Z,99.90
2019-03-22T13:51:40.419Z,99.90
2019-03-22T13:54:10.291Z,99.90
2019-03-22T13:56:39.949Z,99.90
2019-03-22T13:59:09.738Z,99.90
2019-03-22T14:01:39.526Z,99.90
2019-03-22T14:04:09.185Z,99.90
2019-03-22T14:06:38.571Z,99.90
2019-03-22T14:09:08.468Z,99.90
2019-03-22T14:11:38.005Z,99.90
2019-03-22T14:14:07.952Z,99.90
2019-03-22T14:16:37.654Z,99.90
2019-03-22T14:19:07.193Z,99.90
2019-03-22T14:21:36.653Z,99.90
2019-03-22T14:24:06.485Z,99.90
2019-03-22T14:26:36.044Z,99.90
2019-03-22T14:29:05.862Z,99.90
2019-03-22T14:31:35.582Z,99.90
2019-03-22T14:34:05.402Z,99.90
2019-03-22T14:36:35.861Z,99.90
2019-03-22T14:39:05.788Z,99.90
2019-03-22T14:41:35.319Z,99.90
2019-03-22T14:44:05.177Z,99.90
2019-03-22T14:46:34.478Z,99.90
2019-03-22T14:49:04.101Z,99.90
2019-03-22T14:51:35.755Z,99.90
2019-03-22T14:54:03.752Z,99.90
2019-03-22T14:56:34.471Z,99.90
2019-03-22T14:59:04.036Z,99.90
2019-03-22T15:01:33.492Z,99.90
2019-03-22T15:04:02.893Z,99.90
2019-03-22T15:06:32.365Z,99.90
2019-03-22T15:09:01.757Z,99.90
2019-03-22T15:11:31.267Z,99.90
2019-03-22T15:14:06.005Z,99.90
2019-03-22T15:16:35.693Z,99.90
2019-03-22T15:19:13.957Z,99.90
2019-03-22T15:21:54.897Z,99.90
2019-03-22T15:24:39.543Z,99.90
2019-03-22T15:30:06.403Z,99.90
2019-03-22T15:35:43.570Z,99.90
2019-03-22T15:38:23.268Z,99.90
2019-03-22T15:40:53.102Z,99.90
2019-03-22T15:43:22.725Z,99.90
2019-03-22T15:45:52.964Z,99.90
2019-03-22T15:48:23.408Z,99.90
2019-03-22T15:50:52.842Z,99.90
2019-03-22T15:53:25.705Z,99.90
2019-03-22T15:55:56.187Z,99.60
2019-03-22T15:58:26.269Z,99.50
2019-03-22T16:00:55.795Z,98.80
2019-03-22T16:03:25.356Z,99.30
2019-03-22T16:05:54.781Z,98.00
2019-03-22T16:08:24.310Z,97.80
2019-03-22T16:10:53.894Z,97.20
2019-03-22T16:13:23.271Z,95.90
2019-03-22T16:15:52.784Z,95.10
2019-03-22T16:18:22.597Z,93.60
2019-03-22T16:20:56.149Z,93.10
2019-03-22T16:23:21.800Z,92.20
2019-03-22T16:25:51.648Z,87.30
2019-03-22T16:28:21.096Z,84.40
2019-03-22T16:30:50.742Z,86.40
2019-03-22T16:33:20.348Z,88.20
2019-03-22T16:35:49.942Z,88.70
2019-03-22T16:38:19.411Z,89.80
2019-03-22T16:40:49.012Z,90.40
2019-03-22T16:43:19.514Z,90.00
2019-03-22T16:45:48.958Z,90.60
2019-03-22T16:48:18.334Z,91.10
2019-03-22T16:50:47.841Z,91.40
2019-03-22T16:53:17.410Z,91.30
2019-03-22T16:55:47.173Z,91.50
2019-03-22T16:58:16.885Z,91.30
2019-03-22T17:00:49.657Z,91.40
2019-03-22T17:03:17.097Z,90.70
2019-03-22T17:05:46.822Z,91.20
2019-03-22T17:08:16.314Z,90.70
2019-03-22T17:10:46.049Z,91.10
2019-03-22T17:13:16.119Z,91.50
2019-03-22T17:15:45.619Z,91.50
2019-03-22T17:18:15.040Z,91.60
2019-03-22T17:20:44.638Z,90.50
2019-03-22T17:23:13.972Z,90.00
2019-03-22T17:25:43.772Z,88.90
2019-03-22T17:28:14.143Z,90.10
2019-03-22T17:30:43.418Z,90.20
2019-03-22T17:33:12.733Z,90.20
2019-03-22T17:35:42.993Z,88.50
2019-03-22T17:38:12.711Z,87.60
2019-03-22T17:40:42.307Z,88.50
2019-03-22T17:43:11.757Z,90.50
2019-03-22T17:45:41.554Z,90.30
2019-03-22T17:48:11.320Z,90.50
2019-03-22T17:50:41.077Z,90.00
2019-03-22T17:53:10.581Z,90.50
2019-03-22T17:55:55.031Z,89.50
2019-03-22T17:58:24.304Z,88.20
2019-03-22T18:00:54.285Z,86.30
2019-03-22T18:03:23.750Z,62.80
2019-03-22T18:05:53.409Z,42.10
2019-03-22T18:08:23.059Z,32.70
2019-03-22T18:10:52.693Z,27.60
2019-03-22T18:13:22.179Z,25.20
2019-03-22T18:15:52.152Z,23.50
2019-03-22T18:18:21.686Z,21.90
2019-03-22T18:20:51.215Z,21.60
2019-03-22T18:23:20.761Z,23.10
2019-03-22T18:25:50.570Z,22.40
2019-03-22T18:28:20.202Z,21.50
2019-03-22T18:30:50.764Z,21.60
2019-03-22T18:33:20.165Z,21.60
2019-03-22T18:35:49.527Z,22.30
2019-03-22T18:38:19.159Z,23.00
2019-03-22T18:40:48.934Z,24.50
2019-03-22T18:43:18.234Z,25.40
2019-03-22T18:45:47.680Z,25.60
2019-03-22T18:48:17.357Z,26.50
2019-03-22T18:50:56.079Z,25.80
2019-03-22T18:53:16.909Z,26.50
2019-03-22T18:55:47.305Z,25.80
2019-03-22T18:58:17.008Z,26.20
2019-03-22T19:00:49.407Z,25.80
2019-03-22T19:03:18.033Z,27.50
2019-03-22T19:05:47.632Z,27.90
2019-03-22T19:08:17.336Z,28.80
2019-03-22T19:10:46.939Z,29.60
2019-03-22T19:13:16.656Z,30.00
2019-03-22T19:15:46.238Z,32.70
2019-03-22T19:18:15.679Z,33.00
2019-03-22T19:20:45.365Z,34.10
2019-03-22T19:23:14.753Z,35.40
2019-03-22T19:25:44.640Z,32.60
2019-03-22T19:28:14.400Z,32.60
2019-03-22T19:30:44.051Z,33.80
2019-03-22T19:33:13.618Z,35.50
2019-03-22T19:35:43.351Z,36.70
2019-03-22T19:38:12.845Z,37.20
2019-03-22T19:40:42.439Z,36.40
2019-03-22T19:43:11.975Z,37.30
2019-03-22T19:45:41.556Z,37.70
2019-03-22T19:48:11.090Z,38.20
2019-03-22T19:50:40.677Z,38.70
2019-03-22T19:53:10.101Z,39.60
2019-03-22T19:55:39.646Z,40.80
2019-03-22T19:58:09.221Z,40.80
2019-03-22T20:00:38.716Z,40.70
2019-03-22T20:03:08.311Z,40.40
2019-03-22T20:05:38.171Z,39.70
2019-03-22T20:08:07.787Z,39.80
2019-03-22T20:10:37.382Z,39.50
2019-03-22T20:13:07.069Z,39.40
2019-03-22T20:15:36.667Z,39.50
2019-03-22T20:18:06.193Z,39.30
2019-03-22T20:20:36.303Z,40.60
2019-03-22T20:23:05.500Z,41.40
2019-03-22T20:25:35.134Z,41.10
2019-03-22T20:28:04.788Z,41.40
2019-03-22T20:30:34.319Z,41.70
2019-03-22T20:33:03.911Z,42.40
2019-03-22T20:35:33.712Z,42.00
2019-03-22T20:38:03.116Z,40.80
2019-03-22T20:40:32.661Z,40.60
2019-03-22T20:43:02.292Z,40.90
2019-03-22T20:45:32.212Z,39.80
2019-03-22T20:48:03.224Z,39.00
2019-03-22T20:50:35.996Z,38.70
2019-03-22T20:53:02.584Z,39.20
2019-03-22T20:55:32.282Z,40.00
2019-03-22T20:58:01.981Z,39.40
2019-03-22T21:00:31.364Z,38.80
2019-03-22T21:03:01.109Z,38.80
2019-03-22T21:05:30.573Z,38.20
2019-03-22T21:08:00.616Z,39.40
2019-03-22T21:10:30.267Z,40.70
2019-03-22T21:12:59.774Z,40.60
2019-03-22T21:15:30.287Z,40.90
2019-03-22T21:17:59.882Z,42.50
2019-03-22T21:20:29.333Z,41.50
2019-03-22T21:22:58.935Z,41.90
2019-03-22T21:25:28.318Z,42.30
2019-03-22T21:27:58.114Z,42.30
2019-03-22T21:30:27.717Z,42.00
2019-03-22T21:32:58.181Z,41.60
2019-03-22T21:35:36.862Z,41.60
2019-03-22T21:37:58.244Z,41.70
2019-03-22T21:40:28.048Z,43.60
2019-03-22T21:42:57.572Z,43.30
2019-03-22T21:45:27.717Z,43.30
2019-03-22T21:47:57.699Z,43.30
2019-03-22T21:50:27.613Z,42.80
2019-03-22T21:52:56.890Z,43.00
2019-03-22T21:55:26.615Z,43.70
2019-03-22T21:57:56.394Z,43.80
2019-03-22T22:00:26.114Z,43.30
2019-03-22T22:02:55.698Z,44.50
2019-03-22T22:05:26.520Z,44.00
2019-03-22T22:07:56.207Z,42.90
2019-03-22T22:10:27.246Z,43.10
2019-03-22T22:12:56.845Z,43.10
2019-03-22T22:15:26.396Z,43.90
2019-03-22T22:17:56.579Z,43.60
2019-03-22T22:20:29.156Z,42.70
2019-03-22T22:22:58.722Z,42.70
2019-03-22T22:25:27.344Z,43.00
2019-03-22T22:27:57.019Z,42.30
2019-03-22T22:30:26.487Z,43.30
2019-03-22T22:32:56.263Z,44.40
2019-03-22T22:35:25.509Z,43.00
2019-03-22T22:37:55.066Z,43.60
2019-03-22T22:40:24.747Z,44.10
2019-03-22T22:42:56.598Z,44.80
2019-03-22T22:45:26.378Z,44.80
2019-03-22T22:47:55.724Z,42.80
2019-03-22T22:50:26.085Z,44.60
2019-03-22T22:52:55.435Z,44.50
2019-03-22T22:55:24.997Z,44.50
2019-03-22T22:57:54.498Z,44.30
2019-03-22T23:00:24.069Z,44.60
2019-03-22T23:02:54.586Z,44.70
2019-03-22T23:05:25.103Z,44.10
2019-03-22T23:07:54.834Z,44.10
2019-03-22T23:10:24.479Z,44.90
2019-03-22T23:12:54.392Z,44.70
2019-03-22T23:15:24.025Z,45.10
2019-03-22T23:17:53.539Z,45.80
2019-03-22T23:20:23.015Z,45.80
2019-03-22T23:22:53.011Z,45.30
2019-03-22T23:25:22.499Z,45.20
2019-03-22T23:27:53.333Z,46.10
2019-03-22T23:30:22.998Z,46.10
2019-03-22T23:32:52.502Z,46.30
2019-03-22T23:35:22.224Z,46.60
2019-03-22T23:37:51.746Z,47.00
2019-03-22T23:40:21.293Z,46.80
2019-03-22T23:42:50.775Z,46.60
2019-03-22T23:45:20.586Z,46.90
2019-03-22T23:47:50.119Z,47.00
2019-03-22T23:50:20.040Z,47.50
2019-03-22T23:52:49.674Z,47.00
2019-03-22T23:55:19.272Z,48.60
2019-03-22T23:57:49.194Z,48.10
