createdAt,value
2017-08-30T00:00:23.455Z,935.51
2017-08-30T00:00:51.572Z,935.51
2017-08-30T00:01:19.592Z,935.54
2017-08-30T00:01:47.603Z,935.48
2017-08-30T00:02:15.602Z,935.53
2017-08-30T00:02:43.716Z,935.53
2017-08-30T00:03:11.881Z,935.57
2017-08-30T00:03:40.327Z,935.54
2017-08-30T00:04:08.438Z,935.54
2017-08-30T00:04:36.465Z,935.55
2017-08-30T00:05:04.392Z,935.54
2017-08-30T00:05:32.441Z,935.53
2017-08-30T00:06:00.548Z,935.54
2017-08-30T00:06:28.674Z,935.55
2017-08-30T00:06:56.780Z,935.55
2017-08-30T00:07:24.899Z,935.55
2017-08-30T00:07:53.012Z,935.54
2017-08-30T00:08:21.147Z,935.52
2017-08-30T00:08:49.296Z,935.54
2017-08-30T00:09:17.419Z,935.57
2017-08-30T00:09:45.575Z,935.54
2017-08-30T00:10:13.695Z,935.58
2017-08-30T00:10:41.710Z,935.58
2017-08-30T00:11:09.623Z,935.59
2017-08-30T00:11:37.626Z,935.6
2017-08-30T00:12:05.356Z,935.62
2017-08-30T00:12:33.251Z,935.62
2017-08-30T00:13:01.359Z,935.59
2017-08-30T00:13:29.368Z,935.63
2017-08-30T00:13:57.447Z,935.62
2017-08-30T00:14:25.568Z,935.63
2017-08-30T00:14:53.762Z,935.64
2017-08-30T00:15:21.770Z,935.61
2017-08-30T00:15:49.900Z,935.64
2017-08-30T00:16:18.020Z,935.64
2017-08-30T00:16:46.176Z,935.64
2017-08-30T00:17:14.189Z,935.66
2017-08-30T00:17:42.207Z,935.65
2017-08-30T00:18:10.133Z,935.66
2017-08-30T00:18:38.065Z,935.64
2017-08-30T00:19:06.190Z,935.62
2017-08-30T00:19:34.299Z,935.67
2017-08-30T00:20:02.302Z,935.67
2017-08-30T00:20:30.749Z,935.64
2017-08-30T00:20:58.765Z,935.7
2017-08-30T00:21:26.906Z,935.64
2017-08-30T00:21:54.911Z,935.62
2017-08-30T00:22:22.730Z,935.62
2017-08-30T00:22:50.749Z,935.63
2017-08-30T00:23:18.780Z,935.64
2017-08-30T00:23:46.785Z,935.65
2017-08-30T00:24:14.807Z,935.66
2017-08-30T00:24:42.818Z,935.65
2017-08-30T00:25:11.062Z,935.62
2017-08-30T00:25:39.064Z,935.66
2017-08-30T00:26:06.892Z,935.66
2017-08-30T00:26:35.020Z,935.64
2017-08-30T00:27:03.134Z,935.67
2017-08-30T00:27:31.054Z,935.66
2017-08-30T00:27:59.192Z,935.68
2017-08-30T00:28:27.330Z,935.72
2017-08-30T00:28:55.255Z,935.71
2017-08-30T00:29:23.184Z,935.72
2017-08-30T00:29:51.305Z,935.77
2017-08-30T00:30:19.349Z,935.77
2017-08-30T00:30:47.381Z,935.77
2017-08-30T00:31:15.398Z,935.74
2017-08-30T00:31:43.331Z,935.77
2017-08-30T00:32:11.508Z,935.79
2017-08-30T00:32:53.908Z,935.78
2017-08-30T00:33:22.320Z,935.8
2017-08-30T00:33:50.424Z,935.82
2017-08-30T00:34:19.351Z,935.8
2017-08-30T00:34:47.833Z,935.82
2017-08-30T00:35:31.008Z,935.78
2017-08-30T00:35:59.415Z,935.83
2017-08-30T00:36:27.317Z,935.86
2017-08-30T00:36:55.426Z,935.84
2017-08-30T00:37:23.477Z,935.86
2017-08-30T00:37:51.483Z,935.84
2017-08-30T00:38:19.609Z,935.85
2017-08-30T00:38:47.720Z,935.88
2017-08-30T00:39:15.648Z,935.85
2017-08-30T00:39:43.762Z,935.88
2017-08-30T00:40:11.771Z,935.85
2017-08-30T00:40:39.696Z,935.87
2017-08-30T00:41:07.635Z,935.89
2017-08-30T00:41:35.651Z,935.86
2017-08-30T00:42:03.580Z,935.87
2017-08-30T00:42:31.536Z,935.86
2017-08-30T00:42:59.505Z,935.89
2017-08-30T00:43:27.610Z,935.89
2017-08-30T00:43:55.455Z,935.86
2017-08-30T00:44:23.386Z,935.92
2017-08-30T00:44:51.562Z,935.93
2017-08-30T00:45:19.687Z,935.93
2017-08-30T00:45:47.647Z,935.96
2017-08-30T00:46:15.644Z,935.92
2017-08-30T00:46:43.567Z,935.96
2017-08-30T00:47:11.473Z,935.95
2017-08-30T00:47:39.589Z,935.96
2017-08-30T00:48:07.599Z,935.95
2017-08-30T00:48:35.604Z,935.97
2017-08-30T00:49:03.703Z,935.95
2017-08-30T00:49:31.695Z,935.97
2017-08-30T00:49:59.811Z,936.04
2017-08-30T00:50:27.815Z,935.99
2017-08-30T00:50:55.952Z,935.99
2017-08-30T00:51:24.058Z,936.03
2017-08-30T00:51:51.973Z,936.01
2017-08-30T00:52:19.865Z,936.03
2017-08-30T00:52:47.962Z,935.99
2017-08-30T00:53:15.864Z,936.02
2017-08-30T00:53:43.987Z,936
2017-08-30T00:54:11.943Z,936.01
2017-08-30T00:54:39.940Z,936.06
2017-08-30T00:55:08.050Z,936.04
2017-08-30T00:55:36.067Z,936.04
2017-08-30T00:56:04.169Z,936.04
2017-08-30T00:56:32.946Z,936.02
2017-08-30T00:57:00.856Z,936
2017-08-30T00:57:28.904Z,936.01
2017-08-30T00:57:56.784Z,936.01
2017-08-30T00:58:24.816Z,936.03
2017-08-30T00:58:52.739Z,936.01
2017-08-30T00:59:20.567Z,936.01
2017-08-30T00:59:48.495Z,936.01
2017-08-30T01:00:16.443Z,936.02
2017-08-30T01:00:44.535Z,936.04
2017-08-30T01:01:12.553Z,936.06
2017-08-30T01:01:40.659Z,936.04
2017-08-30T01:02:08.756Z,936.05
2017-08-30T01:02:36.674Z,936.06
2017-08-30T01:03:04.709Z,936.05
2017-08-30T01:03:32.809Z,936.06
2017-08-30T01:04:00.818Z,936.07
2017-08-30T01:04:28.934Z,936.06
2017-08-30T01:04:56.939Z,936.02
2017-08-30T01:05:25.026Z,936.05
2017-08-30T01:05:53.150Z,936.06
2017-08-30T01:06:21.309Z,936.02
2017-08-30T01:06:49.418Z,936.03
2017-08-30T01:07:17.529Z,936.04
2017-08-30T01:07:45.452Z,936.03
2017-08-30T01:08:13.559Z,936.04
2017-08-30T01:08:41.506Z,936.03
2017-08-30T01:09:09.561Z,936.02
2017-08-30T01:09:37.814Z,936.04
2017-08-30T01:10:05.943Z,936.05
2017-08-30T01:10:34.093Z,936.06
2017-08-30T01:11:02.027Z,936.04
2017-08-30T01:11:30.136Z,936.07
2017-08-30T01:11:58.248Z,936.04
2017-08-30T01:12:26.261Z,936.08
2017-08-30T01:12:54.177Z,936.05
2017-08-30T01:13:22.270Z,936.05
2017-08-30T01:13:50.388Z,936.05
2017-08-30T01:14:18.401Z,936.07
2017-08-30T01:14:46.404Z,936.08
2017-08-30T01:15:14.218Z,936.09
2017-08-30T01:15:42.313Z,936.06
2017-08-30T01:16:10.317Z,936.05
2017-08-30T01:16:38.417Z,936.08
2017-08-30T01:17:06.515Z,936.11
2017-08-30T01:17:34.641Z,936.09
2017-08-30T01:18:02.740Z,936.09
2017-08-30T01:18:30.734Z,936.11
2017-08-30T01:18:58.743Z,936.09
2017-08-30T01:19:26.750Z,936.09
2017-08-30T01:19:54.885Z,936.12
2017-08-30T01:20:22.799Z,936.07
2017-08-30T01:20:50.706Z,936.07
2017-08-30T01:21:18.794Z,936.09
2017-08-30T01:21:46.913Z,936.07
2017-08-30T01:22:14.726Z,936.08
2017-08-30T01:22:42.627Z,936.04
2017-08-30T01:23:10.755Z,936.09
2017-08-30T01:23:38.750Z,936.09
2017-08-30T01:24:07.531Z,936.08
2017-08-30T01:24:35.654Z,936.09
2017-08-30T01:25:03.640Z,936.08
2017-08-30T01:25:31.543Z,936.07
2017-08-30T01:25:59.641Z,936.06
2017-08-30T01:26:27.734Z,936.08
2017-08-30T01:26:55.828Z,936.06
2017-08-30T01:27:23.930Z,936.09
2017-08-30T01:27:51.952Z,936.11
2017-08-30T01:28:19.950Z,936.1
2017-08-30T01:28:48.091Z,936.1
2017-08-30T01:29:16.135Z,936.14
2017-08-30T01:29:44.147Z,936.11
2017-08-30T01:30:12.085Z,936.09
2017-08-30T01:30:40.197Z,936.12
2017-08-30T01:31:08.290Z,936.1
2017-08-30T01:31:36.297Z,936.06
2017-08-30T01:32:04.330Z,936.11
2017-08-30T01:32:32.442Z,936.1
2017-08-30T01:33:00.443Z,936.07
2017-08-30T01:33:28.442Z,936.12
2017-08-30T01:33:56.435Z,936.13
2017-08-30T01:34:24.519Z,936.07
2017-08-30T01:34:52.315Z,936.1
2017-08-30T01:35:20.406Z,936.07
2017-08-30T01:35:48.520Z,936.07
2017-08-30T01:36:16.614Z,936.06
2017-08-30T01:36:44.615Z,936.04
2017-08-30T01:37:12.648Z,936.08
2017-08-30T01:37:40.761Z,936.1
2017-08-30T01:38:08.665Z,936.08
2017-08-30T01:38:36.684Z,936.08
2017-08-30T01:39:04.791Z,936.06
2017-08-30T01:39:32.726Z,936.1
2017-08-30T01:40:00.831Z,936.12
2017-08-30T01:40:28.836Z,936.09
2017-08-30T01:40:56.977Z,936.11
2017-08-30T01:41:25.089Z,936.1
2017-08-30T01:41:53.063Z,936.12
2017-08-30T01:42:21.150Z,936.08
2017-08-30T01:42:49.282Z,936.13
2017-08-30T01:43:17.411Z,936.1
2017-08-30T01:43:45.421Z,936.13
2017-08-30T01:44:13.448Z,936.14
2017-08-30T01:44:41.560Z,936.1
2017-08-30T01:45:09.673Z,936.11
2017-08-30T01:45:37.787Z,936.09
2017-08-30T01:46:05.770Z,936.09
2017-08-30T01:46:33.887Z,936.11
2017-08-30T01:47:01.896Z,936.14
2017-08-30T01:47:29.815Z,936.1
2017-08-30T01:47:57.931Z,936.11
2017-08-30T01:48:25.847Z,936.08
2017-08-30T01:48:53.772Z,936.12
2017-08-30T01:49:21.896Z,936.12
2017-08-30T01:49:50.009Z,936.1
2017-08-30T01:50:17.958Z,936.13
2017-08-30T01:50:46.078Z,936.1
2017-08-30T01:51:13.980Z,936.12
2017-08-30T01:51:41.996Z,936.11
2017-08-30T01:52:10.128Z,936.14
2017-08-30T01:52:38.101Z,936.12
2017-08-30T01:53:06.128Z,936.1
2017-08-30T01:53:34.062Z,936.14
2017-08-30T01:54:02.174Z,936.11
2017-08-30T01:54:30.262Z,936.12
2017-08-30T01:54:58.176Z,936.08
2017-08-30T01:55:26.197Z,936.13
2017-08-30T01:55:54.026Z,936.14
2017-08-30T01:56:22.046Z,936.12
2017-08-30T01:56:50.149Z,936.1
2017-08-30T01:57:18.168Z,936.12
2017-08-30T01:57:46.274Z,936.12
2017-08-30T01:58:14.371Z,936.09
2017-08-30T01:58:42.504Z,936.1
2017-08-30T01:59:10.504Z,936.07
2017-08-30T01:59:38.526Z,936.09
2017-08-30T02:00:06.527Z,936.07
2017-08-30T02:00:34.440Z,936.07
2017-08-30T02:01:02.575Z,936.09
2017-08-30T02:01:30.602Z,936.08
2017-08-30T02:01:58.630Z,936.08
2017-08-30T02:02:26.711Z,936.08
2017-08-30T02:02:54.821Z,936.07
2017-08-30T02:03:22.858Z,936.06
2017-08-30T02:03:50.964Z,936.05
2017-08-30T02:04:18.984Z,936.03
2017-08-30T02:04:47.019Z,936.05
2017-08-30T02:05:15.143Z,936.05
2017-08-30T02:05:43.249Z,936.05
2017-08-30T02:06:11.385Z,936.03
2017-08-30T02:06:39.308Z,936.05
2017-08-30T02:07:07.436Z,936.05
2017-08-30T02:07:35.435Z,936.08
2017-08-30T02:08:03.514Z,936.05
2017-08-30T02:08:31.625Z,936.04
2017-08-30T02:08:59.428Z,936.02
2017-08-30T02:09:27.519Z,936.02
2017-08-30T02:09:55.599Z,936.03
2017-08-30T02:10:23.612Z,936.03
2017-08-30T02:10:51.733Z,936.02
2017-08-30T02:11:19.734Z,936.03
2017-08-30T02:11:47.750Z,936.07
2017-08-30T02:12:15.891Z,936.07
2017-08-30T02:12:43.815Z,936.03
2017-08-30T02:13:11.948Z,936.05
2017-08-30T02:13:40.424Z,936.05
2017-08-30T02:14:08.435Z,936.04
2017-08-30T02:14:36.331Z,936
2017-08-30T02:15:04.431Z,936.02
2017-08-30T02:15:32.550Z,936.03
2017-08-30T02:16:00.560Z,936.02
2017-08-30T02:16:28.579Z,936
2017-08-30T02:16:56.699Z,936.04
2017-08-30T02:17:24.699Z,936.02
2017-08-30T02:17:52.697Z,936.06
2017-08-30T02:18:20.628Z,936.08
2017-08-30T02:18:48.621Z,936.05
2017-08-30T02:19:16.642Z,936.05
2017-08-30T02:19:44.793Z,936.07
2017-08-30T02:20:12.794Z,936.06
2017-08-30T02:20:40.818Z,936.05
2017-08-30T02:21:08.703Z,936.07
2017-08-30T02:21:36.810Z,936.07
2017-08-30T02:22:04.891Z,936.08
2017-08-30T02:22:33.002Z,936.07
2017-08-30T02:23:01.110Z,936.07
2017-08-30T02:23:29.220Z,936.1
2017-08-30T02:23:57.276Z,936.07
2017-08-30T02:24:25.271Z,936.08
2017-08-30T02:24:53.377Z,936.1
2017-08-30T02:25:21.348Z,936.11
2017-08-30T02:25:49.386Z,936.06
2017-08-30T02:26:17.305Z,936.12
2017-08-30T02:26:45.415Z,936.11
2017-08-30T02:27:13.456Z,936.08
2017-08-30T02:27:41.470Z,936.07
2017-08-30T02:28:09.618Z,936.06
2017-08-30T02:28:37.832Z,936.07
2017-08-30T02:29:06.034Z,936.04
2017-08-30T02:29:34.115Z,936.09
2017-08-30T02:30:02.254Z,936.1
2017-08-30T02:30:30.250Z,936.07
2017-08-30T02:30:58.262Z,936.11
2017-08-30T02:31:26.261Z,936.1
2017-08-30T02:31:54.344Z,936.1
2017-08-30T02:32:22.371Z,936.08
2017-08-30T02:32:50.489Z,936.07
2017-08-30T02:33:18.423Z,936.11
2017-08-30T02:33:46.459Z,936.12
2017-08-30T02:34:14.465Z,936.11
2017-08-30T02:34:42.607Z,936.1
2017-08-30T02:35:10.691Z,936.08
2017-08-30T02:35:38.726Z,936.11
2017-08-30T02:36:06.830Z,936.13
2017-08-30T02:36:34.962Z,936.1
2017-08-30T02:37:03.000Z,936.13
2017-08-30T02:37:31.110Z,936.12
2017-08-30T02:37:59.106Z,936.13
2017-08-30T02:38:27.035Z,936.17
2017-08-30T02:38:55.032Z,936.13
2017-08-30T02:39:23.156Z,936.21
2017-08-30T02:39:51.151Z,936.2
2017-08-30T02:40:19.133Z,936.21
2017-08-30T02:40:47.321Z,936.16
2017-08-30T02:41:15.431Z,936.16
2017-08-30T02:41:43.423Z,936.17
2017-08-30T02:42:11.415Z,936.14
2017-08-30T02:42:39.516Z,936.22
2017-08-30T02:43:07.621Z,936.19
2017-08-30T02:43:35.428Z,936.17
2017-08-30T02:44:03.578Z,936.19
2017-08-30T02:44:31.513Z,936.19
2017-08-30T02:44:59.522Z,936.2
2017-08-30T02:45:27.435Z,936.19
2017-08-30T02:45:55.552Z,936.2
2017-08-30T02:46:23.706Z,936.18
2017-08-30T02:46:51.613Z,936.19
2017-08-30T02:47:19.555Z,936.19
2017-08-30T02:47:47.658Z,936.16
2017-08-30T02:48:15.784Z,936.18
2017-08-30T02:48:43.792Z,936.19
2017-08-30T02:49:11.918Z,936.17
2017-08-30T02:49:39.930Z,936.2
2017-08-30T02:50:08.018Z,936.17
2017-08-30T02:50:35.869Z,936.15
2017-08-30T02:51:03.899Z,936.15
2017-08-30T02:51:32.034Z,936.15
2017-08-30T02:51:59.951Z,936.17
2017-08-30T02:52:28.076Z,936.14
2017-08-30T02:52:56.089Z,936.14
2017-08-30T02:53:23.998Z,936.15
2017-08-30T02:53:52.112Z,936.16
2017-08-30T02:54:20.218Z,936.12
2017-08-30T02:54:48.235Z,936.12
2017-08-30T02:55:16.331Z,936.14
2017-08-30T02:55:44.491Z,936.13
2017-08-30T02:56:13.389Z,936.09
2017-08-30T02:56:41.413Z,936.12
2017-08-30T02:57:09.502Z,936.09
2017-08-30T02:57:37.405Z,936.14
2017-08-30T02:58:05.418Z,936.1
2017-08-30T02:58:33.518Z,936.1
2017-08-30T02:59:01.539Z,936.05
2017-08-30T02:59:29.661Z,936.07
2017-08-30T02:59:57.772Z,936.07
2017-08-30T03:00:25.768Z,936.06
2017-08-30T03:00:53.665Z,936.04
2017-08-30T03:01:21.667Z,936.02
2017-08-30T03:01:49.600Z,936.01
2017-08-30T03:02:17.630Z,936.04
2017-08-30T03:02:45.738Z,936.04
2017-08-30T03:03:13.763Z,936.04
2017-08-30T03:03:42.213Z,936.05
2017-08-30T03:04:10.141Z,936.04
2017-08-30T03:04:38.158Z,936.03
2017-08-30T03:05:06.299Z,936.01
2017-08-30T03:05:34.401Z,936.04
2017-08-30T03:06:02.515Z,936.04
2017-08-30T03:06:30.535Z,936.04
2017-08-30T03:06:58.548Z,936.04
2017-08-30T03:07:26.461Z,936
2017-08-30T03:07:54.379Z,935.99
2017-08-30T03:08:22.402Z,935.99
2017-08-30T03:08:50.514Z,935.98
2017-08-30T03:09:18.444Z,935.98
2017-08-30T03:09:46.555Z,935.95
2017-08-30T03:10:14.685Z,935.92
2017-08-30T03:10:42.833Z,935.92
2017-08-30T03:11:10.956Z,935.92
2017-08-30T03:11:39.068Z,935.91
2017-08-30T03:12:07.179Z,935.9
2017-08-30T03:12:35.265Z,935.88
2017-08-30T03:13:03.268Z,935.88
2017-08-30T03:13:31.270Z,935.87
2017-08-30T03:13:59.291Z,935.85
2017-08-30T03:14:27.273Z,935.84
2017-08-30T03:14:55.374Z,935.82
2017-08-30T03:15:23.166Z,935.88
2017-08-30T03:15:51.257Z,935.87
2017-08-30T03:16:19.256Z,935.86
2017-08-30T03:16:47.282Z,935.86
2017-08-30T03:17:15.304Z,935.84
2017-08-30T03:17:43.396Z,935.79
2017-08-30T03:18:11.329Z,935.8
2017-08-30T03:18:39.446Z,935.81
2017-08-30T03:19:07.480Z,935.79
2017-08-30T03:19:35.504Z,935.8
2017-08-30T03:20:03.522Z,935.78
2017-08-30T03:20:31.353Z,935.76
2017-08-30T03:20:59.476Z,935.72
2017-08-30T03:21:27.388Z,935.75
2017-08-30T03:21:55.481Z,935.73
2017-08-30T03:22:23.584Z,935.74
2017-08-30T03:22:51.679Z,935.74
2017-08-30T03:23:19.706Z,935.72
2017-08-30T03:23:47.831Z,935.69
2017-08-30T03:24:15.815Z,935.71
2017-08-30T03:24:43.848Z,935.73
2017-08-30T03:25:11.856Z,935.68
2017-08-30T03:25:39.781Z,935.67
2017-08-30T03:26:07.903Z,935.65
2017-08-30T03:26:36.014Z,935.69
2017-08-30T03:27:04.032Z,935.65
2017-08-30T03:27:32.126Z,935.66
2017-08-30T03:28:00.235Z,935.64
2017-08-30T03:28:28.135Z,935.65
2017-08-30T03:28:56.218Z,935.62
2017-08-30T03:29:24.098Z,935.63
2017-08-30T03:29:51.871Z,935.61
2017-08-30T03:30:19.912Z,935.63
2017-08-30T03:30:48.007Z,935.59
2017-08-30T03:31:16.130Z,935.62
2017-08-30T03:31:44.244Z,935.58
2017-08-30T03:32:12.241Z,935.58
2017-08-30T03:32:40.375Z,935.54
2017-08-30T03:33:08.381Z,935.53
2017-08-30T03:33:36.388Z,935.54
2017-08-30T03:34:04.501Z,935.54
2017-08-30T03:34:32.610Z,935.52
2017-08-30T03:35:00.695Z,935.54
2017-08-30T03:35:28.726Z,935.53
2017-08-30T03:35:56.744Z,935.51
2017-08-30T03:36:24.773Z,935.5
2017-08-30T03:36:52.750Z,935.52
2017-08-30T03:37:20.758Z,935.52
2017-08-30T03:37:48.891Z,935.51
2017-08-30T03:38:16.921Z,935.49
2017-08-30T03:38:45.136Z,935.49
2017-08-30T03:39:13.156Z,935.46
2017-08-30T03:39:41.284Z,935.5
2017-08-30T03:40:09.298Z,935.49
2017-08-30T03:40:37.270Z,935.51
2017-08-30T03:41:05.292Z,935.48
2017-08-30T03:41:33.097Z,935.46
2017-08-30T03:42:01.094Z,935.45
2017-08-30T03:42:29.214Z,935.43
2017-08-30T03:42:57.307Z,935.45
2017-08-30T03:43:25.428Z,935.43
2017-08-30T03:43:53.555Z,935.47
2017-08-30T03:44:21.465Z,935.46
2017-08-30T03:44:49.583Z,935.44
2017-08-30T03:45:17.692Z,935.44
2017-08-30T03:45:45.802Z,935.47
2017-08-30T03:46:13.747Z,935.45
2017-08-30T03:46:41.864Z,935.43
2017-08-30T03:47:09.954Z,935.41
2017-08-30T03:47:38.114Z,935.41
2017-08-30T03:48:06.248Z,935.41
2017-08-30T03:48:34.381Z,935.42
2017-08-30T03:49:02.468Z,935.41
2017-08-30T03:49:30.400Z,935.45
2017-08-30T03:49:58.399Z,935.42
2017-08-30T03:50:26.398Z,935.43
2017-08-30T03:50:54.414Z,935.42
2017-08-30T03:51:22.423Z,935.43
2017-08-30T03:51:50.509Z,935.42
2017-08-30T03:52:18.429Z,935.41
2017-08-30T03:52:46.456Z,935.42
2017-08-30T03:53:14.546Z,935.38
2017-08-30T03:53:42.629Z,935.39
2017-08-30T03:54:10.746Z,935.38
2017-08-30T03:54:38.864Z,935.39
2017-08-30T03:55:06.974Z,935.37
2017-08-30T03:55:34.865Z,935.4
2017-08-30T03:56:02.852Z,935.34
2017-08-30T03:56:30.921Z,935.4
2017-08-30T03:56:58.906Z,935.36
2017-08-30T03:57:26.992Z,935.37
2017-08-30T03:57:55.219Z,935.36
2017-08-30T03:58:23.336Z,935.36
2017-08-30T03:58:51.343Z,935.33
2017-08-30T03:59:19.375Z,935.34
2017-08-30T03:59:47.383Z,935.32
2017-08-30T04:00:15.523Z,935.32
2017-08-30T04:00:43.632Z,935.38
2017-08-30T04:01:11.664Z,935.32
2017-08-30T04:01:39.698Z,935.32
2017-08-30T04:02:07.697Z,935.35
2017-08-30T04:02:35.601Z,935.33
2017-08-30T04:03:03.598Z,935.34
2017-08-30T04:03:31.717Z,935.31
2017-08-30T04:03:59.828Z,935.34
2017-08-30T04:04:27.871Z,935.35
2017-08-30T04:04:55.861Z,935.29
2017-08-30T04:05:23.889Z,935.35
2017-08-30T04:05:52.001Z,935.34
2017-08-30T04:06:20.104Z,935.33
2017-08-30T04:06:48.213Z,935.32
2017-08-30T04:07:16.310Z,935.33
2017-08-30T04:07:44.395Z,935.32
2017-08-30T04:08:12.503Z,935.31
2017-08-30T04:08:40.629Z,935.34
2017-08-30T04:09:08.750Z,935.33
2017-08-30T04:09:36.864Z,935.34
2017-08-30T04:10:04.967Z,935.34
2017-08-30T04:10:33.107Z,935.32
2017-08-30T04:11:01.244Z,935.32
2017-08-30T04:11:29.257Z,935.32
2017-08-30T04:11:57.277Z,935.29
2017-08-30T04:12:25.095Z,935.33
2017-08-30T04:12:53.006Z,935.29
2017-08-30T04:13:21.124Z,935.32
2017-08-30T04:13:49.227Z,935.32
2017-08-30T04:14:17.243Z,935.32
2017-08-30T04:14:45.329Z,935.31
2017-08-30T04:15:13.225Z,935.29
2017-08-30T04:15:41.232Z,935.34
2017-08-30T04:16:09.325Z,935.33
2017-08-30T04:16:37.342Z,935.34
2017-08-30T04:17:05.488Z,935.33
2017-08-30T04:17:33.498Z,935.3
2017-08-30T04:18:01.313Z,935.32
2017-08-30T04:18:29.210Z,935.31
2017-08-30T04:18:57.315Z,935.31
2017-08-30T04:19:25.253Z,935.32
2017-08-30T04:19:53.291Z,935.32
2017-08-30T04:20:21.294Z,935.32
2017-08-30T04:20:49.398Z,935.31
2017-08-30T04:21:17.522Z,935.28
2017-08-30T04:21:45.626Z,935.31
2017-08-30T04:22:13.639Z,935.3
2017-08-30T04:22:41.739Z,935.28
2017-08-30T04:23:09.775Z,935.29
2017-08-30T04:23:37.883Z,935.3
2017-08-30T04:24:05.885Z,935.28
2017-08-30T04:24:33.981Z,935.24
2017-08-30T04:25:01.999Z,935.26
2017-08-30T04:25:30.115Z,935.24
2017-08-30T04:25:58.028Z,935.23
2017-08-30T04:26:26.121Z,935.24
2017-08-30T04:26:54.244Z,935.24
2017-08-30T04:27:22.243Z,935.19
2017-08-30T04:27:50.360Z,935.24
2017-08-30T04:28:18.374Z,935.22
2017-08-30T04:28:46.461Z,935.21
2017-08-30T04:29:14.484Z,935.2
2017-08-30T04:29:42.470Z,935.15
2017-08-30T04:30:10.581Z,935.16
2017-08-30T04:30:38.492Z,935.15
2017-08-30T04:31:06.600Z,935.15
2017-08-30T04:31:34.594Z,935.13
2017-08-30T04:32:02.604Z,935.19
2017-08-30T04:32:30.592Z,935.18
2017-08-30T04:32:58.658Z,935.16
2017-08-30T04:33:26.665Z,935.18
2017-08-30T04:33:54.778Z,935.17
2017-08-30T04:34:22.721Z,935.15
2017-08-30T04:34:50.635Z,935.13
2017-08-30T04:35:18.669Z,935.13
2017-08-30T04:35:46.774Z,935.11
2017-08-30T04:36:14.782Z,935.14
2017-08-30T04:36:42.885Z,935.12
2017-08-30T04:37:10.890Z,935.09
2017-08-30T04:37:38.873Z,935.12
2017-08-30T04:38:06.969Z,935.12
2017-08-30T04:38:34.978Z,935.1
2017-08-30T04:39:02.962Z,935.1
2017-08-30T04:39:30.981Z,935.08
2017-08-30T04:39:59.066Z,935.08
2017-08-30T04:40:27.099Z,935.1
2017-08-30T04:40:55.101Z,935.11
2017-08-30T04:41:23.026Z,935.08
2017-08-30T04:41:51.039Z,935.07
2017-08-30T04:42:19.133Z,935.09
2017-08-30T04:42:47.139Z,935.11
2017-08-30T04:43:15.221Z,935.09
2017-08-30T04:43:43.240Z,935.05
2017-08-30T04:44:11.363Z,935.08
2017-08-30T04:44:39.457Z,935.06
2017-08-30T04:45:07.460Z,935.08
2017-08-30T04:45:35.442Z,935.09
2017-08-30T04:46:03.572Z,935.06
2017-08-30T04:46:31.670Z,935.08
2017-08-30T04:46:59.670Z,935.07
2017-08-30T04:47:27.747Z,935.04
2017-08-30T04:47:55.847Z,935.04
2017-08-30T04:48:23.879Z,935.07
2017-08-30T04:48:51.923Z,935.08
2017-08-30T04:49:19.941Z,935.05
2017-08-30T04:49:48.049Z,935.08
2017-08-30T04:50:16.036Z,935.08
2017-08-30T04:50:44.041Z,935.08
2017-08-30T04:51:12.167Z,935.07
2017-08-30T04:51:40.165Z,935.04
2017-08-30T04:52:08.288Z,935.09
2017-08-30T04:52:36.319Z,935.09
2017-08-30T04:53:04.318Z,935.06
2017-08-30T04:53:32.477Z,935.06
2017-08-30T04:54:00.484Z,935.04
2017-08-30T04:54:28.575Z,935.06
2017-08-30T04:54:56.593Z,935.03
2017-08-30T04:55:24.705Z,935.03
2017-08-30T04:55:52.819Z,935.05
2017-08-30T04:56:20.823Z,935.01
2017-08-30T04:56:48.817Z,935.01
2017-08-30T04:57:16.888Z,935.03
2017-08-30T04:57:44.699Z,935.01
2017-08-30T04:58:12.807Z,935.04
2017-08-30T04:58:40.725Z,935.02
2017-08-30T04:59:08.746Z,935.01
2017-08-30T04:59:36.765Z,935.03
2017-08-30T05:00:04.851Z,935.02
2017-08-30T05:00:32.849Z,934.99
2017-08-30T05:01:00.899Z,934.98
2017-08-30T05:01:29.022Z,935.03
2017-08-30T05:01:56.932Z,935.01
2017-08-30T05:02:24.819Z,935.02
2017-08-30T05:02:52.969Z,935.04
2017-08-30T05:03:21.098Z,935.01
2017-08-30T05:03:49.210Z,934.99
2017-08-30T05:04:17.327Z,935.01
2017-08-30T05:04:45.434Z,934.99
2017-08-30T05:05:13.463Z,934.98
2017-08-30T05:05:41.355Z,934.98
2017-08-30T05:06:09.516Z,935.01
2017-08-30T05:06:37.529Z,935
2017-08-30T05:07:05.640Z,934.96
2017-08-30T05:07:33.571Z,934.99
2017-08-30T05:08:01.571Z,934.97
2017-08-30T05:08:29.690Z,934.98
2017-08-30T05:08:57.702Z,934.96
2017-08-30T05:09:25.518Z,934.97
2017-08-30T05:09:53.538Z,934.94
2017-08-30T05:10:21.655Z,934.98
2017-08-30T05:10:49.750Z,934.96
2017-08-30T05:11:17.770Z,934.95
2017-08-30T05:11:45.678Z,934.96
2017-08-30T05:12:13.677Z,934.96
2017-08-30T05:12:41.683Z,934.97
2017-08-30T05:13:09.676Z,934.95
2017-08-30T05:13:37.777Z,934.91
2017-08-30T05:14:05.868Z,934.93
2017-08-30T05:14:33.965Z,934.9
2017-08-30T05:15:01.978Z,934.95
2017-08-30T05:15:29.970Z,934.94
2017-08-30T05:15:57.888Z,934.92
2017-08-30T05:16:26.011Z,934.9
2017-08-30T05:16:54.011Z,934.94
2017-08-30T05:17:22.113Z,934.9
2017-08-30T05:17:50.216Z,934.88
2017-08-30T05:18:18.146Z,934.91
2017-08-30T05:18:45.942Z,934.9
2017-08-30T05:19:13.943Z,934.91
2017-08-30T05:19:41.976Z,934.91
2017-08-30T05:20:09.987Z,934.91
2017-08-30T05:20:38.010Z,934.91
2017-08-30T05:21:06.002Z,934.88
2017-08-30T05:21:34.111Z,934.9
2017-08-30T05:22:02.229Z,934.9
2017-08-30T05:22:30.226Z,934.84
2017-08-30T05:22:58.260Z,934.88
2017-08-30T05:23:26.262Z,934.85
2017-08-30T05:23:54.391Z,934.83
2017-08-30T05:24:22.440Z,934.87
2017-08-30T05:24:50.551Z,934.84
2017-08-30T05:25:18.574Z,934.85
2017-08-30T05:25:46.554Z,934.88
2017-08-30T05:26:14.625Z,934.84
2017-08-30T05:26:42.740Z,934.87
2017-08-30T05:27:10.850Z,934.82
2017-08-30T05:27:38.754Z,934.84
2017-08-30T05:28:06.758Z,934.85
2017-08-30T05:28:34.877Z,934.84
2017-08-30T05:29:02.989Z,934.79
2017-08-30T05:29:31.032Z,934.82
2017-08-30T05:29:59.129Z,934.85
2017-08-30T05:30:27.237Z,934.83
2017-08-30T05:30:55.377Z,934.86
2017-08-30T05:31:23.176Z,934.78
2017-08-30T05:31:51.291Z,934.8
2017-08-30T05:32:19.238Z,934.82
2017-08-30T05:32:47.157Z,934.82
2017-08-30T05:33:15.050Z,934.79
2017-08-30T05:33:42.935Z,934.8
2017-08-30T05:34:10.943Z,934.78
2017-08-30T05:34:39.053Z,934.79
2017-08-30T05:35:07.172Z,934.8
2017-08-30T05:35:35.085Z,934.78
2017-08-30T05:36:03.075Z,934.79
2017-08-30T05:36:31.220Z,934.79
2017-08-30T05:36:59.359Z,934.77
2017-08-30T05:37:27.460Z,934.77
2017-08-30T05:37:55.584Z,934.76
2017-08-30T05:38:23.907Z,934.77
2017-08-30T05:38:51.919Z,934.78
2017-08-30T05:39:20.028Z,934.77
2017-08-30T05:39:48.056Z,934.8
2017-08-30T05:40:16.160Z,934.75
2017-08-30T05:40:44.170Z,934.75
2017-08-30T05:41:12.305Z,934.73
2017-08-30T05:41:40.423Z,934.77
2017-08-30T05:42:08.445Z,934.74
2017-08-30T05:42:36.358Z,934.78
2017-08-30T05:43:04.471Z,934.76
2017-08-30T05:43:32.600Z,934.76
2017-08-30T05:44:00.632Z,934.75
2017-08-30T05:44:28.757Z,934.77
2017-08-30T05:44:56.564Z,934.82
2017-08-30T05:45:24.645Z,934.76
2017-08-30T05:45:52.759Z,934.78
2017-08-30T05:46:20.771Z,934.75
2017-08-30T05:46:48.778Z,934.76
2017-08-30T05:47:16.672Z,934.78
2017-08-30T05:47:44.813Z,934.77
2017-08-30T05:48:12.826Z,934.79
2017-08-30T05:48:40.866Z,934.78
2017-08-30T05:49:08.896Z,934.79
2017-08-30T05:49:37.001Z,934.76
2017-08-30T05:50:05.026Z,934.78
2017-08-30T05:50:32.924Z,934.74
2017-08-30T05:51:01.036Z,934.76
2017-08-30T05:51:29.158Z,934.78