createdAt,value
2019-03-19T00:00:03.316Z,68.00
2019-03-19T00:02:31.891Z,67.60
2019-03-19T00:05:00.494Z,68.00
2019-03-19T00:07:29.140Z,66.90
2019-03-19T00:09:57.806Z,66.80
2019-03-19T00:12:26.436Z,67.10
2019-03-19T00:14:55.104Z,67.90
2019-03-19T00:17:23.751Z,67.60
2019-03-19T00:19:52.422Z,67.50
2019-03-19T00:22:21.009Z,67.80
2019-03-19T00:24:49.697Z,68.00
2019-03-19T00:27:18.352Z,67.80
2019-03-19T00:29:46.992Z,67.70
2019-03-19T00:32:15.661Z,67.60
2019-03-19T00:34:44.298Z,67.70
2019-03-19T00:37:12.972Z,67.90
2019-03-19T00:39:41.610Z,68.30
2019-03-19T00:42:10.204Z,68.30
2019-03-19T00:44:38.842Z,68.40
2019-03-19T00:47:07.438Z,69.20
2019-03-19T00:49:36.081Z,68.50
2019-03-19T00:52:04.747Z,68.60
2019-03-19T00:54:33.371Z,68.60
2019-03-19T00:57:01.970Z,68.90
2019-03-19T00:59:30.661Z,69.10
2019-03-19T01:01:59.337Z,70.10
2019-03-19T01:04:28.019Z,69.50
2019-03-19T01:06:56.667Z,70.20
2019-03-19T01:09:25.345Z,70.10
2019-03-19T01:11:53.973Z,70.30
2019-03-19T01:14:22.647Z,70.90
2019-03-19T01:16:51.291Z,72.00
2019-03-19T01:19:19.872Z,72.40
2019-03-19T01:21:48.556Z,72.90
2019-03-19T01:24:17.219Z,73.10
2019-03-19T01:26:45.887Z,72.20
2019-03-19T01:29:14.548Z,72.50
2019-03-19T01:31:43.214Z,73.10
2019-03-19T01:34:11.845Z,73.60
2019-03-19T01:36:40.458Z,73.80
2019-03-19T01:39:09.008Z,73.70
2019-03-19T01:41:37.622Z,73.80
2019-03-19T01:44:06.285Z,74.00
2019-03-19T01:46:34.912Z,73.70
2019-03-19T01:49:03.594Z,73.80
2019-03-19T01:51:32.234Z,74.30
2019-03-19T01:54:00.920Z,74.00
2019-03-19T01:56:29.598Z,74.10
2019-03-19T01:58:58.150Z,74.30
2019-03-19T02:01:26.832Z,74.30
2019-03-19T02:03:55.387Z,73.70
2019-03-19T02:06:24.071Z,73.70
2019-03-19T02:08:52.648Z,73.40
2019-03-19T02:11:21.309Z,73.70
2019-03-19T02:13:49.943Z,73.90
2019-03-19T02:16:18.618Z,74.00
2019-03-19T02:18:47.187Z,74.60
2019-03-19T02:21:15.876Z,75.10
2019-03-19T02:23:44.514Z,75.00
2019-03-19T02:26:16.690Z,75.20
2019-03-19T02:28:43.440Z,75.00
2019-03-19T02:31:12.085Z,74.90
2019-03-19T02:33:40.767Z,75.10
2019-03-19T02:36:09.321Z,75.10
2019-03-19T02:38:38.003Z,75.00
2019-03-19T02:41:06.638Z,75.10
2019-03-19T02:43:35.321Z,75.30
2019-03-19T02:46:03.964Z,75.00
2019-03-19T02:48:32.642Z,74.60
2019-03-19T02:51:01.309Z,74.40
2019-03-19T02:53:29.879Z,74.20
2019-03-19T02:55:58.466Z,74.30
2019-03-19T02:58:27.037Z,74.30
2019-03-19T03:00:55.642Z,74.80
2019-03-19T03:03:24.204Z,74.80
2019-03-19T03:05:52.793Z,74.40
2019-03-19T03:08:21.537Z,74.50
2019-03-19T03:10:50.126Z,74.20
2019-03-19T03:13:18.775Z,75.20
2019-03-19T03:15:47.440Z,74.60
2019-03-19T03:18:16.079Z,75.50
2019-03-19T03:20:44.764Z,76.00
2019-03-19T03:23:13.380Z,76.00
2019-03-19T03:25:42.022Z,75.30
2019-03-19T03:28:10.690Z,75.20
2019-03-19T03:30:39.317Z,75.20
2019-03-19T03:33:07.995Z,75.30
2019-03-19T03:35:36.644Z,75.00
2019-03-19T03:38:05.303Z,75.20
2019-03-19T03:40:33.883Z,76.30
2019-03-19T03:43:02.502Z,75.60
2019-03-19T03:45:31.103Z,75.80
2019-03-19T03:47:59.738Z,76.20
2019-03-19T03:50:28.346Z,76.60
2019-03-19T03:52:56.999Z,77.30
2019-03-19T03:55:25.691Z,78.10
2019-03-19T03:57:54.337Z,78.70
2019-03-19T04:00:23.962Z,79.30
2019-03-19T04:02:52.659Z,79.60
2019-03-19T04:05:21.348Z,79.30
2019-03-19T04:07:49.914Z,78.70
2019-03-19T04:10:19.279Z,78.60
2019-03-19T04:12:47.910Z,78.70
2019-03-19T04:15:17.309Z,78.50
2019-03-19T04:17:45.984Z,78.70
2019-03-19T04:20:15.815Z,78.60
2019-03-19T04:22:44.501Z,78.90
2019-03-19T04:25:13.240Z,79.50
2019-03-19T04:27:41.849Z,79.80
2019-03-19T04:30:18.559Z,80.30
2019-03-19T04:32:47.168Z,80.80
2019-03-19T04:35:15.816Z,80.80
2019-03-19T04:37:44.381Z,80.60
2019-03-19T04:40:14.926Z,80.70
2019-03-19T04:42:44.175Z,80.50
2019-03-19T04:45:14.124Z,80.50
2019-03-19T04:47:42.691Z,81.20
2019-03-19T04:50:12.661Z,81.30
2019-03-19T04:52:41.294Z,81.60
2019-03-19T04:55:11.275Z,81.70
2019-03-19T04:57:39.917Z,81.90
2019-03-19T05:00:13.607Z,82.30
2019-03-19T05:02:42.246Z,82.60
2019-03-19T05:05:11.946Z,82.90
2019-03-19T05:07:40.624Z,80.60
2019-03-19T05:10:14.154Z,77.80
2019-03-19T05:12:42.825Z,78.10
2019-03-19T05:15:11.392Z,79.40
2019-03-19T05:17:40.065Z,77.90
2019-03-19T05:20:15.620Z,77.10
2019-03-19T05:22:44.290Z,75.20
2019-03-19T05:25:12.913Z,74.70
2019-03-19T05:27:41.599Z,73.60
2019-03-19T05:30:20.196Z,72.00
2019-03-19T05:32:48.779Z,70.10
2019-03-19T05:35:17.418Z,70.20
2019-03-19T05:37:46.023Z,71.10
2019-03-19T05:40:15.592Z,70.30
2019-03-19T05:42:44.278Z,70.60
2019-03-19T05:45:14.311Z,71.30
2019-03-19T05:47:42.919Z,71.60
2019-03-19T05:50:17.615Z,72.00
2019-03-19T05:52:48.274Z,71.40
2019-03-19T05:55:16.571Z,71.60
2019-03-19T05:57:49.864Z,71.80
2019-03-19T06:00:17.721Z,71.70
2019-03-19T06:02:46.282Z,72.00
2019-03-19T06:05:14.899Z,72.70
2019-03-19T06:07:45.906Z,72.80
2019-03-19T06:10:14.806Z,73.30
2019-03-19T06:12:43.409Z,73.50
2019-03-19T06:15:14.409Z,73.50
2019-03-19T06:17:43.099Z,73.30
2019-03-19T06:20:19.762Z,72.40
2019-03-19T06:22:48.458Z,73.00
2019-03-19T06:25:17.100Z,71.70
2019-03-19T06:27:45.780Z,71.20
2019-03-19T06:30:17.545Z,70.00
2019-03-19T06:32:46.235Z,67.80
2019-03-19T06:35:15.768Z,62.30
2019-03-19T06:37:44.422Z,61.60
2019-03-19T06:40:15.555Z,58.80
2019-03-19T06:42:44.206Z,57.80
2019-03-19T06:45:17.313Z,60.10
2019-03-19T06:47:45.951Z,60.80
2019-03-19T06:50:15.924Z,59.10
2019-03-19T06:52:44.555Z,54.40
2019-03-19T06:55:14.239Z,50.30
2019-03-19T06:57:42.881Z,48.10
2019-03-19T07:00:21.807Z,46.50
2019-03-19T07:02:50.385Z,45.10
2019-03-19T07:05:20.699Z,39.90
2019-03-19T07:07:49.297Z,36.30
2019-03-19T07:10:18.944Z,34.50
2019-03-19T07:12:47.632Z,33.90
2019-03-19T07:15:22.166Z,32.00
2019-03-19T07:17:50.835Z,30.00
2019-03-19T07:20:25.328Z,30.10
2019-03-19T07:22:53.944Z,29.30
2019-03-19T07:25:22.653Z,27.00
2019-03-19T07:27:51.335Z,26.40
2019-03-19T07:30:25.139Z,25.80
2019-03-19T07:32:53.655Z,24.90
2019-03-19T07:35:22.348Z,26.80
2019-03-19T07:37:50.983Z,26.80
2019-03-19T07:40:19.660Z,26.10
2019-03-19T07:42:48.303Z,26.10
2019-03-19T07:45:18.065Z,24.10
2019-03-19T07:47:46.706Z,23.30
2019-03-19T07:50:16.987Z,23.20
2019-03-19T07:52:45.627Z,23.00
2019-03-19T07:55:14.288Z,24.30
2019-03-19T07:57:42.859Z,22.30
2019-03-19T08:00:14.153Z,21.60
2019-03-19T08:02:42.716Z,22.70
2019-03-19T08:05:11.362Z,22.20
2019-03-19T08:07:39.989Z,22.50
2019-03-19T08:10:13.773Z,20.70
2019-03-19T08:12:42.456Z,21.50
2019-03-19T08:15:16.034Z,22.20
2019-03-19T08:17:44.706Z,22.20
2019-03-19T08:20:14.359Z,21.60
2019-03-19T08:22:43.038Z,21.60
2019-03-19T08:25:13.621Z,21.30
2019-03-19T08:27:42.305Z,20.90
2019-03-19T08:30:16.164Z,20.50
2019-03-19T08:32:44.767Z,19.60
2019-03-19T08:35:13.273Z,19.80
2019-03-19T08:37:41.944Z,18.50
2019-03-19T08:40:12.943Z,19.60
2019-03-19T08:42:41.612Z,18.60
2019-03-19T08:45:15.012Z,19.20
2019-03-19T08:47:43.625Z,20.00
2019-03-19T08:50:14.823Z,18.20
2019-03-19T08:52:43.476Z,19.50
2019-03-19T08:55:12.136Z,18.50
2019-03-19T08:57:40.811Z,19.10
2019-03-19T09:00:14.839Z,19.70
2019-03-19T09:02:43.477Z,19.40
2019-03-19T09:05:12.064Z,16.80
2019-03-19T09:07:41.275Z,17.10
2019-03-19T09:10:14.802Z,17.80
2019-03-19T09:12:43.429Z,16.70
2019-03-19T09:15:13.337Z,17.10
2019-03-19T09:17:41.919Z,17.50
2019-03-19T09:20:18.182Z,16.70
2019-03-19T09:22:46.803Z,16.30
2019-03-19T09:25:15.422Z,17.30
2019-03-19T09:27:44.050Z,15.10
2019-03-19T09:30:14.826Z,16.10
2019-03-19T09:32:43.474Z,15.80
2019-03-19T09:35:12.141Z,16.60
2019-03-19T09:37:44.601Z,15.30
2019-03-19T09:40:16.870Z,15.80
2019-03-19T09:42:47.468Z,16.10
2019-03-19T09:45:16.961Z,15.90
2019-03-19T09:47:45.676Z,15.50
2019-03-19T09:50:19.627Z,14.80
2019-03-19T09:52:48.262Z,15.70
2019-03-19T09:55:16.892Z,13.90
2019-03-19T09:57:45.556Z,15.20
2019-03-19T10:00:16.785Z,15.40
2019-03-19T10:02:45.352Z,15.60
2019-03-19T10:05:14.008Z,16.50
2019-03-19T10:07:42.595Z,16.50
2019-03-19T10:10:13.623Z,17.10
2019-03-19T10:12:42.226Z,16.60
2019-03-19T10:15:10.862Z,16.60
2019-03-19T10:17:39.466Z,16.80
2019-03-19T10:20:13.547Z,16.60
2019-03-19T10:22:42.212Z,16.30
2019-03-19T10:25:12.849Z,15.30
2019-03-19T10:27:41.372Z,15.90
2019-03-19T10:30:22.988Z,15.50
2019-03-19T10:32:51.593Z,16.30
2019-03-19T10:35:20.221Z,15.50
2019-03-19T10:37:48.882Z,15.40
2019-03-19T10:40:18.736Z,15.40
2019-03-19T10:42:47.291Z,16.80
2019-03-19T10:45:22.924Z,15.50
2019-03-19T10:47:51.512Z,15.40
2019-03-19T10:50:27.000Z,14.70
2019-03-19T10:52:55.666Z,14.70
2019-03-19T10:55:24.235Z,15.40
2019-03-19T10:57:52.929Z,15.20
2019-03-19T11:00:24.711Z,15.20
2019-03-19T11:02:53.367Z,15.70
2019-03-19T11:05:23.748Z,16.70
2019-03-19T11:07:52.457Z,15.50
2019-03-19T11:10:21.900Z,14.90
2019-03-19T11:12:50.573Z,16.10
2019-03-19T11:15:28.322Z,15.90
2019-03-19T11:17:56.993Z,19.30
2019-03-19T11:20:31.455Z,19.10
2019-03-19T11:23:00.114Z,18.10
2019-03-19T11:25:29.837Z,16.80
2019-03-19T11:27:58.471Z,17.30
2019-03-19T11:30:29.446Z,16.30
2019-03-19T11:32:58.010Z,15.60
2019-03-19T11:35:26.571Z,15.80
2019-03-19T11:37:55.194Z,16.30
2019-03-19T11:40:25.830Z,17.20
2019-03-19T11:42:54.057Z,15.20
2019-03-19T11:45:24.415Z,15.10
2019-03-19T11:47:53.048Z,15.80
2019-03-19T11:50:33.360Z,15.60
2019-03-19T11:53:01.653Z,17.00
2019-03-19T11:55:30.312Z,17.10
2019-03-19T11:57:59.000Z,17.90
2019-03-19T12:00:29.905Z,17.20
2019-03-19T12:02:58.849Z,18.30
2019-03-19T12:05:27.516Z,16.20
2019-03-19T12:07:56.176Z,17.90
2019-03-19T12:10:25.265Z,19.00
2019-03-19T12:12:53.979Z,20.60
2019-03-19T12:15:22.572Z,21.80
2019-03-19T12:17:51.141Z,20.30
2019-03-19T12:20:20.965Z,20.60
2019-03-19T12:22:49.907Z,20.80
2019-03-19T12:25:18.538Z,21.70
2019-03-19T12:27:47.233Z,22.80
2019-03-19T12:30:26.005Z,24.20
2019-03-19T12:32:53.139Z,25.10
2019-03-19T12:35:21.787Z,26.10
2019-03-19T12:37:50.429Z,26.40
2019-03-19T12:40:22.709Z,26.40
2019-03-19T12:42:50.567Z,25.70
2019-03-19T12:45:23.036Z,27.00
2019-03-19T12:47:51.582Z,27.90
2019-03-19T12:50:22.567Z,26.90
2019-03-19T12:52:51.225Z,25.20
2019-03-19T12:55:19.846Z,25.60
2019-03-19T12:57:48.494Z,26.70
2019-03-19T13:00:20.245Z,26.70
2019-03-19T13:02:48.796Z,27.30
2019-03-19T13:05:17.359Z,26.50
2019-03-19T13:07:45.916Z,27.50
2019-03-19T13:10:21.336Z,27.70
2019-03-19T13:12:50.187Z,26.60
2019-03-19T13:15:19.680Z,27.00
2019-03-19T13:17:48.598Z,27.60
2019-03-19T13:20:22.415Z,27.50
2019-03-19T13:22:51.067Z,27.20
2019-03-19T13:25:24.780Z,28.30
2019-03-19T13:27:53.473Z,27.50
2019-03-19T13:30:29.220Z,26.80
2019-03-19T13:32:57.799Z,27.20
2019-03-19T13:35:26.366Z,27.80
2019-03-19T13:37:54.978Z,28.40
2019-03-19T13:40:23.626Z,29.20
2019-03-19T13:42:52.267Z,28.00
2019-03-19T13:45:24.397Z,28.20
2019-03-19T13:47:53.034Z,28.60
2019-03-19T13:50:23.545Z,28.90
2019-03-19T13:52:52.124Z,28.70
2019-03-19T13:55:22.922Z,27.80
2019-03-19T13:57:51.577Z,27.00
2019-03-19T14:00:20.260Z,26.70
2019-03-19T14:02:48.879Z,26.70
2019-03-19T14:05:17.950Z,26.70
2019-03-19T14:07:46.587Z,26.90
2019-03-19T14:10:19.223Z,27.10
2019-03-19T14:12:47.867Z,24.90
2019-03-19T14:15:18.751Z,25.20
2019-03-19T14:17:47.368Z,26.40
2019-03-19T14:20:18.848Z,25.80
2019-03-19T14:22:47.438Z,25.60
2019-03-19T14:25:16.570Z,25.00
2019-03-19T14:27:45.238Z,26.10
2019-03-19T14:30:21.955Z,26.60
2019-03-19T14:32:50.555Z,26.60
2019-03-19T14:35:19.211Z,26.90
2019-03-19T14:37:47.835Z,27.20
2019-03-19T14:40:20.947Z,27.00
2019-03-19T14:42:49.571Z,28.00
2019-03-19T14:45:18.168Z,27.30
2019-03-19T14:47:46.811Z,27.50
2019-03-19T14:50:19.739Z,27.00
2019-03-19T14:52:48.423Z,26.70
2019-03-19T14:55:16.975Z,27.90
2019-03-19T14:57:45.664Z,28.50
2019-03-19T15:00:18.955Z,27.60
2019-03-19T15:02:47.639Z,26.70
2019-03-19T15:05:16.280Z,25.90
2019-03-19T15:07:44.950Z,26.60
2019-03-19T15:10:21.861Z,26.60
2019-03-19T15:12:50.474Z,27.30
2019-03-19T15:15:19.913Z,28.30
2019-03-19T15:17:48.541Z,28.00
2019-03-19T15:20:22.573Z,27.90
2019-03-19T15:22:51.189Z,27.80
2019-03-19T15:25:19.758Z,26.90
2019-03-19T15:27:48.330Z,27.20
2019-03-19T15:30:18.011Z,27.70
2019-03-19T15:32:46.661Z,29.00
2019-03-19T15:35:15.258Z,29.60
2019-03-19T15:37:43.896Z,29.50
2019-03-19T15:40:18.182Z,29.90
2019-03-19T15:42:46.960Z,29.40
2019-03-19T15:45:42.513Z,29.10
2019-03-19T15:48:11.156Z,29.90
2019-03-19T15:50:39.830Z,28.40
2019-03-19T15:53:08.465Z,28.70
2019-03-19T15:55:37.055Z,29.00
2019-03-19T15:58:05.612Z,29.30
2019-03-19T16:00:34.211Z,29.60
2019-03-19T16:03:02.861Z,29.00
2019-03-19T16:05:31.519Z,29.60
2019-03-19T16:08:00.085Z,29.30
2019-03-19T16:10:28.768Z,28.90
2019-03-19T16:12:57.408Z,29.10
2019-03-19T16:15:26.064Z,28.90
2019-03-19T16:17:54.694Z,29.10
2019-03-19T16:20:23.767Z,29.20
2019-03-19T16:22:52.388Z,29.70
2019-03-19T16:25:20.992Z,29.60
2019-03-19T16:27:49.651Z,29.00
2019-03-19T16:30:19.217Z,29.20
2019-03-19T16:32:47.845Z,31.30
2019-03-19T16:35:16.471Z,32.90
2019-03-19T16:37:45.099Z,31.40
2019-03-19T16:40:21.418Z,32.80
2019-03-19T16:42:49.989Z,33.30
2019-03-19T16:45:18.841Z,32.90
2019-03-19T16:47:47.436Z,33.20
2019-03-19T16:50:17.709Z,34.70
2019-03-19T16:52:46.355Z,34.70
2019-03-19T16:55:16.054Z,34.50
2019-03-19T16:57:44.682Z,33.90
2019-03-19T17:00:16.193Z,34.90
2019-03-19T17:02:44.852Z,35.70
2019-03-19T17:05:14.088Z,36.70
2019-03-19T17:07:42.774Z,35.20
2019-03-19T17:10:16.714Z,35.70
2019-03-19T17:12:45.391Z,35.60
2019-03-19T17:15:16.241Z,36.50
2019-03-19T17:17:45.099Z,36.80
2019-03-19T17:20:15.763Z,37.90
2019-03-19T17:22:44.459Z,37.80
2019-03-19T17:25:21.376Z,36.80
2019-03-19T17:27:50.047Z,37.80
2019-03-19T17:30:29.796Z,37.90
2019-03-19T17:32:58.403Z,38.50
2019-03-19T17:35:27.033Z,39.80
2019-03-19T17:37:55.711Z,40.00
2019-03-19T17:40:24.262Z,40.70
2019-03-19T17:42:52.906Z,41.70
2019-03-19T17:45:21.466Z,42.10
2019-03-19T17:47:50.083Z,42.50
2019-03-19T17:50:27.299Z,43.00
2019-03-19T17:52:56.787Z,43.70
2019-03-19T17:55:25.621Z,44.80
2019-03-19T17:57:54.291Z,45.40
2019-03-19T18:00:33.482Z,45.80
2019-03-19T18:03:02.071Z,46.30
2019-03-19T18:05:30.634Z,46.70
2019-03-19T18:07:59.240Z,46.80
2019-03-19T18:10:27.888Z,47.10
2019-03-19T18:12:56.570Z,47.40
2019-03-19T18:15:25.147Z,47.50
2019-03-19T18:17:53.772Z,47.60
2019-03-19T18:20:22.450Z,47.90
2019-03-19T18:22:51.137Z,48.30
2019-03-19T18:25:20.018Z,48.40
2019-03-19T18:27:48.585Z,48.90
2019-03-19T18:30:19.193Z,48.60
2019-03-19T18:32:47.873Z,48.70
2019-03-19T18:35:16.562Z,49.00
2019-03-19T18:37:45.163Z,49.30
2019-03-19T18:40:20.358Z,49.80
2019-03-19T18:42:48.902Z,50.00
2019-03-19T18:45:18.634Z,50.40
2019-03-19T18:47:47.300Z,50.60
2019-03-19T18:50:19.759Z,50.90
2019-03-19T18:52:48.437Z,51.30
2019-03-19T18:55:17.010Z,51.30
2019-03-19T18:57:45.694Z,51.50
2019-03-19T19:00:22.146Z,51.70
2019-03-19T19:02:51.328Z,51.90
2019-03-19T19:05:21.366Z,52.20
2019-03-19T19:07:50.002Z,52.50
2019-03-19T19:10:20.924Z,52.90
2019-03-19T19:12:49.002Z,53.10
2019-03-19T19:15:19.958Z,53.20
2019-03-19T19:17:48.599Z,53.40
2019-03-19T19:20:17.670Z,53.50
2019-03-19T19:22:46.185Z,53.80
2019-03-19T19:25:17.433Z,53.40
2019-03-19T19:27:46.070Z,53.70
2019-03-19T19:30:25.391Z,53.10
2019-03-19T19:33:01.413Z,53.50
2019-03-19T19:35:24.315Z,54.20
2019-03-19T19:37:52.959Z,54.40
2019-03-19T19:40:21.565Z,54.10
2019-03-19T19:42:50.124Z,54.30
2019-03-19T19:45:19.387Z,53.90
2019-03-19T19:47:47.943Z,53.90
2019-03-19T19:50:23.189Z,54.20
2019-03-19T19:52:51.822Z,54.50
2019-03-19T19:55:20.510Z,54.60
2019-03-19T19:57:49.086Z,54.90
2019-03-19T20:00:18.830Z,54.70
2019-03-19T20:02:47.435Z,54.10
2019-03-19T20:05:16.082Z,54.50
2019-03-19T20:07:44.737Z,53.90
2019-03-19T20:10:18.572Z,54.20
2019-03-19T20:12:47.243Z,54.20
2019-03-19T20:15:15.827Z,54.20
2019-03-19T20:17:44.488Z,54.00
2019-03-19T20:20:18.141Z,53.10
2019-03-19T20:22:46.736Z,53.30
2019-03-19T20:25:15.387Z,53.10
2019-03-19T20:27:43.993Z,53.00
2019-03-19T20:30:14.884Z,52.30
2019-03-19T20:32:43.514Z,51.80
2019-03-19T20:35:12.771Z,51.20
2019-03-19T20:37:41.332Z,51.20
2019-03-19T20:40:16.860Z,51.20
2019-03-19T20:42:45.439Z,51.30
2019-03-19T20:45:25.011Z,51.50
2019-03-19T20:47:53.651Z,51.40
2019-03-19T20:50:31.076Z,51.50
2019-03-19T20:52:59.702Z,51.00
2019-03-19T20:55:28.369Z,52.10
2019-03-19T20:57:56.951Z,51.30
2019-03-19T21:00:25.597Z,51.10
2019-03-19T21:02:54.198Z,50.90
2019-03-19T21:05:22.792Z,50.40
2019-03-19T21:07:51.449Z,50.50
2019-03-19T21:10:25.069Z,50.60
2019-03-19T21:12:53.637Z,50.60
2019-03-19T21:15:30.172Z,50.50
2019-03-19T21:17:58.887Z,50.60
2019-03-19T21:20:27.447Z,50.60
2019-03-19T21:22:56.037Z,50.80
2019-03-19T21:25:24.664Z,50.50
2019-03-19T21:27:53.352Z,51.10
2019-03-19T21:30:23.067Z,50.40
2019-03-19T21:32:51.610Z,50.50
2019-03-19T21:35:24.508Z,50.30
2019-03-19T21:37:53.164Z,50.30
2019-03-19T21:40:21.810Z,49.90
2019-03-19T21:42:50.467Z,50.10
2019-03-19T21:45:20.218Z,49.80
2019-03-19T21:47:48.898Z,49.90
2019-03-19T21:50:24.644Z,49.40
2019-03-19T21:52:53.323Z,49.20
2019-03-19T21:55:21.950Z,49.20
2019-03-19T21:57:50.514Z,48.80
2019-03-19T22:00:24.268Z,49.00
2019-03-19T22:02:52.825Z,48.50
2019-03-19T22:05:21.444Z,48.20
2019-03-19T22:07:50.015Z,48.40
2019-03-19T22:10:19.882Z,48.30
2019-03-19T22:12:49.484Z,48.70
2019-03-19T22:15:25.301Z,48.90
2019-03-19T22:17:53.928Z,49.10
2019-03-19T22:20:22.512Z,49.30
2019-03-19T22:22:51.178Z,49.40
2019-03-19T22:25:19.814Z,49.60
2019-03-19T22:27:48.486Z,49.50
2019-03-19T22:30:19.187Z,49.30
2019-03-19T22:32:47.787Z,49.70
2019-03-19T22:35:16.425Z,49.80
2019-03-19T22:37:45.089Z,49.70
2019-03-19T22:40:17.980Z,49.90
2019-03-19T22:42:46.574Z,49.50
2019-03-19T22:45:21.260Z,49.30
2019-03-19T22:47:49.918Z,49.30
2019-03-19T22:50:18.961Z,49.20
2019-03-19T22:52:47.637Z,49.30
2019-03-19T22:55:16.607Z,49.50
2019-03-19T22:57:45.238Z,49.70
2019-03-19T23:00:37.729Z,49.50
2019-03-19T23:03:06.151Z,49.80
2019-03-19T23:05:34.820Z,50.10
2019-03-19T23:08:03.381Z,50.00
2019-03-19T23:10:32.039Z,50.30
2019-03-19T23:13:00.599Z,50.60
2019-03-19T23:15:29.295Z,50.40
2019-03-19T23:17:57.843Z,50.70
2019-03-19T23:20:26.529Z,50.60
2019-03-19T23:22:55.081Z,50.90
2019-03-19T23:25:23.769Z,51.00
2019-03-19T23:27:52.411Z,51.40
2019-03-19T23:30:24.565Z,52.10
2019-03-19T23:32:52.378Z,52.30
2019-03-19T23:35:20.913Z,51.80
2019-03-19T23:37:49.591Z,51.60
2019-03-19T23:40:19.514Z,51.50
2019-03-19T23:42:48.121Z,51.10
2019-03-19T23:45:16.759Z,51.20
2019-03-19T23:47:45.426Z,51.60
2019-03-19T23:50:18.303Z,51.30
2019-03-19T23:52:47.015Z,51.00
2019-03-19T23:55:15.592Z,50.40
2019-03-19T23:57:44.227Z,50.40
