createdAt,value
2019-01-20T00:00:48.740Z,-8.55
2019-01-20T00:03:17.365Z,-8.84
2019-01-20T00:05:46.028Z,-8.68
2019-01-20T00:08:14.729Z,-8.56
2019-01-20T00:10:43.348Z,-8.82
2019-01-20T00:13:12.020Z,-8.80
2019-01-20T00:15:41.354Z,-8.48
2019-01-20T00:18:10.038Z,-8.44
2019-01-20T00:20:38.797Z,-8.81
2019-01-20T00:23:07.474Z,-8.95
2019-01-20T00:25:36.149Z,-9.09
2019-01-20T00:28:04.874Z,-9.21
2019-01-20T00:30:33.602Z,-9.34
2019-01-20T00:33:02.220Z,-9.33
2019-01-20T00:35:30.974Z,-9.33
2019-01-20T00:37:59.584Z,-9.13
2019-01-20T00:40:28.283Z,-9.15
2019-01-20T00:42:56.910Z,-9.11
2019-01-20T00:45:25.522Z,-9.14
2019-01-20T00:47:54.205Z,-9.28
2019-01-20T00:50:22.945Z,-9.18
2019-01-20T00:52:51.624Z,-9.19
2019-01-20T00:55:20.281Z,-9.31
2019-01-20T00:57:50.109Z,-9.36
2019-01-20T01:00:24.571Z,-9.39
2019-01-20T01:02:53.250Z,-9.55
2019-01-20T01:05:22.442Z,-9.42
2019-01-20T01:07:52.084Z,-9.53
2019-01-20T01:10:21.202Z,-9.69
2019-01-20T01:12:50.540Z,-9.59
2019-01-20T01:15:19.553Z,-9.75
2019-01-20T01:17:48.260Z,-9.78
2019-01-20T01:20:19.102Z,-9.54
2019-01-20T01:22:48.067Z,-9.44
2019-01-20T01:25:17.636Z,-9.43
2019-01-20T01:27:46.239Z,-9.42
2019-01-20T01:30:20.493Z,-9.56
2019-01-20T01:32:49.313Z,-9.47
2019-01-20T01:35:17.929Z,-9.69
2019-01-20T01:37:46.694Z,-9.87
2019-01-20T01:40:17.311Z,-10.03
2019-01-20T01:42:45.940Z,-10.03
2019-01-20T01:45:19.243Z,-10.02
2019-01-20T01:47:47.934Z,-10.27
2019-01-20T01:50:17.408Z,-10.14
2019-01-20T01:52:46.203Z,-10.16
2019-01-20T01:55:14.872Z,-10.19
2019-01-20T01:57:43.600Z,-10.10
2019-01-20T02:00:20.252Z,-10.22
2019-01-20T02:02:49.019Z,-10.20
2019-01-20T02:05:17.795Z,-10.12
2019-01-20T02:07:46.411Z,-9.93
2019-01-20T02:10:20.495Z,-9.88
2019-01-20T02:12:50.107Z,-9.93
2019-01-20T02:15:20.367Z,-10.01
2019-01-20T02:17:50.696Z,-9.96
2019-01-20T02:20:23.853Z,-10.03
2019-01-20T02:22:52.501Z,-10.17
2019-01-20T02:25:21.152Z,-10.34
2019-01-20T02:27:51.425Z,-10.46
2019-01-20T02:30:25.162Z,-10.57
2019-01-20T02:32:53.864Z,-10.69
2019-01-20T02:35:22.483Z,-10.62
2019-01-20T02:37:51.115Z,-10.60
2019-01-20T02:40:19.808Z,-10.57
2019-01-20T02:42:48.527Z,-10.59
2019-01-20T02:45:18.017Z,-10.67
2019-01-20T02:47:46.680Z,-10.78
2019-01-20T02:50:17.082Z,-10.64
2019-01-20T02:52:45.765Z,-10.50
2019-01-20T02:55:14.593Z,-10.58
2019-01-20T02:57:43.873Z,-10.81
2019-01-20T03:00:20.670Z,-10.74
2019-01-20T03:02:50.434Z,-10.46
2019-01-20T03:05:21.006Z,-10.40
2019-01-20T03:07:49.667Z,-10.44
2019-01-20T03:10:18.304Z,-10.32
2019-01-20T03:12:46.951Z,-10.37
2019-01-20T03:15:15.887Z,-10.46
2019-01-20T03:17:44.753Z,-10.31
2019-01-20T03:20:18.308Z,-10.47
2019-01-20T03:22:47.017Z,-10.85
2019-01-20T03:25:16.932Z,-10.95
2019-01-20T03:27:45.614Z,-11.02
2019-01-20T03:30:17.325Z,-11.04
2019-01-20T03:32:46.153Z,-11.04
2019-01-20T03:35:16.219Z,-10.98
2019-01-20T03:37:44.913Z,-11.03
2019-01-20T03:40:16.359Z,-11.15
2019-01-20T03:42:45.099Z,-11.03
2019-01-20T03:45:16.119Z,-11.04
2019-01-20T03:47:44.835Z,-10.97
2019-01-20T03:50:15.789Z,-11.16
2019-01-20T03:52:44.527Z,-11.19
2019-01-20T03:55:15.321Z,-11.15
2019-01-20T03:57:43.954Z,-11.28
2019-01-20T04:00:17.764Z,-11.23
2019-01-20T04:02:47.942Z,-11.07
2019-01-20T04:05:16.643Z,-11.10
2019-01-20T04:07:45.273Z,-11.00
2019-01-20T04:10:17.070Z,-10.97
2019-01-20T04:12:45.691Z,-11.00
2019-01-20T04:15:15.619Z,-11.14
2019-01-20T04:17:44.297Z,-11.23
2019-01-20T04:20:14.778Z,-11.41
2019-01-20T04:22:43.521Z,-11.35
2019-01-20T04:25:20.213Z,-11.22
2019-01-20T04:27:48.811Z,-11.63
2019-01-20T04:30:19.486Z,-11.73
2019-01-20T04:32:48.675Z,-11.75
2019-01-20T04:35:18.108Z,-11.71
2019-01-20T04:37:46.807Z,-11.69
2019-01-20T04:40:23.043Z,-11.77
2019-01-20T04:42:51.729Z,-11.63
2019-01-20T04:45:20.399Z,-11.46
2019-01-20T04:47:49.078Z,-11.38
2019-01-20T04:50:20.068Z,-11.36
2019-01-20T04:52:48.767Z,-11.26
2019-01-20T04:55:18.006Z,-11.33
2019-01-20T04:57:51.067Z,-11.49
2019-01-20T05:00:24.646Z,-11.53
2019-01-20T05:02:53.328Z,-11.61
2019-01-20T05:05:21.960Z,-11.68
2019-01-20T05:07:50.622Z,-11.87
2019-01-20T05:10:19.806Z,-11.91
2019-01-20T05:12:48.431Z,-11.92
2019-01-20T05:15:19.778Z,-11.89
2019-01-20T05:17:48.396Z,-11.89
2019-01-20T05:20:18.487Z,-11.79
2019-01-20T05:22:47.115Z,-11.66
2019-01-20T05:25:16.025Z,-11.52
2019-01-20T05:27:44.702Z,-11.47
2019-01-20T05:30:16.089Z,-11.45
2019-01-20T05:32:44.705Z,-11.46
2019-01-20T05:35:13.441Z,-11.38
2019-01-20T05:37:42.115Z,-11.34
2019-01-20T05:40:13.313Z,-11.36
2019-01-20T05:42:46.343Z,-11.59
2019-01-20T05:45:14.911Z,-11.62
2019-01-20T05:47:43.603Z,-11.65
2019-01-20T05:50:13.723Z,-11.64
2019-01-20T05:52:42.401Z,-11.71
2019-01-20T05:55:14.477Z,-11.71
2019-01-20T05:57:43.353Z,-11.74
2019-01-20T06:00:23.863Z,-11.67
2019-01-20T06:02:52.633Z,-11.86
2019-01-20T06:05:21.299Z,-11.83
2019-01-20T06:07:49.938Z,-11.99
2019-01-20T06:10:18.618Z,-11.95
2019-01-20T06:12:53.929Z,-12.02
2019-01-20T06:15:22.515Z,-12.00
2019-01-20T06:17:51.131Z,-11.92
2019-01-20T06:20:19.813Z,-11.78
2019-01-20T06:22:48.501Z,-11.62
2019-01-20T06:25:17.198Z,-11.61
2019-01-20T06:27:46.230Z,-11.49
2019-01-20T06:30:26.464Z,-11.66
2019-01-20T06:32:55.152Z,-11.83
2019-01-20T06:35:23.765Z,-11.85
2019-01-20T06:37:52.722Z,-11.83
2019-01-20T06:40:21.446Z,-11.81
2019-01-20T06:42:50.079Z,-11.89
2019-01-20T06:45:18.697Z,-12.01
2019-01-20T06:47:47.406Z,-11.94
2019-01-20T06:50:18.721Z,-11.90
2019-01-20T06:52:47.428Z,-12.04
2019-01-20T06:55:16.158Z,-12.14
2019-01-20T06:57:44.955Z,-12.19
2019-01-20T07:00:18.983Z,-12.21
2019-01-20T07:02:47.613Z,-12.10
2019-01-20T07:05:16.307Z,-11.99
2019-01-20T07:07:44.922Z,-11.78
2019-01-20T07:10:15.921Z,-11.81
2019-01-20T07:12:44.748Z,-11.67
2019-01-20T07:15:18.711Z,-11.72
2019-01-20T07:17:47.602Z,-11.66
2019-01-20T07:20:16.406Z,-11.70
2019-01-20T07:22:45.126Z,-11.62
2019-01-20T07:25:15.497Z,-11.51
2019-01-20T07:27:44.118Z,-11.45
2019-01-20T07:30:21.024Z,-11.33
2019-01-20T07:32:49.696Z,-10.39
2019-01-20T07:35:18.504Z,-9.71
2019-01-20T07:37:47.125Z,-8.54
2019-01-20T07:40:20.362Z,-7.01
2019-01-20T07:42:49.062Z,-6.36
2019-01-20T07:45:18.242Z,-5.58
2019-01-20T07:47:46.972Z,-4.98
2019-01-20T07:50:18.072Z,-4.64
2019-01-20T07:52:46.822Z,-3.61
2019-01-20T07:55:15.399Z,-2.20
2019-01-20T07:57:44.054Z,-2.48
2019-01-20T08:00:15.780Z,-3.95
2019-01-20T08:03:00.444Z,-4.41
2019-01-20T08:05:20.602Z,-4.69
2019-01-20T08:07:49.509Z,-5.46
2019-01-20T08:10:23.182Z,-6.81
2019-01-20T08:12:54.138Z,-6.54
2019-01-20T08:15:22.924Z,-6.91
2019-01-20T08:17:51.644Z,-6.37
2019-01-20T08:20:22.445Z,-5.83
2019-01-20T08:22:51.197Z,-5.48
2019-01-20T08:25:21.068Z,-5.18
2019-01-20T08:27:50.248Z,-5.18
2019-01-20T08:30:21.534Z,-4.97
2019-01-20T08:32:51.857Z,-5.17
2019-01-20T08:35:20.538Z,-5.33
2019-01-20T08:37:49.223Z,-4.64
2019-01-20T08:40:23.348Z,-4.93
2019-01-20T08:42:51.947Z,-4.63
2019-01-20T08:45:40.097Z,-3.98
2019-01-20T08:48:17.912Z,-4.15
2019-01-20T08:50:46.575Z,-5.44
2019-01-20T08:53:15.275Z,-6.80
2019-01-20T08:55:43.924Z,-7.46
2019-01-20T08:58:12.728Z,-7.65
2019-01-20T09:00:41.363Z,-7.91
2019-01-20T09:03:10.059Z,-7.46
2019-01-20T09:05:38.730Z,-7.61
2019-01-20T09:08:07.414Z,-6.28
2019-01-20T09:10:36.060Z,-5.57
2019-01-20T09:13:06.460Z,-4.59
2019-01-20T09:15:35.080Z,-4.89
2019-01-20T09:18:03.774Z,-5.37
2019-01-20T09:20:32.490Z,-6.40
2019-01-20T09:23:01.203Z,-5.77
2019-01-20T09:25:29.851Z,-6.41
2019-01-20T09:28:00.113Z,-6.43
2019-01-20T09:30:28.895Z,-5.64
2019-01-20T09:32:57.540Z,-4.55
2019-01-20T09:35:27.379Z,-4.77
2019-01-20T09:38:03.637Z,-4.45
2019-01-20T09:40:32.393Z,-3.64
2019-01-20T09:43:01.125Z,-3.94
2019-01-20T09:45:31.819Z,-3.05
2019-01-20T09:48:00.602Z,-3.70
2019-01-20T09:50:29.246Z,-4.26
2019-01-20T09:52:57.934Z,-4.96
2019-01-20T09:55:26.568Z,-5.55
2019-01-20T09:57:57.964Z,-4.64
2019-01-20T10:00:32.369Z,-3.86
2019-01-20T10:03:01.143Z,-3.87
2019-01-20T10:05:31.128Z,-2.79
2019-01-20T10:08:00.825Z,-2.62
2019-01-20T10:10:29.456Z,-2.95
2019-01-20T10:12:58.234Z,-1.88
2019-01-20T10:15:26.894Z,-2.37
2019-01-20T10:17:57.098Z,-2.33
2019-01-20T10:20:31.367Z,-2.84
2019-01-20T10:23:00.090Z,-1.94
2019-01-20T10:25:28.889Z,-1.67
2019-01-20T10:27:59.106Z,-2.41
2019-01-20T10:30:33.205Z,-2.52
2019-01-20T10:33:03.347Z,-2.03
2019-01-20T10:35:33.874Z,-1.84
2019-01-20T10:38:04.209Z,-2.08
2019-01-20T10:40:32.896Z,-2.17
2019-01-20T10:43:01.509Z,-1.73
2019-01-20T10:45:30.231Z,-1.52
2019-01-20T10:48:00.291Z,-0.54
2019-01-20T10:50:29.090Z,-2.08
2019-01-20T10:52:57.742Z,-2.21
2019-01-20T10:55:29.142Z,-0.41
2019-01-20T10:57:57.761Z,-1.87
2019-01-20T11:00:36.387Z,-2.00
2019-01-20T11:03:05.877Z,-1.98
2019-01-20T11:05:34.592Z,-2.20
2019-01-20T11:08:03.206Z,-2.04
2019-01-20T11:10:33.586Z,-1.40
2019-01-20T11:13:03.865Z,-2.21
2019-01-20T11:15:33.540Z,-2.04
2019-01-20T11:18:02.096Z,-1.40
2019-01-20T11:20:34.868Z,-1.75
2019-01-20T11:23:03.504Z,-1.83
2019-01-20T11:25:37.916Z,-1.63
2019-01-20T11:28:06.559Z,-0.61
2019-01-20T11:30:35.373Z,-2.03
2019-01-20T11:33:05.561Z,-2.05
2019-01-20T11:35:34.199Z,-3.05
2019-01-20T11:38:02.869Z,-2.53
2019-01-20T11:40:31.519Z,-2.38
2019-01-20T11:43:00.220Z,-2.75
2019-01-20T11:45:32.368Z,-2.02
2019-01-20T11:48:01.315Z,-1.27
2019-01-20T11:50:30.112Z,-0.66
2019-01-20T11:52:58.723Z,-0.76
2019-01-20T11:55:31.338Z,-0.75
2019-01-20T11:57:59.991Z,-0.78
2019-01-20T12:00:33.795Z,-0.46
2019-01-20T12:03:02.603Z,-0.16
2019-01-20T12:05:32.564Z,-0.41
2019-01-20T12:08:03.293Z,-0.23
2019-01-20T12:10:31.634Z,-1.52
2019-01-20T12:13:01.866Z,-1.27
2019-01-20T12:15:32.114Z,-0.27
2019-01-20T12:18:00.736Z,-0.38
2019-01-20T12:20:29.432Z,-0.17
2019-01-20T12:22:58.174Z,-0.23
2019-01-20T12:25:28.266Z,-0.53
2019-01-20T12:27:57.266Z,-0.73
2019-01-20T12:30:34.602Z,-0.86
2019-01-20T12:33:03.270Z,-0.79
2019-01-20T12:35:31.885Z,0.45
2019-01-20T12:38:00.715Z,-0.36
2019-01-20T12:40:43.874Z,-0.75
2019-01-20T12:43:15.353Z,-0.83
2019-01-20T12:45:44.991Z,-1.02
2019-01-20T12:48:13.689Z,-1.02
2019-01-20T12:50:43.916Z,-0.27
2019-01-20T12:53:14.193Z,0.20
2019-01-20T12:55:42.908Z,0.25
2019-01-20T12:58:11.713Z,-0.40
2019-01-20T13:00:40.427Z,-0.68
2019-01-20T13:03:09.113Z,-0.72
2019-01-20T13:05:37.758Z,-0.09
2019-01-20T13:08:06.432Z,-0.26
2019-01-20T13:10:35.038Z,-0.44
2019-01-20T13:13:03.745Z,-0.74
2019-01-20T13:15:32.364Z,-0.85
2019-01-20T13:18:00.969Z,-0.42
2019-01-20T13:20:29.655Z,-0.90
2019-01-20T13:22:58.277Z,-0.44
2019-01-20T13:25:30.224Z,-0.55
2019-01-20T13:28:06.344Z,-1.06
2019-01-20T13:30:35.014Z,-0.86
2019-01-20T13:33:03.753Z,-0.62
2019-01-20T13:35:33.948Z,-1.49
2019-01-20T13:38:05.633Z,-1.32
2019-01-20T13:40:49.879Z,-0.96
2019-01-20T13:43:18.548Z,-1.76
2019-01-20T13:45:47.268Z,-1.60
2019-01-20T13:48:15.900Z,-1.36
2019-01-20T13:50:46.390Z,-1.82
2019-01-20T13:53:15.051Z,-1.16
2019-01-20T13:55:43.680Z,-1.11
2019-01-20T13:58:12.326Z,-1.56
2019-01-20T14:00:41.025Z,-1.38
2019-01-20T14:03:09.747Z,-1.60
2019-01-20T14:05:38.754Z,-2.12
2019-01-20T14:08:07.463Z,-1.50
2019-01-20T14:10:38.898Z,-1.58
2019-01-20T14:13:07.590Z,-1.73
2019-01-20T14:15:36.230Z,-1.96
2019-01-20T14:18:06.995Z,-1.73
2019-01-20T14:20:35.342Z,-1.95
2019-01-20T14:23:04.396Z,-2.03
2019-01-20T14:25:33.037Z,-2.08
2019-01-20T14:28:03.301Z,-1.90
2019-01-20T14:30:33.526Z,-1.85
2019-01-20T14:33:04.494Z,-2.16
2019-01-20T14:35:33.135Z,-2.47
2019-01-20T14:38:05.130Z,-2.70
2019-01-20T14:40:35.384Z,-2.67
2019-01-20T14:43:05.507Z,-3.33
2019-01-20T14:45:34.265Z,-3.52
2019-01-20T14:48:04.470Z,-3.44
2019-01-20T14:50:33.155Z,-3.80
2019-01-20T14:53:01.877Z,-3.82
2019-01-20T14:55:32.169Z,-3.66
2019-01-20T14:58:00.872Z,-3.54
2019-01-20T15:00:34.933Z,-3.58
2019-01-20T15:03:04.320Z,-3.85
2019-01-20T15:05:33.044Z,-4.01
2019-01-20T15:08:01.844Z,-4.14
2019-01-20T15:10:30.661Z,-3.91
2019-01-20T15:12:59.337Z,-3.99
2019-01-20T15:15:34.074Z,-4.08
2019-01-20T15:18:05.577Z,-3.89
2019-01-20T15:20:34.490Z,-3.72
2019-01-20T15:23:04.296Z,-3.93
2019-01-20T15:25:35.622Z,-3.99
2019-01-20T15:28:04.425Z,-4.23
2019-01-20T15:30:33.920Z,-4.04
2019-01-20T15:33:05.055Z,-4.08
2019-01-20T15:35:33.764Z,-4.29
2019-01-20T15:38:02.423Z,-4.41
2019-01-20T15:40:32.668Z,-4.62
2019-01-20T15:43:01.431Z,-4.54
2019-01-20T15:45:30.132Z,-4.63
2019-01-20T15:48:00.818Z,-4.90
2019-01-20T15:50:35.493Z,-5.09
2019-01-20T15:53:04.415Z,-5.08
2019-01-20T15:55:33.140Z,-5.42
2019-01-20T15:58:01.775Z,-5.41
2019-01-20T16:00:32.051Z,-5.30
2019-01-20T16:03:01.071Z,-5.30
2019-01-20T16:05:35.753Z,-5.57
2019-01-20T16:08:04.476Z,-5.39
2019-01-20T16:10:34.676Z,-5.35
2019-01-20T16:13:03.388Z,-5.66
2019-01-20T16:15:33.952Z,-5.57
2019-01-20T16:18:05.301Z,-5.44
2019-01-20T16:20:34.085Z,-5.64
2019-01-20T16:23:02.799Z,-5.82
2019-01-20T16:25:38.219Z,-5.86
2019-01-20T16:28:08.579Z,-5.76
2019-01-20T16:30:38.069Z,-5.69
2019-01-20T16:33:06.794Z,-6.00
2019-01-20T16:35:35.522Z,-5.83
2019-01-20T16:38:04.517Z,-6.05
2019-01-20T16:40:43.367Z,-5.71
2019-01-20T16:43:12.033Z,-5.88
2019-01-20T16:45:43.712Z,-5.88
2019-01-20T16:48:12.294Z,-5.82
2019-01-20T16:50:40.926Z,-5.84
2019-01-20T16:53:11.128Z,-5.69
2019-01-20T16:55:43.284Z,-5.57
2019-01-20T16:58:12.004Z,-5.50
2019-01-20T17:00:43.743Z,-5.49
2019-01-20T17:03:12.299Z,-5.62
2019-01-20T17:05:41.027Z,-5.75
2019-01-20T17:08:11.415Z,-5.54
2019-01-20T17:10:40.839Z,-5.49
2019-01-20T17:13:11.681Z,-5.58
2019-01-20T17:15:42.226Z,-5.65
2019-01-20T17:18:13.211Z,-5.78
2019-01-20T17:20:43.719Z,-5.72
2019-01-20T17:23:12.473Z,-5.58
2019-01-20T17:25:41.313Z,-5.78
2019-01-20T17:28:11.425Z,-5.84
2019-01-20T17:30:40.452Z,-5.71
2019-01-20T17:33:10.731Z,-5.62
2019-01-20T17:35:39.403Z,-5.56
2019-01-20T17:38:09.108Z,-5.54
2019-01-20T17:40:37.828Z,-5.59
2019-01-20T17:43:09.029Z,-5.20
2019-01-20T17:45:47.575Z,-5.41
2019-01-20T17:48:11.023Z,-5.56
2019-01-20T17:50:42.853Z,-5.55
2019-01-20T17:53:15.225Z,-5.52
2019-01-20T17:55:44.071Z,-5.36
2019-01-20T17:58:12.753Z,-5.33
2019-01-20T18:00:46.119Z,-5.24
2019-01-20T18:03:16.350Z,-5.25
2019-01-20T18:05:45.154Z,-5.30
2019-01-20T18:08:15.568Z,-5.36
2019-01-20T18:10:44.316Z,-5.55
2019-01-20T18:13:13.089Z,-5.59
2019-01-20T18:15:41.817Z,-5.49
2019-01-20T18:18:10.966Z,-5.39
2019-01-20T18:20:39.612Z,-5.59
2019-01-20T18:23:08.712Z,-5.60
2019-01-20T18:25:37.535Z,-5.45
2019-01-20T18:28:09.326Z,-5.43
2019-01-20T18:30:38.173Z,-5.41
2019-01-20T18:33:06.996Z,-5.65
2019-01-20T18:35:37.640Z,-5.67
2019-01-20T18:38:06.439Z,-5.64
2019-01-20T18:40:35.273Z,-5.48
2019-01-20T18:43:04.080Z,-5.65
2019-01-20T18:45:33.952Z,-5.65
2019-01-20T18:48:02.761Z,-5.66
2019-01-20T18:50:34.342Z,-5.59
2019-01-20T18:53:03.165Z,-5.61
2019-01-20T18:55:32.121Z,-5.60
2019-01-20T18:58:00.942Z,-5.58
2019-01-20T19:00:40.161Z,-5.66
2019-01-20T19:03:09.006Z,-5.57
2019-01-20T19:05:39.592Z,-5.43
2019-01-20T19:08:08.258Z,-5.73
2019-01-20T19:10:39.098Z,-5.69
2019-01-20T19:13:07.522Z,-5.52
2019-01-20T19:15:39.036Z,-5.69
2019-01-20T19:18:09.013Z,-5.78
2019-01-20T19:20:39.248Z,-5.69
2019-01-20T19:23:09.835Z,-5.61
2019-01-20T19:25:38.529Z,-5.53
2019-01-20T19:28:07.320Z,-5.64
2019-01-20T19:30:37.575Z,-5.66
2019-01-20T19:33:07.906Z,-5.71
2019-01-20T19:35:36.638Z,-5.59
2019-01-20T19:38:05.384Z,-5.62
2019-01-20T19:40:34.144Z,-5.51
2019-01-20T19:43:02.817Z,-5.70
2019-01-20T19:45:31.535Z,-5.59
2019-01-20T19:48:00.236Z,-5.50
2019-01-20T19:50:29.019Z,-5.62
2019-01-20T19:52:59.440Z,-5.70
2019-01-20T19:55:30.413Z,-5.58
2019-01-20T19:58:00.136Z,-5.66
2019-01-20T20:00:31.040Z,-5.73
2019-01-20T20:03:01.780Z,-5.83
2019-01-20T20:05:30.422Z,-5.82
2019-01-20T20:07:59.167Z,-5.89
2019-01-20T20:10:29.144Z,-5.82
2019-01-20T20:13:06.382Z,-5.85
2019-01-20T20:15:35.003Z,-5.94
2019-01-20T20:18:05.676Z,-5.94
2019-01-20T20:20:34.412Z,-5.88
2019-01-20T20:23:03.172Z,-5.68
2019-01-20T20:25:32.681Z,-5.57
2019-01-20T20:28:01.407Z,-5.49
2019-01-20T20:30:36.538Z,-5.42
2019-01-20T20:33:05.568Z,-5.49
2019-01-20T20:35:35.897Z,-5.51
2019-01-20T20:38:04.938Z,-5.53
2019-01-20T20:40:33.928Z,-5.41
2019-01-20T20:43:02.627Z,-5.30
2019-01-20T20:45:34.688Z,-5.29
2019-01-20T20:48:03.305Z,-5.34
2019-01-20T20:50:32.047Z,-5.45
2019-01-20T20:53:00.727Z,-5.60
2019-01-20T20:55:29.487Z,-5.67
2019-01-20T20:57:58.130Z,-5.70
2019-01-20T21:00:37.333Z,-5.84
2019-01-20T21:03:09.373Z,-5.62
2019-01-20T21:05:38.060Z,-5.57
2019-01-20T21:08:06.702Z,-5.77
2019-01-20T21:10:35.462Z,-5.98
2019-01-20T21:13:04.216Z,-6.12
2019-01-20T21:15:37.255Z,-6.43
2019-01-20T21:18:07.249Z,-6.46
2019-01-20T21:20:36.013Z,-6.42
2019-01-20T21:23:11.830Z,-6.35
2019-01-20T21:25:35.300Z,-6.27
2019-01-20T21:28:05.509Z,-6.32
2019-01-20T21:30:35.694Z,-6.23
2019-01-20T21:33:04.450Z,-6.16
2019-01-20T21:35:33.217Z,-6.26
2019-01-20T21:38:06.710Z,-6.18
2019-01-20T21:40:32.319Z,-6.14
2019-01-20T21:43:00.983Z,-6.16
2019-01-20T21:45:29.681Z,-6.14
2019-01-20T21:47:58.422Z,-6.04
2019-01-20T21:50:29.363Z,-6.08
2019-01-20T21:53:01.165Z,-6.13
2019-01-20T21:55:29.859Z,-6.08
2019-01-20T21:57:58.483Z,-6.07
2019-01-20T22:00:28.879Z,-6.02
2019-01-20T22:02:57.671Z,-5.98
2019-01-20T22:05:26.399Z,-6.00
2019-01-20T22:07:56.607Z,-5.86
2019-01-20T22:10:26.075Z,-5.79
2019-01-20T22:12:55.135Z,-5.71
2019-01-20T22:15:23.837Z,-5.67
2019-01-20T22:17:52.517Z,-5.71
2019-01-20T22:20:22.821Z,-5.78
2019-01-20T22:22:52.074Z,-5.94
2019-01-20T22:25:22.103Z,-5.81
2019-01-20T22:27:52.334Z,-5.69
2019-01-20T22:30:25.528Z,-5.71
2019-01-20T22:32:54.154Z,-5.72
2019-01-20T22:35:22.881Z,-5.72
2019-01-20T22:37:51.566Z,-5.77
2019-01-20T22:40:20.440Z,-5.74
2019-01-20T22:42:49.152Z,-5.74
2019-01-20T22:45:20.166Z,-5.67
2019-01-20T22:47:48.926Z,-5.63
2019-01-20T22:50:17.633Z,-5.68
2019-01-20T22:52:46.237Z,-5.64
2019-01-20T22:55:16.669Z,-5.73
2019-01-20T22:57:45.262Z,-5.71
2019-01-20T23:00:30.320Z,-5.62
2019-01-20T23:02:58.946Z,-5.65
2019-01-20T23:05:29.121Z,-5.66
2019-01-20T23:07:57.905Z,-5.81
2019-01-20T23:10:26.591Z,-5.82
2019-01-20T23:12:55.239Z,-5.86
2019-01-20T23:15:25.506Z,-5.85
2019-01-20T23:17:54.198Z,-5.80
2019-01-20T23:20:25.722Z,-5.83
2019-01-20T23:22:54.358Z,-5.84
2019-01-20T23:25:25.783Z,-5.84
2019-01-20T23:27:54.432Z,-5.77
2019-01-20T23:30:26.102Z,-5.74
2019-01-20T23:32:54.907Z,-5.61
2019-01-20T23:35:23.527Z,-5.53
2019-01-20T23:37:52.150Z,-5.48
2019-01-20T23:40:20.830Z,-5.49
2019-01-20T23:42:49.524Z,-5.59
2019-01-20T23:45:18.180Z,-5.73
2019-01-20T23:47:48.440Z,-5.80
2019-01-20T23:50:18.568Z,-5.97
2019-01-20T23:52:50.408Z,-6.01
2019-01-20T23:55:19.001Z,-6.13
2019-01-20T23:57:47.627Z,-5.98
