createdAt,value
2018-03-26T00:02:18.551Z,62.99
2018-03-26T00:04:49.495Z,63.25
2018-03-26T00:07:20.544Z,63.76
2018-03-26T00:09:51.463Z,63.47
2018-03-26T00:12:22.712Z,63.20
2018-03-26T00:14:53.663Z,63.26
2018-03-26T00:17:24.684Z,63.37
2018-03-26T00:19:55.640Z,63.40
2018-03-26T00:22:26.659Z,63.64
2018-03-26T00:24:57.253Z,63.47
2018-03-26T00:27:27.782Z,63.42
2018-03-26T00:29:58.242Z,63.67
2018-03-26T00:32:28.974Z,63.48
2018-03-26T00:34:59.705Z,63.81
2018-03-26T00:37:35.588Z,63.86
2018-03-26T00:40:04.718Z,63.66
2018-03-26T00:42:33.911Z,63.54
2018-03-26T00:45:03.283Z,64.04
2018-03-26T00:47:33.735Z,64.13
2018-03-26T00:50:04.193Z,63.94
2018-03-26T00:52:35.695Z,63.64
2018-03-26T00:55:06.728Z,63.87
2018-03-26T00:57:37.342Z,63.79
2018-03-26T01:00:07.655Z,64.37
2018-03-26T01:02:38.668Z,64.08
2018-03-26T01:05:09.695Z,64.31
2018-03-26T01:07:40.635Z,64.63
2018-03-26T01:10:11.645Z,64.69
2018-03-26T01:12:42.595Z,64.83
2018-03-26T01:15:13.580Z,64.80
2018-03-26T01:17:44.521Z,65.41
2018-03-26T01:20:15.163Z,64.83
2018-03-26T01:22:45.746Z,64.77
2018-03-26T01:25:16.678Z,64.81
2018-03-26T01:27:47.608Z,64.79
2018-03-26T01:30:18.643Z,64.74
2018-03-26T01:32:49.590Z,64.86
2018-03-26T01:35:20.584Z,65.49
2018-03-26T01:37:51.710Z,65.71
2018-03-26T01:40:22.759Z,65.10
2018-03-26T01:42:53.596Z,65.22
2018-03-26T01:45:24.574Z,65.01
2018-03-26T01:47:55.535Z,65.31
2018-03-26T01:50:26.420Z,65.24
2018-03-26T01:52:57.285Z,64.90
2018-03-26T01:55:28.671Z,65.38
2018-03-26T01:57:59.604Z,65.16
2018-03-26T02:00:30.595Z,65.26
2018-03-26T02:03:01.600Z,65.54
2018-03-26T02:05:32.584Z,65.75
2018-03-26T02:08:03.552Z,65.75
2018-03-26T02:10:34.547Z,65.97
2018-03-26T02:13:05.505Z,65.66
2018-03-26T02:15:36.480Z,65.96
2018-03-26T02:18:07.447Z,65.76
2018-03-26T02:20:38.543Z,65.73
2018-03-26T02:23:09.135Z,65.73
2018-03-26T02:25:39.731Z,65.84
2018-03-26T02:28:10.644Z,65.81
2018-03-26T02:30:41.651Z,65.79
2018-03-26T02:33:12.592Z,65.97
2018-03-26T02:35:43.582Z,65.74
2018-03-26T02:38:14.836Z,65.58
2018-03-26T02:40:50.496Z,65.61
2018-03-26T02:43:19.842Z,65.70
2018-03-26T02:45:49.044Z,65.88
2018-03-26T02:48:19.034Z,65.42
2018-03-26T02:50:49.856Z,65.52
2018-03-26T02:53:20.732Z,65.47
2018-03-26T02:55:51.682Z,65.46
2018-03-26T02:58:22.775Z,65.65
2018-03-26T03:00:53.573Z,65.68
2018-03-26T03:03:24.558Z,65.83
2018-03-26T03:05:55.122Z,65.76
2018-03-26T03:08:25.726Z,65.56
2018-03-26T03:10:56.651Z,65.50
2018-03-26T03:13:27.690Z,65.53
2018-03-26T03:15:58.635Z,65.44
2018-03-26T03:18:29.653Z,65.58
2018-03-26T03:21:00.264Z,65.32
2018-03-26T03:23:30.784Z,65.48
2018-03-26T03:26:01.582Z,65.94
2018-03-26T03:28:32.543Z,65.30
2018-03-26T03:31:03.776Z,65.07
2018-03-26T03:33:34.675Z,65.37
2018-03-26T03:36:05.666Z,65.82
2018-03-26T03:38:36.790Z,65.39
2018-03-26T03:41:07.291Z,65.94
2018-03-26T03:43:37.798Z,65.98
2018-03-26T03:46:08.937Z,66.13
2018-03-26T03:48:39.778Z,66.24
2018-03-26T03:51:10.587Z,66.29
2018-03-26T03:53:41.595Z,66.27
2018-03-26T03:56:12.533Z,66.20
2018-03-26T03:58:43.607Z,65.88
2018-03-26T04:01:14.160Z,66.22
2018-03-26T04:03:44.734Z,66.64
2018-03-26T04:06:15.296Z,66.11
2018-03-26T04:08:45.778Z,65.94
2018-03-26T04:11:16.610Z,65.79
2018-03-26T04:13:47.592Z,66.16
2018-03-26T04:16:18.527Z,65.78
2018-03-26T04:18:49.179Z,65.65
2018-03-26T04:21:19.730Z,66.34
2018-03-26T04:23:50.369Z,65.63
2018-03-26T04:26:21.927Z,65.68
2018-03-26T04:28:52.282Z,66.75
2018-03-26T04:31:23.113Z,66.86
2018-03-26T04:33:53.819Z,66.19
2018-03-26T04:36:24.700Z,66.30
2018-03-26T04:38:55.831Z,66.24
2018-03-26T04:41:26.699Z,66.30
2018-03-26T04:44:04.533Z,66.46
2018-03-26T04:46:33.829Z,66.32
2018-03-26T04:49:03.051Z,66.24
2018-03-26T04:51:32.326Z,66.34
2018-03-26T04:54:01.512Z,66.49
2018-03-26T04:56:32.127Z,66.41
2018-03-26T04:59:02.816Z,66.47
2018-03-26T05:01:33.642Z,66.29
2018-03-26T05:04:04.641Z,66.29
2018-03-26T05:06:35.563Z,66.21
2018-03-26T05:09:05.978Z,66.23
2018-03-26T05:11:36.762Z,66.07
2018-03-26T05:14:07.682Z,66.17
2018-03-26T05:16:38.619Z,66.19
2018-03-26T05:19:09.597Z,66.04
2018-03-26T05:21:40.579Z,66.35
2018-03-26T05:24:11.573Z,65.83
2018-03-26T05:26:42.519Z,65.79
2018-03-26T05:29:13.106Z,65.73
2018-03-26T05:31:43.686Z,65.42
2018-03-26T05:34:14.369Z,65.53
2018-03-26T05:36:44.019Z,65.69
2018-03-26T05:39:14.750Z,65.57
2018-03-26T05:41:45.606Z,65.32
2018-03-26T05:44:16.646Z,65.45
2018-03-26T05:46:47.585Z,65.19
2018-03-26T05:49:18.584Z,65.13
2018-03-26T05:51:49.135Z,65.41
2018-03-26T05:54:19.783Z,65.33
2018-03-26T05:56:50.642Z,65.29
2018-03-26T05:59:21.656Z,65.21
2018-03-26T06:01:52.587Z,65.30
2018-03-26T06:04:23.737Z,65.32
2018-03-26T06:06:54.357Z,65.70
2018-03-26T06:09:25.017Z,65.58
2018-03-26T06:11:55.014Z,65.90
2018-03-26T06:14:25.828Z,65.68
2018-03-26T06:17:07.694Z,65.59
2018-03-26T06:19:37.027Z,65.54
2018-03-26T06:22:06.514Z,65.56
2018-03-26T06:24:35.710Z,65.81
2018-03-26T06:27:05.336Z,65.52
2018-03-26T06:29:34.622Z,65.49
2018-03-26T06:32:03.723Z,65.58
2018-03-26T06:34:32.956Z,65.63
2018-03-26T06:37:17.898Z,65.60
2018-03-26T06:39:47.182Z,65.70
2018-03-26T06:42:16.414Z,65.68
2018-03-26T06:44:45.901Z,65.41
2018-03-26T06:47:15.202Z,65.65
2018-03-26T06:49:44.412Z,65.37
2018-03-26T06:52:13.615Z,65.59
2018-03-26T06:54:42.889Z,65.59
2018-03-26T06:57:12.138Z,66.04
2018-03-26T06:59:41.342Z,65.63
2018-03-26T07:02:12.061Z,65.87
2018-03-26T07:04:42.758Z,65.52
2018-03-26T07:07:13.751Z,65.48
2018-03-26T07:09:44.714Z,65.91
2018-03-26T07:12:15.715Z,65.54
2018-03-26T07:14:46.663Z,65.35
2018-03-26T07:17:17.800Z,65.31
2018-03-26T07:19:48.254Z,67.56
2018-03-26T07:22:18.790Z,65.43
2018-03-26T07:24:50.451Z,64.77
2018-03-26T07:27:21.078Z,64.79
2018-03-26T07:29:51.760Z,64.86
2018-03-26T07:32:22.656Z,64.88
2018-03-26T07:34:53.601Z,64.97
2018-03-26T07:37:24.626Z,65.22
2018-03-26T07:39:55.587Z,65.29
2018-03-26T07:42:26.594Z,65.15
2018-03-26T07:44:57.579Z,65.29
2018-03-26T07:47:28.652Z,65.39
2018-03-26T07:49:59.490Z,64.97
2018-03-26T07:52:30.195Z,64.89
2018-03-26T07:55:00.727Z,64.86
2018-03-26T07:57:31.696Z,64.75
2018-03-26T08:00:02.687Z,64.63
2018-03-26T08:02:33.685Z,64.89
2018-03-26T08:05:04.883Z,65.77
2018-03-26T08:07:35.684Z,63.98
2018-03-26T08:10:10.258Z,63.76
2018-03-26T08:12:39.515Z,63.67
2018-03-26T08:15:09.159Z,63.63
2018-03-26T08:17:39.790Z,63.44
2018-03-26T08:20:10.659Z,63.12
2018-03-26T08:22:41.678Z,62.98
2018-03-26T08:25:12.633Z,62.85
2018-03-26T08:27:43.646Z,63.25
2018-03-26T08:30:14.598Z,62.69
2018-03-26T08:32:45.611Z,61.89
2018-03-26T08:35:16.582Z,62.27
2018-03-26T08:37:47.987Z,61.34
2018-03-26T08:40:18.662Z,61.49
2018-03-26T08:42:49.679Z,61.01
2018-03-26T08:45:20.641Z,61.36
2018-03-26T08:47:51.393Z,61.02
2018-03-26T08:50:22.028Z,60.84
2018-03-26T08:52:52.801Z,59.92
2018-03-26T08:55:23.262Z,60.38
2018-03-26T08:57:53.499Z,59.98
2018-03-26T09:00:24.477Z,60.39
2018-03-26T09:02:55.514Z,60.27
2018-03-26T09:05:26.475Z,60.34
2018-03-26T09:07:57.655Z,60.46
2018-03-26T09:10:28.670Z,60.36
2018-03-26T09:12:59.706Z,60.02
2018-03-26T09:15:30.620Z,59.62
2018-03-26T09:18:01.265Z,59.59
2018-03-26T09:20:33.182Z,59.45
2018-03-26T09:23:03.052Z,59.50
2018-03-26T09:25:33.750Z,59.68
2018-03-26T09:28:04.674Z,59.18
2018-03-26T09:30:35.588Z,59.44
2018-03-26T09:33:06.553Z,59.50
2018-03-26T09:35:37.463Z,59.49
2018-03-26T09:38:08.448Z,58.61
2018-03-26T09:40:39.354Z,58.52
2018-03-26T09:43:10.448Z,58.29
2018-03-26T09:45:41.383Z,58.27
2018-03-26T09:48:12.435Z,58.10
2018-03-26T09:50:43.417Z,57.83
2018-03-26T09:53:14.140Z,57.33
2018-03-26T09:55:44.719Z,57.41
2018-03-26T09:58:15.630Z,57.06
2018-03-26T10:00:49.451Z,56.43
2018-03-26T10:03:18.724Z,56.25
2018-03-26T10:05:49.306Z,55.93
2018-03-26T10:08:19.805Z,55.80
2018-03-26T10:10:50.728Z,54.77
2018-03-26T10:13:21.727Z,54.70
2018-03-26T10:15:52.583Z,53.35
2018-03-26T10:18:23.613Z,54.08
2018-03-26T10:20:54.227Z,52.76
2018-03-26T10:23:24.772Z,52.38
2018-03-26T10:25:55.743Z,52.32
2018-03-26T10:28:27.116Z,53.12
2018-03-26T10:30:57.734Z,53.18
2018-03-26T10:33:28.750Z,52.35
2018-03-26T10:35:59.209Z,51.49
2018-03-26T10:38:29.791Z,52.04
2018-03-26T10:41:00.691Z,51.70
2018-03-26T10:43:31.335Z,51.46
2018-03-26T10:46:02.051Z,52.01
2018-03-26T10:48:32.809Z,51.56
2018-03-26T10:51:03.613Z,51.95
2018-03-26T10:53:34.615Z,52.07
2018-03-26T10:56:05.643Z,51.94
2018-03-26T10:58:36.287Z,52.07
2018-03-26T11:01:06.794Z,52.00
2018-03-26T11:03:37.720Z,51.83
2018-03-26T11:06:08.636Z,52.07
2018-03-26T11:08:39.648Z,51.62
2018-03-26T11:11:10.228Z,52.09
2018-03-26T11:13:40.866Z,52.04
2018-03-26T11:16:11.599Z,52.21
2018-03-26T11:18:42.600Z,52.04
2018-03-26T11:21:13.196Z,52.01
2018-03-26T11:23:46.036Z,51.97
2018-03-26T11:26:16.161Z,52.37
2018-03-26T11:28:46.492Z,51.69
2018-03-26T11:31:17.378Z,52.29
2018-03-26T11:33:48.019Z,52.27
2018-03-26T11:36:18.749Z,52.88
2018-03-26T11:38:49.830Z,53.16
2018-03-26T11:41:20.729Z,52.79
2018-03-26T11:43:51.810Z,52.46
2018-03-26T11:46:22.681Z,52.67
2018-03-26T11:48:53.693Z,52.87
2018-03-26T11:51:24.675Z,52.15
2018-03-26T11:53:55.679Z,52.38
2018-03-26T11:56:26.642Z,51.96
2018-03-26T11:58:57.711Z,52.75
2018-03-26T12:01:28.273Z,52.47
2018-03-26T12:03:59.012Z,52.75
2018-03-26T12:06:29.662Z,52.74
2018-03-26T12:09:00.328Z,52.64
2018-03-26T12:11:30.995Z,52.06
2018-03-26T12:14:01.778Z,52.79
2018-03-26T12:16:32.696Z,51.91
2018-03-26T12:19:03.707Z,52.31
2018-03-26T12:21:34.291Z,52.28
2018-03-26T12:24:15.748Z,53.05
2018-03-26T12:26:45.174Z,52.89
2018-03-26T12:29:25.348Z,53.22
2018-03-26T12:31:54.268Z,52.76
2018-03-26T12:34:36.046Z,53.39
2018-03-26T12:37:04.975Z,53.67
2018-03-26T12:39:33.918Z,53.57
2018-03-26T12:42:02.912Z,53.74
2018-03-26T12:44:42.698Z,53.61
2018-03-26T12:47:11.709Z,53.94
2018-03-26T12:49:40.635Z,53.56
2018-03-26T12:52:20.621Z,53.60
2018-03-26T12:54:49.579Z,53.87
2018-03-26T12:57:29.501Z,54.11
2018-03-26T12:59:58.483Z,53.92
2018-03-26T13:02:29.317Z,53.56
2018-03-26T13:04:58.599Z,53.83
2018-03-26T13:07:28.022Z,54.11
2018-03-26T13:09:57.004Z,54.08
2018-03-26T13:12:25.945Z,54.26
2018-03-26T13:14:54.844Z,54.43
2018-03-26T13:17:24.338Z,54.42
2018-03-26T13:19:53.660Z,54.55
2018-03-26T13:22:22.825Z,54.57
2018-03-26T13:24:52.782Z,54.48
2018-03-26T13:27:25.784Z,54.43
2018-03-26T13:29:54.788Z,54.51
2018-03-26T13:32:24.016Z,54.72
2018-03-26T13:34:52.941Z,54.84
2018-03-26T13:37:21.997Z,55.06
2018-03-26T13:39:50.907Z,54.63
2018-03-26T13:42:19.844Z,54.74
2018-03-26T13:44:48.855Z,54.57
2018-03-26T13:47:17.777Z,54.54
2018-03-26T13:49:46.752Z,54.64
2018-03-26T13:52:15.784Z,54.72
2018-03-26T13:54:45.025Z,54.38
2018-03-26T13:57:14.260Z,54.63
2018-03-26T13:59:43.303Z,54.54
2018-03-26T14:02:12.536Z,54.51
2018-03-26T14:04:42.522Z,54.49
2018-03-26T14:07:11.909Z,54.67
2018-03-26T14:09:52.209Z,54.79
2018-03-26T14:12:32.394Z,54.34
2018-03-26T14:15:12.648Z,54.38
2018-03-26T14:17:50.436Z,54.43
2018-03-26T14:20:19.567Z,54.12
2018-03-26T14:22:48.543Z,54.03
2018-03-26T14:25:17.650Z,53.99
2018-03-26T14:27:46.568Z,54.19
2018-03-26T14:30:15.559Z,54.15
2018-03-26T14:32:44.645Z,53.93
2018-03-26T14:38:26.938Z,54.16
2018-03-26T14:40:55.870Z,53.33
2018-03-26T14:43:24.864Z,53.48
2018-03-26T14:45:53.881Z,53.59
2018-03-26T14:48:22.796Z,54.02
2018-03-26T14:50:51.728Z,53.33
2018-03-26T14:53:20.729Z,53.38
2018-03-26T14:55:49.417Z,53.50
2018-03-26T14:58:18.459Z,53.83
2018-03-26T15:00:47.592Z,53.86
2018-03-26T15:03:16.578Z,53.91
2018-03-26T15:05:45.508Z,53.82
2018-03-26T15:08:14.639Z,53.89
2018-03-26T15:10:43.625Z,53.99
2018-03-26T15:13:13.871Z,53.82
2018-03-26T15:15:43.012Z,54.00
2018-03-26T15:18:11.957Z,54.08
2018-03-26T15:20:41.026Z,54.29
2018-03-26T15:23:10.005Z,54.42
2018-03-26T15:25:39.511Z,54.50
2018-03-26T15:28:08.516Z,54.68
2018-03-26T15:30:39.737Z,54.74
2018-03-26T15:33:08.652Z,54.81
2018-03-26T15:35:37.578Z,54.78
2018-03-26T15:38:06.566Z,54.75
2018-03-26T15:40:35.599Z,54.81
2018-03-26T15:43:04.568Z,54.91
2018-03-26T15:45:33.622Z,55.04
2018-03-26T15:48:02.551Z,55.16
2018-03-26T15:50:31.905Z,55.28
2018-03-26T15:53:00.879Z,55.34
2018-03-26T15:55:30.112Z,55.45
2018-03-26T15:57:59.325Z,55.47
2018-03-26T16:00:28.608Z,55.52
2018-03-26T16:03:03.360Z,55.61
2018-03-26T16:05:32.813Z,55.63
2018-03-26T16:08:02.105Z,55.93
2018-03-26T16:10:31.371Z,56.28
2018-03-26T16:13:00.920Z,56.26
2018-03-26T16:15:30.193Z,56.22
2018-03-26T16:17:59.451Z,56.38
2018-03-26T16:20:28.877Z,56.39
2018-03-26T16:22:58.358Z,56.59
2018-03-26T16:25:27.620Z,56.72
2018-03-26T16:27:58.316Z,56.79
2018-03-26T16:30:28.782Z,57.02
2018-03-26T16:32:59.719Z,57.13
2018-03-26T16:35:31.166Z,57.58
2018-03-26T16:38:01.864Z,57.77
2018-03-26T16:40:32.706Z,58.39
2018-03-26T16:43:07.450Z,59.19
2018-03-26T16:45:36.884Z,59.72
2018-03-26T16:48:06.454Z,60.07
2018-03-26T16:50:36.243Z,59.92
2018-03-26T16:53:06.747Z,60.31
2018-03-26T16:55:37.780Z,61.05
2018-03-26T16:58:08.282Z,60.99
2018-03-26T17:00:39.114Z,60.68
2018-03-26T17:03:09.804Z,60.50
2018-03-26T17:05:40.455Z,60.94
2018-03-26T17:08:11.101Z,60.80
2018-03-26T17:10:41.843Z,60.44
2018-03-26T17:13:12.727Z,60.81
2018-03-26T17:15:43.825Z,60.83
2018-03-26T17:18:14.699Z,60.66
2018-03-26T17:20:45.809Z,60.99
2018-03-26T17:23:16.829Z,61.05
2018-03-26T17:25:47.771Z,60.78
2018-03-26T17:28:18.805Z,60.45
2018-03-26T17:30:49.747Z,60.42
2018-03-26T17:33:22.191Z,60.62
2018-03-26T17:35:52.164Z,60.22
2018-03-26T17:38:22.773Z,60.18
2018-03-26T17:40:53.709Z,60.08
2018-03-26T17:43:24.728Z,59.96
2018-03-26T17:45:55.460Z,60.35
2018-03-26T17:48:26.091Z,60.39
2018-03-26T17:50:56.840Z,60.24
2018-03-26T17:53:27.803Z,60.26
2018-03-26T17:55:58.775Z,60.60
2018-03-26T17:58:29.969Z,60.47
2018-03-26T18:01:00.824Z,60.75
2018-03-26T18:03:31.745Z,60.83
2018-03-26T18:06:02.761Z,60.97
2018-03-26T18:08:33.785Z,60.86
2018-03-26T18:11:04.935Z,60.66
2018-03-26T18:13:35.763Z,60.50
2018-03-26T18:16:06.880Z,60.54
2018-03-26T18:18:37.718Z,60.38
2018-03-26T18:21:08.850Z,60.32
2018-03-26T18:23:39.746Z,60.29
2018-03-26T18:26:10.799Z,60.17
2018-03-26T18:28:41.681Z,60.29
2018-03-26T18:31:12.803Z,60.18
2018-03-26T18:33:43.776Z,60.15
2018-03-26T18:36:14.796Z,60.14
2018-03-26T18:38:45.737Z,60.19
2018-03-26T18:41:16.857Z,60.29
2018-03-26T18:43:47.824Z,60.22
2018-03-26T18:46:18.895Z,60.50
2018-03-26T18:48:49.833Z,60.75
2018-03-26T18:51:21.085Z,60.52
2018-03-26T18:53:51.204Z,60.45
2018-03-26T18:56:21.937Z,60.67
2018-03-26T18:58:52.443Z,60.45
2018-03-26T19:01:23.155Z,60.48
2018-03-26T19:03:53.764Z,60.62
2018-03-26T19:06:24.911Z,60.90
2018-03-26T19:08:55.762Z,60.68
2018-03-26T19:11:26.908Z,61.04
2018-03-26T19:13:57.848Z,61.25
2018-03-26T19:16:28.811Z,61.24
2018-03-26T19:18:59.404Z,61.21
2018-03-26T19:21:30.179Z,61.19
2018-03-26T19:24:00.931Z,61.21
2018-03-26T19:26:31.878Z,61.36
2018-03-26T19:29:02.740Z,61.27
2018-03-26T19:31:33.469Z,61.60
2018-03-26T19:34:04.159Z,61.87
2018-03-26T19:36:34.878Z,62.27
2018-03-26T19:39:05.952Z,62.74
2018-03-26T19:41:36.880Z,62.66
2018-03-26T19:44:08.413Z,62.83
2018-03-26T19:46:39.177Z,63.17
2018-03-26T19:49:09.939Z,63.21
2018-03-26T19:51:40.906Z,63.22
2018-03-26T19:54:11.995Z,63.76
2018-03-26T19:56:43.078Z,63.69
2018-03-26T19:59:14.019Z,63.52
2018-03-26T20:01:45.038Z,63.87
2018-03-26T20:04:15.922Z,64.07
2018-03-26T20:06:46.990Z,64.27
2018-03-26T20:09:17.829Z,64.58
2018-03-26T20:11:48.414Z,64.13
2018-03-26T20:14:19.044Z,64.31
2018-03-26T20:16:49.863Z,64.09
2018-03-26T20:19:20.731Z,64.26
2018-03-26T20:21:51.751Z,64.43
2018-03-26T20:24:22.386Z,63.91
2018-03-26T20:26:53.156Z,63.76
2018-03-26T20:29:23.739Z,63.91
2018-03-26T20:31:54.607Z,63.79
2018-03-26T20:34:25.318Z,64.10
2018-03-26T20:36:55.401Z,65.37
2018-03-26T20:39:26.113Z,65.95
2018-03-26T20:41:56.842Z,66.44
2018-03-26T20:44:27.754Z,66.59
2018-03-26T20:46:58.842Z,67.35
2018-03-26T20:49:29.708Z,67.58
2018-03-26T20:52:00.727Z,67.94
2018-03-26T20:54:31.819Z,68.71
2018-03-26T20:57:02.736Z,68.62
2018-03-26T20:59:33.752Z,69.07
2018-03-26T21:02:04.452Z,69.01
2018-03-26T21:04:35.113Z,69.91
2018-03-26T21:07:05.807Z,70.18
2018-03-26T21:09:36.939Z,70.71
2018-03-26T21:12:07.848Z,71.41
2018-03-26T21:14:38.703Z,71.23
2018-03-26T21:17:09.873Z,70.86
2018-03-26T21:19:40.685Z,71.48
2018-03-26T21:22:11.771Z,70.22
2018-03-26T21:24:42.510Z,69.04
2018-03-26T21:27:13.241Z,71.12
2018-03-26T21:29:43.078Z,72.70
2018-03-26T21:32:18.829Z,72.29
2018-03-26T21:34:48.160Z,72.53
2018-03-26T21:37:17.414Z,74.56
2018-03-26T21:39:47.189Z,74.17
2018-03-26T21:42:17.793Z,74.47
2018-03-26T21:44:48.890Z,74.92
2018-03-26T21:47:19.286Z,74.95
2018-03-26T21:49:50.102Z,75.40
2018-03-26T21:52:20.743Z,75.69
2018-03-26T21:54:51.914Z,75.39
2018-03-26T21:57:22.762Z,75.56
2018-03-26T21:59:53.753Z,76.34
2018-03-26T22:02:24.807Z,76.19
2018-03-26T22:04:55.775Z,76.32
2018-03-26T22:07:26.632Z,75.21
2018-03-26T22:09:57.535Z,75.11
2018-03-26T22:12:29.135Z,76.77
2018-03-26T22:14:58.389Z,74.34
2018-03-26T22:17:28.958Z,74.00
2018-03-26T22:19:59.795Z,75.99
2018-03-26T22:22:30.735Z,76.46
2018-03-26T22:25:01.752Z,76.45
2018-03-26T22:27:32.739Z,76.64
2018-03-26T22:30:03.814Z,77.01
2018-03-26T22:32:34.690Z,77.06
2018-03-26T22:35:06.110Z,77.46
2018-03-26T22:37:36.763Z,74.88
2018-03-26T22:40:07.263Z,70.06
2018-03-26T22:42:38.605Z,70.72
2018-03-26T22:45:09.637Z,71.04
2018-03-26T22:47:40.604Z,73.40
2018-03-26T22:50:11.617Z,74.30
2018-03-26T22:52:42.235Z,74.71
2018-03-26T22:55:12.748Z,75.40
2018-03-26T22:57:43.826Z,75.21
2018-03-26T23:00:14.204Z,75.66
2018-03-26T23:02:45.643Z,75.51
2018-03-26T23:05:16.296Z,75.85
2018-03-26T23:07:46.941Z,75.76
2018-03-26T23:10:17.771Z,76.53
2018-03-26T23:12:50.745Z,76.13
2018-03-26T23:15:20.184Z,75.37
2018-03-26T23:17:50.020Z,75.87
2018-03-26T23:20:20.898Z,76.12
2018-03-26T23:22:51.732Z,76.49
2018-03-26T23:25:22.776Z,76.87
2018-03-26T23:27:53.689Z,76.33
2018-03-26T23:30:24.781Z,77.12
2018-03-26T23:32:55.780Z,77.80
2018-03-26T23:35:26.769Z,77.51
2018-03-26T23:37:57.767Z,76.65
2018-03-26T23:40:28.406Z,76.65
2018-03-26T23:42:59.078Z,76.61
2018-03-26T23:45:29.834Z,76.66
2018-03-26T23:48:00.753Z,76.13
2018-03-26T23:50:31.794Z,76.34
2018-03-26T23:53:02.683Z,76.39
2018-03-26T23:55:33.705Z,76.94
2018-03-26T23:58:04.704Z,76.34
