createdAt,value
2023-05-12T00:01:13.565Z,1.70
2023-05-12T00:03:43.397Z,1.80
2023-05-12T00:06:26.605Z,1.90
2023-05-12T00:08:53.902Z,1.80
2023-05-12T00:11:28.315Z,1.77
2023-05-12T00:13:59.982Z,1.70
2023-05-12T00:16:30.271Z,2.10
2023-05-12T00:18:58.692Z,1.73
2023-05-12T00:21:36.265Z,1.60
2023-05-12T00:24:14.170Z,1.57
2023-05-12T00:26:41.558Z,1.60
2023-05-12T00:29:10.785Z,1.70
2023-05-12T00:31:38.919Z,1.70
2023-05-12T00:34:09.338Z,1.50
2023-05-12T00:36:39.949Z,1.60
2023-05-12T00:39:11.070Z,1.60
2023-05-12T00:41:40.145Z,1.63
2023-05-12T00:44:08.554Z,1.80
2023-05-12T00:46:35.983Z,1.60
2023-05-12T00:49:18.077Z,1.47
2023-05-12T00:51:47.268Z,1.57
2023-05-12T00:54:24.655Z,1.60
2023-05-12T00:57:01.270Z,1.43
2023-05-12T00:59:29.995Z,1.70
2023-05-12T01:02:00.498Z,1.70
2023-05-12T01:04:38.762Z,1.57
2023-05-12T01:07:23.223Z,1.70
2023-05-12T01:09:59.640Z,1.70
2023-05-12T01:12:29.074Z,1.60
2023-05-12T01:15:07.544Z,1.60
2023-05-12T01:17:41.510Z,1.43
2023-05-12T01:20:32.425Z,1.60
2023-05-12T01:23:46.873Z,1.57
2023-05-12T01:26:41.656Z,1.60
2023-05-12T01:29:30.455Z,1.77
2023-05-12T01:32:04.568Z,1.77
2023-05-12T01:34:41.607Z,1.70
2023-05-12T01:37:19.344Z,1.50
2023-05-12T01:39:46.431Z,1.60
2023-05-12T01:42:36.357Z,1.80
2023-05-12T01:45:04.518Z,1.83
2023-05-12T01:47:38.368Z,1.70
2023-05-12T01:50:17.919Z,1.67
2023-05-12T01:53:02.782Z,1.90
2023-05-12T01:55:35.598Z,1.70
2023-05-12T01:58:26.355Z,1.53
2023-05-12T02:01:06.920Z,1.83
2023-05-12T02:03:45.149Z,1.57
2023-05-12T02:06:15.341Z,1.60
2023-05-12T02:08:42.712Z,1.50
2023-05-12T02:11:20.873Z,1.60
2023-05-12T02:13:53.963Z,1.50
2023-05-12T02:16:26.670Z,1.63
2023-05-12T02:19:06.990Z,1.50
2023-05-12T02:21:39.131Z,1.40
2023-05-12T02:24:14.997Z,1.30
2023-05-12T02:26:45.346Z,1.53
2023-05-12T02:29:14.668Z,1.70
2023-05-12T02:31:52.778Z,1.70
2023-05-12T02:34:20.381Z,1.60
2023-05-12T02:36:48.811Z,2.00
2023-05-12T02:39:22.775Z,1.80
2023-05-12T02:42:00.662Z,1.90
2023-05-12T02:44:52.338Z,1.80
2023-05-12T02:47:29.443Z,1.80
2023-05-12T02:50:03.228Z,2.23
2023-05-12T02:52:54.662Z,2.03
2023-05-12T02:55:25.360Z,2.00
2023-05-12T02:57:59.879Z,1.90
2023-05-12T03:00:56.889Z,2.20
2023-05-12T03:03:51.609Z,2.10
2023-05-12T03:06:24.588Z,2.30
2023-05-12T03:08:56.887Z,2.30
2023-05-12T03:11:51.013Z,2.57
2023-05-12T03:14:32.592Z,2.30
2023-05-12T03:17:05.626Z,2.30
2023-05-12T03:20:00.729Z,2.30
2023-05-12T03:22:32.178Z,2.90
2023-05-12T03:25:12.040Z,2.53
2023-05-12T03:27:58.020Z,2.87
2023-05-12T03:30:45.023Z,2.93
2023-05-12T03:36:06.296Z,2.57
2023-05-12T03:38:42.444Z,3.07
2023-05-12T03:41:14.707Z,3.30
2023-05-12T03:44:01.321Z,3.37
2023-05-12T03:47:20.675Z,2.93
2023-05-12T03:49:56.630Z,3.30
2023-05-12T03:52:26.247Z,3.33
2023-05-12T03:54:54.910Z,3.33
2023-05-12T03:57:27.100Z,3.00
2023-05-12T04:00:10.927Z,3.50
2023-05-12T04:02:45.518Z,3.17
2023-05-12T04:05:14.596Z,3.10
2023-05-12T04:08:07.566Z,3.03
2023-05-12T04:11:05.712Z,3.07
2023-05-12T04:13:48.117Z,3.10
2023-05-12T04:16:25.718Z,3.00
2023-05-12T04:18:54.803Z,3.17
2023-05-12T04:21:47.839Z,2.90
2023-05-12T04:24:30.518Z,3.27
2023-05-12T04:27:00.948Z,2.77
2023-05-12T04:29:35.634Z,2.53
2023-05-12T04:32:18.511Z,3.00
2023-05-12T04:35:21.374Z,2.60
2023-05-12T04:38:11.145Z,3.10
2023-05-12T04:41:07.520Z,2.60
2023-05-12T04:44:10.756Z,2.50
2023-05-12T04:46:59.352Z,2.63
2023-05-12T04:49:44.067Z,2.50
2023-05-12T04:52:20.758Z,2.27
2023-05-12T04:54:48.377Z,2.53
2023-05-12T04:57:27.025Z,2.23
2023-05-12T05:00:04.219Z,2.00
2023-05-12T05:02:57.558Z,2.57
2023-05-12T05:05:55.371Z,2.30
2023-05-12T05:08:32.572Z,2.37
2023-05-12T05:11:07.678Z,2.60
2023-05-12T05:13:46.346Z,2.60
2023-05-12T05:16:14.700Z,2.33
2023-05-12T05:19:36.239Z,2.50
2023-05-12T05:22:13.417Z,2.20
2023-05-12T05:24:43.525Z,2.23
2023-05-12T05:30:33.226Z,1.90
2023-05-12T05:33:23.336Z,1.93
2023-05-12T05:35:53.243Z,2.20
2023-05-12T05:38:43.017Z,1.70
2023-05-12T05:41:20.304Z,1.53
2023-05-12T05:44:00.478Z,1.80
2023-05-12T05:46:49.024Z,1.90
2023-05-12T05:49:48.426Z,1.90
2023-05-12T05:52:28.215Z,2.00
2023-05-12T05:55:08.273Z,1.70
2023-05-12T05:57:58.278Z,1.50
2023-05-12T06:00:36.059Z,1.70
2023-05-12T06:03:04.841Z,1.50
2023-05-12T06:05:52.016Z,1.50
2023-05-12T06:08:45.567Z,1.40
2023-05-12T06:11:17.156Z,1.47
2023-05-12T06:14:04.651Z,1.50
2023-05-12T06:16:55.131Z,1.60
2023-05-12T06:19:51.410Z,1.63
2023-05-12T06:22:18.927Z,1.70
2023-05-12T06:24:47.632Z,1.80
2023-05-12T06:27:17.254Z,1.63
2023-05-12T06:29:47.863Z,1.60
2023-05-12T06:32:16.273Z,1.40
2023-05-12T06:34:51.343Z,1.60
2023-05-12T06:37:28.741Z,1.30
2023-05-12T06:39:58.659Z,1.37
2023-05-12T06:42:30.173Z,1.23
2023-05-12T06:44:59.088Z,1.50
2023-05-12T06:47:26.734Z,1.30
2023-05-12T06:49:56.961Z,1.47
2023-05-12T06:52:26.453Z,1.43
2023-05-12T06:54:55.993Z,1.70
2023-05-12T06:57:24.498Z,1.50
2023-05-12T06:59:52.690Z,1.50
2023-05-12T07:02:22.141Z,1.43
2023-05-12T07:04:54.510Z,1.50
2023-05-12T07:07:25.460Z,1.20
2023-05-12T07:10:06.778Z,1.50
2023-05-12T07:12:35.674Z,1.70
2023-05-12T07:15:07.773Z,1.47
2023-05-12T07:17:36.650Z,1.43
2023-05-12T07:20:06.374Z,1.50
2023-05-12T07:22:39.429Z,1.40
2023-05-12T07:25:11.348Z,1.63
2023-05-12T07:27:42.460Z,1.33
2023-05-12T07:30:11.752Z,1.40
2023-05-12T07:32:42.488Z,1.30
2023-05-12T07:35:11.706Z,1.00
2023-05-12T07:37:47.271Z,1.10
2023-05-12T07:40:17.416Z,1.10
2023-05-12T07:42:46.911Z,1.40
2023-05-12T07:45:25.634Z,1.30
2023-05-12T07:48:02.404Z,1.40
2023-05-12T07:50:31.715Z,1.20
2023-05-12T07:53:00.152Z,1.20
2023-05-12T07:55:30.567Z,1.10
2023-05-12T07:57:58.033Z,1.10
2023-05-12T08:00:26.546Z,1.13
2023-05-12T08:03:00.869Z,1.10
2023-05-12T08:05:32.169Z,1.10
2023-05-12T08:08:00.217Z,1.10
2023-05-12T08:10:30.254Z,1.20
2023-05-12T08:12:58.563Z,1.20
2023-05-12T08:15:26.908Z,1.10
2023-05-12T08:17:55.365Z,1.27
2023-05-12T08:20:27.390Z,1.17
2023-05-12T08:23:00.353Z,1.50
2023-05-12T08:25:31.773Z,1.23
2023-05-12T08:28:03.192Z,1.10
2023-05-12T08:30:40.113Z,1.13
2023-05-12T08:33:10.691Z,1.20
2023-05-12T08:35:40.056Z,1.20
2023-05-12T08:38:12.941Z,1.10
2023-05-12T08:41:32.748Z,1.33
2023-05-12T08:44:03.864Z,1.30
2023-05-12T08:46:33.264Z,1.10
2023-05-12T08:49:03.846Z,1.20
2023-05-12T08:51:43.463Z,1.10
2023-05-12T08:54:16.037Z,1.20
2023-05-12T08:59:20.779Z,1.40
2023-05-12T09:01:54.891Z,1.10
2023-05-12T09:04:35.572Z,1.10
2023-05-12T09:07:07.870Z,1.30
2023-05-12T09:09:39.701Z,1.30
2023-05-12T09:12:19.285Z,1.30
2023-05-12T09:14:55.818Z,1.10
2023-05-12T09:17:24.351Z,1.20
2023-05-12T09:19:52.783Z,1.20
2023-05-12T09:22:33.932Z,1.30
2023-05-12T09:25:21.305Z,1.17
2023-05-12T09:27:56.260Z,1.10
2023-05-12T09:30:39.362Z,1.10
2023-05-12T09:33:36.915Z,1.10
2023-05-12T09:36:09.580Z,1.30
2023-05-12T09:38:39.134Z,1.20
2023-05-12T09:41:15.198Z,1.20
2023-05-12T09:43:48.737Z,1.20
2023-05-12T09:46:18.371Z,1.20
2023-05-12T09:48:49.682Z,1.20
2023-05-12T09:51:23.966Z,1.20
2023-05-12T09:53:53.485Z,1.23
2023-05-12T09:56:21.985Z,1.40
2023-05-12T09:58:50.990Z,1.53
2023-05-12T10:01:28.696Z,1.40
2023-05-12T10:04:01.071Z,1.20
2023-05-12T10:06:40.148Z,1.17
2023-05-12T10:09:37.701Z,1.10
2023-05-12T10:12:14.651Z,1.07
2023-05-12T10:14:45.110Z,1.10
2023-05-12T10:17:25.782Z,1.17
2023-05-12T10:20:04.704Z,1.10
2023-05-12T10:22:59.567Z,1.00
2023-05-12T10:25:31.315Z,1.17
2023-05-12T10:28:01.879Z,1.10
2023-05-12T10:30:34.603Z,1.20
2023-05-12T10:33:06.485Z,1.17
2023-05-12T10:35:36.927Z,1.23
2023-05-12T10:38:15.792Z,1.20
2023-05-12T10:41:01.805Z,1.07
2023-05-12T10:43:39.215Z,1.13
2023-05-12T10:46:31.097Z,1.23
2023-05-12T10:49:13.235Z,1.30
2023-05-12T10:51:58.883Z,1.37
2023-05-12T10:54:31.747Z,1.27
2023-05-12T10:57:00.714Z,1.33
2023-05-12T10:59:31.381Z,1.30
2023-05-12T11:02:27.966Z,1.30
2023-05-12T11:05:12.908Z,1.47
2023-05-12T11:07:41.916Z,1.30
2023-05-12T11:10:15.248Z,1.23
2023-05-12T11:12:48.233Z,1.20
2023-05-12T11:15:18.167Z,1.27
2023-05-12T11:17:47.013Z,1.30
2023-05-12T11:20:31.013Z,1.10
2023-05-12T11:23:07.266Z,1.37
2023-05-12T11:25:35.699Z,1.20
2023-05-12T11:28:04.446Z,1.40
2023-05-12T11:30:31.533Z,1.30
2023-05-12T11:33:08.612Z,1.40
2023-05-12T11:35:38.295Z,1.50
2023-05-12T11:38:19.016Z,1.57
2023-05-12T11:40:47.783Z,1.40
2023-05-12T11:43:23.465Z,1.47
2023-05-12T11:45:55.432Z,1.67
2023-05-12T11:48:35.860Z,1.40
2023-05-12T11:51:04.017Z,1.50
2023-05-12T11:53:37.630Z,1.60
2023-05-12T11:56:06.184Z,1.47
2023-05-12T11:58:43.242Z,1.50
2023-05-12T12:01:14.482Z,1.50
2023-05-12T12:03:56.061Z,1.40
2023-05-12T12:06:26.189Z,1.30
2023-05-12T12:09:00.978Z,1.50
2023-05-12T12:11:39.656Z,1.30
2023-05-12T12:14:09.208Z,1.40
2023-05-12T12:16:47.711Z,1.20
2023-05-12T12:19:24.508Z,1.20
2023-05-12T12:22:01.046Z,1.10
2023-05-12T12:24:29.905Z,1.37
2023-05-12T12:26:59.969Z,1.50
2023-05-12T12:29:30.034Z,1.40
2023-05-12T12:32:00.916Z,1.30
2023-05-12T12:34:29.016Z,1.40
2023-05-12T12:37:22.532Z,1.80
2023-05-12T12:40:11.618Z,1.77
2023-05-12T12:42:43.367Z,1.80
2023-05-12T12:45:23.254Z,1.93
2023-05-12T12:47:56.443Z,2.33
2023-05-12T12:50:27.845Z,1.90
2023-05-12T12:52:58.708Z,1.97
2023-05-12T12:55:30.680Z,1.97
2023-05-12T12:57:59.056Z,1.80
2023-05-12T13:00:28.317Z,2.00
2023-05-12T13:02:58.471Z,1.80
2023-05-12T13:05:27.426Z,2.00
2023-05-12T13:07:56.744Z,2.07
2023-05-12T13:10:27.762Z,2.00
2023-05-12T13:12:55.931Z,1.80
2023-05-12T13:15:26.269Z,1.80
2023-05-12T13:18:03.836Z,1.57
2023-05-12T13:20:37.765Z,2.03
2023-05-12T13:23:06.469Z,1.90
2023-05-12T13:25:35.126Z,2.00
2023-05-12T13:28:03.614Z,1.80
2023-05-12T13:30:32.204Z,2.07
2023-05-12T13:33:05.074Z,2.00
2023-05-12T13:35:43.796Z,2.10
2023-05-12T13:38:13.440Z,2.33
2023-05-12T13:40:44.243Z,2.50
2023-05-12T13:43:13.214Z,2.10
2023-05-12T13:45:50.434Z,1.90
2023-05-12T13:48:31.447Z,2.40
2023-05-12T13:51:04.822Z,2.40
2023-05-12T13:53:33.228Z,2.50
2023-05-12T13:56:02.577Z,2.50
2023-05-12T13:58:34.981Z,2.20
2023-05-12T14:01:07.298Z,2.40
2023-05-12T14:03:39.873Z,2.30
2023-05-12T14:06:11.018Z,2.70
2023-05-12T14:08:38.855Z,2.83
2023-05-12T14:11:11.875Z,2.60
2023-05-12T14:13:48.395Z,3.07
2023-05-12T14:16:16.918Z,2.80
2023-05-12T14:18:54.631Z,2.50
2023-05-12T14:21:24.872Z,2.60
2023-05-12T14:23:58.550Z,2.57
2023-05-12T14:26:29.221Z,2.70
2023-05-12T14:29:00.361Z,2.63
2023-05-12T14:31:30.670Z,2.73
2023-05-12T14:34:07.156Z,2.40
2023-05-12T14:36:36.334Z,2.63
2023-05-12T14:39:14.423Z,2.80
2023-05-12T14:41:45.233Z,2.73
2023-05-12T14:44:15.792Z,2.20
2023-05-12T14:46:43.099Z,2.50
2023-05-12T14:49:14.234Z,2.10
2023-05-12T14:51:44.113Z,2.70
2023-05-12T14:54:24.879Z,2.67
2023-05-12T14:56:52.848Z,2.87
2023-05-12T14:59:27.452Z,2.90
2023-05-12T15:02:06.474Z,2.90
2023-05-12T15:04:35.209Z,2.10
2023-05-12T15:07:05.398Z,2.20
2023-05-12T15:09:36.070Z,2.20
2023-05-12T15:12:07.110Z,2.67
2023-05-12T15:14:37.367Z,2.30
2023-05-12T15:17:19.118Z,2.57
2023-05-12T15:19:48.090Z,2.13
2023-05-12T15:22:19.317Z,2.13
2023-05-12T15:24:49.470Z,1.83
2023-05-12T15:27:18.130Z,2.20
2023-05-12T15:29:49.121Z,2.17
2023-05-12T15:32:19.852Z,2.20
2023-05-12T15:34:48.871Z,2.27
2023-05-12T15:37:19.588Z,1.90
2023-05-12T15:39:54.544Z,2.03
2023-05-12T15:42:36.486Z,1.90
2023-05-12T15:45:13.033Z,2.07
2023-05-12T15:47:52.821Z,2.10
2023-05-12T15:50:27.157Z,1.83
2023-05-12T15:52:56.814Z,2.07
2023-05-12T15:55:32.934Z,1.97
2023-05-12T15:58:09.440Z,1.93
2023-05-12T16:00:50.422Z,2.00
2023-05-12T16:03:18.968Z,2.03
2023-05-12T16:05:51.783Z,2.00
2023-05-12T16:08:24.673Z,2.03
2023-05-12T16:10:54.349Z,1.80
2023-05-12T16:13:22.806Z,2.40
2023-05-12T16:15:53.886Z,2.33
2023-05-12T16:18:23.830Z,2.53
2023-05-12T16:20:54.295Z,2.20
2023-05-12T16:23:31.181Z,2.00
2023-05-12T16:26:01.653Z,2.00
2023-05-12T16:28:34.669Z,1.90
2023-05-12T16:31:04.922Z,2.13
2023-05-12T16:33:41.547Z,1.97
2023-05-12T16:36:10.834Z,2.10
2023-05-12T16:38:37.950Z,2.40
2023-05-12T16:41:15.658Z,2.00
2023-05-12T16:43:43.178Z,2.57
2023-05-12T16:46:13.035Z,2.63
2023-05-12T16:48:49.019Z,2.23
2023-05-12T16:51:18.815Z,2.10
2023-05-12T16:53:47.495Z,2.43
2023-05-12T16:56:17.615Z,2.43
2023-05-12T16:58:51.029Z,2.10
2023-05-12T17:01:18.666Z,2.77
2023-05-12T17:03:49.816Z,2.37
2023-05-12T17:06:18.330Z,2.43
2023-05-12T17:08:46.556Z,2.50
2023-05-12T17:11:15.000Z,2.13
2023-05-12T17:13:50.995Z,2.40
2023-05-12T17:16:30.045Z,2.23
2023-05-12T17:21:30.900Z,2.20
2023-05-12T17:23:59.720Z,2.07
2023-05-12T17:26:28.781Z,1.90
2023-05-12T17:28:59.269Z,2.20
2023-05-12T17:31:30.485Z,1.80
2023-05-12T17:33:58.693Z,2.30
2023-05-12T17:36:35.165Z,1.93
2023-05-12T17:39:04.230Z,2.00
2023-05-12T17:41:38.229Z,2.40
2023-05-12T17:44:15.388Z,2.70
2023-05-12T17:46:46.456Z,2.30
2023-05-12T17:49:14.753Z,2.90
2023-05-12T17:51:45.353Z,2.63
2023-05-12T17:54:22.350Z,2.20
2023-05-12T17:56:53.345Z,2.10
2023-05-12T17:59:26.005Z,2.30
2023-05-12T18:01:55.945Z,2.30
2023-05-12T18:04:26.462Z,2.23
2023-05-12T18:07:53.691Z,2.70
2023-05-12T18:10:24.296Z,2.67
2023-05-12T18:12:53.786Z,2.50
2023-05-12T18:15:25.662Z,2.70
2023-05-12T18:17:56.846Z,2.37
2023-05-12T18:20:26.956Z,2.27
2023-05-12T18:22:57.905Z,2.50
2023-05-12T18:25:35.497Z,2.53
2023-05-12T18:28:09.964Z,2.30
2023-05-12T18:30:39.608Z,2.93
2023-05-12T18:33:08.817Z,2.87
2023-05-12T18:35:37.481Z,2.30
2023-05-12T18:38:07.753Z,2.57
2023-05-12T18:40:36.793Z,2.23
2023-05-12T18:43:07.936Z,2.40
2023-05-12T18:45:44.066Z,2.63
2023-05-12T18:48:14.103Z,2.40
2023-05-12T18:50:45.471Z,2.47
2023-05-12T18:53:21.426Z,2.53
2023-05-12T18:55:50.846Z,2.50
2023-05-12T18:58:25.302Z,2.47
2023-05-12T19:00:55.187Z,2.27
2023-05-12T19:03:23.727Z,2.77
2023-05-12T19:05:54.189Z,2.27
2023-05-12T19:08:28.790Z,2.40
2023-05-12T19:11:08.741Z,2.10
2023-05-12T19:13:43.346Z,2.17
2023-05-12T19:16:23.031Z,2.00
2023-05-12T19:19:11.442Z,2.23
2023-05-12T19:21:41.687Z,2.20
2023-05-12T19:24:12.235Z,2.20
2023-05-12T19:26:47.258Z,2.33
2023-05-12T19:29:23.663Z,2.10
2023-05-12T19:31:53.313Z,2.43
2023-05-12T19:34:22.840Z,2.67
2023-05-12T19:36:53.650Z,2.43
2023-05-12T19:39:24.520Z,2.03
2023-05-12T19:41:53.036Z,2.10
2023-05-12T19:44:23.716Z,2.23
2023-05-12T19:46:53.873Z,2.10
2023-05-12T19:49:30.890Z,2.30
2023-05-12T19:52:04.249Z,2.27
2023-05-12T19:54:35.207Z,2.60
2023-05-12T19:57:06.490Z,3.13
2023-05-12T19:59:33.686Z,3.43
2023-05-12T20:02:02.084Z,3.20
2023-05-12T20:04:35.002Z,2.17
2023-05-12T20:07:10.919Z,2.63
2023-05-12T20:09:47.980Z,2.37
2023-05-12T20:12:16.963Z,2.07
2023-05-12T20:14:53.312Z,2.70
2023-05-12T20:17:26.032Z,2.20
2023-05-12T20:19:53.129Z,2.80
2023-05-12T20:22:22.428Z,2.53
2023-05-12T20:24:51.761Z,2.40
2023-05-12T20:27:21.287Z,2.37
2023-05-12T20:29:55.014Z,3.10
2023-05-12T20:32:23.258Z,3.10
2023-05-12T20:35:00.109Z,3.13
2023-05-12T20:37:28.864Z,2.83
2023-05-12T20:40:05.961Z,2.90
2023-05-12T20:42:33.326Z,2.80
2023-05-12T20:45:04.784Z,2.80
2023-05-12T20:47:37.848Z,2.67
2023-05-12T20:50:09.968Z,3.20
2023-05-12T20:52:40.006Z,3.03
2023-05-12T20:55:10.302Z,2.73
2023-05-12T20:57:50.531Z,3.07
2023-05-12T21:00:18.538Z,3.73
2023-05-12T21:02:49.868Z,3.33
2023-05-12T21:05:19.659Z,3.43
2023-05-12T21:07:56.926Z,3.60
2023-05-12T21:10:25.534Z,3.80
2023-05-12T21:12:54.247Z,3.87
2023-05-12T21:15:26.501Z,3.77
2023-05-12T21:17:57.254Z,3.77
2023-05-12T21:20:27.643Z,3.93
2023-05-12T21:22:58.779Z,4.13
2023-05-12T21:25:31.898Z,4.03
2023-05-12T21:28:08.508Z,4.00
2023-05-12T21:30:38.011Z,4.77
2023-05-12T21:33:15.300Z,4.50
2023-05-12T21:35:43.712Z,4.93
2023-05-12T21:38:15.901Z,4.70
2023-05-12T21:43:34.137Z,4.33
2023-05-12T21:46:07.989Z,4.37
2023-05-12T21:48:38.668Z,4.50
2023-05-12T21:51:19.051Z,4.57
2023-05-12T21:53:49.641Z,4.40
2023-05-12T21:56:18.591Z,4.37
2023-05-12T21:58:45.686Z,3.90
2023-05-12T22:01:16.508Z,4.40
2023-05-12T22:06:27.335Z,3.90
2023-05-12T22:09:00.413Z,3.73
2023-05-12T22:11:30.654Z,3.93
2023-05-12T22:14:00.390Z,4.00
2023-05-12T22:16:40.711Z,3.73
2023-05-12T22:19:10.763Z,3.97
2023-05-12T22:21:39.749Z,4.50
2023-05-12T22:24:10.396Z,4.87
2023-05-12T22:26:40.021Z,4.80
2023-05-12T22:29:08.554Z,4.63
2023-05-12T22:31:44.787Z,5.00
2023-05-12T22:34:15.628Z,4.53
2023-05-12T22:36:44.916Z,4.70
2023-05-12T22:39:14.234Z,4.30
2023-05-12T22:41:45.508Z,4.23
2023-05-12T22:44:15.068Z,4.63
2023-05-12T22:46:50.224Z,5.00
2023-05-12T22:49:17.996Z,4.57
2023-05-12T22:51:45.145Z,4.50
2023-05-12T22:54:15.901Z,4.37
2023-05-12T22:56:46.583Z,4.13
2023-05-12T22:59:16.676Z,4.37
2023-05-12T23:01:44.973Z,4.17
2023-05-12T23:04:14.102Z,3.70
2023-05-12T23:06:44.989Z,3.93
2023-05-12T23:09:15.849Z,3.63
2023-05-12T23:11:49.920Z,3.70
2023-05-12T23:14:22.801Z,3.50
2023-05-12T23:16:54.349Z,3.80
2023-05-12T23:19:23.648Z,3.93
2023-05-12T23:21:53.382Z,3.37
2023-05-12T23:24:23.292Z,3.90
2023-05-12T23:26:53.778Z,3.90
2023-05-12T23:29:24.871Z,3.33
2023-05-12T23:31:54.888Z,3.40
2023-05-12T23:34:24.440Z,3.40
2023-05-12T23:36:52.814Z,3.63
2023-05-12T23:39:30.514Z,3.50
2023-05-12T23:42:08.033Z,3.43
2023-05-12T23:44:36.940Z,3.37
2023-05-12T23:47:07.060Z,3.47
2023-05-12T23:49:38.066Z,3.47
2023-05-12T23:52:08.449Z,3.17
2023-05-12T23:54:47.176Z,3.50
2023-05-12T23:57:18.801Z,3.30
2023-05-12T23:59:48.983Z,3.20
