createdAt,value
2023-05-13T00:00:07.349Z,100.00
2023-05-13T00:02:37.154Z,100.00
2023-05-13T00:05:06.293Z,100.00
2023-05-13T00:07:34.942Z,100.00
2023-05-13T00:10:05.410Z,100.00
2023-05-13T00:12:33.913Z,100.00
2023-05-13T00:15:03.328Z,100.00
2023-05-13T00:17:32.001Z,100.00
2023-05-13T00:20:01.084Z,100.00
2023-05-13T00:22:29.570Z,100.00
2023-05-13T00:24:58.066Z,100.00
2023-05-13T00:27:27.648Z,100.00
2023-05-13T00:29:55.851Z,100.00
2023-05-13T00:32:24.443Z,100.00
2023-05-13T00:34:53.004Z,100.00
2023-05-13T00:37:21.501Z,100.00
2023-05-13T00:39:50.121Z,100.00
2023-05-13T00:42:18.828Z,100.00
2023-05-13T00:44:48.479Z,100.00
2023-05-13T00:47:17.805Z,100.00
2023-05-13T00:49:46.524Z,100.00
2023-05-13T00:52:15.105Z,100.00
2023-05-13T00:54:43.593Z,100.00
2023-05-13T00:57:12.228Z,100.00
2023-05-13T00:59:40.855Z,100.00
2023-05-13T01:02:20.353Z,100.00
2023-05-13T01:05:03.996Z,100.00
2023-05-13T01:07:47.604Z,100.00
2023-05-13T01:10:24.838Z,100.00
2023-05-13T01:12:59.113Z,100.00
2023-05-13T01:15:28.697Z,100.00
2023-05-13T01:18:06.591Z,100.00
2023-05-13T01:20:36.326Z,100.00
2023-05-13T01:23:06.687Z,100.00
2023-05-13T01:25:36.874Z,100.00
2023-05-13T01:28:06.090Z,100.00
2023-05-13T01:30:36.339Z,100.00
2023-05-13T01:33:07.142Z,100.00
2023-05-13T01:35:36.128Z,100.00
2023-05-13T01:38:07.401Z,100.00
2023-05-13T01:40:36.503Z,100.00
2023-05-13T01:43:09.082Z,100.00
2023-05-13T01:45:39.033Z,100.00
2023-05-13T01:48:08.138Z,100.00
2023-05-13T01:50:44.685Z,100.00
2023-05-13T01:53:14.641Z,100.00
2023-05-13T01:55:43.121Z,100.00
2023-05-13T01:58:11.745Z,100.00
2023-05-13T02:00:41.346Z,100.00
2023-05-13T02:03:10.055Z,100.00
2023-05-13T02:05:38.694Z,100.00
2023-05-13T02:08:09.432Z,100.00
2023-05-13T02:10:41.161Z,100.00
2023-05-13T02:13:09.776Z,100.00
2023-05-13T02:15:38.401Z,100.00
2023-05-13T02:18:07.106Z,100.00
2023-05-13T02:20:35.634Z,100.00
2023-05-13T02:23:04.277Z,100.00
2023-05-13T02:25:32.533Z,100.00
2023-05-13T02:28:02.681Z,100.00
2023-05-13T02:30:31.249Z,100.00
2023-05-13T02:33:00.578Z,100.00
2023-05-13T02:35:30.132Z,100.00
2023-05-13T02:38:00.862Z,100.00
2023-05-13T02:40:29.847Z,100.00
2023-05-13T02:42:59.077Z,100.00
2023-05-13T02:45:42.416Z,100.00
2023-05-13T02:48:12.246Z,100.00
2023-05-13T02:50:41.028Z,100.00
2023-05-13T02:53:11.361Z,100.00
2023-05-13T02:55:44.768Z,100.00
2023-05-13T02:58:13.507Z,100.00
2023-05-13T03:00:43.862Z,100.00
2023-05-13T03:03:12.492Z,100.00
2023-05-13T03:05:41.130Z,100.00
2023-05-13T03:08:09.666Z,100.00
2023-05-13T03:10:39.728Z,100.00
2023-05-13T03:13:08.317Z,100.00
2023-05-13T03:15:36.966Z,100.00
2023-05-13T03:18:06.876Z,100.00
2023-05-13T03:20:36.064Z,100.00
2023-05-13T03:23:05.654Z,100.00
2023-05-13T03:25:35.663Z,100.00
2023-05-13T03:28:05.038Z,100.00
2023-05-13T03:30:38.373Z,100.00
2023-05-13T03:33:13.148Z,100.00
2023-05-13T03:35:42.286Z,100.00
2023-05-13T03:38:10.825Z,100.00
2023-05-13T03:40:44.510Z,100.00
2023-05-13T03:43:13.115Z,100.00
2023-05-13T03:45:47.609Z,100.00
2023-05-13T03:48:20.787Z,100.00
2023-05-13T03:50:49.543Z,100.00
2023-05-13T03:53:20.290Z,100.00
2023-05-13T03:55:49.215Z,100.00
2023-05-13T03:58:19.023Z,100.00
2023-05-13T04:00:47.603Z,100.00
2023-05-13T04:03:17.287Z,100.00
2023-05-13T04:05:48.133Z,100.00
2023-05-13T04:08:16.765Z,100.00
2023-05-13T04:10:46.789Z,100.00
2023-05-13T04:13:15.329Z,100.00
2023-05-13T04:15:44.716Z,100.00
2023-05-13T04:18:13.321Z,100.00
2023-05-13T04:20:41.782Z,100.00
2023-05-13T04:23:11.404Z,100.00
2023-05-13T04:25:39.952Z,100.00
2023-05-13T04:28:08.436Z,100.00
2023-05-13T04:30:41.361Z,100.00
2023-05-13T04:33:09.915Z,100.00
2023-05-13T04:35:39.765Z,100.00
2023-05-13T04:38:10.815Z,100.00
2023-05-13T04:40:40.240Z,100.00
2023-05-13T04:43:12.350Z,100.00
2023-05-13T04:46:00.529Z,100.00
2023-05-13T04:48:29.214Z,100.00
2023-05-13T04:50:59.527Z,100.00
2023-05-13T04:53:30.168Z,100.00
2023-05-13T04:56:02.178Z,100.00
2023-05-13T04:58:32.242Z,100.00
2023-05-13T05:01:00.806Z,100.00
2023-05-13T05:03:29.555Z,100.00
2023-05-13T05:05:58.171Z,100.00
2023-05-13T05:08:28.710Z,100.00
2023-05-13T05:11:01.892Z,100.00
2023-05-13T05:13:32.483Z,100.00
2023-05-13T05:16:01.231Z,100.00
2023-05-13T05:18:31.753Z,100.00
2023-05-13T05:21:02.426Z,100.00
2023-05-13T05:23:31.345Z,100.00
2023-05-13T05:26:10.944Z,100.00
2023-05-13T05:28:43.319Z,100.00
2023-05-13T05:31:12.238Z,100.00
2023-05-13T05:33:41.426Z,100.00
2023-05-13T05:36:10.278Z,100.00
2023-05-13T05:38:38.798Z,100.00
2023-05-13T05:41:09.781Z,100.00
2023-05-13T05:43:38.435Z,100.00
2023-05-13T05:46:07.053Z,100.00
2023-05-13T05:48:35.883Z,100.00
2023-05-13T05:51:05.620Z,100.00
2023-05-13T05:53:41.279Z,100.00
2023-05-13T05:56:13.702Z,100.00
2023-05-13T05:58:42.547Z,100.00
2023-05-13T06:01:11.146Z,100.00
2023-05-13T06:03:40.050Z,100.00
2023-05-13T06:06:08.869Z,100.00
2023-05-13T06:08:37.124Z,100.00
2023-05-13T06:11:05.836Z,100.00
2023-05-13T06:13:35.470Z,100.00
2023-05-13T06:16:04.147Z,100.00
2023-05-13T06:18:32.726Z,100.00
2023-05-13T06:21:01.336Z,100.00
2023-05-13T06:23:29.833Z,100.00
2023-05-13T06:25:59.263Z,100.00
2023-05-13T06:28:27.778Z,100.00
2023-05-13T06:30:57.403Z,100.00
2023-05-13T06:33:26.058Z,100.00
2023-05-13T06:35:54.669Z,100.00
2023-05-13T06:38:24.723Z,100.00
2023-05-13T06:40:58.557Z,100.00
2023-05-13T06:43:34.026Z,100.00
2023-05-13T06:46:14.580Z,100.00
2023-05-13T06:48:43.193Z,100.00
2023-05-13T06:51:12.358Z,100.00
2023-05-13T06:53:40.631Z,100.00
2023-05-13T06:56:09.447Z,100.00
2023-05-13T06:58:38.024Z,100.00
2023-05-13T07:01:06.754Z,100.00
2023-05-13T07:03:37.578Z,100.00
2023-05-13T07:06:06.420Z,100.00
2023-05-13T07:08:34.976Z,100.00
2023-05-13T07:11:03.521Z,100.00
2023-05-13T07:13:34.629Z,100.00
2023-05-13T07:16:03.460Z,100.00
2023-05-13T07:18:32.061Z,100.00
2023-05-13T07:21:01.747Z,100.00
2023-05-13T07:23:31.469Z,100.00
2023-05-13T07:26:00.102Z,100.00
2023-05-13T07:28:28.674Z,100.00
2023-05-13T07:30:57.291Z,100.00
2023-05-13T07:33:25.850Z,100.00
2023-05-13T07:35:54.932Z,100.00
2023-05-13T07:38:24.784Z,100.00
2023-05-13T07:40:53.360Z,100.00
2023-05-13T07:43:23.943Z,100.00
2023-05-13T07:45:52.582Z,100.00
2023-05-13T07:48:21.091Z,100.00
2023-05-13T07:50:49.684Z,100.00
2023-05-13T07:53:19.651Z,100.00
2023-05-13T07:55:49.613Z,100.00
2023-05-13T07:58:18.580Z,100.00
2023-05-13T08:00:46.916Z,100.00
2023-05-13T08:03:15.743Z,100.00
2023-05-13T08:05:44.427Z,100.00
2023-05-13T08:08:12.940Z,100.00
2023-05-13T08:10:41.819Z,100.00
2023-05-13T08:13:11.377Z,100.00
2023-05-13T08:15:39.912Z,100.00
2023-05-13T08:18:08.523Z,100.00
2023-05-13T08:20:37.294Z,100.00
2023-05-13T08:23:06.198Z,100.00
2023-05-13T08:25:34.782Z,100.00
2023-05-13T08:28:03.663Z,100.00
2023-05-13T08:30:33.303Z,100.00
2023-05-13T08:33:01.834Z,100.00
2023-05-13T08:35:30.343Z,100.00
2023-05-13T08:37:58.790Z,100.00
2023-05-13T08:40:27.354Z,100.00
2023-05-13T08:42:58.167Z,100.00
2023-05-13T08:45:30.178Z,100.00
2023-05-13T08:48:02.836Z,100.00
2023-05-13T08:50:31.808Z,100.00
2023-05-13T08:53:00.743Z,100.00
2023-05-13T08:55:29.679Z,100.00
2023-05-13T08:57:58.186Z,100.00
2023-05-13T09:00:26.818Z,100.00
2023-05-13T09:02:55.319Z,100.00
2023-05-13T09:05:25.804Z,100.00
2023-05-13T09:07:55.472Z,100.00
2023-05-13T09:10:24.135Z,100.00
2023-05-13T09:12:54.218Z,100.00
2023-05-13T09:15:24.779Z,100.00
2023-05-13T09:17:56.506Z,100.00
2023-05-13T09:20:27.012Z,100.00
2023-05-13T09:22:57.791Z,100.00
2023-05-13T09:25:27.056Z,100.00
2023-05-13T09:27:58.715Z,100.00
2023-05-13T09:30:28.367Z,100.00
2023-05-13T09:33:09.937Z,100.00
2023-05-13T09:35:43.343Z,100.00
2023-05-13T09:38:17.256Z,100.00
2023-05-13T09:40:52.812Z,100.00
2023-05-13T09:43:22.889Z,100.00
2023-05-13T09:45:55.055Z,100.00
2023-05-13T09:48:23.943Z,100.00
2023-05-13T09:50:53.706Z,100.00
2023-05-13T09:53:22.583Z,100.00
2023-05-13T09:55:52.870Z,100.00
2023-05-13T09:58:22.484Z,100.00
2023-05-13T10:00:52.936Z,100.00
2023-05-13T10:03:22.730Z,100.00
2023-05-13T10:05:53.587Z,100.00
2023-05-13T10:08:23.037Z,100.00
2023-05-13T10:10:55.027Z,100.00
2023-05-13T10:13:26.282Z,100.00
2023-05-13T10:15:56.379Z,100.00
2023-05-13T10:18:25.000Z,100.00
2023-05-13T10:20:55.610Z,100.00
2023-05-13T10:23:25.054Z,100.00
2023-05-13T10:25:56.252Z,98.59
2023-05-13T10:28:25.769Z,98.77
2023-05-13T10:30:54.128Z,97.86
2023-05-13T10:33:23.140Z,97.32
2023-05-13T10:36:07.255Z,99.61
2023-05-13T10:38:54.170Z,98.72
2023-05-13T10:41:57.817Z,100.00
2023-05-13T10:44:26.493Z,96.50
2023-05-13T10:46:57.657Z,96.94
2023-05-13T10:49:33.549Z,96.17
2023-05-13T10:52:09.825Z,98.71
2023-05-13T10:54:40.480Z,97.21
2023-05-13T10:57:09.012Z,97.13
2023-05-13T10:59:38.798Z,98.34
2023-05-13T11:02:23.236Z,100.00
2023-05-13T11:05:02.026Z,100.00
2023-05-13T11:07:31.825Z,99.83
2023-05-13T11:10:01.149Z,98.10
2023-05-13T11:12:29.733Z,97.13
2023-05-13T11:14:58.582Z,96.29
2023-05-13T11:17:26.992Z,96.40
2023-05-13T11:19:55.578Z,96.18
2023-05-13T11:22:24.906Z,97.62
2023-05-13T11:25:09.069Z,100.00
2023-05-13T11:27:40.752Z,98.79
2023-05-13T11:30:23.108Z,100.00
2023-05-13T11:32:57.089Z,100.00
2023-05-13T11:35:27.448Z,99.53
2023-05-13T11:37:59.141Z,99.27
2023-05-13T11:40:32.638Z,99.63
2023-05-13T11:43:02.423Z,99.01
2023-05-13T11:45:31.943Z,97.40
2023-05-13T11:48:18.450Z,97.57
2023-05-13T11:50:46.885Z,98.15
2023-05-13T11:53:22.194Z,99.35
2023-05-13T11:55:51.941Z,99.07
2023-05-13T11:58:22.529Z,99.97
2023-05-13T12:00:51.877Z,100.00
2023-05-13T12:03:20.518Z,99.87
2023-05-13T12:05:49.281Z,99.91
2023-05-13T12:08:17.801Z,99.39
2023-05-13T12:10:46.638Z,98.68
2023-05-13T12:13:16.478Z,98.30
2023-05-13T12:15:45.258Z,97.17
2023-05-13T12:18:14.382Z,95.71
2023-05-13T12:20:42.633Z,94.41
2023-05-13T12:23:12.964Z,92.14
2023-05-13T12:25:45.211Z,91.47
2023-05-13T12:28:20.460Z,91.23
2023-05-13T12:30:53.861Z,88.63
2023-05-13T12:33:24.524Z,85.78
2023-05-13T12:35:54.926Z,83.91
2023-05-13T12:38:25.491Z,82.79
2023-05-13T12:40:55.057Z,82.07
2023-05-13T12:43:24.827Z,82.44
2023-05-13T12:45:56.488Z,82.60
2023-05-13T12:48:26.506Z,81.57
2023-05-13T12:50:56.270Z,79.96
2023-05-13T12:53:25.177Z,80.01
2023-05-13T12:55:53.533Z,79.84
2023-05-13T12:58:22.123Z,81.98
2023-05-13T13:00:51.812Z,83.10
2023-05-13T13:03:23.212Z,83.80
2023-05-13T13:05:53.117Z,84.63
2023-05-13T13:08:21.803Z,84.40
2023-05-13T13:10:50.031Z,83.69
2023-05-13T13:13:18.252Z,83.69
2023-05-13T13:15:46.888Z,85.16
2023-05-13T13:18:16.432Z,85.48
2023-05-13T13:20:45.074Z,85.40
2023-05-13T13:23:13.578Z,85.05
2023-05-13T13:25:42.137Z,85.56
2023-05-13T13:28:10.978Z,85.49
2023-05-13T13:30:45.565Z,85.26
2023-05-13T13:33:16.433Z,90.41
2023-05-13T13:35:45.555Z,85.29
2023-05-13T13:38:14.066Z,84.98
2023-05-13T13:40:42.515Z,85.18
2023-05-13T13:43:11.032Z,83.66
2023-05-13T13:45:40.144Z,82.56
2023-05-13T13:48:09.059Z,81.98
2023-05-13T13:50:38.686Z,81.35
2023-05-13T13:53:06.908Z,81.07
2023-05-13T13:55:35.235Z,80.41
2023-05-13T13:58:03.752Z,81.09
2023-05-13T14:00:32.257Z,80.72
2023-05-13T14:03:02.513Z,80.19
2023-05-13T14:05:31.318Z,81.52
2023-05-13T14:08:00.906Z,81.96
2023-05-13T14:10:29.529Z,82.28
2023-05-13T14:12:58.024Z,82.52
2023-05-13T14:15:28.814Z,82.10
2023-05-13T14:17:57.169Z,81.01
2023-05-13T14:20:25.984Z,78.60
2023-05-13T14:22:54.162Z,78.59
2023-05-13T14:25:23.750Z,78.75
2023-05-13T14:27:52.284Z,79.40
2023-05-13T14:30:20.964Z,79.86
2023-05-13T14:32:49.623Z,80.42
2023-05-13T14:35:18.810Z,81.86
2023-05-13T14:37:46.979Z,82.69
2023-05-13T14:40:15.566Z,83.71
2023-05-13T14:42:45.445Z,83.86
2023-05-13T14:45:16.914Z,84.38
2023-05-13T14:47:47.267Z,85.18
2023-05-13T14:50:16.018Z,85.26
2023-05-13T14:52:44.283Z,85.42
2023-05-13T14:55:12.867Z,85.99
2023-05-13T14:57:41.584Z,86.29
2023-05-13T15:00:13.138Z,86.09
2023-05-13T15:02:41.835Z,86.68
2023-05-13T15:05:11.216Z,85.97
2023-05-13T15:07:39.786Z,85.15
2023-05-13T15:10:09.226Z,83.36
2023-05-13T15:12:37.817Z,81.25
2023-05-13T15:15:07.832Z,78.75
2023-05-13T15:17:37.788Z,78.53
2023-05-13T15:20:07.548Z,79.60
2023-05-13T15:22:36.047Z,80.95
2023-05-13T15:25:04.855Z,81.21
2023-05-13T15:27:33.094Z,80.73
2023-05-13T15:30:01.689Z,80.56
2023-05-13T15:32:30.984Z,80.04
2023-05-13T15:35:00.597Z,79.03
2023-05-13T15:37:28.847Z,77.81
2023-05-13T15:39:57.038Z,76.45
2023-05-13T15:42:25.687Z,75.17
2023-05-13T15:44:54.189Z,74.60
2023-05-13T15:47:22.865Z,74.19
2023-05-13T15:49:54.086Z,75.33
2023-05-13T15:52:23.671Z,76.43
2023-05-13T15:54:52.196Z,77.73
2023-05-13T15:57:20.777Z,78.46
2023-05-13T15:59:49.257Z,79.58
2023-05-13T16:02:18.591Z,79.90
2023-05-13T16:04:46.949Z,79.67
2023-05-13T16:07:15.338Z,78.72
2023-05-13T16:09:44.931Z,75.67
2023-05-13T16:12:13.190Z,76.35
2023-05-13T16:14:41.701Z,77.67
2023-05-13T16:17:10.735Z,77.86
2023-05-13T16:19:38.969Z,76.99
2023-05-13T16:22:30.179Z,76.34
2023-05-13T16:25:03.072Z,70.48
2023-05-13T16:27:31.984Z,68.05
2023-05-13T16:30:02.065Z,68.13
2023-05-13T16:32:31.074Z,69.13
2023-05-13T16:35:01.556Z,70.99
2023-05-13T16:37:30.354Z,72.71
2023-05-13T16:40:00.419Z,73.21
2023-05-13T16:42:29.013Z,75.18
2023-05-13T16:44:57.501Z,76.59
2023-05-13T16:47:26.076Z,77.56
2023-05-13T16:49:56.040Z,78.42
2023-05-13T16:52:24.744Z,78.94
2023-05-13T16:54:53.609Z,79.49
2023-05-13T16:57:23.244Z,80.00
2023-05-13T16:59:51.812Z,80.42
2023-05-13T17:02:20.496Z,80.28
2023-05-13T17:04:48.677Z,80.87
2023-05-13T17:07:16.882Z,81.32
2023-05-13T17:09:45.613Z,81.44
2023-05-13T17:12:14.383Z,82.25
2023-05-13T17:14:44.184Z,82.13
2023-05-13T17:17:12.742Z,82.37
2023-05-13T17:19:42.503Z,82.63
2023-05-13T17:22:11.022Z,83.19
2023-05-13T17:24:39.801Z,83.21
2023-05-13T17:27:08.773Z,83.58
2023-05-13T17:29:37.475Z,83.95
2023-05-13T17:32:08.252Z,84.29
2023-05-13T17:34:36.861Z,84.41
2023-05-13T17:37:05.477Z,84.64
2023-05-13T17:39:34.001Z,84.93
2023-05-13T17:42:02.496Z,85.34
2023-05-13T17:44:31.007Z,85.53
2023-05-13T17:46:59.572Z,85.81
2023-05-13T17:49:29.209Z,86.04
2023-05-13T17:51:57.730Z,86.49
2023-05-13T17:54:26.195Z,86.87
2023-05-13T17:56:54.708Z,87.20
2023-05-13T17:59:23.226Z,87.73
2023-05-13T18:01:51.771Z,87.98
2023-05-13T18:04:20.343Z,88.17
2023-05-13T18:06:49.954Z,88.52
2023-05-13T18:09:18.465Z,88.69
2023-05-13T18:11:47.070Z,88.92
2023-05-13T18:14:15.277Z,89.08
2023-05-13T18:16:43.605Z,89.11
2023-05-13T18:19:12.307Z,89.31
2023-05-13T18:21:40.714Z,89.46
2023-05-13T18:24:10.525Z,89.59
2023-05-13T18:26:39.030Z,89.74
2023-05-13T18:29:07.675Z,89.64
2023-05-13T18:31:36.188Z,89.94
2023-05-13T18:34:04.987Z,89.98
2023-05-13T18:36:33.725Z,90.49
2023-05-13T18:39:02.248Z,90.51
2023-05-13T18:41:31.797Z,90.55
2023-05-13T18:44:00.041Z,90.82
2023-05-13T18:46:28.861Z,90.55
2023-05-13T18:48:58.838Z,90.82
2023-05-13T18:51:27.325Z,91.05
2023-05-13T18:53:55.910Z,91.56
2023-05-13T18:56:24.626Z,91.71
2023-05-13T18:58:54.523Z,92.04
2023-05-13T19:01:23.102Z,92.35
2023-05-13T19:03:52.816Z,92.17
2023-05-13T19:06:21.445Z,92.40
2023-05-13T19:08:49.971Z,92.79
2023-05-13T19:11:18.453Z,93.07
2023-05-13T19:13:47.710Z,93.43
2023-05-13T19:16:19.720Z,93.42
2023-05-13T19:18:48.058Z,93.36
2023-05-13T19:21:16.614Z,93.71
2023-05-13T19:23:45.359Z,93.70
2023-05-13T19:26:13.901Z,94.06
2023-05-13T19:28:43.752Z,94.09
2023-05-13T19:31:12.305Z,94.49
2023-05-13T19:33:43.407Z,94.37
2023-05-13T19:36:12.975Z,94.63
2023-05-13T19:38:41.516Z,95.06
2023-05-13T19:41:10.047Z,95.24
2023-05-13T19:43:38.537Z,95.26
2023-05-13T19:46:06.924Z,95.22
2023-05-13T19:48:35.176Z,95.60
2023-05-13T19:51:05.007Z,95.34
2023-05-13T19:53:33.553Z,95.86
2023-05-13T19:56:02.140Z,96.07
2023-05-13T19:58:30.726Z,95.96
2023-05-13T20:00:59.209Z,96.23
2023-05-13T20:03:27.532Z,96.76
2023-05-13T20:05:56.148Z,96.89
2023-05-13T20:08:25.842Z,97.32
2023-05-13T20:10:54.010Z,97.04
2023-05-13T20:13:22.521Z,97.39
2023-05-13T20:15:50.830Z,97.66
2023-05-13T20:18:19.394Z,97.72
2023-05-13T20:20:48.045Z,97.85
2023-05-13T20:23:16.631Z,97.99
2023-05-13T20:25:47.545Z,98.02
2023-05-13T20:28:16.357Z,98.03
2023-05-13T20:30:44.556Z,98.32
2023-05-13T20:33:14.827Z,98.54
2023-05-13T20:35:43.053Z,98.32
2023-05-13T20:38:11.448Z,98.65
2023-05-13T20:40:39.964Z,98.72
2023-05-13T20:43:09.546Z,98.76
2023-05-13T20:45:39.659Z,99.09
2023-05-13T20:48:09.130Z,98.92
2023-05-13T20:50:37.824Z,99.39
2023-05-13T20:53:06.023Z,98.96
2023-05-13T20:55:34.247Z,99.51
2023-05-13T20:58:02.749Z,99.46
2023-05-13T21:00:32.333Z,99.81
2023-05-13T21:03:01.437Z,99.97
2023-05-13T21:05:30.032Z,100.00
2023-05-13T21:07:58.664Z,99.98
2023-05-13T21:10:26.890Z,100.00
2023-05-13T21:12:55.381Z,100.00
2023-05-13T21:15:23.907Z,100.00
2023-05-13T21:17:54.306Z,100.00
2023-05-13T21:20:22.816Z,100.00
2023-05-13T21:22:51.623Z,100.00
2023-05-13T21:25:20.141Z,100.00
2023-05-13T21:27:49.878Z,100.00
2023-05-13T21:30:18.388Z,100.00
2023-05-13T21:32:46.652Z,100.00
2023-05-13T21:35:16.502Z,100.00
2023-05-13T21:37:47.067Z,100.00
2023-05-13T21:40:16.299Z,100.00
2023-05-13T21:42:44.783Z,100.00
2023-05-13T21:45:14.984Z,100.00
2023-05-13T21:47:43.387Z,100.00
2023-05-13T21:50:12.135Z,100.00
2023-05-13T21:52:41.707Z,100.00
2023-05-13T21:55:11.137Z,100.00
2023-05-13T21:57:39.678Z,100.00
2023-05-13T22:00:14.977Z,100.00
2023-05-13T22:02:44.930Z,100.00
2023-05-13T22:05:14.081Z,100.00
2023-05-13T22:07:44.036Z,100.00
2023-05-13T22:10:12.920Z,100.00
2023-05-13T22:12:41.497Z,100.00
2023-05-13T22:15:11.535Z,100.00
2023-05-13T22:17:40.217Z,100.00
2023-05-13T22:20:09.973Z,100.00
2023-05-13T22:22:38.461Z,100.00
2023-05-13T22:25:09.180Z,100.00
2023-05-13T22:27:37.765Z,100.00
2023-05-13T22:30:07.332Z,100.00
2023-05-13T22:32:38.244Z,100.00
2023-05-13T22:35:08.414Z,100.00
2023-05-13T22:37:36.957Z,100.00
2023-05-13T22:40:08.035Z,100.00
2023-05-13T22:42:36.319Z,100.00
2023-05-13T22:45:05.496Z,100.00
2023-05-13T22:47:34.271Z,100.00
2023-05-13T22:50:03.043Z,100.00
2023-05-13T22:52:31.609Z,100.00
2023-05-13T22:55:00.150Z,100.00
2023-05-13T22:57:30.297Z,100.00
2023-05-13T22:59:58.831Z,100.00
2023-05-13T23:02:27.207Z,100.00
2023-05-13T23:04:55.731Z,100.00
2023-05-13T23:07:24.339Z,100.00
2023-05-13T23:09:52.562Z,100.00
2023-05-13T23:12:22.201Z,100.00
2023-05-13T23:14:51.998Z,100.00
2023-05-13T23:17:20.568Z,100.00
2023-05-13T23:19:48.763Z,100.00
2023-05-13T23:22:17.362Z,100.00
2023-05-13T23:24:45.893Z,100.00
2023-05-13T23:27:14.414Z,100.00
2023-05-13T23:29:43.112Z,100.00
2023-05-13T23:32:12.698Z,100.00
2023-05-13T23:34:41.173Z,100.00
2023-05-13T23:37:09.724Z,100.00
2023-05-13T23:39:38.299Z,100.00
2023-05-13T23:42:06.957Z,100.00
2023-05-13T23:44:35.457Z,100.00
2023-05-13T23:47:04.585Z,100.00
2023-05-13T23:49:34.206Z,100.00
2023-05-13T23:52:02.938Z,100.00
2023-05-13T23:54:31.450Z,100.00
2023-05-13T23:56:59.938Z,100.00
2023-05-13T23:59:28.818Z,100.00
