createdAt,value
2019-02-17T00:00:13.165Z,21.82
2019-02-17T00:16:43.876Z,25.92
2019-02-17T00:32:47.129Z,22.55
2019-02-17T00:35:15.529Z,18.98
2019-02-17T00:37:43.918Z,21.93
2019-02-17T00:40:12.318Z,23.55
2019-02-17T00:42:40.708Z,32.42
2019-02-17T00:45:09.512Z,28.23
2019-02-17T00:47:37.909Z,26.80
2019-02-17T00:50:08.248Z,18.95
2019-02-17T00:52:36.918Z,24.00
2019-02-17T00:55:06.758Z,29.32
2019-02-17T00:57:35.188Z,20.30
2019-02-17T01:00:05.634Z,25.02
2019-02-17T01:02:34.022Z,21.25
2019-02-17T01:05:02.493Z,28.52
2019-02-17T01:07:30.888Z,23.57
2019-02-17T01:09:59.319Z,27.13
2019-02-17T01:12:27.791Z,24.87
2019-02-17T01:14:56.190Z,22.85
2019-02-17T01:17:24.649Z,29.80
2019-02-17T01:19:53.038Z,27.50
2019-02-17T01:22:21.463Z,28.70
2019-02-17T01:24:49.860Z,30.05
2019-02-17T01:27:18.271Z,31.93
2019-02-17T01:29:46.673Z,39.08
2019-02-17T01:32:15.140Z,40.60
2019-02-17T01:34:43.546Z,46.15
2019-02-17T01:37:11.940Z,66.87
2019-02-17T01:39:40.375Z,55.03
2019-02-17T01:42:08.828Z,53.40
2019-02-17T01:44:37.232Z,45.60
2019-02-17T01:47:05.634Z,35.33
2019-02-17T01:49:34.023Z,42.17
2019-02-17T01:52:02.456Z,73.07
2019-02-17T01:54:30.856Z,55.28
2019-02-17T01:56:59.252Z,43.17
2019-02-17T01:59:30.545Z,31.48
2019-02-17T02:01:57.707Z,45.70
2019-02-17T02:04:26.133Z,34.90
2019-02-17T02:06:54.530Z,41.33
2019-02-17T02:09:22.926Z,47.80
2019-02-17T02:11:51.323Z,49.20
2019-02-17T02:14:19.711Z,54.83
2019-02-17T02:16:48.149Z,56.63
2019-02-17T02:19:16.563Z,73.10
2019-02-17T02:21:44.960Z,67.37
2019-02-17T02:24:13.360Z,80.80
2019-02-17T02:26:41.749Z,82.20
2019-02-17T02:29:10.185Z,88.60
2019-02-17T02:31:38.656Z,90.05
2019-02-17T02:34:07.043Z,83.40
2019-02-17T02:36:35.451Z,83.52
2019-02-17T02:39:05.204Z,81.63
2019-02-17T02:41:34.988Z,89.05
2019-02-17T02:44:03.548Z,82.00
2019-02-17T02:46:31.943Z,83.67
2019-02-17T02:49:00.364Z,80.50
2019-02-17T02:51:28.764Z,78.62
2019-02-17T02:53:57.197Z,73.50
2019-02-17T02:56:25.592Z,58.98
2019-02-17T02:58:53.989Z,59.63
2019-02-17T03:01:22.384Z,62.70
2019-02-17T03:03:51.715Z,54.03
2019-02-17T03:06:21.786Z,59.15
2019-02-17T03:08:50.175Z,47.93
2019-02-17T03:11:18.575Z,53.75
2019-02-17T03:13:47.025Z,47.43
2019-02-17T03:16:15.440Z,47.38
2019-02-17T03:18:43.913Z,52.40
2019-02-17T03:21:12.299Z,57.35
2019-02-17T03:23:40.702Z,45.55
2019-02-17T03:26:09.096Z,39.75
2019-02-17T03:28:37.556Z,47.60
2019-02-17T03:31:05.985Z,42.50
2019-02-17T03:33:34.498Z,46.42
2019-02-17T03:36:02.870Z,48.33
2019-02-17T03:38:31.289Z,46.23
2019-02-17T03:40:59.770Z,49.73
2019-02-17T03:43:28.190Z,52.78
2019-02-17T03:45:56.580Z,50.43
2019-02-17T03:48:24.981Z,55.33
2019-02-17T03:50:53.379Z,61.65
2019-02-17T03:53:21.783Z,68.72
2019-02-17T03:55:50.211Z,76.42
2019-02-17T03:58:18.606Z,72.60
2019-02-17T04:00:46.999Z,72.25
2019-02-17T04:03:15.591Z,76.72
2019-02-17T04:05:44.842Z,82.82
2019-02-17T04:08:13.341Z,74.82
2019-02-17T04:10:41.813Z,75.20
2019-02-17T04:13:10.212Z,78.25
2019-02-17T04:15:38.620Z,76.75
2019-02-17T04:18:07.029Z,68.02
2019-02-17T04:20:35.448Z,80.72
2019-02-17T04:23:03.840Z,69.72
2019-02-17T04:25:32.232Z,71.92
2019-02-17T04:28:00.650Z,77.22
2019-02-17T04:30:29.773Z,85.67
2019-02-17T04:32:58.560Z,84.83
2019-02-17T04:35:26.949Z,92.78
2019-02-17T04:37:55.345Z,87.90
2019-02-17T04:40:23.737Z,103.20
2019-02-17T04:42:52.141Z,105.32
2019-02-17T04:45:20.581Z,91.92
2019-02-17T04:47:48.999Z,97.42
2019-02-17T04:50:17.387Z,91.75
2019-02-17T04:52:45.783Z,100.95
2019-02-17T04:55:14.177Z,89.35
2019-02-17T04:57:42.604Z,77.35
2019-02-17T05:00:11.005Z,65.42
2019-02-17T05:02:39.403Z,53.38
2019-02-17T05:05:07.795Z,60.73
2019-02-17T05:07:37.154Z,57.38
2019-02-17T05:10:06.023Z,55.12
2019-02-17T05:12:34.485Z,57.83
2019-02-17T05:15:02.891Z,58.15
2019-02-17T05:17:31.294Z,53.45
2019-02-17T05:19:59.697Z,49.88
2019-02-17T05:22:28.201Z,51.00
2019-02-17T05:24:56.616Z,45.80
2019-02-17T05:27:25.013Z,49.98
2019-02-17T05:29:53.399Z,51.75
2019-02-17T05:32:21.873Z,50.45
2019-02-17T05:34:50.298Z,47.00
2019-02-17T05:37:18.690Z,45.95
2019-02-17T05:39:47.089Z,37.83
2019-02-17T05:42:15.487Z,44.73
2019-02-17T05:44:43.892Z,43.75
2019-02-17T05:47:12.328Z,36.38
2019-02-17T05:49:40.718Z,40.78
2019-02-17T05:52:09.187Z,43.55
2019-02-17T05:54:37.584Z,37.17
2019-02-17T05:57:05.987Z,36.85
2019-02-17T05:59:34.432Z,34.95
2019-02-17T06:02:02.906Z,31.50
2019-02-17T06:04:31.303Z,34.50
2019-02-17T06:06:59.710Z,31.50
2019-02-17T06:09:28.102Z,26.80
2019-02-17T06:11:56.540Z,26.55
2019-02-17T06:14:24.943Z,28.60
2019-02-17T06:16:53.335Z,32.00
2019-02-17T06:19:21.741Z,27.90
2019-02-17T06:21:50.128Z,23.27
2019-02-17T06:24:18.572Z,23.55
2019-02-17T06:26:47.045Z,28.55
2019-02-17T06:29:15.503Z,22.15
2019-02-17T06:31:43.979Z,21.00
2019-02-17T06:34:12.373Z,25.15
2019-02-17T06:36:41.030Z,29.55
2019-02-17T06:39:09.489Z,26.80
2019-02-17T06:41:37.887Z,27.37
2019-02-17T06:44:06.296Z,45.12
2019-02-17T06:46:36.340Z,52.78
2019-02-17T06:49:04.782Z,67.22
2019-02-17T06:51:33.180Z,69.35
2019-02-17T06:54:01.671Z,71.65
2019-02-17T06:56:34.672Z,70.55
2019-02-17T06:59:03.139Z,52.10
2019-02-17T07:01:31.653Z,42.80
2019-02-17T07:04:00.042Z,45.23
2019-02-17T07:06:32.824Z,40.38
2019-02-17T07:09:01.239Z,40.17
2019-02-17T07:11:29.636Z,35.75
2019-02-17T07:13:58.068Z,38.55
2019-02-17T07:16:26.471Z,49.88
2019-02-17T07:18:54.879Z,53.45
2019-02-17T07:21:23.288Z,52.15
2019-02-17T07:23:51.692Z,46.05
2019-02-17T07:26:20.119Z,51.88
2019-02-17T07:28:48.597Z,51.35
2019-02-17T07:31:22.016Z,53.42
2019-02-17T07:33:50.247Z,59.98
2019-02-17T07:36:18.643Z,68.02
2019-02-17T07:38:47.064Z,65.57
2019-02-17T07:41:15.485Z,63.23
2019-02-17T07:43:44.195Z,52.58
2019-02-17T07:46:12.533Z,50.52
2019-02-17T07:48:40.928Z,47.13
2019-02-17T07:51:09.364Z,40.43
2019-02-17T07:53:37.922Z,39.83
2019-02-17T07:56:06.319Z,32.85
2019-02-17T07:58:34.796Z,39.78
2019-02-17T08:01:03.199Z,39.55
2019-02-17T08:03:31.623Z,40.38
2019-02-17T08:06:00.027Z,52.53
2019-02-17T08:08:28.432Z,47.83
2019-02-17T08:11:03.751Z,44.90
2019-02-17T08:13:28.146Z,41.53
2019-02-17T08:15:57.065Z,44.30
2019-02-17T08:18:25.461Z,38.42
2019-02-17T08:20:53.859Z,35.83
2019-02-17T08:23:22.260Z,41.92
2019-02-17T08:25:50.656Z,33.05
2019-02-17T08:28:19.912Z,30.15
2019-02-17T08:30:48.364Z,35.10
2019-02-17T08:33:16.897Z,27.52
2019-02-17T08:35:45.570Z,41.15
2019-02-17T08:38:14.063Z,40.78
2019-02-17T08:40:42.620Z,41.00
2019-02-17T08:43:11.018Z,46.53
2019-02-17T08:45:40.223Z,37.50
2019-02-17T08:48:08.631Z,39.70
2019-02-17T08:50:37.096Z,28.50
2019-02-17T08:53:05.492Z,28.65
2019-02-17T08:55:33.968Z,37.17
2019-02-17T08:58:02.367Z,39.70
2019-02-17T09:00:30.773Z,28.67
2019-02-17T09:02:59.179Z,30.15
2019-02-17T09:05:27.618Z,33.15
2019-02-17T09:07:56.007Z,27.25
2019-02-17T09:10:24.413Z,31.55
2019-02-17T09:12:52.896Z,19.27
2019-02-17T09:15:21.280Z,27.48
2019-02-17T09:17:49.793Z,21.05
2019-02-17T09:20:18.182Z,18.45
2019-02-17T09:22:46.587Z,26.62
2019-02-17T09:25:14.976Z,20.60
2019-02-17T09:27:43.372Z,15.60
2019-02-17T09:30:16.983Z,19.40
2019-02-17T09:32:45.386Z,30.10
2019-02-17T09:35:13.860Z,25.17
2019-02-17T09:37:42.268Z,12.73
2019-02-17T09:40:12.104Z,10.30
2019-02-17T09:42:40.533Z,12.78
2019-02-17T09:45:11.753Z,17.82
2019-02-17T09:47:40.135Z,14.68
2019-02-17T09:50:12.995Z,12.05
2019-02-17T09:52:41.412Z,12.82
2019-02-17T09:55:10.889Z,10.00
2019-02-17T09:57:39.624Z,14.58
2019-02-17T10:00:12.856Z,15.32
2019-02-17T10:02:41.261Z,22.75
2019-02-17T10:05:11.840Z,17.10
2019-02-17T10:07:40.269Z,18.17
2019-02-17T10:10:14.384Z,16.77
2019-02-17T10:12:42.847Z,14.10
2019-02-17T10:15:12.886Z,18.82
2019-02-17T10:17:41.282Z,16.62
2019-02-17T10:20:14.650Z,15.18
2019-02-17T10:22:43.124Z,19.60
2019-02-17T10:25:11.527Z,17.07
2019-02-17T10:27:40.013Z,19.15
2019-02-17T10:30:14.179Z,14.98
2019-02-17T10:32:42.574Z,24.32
2019-02-17T10:35:10.998Z,14.10
2019-02-17T10:37:39.421Z,12.75
2019-02-17T10:40:15.803Z,8.45
2019-02-17T10:42:44.188Z,12.93
2019-02-17T10:45:12.986Z,16.45
2019-02-17T10:47:41.548Z,17.85
2019-02-17T10:50:11.483Z,17.90
2019-02-17T10:52:39.886Z,22.05
2019-02-17T10:55:10.148Z,14.65
2019-02-17T10:57:38.542Z,15.85
2019-02-17T11:00:13.546Z,13.72
2019-02-17T11:02:47.075Z,11.08
2019-02-17T11:05:12.057Z,16.15
2019-02-17T11:07:40.472Z,13.28
2019-02-17T11:10:10.685Z,11.88
2019-02-17T11:12:39.073Z,10.93
2019-02-17T11:15:10.856Z,12.15
2019-02-17T11:17:39.269Z,9.73
2019-02-17T11:20:08.602Z,12.37
2019-02-17T11:22:37.000Z,9.28
2019-02-17T11:25:05.530Z,10.13
2019-02-17T11:27:33.950Z,11.00
2019-02-17T11:30:02.339Z,12.63
2019-02-17T11:32:32.326Z,8.20
2019-02-17T11:35:00.907Z,6.10
2019-02-17T11:37:29.295Z,7.97
2019-02-17T11:39:57.715Z,10.53
2019-02-17T11:42:26.116Z,9.15
2019-02-17T11:44:54.503Z,6.85
2019-02-17T11:47:22.896Z,6.83
2019-02-17T11:49:51.300Z,10.98
2019-02-17T11:52:19.793Z,5.45
2019-02-17T11:54:48.120Z,11.38
2019-02-17T11:57:16.512Z,7.62
2019-02-17T11:59:45.035Z,10.08
2019-02-17T12:02:13.501Z,7.67
2019-02-17T12:04:41.914Z,10.48
2019-02-17T12:07:10.390Z,9.75
2019-02-17T12:09:38.928Z,14.53
2019-02-17T12:12:07.385Z,17.80
2019-02-17T12:14:35.785Z,14.70
2019-02-17T12:17:04.211Z,9.40
2019-02-17T12:19:32.682Z,15.38
2019-02-17T12:22:02.717Z,17.42
2019-02-17T12:24:32.754Z,11.83
2019-02-17T12:27:02.866Z,17.55
2019-02-17T12:29:32.896Z,11.57
2019-02-17T12:32:01.362Z,20.75
2019-02-17T12:34:29.844Z,13.72
2019-02-17T12:36:58.304Z,13.78
2019-02-17T12:39:26.704Z,16.07
2019-02-17T12:41:55.238Z,17.90
2019-02-17T12:44:23.699Z,19.65
2019-02-17T12:46:52.212Z,10.25
2019-02-17T12:49:20.609Z,19.00
2019-02-17T12:51:49.103Z,28.27
2019-02-17T12:54:17.548Z,17.65
2019-02-17T12:56:45.918Z,26.33
2019-02-17T12:59:14.349Z,42.40
2019-02-17T13:01:42.878Z,22.30
2019-02-17T13:04:11.275Z,14.33
2019-02-17T13:06:39.734Z,16.20
2019-02-17T13:09:08.132Z,16.40
2019-02-17T13:11:36.547Z,17.12
2019-02-17T13:14:05.098Z,16.90
2019-02-17T13:16:33.437Z,9.28
2019-02-17T13:19:01.881Z,13.78
2019-02-17T13:21:30.269Z,18.90
2019-02-17T13:23:58.692Z,16.23
2019-02-17T13:26:27.092Z,10.63
2019-02-17T13:28:55.481Z,43.28
2019-02-17T13:31:23.903Z,18.42
2019-02-17T13:33:52.362Z,11.38
2019-02-17T13:36:20.780Z,7.75
2019-02-17T13:38:49.163Z,10.15
2019-02-17T13:41:17.632Z,8.73
2019-02-17T13:43:46.031Z,28.45
2019-02-17T13:46:14.504Z,15.80
2019-02-17T13:48:42.928Z,29.12
2019-02-17T13:51:11.392Z,21.95
2019-02-17T13:53:39.785Z,53.68
2019-02-17T13:56:08.204Z,35.65
2019-02-17T13:58:36.596Z,18.65
2019-02-17T14:01:05.175Z,29.02
2019-02-17T14:03:33.635Z,22.00
2019-02-17T14:06:02.045Z,14.75
2019-02-17T14:08:31.314Z,18.02
2019-02-17T14:10:59.840Z,10.15
2019-02-17T14:13:28.253Z,14.90
2019-02-17T14:15:56.734Z,14.23
2019-02-17T14:18:26.404Z,42.27
2019-02-17T14:20:58.024Z,68.72
2019-02-17T14:23:27.956Z,114.30
2019-02-17T14:25:56.367Z,24.75
2019-02-17T14:28:24.773Z,21.85
2019-02-17T14:30:53.160Z,17.23
2019-02-17T14:33:21.568Z,21.95
2019-02-17T14:35:49.961Z,18.42
2019-02-17T14:38:18.520Z,17.65
2019-02-17T14:40:46.870Z,27.48
2019-02-17T14:43:15.261Z,30.45
2019-02-17T14:45:43.727Z,31.12
2019-02-17T14:48:12.152Z,19.67
2019-02-17T14:50:40.651Z,41.42
2019-02-17T14:53:09.044Z,52.85
2019-02-17T14:55:37.447Z,45.08
2019-02-17T14:58:05.989Z,38.85
2019-02-17T15:00:34.523Z,27.22
2019-02-17T15:03:02.964Z,39.75
2019-02-17T15:05:31.364Z,25.60
2019-02-17T15:07:59.787Z,22.85
2019-02-17T15:10:28.190Z,31.45
2019-02-17T15:12:56.651Z,25.68
2019-02-17T15:15:25.073Z,23.15
2019-02-17T15:17:53.467Z,23.85
2019-02-17T15:20:24.107Z,17.80
2019-02-17T15:22:52.521Z,24.90
2019-02-17T15:25:20.928Z,14.58
2019-02-17T15:27:49.324Z,16.15
2019-02-17T15:30:18.143Z,22.50
2019-02-17T15:32:46.729Z,16.50
2019-02-17T15:35:15.194Z,39.13
2019-02-17T15:37:43.656Z,18.55
2019-02-17T15:40:16.600Z,22.02
2019-02-17T15:42:45.095Z,19.82
2019-02-17T15:45:15.125Z,29.30
2019-02-17T15:47:43.520Z,24.63
2019-02-17T15:50:14.150Z,17.80
2019-02-17T15:52:42.646Z,18.52
2019-02-17T15:55:12.339Z,17.37
2019-02-17T15:57:40.770Z,13.62
2019-02-17T16:00:17.995Z,12.33
2019-02-17T16:02:46.469Z,19.27
2019-02-17T16:05:17.417Z,18.65
2019-02-17T16:07:49.479Z,20.02
2019-02-17T16:10:18.516Z,30.48
2019-02-17T16:12:47.015Z,19.50
2019-02-17T16:15:20.632Z,12.58
2019-02-17T16:17:49.031Z,15.93
2019-02-17T16:20:17.503Z,14.43
2019-02-17T16:22:46.051Z,14.83
2019-02-17T16:25:14.443Z,23.25
2019-02-17T16:27:46.423Z,56.18
2019-02-17T16:30:22.896Z,30.80
2019-02-17T16:32:51.296Z,24.35
2019-02-17T16:35:19.812Z,46.75
2019-02-17T16:37:48.957Z,16.65
2019-02-17T16:40:18.633Z,14.15
2019-02-17T16:42:47.090Z,21.23
2019-02-17T16:45:34.921Z,34.30
2019-02-17T16:48:03.356Z,17.87
2019-02-17T16:50:33.091Z,18.80
2019-02-17T16:53:01.624Z,19.75
2019-02-17T16:55:30.096Z,15.30
2019-02-17T16:57:58.481Z,37.50
2019-02-17T17:00:27.070Z,67.67
2019-02-17T17:02:56.578Z,13.00
2019-02-17T17:05:25.490Z,13.65
2019-02-17T17:07:53.893Z,20.40
2019-02-17T17:10:22.413Z,26.17
2019-02-17T17:12:50.846Z,14.78
2019-02-17T17:15:19.245Z,16.55
2019-02-17T17:17:47.636Z,14.75
2019-02-17T17:27:13.768Z,24.77
2019-02-17T17:29:42.168Z,19.07
2019-02-17T17:32:10.596Z,19.00
2019-02-17T17:34:39.248Z,15.93
2019-02-17T17:37:07.655Z,16.40
2019-02-17T17:39:36.089Z,23.22
2019-02-17T17:42:04.477Z,20.68
2019-02-17T17:44:32.863Z,21.35
2019-02-17T17:47:02.277Z,29.23
2019-02-17T17:49:30.669Z,29.87
2019-02-17T17:51:59.091Z,45.08
2019-02-17T17:54:27.496Z,40.63
2019-02-17T17:56:57.515Z,47.62
2019-02-17T17:59:25.985Z,37.50
2019-02-17T18:01:54.448Z,25.15
2019-02-17T18:04:22.924Z,30.48
2019-02-17T18:06:51.311Z,39.75
2019-02-17T18:09:19.751Z,47.83
2019-02-17T18:11:48.144Z,42.70
2019-02-17T18:14:16.623Z,38.92
2019-02-17T18:16:45.022Z,22.37
2019-02-17T18:19:13.413Z,30.55
2019-02-17T18:21:41.914Z,28.55
2019-02-17T18:24:10.373Z,29.50
2019-02-17T18:26:38.787Z,17.73
2019-02-17T18:29:07.200Z,19.25
2019-02-17T18:31:35.860Z,33.63
2019-02-17T18:34:04.283Z,47.33
2019-02-17T18:36:34.611Z,61.23
2019-02-17T18:39:05.393Z,57.98
2019-02-17T18:41:33.963Z,65.65
2019-02-17T18:44:02.601Z,41.85
2019-02-17T18:46:32.784Z,26.05
2019-02-17T18:49:01.802Z,23.27
2019-02-17T18:51:30.376Z,24.57
2019-02-17T18:54:00.649Z,28.77
2019-02-17T18:56:29.237Z,19.23
2019-02-17T18:58:57.986Z,24.65
2019-02-17T19:01:26.703Z,25.55
2019-02-17T19:03:55.333Z,20.88
2019-02-17T19:06:23.881Z,27.27
2019-02-17T19:08:52.353Z,32.75
2019-02-17T19:11:20.964Z,48.38
2019-02-17T19:13:49.625Z,36.38
2019-02-17T19:16:18.229Z,33.55
2019-02-17T19:18:47.501Z,30.20
2019-02-17T19:21:16.743Z,35.13
2019-02-17T19:23:45.515Z,17.73
2019-02-17T19:26:14.147Z,16.95
2019-02-17T19:28:42.593Z,15.60
2019-02-17T19:31:11.020Z,26.15
2019-02-17T19:33:39.471Z,24.18
2019-02-17T19:36:07.968Z,18.98
2019-02-17T19:38:36.371Z,27.10
2019-02-17T19:41:04.828Z,31.93
2019-02-17T19:43:33.305Z,26.60
2019-02-17T19:46:01.689Z,25.43
2019-02-17T19:48:30.103Z,33.80
2019-02-17T19:50:59.397Z,35.03
2019-02-17T19:53:27.917Z,44.18
2019-02-17T19:55:56.643Z,50.08
2019-02-17T19:58:25.102Z,42.55
2019-02-17T20:00:53.576Z,34.58
2019-02-17T20:03:29.577Z,36.60
2019-02-17T20:05:59.876Z,41.75
2019-02-17T20:08:28.500Z,36.58
2019-02-17T20:10:57.236Z,38.80
2019-02-17T20:13:26.068Z,42.75
2019-02-17T20:15:54.713Z,67.90
2019-02-17T20:18:23.442Z,60.48
2019-02-17T20:20:51.945Z,79.05
2019-02-17T20:23:20.555Z,87.57
2019-02-17T20:25:49.071Z,93.60
2019-02-17T20:28:17.603Z,101.78
2019-02-17T20:30:46.173Z,105.05
2019-02-17T20:33:14.564Z,95.55
2019-02-17T20:35:42.986Z,91.75
2019-02-17T20:38:11.453Z,75.52
2019-02-17T20:40:39.884Z,68.40
2019-02-17T20:43:08.286Z,73.33
2019-02-17T20:45:36.896Z,88.52
2019-02-17T20:48:05.410Z,90.45
2019-02-17T20:50:33.924Z,62.45
2019-02-17T20:53:02.441Z,66.85
2019-02-17T20:55:30.973Z,68.40
2019-02-17T20:57:59.585Z,67.80
2019-02-17T21:00:28.876Z,71.92
2019-02-17T21:02:57.340Z,66.12
2019-02-17T21:05:25.775Z,73.67
2019-02-17T21:07:54.172Z,65.20
2019-02-17T21:10:22.563Z,64.67
2019-02-17T21:12:50.982Z,55.83
2019-02-17T21:15:22.227Z,59.05
2019-02-17T21:17:50.660Z,56.00
2019-02-17T21:20:19.639Z,60.15
2019-02-17T21:22:48.032Z,61.77
2019-02-17T21:25:16.522Z,56.25
2019-02-17T21:27:44.904Z,47.40
2019-02-17T21:30:15.644Z,40.20
2019-02-17T21:32:44.045Z,42.05
2019-02-17T21:35:16.348Z,60.08
2019-02-17T21:37:44.799Z,77.35
2019-02-17T21:40:13.940Z,64.97
2019-02-17T21:42:42.333Z,51.50
2019-02-17T21:45:12.204Z,45.70
2019-02-17T21:47:40.601Z,48.10
2019-02-17T21:50:13.913Z,42.13
2019-02-17T21:52:42.532Z,61.05
2019-02-17T21:55:14.535Z,52.95
2019-02-17T21:57:42.932Z,38.05
2019-02-17T22:00:18.168Z,38.00
2019-02-17T22:02:46.640Z,51.48
2019-02-17T22:05:15.055Z,61.92
2019-02-17T22:07:43.466Z,57.65
2019-02-17T22:10:16.980Z,95.20
2019-02-17T22:12:45.376Z,70.12
2019-02-17T22:15:18.575Z,61.53
2019-02-17T22:17:46.968Z,57.85
2019-02-17T22:20:15.373Z,60.17
2019-02-17T22:22:43.796Z,61.75
2019-02-17T22:25:13.727Z,51.73
2019-02-17T22:27:42.187Z,57.67
2019-02-17T22:30:14.623Z,41.90
2019-02-17T22:35:10.742Z,38.08
2019-02-17T22:37:39.159Z,43.90
2019-02-17T22:40:15.244Z,46.13
2019-02-17T22:42:43.672Z,48.85
2019-02-17T22:45:12.718Z,42.25
2019-02-17T22:47:41.111Z,40.90
2019-02-17T22:50:12.774Z,52.90
2019-02-17T22:52:41.169Z,65.08
2019-02-17T22:55:13.601Z,71.82
2019-02-17T23:00:29.503Z,47.33
2019-02-17T23:02:57.984Z,39.03
2019-02-17T23:05:26.378Z,39.75
2019-02-17T23:07:54.807Z,44.30
2019-02-17T23:10:23.212Z,53.73
2019-02-17T23:12:51.623Z,46.68
2019-02-17T23:15:20.080Z,60.92
2019-02-17T23:17:48.479Z,44.58
2019-02-17T23:20:16.988Z,42.58
2019-02-17T23:22:45.389Z,44.25
2019-02-17T23:25:13.793Z,45.83
2019-02-17T23:27:42.200Z,40.00
2019-02-17T23:30:11.334Z,45.65
2019-02-17T23:32:39.748Z,46.73
2019-02-17T23:35:11.489Z,39.25
2019-02-17T23:37:39.884Z,45.58
2019-02-17T23:40:10.424Z,41.50
2019-02-17T23:42:38.891Z,46.95
2019-02-17T23:45:10.233Z,31.60
2019-02-17T23:47:38.627Z,38.45
2019-02-17T23:50:12.050Z,37.58
2019-02-17T23:52:40.443Z,36.63
2019-02-17T23:55:10.089Z,32.85
2019-02-17T23:57:38.575Z,35.52
