createdAt,value
2019-02-17T00:00:48.993Z,14.73
2019-02-17T00:01:26.475Z,12.63
2019-02-17T00:02:07.327Z,13.38
2019-02-17T00:02:41.575Z,12.82
2019-02-17T00:03:17.396Z,13.62
2019-02-17T00:03:51.499Z,12.88
2019-02-17T00:04:28.286Z,12.82
2019-02-17T00:05:01.734Z,12.90
2019-02-17T00:05:37.094Z,13.88
2019-02-17T00:06:12.145Z,12.50
2019-02-17T00:06:51.567Z,12.13
2019-02-17T00:07:27.168Z,13.13
2019-02-17T00:08:03.806Z,11.85
2019-02-17T00:08:37.651Z,12.90
2019-02-17T00:09:13.934Z,11.50
2019-02-17T00:09:49.057Z,13.08
2019-02-17T00:10:22.711Z,12.60
2019-02-17T00:10:57.689Z,12.63
2019-02-17T00:11:31.976Z,12.33
2019-02-17T00:12:07.469Z,12.23
2019-02-17T00:12:43.700Z,13.30
2019-02-17T00:13:21.278Z,12.50
2019-02-17T00:13:56.157Z,13.35
2019-02-17T00:14:30.349Z,12.90
2019-02-17T00:15:04.809Z,13.85
2019-02-17T00:15:38.294Z,12.37
2019-02-17T00:16:13.926Z,12.15
2019-02-17T00:16:52.489Z,12.78
2019-02-17T00:17:26.193Z,12.75
2019-02-17T00:17:59.985Z,13.58
2019-02-17T00:18:36.628Z,12.35
2019-02-17T00:19:10.184Z,12.28
2019-02-17T00:19:45.500Z,12.70
2019-02-17T00:20:19.413Z,12.63
2019-02-17T00:20:56.039Z,12.53
2019-02-17T00:21:30.223Z,11.50
2019-02-17T00:22:06.561Z,12.00
2019-02-17T00:22:42.124Z,12.93
2019-02-17T00:23:16.449Z,11.80
2019-02-17T00:23:52.197Z,11.22
2019-02-17T00:24:27.843Z,12.80
2019-02-17T00:25:02.278Z,12.28
2019-02-17T00:25:36.540Z,12.35
2019-02-17T00:26:10.592Z,11.20
2019-02-17T00:26:46.130Z,11.25
2019-02-17T00:27:20.760Z,11.35
2019-02-17T00:27:55.068Z,10.70
2019-02-17T00:28:33.075Z,11.85
2019-02-17T00:29:07.075Z,11.43
2019-02-17T00:29:42.074Z,10.40
2019-02-17T00:30:19.127Z,10.98
2019-02-17T00:30:54.270Z,10.85
2019-02-17T00:31:28.686Z,10.90
2019-02-17T00:32:02.676Z,10.70
2019-02-17T00:32:36.634Z,10.45
2019-02-17T00:33:10.544Z,11.30
2019-02-17T00:33:44.067Z,10.80
2019-02-17T00:34:19.219Z,11.85
2019-02-17T00:34:53.994Z,10.05
2019-02-17T00:35:27.947Z,10.38
2019-02-17T00:36:01.755Z,10.75
2019-02-17T00:36:38.192Z,10.93
2019-02-17T00:37:31.015Z,10.88
2019-02-17T00:38:09.202Z,11.63
2019-02-17T00:38:45.815Z,10.15
2019-02-17T00:39:22.279Z,10.10
2019-02-17T00:39:56.068Z,11.15
2019-02-17T00:40:30.409Z,10.45
2019-02-17T00:41:03.994Z,10.25
2019-02-17T00:41:37.699Z,10.55
2019-02-17T00:42:11.235Z,10.60
2019-02-17T00:42:47.900Z,11.33
2019-02-17T00:43:22.334Z,10.53
2019-02-17T00:43:59.207Z,10.35
2019-02-17T00:44:34.813Z,10.78
2019-02-17T00:45:10.936Z,10.40
2019-02-17T00:45:47.150Z,9.95
2019-02-17T00:46:21.920Z,9.68
2019-02-17T00:46:58.050Z,10.18
2019-02-17T00:47:33.927Z,10.38
2019-02-17T00:48:14.253Z,10.50
2019-02-17T00:48:50.196Z,9.40
2019-02-17T00:49:28.494Z,10.45
2019-02-17T00:50:05.665Z,10.38
2019-02-17T00:50:42.024Z,11.83
2019-02-17T00:51:15.925Z,9.88
2019-02-17T00:51:50.697Z,10.05
2019-02-17T00:52:25.336Z,10.20
2019-02-17T00:53:02.258Z,10.58
2019-02-17T00:53:37.808Z,9.28
2019-02-17T00:54:15.321Z,9.65
2019-02-17T00:54:51.642Z,8.80
2019-02-17T00:55:27.000Z,10.53
2019-02-17T00:56:02.718Z,8.95
2019-02-17T00:56:40.486Z,9.18
2019-02-17T00:57:15.841Z,9.90
2019-02-17T00:57:54.970Z,10.18
2019-02-17T00:58:30.975Z,8.80
2019-02-17T00:59:10.434Z,8.90
2019-02-17T00:59:46.456Z,10.40
2019-02-17T01:00:22.649Z,8.70
2019-02-17T01:00:59.133Z,11.05
2019-02-17T01:01:35.076Z,10.03
2019-02-17T01:02:11.790Z,10.30
2019-02-17T01:02:48.144Z,9.70
2019-02-17T01:03:24.864Z,10.23
2019-02-17T01:04:01.769Z,9.88
2019-02-17T01:04:35.432Z,10.55
2019-02-17T01:05:12.285Z,9.95
2019-02-17T01:05:48.320Z,10.88
2019-02-17T01:06:26.564Z,9.78
2019-02-17T01:07:02.928Z,10.50
2019-02-17T01:07:40.456Z,9.68
2019-02-17T01:08:16.053Z,9.95
2019-02-17T01:08:50.618Z,10.43
2019-02-17T01:09:25.130Z,10.28
2019-02-17T01:10:00.260Z,10.55
2019-02-17T01:10:35.091Z,9.80
2019-02-17T01:11:09.171Z,9.65
2019-02-17T01:11:42.779Z,10.18
2019-02-17T01:12:17.350Z,9.65
2019-02-17T01:12:51.809Z,10.05
2019-02-17T01:13:27.034Z,10.40
2019-02-17T01:14:00.886Z,9.30
2019-02-17T01:14:36.658Z,10.72
2019-02-17T01:15:10.309Z,11.10
2019-02-17T01:15:43.956Z,10.28
2019-02-17T01:16:20.811Z,9.78
2019-02-17T01:16:54.698Z,10.53
2019-02-17T01:17:28.394Z,10.75
2019-02-17T01:18:02.132Z,10.95
2019-02-17T01:18:35.993Z,10.30
2019-02-17T01:19:09.746Z,10.60
2019-02-17T01:19:43.668Z,11.30
2019-02-17T01:20:17.786Z,10.25
2019-02-17T01:20:51.685Z,10.23
2019-02-17T01:21:25.678Z,10.75
2019-02-17T01:21:59.847Z,11.00
2019-02-17T01:22:33.995Z,10.65
2019-02-17T01:23:08.094Z,10.98
2019-02-17T01:23:42.943Z,11.73
2019-02-17T01:24:18.519Z,10.80
2019-02-17T01:24:52.708Z,11.75
2019-02-17T01:25:26.584Z,10.60
2019-02-17T01:26:00.884Z,11.03
2019-02-17T01:26:34.996Z,11.10
2019-02-17T01:27:09.128Z,10.38
2019-02-17T01:27:45.737Z,10.75
2019-02-17T01:28:21.347Z,10.85
2019-02-17T01:28:57.382Z,11.35
2019-02-17T01:29:33.066Z,10.90
2019-02-17T01:30:07.410Z,11.20
2019-02-17T01:30:41.025Z,12.15
2019-02-17T01:31:14.790Z,10.55
2019-02-17T01:31:52.147Z,11.38
2019-02-17T01:32:28.708Z,10.25
2019-02-17T01:33:06.900Z,10.88
2019-02-17T01:33:43.413Z,10.82
2019-02-17T01:34:20.442Z,10.95
2019-02-17T01:34:59.392Z,10.82
2019-02-17T01:35:35.371Z,11.08
2019-02-17T01:36:09.141Z,11.25
2019-02-17T01:36:45.247Z,11.28
2019-02-17T01:37:18.982Z,10.25
2019-02-17T01:37:53.994Z,10.80
2019-02-17T01:38:29.613Z,10.85
2019-02-17T01:39:06.844Z,9.85
2019-02-17T01:39:43.299Z,10.53
2019-02-17T01:40:16.949Z,10.70
2019-02-17T01:40:50.982Z,10.65
2019-02-17T01:41:26.301Z,9.78
2019-02-17T01:42:02.520Z,11.48
2019-02-17T01:42:38.407Z,10.10
2019-02-17T01:43:13.554Z,10.70
2019-02-17T01:43:48.747Z,10.35
2019-02-17T01:44:23.228Z,10.80
2019-02-17T01:44:58.020Z,10.55
2019-02-17T01:45:31.590Z,10.50
2019-02-17T01:46:06.133Z,10.75
2019-02-17T01:46:41.443Z,10.45
2019-02-17T01:47:17.098Z,9.93
2019-02-17T01:47:50.997Z,10.32
2019-02-17T01:48:25.648Z,9.83
2019-02-17T01:49:00.418Z,10.70
2019-02-17T01:49:35.791Z,9.73
2019-02-17T01:50:10.355Z,10.45
2019-02-17T01:50:44.660Z,10.18
2019-02-17T01:51:19.141Z,10.48
2019-02-17T01:51:52.654Z,10.78
2019-02-17T01:52:26.284Z,11.80
2019-02-17T01:52:59.802Z,11.63
2019-02-17T01:53:33.375Z,11.63
2019-02-17T01:54:09.442Z,11.15
2019-02-17T01:54:43.000Z,11.95
2019-02-17T01:55:17.755Z,10.50
2019-02-17T01:55:52.863Z,10.95
2019-02-17T01:56:26.641Z,11.25
2019-02-17T01:57:01.755Z,11.70
2019-02-17T01:57:38.464Z,10.78
2019-02-17T01:58:12.251Z,11.03
2019-02-17T01:58:45.808Z,11.30
2019-02-17T01:59:30.179Z,10.48
2019-02-17T01:59:55.251Z,10.68
2019-02-17T02:00:30.975Z,10.28
2019-02-17T02:01:04.643Z,11.08
2019-02-17T02:01:38.421Z,10.20
2019-02-17T02:02:13.194Z,10.85
2019-02-17T02:02:47.767Z,12.30
2019-02-17T02:03:21.290Z,11.08
2019-02-17T02:03:56.075Z,12.20
2019-02-17T02:04:31.449Z,10.93
2019-02-17T02:05:08.457Z,10.68
2019-02-17T02:05:42.147Z,11.30
2019-02-17T02:06:16.414Z,11.28
2019-02-17T02:06:54.350Z,9.95
2019-02-17T02:07:27.928Z,10.60
2019-02-17T02:08:03.716Z,10.68
2019-02-17T02:08:37.681Z,9.95
2019-02-17T02:09:13.012Z,11.22
2019-02-17T02:09:53.576Z,9.90
2019-02-17T02:10:29.467Z,9.60
2019-02-17T02:11:05.616Z,9.58
2019-02-17T02:11:42.073Z,10.38
2019-02-17T02:12:18.751Z,10.05
2019-02-17T02:12:57.135Z,9.13
2019-02-17T02:13:32.401Z,9.95
2019-02-17T02:14:07.035Z,9.85
2019-02-17T02:14:42.729Z,9.15
2019-02-17T02:15:17.339Z,10.18
2019-02-17T02:15:53.215Z,9.73
2019-02-17T02:16:31.422Z,9.25
2019-02-17T02:17:25.170Z,8.70
2019-02-17T02:18:00.126Z,7.97
2019-02-17T02:18:35.235Z,9.13
2019-02-17T02:19:11.311Z,9.28
2019-02-17T02:19:48.330Z,8.38
2019-02-17T02:20:22.222Z,8.53
2019-02-17T02:20:59.932Z,9.15
2019-02-17T02:21:35.652Z,8.00
2019-02-17T02:22:11.016Z,9.20
2019-02-17T02:22:44.744Z,9.30
2019-02-17T02:23:19.350Z,9.58
2019-02-17T02:23:53.543Z,8.43
2019-02-17T02:24:27.081Z,8.53
2019-02-17T02:25:01.232Z,9.18
2019-02-17T02:25:36.092Z,9.40
2019-02-17T02:27:07.038Z,8.50
2019-02-17T02:27:41.791Z,9.03
2019-02-17T02:28:19.371Z,8.93
2019-02-17T02:28:55.236Z,9.00
2019-02-17T02:29:40.526Z,9.50
2019-02-17T02:30:07.095Z,10.03
2019-02-17T02:30:43.430Z,8.65
2019-02-17T02:31:18.227Z,8.00
2019-02-17T02:31:52.778Z,9.50
2019-02-17T02:32:27.086Z,8.20
2019-02-17T02:33:01.347Z,8.78
2019-02-17T02:33:35.743Z,9.05
2019-02-17T02:34:10.850Z,9.53
2019-02-17T02:34:45.456Z,9.03
2019-02-17T02:35:20.078Z,10.30
2019-02-17T02:35:55.005Z,9.60
2019-02-17T02:36:29.356Z,9.38
2019-02-17T02:37:04.829Z,9.45
2019-02-17T02:37:39.148Z,9.70
2019-02-17T02:38:13.961Z,8.88
2019-02-17T02:38:50.019Z,8.93
2019-02-17T02:39:24.449Z,8.78
2019-02-17T02:39:58.716Z,9.73
2019-02-17T02:40:33.450Z,8.83
2019-02-17T02:41:06.974Z,7.95
2019-02-17T02:41:41.431Z,8.28
2019-02-17T02:42:15.015Z,8.30
2019-02-17T02:42:49.148Z,9.15
2019-02-17T02:43:23.487Z,9.10
2019-02-17T02:43:58.678Z,9.08
2019-02-17T02:44:33.127Z,8.85
2019-02-17T02:45:07.738Z,9.95
2019-02-17T02:45:42.073Z,9.40
2019-02-17T02:46:15.736Z,9.00
2019-02-17T02:46:50.892Z,8.65
2019-02-17T02:47:25.322Z,8.23
2019-02-17T02:47:59.121Z,8.78
2019-02-17T02:48:32.820Z,8.38
2019-02-17T02:49:07.961Z,9.73
2019-02-17T02:49:44.440Z,9.08
2019-02-17T02:50:21.149Z,8.40
2019-02-17T02:50:58.466Z,8.00
2019-02-17T02:51:33.143Z,8.10
2019-02-17T02:52:26.428Z,9.08
2019-02-17T02:53:05.710Z,8.48
2019-02-17T02:53:39.478Z,7.85
2019-02-17T02:54:21.899Z,8.65
2019-02-17T02:54:55.912Z,9.35
2019-02-17T02:55:35.182Z,9.08
2019-02-17T02:56:09.904Z,8.00
2019-02-17T02:56:43.376Z,8.78
2019-02-17T02:57:19.229Z,8.05
2019-02-17T02:57:56.192Z,8.95
2019-02-17T02:58:31.418Z,9.45
2019-02-17T02:59:07.646Z,8.90
2019-02-17T02:59:52.116Z,10.15
2019-02-17T03:00:17.813Z,8.63
2019-02-17T03:00:54.791Z,9.95
2019-02-17T03:01:28.766Z,8.55
2019-02-17T03:02:03.234Z,8.48
2019-02-17T03:02:37.520Z,9.03
2019-02-17T03:03:12.765Z,9.08
2019-02-17T03:03:47.256Z,10.03
2019-02-17T03:04:21.493Z,9.05
2019-02-17T03:04:55.788Z,8.40
2019-02-17T03:05:29.448Z,8.93
2019-02-17T03:06:28.178Z,9.18
2019-02-17T03:07:04.540Z,8.83
2019-02-17T03:07:46.457Z,9.58
2019-02-17T03:08:24.866Z,8.78
2019-02-17T03:09:05.294Z,8.40
2019-02-17T03:09:39.347Z,9.73
2019-02-17T03:10:13.969Z,7.95
2019-02-17T03:10:47.981Z,8.83
2019-02-17T03:11:22.233Z,8.55
2019-02-17T03:11:56.006Z,10.05
2019-02-17T03:12:30.811Z,8.85
2019-02-17T03:13:07.630Z,9.73
2019-02-17T03:13:42.436Z,8.90
2019-02-17T03:14:16.569Z,9.85
2019-02-17T03:14:53.595Z,9.10
2019-02-17T03:15:28.630Z,9.80
2019-02-17T03:16:07.326Z,9.88
2019-02-17T03:16:41.165Z,9.70
2019-02-17T03:17:15.594Z,8.50
2019-02-17T03:17:49.346Z,9.58
2019-02-17T03:18:23.846Z,8.35
2019-02-17T03:18:57.341Z,9.35
2019-02-17T03:19:30.846Z,9.65
2019-02-17T03:20:05.249Z,9.25
2019-02-17T03:20:39.145Z,9.08
2019-02-17T03:21:12.716Z,9.23
2019-02-17T03:21:46.254Z,11.03
2019-02-17T03:22:19.777Z,10.35
2019-02-17T03:22:53.753Z,10.88
2019-02-17T03:23:28.339Z,9.30
2019-02-17T03:24:02.886Z,8.63
2019-02-17T03:24:37.298Z,9.08
2019-02-17T03:25:11.289Z,9.13
2019-02-17T03:25:45.490Z,9.05
2019-02-17T03:26:19.694Z,8.85
2019-02-17T03:26:53.530Z,9.88
2019-02-17T03:27:28.595Z,9.83
2019-02-17T03:28:02.177Z,9.08
2019-02-17T03:28:38.277Z,9.58
2019-02-17T03:29:16.506Z,10.03
2019-02-17T03:30:05.069Z,9.35
2019-02-17T03:30:32.049Z,9.60
2019-02-17T03:31:05.881Z,9.25
2019-02-17T03:31:39.463Z,10.03
2019-02-17T03:32:13.290Z,9.85
2019-02-17T03:32:47.303Z,9.33
2019-02-17T03:33:20.805Z,9.28
2019-02-17T03:33:54.559Z,8.58
2019-02-17T03:34:29.638Z,9.18
2019-02-17T03:35:03.718Z,10.03
2019-02-17T03:35:37.574Z,9.08
2019-02-17T03:36:11.911Z,9.10
2019-02-17T03:36:46.434Z,9.15
2019-02-17T03:37:20.485Z,9.23
2019-02-17T03:37:54.535Z,9.93
2019-02-17T03:38:28.498Z,9.73
2019-02-17T03:39:02.028Z,9.25
2019-02-17T03:39:35.615Z,9.23
2019-02-17T03:40:09.491Z,9.15
2019-02-17T03:40:43.030Z,9.60
2019-02-17T03:41:16.728Z,9.25
2019-02-17T03:41:50.321Z,8.78
2019-02-17T03:42:23.848Z,10.55
2019-02-17T03:42:57.553Z,8.93
2019-02-17T03:43:31.127Z,9.33
2019-02-17T03:44:04.624Z,9.38
2019-02-17T03:44:38.215Z,8.60
2019-02-17T03:45:12.360Z,9.48
2019-02-17T03:45:46.245Z,9.85
2019-02-17T03:46:20.155Z,9.68
2019-02-17T03:46:54.085Z,8.88
2019-02-17T03:47:28.136Z,9.35
2019-02-17T03:48:02.404Z,9.08
2019-02-17T03:48:36.070Z,9.53
2019-02-17T03:49:09.956Z,9.50
2019-02-17T03:49:43.735Z,9.20
2019-02-17T03:50:17.446Z,9.20
2019-02-17T03:50:51.338Z,8.13
2019-02-17T03:51:25.166Z,8.95
2019-02-17T03:51:59.171Z,9.25
2019-02-17T03:52:33.002Z,9.03
2019-02-17T03:53:06.944Z,8.88
2019-02-17T03:53:40.503Z,9.18
2019-02-17T03:54:14.097Z,9.90
2019-02-17T03:54:47.819Z,8.90
2019-02-17T03:55:21.432Z,9.50
2019-02-17T03:55:54.952Z,9.38
2019-02-17T03:56:30.471Z,8.93
2019-02-17T03:57:04.062Z,9.80
2019-02-17T03:57:39.872Z,9.35
2019-02-17T03:58:13.721Z,8.45
2019-02-17T03:58:47.366Z,8.98
2019-02-17T03:59:21.156Z,10.00
2019-02-17T03:59:54.920Z,9.40
2019-02-17T04:00:28.738Z,9.75
2019-02-17T04:01:02.555Z,9.55
2019-02-17T04:01:36.070Z,10.10
2019-02-17T04:02:11.040Z,8.83
2019-02-17T04:02:44.737Z,9.15
2019-02-17T04:03:18.281Z,9.75
2019-02-17T04:03:51.789Z,9.75
2019-02-17T04:04:25.518Z,10.10
2019-02-17T04:04:59.081Z,8.48
2019-02-17T04:05:32.789Z,9.58
2019-02-17T04:06:06.528Z,10.10
2019-02-17T04:06:40.345Z,9.15
2019-02-17T04:07:16.989Z,9.28
2019-02-17T04:07:50.702Z,9.03
2019-02-17T04:08:24.359Z,9.00
2019-02-17T04:08:57.912Z,9.25
2019-02-17T04:09:31.582Z,9.03
2019-02-17T04:10:05.245Z,9.18
2019-02-17T04:10:38.808Z,10.43
2019-02-17T04:11:31.583Z,8.98
2019-02-17T04:12:05.338Z,9.05
2019-02-17T04:12:58.101Z,9.30
2019-02-17T04:13:31.670Z,9.08
2019-02-17T04:14:05.201Z,9.28
2019-02-17T04:14:57.827Z,9.40
2019-02-17T04:15:31.393Z,9.58
2019-02-17T04:16:05.121Z,9.68
2019-02-17T04:16:38.737Z,9.50
2019-02-17T04:17:12.471Z,9.40
2019-02-17T04:17:45.975Z,10.05
2019-02-17T04:18:19.562Z,9.98
2019-02-17T04:18:55.978Z,10.10
2019-02-17T04:19:29.666Z,8.80
2019-02-17T04:20:03.268Z,9.30
2019-02-17T04:20:37.114Z,9.05
2019-02-17T04:21:10.750Z,10.23
2019-02-17T04:21:44.338Z,9.00
2019-02-17T04:22:17.945Z,10.08
2019-02-17T04:22:51.692Z,10.28
2019-02-17T04:23:31.359Z,9.55
2019-02-17T04:24:02.129Z,9.95
2019-02-17T04:24:36.039Z,9.63
2019-02-17T04:25:09.792Z,9.45
2019-02-17T04:25:43.597Z,9.75
2019-02-17T04:26:17.366Z,10.68
2019-02-17T04:26:50.983Z,10.08
2019-02-17T04:27:24.648Z,9.95
2019-02-17T04:27:58.126Z,9.65
2019-02-17T04:28:31.689Z,9.58
2019-02-17T04:29:05.319Z,10.10
2019-02-17T04:29:39.026Z,10.38
2019-02-17T04:30:12.704Z,10.20
2019-02-17T04:30:46.247Z,9.60
2019-02-17T04:31:19.892Z,9.65
2019-02-17T04:31:53.479Z,9.10
2019-02-17T04:32:27.038Z,9.75
2019-02-17T04:33:00.631Z,9.20
2019-02-17T04:33:34.295Z,10.05
2019-02-17T04:34:07.874Z,10.43
2019-02-17T04:34:41.494Z,9.98
2019-02-17T04:35:15.056Z,9.90
2019-02-17T04:35:48.575Z,10.23
2019-02-17T04:36:22.151Z,9.68
2019-02-17T04:36:55.739Z,9.95
2019-02-17T04:37:29.432Z,10.72
2019-02-17T04:38:03.189Z,10.03
2019-02-17T04:38:37.012Z,10.55
2019-02-17T04:39:10.623Z,10.10
2019-02-17T04:39:44.387Z,10.50
2019-02-17T04:40:18.007Z,10.30
2019-02-17T04:40:51.508Z,10.45
2019-02-17T04:41:25.146Z,10.45
2019-02-17T04:41:58.648Z,9.58
2019-02-17T04:42:32.141Z,9.68
2019-02-17T04:43:05.976Z,9.60
2019-02-17T04:43:39.552Z,10.13
2019-02-17T04:44:13.061Z,9.90
2019-02-17T04:44:46.546Z,9.53
2019-02-17T04:45:20.030Z,9.55
2019-02-17T04:45:53.537Z,10.05
2019-02-17T04:46:27.033Z,10.50
2019-02-17T04:47:00.538Z,10.53
2019-02-17T04:47:34.048Z,10.45
2019-02-17T04:48:07.574Z,9.60
2019-02-17T04:48:41.248Z,10.32
2019-02-17T04:49:14.996Z,9.63
2019-02-17T04:49:48.525Z,10.35
2019-02-17T04:50:22.215Z,10.38
2019-02-17T04:50:55.834Z,10.63
2019-02-17T04:51:29.467Z,9.70
2019-02-17T04:52:02.976Z,11.65
2019-02-17T04:52:36.485Z,10.18
2019-02-17T04:53:10.028Z,10.63
2019-02-17T04:53:43.561Z,10.85
2019-02-17T04:54:17.039Z,11.65
2019-02-17T04:54:50.485Z,10.70
2019-02-17T04:55:23.912Z,10.30
2019-02-17T04:55:57.414Z,10.72
2019-02-17T04:56:30.909Z,10.45
2019-02-17T04:57:04.453Z,11.25
2019-02-17T04:57:38.013Z,10.68
2019-02-17T04:58:11.474Z,10.50
2019-02-17T04:58:45.101Z,9.78
2019-02-17T04:59:18.615Z,10.28
2019-02-17T04:59:52.179Z,10.75
2019-02-17T05:00:25.710Z,10.28
2019-02-17T05:00:59.298Z,10.18
2019-02-17T05:01:32.856Z,10.60
2019-02-17T05:02:06.374Z,10.90
2019-02-17T05:02:39.862Z,11.03
2019-02-17T05:03:15.332Z,10.68
2019-02-17T05:03:48.641Z,10.53
2019-02-17T05:04:22.133Z,10.23
2019-02-17T05:04:55.642Z,10.95
2019-02-17T05:05:29.196Z,10.98
2019-02-17T05:06:05.140Z,10.55
2019-02-17T05:06:40.790Z,11.45
2019-02-17T05:07:16.838Z,11.05
2019-02-17T05:07:50.336Z,11.68
2019-02-17T05:08:23.865Z,11.10
2019-02-17T05:08:58.018Z,10.85
2019-02-17T05:09:31.458Z,11.83
2019-02-17T05:10:04.990Z,11.73
2019-02-17T05:10:38.541Z,11.57
2019-02-17T05:11:12.190Z,10.72
2019-02-17T05:11:45.734Z,11.78
2019-02-17T05:12:19.315Z,10.32
2019-02-17T05:12:52.859Z,10.43
2019-02-17T05:13:26.448Z,10.38
2019-02-17T05:13:59.908Z,12.30
2019-02-17T05:14:33.395Z,10.88
2019-02-17T05:15:07.281Z,11.40
2019-02-17T05:15:40.845Z,10.23
2019-02-17T05:16:15.757Z,10.25
2019-02-17T05:16:49.260Z,10.90
2019-02-17T05:17:22.697Z,11.03
2019-02-17T05:17:56.213Z,11.45
2019-02-17T05:18:29.633Z,11.50
2019-02-17T05:19:04.782Z,11.53
2019-02-17T05:19:38.544Z,11.43
2019-02-17T05:20:12.148Z,10.30
2019-02-17T05:20:45.655Z,10.63
2019-02-17T05:21:19.418Z,11.60
2019-02-17T05:21:53.058Z,11.40
2019-02-17T05:22:26.569Z,12.40
2019-02-17T05:23:00.097Z,10.38
2019-02-17T05:23:33.562Z,12.65
2019-02-17T05:24:07.169Z,11.60
2019-02-17T05:24:40.924Z,11.80
2019-02-17T05:25:14.592Z,11.75
2019-02-17T05:25:48.207Z,11.50
2019-02-17T05:26:21.827Z,10.78
2019-02-17T05:26:55.394Z,11.10
2019-02-17T05:27:29.190Z,11.10
2019-02-17T05:28:02.830Z,12.53
2019-02-17T05:28:36.423Z,10.78
2019-02-17T05:29:10.136Z,11.55
2019-02-17T05:29:43.743Z,10.68
2019-02-17T05:30:17.356Z,11.57
2019-02-17T05:30:53.129Z,12.25
2019-02-17T05:31:26.217Z,11.85
2019-02-17T05:31:59.754Z,11.78
2019-02-17T05:32:34.608Z,11.78
2019-02-17T05:33:08.198Z,10.90
2019-02-17T05:33:41.855Z,11.70
2019-02-17T05:34:17.018Z,10.63
2019-02-17T05:34:50.560Z,10.72
2019-02-17T05:35:24.112Z,10.48
2019-02-17T05:35:57.741Z,11.55
2019-02-17T05:36:31.394Z,10.30
2019-02-17T05:37:04.913Z,11.55
2019-02-17T05:37:38.531Z,11.97
2019-02-17T05:38:12.016Z,11.60
2019-02-17T05:38:45.515Z,12.55
2019-02-17T05:39:19.082Z,13.03
2019-02-17T05:39:52.605Z,13.50
2019-02-17T05:40:26.167Z,11.08
2019-02-17T05:40:59.583Z,12.23
2019-02-17T05:41:33.098Z,11.65
2019-02-17T05:42:06.695Z,11.70
2019-02-17T05:42:40.244Z,12.75
2019-02-17T05:43:13.795Z,12.40
2019-02-17T05:43:47.312Z,11.95
2019-02-17T05:44:20.750Z,12.05
2019-02-17T05:44:54.307Z,12.43
2019-02-17T05:45:27.909Z,11.90
2019-02-17T05:46:01.431Z,12.60
2019-02-17T05:46:36.422Z,13.08
2019-02-17T05:47:11.696Z,12.78
2019-02-17T05:47:45.344Z,12.15
2019-02-17T05:48:18.875Z,12.85
2019-02-17T05:48:52.428Z,11.95
2019-02-17T05:49:25.940Z,13.32
2019-02-17T05:49:59.637Z,12.55
2019-02-17T05:50:33.171Z,12.75
2019-02-17T05:51:06.688Z,12.23
2019-02-17T05:51:40.240Z,15.50
2019-02-17T05:52:13.954Z,14.58
2019-02-17T05:52:47.475Z,14.38
2019-02-17T05:53:20.995Z,14.55
2019-02-17T05:53:54.528Z,13.13
2019-02-17T05:54:28.035Z,13.45
2019-02-17T05:55:01.626Z,13.15
2019-02-17T05:55:35.207Z,13.45
2019-02-17T05:56:08.797Z,12.80
2019-02-17T05:56:42.315Z,12.58
2019-02-17T05:57:15.988Z,13.45
2019-02-17T05:57:49.480Z,11.93
2019-02-17T05:58:23.056Z,13.05
2019-02-17T05:58:56.632Z,12.60
2019-02-17T05:59:30.162Z,13.50
2019-02-17T06:00:04.323Z,12.35
2019-02-17T06:00:38.233Z,11.53
2019-02-17T06:01:11.770Z,12.33
2019-02-17T06:01:45.382Z,13.32
2019-02-17T06:02:18.951Z,11.60
2019-02-17T06:02:52.450Z,12.23
2019-02-17T06:03:25.978Z,11.85
2019-02-17T06:03:59.463Z,12.25
2019-02-17T06:04:32.901Z,12.00
2019-02-17T06:05:06.917Z,11.85
2019-02-17T06:05:40.447Z,12.93
2019-02-17T06:06:15.056Z,12.50
2019-02-17T06:06:48.783Z,11.70
2019-02-17T06:07:22.396Z,12.30
2019-02-17T06:07:55.990Z,11.75
2019-02-17T06:08:29.557Z,12.25
2019-02-17T06:09:04.190Z,13.38
2019-02-17T06:09:37.778Z,12.35
2019-02-17T06:10:11.283Z,13.50
2019-02-17T06:10:44.795Z,12.47
2019-02-17T06:11:18.416Z,12.85
2019-02-17T06:11:51.927Z,12.40
2019-02-17T06:12:25.529Z,13.43
2019-02-17T06:12:59.038Z,13.70
2019-02-17T06:13:32.547Z,13.45
2019-02-17T06:14:07.042Z,12.25
2019-02-17T06:14:40.610Z,12.85
2019-02-17T06:15:14.206Z,11.93
2019-02-17T06:15:47.771Z,12.70
2019-02-17T06:16:21.282Z,12.58
2019-02-17T06:16:54.819Z,12.60
2019-02-17T06:17:28.345Z,12.40
2019-02-17T06:18:01.928Z,11.85
2019-02-17T06:18:35.466Z,12.82
2019-02-17T06:19:08.988Z,12.00
2019-02-17T06:19:42.514Z,12.13
2019-02-17T06:20:16.030Z,12.35
2019-02-17T06:20:49.685Z,12.68
2019-02-17T06:21:23.424Z,12.15
2019-02-17T06:21:56.995Z,11.88
2019-02-17T06:22:30.590Z,12.40
2019-02-17T06:23:04.101Z,12.37
2019-02-17T06:23:37.650Z,11.45
2019-02-17T06:24:11.151Z,13.00
2019-02-17T06:24:44.664Z,12.00
2019-02-17T06:25:18.294Z,11.73
2019-02-17T06:25:54.854Z,11.43
2019-02-17T06:26:28.465Z,12.43
2019-02-17T06:27:01.966Z,11.10
2019-02-17T06:27:35.569Z,11.63
2019-02-17T06:28:09.128Z,10.25
2019-02-17T06:28:44.939Z,10.88
2019-02-17T06:29:18.470Z,11.35
2019-02-17T06:29:51.907Z,10.85
2019-02-17T06:30:25.406Z,11.88
2019-02-17T06:30:59.038Z,12.00
2019-02-17T06:31:32.526Z,12.47
2019-02-17T06:32:07.595Z,11.53
2019-02-17T06:32:42.490Z,11.25
2019-02-17T06:33:16.229Z,11.38
2019-02-17T06:33:49.769Z,11.83
2019-02-17T06:34:23.310Z,11.60
2019-02-17T06:34:56.739Z,12.10
2019-02-17T06:35:30.300Z,11.12
2019-02-17T06:36:06.797Z,11.40
2019-02-17T06:36:41.037Z,10.82
2019-02-17T06:37:33.820Z,11.38
2019-02-17T06:38:07.347Z,11.10
2019-02-17T06:38:41.012Z,10.93
2019-02-17T06:39:14.583Z,11.93
2019-02-17T06:39:48.115Z,12.18
2019-02-17T06:40:21.657Z,12.80
2019-02-17T06:40:55.294Z,11.38
2019-02-17T06:41:28.833Z,11.43
2019-02-17T06:42:02.370Z,13.03
2019-02-17T06:42:35.965Z,11.55
2019-02-17T06:43:09.928Z,12.18
2019-02-17T06:43:44.020Z,12.28
2019-02-17T06:44:18.050Z,12.05
2019-02-17T06:44:52.150Z,11.60
2019-02-17T06:45:26.246Z,12.30
2019-02-17T06:45:59.909Z,11.12
2019-02-17T06:46:38.275Z,11.95
2019-02-17T06:47:19.290Z,10.63
2019-02-17T06:47:53.594Z,12.55
2019-02-17T06:48:27.276Z,11.57
2019-02-17T06:49:01.065Z,10.20
2019-02-17T06:49:34.942Z,11.05
2019-02-17T06:50:09.521Z,10.40
2019-02-17T06:50:43.460Z,10.60
2019-02-17T06:51:17.789Z,10.45
2019-02-17T06:51:51.924Z,11.00
2019-02-17T06:52:26.021Z,11.00
2019-02-17T06:53:00.864Z,10.95
2019-02-17T06:53:34.829Z,10.63
2019-02-17T06:54:08.544Z,10.88
2019-02-17T06:54:43.676Z,11.30
2019-02-17T06:55:36.599Z,12.60
2019-02-17T06:56:38.371Z,12.60
2019-02-17T06:57:24.798Z,11.90
2019-02-17T06:57:58.630Z,12.70
2019-02-17T06:58:32.418Z,12.40
2019-02-17T06:59:06.134Z,12.95
2019-02-17T06:59:39.955Z,11.50
2019-02-17T07:00:19.259Z,11.45
2019-02-17T07:00:55.330Z,12.60
2019-02-17T07:01:29.020Z,11.03
2019-02-17T07:02:03.114Z,11.40
2019-02-17T07:02:39.191Z,12.45
2019-02-17T07:03:14.438Z,12.18
2019-02-17T07:03:48.704Z,12.45
2019-02-17T07:04:32.007Z,13.10
2019-02-17T07:06:24.381Z,12.03
2019-02-17T07:07:03.017Z,11.20
2019-02-17T07:07:36.865Z,12.20
2019-02-17T07:08:11.369Z,12.68
2019-02-17T07:08:49.167Z,12.03
2019-02-17T07:09:22.999Z,12.43
2019-02-17T07:09:59.283Z,12.75
2019-02-17T07:10:33.097Z,13.25
2019-02-17T07:11:06.647Z,12.78
2019-02-17T07:11:40.131Z,12.40
2019-02-17T07:12:13.734Z,12.95
2019-02-17T07:12:47.531Z,12.65
2019-02-17T07:13:21.104Z,13.05
2019-02-17T07:13:54.770Z,12.75
2019-02-17T07:14:29.563Z,15.70
2019-02-17T07:15:03.226Z,14.65
2019-02-17T07:15:36.791Z,14.15
2019-02-17T07:16:10.356Z,13.13
2019-02-17T07:16:44.769Z,13.25
2019-02-17T07:17:18.653Z,12.88
2019-02-17T07:17:52.185Z,13.83
2019-02-17T07:18:26.676Z,12.98
2019-02-17T07:19:00.936Z,13.70
2019-02-17T07:19:34.833Z,13.15
2019-02-17T07:20:12.215Z,13.58
2019-02-17T07:20:45.671Z,14.47
2019-02-17T07:21:19.873Z,13.28
2019-02-17T07:21:53.828Z,14.05
2019-02-17T07:22:27.993Z,13.75
2019-02-17T07:23:01.599Z,13.13
2019-02-17T07:23:35.275Z,14.73
2019-02-17T07:24:08.734Z,13.93
2019-02-17T07:24:42.283Z,13.78
2019-02-17T07:25:16.118Z,13.68
2019-02-17T07:25:49.635Z,13.78
2019-02-17T07:26:23.312Z,14.30
2019-02-17T07:26:57.086Z,13.48
2019-02-17T07:27:30.701Z,14.93
2019-02-17T07:28:04.490Z,14.18
2019-02-17T07:28:38.116Z,14.83
2019-02-17T07:29:12.089Z,14.55
2019-02-17T07:29:45.637Z,14.35
2019-02-17T07:30:19.715Z,14.10
2019-02-17T07:30:53.280Z,14.18
2019-02-17T07:31:34.571Z,13.05
2019-02-17T07:32:02.546Z,14.45
2019-02-17T07:32:36.303Z,13.13
2019-02-17T07:33:09.992Z,11.93
2019-02-17T07:33:43.661Z,13.85
2019-02-17T07:34:17.322Z,13.68
2019-02-17T07:34:51.003Z,12.80
2019-02-17T07:35:24.643Z,13.98
2019-02-17T07:35:58.339Z,14.30