createdAt,value
2024-03-14T00:01:07.703Z,98.67
2024-03-14T00:03:38.253Z,98.87
2024-03-14T00:06:06.574Z,98.80
2024-03-14T00:08:36.608Z,98.75
2024-03-14T00:11:06.673Z,98.97
2024-03-14T00:13:35.809Z,98.78
2024-03-14T00:16:04.746Z,98.76
2024-03-14T00:18:32.717Z,98.91
2024-03-14T00:21:02.343Z,98.93
2024-03-14T00:23:32.060Z,98.82
2024-03-14T00:25:59.838Z,98.69
2024-03-14T00:28:27.667Z,98.97
2024-03-14T00:30:55.272Z,98.97
2024-03-14T00:33:23.174Z,98.89
2024-03-14T00:35:51.307Z,99.02
2024-03-14T00:38:20.563Z,99.01
2024-03-14T00:40:48.822Z,98.96
2024-03-14T00:43:18.198Z,98.90
2024-03-14T00:45:46.090Z,98.80
2024-03-14T00:48:13.728Z,98.71
2024-03-14T00:50:42.512Z,98.91
2024-03-14T00:53:10.366Z,99.09
2024-03-14T00:55:38.209Z,99.22
2024-03-14T00:58:06.070Z,99.24
2024-03-14T01:00:33.937Z,99.44
2024-03-14T01:03:01.901Z,99.64
2024-03-14T01:05:29.717Z,99.53
2024-03-14T01:07:57.496Z,99.47
2024-03-14T01:10:25.340Z,99.24
2024-03-14T01:12:53.008Z,99.35
2024-03-14T01:15:23.611Z,99.50
2024-03-14T01:17:51.659Z,99.34
2024-03-14T01:20:19.589Z,99.22
2024-03-14T01:22:49.933Z,99.17
2024-03-14T01:25:17.750Z,99.17
2024-03-14T01:27:46.238Z,99.12
2024-03-14T01:30:14.366Z,99.09
2024-03-14T01:32:42.334Z,99.01
2024-03-14T01:35:10.023Z,98.93
2024-03-14T01:37:37.829Z,98.88
2024-03-14T01:40:07.409Z,98.73
2024-03-14T01:42:35.303Z,98.71
2024-03-14T01:45:05.861Z,98.58
2024-03-14T01:47:34.612Z,98.83
2024-03-14T01:50:06.922Z,98.85
2024-03-14T01:52:35.887Z,98.84
2024-03-14T01:55:04.697Z,98.77
2024-03-14T01:57:32.796Z,98.67
2024-03-14T02:00:01.308Z,98.81
2024-03-14T02:02:29.341Z,98.73
2024-03-14T02:04:57.375Z,98.82
2024-03-14T02:07:25.296Z,98.66
2024-03-14T02:09:53.150Z,98.56
2024-03-14T02:12:22.683Z,98.48
2024-03-14T02:14:51.043Z,98.57
2024-03-14T02:17:18.859Z,98.51
2024-03-14T02:19:46.812Z,98.56
2024-03-14T02:22:20.043Z,98.82
2024-03-14T02:24:47.915Z,98.92
2024-03-14T02:27:16.540Z,99.02
2024-03-14T02:29:44.401Z,98.62
2024-03-14T02:32:12.235Z,98.44
2024-03-14T02:34:40.021Z,98.48
2024-03-14T02:37:08.405Z,98.54
2024-03-14T02:39:36.163Z,98.35
2024-03-14T02:42:04.037Z,98.41
2024-03-14T02:44:31.618Z,98.35
2024-03-14T02:46:59.353Z,98.45
2024-03-14T02:49:28.472Z,98.60
2024-03-14T02:51:56.481Z,98.56
2024-03-14T02:54:24.296Z,98.43
2024-03-14T02:56:52.109Z,98.39
2024-03-14T02:59:20.355Z,98.39
2024-03-14T03:01:48.246Z,98.32
2024-03-14T03:04:16.086Z,98.24
2024-03-14T03:06:49.583Z,98.40
2024-03-14T03:09:17.487Z,98.54
2024-03-14T03:11:45.261Z,98.55
2024-03-14T03:14:13.011Z,98.52
2024-03-14T03:16:41.781Z,98.57
2024-03-14T03:19:10.744Z,98.56
2024-03-14T03:21:39.464Z,98.54
2024-03-14T03:24:08.851Z,98.29
2024-03-14T03:26:37.927Z,98.19
2024-03-14T03:29:07.305Z,97.94
2024-03-14T03:31:35.765Z,97.83
2024-03-14T03:34:03.938Z,97.63
2024-03-14T03:36:31.932Z,97.63
2024-03-14T03:39:14.183Z,97.56
2024-03-14T03:41:42.309Z,97.52
2024-03-14T03:44:10.895Z,97.42
2024-03-14T03:46:45.440Z,97.47
2024-03-14T03:49:13.694Z,97.50
2024-03-14T03:51:41.526Z,97.53
2024-03-14T03:54:09.562Z,97.54
2024-03-14T03:56:37.567Z,97.65
2024-03-14T03:59:09.257Z,97.70
2024-03-14T04:01:37.265Z,97.62
2024-03-14T04:04:05.912Z,97.56
2024-03-14T04:06:34.883Z,97.47
2024-03-14T04:09:03.364Z,97.37
2024-03-14T04:11:31.360Z,97.29
2024-03-14T04:13:59.193Z,97.30
2024-03-14T04:16:30.142Z,97.25
2024-03-14T04:18:58.131Z,97.11
2024-03-14T04:21:25.978Z,97.05
2024-03-14T04:23:53.621Z,97.01
2024-03-14T04:26:21.270Z,97.04
2024-03-14T04:28:50.580Z,97.11
2024-03-14T04:31:19.052Z,97.03
2024-03-14T04:33:46.952Z,97.01
2024-03-14T04:36:17.299Z,96.95
2024-03-14T04:38:48.653Z,97.01
2024-03-14T04:41:17.339Z,96.84
2024-03-14T04:43:45.530Z,96.85
2024-03-14T04:46:13.366Z,96.76
2024-03-14T04:48:42.906Z,96.76
2024-03-14T04:51:13.792Z,96.77
2024-03-14T04:53:42.069Z,96.74
2024-03-14T04:56:09.815Z,96.52
2024-03-14T04:58:38.905Z,96.55
2024-03-14T05:01:06.972Z,96.56
2024-03-14T05:03:35.611Z,96.51
2024-03-14T05:06:04.697Z,96.45
2024-03-14T05:08:32.622Z,96.45
2024-03-14T05:11:00.519Z,96.51
2024-03-14T05:13:29.390Z,96.52
2024-03-14T05:15:58.693Z,96.50
2024-03-14T05:18:28.991Z,96.38
2024-03-14T05:20:56.981Z,96.29
2024-03-14T05:23:24.832Z,96.14
2024-03-14T05:25:53.624Z,96.10
2024-03-14T05:28:21.389Z,95.83
2024-03-14T05:30:49.129Z,95.85
2024-03-14T05:33:16.931Z,95.87
2024-03-14T05:35:44.577Z,95.97
2024-03-14T05:38:13.427Z,95.94
2024-03-14T05:40:41.176Z,96.01
2024-03-14T05:43:09.474Z,95.94
2024-03-14T05:45:37.491Z,95.86
2024-03-14T05:48:10.932Z,95.81
2024-03-14T05:50:38.922Z,95.65
2024-03-14T05:53:07.120Z,95.58
2024-03-14T05:55:34.943Z,95.55
2024-03-14T05:58:02.741Z,95.65
2024-03-14T06:00:30.771Z,95.63
2024-03-14T06:02:58.853Z,95.48
2024-03-14T06:05:29.183Z,95.36
2024-03-14T06:07:57.125Z,95.37
2024-03-14T06:10:24.928Z,95.20
2024-03-14T06:12:52.709Z,95.15
2024-03-14T06:15:20.527Z,95.02
2024-03-14T06:17:52.443Z,95.00
2024-03-14T06:20:20.856Z,95.01
2024-03-14T06:22:49.345Z,94.84
2024-03-14T06:25:17.285Z,94.71
2024-03-14T06:27:46.081Z,94.65
2024-03-14T06:30:16.483Z,94.43
2024-03-14T06:32:48.018Z,94.06
2024-03-14T06:35:19.271Z,93.86
2024-03-14T06:40:16.594Z,93.29
2024-03-14T06:42:46.421Z,93.01
2024-03-14T06:45:14.836Z,92.68
2024-03-14T06:47:44.980Z,92.27
2024-03-14T06:50:13.789Z,91.79
2024-03-14T06:52:42.045Z,91.49
2024-03-14T06:55:11.382Z,91.08
2024-03-14T06:57:41.286Z,90.93
2024-03-14T07:00:14.975Z,90.65
2024-03-14T07:02:45.145Z,90.33
2024-03-14T07:05:16.437Z,90.08
2024-03-14T07:07:45.898Z,89.75
2024-03-14T07:10:15.510Z,89.58
2024-03-14T07:12:43.829Z,89.28
2024-03-14T07:15:11.437Z,89.23
2024-03-14T07:17:40.343Z,89.18
2024-03-14T07:20:17.317Z,89.14
2024-03-14T07:22:47.438Z,89.28
2024-03-14T07:25:19.317Z,89.16
2024-03-14T07:27:47.631Z,89.16
2024-03-14T07:30:16.277Z,88.95
2024-03-14T07:32:44.431Z,89.20
2024-03-14T07:35:15.758Z,89.07
2024-03-14T07:37:46.160Z,88.80
2024-03-14T07:40:14.325Z,88.69
2024-03-14T07:42:42.202Z,88.67
2024-03-14T07:45:10.262Z,88.39
2024-03-14T07:47:38.233Z,88.19
2024-03-14T07:50:07.154Z,87.95
2024-03-14T07:52:35.051Z,87.65
2024-03-14T07:55:07.652Z,87.44
2024-03-14T07:57:37.608Z,87.07
2024-03-14T08:00:09.650Z,86.74
2024-03-14T08:02:42.485Z,86.46
2024-03-14T08:05:10.301Z,86.21
2024-03-14T08:07:38.790Z,85.81
2024-03-14T08:10:09.372Z,85.43
2024-03-14T08:12:38.308Z,84.95
2024-03-14T08:15:17.741Z,84.83
2024-03-14T08:17:46.554Z,84.37
2024-03-14T08:20:17.137Z,83.41
2024-03-14T08:22:45.129Z,82.75
2024-03-14T08:25:17.881Z,82.32
2024-03-14T08:27:47.512Z,81.55
2024-03-14T08:30:15.358Z,80.95
2024-03-14T08:32:44.484Z,80.72
2024-03-14T08:35:14.930Z,80.37
2024-03-14T08:37:44.869Z,79.92
2024-03-14T08:40:13.487Z,79.75
2024-03-14T08:42:48.415Z,79.30
2024-03-14T08:45:17.278Z,78.92
2024-03-14T08:47:45.441Z,78.27
2024-03-14T08:50:16.208Z,77.69
2024-03-14T08:52:44.265Z,77.31
2024-03-14T08:55:25.425Z,77.04
2024-03-14T08:57:53.454Z,77.17
2024-03-14T09:00:23.498Z,76.73
2024-03-14T09:02:51.689Z,75.86
2024-03-14T09:05:19.803Z,75.85
2024-03-14T09:07:47.811Z,75.81
2024-03-14T09:10:20.708Z,75.25
2024-03-14T09:12:49.751Z,75.12
2024-03-14T09:15:19.945Z,74.60
2024-03-14T09:17:48.036Z,74.45
2024-03-14T09:20:17.548Z,73.81
2024-03-14T09:22:46.093Z,73.45
2024-03-14T09:25:15.422Z,72.78
2024-03-14T09:27:44.442Z,72.08
2024-03-14T09:30:13.094Z,70.94
2024-03-14T09:32:41.729Z,69.95
2024-03-14T09:35:12.795Z,69.52
2024-03-14T09:37:40.662Z,69.07
2024-03-14T09:40:08.680Z,68.93
2024-03-14T09:42:37.888Z,68.92
2024-03-14T09:45:06.446Z,69.09
2024-03-14T09:47:34.982Z,69.48
2024-03-14T09:50:02.978Z,68.88
2024-03-14T09:52:30.866Z,68.45
2024-03-14T09:54:58.757Z,68.34
2024-03-14T09:57:26.604Z,68.30
2024-03-14T09:59:57.033Z,67.53
2024-03-14T10:02:24.912Z,66.55
2024-03-14T10:04:52.726Z,67.54
2024-03-14T10:07:20.545Z,67.57
2024-03-14T10:09:52.298Z,66.70
2024-03-14T10:12:22.848Z,66.35
2024-03-14T10:15:01.922Z,63.76
2024-03-14T10:17:33.151Z,63.45
2024-03-14T10:20:01.680Z,62.37
2024-03-14T10:22:29.844Z,61.97
2024-03-14T10:24:57.653Z,62.22
2024-03-14T10:27:25.536Z,62.48
2024-03-14T10:29:55.771Z,62.66
2024-03-14T10:32:25.135Z,62.01
2024-03-14T10:34:56.156Z,61.74
2024-03-14T10:37:24.070Z,61.31
2024-03-14T10:39:52.678Z,61.55
2024-03-14T10:42:20.512Z,61.04
2024-03-14T10:44:49.126Z,60.32
2024-03-14T10:47:17.150Z,61.01
2024-03-14T10:49:47.237Z,62.37
2024-03-14T10:52:15.409Z,61.91
2024-03-14T10:54:43.685Z,61.56
2024-03-14T10:57:11.694Z,61.56
2024-03-14T10:59:39.596Z,61.68
2024-03-14T11:02:07.417Z,62.52
2024-03-14T11:04:35.250Z,62.64
2024-03-14T11:07:07.735Z,61.83
2024-03-14T11:09:35.704Z,60.33
2024-03-14T11:12:05.018Z,59.27
2024-03-14T11:14:33.376Z,58.77
2024-03-14T11:17:02.257Z,58.43
2024-03-14T11:19:30.298Z,58.70
2024-03-14T11:21:59.197Z,59.15
2024-03-14T11:24:30.593Z,58.49
2024-03-14T11:26:59.785Z,57.90
2024-03-14T11:29:28.400Z,57.31
2024-03-14T11:32:11.576Z,57.17
2024-03-14T11:34:39.576Z,56.45
2024-03-14T11:37:08.621Z,55.81
2024-03-14T11:39:38.428Z,56.18
2024-03-14T11:42:12.089Z,56.22
2024-03-14T11:44:40.951Z,56.34
2024-03-14T11:47:15.014Z,56.36
2024-03-14T11:49:44.449Z,56.13
2024-03-14T11:52:12.656Z,56.05
2024-03-14T11:54:41.471Z,56.32
2024-03-14T11:57:10.202Z,57.03
2024-03-14T11:59:40.881Z,57.20
2024-03-14T12:02:17.519Z,56.41
2024-03-14T12:04:49.735Z,56.27
2024-03-14T12:07:17.706Z,56.26
2024-03-14T12:09:45.471Z,56.16
2024-03-14T12:12:13.666Z,56.08
2024-03-14T12:14:41.551Z,56.57
2024-03-14T12:17:17.793Z,56.28
2024-03-14T12:19:45.701Z,56.19
2024-03-14T12:22:15.148Z,55.78
2024-03-14T12:24:44.235Z,55.41
2024-03-14T12:27:12.567Z,55.40
2024-03-14T12:29:40.438Z,54.89
2024-03-14T12:32:10.137Z,54.36
2024-03-14T12:34:37.944Z,55.17
2024-03-14T12:37:05.690Z,55.18
2024-03-14T12:39:33.631Z,54.99
2024-03-14T12:42:01.508Z,53.99
2024-03-14T12:44:29.692Z,54.54
2024-03-14T12:46:58.075Z,54.54
2024-03-14T12:49:25.866Z,55.15
2024-03-14T12:51:59.193Z,55.12
2024-03-14T12:54:35.711Z,55.21
2024-03-14T12:57:05.475Z,54.79
2024-03-14T12:59:37.296Z,55.09
2024-03-14T13:02:07.443Z,55.53
2024-03-14T13:04:40.160Z,55.50
2024-03-14T13:07:12.226Z,55.13
2024-03-14T13:09:40.002Z,55.46
2024-03-14T13:12:18.697Z,55.21
2024-03-14T13:15:00.914Z,55.02
2024-03-14T13:17:29.085Z,54.81
2024-03-14T13:19:57.990Z,55.00
2024-03-14T13:22:25.902Z,55.36
2024-03-14T13:24:55.991Z,55.40
2024-03-14T13:27:25.176Z,55.46
2024-03-14T13:29:52.992Z,55.46
2024-03-14T13:32:22.759Z,55.90
2024-03-14T13:34:51.006Z,56.29
2024-03-14T13:37:19.299Z,56.15
2024-03-14T13:39:47.229Z,55.43
2024-03-14T13:42:17.781Z,55.98
2024-03-14T13:44:49.352Z,56.24
2024-03-14T13:47:22.230Z,56.24
2024-03-14T13:50:00.078Z,55.73
2024-03-14T13:52:29.276Z,55.66
2024-03-14T13:54:58.753Z,55.60
2024-03-14T13:57:26.850Z,54.96
2024-03-14T14:00:02.210Z,54.66
2024-03-14T14:02:31.224Z,55.13
2024-03-14T14:05:01.255Z,55.16
2024-03-14T14:07:29.262Z,54.25
2024-03-14T14:09:57.173Z,54.48
2024-03-14T14:12:26.729Z,54.75
2024-03-14T14:14:54.546Z,54.51
2024-03-14T14:17:23.438Z,54.29
2024-03-14T14:19:51.202Z,54.61
2024-03-14T14:22:21.547Z,54.62
2024-03-14T14:24:49.506Z,54.74
2024-03-14T14:27:17.274Z,54.87
2024-03-14T14:29:45.931Z,55.15
2024-03-14T14:32:13.672Z,55.45
2024-03-14T14:34:41.576Z,55.00
2024-03-14T14:37:09.363Z,54.59
2024-03-14T14:39:38.870Z,54.56
2024-03-14T14:42:07.077Z,54.81
2024-03-14T14:44:35.367Z,54.95
2024-03-14T14:47:05.622Z,54.96
2024-03-14T14:49:33.432Z,54.86
2024-03-14T14:52:01.311Z,55.06
2024-03-14T14:54:29.413Z,55.24
2024-03-14T14:56:57.199Z,55.41
2024-03-14T14:59:25.344Z,56.10
2024-03-14T15:01:54.423Z,56.10
2024-03-14T15:04:22.365Z,55.43
2024-03-14T15:06:50.563Z,55.45
2024-03-14T15:09:18.715Z,55.16
2024-03-14T15:11:47.630Z,55.25
2024-03-14T15:14:15.539Z,55.16
2024-03-14T15:16:44.024Z,55.55
2024-03-14T15:19:12.213Z,55.17
2024-03-14T15:21:41.204Z,55.46
2024-03-14T15:24:12.521Z,55.49
2024-03-14T15:26:40.455Z,55.68
2024-03-14T15:29:08.258Z,55.91
2024-03-14T15:31:36.088Z,55.99
2024-03-14T15:34:04.069Z,56.35
2024-03-14T15:36:32.047Z,56.25
2024-03-14T15:39:00.026Z,56.33
2024-03-14T15:41:28.534Z,56.75
2024-03-14T15:43:56.381Z,56.79
2024-03-14T15:46:24.201Z,56.71
2024-03-14T15:48:52.221Z,57.32
2024-03-14T15:51:21.086Z,57.73
2024-03-14T15:53:50.957Z,57.35
2024-03-14T15:56:19.884Z,57.74
2024-03-14T15:58:48.592Z,57.84
2024-03-14T16:01:16.903Z,57.88
2024-03-14T16:03:45.080Z,58.09
2024-03-14T16:06:13.285Z,58.56
2024-03-14T16:08:49.109Z,58.80
2024-03-14T16:11:24.206Z,59.23
2024-03-14T16:13:54.368Z,59.48
2024-03-14T16:16:23.539Z,59.98
2024-03-14T16:18:52.617Z,60.58
2024-03-14T16:21:20.742Z,60.71
2024-03-14T16:23:49.243Z,60.78
2024-03-14T16:26:19.756Z,60.78
2024-03-14T16:28:48.552Z,61.14
2024-03-14T16:31:16.832Z,61.89
2024-03-14T16:33:49.391Z,62.14
2024-03-14T16:36:18.062Z,62.42
2024-03-14T16:38:47.786Z,62.78
2024-03-14T16:41:15.606Z,63.26
2024-03-14T16:43:43.195Z,63.68
2024-03-14T16:46:12.708Z,63.70
2024-03-14T16:48:42.429Z,64.08
2024-03-14T16:51:10.850Z,64.62
2024-03-14T16:53:42.033Z,65.09
2024-03-14T16:56:12.763Z,65.45
2024-03-14T16:58:40.778Z,65.96
2024-03-14T17:01:08.668Z,66.44
2024-03-14T17:03:36.713Z,66.67
2024-03-14T17:06:05.036Z,67.14
2024-03-14T17:08:33.137Z,67.71
2024-03-14T17:12:27.997Z,68.56
2024-03-14T17:14:57.921Z,68.57
2024-03-14T17:17:27.904Z,68.75
2024-03-14T17:19:57.917Z,68.96
2024-03-14T17:22:27.886Z,69.22
2024-03-14T17:24:57.903Z,69.58
2024-03-14T17:27:29.259Z,69.83
2024-03-14T17:29:59.239Z,70.23
2024-03-14T17:32:29.282Z,70.41
2024-03-14T17:34:59.204Z,70.69
2024-03-14T17:37:29.303Z,70.86
2024-03-14T17:39:59.792Z,71.09
2024-03-14T17:42:30.026Z,71.50
2024-03-14T17:44:59.970Z,71.76
2024-03-14T17:47:30.190Z,71.99
2024-03-14T17:50:00.475Z,72.29
2024-03-14T17:52:30.448Z,72.43
2024-03-14T17:55:03.999Z,72.77
2024-03-14T17:57:34.794Z,72.94
2024-03-14T18:00:09.527Z,73.02
2024-03-14T18:02:39.600Z,72.99
2024-03-14T18:05:11.192Z,73.28
2024-03-14T18:07:44.747Z,73.31
2024-03-14T18:10:15.687Z,73.30
2024-03-14T18:12:47.553Z,73.60
2024-03-14T18:15:19.802Z,73.69
2024-03-14T18:17:51.821Z,73.81
2024-03-14T18:20:22.780Z,73.90
2024-03-14T18:22:52.825Z,73.98
2024-03-14T18:25:23.210Z,74.13
2024-03-14T18:27:53.348Z,74.17
2024-03-14T18:30:23.646Z,74.25
2024-03-14T18:32:54.365Z,74.44
2024-03-14T18:35:24.838Z,74.71
2024-03-14T18:37:55.354Z,74.84
2024-03-14T18:40:28.170Z,74.99
2024-03-14T18:43:01.797Z,75.01
2024-03-14T18:45:33.882Z,75.18
2024-03-14T18:48:05.418Z,75.86
2024-03-14T18:50:35.501Z,77.20
2024-03-14T18:53:13.935Z,76.49
2024-03-14T18:55:47.591Z,75.91
2024-03-14T18:58:18.261Z,75.91
2024-03-14T19:00:48.247Z,75.91
2024-03-14T19:03:19.392Z,76.01
2024-03-14T19:05:50.420Z,76.24
2024-03-14T19:08:21.758Z,76.29
2024-03-14T19:10:54.669Z,76.28
2024-03-14T19:13:26.770Z,76.37
2024-03-14T19:15:57.954Z,76.55
2024-03-14T19:18:29.706Z,76.59
2024-03-14T19:21:00.057Z,76.65
2024-03-14T19:23:30.767Z,76.68
2024-03-14T19:26:02.863Z,76.78
2024-03-14T19:28:35.397Z,76.85
2024-03-14T19:31:07.591Z,76.97
2024-03-14T19:33:37.748Z,76.95
2024-03-14T19:36:08.342Z,76.98
2024-03-14T19:38:38.492Z,77.00
2024-03-14T19:41:08.414Z,77.20
2024-03-14T19:43:40.753Z,77.20
2024-03-14T19:46:10.712Z,77.10
2024-03-14T19:48:43.657Z,77.13
2024-03-14T19:51:15.652Z,77.17
2024-03-14T19:53:46.272Z,77.11
2024-03-14T19:56:16.346Z,77.16
2024-03-14T19:58:47.070Z,77.19
2024-03-14T20:01:17.104Z,77.19
2024-03-14T20:03:47.623Z,77.20
2024-03-14T20:06:20.754Z,77.27
2024-03-14T20:08:50.816Z,77.25
2024-03-14T20:11:20.783Z,77.23
2024-03-14T20:13:50.743Z,77.12
2024-03-14T20:16:21.301Z,77.19
2024-03-14T20:18:51.463Z,77.21
2024-03-14T20:21:21.869Z,77.19
2024-03-14T20:23:52.406Z,77.12
2024-03-14T20:26:22.404Z,77.17
2024-03-14T20:28:52.528Z,77.06
2024-03-14T20:31:22.505Z,77.16
2024-03-14T20:33:53.096Z,77.16
2024-03-14T20:36:23.678Z,77.20
2024-03-14T20:39:05.988Z,77.27
2024-03-14T20:41:36.769Z,77.34
2024-03-14T20:44:09.009Z,77.34
2024-03-14T20:46:39.089Z,77.33
2024-03-14T20:49:09.767Z,77.37
2024-03-14T20:51:40.846Z,77.38
2024-03-14T20:54:11.844Z,77.47
2024-03-14T20:56:48.335Z,77.45
2024-03-14T20:59:20.383Z,77.37
2024-03-14T21:01:50.345Z,77.38
2024-03-14T21:04:20.360Z,77.37
2024-03-14T21:06:50.274Z,77.34
2024-03-14T21:09:25.739Z,77.20
2024-03-14T21:11:55.973Z,77.03
2024-03-14T21:14:26.136Z,77.06
2024-03-14T21:16:56.062Z,77.06
2024-03-14T21:19:26.049Z,77.07
2024-03-14T21:21:55.936Z,77.05
2024-03-14T21:24:27.594Z,77.06
2024-03-14T21:26:57.768Z,77.10
2024-03-14T21:29:27.712Z,77.12
2024-03-14T21:31:58.105Z,76.99
2024-03-14T21:34:29.125Z,77.12
2024-03-14T21:36:59.025Z,77.07
2024-03-14T21:39:31.718Z,77.12
2024-03-14T21:42:01.693Z,77.22
2024-03-14T21:44:34.276Z,77.39
2024-03-14T21:47:04.284Z,77.53
2024-03-14T21:49:34.188Z,77.82
2024-03-14T21:52:05.306Z,77.98
2024-03-14T21:54:35.716Z,78.16
2024-03-14T21:57:06.745Z,78.21
2024-03-14T21:59:39.031Z,78.30
2024-03-14T22:02:09.619Z,78.38
2024-03-14T22:04:40.100Z,78.39
2024-03-14T22:07:10.047Z,78.64
2024-03-14T22:09:40.198Z,78.89
2024-03-14T22:12:10.735Z,78.98
2024-03-14T22:14:40.648Z,79.25
2024-03-14T22:17:11.096Z,79.30
2024-03-14T22:19:41.245Z,79.45
2024-03-14T22:22:11.274Z,79.41
2024-03-14T22:24:41.520Z,79.56
2024-03-14T22:27:12.418Z,79.65
2024-03-14T22:29:42.706Z,79.77
2024-03-14T22:32:12.644Z,79.89
2024-03-14T22:34:42.830Z,79.84
2024-03-14T22:37:12.883Z,79.82
2024-03-14T22:39:45.791Z,79.91
2024-03-14T22:42:15.914Z,79.79
2024-03-14T22:44:47.753Z,79.99
2024-03-14T22:47:18.351Z,79.90
2024-03-14T22:49:48.380Z,80.05
2024-03-14T22:52:18.779Z,80.06
2024-03-14T22:54:48.946Z,80.14
2024-03-14T22:57:19.048Z,80.81
2024-03-14T22:59:49.386Z,81.18
2024-03-14T23:02:21.887Z,80.89
2024-03-14T23:04:54.454Z,80.80
2024-03-14T23:07:28.039Z,80.97
2024-03-14T23:09:59.321Z,80.85
2024-03-14T23:12:32.379Z,80.84
2024-03-14T23:15:03.039Z,80.91
2024-03-14T23:17:33.573Z,80.83
2024-03-14T23:20:05.360Z,80.86
2024-03-14T23:22:35.286Z,80.90
2024-03-14T23:25:09.127Z,80.92
2024-03-14T23:27:39.310Z,80.98
2024-03-14T23:30:11.745Z,81.13
2024-03-14T23:32:42.818Z,81.30
2024-03-14T23:35:13.582Z,81.44
2024-03-14T23:37:43.700Z,81.38
2024-03-14T23:40:14.779Z,81.52
2024-03-14T23:42:45.429Z,81.48
2024-03-14T23:45:18.957Z,81.68
2024-03-14T23:47:50.319Z,81.70
2024-03-14T23:50:23.414Z,81.78
2024-03-14T23:52:53.386Z,81.66
2024-03-14T23:55:23.724Z,81.31
2024-03-14T23:57:56.856Z,81.17
