createdAt,value
2023-01-19T00:01:52.332Z,-4.2
2023-01-19T00:04:23.107Z,-4.2
2023-01-19T00:06:53.847Z,-4.2
2023-01-19T00:09:24.756Z,-4.2
2023-01-19T00:12:05.512Z,-4.1
2023-01-19T00:14:36.251Z,-4.2
2023-01-19T00:19:37.147Z,-4.1
2023-01-19T00:22:07.857Z,-4.2
2023-01-19T00:24:38.631Z,-4.2
2023-01-19T00:27:19.419Z,-4.3
2023-01-19T00:29:50.169Z,-4.3
2023-01-19T00:32:20.956Z,-4.3
2023-01-19T00:34:51.735Z,-4.2
2023-01-19T00:37:22.563Z,-4.2
2023-01-19T00:40:03.341Z,-4.3
2023-01-19T00:42:34.104Z,-4.2
2023-01-19T00:45:05.110Z,-4.2
2023-01-19T00:47:35.950Z,-4.2
2023-01-19T00:50:06.775Z,-4.2
2023-01-19T00:52:37.577Z,-4.2
2023-01-19T00:55:18.884Z,-4.2
2023-01-19T01:00:20.039Z,-4.3
2023-01-19T01:02:50.791Z,-4.3
2023-01-19T01:05:22.229Z,-4.2
2023-01-19T01:07:53.010Z,-4.3
2023-01-19T01:10:33.781Z,-4.3
2023-01-19T01:13:20.617Z,-4.3
2023-01-19T01:15:33.713Z,-4.4
2023-01-19T01:18:05.363Z,-4.4
2023-01-19T01:20:36.152Z,-4.4
2023-01-19T01:23:06.922Z,-4.5
2023-01-19T01:25:47.741Z,-4.5
2023-01-19T01:28:18.488Z,-4.5
2023-01-19T01:30:49.278Z,-4.5
2023-01-19T01:33:40.176Z,-4.5
2023-01-19T01:35:52.446Z,-4.5
2023-01-19T01:41:03.412Z,-4.5
2023-01-19T01:43:36.865Z,-4.5
2023-01-19T01:46:07.714Z,-4.5
2023-01-19T01:48:38.690Z,-4.5
2023-01-19T01:51:09.443Z,-4.5
2023-01-19T01:53:50.236Z,-4.5
2023-01-19T01:58:51.179Z,-4.5
2023-01-19T02:01:22.133Z,-4.5
2023-01-19T02:03:53.199Z,-4.5
2023-01-19T02:06:23.965Z,-4.5
2023-01-19T02:09:04.721Z,-4.5
2023-01-19T02:11:35.488Z,-4.5
2023-01-19T02:14:06.247Z,-4.5
2023-01-19T02:16:37.118Z,-4.5
2023-01-19T02:21:38.292Z,-4.5
2023-01-19T02:24:19.051Z,-4.6
2023-01-19T02:26:49.870Z,-4.6
2023-01-19T02:29:20.659Z,-4.6
2023-01-19T02:31:51.458Z,-4.6
2023-01-19T02:34:22.403Z,-4.6
2023-01-19T02:37:03.203Z,-4.7
2023-01-19T02:39:33.973Z,-4.7
2023-01-19T02:42:04.726Z,-4.7
2023-01-19T02:44:35.480Z,-4.7
2023-01-19T02:47:06.283Z,-4.7
2023-01-19T02:49:37.084Z,-4.7
2023-01-19T02:52:17.874Z,-4.7
2023-01-19T02:54:48.620Z,-4.7
2023-01-19T02:57:19.409Z,-4.8
2023-01-19T03:02:20.431Z,-4.8
2023-01-19T03:04:51.535Z,-4.8
2023-01-19T03:07:32.558Z,-4.8
2023-01-19T03:10:03.453Z,-4.8
2023-01-19T03:12:34.219Z,-4.8
2023-01-19T03:15:04.957Z,-4.9
2023-01-19T03:17:35.817Z,-4.9
2023-01-19T03:20:06.596Z,-4.9
2023-01-19T03:22:47.360Z,-4.9
2023-01-19T03:25:18.153Z,-4.9
2023-01-19T03:27:48.889Z,-4.9
2023-01-19T03:30:19.853Z,-4.9
2023-01-19T03:32:50.597Z,-5.0
2023-01-19T03:35:21.851Z,-5.0
2023-01-19T03:38:02.598Z,-5.0
2023-01-19T03:43:03.780Z,-5.3
2023-01-19T03:45:34.695Z,-5.3
2023-01-19T03:48:05.534Z,-5.4
2023-01-19T03:50:46.341Z,-5.4
2023-01-19T03:53:17.133Z,-5.4
2023-01-19T03:55:47.879Z,-5.4
2023-01-19T03:58:18.646Z,-5.4
2023-01-19T04:00:49.417Z,-5.5
2023-01-19T04:03:20.452Z,-5.6
2023-01-19T04:06:01.228Z,-5.6
2023-01-19T04:08:32.044Z,-5.6
2023-01-19T04:11:02.832Z,-5.6
2023-01-19T04:13:33.591Z,-5.8
2023-01-19T04:16:04.434Z,-5.8
2023-01-19T04:18:35.305Z,-5.9
2023-01-19T04:23:46.250Z,-6.1
2023-01-19T04:26:17.033Z,-6.2
2023-01-19T04:28:47.832Z,-6.2
2023-01-19T04:31:18.589Z,-6.2
2023-01-19T04:33:49.436Z,-6.2
2023-01-19T04:36:30.227Z,-6.4
2023-01-19T04:39:00.983Z,-6.4
2023-01-19T04:41:31.705Z,-6.4
2023-01-19T04:44:02.474Z,-6.5
2023-01-19T04:46:33.283Z,-6.6
2023-01-19T04:49:04.187Z,-6.6
2023-01-19T04:51:44.970Z,-6.7
2023-01-19T04:54:15.817Z,-6.8
2023-01-19T04:56:46.701Z,-6.9
2023-01-19T04:59:17.479Z,-7.0
2023-01-19T05:04:28.623Z,-7.2
2023-01-19T05:06:59.387Z,-7.3
2023-01-19T05:09:30.151Z,-7.3
2023-01-19T05:12:00.908Z,-7.3
2023-01-19T05:14:31.695Z,-7.4
2023-01-19T05:17:02.442Z,-7.4
2023-01-19T05:19:43.234Z,-7.4
2023-01-19T05:22:14.147Z,-7.5
2023-01-19T05:24:44.924Z,-7.4
2023-01-19T05:27:15.688Z,-7.4
2023-01-19T05:29:46.438Z,-7.4
2023-01-19T05:32:17.214Z,-7.5
2023-01-19T05:34:57.998Z,-7.6
2023-01-19T05:39:51.643Z,-7.7
2023-01-19T05:45:02.559Z,-7.8
2023-01-19T05:47:33.356Z,-7.8
2023-01-19T05:50:04.138Z,-7.8
2023-01-19T05:52:34.974Z,-7.7
2023-01-19T05:55:05.728Z,-7.7
2023-01-19T05:57:36.723Z,-7.8
2023-01-19T06:00:07.666Z,-7.8
2023-01-19T06:02:48.553Z,-7.8
2023-01-19T06:05:20.067Z,-7.8
2023-01-19T06:07:50.817Z,-7.9
2023-01-19T06:10:21.616Z,-8.0
2023-01-19T06:12:52.749Z,-8.1
2023-01-19T06:15:24.023Z,-8.1
2023-01-19T06:18:04.785Z,-8.1
2023-01-19T06:20:35.740Z,-7.7
2023-01-19T06:25:36.635Z,-7.4
2023-01-19T06:28:07.358Z,-7.3
2023-01-19T06:30:38.134Z,-7.3
2023-01-19T06:33:19.029Z,-7.3
2023-01-19T06:35:49.799Z,-7.2
2023-01-19T06:38:20.535Z,-7.1
2023-01-19T06:40:51.298Z,-7.0
2023-01-19T06:43:22.045Z,-7.0
2023-01-19T06:45:52.976Z,-7.0
2023-01-19T06:48:33.980Z,-7.0
2023-01-19T06:51:04.952Z,-7.0
2023-01-19T06:53:35.697Z,-7.0
2023-01-19T06:56:06.446Z,-7.0
2023-01-19T06:58:39.092Z,-7.0
2023-01-19T07:01:10.029Z,-7.1
2023-01-19T07:06:21.367Z,-7.2
2023-01-19T07:08:52.110Z,-7.2
2023-01-19T07:11:26.699Z,-7.3
2023-01-19T07:16:32.659Z,-7.4
2023-01-19T07:19:03.535Z,-7.5
2023-01-19T07:21:34.298Z,-7.5
2023-01-19T07:24:05.053Z,-7.5
2023-01-19T07:26:35.819Z,-7.6
2023-01-19T07:29:06.591Z,-7.5
2023-01-19T07:31:47.487Z,-7.4
2023-01-19T07:34:18.328Z,-7.4
2023-01-19T07:36:49.103Z,-7.4
2023-01-19T07:39:19.893Z,-7.4
2023-01-19T07:41:50.673Z,-7.4
2023-01-19T07:47:01.664Z,-7.2
2023-01-19T07:49:32.414Z,-7.1
2023-01-19T07:52:03.205Z,-7.0
2023-01-19T07:54:33.943Z,-6.9
2023-01-19T07:57:04.659Z,-6.9
2023-01-19T07:59:35.394Z,-6.8
2023-01-19T08:02:17.177Z,-6.6
2023-01-19T08:04:48.134Z,-6.4
2023-01-19T08:07:19.089Z,-6.4
2023-01-19T08:09:49.844Z,-6.3
2023-01-19T08:12:20.648Z,-6.2
2023-01-19T08:15:01.388Z,-6.1
2023-01-19T08:17:32.146Z,-6.1
2023-01-19T08:20:02.936Z,-6.0
2023-01-19T08:27:34.010Z,-6.1
2023-01-19T08:30:14.795Z,-6.2
2023-01-19T08:32:45.577Z,-6.2
2023-01-19T08:35:16.342Z,-6.2
2023-01-19T08:37:47.115Z,-6.2
2023-01-19T08:40:17.886Z,-6.2
2023-01-19T08:45:28.912Z,-6.2
2023-01-19T08:47:59.660Z,-6.2
2023-01-19T08:50:30.476Z,-6.2
2023-01-19T08:55:31.386Z,-6.1
2023-01-19T08:58:02.427Z,-6.1
2023-01-19T09:00:43.350Z,-6.1
2023-01-19T09:03:14.731Z,-6.1
2023-01-19T09:08:15.689Z,-6.0
2023-01-19T09:10:46.679Z,-5.9
2023-01-19T09:13:27.440Z,-5.9
2023-01-19T09:15:58.356Z,-5.8
2023-01-19T09:18:29.262Z,-5.8
2023-01-19T09:21:00.022Z,-5.8
2023-01-19T09:23:30.812Z,-5.8
2023-01-19T09:26:01.584Z,-5.8
2023-01-19T09:28:42.381Z,-5.8
2023-01-19T09:31:13.231Z,-5.7
2023-01-19T09:33:44.343Z,-5.7
2023-01-19T09:36:15.106Z,-5.6
2023-01-19T09:38:45.872Z,-5.6
2023-01-19T09:41:16.656Z,-5.5
2023-01-19T09:43:57.410Z,-5.4
2023-01-19T09:48:58.342Z,-5.3
2023-01-19T09:51:29.097Z,-5.2
2023-01-19T09:53:59.920Z,-5.0
2023-01-19T09:56:30.673Z,-4.9
2023-01-19T09:59:13.289Z,-4.9
2023-01-19T10:01:44.205Z,-4.7
2023-01-19T10:04:15.131Z,-4.7
2023-01-19T10:06:47.765Z,-4.8
2023-01-19T10:09:19.137Z,-4.8
2023-01-19T10:11:53.063Z,-4.8
2023-01-19T10:14:34.103Z,-4.7
2023-01-19T10:17:04.897Z,-4.7
2023-01-19T10:19:35.664Z,-4.7
2023-01-19T10:21:57.456Z,-4.7
2023-01-19T10:24:28.229Z,-4.7
2023-01-19T10:29:49.469Z,-4.7
2023-01-19T10:32:10.355Z,-4.7
2023-01-19T10:34:41.195Z,-4.6
2023-01-19T10:37:12.077Z,-4.5
2023-01-19T10:39:42.845Z,-4.5
2023-01-19T10:42:23.736Z,-4.3
2023-01-19T10:44:54.586Z,-4.3
2023-01-19T10:47:25.407Z,-4.2
2023-01-19T10:49:56.216Z,-4.2
2023-01-19T10:52:27.172Z,-4.1
2023-01-19T10:54:58.021Z,-4.1
2023-01-19T10:57:38.843Z,-4.0
2023-01-19T11:00:09.674Z,-4.1
2023-01-19T11:02:40.519Z,-4.1
2023-01-19T11:05:12.002Z,-3.9
2023-01-19T11:10:12.936Z,-3.8
2023-01-19T11:12:53.703Z,-3.8
2023-01-19T11:15:25.118Z,-3.7
2023-01-19T11:17:55.853Z,-3.6
2023-01-19T11:20:26.712Z,-3.6
2023-01-19T11:22:57.446Z,-3.4
2023-01-19T11:25:38.215Z,-3.5
2023-01-19T11:28:08.961Z,-3.4
2023-01-19T11:30:39.701Z,-3.2
2023-01-19T11:33:10.571Z,-3.2
2023-01-19T11:35:41.360Z,-3.1
2023-01-19T11:38:12.116Z,-3.0
2023-01-19T11:43:23.043Z,-2.9
2023-01-19T11:45:59.198Z,-2.8
2023-01-19T11:51:00.237Z,-2.7
2023-01-19T11:53:30.979Z,-2.7
2023-01-19T11:56:11.806Z,-2.6
2023-01-19T11:58:42.568Z,-2.5
2023-01-19T12:01:13.431Z,-2.5
2023-01-19T12:03:44.333Z,-2.3
2023-01-19T12:06:15.515Z,-2.2
2023-01-19T12:11:26.508Z,-2.2
2023-01-19T12:13:57.267Z,-2.3
2023-01-19T12:16:28.055Z,-2.3
2023-01-19T12:18:59.223Z,-2.3
2023-01-19T12:21:29.979Z,-2.3
2023-01-19T12:24:10.815Z,-2.3
2023-01-19T12:26:41.723Z,-2.3
2023-01-19T12:34:12.799Z,-2.1
2023-01-19T12:36:43.539Z,-2.1
2023-01-19T12:39:24.460Z,-1.9
2023-01-19T12:41:55.226Z,-1.9
2023-01-19T12:44:26.016Z,-1.9
2023-01-19T12:46:56.766Z,-1.8
2023-01-19T12:49:27.536Z,-1.9
2023-01-19T12:51:58.395Z,-1.9
2023-01-19T12:54:39.174Z,-1.9
2023-01-19T12:57:09.980Z,-1.9
2023-01-19T12:59:40.731Z,-1.9
2023-01-19T13:02:11.620Z,-1.9
2023-01-19T13:04:42.522Z,-1.8
2023-01-19T13:07:13.336Z,-1.9
2023-01-19T13:12:24.291Z,-2.0
2023-01-19T13:14:55.080Z,-2.1
2023-01-19T13:17:25.831Z,-2.1
2023-01-19T13:19:59.312Z,-2.2
2023-01-19T13:22:30.113Z,-2.2
2023-01-19T13:25:10.987Z,-2.2
2023-01-19T13:27:41.696Z,-2.3
2023-01-19T13:30:12.558Z,-2.2
2023-01-19T13:32:43.537Z,-2.2
2023-01-19T13:35:14.304Z,-2.3
2023-01-19T13:37:55.081Z,-2.2
2023-01-19T13:40:25.812Z,-2.2
2023-01-19T13:42:56.602Z,-2.2
2023-01-19T13:45:27.414Z,-2.2
2023-01-19T13:47:51.448Z,-2.2
2023-01-19T13:53:02.371Z,-2.1
2023-01-19T13:55:33.145Z,-2.1
2023-01-19T13:58:03.970Z,-2.1
2023-01-19T14:00:34.727Z,-2.1
2023-01-19T14:03:05.705Z,-2.2
2023-01-19T14:05:36.697Z,-2.1
2023-01-19T14:08:17.964Z,-2.1
2023-01-19T14:10:48.718Z,-2.2
2023-01-19T14:13:19.585Z,-2.2
2023-01-19T14:15:50.739Z,-2.1
2023-01-19T14:18:22.282Z,-2.1
2023-01-19T14:20:53.078Z,-2.0
2023-01-19T14:23:33.929Z,-1.9
2023-01-19T14:26:04.706Z,-1.9
2023-01-19T14:28:35.447Z,-1.8
2023-01-19T14:33:36.362Z,-1.9
2023-01-19T14:36:07.191Z,-1.8
2023-01-19T14:41:18.711Z,-1.9
2023-01-19T14:43:49.504Z,-1.9
2023-01-19T14:46:20.335Z,-2.0
2023-01-19T14:48:51.246Z,-2.1
2023-01-19T14:51:31.994Z,-2.2
2023-01-19T14:54:02.760Z,-2.3
2023-01-19T14:56:33.529Z,-2.4
2023-01-19T14:59:04.317Z,-2.5
2023-01-19T15:01:35.236Z,-2.6
2023-01-19T15:04:06.290Z,-2.7
2023-01-19T15:06:47.070Z,-2.7
2023-01-19T15:09:17.855Z,-2.9
2023-01-19T15:14:18.734Z,-3.0
2023-01-19T15:16:49.552Z,-3.1
2023-01-19T15:19:20.387Z,-3.1
2023-01-19T15:22:01.269Z,-3.1
2023-01-19T15:24:32.015Z,-3.2
2023-01-19T15:27:02.814Z,-3.2
2023-01-19T15:29:33.553Z,-3.3
2023-01-19T15:32:04.485Z,-3.3
2023-01-19T15:34:35.275Z,-3.4
2023-01-19T15:37:16.055Z,-3.5
2023-01-19T15:39:46.872Z,-3.5
2023-01-19T15:42:17.713Z,-3.5
2023-01-19T15:44:48.476Z,-3.5
2023-01-19T15:47:19.662Z,-3.5
2023-01-19T15:49:50.451Z,-3.6
2023-01-19T15:55:01.383Z,-3.6
2023-01-19T15:57:32.127Z,-3.7
2023-01-19T16:02:33.134Z,-3.6
2023-01-19T16:05:14.076Z,-3.7
2023-01-19T16:07:44.476Z,-3.6
2023-01-19T16:10:15.543Z,-3.6
2023-01-19T16:12:46.311Z,-3.6
2023-01-19T16:15:17.285Z,-3.6
2023-01-19T16:17:48.056Z,-3.6
2023-01-19T16:20:28.841Z,-3.5
2023-01-19T16:23:13.505Z,-3.6
2023-01-19T16:25:34.641Z,-3.5
2023-01-19T16:28:05.409Z,-3.5
2023-01-19T16:30:36.226Z,-3.5
2023-01-19T16:35:47.243Z,-3.4
2023-01-19T16:38:18.039Z,-3.4
2023-01-19T16:40:48.831Z,-3.4
2023-01-19T16:43:19.592Z,-3.4
2023-01-19T16:45:50.415Z,-3.3
2023-01-19T16:48:21.637Z,-3.3
2023-01-19T16:51:02.475Z,-3.3
2023-01-19T16:53:33.277Z,-3.3
2023-01-19T16:56:04.062Z,-3.3
2023-01-19T16:58:34.796Z,-3.3
2023-01-19T17:01:05.589Z,-3.3
2023-01-19T17:03:49.017Z,-3.3
2023-01-19T17:06:19.783Z,-3.3
2023-01-19T17:08:50.556Z,-3.3
2023-01-19T17:11:21.329Z,-3.3
2023-01-19T17:16:22.391Z,-3.3
2023-01-19T17:19:03.278Z,-3.3
2023-01-19T17:21:34.004Z,-3.3
2023-01-19T17:24:04.813Z,-3.3
2023-01-19T17:26:35.555Z,-3.3
2023-01-19T17:29:06.394Z,-3.3
2023-01-19T17:31:37.263Z,-3.3
2023-01-19T17:34:18.152Z,-3.3
2023-01-19T17:36:48.960Z,-3.3
2023-01-19T17:39:19.717Z,-3.3
2023-01-19T17:41:50.466Z,-3.4
2023-01-19T17:44:21.226Z,-3.3
2023-01-19T17:52:02.239Z,-3.4
2023-01-19T17:57:03.206Z,-3.3
2023-01-19T17:59:33.930Z,-3.3
2023-01-19T18:02:14.789Z,-3.4
2023-01-19T18:04:45.714Z,-3.4
2023-01-19T18:07:16.484Z,-3.5
2023-01-19T18:09:47.239Z,-3.5
2023-01-19T18:12:10.637Z,-3.6
2023-01-19T18:14:41.426Z,-3.6
2023-01-19T18:17:22.214Z,-3.5
2023-01-19T18:19:53.016Z,-3.5
2023-01-19T18:22:24.417Z,-3.6
2023-01-19T18:24:55.159Z,-3.6
2023-01-19T18:27:25.903Z,-3.6
2023-01-19T18:29:56.638Z,-3.6
2023-01-19T18:32:37.409Z,-3.6
2023-01-19T18:37:38.360Z,-3.6
2023-01-19T18:40:09.135Z,-3.7
2023-01-19T18:42:39.881Z,-3.7
2023-01-19T18:45:10.661Z,-3.7
2023-01-19T18:47:51.432Z,-3.8
2023-01-19T18:50:22.198Z,-3.8
2023-01-19T18:52:52.973Z,-3.8
2023-01-19T18:55:23.752Z,-3.9
2023-01-19T18:57:54.522Z,-3.9
2023-01-19T19:00:35.317Z,-4.0
2023-01-19T19:03:06.128Z,-4.0
2023-01-19T19:05:36.985Z,-4.0
2023-01-19T19:08:07.987Z,-4.0
2023-01-19T19:10:38.791Z,-4.1
2023-01-19T19:13:09.517Z,-4.1
2023-01-19T19:18:20.423Z,-4.1
2023-01-19T19:20:51.212Z,-4.2
2023-01-19T19:23:21.989Z,-4.2
2023-01-19T19:25:52.768Z,-4.2
2023-01-19T19:28:23.505Z,-4.2
2023-01-19T19:31:04.374Z,-4.2
2023-01-19T19:33:35.367Z,-4.2
2023-01-19T19:36:06.134Z,-4.2
2023-01-19T19:38:37.007Z,-4.2
2023-01-19T19:41:07.826Z,-4.3
2023-01-19T19:43:38.641Z,-4.2
2023-01-19T19:46:19.461Z,-4.2
2023-01-19T19:48:50.427Z,-4.2
2023-01-19T19:51:21.248Z,-4.3
2023-01-19T19:53:52.061Z,-4.3
2023-01-19T19:59:03.015Z,-4.3
2023-01-19T20:01:34.129Z,-4.4
2023-01-19T20:04:05.312Z,-4.4
2023-01-19T20:06:36.094Z,-4.4
2023-01-19T20:09:06.864Z,-4.4
2023-01-19T20:11:37.670Z,-4.4
2023-01-19T20:14:18.445Z,-4.5
2023-01-19T20:16:49.204Z,-4.5
2023-01-19T20:19:19.960Z,-4.5
2023-01-19T20:21:53.088Z,-4.5
2023-01-19T20:24:23.823Z,-4.5
2023-01-19T20:26:54.625Z,-4.5
2023-01-19T20:29:35.411Z,-4.5
2023-01-19T20:32:12.219Z,-4.5
2023-01-19T20:34:43.062Z,-4.5
2023-01-19T20:39:44.045Z,-4.5
2023-01-19T20:42:14.815Z,-4.5
2023-01-19T20:44:55.617Z,-4.5
2023-01-19T20:47:26.381Z,-4.6
2023-01-19T20:49:57.140Z,-4.6
2023-01-19T20:52:27.972Z,-4.6
2023-01-19T20:54:58.729Z,-4.6
2023-01-19T20:57:39.495Z,-4.6
2023-01-19T21:00:10.241Z,-4.6
2023-01-19T21:02:41.071Z,-4.5
2023-01-19T21:05:12.139Z,-4.6
2023-01-19T21:07:43.057Z,-4.6
2023-01-19T21:10:13.836Z,-4.6
2023-01-19T21:12:54.564Z,-4.6
2023-01-19T21:15:25.337Z,-4.5
2023-01-19T21:20:26.395Z,-4.6
2023-01-19T21:22:57.140Z,-4.6
2023-01-19T21:25:27.934Z,-4.6
2023-01-19T21:28:08.722Z,-4.6
2023-01-19T21:30:39.578Z,-4.6
2023-01-19T21:33:10.435Z,-4.5
2023-01-19T21:35:41.192Z,-4.6
2023-01-19T21:38:11.958Z,-4.6
2023-01-19T21:40:42.745Z,-4.6
2023-01-19T21:43:23.542Z,-4.6
2023-01-19T21:45:54.376Z,-4.6
2023-01-19T21:48:25.271Z,-4.6
2023-01-19T21:50:56.056Z,-4.6
2023-01-19T21:53:26.820Z,-4.6
2023-01-19T21:55:57.619Z,-4.6
2023-01-19T22:01:08.641Z,-4.6
2023-01-19T22:03:39.875Z,-4.6
2023-01-19T22:06:10.686Z,-4.6
2023-01-19T22:08:41.473Z,-4.6
2023-01-19T22:11:22.227Z,-4.7
2023-01-19T22:13:52.968Z,-4.7
2023-01-19T22:16:24.059Z,-4.7
2023-01-19T22:18:55.034Z,-4.7
2023-01-19T22:21:25.794Z,-4.7
2023-01-19T22:23:56.589Z,-4.7
2023-01-19T22:26:37.366Z,-4.7
2023-01-19T22:29:08.131Z,-4.8
2023-01-19T22:31:38.965Z,-4.8
2023-01-19T22:34:02.711Z,-4.8
2023-01-19T22:36:33.468Z,-4.8
2023-01-19T22:41:44.365Z,-4.7
2023-01-19T22:44:15.097Z,-4.7
2023-01-19T22:46:45.876Z,-4.7
2023-01-19T22:49:16.677Z,-4.7
2023-01-19T22:51:47.457Z,-4.7
2023-01-19T22:54:18.232Z,-4.7
2023-01-19T22:56:59.008Z,-4.7
2023-01-19T22:59:29.744Z,-4.7
2023-01-19T23:02:00.655Z,-4.7
2023-01-19T23:04:31.624Z,-4.7
2023-01-19T23:09:42.579Z,-4.7
2023-01-19T23:12:13.360Z,-4.7
2023-01-19T23:14:44.153Z,-4.7
2023-01-19T23:17:14.920Z,-4.7
2023-01-19T23:22:15.859Z,-4.7
2023-01-19T23:24:56.616Z,-4.8
2023-01-19T23:27:27.360Z,-4.8
2023-01-19T23:29:58.153Z,-4.8
2023-01-19T23:32:28.996Z,-4.8
2023-01-19T23:34:59.866Z,-4.7
2023-01-19T23:37:30.638Z,-4.7
2023-01-19T23:40:11.451Z,-4.7
2023-01-19T23:42:42.219Z,-4.7
2023-01-19T23:45:13.247Z,-4.7
2023-01-19T23:47:44.118Z,-4.8
2023-01-19T23:50:14.912Z,-4.7
2023-01-19T23:52:45.659Z,-4.7
2023-01-19T23:55:26.430Z,-4.6
2023-01-19T23:57:57.173Z,-4.6
