createdAt,value
2018-01-07T00:00:00.661Z,4.80
2018-01-07T00:02:28.085Z,3.47
2018-01-07T00:04:55.524Z,3.70
2018-01-07T00:07:23.718Z,4.07
2018-01-07T00:09:51.158Z,3.50
2018-01-07T00:12:18.603Z,3.50
2018-01-07T00:14:46.030Z,6.77
2018-01-07T00:17:14.233Z,3.53
2018-01-07T00:19:42.427Z,3.33
2018-01-07T00:22:09.866Z,4.00
2018-01-07T00:24:38.064Z,3.70
2018-01-07T00:27:05.498Z,4.07
2018-01-07T00:29:33.685Z,3.63
2018-01-07T00:32:01.901Z,3.87
2018-01-07T00:34:29.351Z,3.60
2018-01-07T00:36:56.778Z,5.53
2018-01-07T00:39:24.211Z,3.97
2018-01-07T00:41:51.660Z,3.80
2018-01-07T00:44:19.202Z,4.97
2018-01-07T00:46:46.638Z,4.17
2018-01-07T00:49:14.844Z,5.00
2018-01-07T00:51:42.291Z,4.23
2018-01-07T00:54:09.730Z,5.20
2018-01-07T00:56:37.152Z,4.10
2018-01-07T00:59:04.595Z,4.80
2018-01-07T01:01:32.032Z,6.57
2018-01-07T01:04:00.253Z,4.40
2018-01-07T01:06:27.682Z,4.67
2018-01-07T01:08:55.122Z,5.80
2018-01-07T01:11:22.563Z,6.73
2018-01-07T01:13:50.013Z,7.83
2018-01-07T01:16:17.445Z,4.67
2018-01-07T01:18:44.878Z,6.30
2018-01-07T01:21:13.088Z,5.10
2018-01-07T01:23:40.560Z,5.53
2018-01-07T01:26:08.728Z,5.50
2018-01-07T01:28:36.153Z,6.23
2018-01-07T01:31:03.604Z,6.20
2018-01-07T01:33:31.042Z,6.00
2018-01-07T01:35:58.478Z,6.47
2018-01-07T01:38:25.937Z,5.00
2018-01-07T01:40:53.362Z,6.97
2018-01-07T01:43:20.823Z,6.23
2018-01-07T01:45:48.239Z,5.77
2018-01-07T01:48:15.678Z,6.53
2018-01-07T01:50:43.104Z,6.10
2018-01-07T01:53:10.562Z,7.47
2018-01-07T01:55:37.990Z,7.10
2018-01-07T01:58:05.413Z,6.90
2018-01-07T02:00:33.623Z,6.80
2018-01-07T02:03:01.063Z,7.43
2018-01-07T02:05:29.273Z,6.83
2018-01-07T02:07:56.693Z,7.00
2018-01-07T02:10:24.916Z,8.57
2018-01-07T02:12:52.334Z,7.13
2018-01-07T02:15:20.550Z,8.80
2018-01-07T02:17:47.986Z,7.93
2018-01-07T02:20:16.199Z,7.60
2018-01-07T02:22:43.621Z,6.70
2018-01-07T02:25:11.844Z,8.07
2018-01-07T02:27:39.283Z,7.00
2018-01-07T02:30:06.723Z,7.37
2018-01-07T02:32:34.940Z,6.70
2018-01-07T02:35:02.395Z,7.73
2018-01-07T02:37:29.829Z,7.90
2018-01-07T02:39:58.042Z,9.17
2018-01-07T02:42:25.475Z,8.10
2018-01-07T02:44:53.688Z,7.67
2018-01-07T02:47:21.124Z,7.27
2018-01-07T02:49:48.549Z,6.93
2018-01-07T02:52:15.992Z,7.60
2018-01-07T02:54:43.423Z,8.37
2018-01-07T02:57:10.856Z,7.77
2018-01-07T02:59:39.069Z,8.00
2018-01-07T03:02:06.486Z,9.30
2018-01-07T03:04:33.925Z,9.43
2018-01-07T03:07:02.117Z,8.50
2018-01-07T03:09:29.560Z,8.67
2018-01-07T03:11:56.992Z,8.10
2018-01-07T03:14:24.422Z,8.60
2018-01-07T03:16:52.628Z,7.30
2018-01-07T03:19:20.063Z,8.00
2018-01-07T03:21:47.494Z,11.03
2018-01-07T03:24:15.708Z,10.43
2018-01-07T03:26:43.892Z,9.63
2018-01-07T03:29:12.098Z,9.33
2018-01-07T03:31:39.540Z,9.23
2018-01-07T03:34:07.739Z,9.23
2018-01-07T03:36:35.175Z,10.80
2018-01-07T03:39:03.386Z,10.17
2018-01-07T03:41:30.818Z,9.97
2018-01-07T03:43:59.020Z,10.63
2018-01-07T03:46:26.449Z,11.20
2018-01-07T03:48:53.874Z,8.97
2018-01-07T03:51:21.327Z,9.07
2018-01-07T03:53:48.765Z,8.60
2018-01-07T03:56:16.193Z,8.77
2018-01-07T03:58:44.402Z,8.50
2018-01-07T04:01:11.842Z,8.87
2018-01-07T04:03:39.273Z,9.03
2018-01-07T04:06:06.713Z,8.87
2018-01-07T04:08:34.165Z,9.47
2018-01-07T04:11:01.595Z,11.67
2018-01-07T04:13:29.801Z,9.70
2018-01-07T04:15:57.236Z,8.60
2018-01-07T04:18:25.425Z,8.67
2018-01-07T04:20:53.634Z,10.07
2018-01-07T04:23:21.072Z,8.67
2018-01-07T04:25:48.519Z,10.17
2018-01-07T04:28:16.717Z,10.50
2018-01-07T04:30:44.173Z,9.93
2018-01-07T04:33:12.379Z,9.40
2018-01-07T04:35:39.810Z,10.87
2018-01-07T04:38:08.032Z,9.23
2018-01-07T04:40:35.475Z,9.73
2018-01-07T04:43:02.912Z,8.23
2018-01-07T04:45:31.102Z,9.13
2018-01-07T04:47:58.549Z,8.47
2018-01-07T04:50:26.753Z,8.17
2018-01-07T04:52:54.183Z,9.40
2018-01-07T04:55:21.615Z,9.13
2018-01-07T04:57:49.059Z,7.30
2018-01-07T05:00:16.482Z,9.00
2018-01-07T05:02:44.686Z,8.10
2018-01-07T05:05:12.132Z,8.60
2018-01-07T05:07:39.571Z,8.33
2018-01-07T05:10:07.011Z,9.23
2018-01-07T05:12:34.433Z,8.27
2018-01-07T05:15:01.962Z,8.97
2018-01-07T05:17:29.396Z,8.23
2018-01-07T05:19:56.839Z,7.10
2018-01-07T05:22:24.285Z,7.60
2018-01-07T05:24:51.714Z,6.80
2018-01-07T05:27:19.163Z,8.47
2018-01-07T05:29:46.605Z,7.80
2018-01-07T05:32:14.046Z,7.30
2018-01-07T05:34:41.496Z,6.97
2018-01-07T05:37:08.930Z,8.00
2018-01-07T05:39:37.138Z,7.77
2018-01-07T05:42:04.566Z,7.63
2018-01-07T05:44:31.996Z,7.13
2018-01-07T05:46:59.431Z,7.53
2018-01-07T05:49:26.862Z,8.57
2018-01-07T05:51:55.071Z,7.33
2018-01-07T05:54:22.506Z,6.87
2018-01-07T05:56:50.719Z,6.83
2018-01-07T05:59:18.159Z,6.67
2018-01-07T06:01:45.609Z,6.60
2018-01-07T06:04:13.841Z,7.40
2018-01-07T06:06:41.312Z,6.03
2018-01-07T06:09:08.752Z,6.03
2018-01-07T06:11:36.213Z,5.97
2018-01-07T06:14:03.674Z,6.63
2018-01-07T06:16:31.119Z,7.17
2018-01-07T06:18:58.551Z,6.70
2018-01-07T06:21:25.994Z,6.67
2018-01-07T06:23:53.436Z,7.47
2018-01-07T06:26:20.877Z,7.23
2018-01-07T06:28:48.308Z,6.83
2018-01-07T06:31:16.526Z,9.27
2018-01-07T06:33:43.966Z,7.63
2018-01-07T06:36:12.165Z,6.97
2018-01-07T06:38:39.601Z,6.50
2018-01-07T06:41:07.807Z,7.90
2018-01-07T06:43:35.242Z,8.90
2018-01-07T06:46:03.455Z,6.20
2018-01-07T06:48:30.896Z,6.73
2018-01-07T06:50:58.330Z,6.83
2018-01-07T06:53:25.761Z,7.27
2018-01-07T06:55:53.206Z,6.73
2018-01-07T06:58:20.661Z,6.67
2018-01-07T07:00:48.866Z,7.00
2018-01-07T07:03:16.320Z,7.20
2018-01-07T07:05:43.757Z,6.27
2018-01-07T07:08:11.206Z,6.60
2018-01-07T07:10:39.395Z,6.10
2018-01-07T07:13:06.861Z,5.90
2018-01-07T07:15:34.308Z,6.60
2018-01-07T07:18:02.503Z,6.97
2018-01-07T07:20:29.942Z,5.10
2018-01-07T07:22:58.135Z,7.53
2018-01-07T07:25:25.574Z,5.73
2018-01-07T07:27:53.787Z,5.17
2018-01-07T07:30:21.220Z,5.60
2018-01-07T07:32:49.451Z,5.57
2018-01-07T07:35:16.903Z,6.43
2018-01-07T07:37:44.362Z,5.60
2018-01-07T07:40:11.826Z,8.00
2018-01-07T07:42:39.265Z,6.23
2018-01-07T07:45:07.467Z,5.33
2018-01-07T07:47:34.902Z,5.00
2018-01-07T07:50:03.110Z,7.73
2018-01-07T07:52:30.546Z,5.73
2018-01-07T07:54:58.750Z,4.90
2018-01-07T07:57:26.191Z,5.80
2018-01-07T07:59:53.626Z,5.13
2018-01-07T08:02:21.066Z,5.83
2018-01-07T08:04:49.277Z,4.60
2018-01-07T08:07:16.712Z,4.37
2018-01-07T08:09:44.151Z,4.63
2018-01-07T08:12:11.581Z,6.07
2018-01-07T08:14:39.030Z,4.57
2018-01-07T08:17:07.233Z,4.33
2018-01-07T08:19:34.668Z,4.77
2018-01-07T08:22:02.880Z,5.57
2018-01-07T08:24:30.317Z,5.60
2018-01-07T08:26:58.522Z,8.73
2018-01-07T08:29:25.969Z,5.73
2018-01-07T08:31:54.187Z,6.27
2018-01-07T08:34:21.642Z,5.80
2018-01-07T08:36:49.074Z,4.43
2018-01-07T08:39:16.526Z,4.77
2018-01-07T08:41:44.735Z,4.30
2018-01-07T08:44:12.179Z,4.80
2018-01-07T08:46:39.615Z,4.93
2018-01-07T08:49:07.042Z,4.97
2018-01-07T08:51:34.487Z,4.40
2018-01-07T08:54:01.941Z,3.93
2018-01-07T08:56:29.386Z,4.30
2018-01-07T08:58:57.596Z,3.23
2018-01-07T09:01:25.044Z,4.33
2018-01-07T09:03:52.466Z,3.90
2018-01-07T09:06:19.897Z,3.70
2018-01-07T09:08:47.338Z,5.80
2018-01-07T09:11:14.774Z,5.83
2018-01-07T09:13:42.968Z,3.37
2018-01-07T09:16:10.405Z,2.77
2018-01-07T09:18:38.624Z,5.03
2018-01-07T09:21:06.052Z,3.63
2018-01-07T09:23:34.260Z,3.03
2018-01-07T09:26:02.609Z,3.50
2018-01-07T09:28:30.815Z,3.67
2018-01-07T09:30:58.259Z,3.57
2018-01-07T09:33:26.462Z,3.60
2018-01-07T09:35:53.896Z,3.80
2018-01-07T09:38:22.102Z,2.60
2018-01-07T09:40:49.535Z,4.57
2018-01-07T09:43:17.746Z,4.30
2018-01-07T09:45:45.191Z,2.80
2018-01-07T09:48:13.405Z,3.40
2018-01-07T09:50:40.851Z,5.63
2018-01-07T09:53:08.400Z,3.57
2018-01-07T09:55:36.599Z,4.43
2018-01-07T09:58:04.058Z,3.23
2018-01-07T10:00:31.499Z,3.67
2018-01-07T10:02:59.712Z,2.23
2018-01-07T10:05:27.139Z,3.77
2018-01-07T10:07:55.330Z,3.43
2018-01-07T10:10:22.787Z,3.70
2018-01-07T10:12:50.993Z,2.77
2018-01-07T10:15:18.441Z,2.60
2018-01-07T10:17:45.870Z,5.93
2018-01-07T10:20:13.306Z,2.30
2018-01-07T10:22:40.738Z,3.27
2018-01-07T10:25:08.195Z,2.13
2018-01-07T10:27:35.640Z,2.57
2018-01-07T10:30:03.851Z,3.67
2018-01-07T10:32:31.302Z,2.80
2018-01-07T10:34:58.751Z,2.30
2018-01-07T10:37:26.194Z,2.83
2018-01-07T10:39:53.617Z,2.33
2018-01-07T10:42:21.102Z,2.70
2018-01-07T10:44:48.542Z,3.97
2018-01-07T10:47:16.005Z,2.40
2018-01-07T10:49:43.447Z,2.73
2018-01-07T10:52:10.902Z,1.70
2018-01-07T10:54:38.400Z,8.43
2018-01-07T10:57:05.850Z,9.13
2018-01-07T10:59:33.289Z,4.00
2018-01-07T11:02:00.736Z,7.60
2018-01-07T11:04:28.191Z,2.17
2018-01-07T11:06:56.388Z,3.43
2018-01-07T11:09:23.830Z,3.20
2018-01-07T11:11:52.054Z,2.00
2018-01-07T11:14:19.495Z,1.70
2018-01-07T11:16:46.959Z,2.83
2018-01-07T11:19:14.409Z,3.17
2018-01-07T11:21:41.847Z,2.20
2018-01-07T11:24:09.297Z,2.87
2018-01-07T11:26:36.730Z,5.93
2018-01-07T11:29:04.188Z,2.20
2018-01-07T11:31:31.624Z,2.00
2018-01-07T11:33:59.082Z,1.80
2018-01-07T11:36:27.283Z,2.27
2018-01-07T11:38:54.842Z,2.87
2018-01-07T11:41:23.029Z,1.93
2018-01-07T11:43:50.488Z,2.23
2018-01-07T11:46:17.948Z,2.27
2018-01-07T11:48:45.410Z,2.10
2018-01-07T11:51:12.855Z,1.80
2018-01-07T11:53:40.298Z,4.17
2018-01-07T11:56:08.511Z,2.10
2018-01-07T11:58:35.958Z,2.97
2018-01-07T12:01:03.412Z,2.37
2018-01-07T12:03:31.617Z,2.23
2018-01-07T12:05:59.058Z,2.13
2018-01-07T12:08:27.288Z,3.03
2018-01-07T12:10:55.030Z,2.13
2018-01-07T12:13:22.461Z,1.83
2018-01-07T12:15:50.671Z,3.93
2018-01-07T12:18:18.101Z,2.40
2018-01-07T12:20:46.311Z,2.70
2018-01-07T12:23:13.745Z,2.90
2018-01-07T12:25:41.959Z,2.87
2018-01-07T12:28:09.425Z,2.63
2018-01-07T12:30:36.854Z,2.60
2018-01-07T12:33:05.079Z,2.37
2018-01-07T12:35:32.531Z,2.13
2018-01-07T12:37:59.984Z,6.67
2018-01-07T12:40:27.437Z,4.13
2018-01-07T12:42:54.889Z,4.30
2018-01-07T12:45:23.102Z,1.70
2018-01-07T12:47:50.552Z,2.23
2018-01-07T12:50:17.993Z,3.30
2018-01-07T12:52:46.213Z,3.43
2018-01-07T12:55:13.681Z,3.83
2018-01-07T12:57:41.126Z,2.80
2018-01-07T13:00:08.587Z,2.20
2018-01-07T13:02:36.046Z,8.48
2018-01-07T13:05:03.489Z,3.03
2018-01-07T13:07:31.744Z,2.23
2018-01-07T13:09:59.187Z,2.30
2018-01-07T13:12:27.408Z,3.90
2018-01-07T13:14:55.619Z,2.63
2018-01-07T13:17:23.068Z,2.10
2018-01-07T13:19:50.538Z,1.90
2018-01-07T13:22:18.409Z,2.90
2018-01-07T13:24:45.848Z,3.30
2018-01-07T13:27:14.047Z,2.70
2018-01-07T13:29:41.489Z,2.50
2018-01-07T13:32:09.709Z,2.50
2018-01-07T13:34:37.158Z,3.83
2018-01-07T13:37:04.654Z,2.43
2018-01-07T13:39:32.794Z,2.67
2018-01-07T13:42:00.234Z,2.30
2018-01-07T13:44:28.454Z,2.43
2018-01-07T13:46:55.887Z,3.27
2018-01-07T13:49:23.314Z,1.77
2018-01-07T13:51:50.746Z,2.13
2018-01-07T13:54:18.205Z,2.93
2018-01-07T13:56:45.633Z,2.10
2018-01-07T13:59:13.835Z,4.53
2018-01-07T14:01:41.273Z,2.87
2018-01-07T14:04:08.710Z,4.50
2018-01-07T14:06:36.160Z,3.13
2018-01-07T14:09:03.610Z,1.83
2018-01-07T14:11:31.063Z,2.77
2018-01-07T14:13:58.503Z,4.03
2018-01-07T14:16:25.960Z,2.70
2018-01-07T14:18:53.404Z,2.60
2018-01-07T14:21:21.618Z,4.33
2018-01-07T14:23:49.068Z,2.23
2018-01-07T14:26:16.517Z,2.60
2018-01-07T14:28:43.963Z,2.87
2018-01-07T14:31:12.174Z,2.10
2018-01-07T14:33:39.616Z,2.20
2018-01-07T14:36:07.825Z,2.67
2018-01-07T14:38:35.267Z,2.10
2018-01-07T14:41:02.708Z,3.03
2018-01-07T14:43:30.142Z,1.87
2018-01-07T14:45:57.587Z,3.73
2018-01-07T14:48:25.024Z,3.23
2018-01-07T14:50:52.501Z,1.87
2018-01-07T14:53:19.936Z,1.90
2018-01-07T14:55:48.153Z,2.00
2018-01-07T14:58:15.573Z,2.80
2018-01-07T15:00:43.786Z,2.23
2018-01-07T15:03:11.231Z,2.37
2018-01-07T15:05:38.666Z,2.90
2018-01-07T15:08:06.877Z,3.00
2018-01-07T15:10:34.323Z,2.30
2018-01-07T15:13:01.765Z,2.07
2018-01-07T15:15:29.201Z,2.67
2018-01-07T15:17:56.630Z,3.10
2018-01-07T15:20:24.093Z,4.13
2018-01-07T15:22:51.531Z,1.93
2018-01-07T15:25:19.748Z,2.40
2018-01-07T15:27:47.187Z,1.93
2018-01-07T15:30:14.635Z,1.97
2018-01-07T15:32:42.857Z,3.33
2018-01-07T15:35:10.286Z,1.83
2018-01-07T15:37:37.726Z,2.23
2018-01-07T15:40:05.927Z,3.70
2018-01-07T15:42:33.374Z,2.13
2018-01-07T15:45:01.584Z,2.00
2018-01-07T15:47:29.047Z,2.67
2018-01-07T15:49:56.468Z,2.80
2018-01-07T15:52:24.685Z,2.00
2018-01-07T15:54:52.128Z,2.70
2018-01-07T15:57:20.397Z,3.80
2018-01-07T15:59:47.805Z,2.40
2018-01-07T16:02:15.264Z,2.37
2018-01-07T16:04:42.697Z,2.43
2018-01-07T16:07:10.156Z,2.57
2018-01-07T16:09:38.369Z,1.63
2018-01-07T16:12:05.823Z,2.27
2018-01-07T16:14:33.697Z,2.23
2018-01-07T16:17:01.134Z,2.30
2018-01-07T16:19:29.364Z,1.73
2018-01-07T16:21:56.821Z,6.50
2018-01-07T16:24:24.263Z,2.63
2018-01-07T16:26:51.722Z,3.27
2018-01-07T16:29:19.161Z,2.93
2018-01-07T16:31:47.364Z,2.83
2018-01-07T16:34:14.798Z,3.93
2018-01-07T16:36:42.994Z,4.03
2018-01-07T16:39:10.472Z,3.07
2018-01-07T16:41:37.912Z,2.37
2018-01-07T16:44:06.134Z,2.63
2018-01-07T16:46:33.577Z,3.17
2018-01-07T16:49:01.021Z,2.33
2018-01-07T16:51:29.235Z,2.50
2018-01-07T16:53:56.700Z,4.17
2018-01-07T16:56:24.158Z,3.37
2018-01-07T16:58:51.601Z,3.63
2018-01-07T17:01:19.029Z,2.40
2018-01-07T17:03:47.244Z,2.77
2018-01-07T17:06:14.689Z,2.53
2018-01-07T17:08:42.908Z,3.17
2018-01-07T17:11:10.348Z,3.57
2018-01-07T17:13:37.825Z,2.93
2018-01-07T17:16:05.262Z,3.90
2018-01-07T17:18:32.692Z,2.67
2018-01-07T17:21:00.136Z,3.10
2018-01-07T17:23:27.579Z,2.90
2018-01-07T17:25:55.334Z,2.30
2018-01-07T17:28:22.795Z,3.03
2018-01-07T17:30:50.254Z,2.50
2018-01-07T17:33:17.687Z,2.50
2018-01-07T17:35:45.886Z,3.03
2018-01-07T17:38:13.345Z,2.43
2018-01-07T17:40:41.567Z,3.63
2018-01-07T17:43:09.028Z,3.27
2018-01-07T17:45:36.466Z,3.40
2018-01-07T17:48:03.915Z,2.57
2018-01-07T17:50:31.377Z,3.47
2018-01-07T17:52:58.814Z,3.93
2018-01-07T17:55:26.272Z,2.77
2018-01-07T17:57:53.718Z,3.40
2018-01-07T18:00:21.176Z,2.90
2018-01-07T18:02:48.644Z,3.40
2018-01-07T18:05:16.119Z,3.60
2018-01-07T18:07:43.558Z,3.70
2018-01-07T18:10:11.017Z,3.63
2018-01-07T18:12:38.517Z,3.40
2018-01-07T18:15:05.933Z,3.97
2018-01-07T18:17:33.372Z,3.27
2018-01-07T18:20:00.841Z,2.50
2018-01-07T18:22:28.302Z,3.30
2018-01-07T18:24:55.782Z,2.67
2018-01-07T18:27:23.241Z,2.93
2018-01-07T18:29:50.714Z,3.13
2018-01-07T18:32:18.225Z,3.10
2018-01-07T18:34:45.616Z,3.40
2018-01-07T18:37:13.076Z,2.93
2018-01-07T18:39:40.550Z,2.63
2018-01-07T18:42:08.008Z,2.43
2018-01-07T18:44:35.429Z,2.43
2018-01-07T18:47:02.955Z,2.30
2018-01-07T18:49:30.338Z,2.67
2018-01-07T18:51:57.782Z,2.47
2018-01-07T18:54:25.243Z,3.30
2018-01-07T18:56:52.693Z,2.43
2018-01-07T18:59:20.149Z,3.37
2018-01-07T19:01:47.595Z,2.97
2018-01-07T19:04:15.078Z,3.20
2018-01-07T19:06:42.535Z,2.57
2018-01-07T19:09:09.991Z,4.20
2018-01-07T19:11:37.443Z,5.20
2018-01-07T19:14:05.706Z,4.90
2018-01-07T19:16:33.921Z,5.13
2018-01-07T19:19:01.387Z,3.97
2018-01-07T19:21:28.852Z,4.90
2018-01-07T19:23:56.322Z,3.33
2018-01-07T19:26:23.767Z,7.20
2018-01-07T19:28:51.287Z,4.40
2018-01-07T19:31:19.521Z,5.67
2018-01-07T19:33:46.972Z,4.23
2018-01-07T19:36:14.440Z,4.20
2018-01-07T19:38:41.902Z,3.90
2018-01-07T19:41:09.378Z,3.90
2018-01-07T19:43:36.834Z,3.50
2018-01-07T19:46:04.292Z,4.33
2018-01-07T19:48:31.729Z,4.67
2018-01-07T19:50:59.934Z,3.73
2018-01-07T19:53:27.422Z,3.63
2018-01-07T19:55:54.911Z,3.40
2018-01-07T19:58:22.340Z,4.13
2018-01-07T20:00:49.858Z,4.73
2018-01-07T20:03:18.088Z,3.27
2018-01-07T20:05:45.525Z,3.07
2018-01-07T20:08:12.989Z,3.17
2018-01-07T20:10:40.442Z,3.77
2018-01-07T20:13:08.688Z,2.50
2018-01-07T20:15:36.140Z,3.77
2018-01-07T20:18:03.602Z,4.77
2018-01-07T20:20:31.060Z,3.57
2018-01-07T20:22:58.499Z,3.77
2018-01-07T20:25:25.946Z,2.53
2018-01-07T20:27:53.423Z,2.87
2018-01-07T20:30:20.875Z,4.23
2018-01-07T20:32:48.337Z,3.90
2018-01-07T20:35:15.775Z,3.27
2018-01-07T20:37:44.028Z,2.53
2018-01-07T20:40:11.445Z,2.60
2018-01-07T20:42:38.886Z,3.17
2018-01-07T20:45:06.657Z,2.20
2018-01-07T20:47:34.107Z,2.73
2018-01-07T20:50:02.362Z,3.37
2018-01-07T20:52:29.821Z,3.50
2018-01-07T20:54:57.273Z,2.43
2018-01-07T20:57:24.730Z,3.07
2018-01-07T20:59:52.189Z,2.87
2018-01-07T21:02:19.649Z,3.13
2018-01-07T21:04:47.110Z,2.83
2018-01-07T21:07:14.565Z,2.73
2018-01-07T21:09:42.023Z,3.33
2018-01-07T21:12:09.478Z,2.80
2018-01-07T21:14:36.928Z,2.67
2018-01-07T21:17:04.374Z,2.07
2018-01-07T21:19:32.589Z,2.33
2018-01-07T21:22:00.029Z,2.43
2018-01-07T21:24:28.249Z,2.27
2018-01-07T21:26:55.742Z,2.30
2018-01-07T21:29:23.938Z,2.63
2018-01-07T21:31:52.145Z,3.50
2018-01-07T21:34:19.604Z,3.10
2018-01-07T21:36:47.055Z,2.67
2018-01-07T21:39:15.274Z,3.10
2018-01-07T21:41:42.760Z,2.00
2018-01-07T21:44:10.145Z,2.60
2018-01-07T21:46:38.367Z,2.30
2018-01-07T21:49:05.826Z,3.00
2018-01-07T21:51:33.285Z,3.87
2018-01-07T21:54:00.753Z,4.13
2018-01-07T21:56:28.215Z,2.77
2018-01-07T21:58:55.679Z,2.73
2018-01-07T22:01:34.871Z,2.77
2018-01-07T22:04:03.085Z,3.80
2018-01-07T22:06:42.275Z,3.87
2018-01-07T22:09:09.703Z,2.30
2018-01-07T22:11:37.164Z,2.70
2018-01-07T22:14:04.615Z,2.47
2018-01-07T22:16:32.070Z,3.03
2018-01-07T22:18:59.520Z,2.80
2018-01-07T22:21:26.958Z,4.23
2018-01-07T22:23:55.184Z,3.43
2018-01-07T22:26:22.635Z,2.73
2018-01-07T22:28:50.106Z,2.37
2018-01-07T22:31:17.526Z,2.63
2018-01-07T22:33:45.754Z,2.53
2018-01-07T22:36:13.208Z,2.50
2018-01-07T22:38:40.651Z,5.10
2018-01-07T22:41:08.118Z,3.10
2018-01-07T22:43:35.557Z,3.10
2018-01-07T22:46:03.784Z,2.30
2018-01-07T22:48:31.223Z,4.57
2018-01-07T22:50:58.670Z,2.40
2018-01-07T22:53:26.120Z,3.03
2018-01-07T22:55:54.350Z,2.40
2018-01-07T22:58:21.804Z,2.50
2018-01-07T23:00:49.269Z,2.60
2018-01-07T23:03:16.723Z,2.93
2018-01-07T23:05:44.196Z,2.70
2018-01-07T23:08:11.647Z,2.93
2018-01-07T23:10:39.102Z,5.93
2018-01-07T23:13:06.538Z,2.40
2018-01-07T23:15:34.762Z,2.53
2018-01-07T23:18:02.206Z,2.93
2018-01-07T23:20:29.655Z,2.30
2018-01-07T23:22:57.849Z,2.53
2018-01-07T23:25:25.295Z,2.93
2018-01-07T23:27:53.505Z,2.53
2018-01-07T23:30:20.963Z,2.33
2018-01-07T23:32:48.419Z,3.97
2018-01-07T23:35:15.861Z,3.00
2018-01-07T23:37:44.071Z,3.10
2018-01-07T23:40:11.526Z,2.43
2018-01-07T23:42:38.986Z,2.53
2018-01-07T23:45:06.401Z,2.47
2018-01-07T23:47:33.846Z,3.37
2018-01-07T23:50:01.300Z,3.20
2018-01-07T23:52:28.767Z,2.47
2018-01-07T23:54:56.224Z,2.00
2018-01-07T23:57:23.657Z,3.17
2018-01-07T23:59:51.101Z,2.50
