createdAt,value
2019-02-18T00:00:57.878Z,13.93
2019-02-18T00:03:28.752Z,15.53
2019-02-18T00:05:59.927Z,14.17
2019-02-18T00:08:30.857Z,16.03
2019-02-18T00:11:01.692Z,15.80
2019-02-18T00:13:33.116Z,16.30
2019-02-18T00:16:04.246Z,17.60
2019-02-18T00:18:34.982Z,17.17
2019-02-18T00:21:06.444Z,18.13
2019-02-18T00:23:37.040Z,18.20
2019-02-18T00:26:07.895Z,17.80
2019-02-18T00:28:38.726Z,17.23
2019-02-18T00:31:09.573Z,18.13
2019-02-18T00:33:41.519Z,17.23
2019-02-18T00:36:12.083Z,18.47
2019-02-18T00:38:42.610Z,17.20
2019-02-18T00:41:13.378Z,17.00
2019-02-18T00:43:44.312Z,16.60
2019-02-18T00:46:15.003Z,17.90
2019-02-18T00:48:46.050Z,16.67
2019-02-18T00:51:16.972Z,16.20
2019-02-18T00:53:47.751Z,15.70
2019-02-18T00:56:18.621Z,15.87
2019-02-18T00:58:49.470Z,15.70
2019-02-18T01:01:20.407Z,17.47
2019-02-18T01:03:51.447Z,15.87
2019-02-18T01:06:23.139Z,16.67
2019-02-18T01:08:54.931Z,16.80
2019-02-18T01:11:25.617Z,15.57
2019-02-18T01:13:56.524Z,15.70
2019-02-18T01:16:27.747Z,17.57
2019-02-18T01:18:58.332Z,16.70
2019-02-18T01:21:29.452Z,16.93
2019-02-18T01:24:00.579Z,16.80
2019-02-18T01:26:31.220Z,15.77
2019-02-18T01:29:02.046Z,18.07
2019-02-18T01:31:33.921Z,15.53
2019-02-18T01:34:07.479Z,16.63
2019-02-18T01:36:38.376Z,15.47
2019-02-18T01:39:10.145Z,15.80
2019-02-18T01:41:41.961Z,16.87
2019-02-18T01:44:12.782Z,16.37
2019-02-18T01:46:43.635Z,17.30
2019-02-18T01:49:14.167Z,18.33
2019-02-18T01:51:44.783Z,17.80
2019-02-18T01:54:15.715Z,17.77
2019-02-18T01:56:46.923Z,19.90
2019-02-18T01:59:17.717Z,17.80
2019-02-18T02:01:48.509Z,17.80
2019-02-18T02:04:19.219Z,17.00
2019-02-18T02:06:50.273Z,17.07
2019-02-18T02:09:21.354Z,16.67
2019-02-18T02:11:52.406Z,17.20
2019-02-18T02:14:23.633Z,18.17
2019-02-18T02:16:54.661Z,17.43
2019-02-18T02:19:25.596Z,17.30
2019-02-18T02:21:56.437Z,17.47
2019-02-18T02:24:27.340Z,17.17
2019-02-18T02:26:58.378Z,16.07
2019-02-18T02:29:29.311Z,16.77
2019-02-18T02:31:59.797Z,17.60
2019-02-18T02:34:30.544Z,17.60
2019-02-18T02:37:01.479Z,18.40
2019-02-18T02:39:32.540Z,17.57
2019-02-18T02:42:03.296Z,18.17
2019-02-18T02:44:33.941Z,18.30
2019-02-18T02:47:04.617Z,17.67
2019-02-18T02:49:35.685Z,17.87
2019-02-18T02:52:07.565Z,18.13
2019-02-18T02:54:38.347Z,18.00
2019-02-18T02:57:09.365Z,18.23
2019-02-18T02:59:39.929Z,17.97
2019-02-18T03:02:10.757Z,20.97
2019-02-18T03:04:41.847Z,17.50
2019-02-18T03:07:12.403Z,18.70
2019-02-18T03:09:43.757Z,19.37
2019-02-18T03:12:17.775Z,19.27
2019-02-18T03:14:48.884Z,17.67
2019-02-18T03:17:22.035Z,18.30
2019-02-18T03:19:52.983Z,22.60
2019-02-18T03:22:23.486Z,20.93
2019-02-18T03:25:25.532Z,20.53
2019-02-18T03:28:09.175Z,20.87
2019-02-18T03:31:02.935Z,19.53
2019-02-18T03:33:46.435Z,19.10
2019-02-18T03:36:17.419Z,18.73
2019-02-18T03:38:48.541Z,20.53
2019-02-18T03:41:19.443Z,18.07
2019-02-18T03:43:50.330Z,18.40
2019-02-18T03:46:21.692Z,20.10
2019-02-18T03:48:52.203Z,19.37
2019-02-18T03:51:23.247Z,19.73
2019-02-18T03:53:54.279Z,19.60
2019-02-18T03:56:25.184Z,18.00
2019-02-18T03:58:55.999Z,20.70
2019-02-18T04:01:28.151Z,20.30
2019-02-18T04:03:59.292Z,19.90
2019-02-18T04:06:30.304Z,20.07
2019-02-18T04:09:01.234Z,19.07
2019-02-18T04:11:31.918Z,22.40
2019-02-18T04:14:02.572Z,19.33
2019-02-18T04:16:33.229Z,21.07
2019-02-18T04:19:04.225Z,19.60
2019-02-18T04:21:35.196Z,20.33
2019-02-18T04:24:06.181Z,21.10
2019-02-18T04:26:37.457Z,19.30
2019-02-18T04:29:09.998Z,18.50
2019-02-18T04:31:40.724Z,20.80
2019-02-18T04:34:13.104Z,20.23
2019-02-18T04:36:45.210Z,20.80
2019-02-18T04:39:16.212Z,19.80
2019-02-18T04:41:47.079Z,20.37
2019-02-18T04:44:19.072Z,20.10
2019-02-18T04:46:50.079Z,20.87
2019-02-18T04:49:21.042Z,20.97
2019-02-18T04:51:52.175Z,19.77
2019-02-18T04:54:22.779Z,20.33
2019-02-18T04:56:53.688Z,19.53
2019-02-18T04:59:24.451Z,19.50
2019-02-18T05:01:55.547Z,21.10
2019-02-18T05:04:27.902Z,19.40
2019-02-18T05:06:58.848Z,20.17
2019-02-18T05:09:30.703Z,21.07
2019-02-18T05:12:01.811Z,21.57
2019-02-18T05:14:32.850Z,20.93
2019-02-18T05:17:03.661Z,20.30
2019-02-18T05:19:34.775Z,21.40
2019-02-18T05:22:05.640Z,21.73
2019-02-18T05:24:36.376Z,22.53
2019-02-18T05:27:07.085Z,20.43
2019-02-18T05:29:38.013Z,21.03
2019-02-18T05:32:08.883Z,22.50
2019-02-18T05:34:39.801Z,20.77
2019-02-18T05:37:10.591Z,20.10
2019-02-18T05:39:41.318Z,19.73
2019-02-18T05:42:12.111Z,20.43
2019-02-18T05:44:43.246Z,19.70
2019-02-18T05:47:13.912Z,20.27
2019-02-18T05:49:45.364Z,20.17
2019-02-18T05:52:16.810Z,21.17
2019-02-18T05:54:47.658Z,20.40
2019-02-18T05:57:19.067Z,21.00
2019-02-18T05:59:49.984Z,21.30
2019-02-18T06:02:22.565Z,20.30
2019-02-18T06:04:53.341Z,21.43
2019-02-18T06:07:24.415Z,23.30
2019-02-18T06:09:55.121Z,23.30
2019-02-18T06:12:25.954Z,21.00
2019-02-18T06:14:56.845Z,20.43
2019-02-18T06:17:27.600Z,22.00
2019-02-18T06:19:58.366Z,22.63
2019-02-18T06:22:29.015Z,22.80
2019-02-18T06:25:00.015Z,24.80
2019-02-18T06:27:30.800Z,23.13
2019-02-18T06:30:01.371Z,20.83
2019-02-18T06:32:31.754Z,21.70
2019-02-18T06:35:02.391Z,23.47
2019-02-18T06:37:33.097Z,22.57
2019-02-18T06:40:03.902Z,22.90
2019-02-18T06:42:35.400Z,22.53
2019-02-18T06:45:30.867Z,21.00
2019-02-18T06:48:06.644Z,20.43
2019-02-18T06:50:37.302Z,21.50
2019-02-18T06:53:07.970Z,24.83
2019-02-18T06:55:38.692Z,25.00
2019-02-18T06:58:28.287Z,21.80
2019-02-18T07:01:06.606Z,23.50
2019-02-18T07:03:52.489Z,24.20
2019-02-18T07:06:55.582Z,21.47
2019-02-18T07:09:50.820Z,22.80
2019-02-18T07:12:24.915Z,22.80
2019-02-18T07:14:55.584Z,21.63
2019-02-18T07:17:26.908Z,20.90
2019-02-18T07:19:57.539Z,20.97
2019-02-18T07:22:28.796Z,21.37
2019-02-18T07:24:59.101Z,22.30
2019-02-18T07:27:31.127Z,19.97
2019-02-18T07:30:02.120Z,21.30
2019-02-18T07:32:32.490Z,21.20
2019-02-18T07:35:03.208Z,20.10
2019-02-18T07:37:34.010Z,20.00
2019-02-18T07:40:05.188Z,22.57
2019-02-18T07:42:35.993Z,19.57
2019-02-18T07:45:06.780Z,20.07
2019-02-18T07:47:38.150Z,21.27
2019-02-18T07:50:19.874Z,18.20
2019-02-18T07:52:41.960Z,20.83
2019-02-18T07:55:12.639Z,20.73
2019-02-18T07:57:43.350Z,19.70
2019-02-18T08:00:15.314Z,19.93
2019-02-18T08:02:45.762Z,19.60
2019-02-18T08:05:15.958Z,18.43
2019-02-18T08:07:46.389Z,20.20
2019-02-18T08:10:16.872Z,18.23
2019-02-18T08:12:47.245Z,18.47
2019-02-18T08:15:17.674Z,19.20
2019-02-18T08:17:55.186Z,17.10
2019-02-18T08:20:26.581Z,17.80
2019-02-18T08:22:57.161Z,18.60
2019-02-18T08:25:27.782Z,19.23
2019-02-18T08:27:58.179Z,16.30
2019-02-18T08:30:28.610Z,16.27
2019-02-18T08:32:59.226Z,17.73
2019-02-18T08:35:30.372Z,26.10
2019-02-18T08:38:01.250Z,26.53
2019-02-18T08:40:32.807Z,34.57
2019-02-18T08:43:03.732Z,31.50
2019-02-18T08:45:34.522Z,30.90
2019-02-18T08:48:06.922Z,32.30
2019-02-18T08:50:37.398Z,33.57
2019-02-18T08:53:08.211Z,34.30
2019-02-18T08:55:38.775Z,32.10
2019-02-18T08:58:09.227Z,31.10
2019-02-18T09:00:39.959Z,33.83
2019-02-18T09:03:10.635Z,31.93
2019-02-18T09:05:41.276Z,32.53
2019-02-18T09:10:53.113Z,30.90
2019-02-18T09:13:23.669Z,29.80
2019-02-18T09:16:00.163Z,31.77
2019-02-18T09:18:26.689Z,32.70
2019-02-18T09:20:57.379Z,31.93
2019-02-18T09:23:46.925Z,32.10
2019-02-18T09:26:18.085Z,28.53
2019-02-18T09:28:49.767Z,29.87
2019-02-18T09:31:25.969Z,28.77
2019-02-18T09:33:56.790Z,30.63
2019-02-18T09:36:27.347Z,28.63
2019-02-18T09:39:01.595Z,26.97
2019-02-18T09:41:33.099Z,25.00
2019-02-18T09:44:03.990Z,26.00
2019-02-18T09:46:34.803Z,28.43
2019-02-18T09:49:05.248Z,29.03
2019-02-18T09:51:35.880Z,25.97
2019-02-18T09:54:06.440Z,42.00
2019-02-18T09:56:37.215Z,26.00
2019-02-18T09:59:07.839Z,25.07
2019-02-18T10:01:39.042Z,26.30
2019-02-18T10:04:09.864Z,24.10
2019-02-18T10:06:40.322Z,25.50
2019-02-18T10:09:11.547Z,25.43
2019-02-18T10:11:41.918Z,26.17
2019-02-18T10:14:12.506Z,25.10
2019-02-18T10:16:43.017Z,25.47
2019-02-18T10:19:14.604Z,24.50
2019-02-18T10:21:44.966Z,26.23
2019-02-18T10:24:17.949Z,25.07
2019-02-18T10:26:48.504Z,24.93
2019-02-18T10:29:19.115Z,25.73
2019-02-18T10:31:50.843Z,24.20
2019-02-18T10:34:22.563Z,25.10
2019-02-18T10:36:53.170Z,23.37
2019-02-18T10:39:24.172Z,21.57
2019-02-18T10:41:55.233Z,21.67
2019-02-18T10:44:25.811Z,23.13
2019-02-18T10:46:56.263Z,23.60
2019-02-18T10:49:26.562Z,21.80
2019-02-18T10:51:57.391Z,25.43
2019-02-18T10:54:27.924Z,23.57
2019-02-18T10:57:00.654Z,23.10
2019-02-18T10:59:31.081Z,24.27
2019-02-18T11:02:04.575Z,23.30
2019-02-18T11:04:36.695Z,24.63
2019-02-18T11:07:06.990Z,22.80
2019-02-18T11:09:40.113Z,22.00
2019-02-18T11:12:10.490Z,20.27
2019-02-18T11:14:40.761Z,18.33
2019-02-18T11:17:11.523Z,16.20
2019-02-18T11:19:42.391Z,15.33
2019-02-18T11:22:13.060Z,16.47
2019-02-18T11:24:44.629Z,17.93
2019-02-18T11:27:15.652Z,20.33
2019-02-18T11:29:46.476Z,21.50
2019-02-18T11:32:17.027Z,24.13
2019-02-18T11:34:47.691Z,26.67
2019-02-18T11:37:18.857Z,25.33
2019-02-18T11:39:49.892Z,26.37
2019-02-18T11:42:20.441Z,24.97
2019-02-18T11:44:51.068Z,24.07
2019-02-18T11:47:21.982Z,22.20
2019-02-18T11:49:55.215Z,20.97
2019-02-18T11:52:25.028Z,20.70
2019-02-18T11:54:56.078Z,20.00
2019-02-18T11:57:26.744Z,17.77
2019-02-18T11:59:57.358Z,19.90
2019-02-18T12:02:29.077Z,17.10
2019-02-18T12:05:00.521Z,15.27
2019-02-18T12:07:31.053Z,16.70
2019-02-18T12:10:01.585Z,18.10
2019-02-18T12:12:32.370Z,18.33
2019-02-18T12:15:03.236Z,17.10
2019-02-18T12:17:33.947Z,18.20
2019-02-18T12:20:04.618Z,19.20
2019-02-18T12:22:35.139Z,18.97
2019-02-18T12:25:05.739Z,17.67
2019-02-18T12:27:36.311Z,18.40
2019-02-18T12:30:07.722Z,19.93
2019-02-18T12:32:38.378Z,20.23
2019-02-18T12:35:09.481Z,20.60
2019-02-18T12:37:41.657Z,19.17
2019-02-18T12:40:12.478Z,21.13
2019-02-18T12:42:43.049Z,20.13
2019-02-18T12:45:13.808Z,20.30
2019-02-18T12:47:44.565Z,18.87
2019-02-18T12:50:15.261Z,19.10
2019-02-18T12:52:45.778Z,18.60
2019-02-18T12:55:16.991Z,19.73
2019-02-18T12:57:47.727Z,21.30
2019-02-18T13:00:18.559Z,20.23
2019-02-18T13:02:49.425Z,19.20
2019-02-18T13:05:20.020Z,19.00
2019-02-18T13:07:50.546Z,18.83
2019-02-18T13:10:21.039Z,17.63
2019-02-18T13:12:51.763Z,18.10
2019-02-18T13:15:22.410Z,18.83
2019-02-18T13:17:53.164Z,19.13
2019-02-18T13:20:24.236Z,20.73
2019-02-18T13:22:54.666Z,18.77
2019-02-18T13:25:26.708Z,18.07
2019-02-18T13:27:57.179Z,19.77
2019-02-18T13:30:27.539Z,17.80
2019-02-18T13:32:59.315Z,18.50
2019-02-18T13:35:30.132Z,18.27
2019-02-18T13:38:00.567Z,19.47
2019-02-18T13:40:32.982Z,18.93
2019-02-18T13:43:04.858Z,19.27
2019-02-18T13:45:37.834Z,18.53
2019-02-18T13:48:08.319Z,17.60
2019-02-18T13:50:40.002Z,17.90
2019-02-18T13:53:12.168Z,17.50
2019-02-18T13:55:42.766Z,17.10
2019-02-18T13:58:13.454Z,19.33
2019-02-18T14:00:44.198Z,18.33
2019-02-18T14:03:16.098Z,17.07
2019-02-18T14:05:47.266Z,17.80
2019-02-18T14:08:17.859Z,17.10
2019-02-18T14:10:48.516Z,19.93
2019-02-18T14:13:22.514Z,19.40
2019-02-18T14:15:53.725Z,18.17
2019-02-18T14:18:24.328Z,20.13
2019-02-18T14:20:55.004Z,25.00
2019-02-18T14:23:26.171Z,19.97
2019-02-18T14:25:57.106Z,21.27
2019-02-18T14:28:29.859Z,20.23
2019-02-18T14:31:00.797Z,25.30
2019-02-18T14:33:33.527Z,23.23
2019-02-18T14:36:04.724Z,24.10
2019-02-18T14:38:35.410Z,42.80
2019-02-18T14:41:05.908Z,57.63
2019-02-18T14:43:36.851Z,32.80
2019-02-18T14:46:07.279Z,30.43
2019-02-18T14:48:38.130Z,23.47
2019-02-18T14:51:08.540Z,25.47
2019-02-18T14:53:38.987Z,28.80
2019-02-18T14:56:11.363Z,27.10
2019-02-18T14:58:41.863Z,25.33
2019-02-18T15:01:13.574Z,26.43
2019-02-18T15:03:43.843Z,26.83
2019-02-18T15:06:14.174Z,27.67
2019-02-18T15:08:44.581Z,29.90
2019-02-18T15:11:15.130Z,32.10
2019-02-18T15:13:45.539Z,28.47
2019-02-18T15:16:16.358Z,31.50
2019-02-18T15:18:46.840Z,29.60
2019-02-18T15:21:17.800Z,27.63
2019-02-18T15:23:48.953Z,31.33
2019-02-18T15:26:19.334Z,29.23
2019-02-18T15:28:49.855Z,31.20
2019-02-18T15:31:21.072Z,30.90
2019-02-18T15:33:51.523Z,36.03
2019-02-18T15:36:22.235Z,39.67
2019-02-18T15:38:52.870Z,35.67
2019-02-18T15:41:23.224Z,35.00
2019-02-18T15:43:53.655Z,31.53
2019-02-18T15:46:24.279Z,33.80
2019-02-18T15:48:54.950Z,32.73
2019-02-18T15:51:25.591Z,34.00
2019-02-18T15:54:00.186Z,32.40
2019-02-18T15:56:30.734Z,40.87
2019-02-18T15:59:01.161Z,42.10
2019-02-18T16:01:31.755Z,34.23
2019-02-18T16:04:03.052Z,35.37
2019-02-18T16:06:33.961Z,37.10
2019-02-18T16:09:05.863Z,37.13
2019-02-18T16:11:36.352Z,49.33
2019-02-18T16:14:07.224Z,43.80
2019-02-18T16:16:38.341Z,41.90
2019-02-18T16:19:08.875Z,41.97
2019-02-18T16:21:39.208Z,41.70
2019-02-18T16:24:19.432Z,47.27
2019-02-18T16:26:41.851Z,52.60
2019-02-18T16:29:12.349Z,51.30
2019-02-18T16:31:43.168Z,35.50
2019-02-18T16:34:13.899Z,38.10
2019-02-18T16:36:44.299Z,35.83
2019-02-18T16:39:14.664Z,39.03
2019-02-18T16:41:45.047Z,41.43
2019-02-18T16:44:15.885Z,36.57
2019-02-18T16:46:46.472Z,39.20
2019-02-18T16:49:18.626Z,40.27
2019-02-18T16:51:49.085Z,42.83
2019-02-18T16:54:20.003Z,47.70
2019-02-18T16:56:50.468Z,39.20
2019-02-18T16:59:20.866Z,41.17
2019-02-18T17:01:51.318Z,44.17
2019-02-18T17:04:21.855Z,49.30
2019-02-18T17:06:52.127Z,44.10
2019-02-18T17:09:24.076Z,44.00
2019-02-18T17:11:54.648Z,37.33
2019-02-18T17:14:25.147Z,43.57
2019-02-18T17:16:56.069Z,39.47
2019-02-18T17:19:26.753Z,44.07
2019-02-18T17:21:57.371Z,41.07
2019-02-18T17:24:27.958Z,38.40
2019-02-18T17:26:58.421Z,38.27
2019-02-18T17:29:29.025Z,37.53
2019-02-18T17:32:00.055Z,36.50
2019-02-18T17:34:30.466Z,36.10
2019-02-18T17:37:01.261Z,35.23
2019-02-18T17:39:32.902Z,36.03
2019-02-18T17:42:04.884Z,36.87
2019-02-18T17:44:37.190Z,34.80
2019-02-18T17:47:07.798Z,34.67
2019-02-18T17:49:40.686Z,35.00
2019-02-18T17:52:12.875Z,37.47
2019-02-18T17:54:44.115Z,34.17
2019-02-18T17:57:16.339Z,47.13
2019-02-18T17:59:46.979Z,45.80
2019-02-18T18:02:18.776Z,43.17
2019-02-18T18:04:49.592Z,48.40
2019-02-18T18:07:21.236Z,45.17
2019-02-18T18:09:52.256Z,47.60
2019-02-18T18:12:25.297Z,46.47
2019-02-18T18:14:56.185Z,48.27
2019-02-18T18:17:26.634Z,57.50
2019-02-18T18:19:58.763Z,65.00
2019-02-18T18:22:31.740Z,75.23
2019-02-18T18:25:02.170Z,76.37
2019-02-18T18:27:33.298Z,55.50
2019-02-18T18:30:04.466Z,49.40
2019-02-18T18:32:35.164Z,54.20
2019-02-18T18:35:05.856Z,51.60
2019-02-18T18:37:36.478Z,52.50
2019-02-18T18:40:07.482Z,45.57
2019-02-18T18:42:38.290Z,43.10
2019-02-18T18:45:09.974Z,43.67
2019-02-18T18:47:43.077Z,46.77
2019-02-18T18:50:15.631Z,42.00
2019-02-18T18:52:46.990Z,40.57
2019-02-18T18:55:18.739Z,39.30
2019-02-18T18:57:50.459Z,40.90
2019-02-18T19:00:25.409Z,41.53
2019-02-18T19:02:57.469Z,41.43
2019-02-18T19:05:28.764Z,42.80
2019-02-18T19:08:01.336Z,40.40
2019-02-18T19:10:34.054Z,44.33
2019-02-18T19:13:06.813Z,41.27
2019-02-18T19:15:37.479Z,38.30
2019-02-18T19:18:18.827Z,38.43
2019-02-18T19:20:49.582Z,44.53
2019-02-18T19:23:20.669Z,37.20
2019-02-18T19:25:51.242Z,39.50
2019-02-18T19:28:21.993Z,37.30
2019-02-18T19:30:52.372Z,34.03
2019-02-18T19:33:23.040Z,36.50
2019-02-18T19:35:53.774Z,36.93
2019-02-18T19:38:24.170Z,37.07
2019-02-18T19:40:54.892Z,46.27
2019-02-18T19:43:25.636Z,58.40
2019-02-18T19:45:56.057Z,60.90
2019-02-18T19:48:26.482Z,57.43
2019-02-18T19:51:00.521Z,48.90
2019-02-18T19:53:31.132Z,50.10
2019-02-18T19:56:01.509Z,47.50
2019-02-18T19:58:32.560Z,41.37
2019-02-18T20:01:03.391Z,41.37
2019-02-18T20:03:33.929Z,43.13
2019-02-18T20:06:05.090Z,50.47
2019-02-18T20:08:37.207Z,44.50
2019-02-18T20:11:07.992Z,41.67
2019-02-18T20:13:38.595Z,39.20
2019-02-18T20:16:09.066Z,46.70
2019-02-18T20:18:40.337Z,46.70
2019-02-18T20:21:10.920Z,39.03
2019-02-18T20:23:43.133Z,34.23
2019-02-18T20:26:14.345Z,32.67
2019-02-18T20:28:44.753Z,34.77
2019-02-18T20:31:15.558Z,35.73
2019-02-18T20:33:48.188Z,35.30
2019-02-18T20:36:18.786Z,41.47
2019-02-18T20:38:51.513Z,41.47
2019-02-18T20:41:22.993Z,37.00
2019-02-18T20:43:53.726Z,37.90
2019-02-18T20:46:25.893Z,36.27
2019-02-18T20:48:56.727Z,36.63
2019-02-18T20:51:30.749Z,35.73
2019-02-18T20:54:01.444Z,38.77
2019-02-18T20:56:32.234Z,43.27
2019-02-18T20:59:02.824Z,40.30
2019-02-18T21:01:33.344Z,42.40
2019-02-18T21:04:04.392Z,45.30
2019-02-18T21:06:35.163Z,49.27
2019-02-18T21:09:06.792Z,44.60
2019-02-18T21:11:37.499Z,42.70
2019-02-18T21:14:15.941Z,40.77
2019-02-18T21:16:42.339Z,37.60
2019-02-18T21:19:13.346Z,36.63
2019-02-18T21:21:44.018Z,43.57
2019-02-18T21:24:14.747Z,40.80
2019-02-18T21:26:45.382Z,41.27
2019-02-18T21:29:17.234Z,37.40
2019-02-18T21:31:47.940Z,33.73
2019-02-18T21:34:18.698Z,35.93
2019-02-18T21:36:49.406Z,34.63
2019-02-18T21:39:20.289Z,34.13
2019-02-18T21:41:51.622Z,36.23
2019-02-18T21:44:25.451Z,35.27
2019-02-18T21:46:55.654Z,38.70
2019-02-18T21:49:26.738Z,35.87
2019-02-18T21:51:57.262Z,41.17
2019-02-18T21:54:27.868Z,49.87
2019-02-18T21:56:58.673Z,51.90
2019-02-18T21:59:29.379Z,43.77
2019-02-18T22:02:01.133Z,45.97
2019-02-18T22:04:31.717Z,50.60
2019-02-18T22:07:02.047Z,47.70
2019-02-18T22:09:32.480Z,40.73
2019-02-18T22:12:03.225Z,40.10
2019-02-18T22:14:35.745Z,35.70
2019-02-18T22:17:06.389Z,38.00
2019-02-18T22:19:37.197Z,36.23
2019-02-18T22:22:07.692Z,38.23
2019-02-18T22:24:38.519Z,39.57
2019-02-18T22:27:10.932Z,49.57
2019-02-18T22:29:41.391Z,46.50
2019-02-18T22:32:12.127Z,46.50
2019-02-18T22:34:42.643Z,44.70
2019-02-18T22:37:13.249Z,44.87
2019-02-18T22:39:43.994Z,43.43
2019-02-18T22:42:17.948Z,47.80
2019-02-18T22:44:48.607Z,43.67
2019-02-18T22:47:19.389Z,46.07
2019-02-18T22:49:50.148Z,49.73
2019-02-18T22:52:20.937Z,41.90
2019-02-18T22:54:54.532Z,41.70
2019-02-18T22:57:25.832Z,38.43
2019-02-18T22:59:56.701Z,40.87
2019-02-18T23:02:27.398Z,48.20
2019-02-18T23:04:58.017Z,46.33
2019-02-18T23:07:28.773Z,46.10
2019-02-18T23:09:59.539Z,59.17
2019-02-18T23:12:30.484Z,50.10
2019-02-18T23:15:01.132Z,47.77
2019-02-18T23:17:31.601Z,58.47
2019-02-18T23:20:02.305Z,49.23
2019-02-18T23:22:33.515Z,48.30
2019-02-18T23:25:04.215Z,44.97
2019-02-18T23:27:35.166Z,47.03
2019-02-18T23:30:05.912Z,46.90
2019-02-18T23:32:36.986Z,55.23
2019-02-18T23:35:08.077Z,71.00
2019-02-18T23:37:38.987Z,49.03
2019-02-18T23:40:09.879Z,40.37
2019-02-18T23:42:40.756Z,43.67
2019-02-18T23:45:11.754Z,43.73
2019-02-18T23:47:42.687Z,38.10
2019-02-18T23:50:13.221Z,38.47
2019-02-18T23:52:44.193Z,43.80
2019-02-18T23:55:16.663Z,38.93
2019-02-18T23:57:47.291Z,42.07
