createdAt,value
2019-02-11T00:00:49.438Z,6.60
2019-02-11T00:05:45.279Z,6.30
2019-02-11T00:10:40.996Z,6.10
2019-02-11T00:15:39.428Z,6.10
2019-02-11T00:20:35.095Z,6.00
2019-02-11T00:25:30.912Z,5.90
2019-02-11T00:30:26.648Z,5.80
2019-02-11T00:35:22.405Z,5.80
2019-02-11T00:40:18.271Z,5.80
2019-02-11T00:45:14.132Z,5.70
2019-02-11T00:50:10.583Z,5.60
2019-02-11T00:55:06.484Z,5.60
2019-02-11T01:00:02.251Z,5.60
2019-02-11T01:05:00.524Z,5.60
2019-02-11T01:09:57.832Z,5.70
2019-02-11T01:14:53.779Z,5.70
2019-02-11T01:19:49.485Z,5.80
2019-02-11T01:24:46.535Z,5.80
2019-02-11T01:29:42.370Z,5.80
2019-02-11T01:34:38.162Z,5.70
2019-02-11T01:39:33.864Z,5.70
2019-02-11T01:44:29.732Z,5.70
2019-02-11T01:49:25.466Z,5.70
2019-02-11T01:54:22.531Z,5.80
2019-02-11T01:59:18.320Z,5.80
2019-02-11T02:04:14.259Z,5.80
2019-02-11T02:09:12.214Z,5.70
2019-02-11T02:14:07.929Z,5.70
2019-02-11T02:19:03.811Z,5.60
2019-02-11T02:23:59.702Z,5.50
2019-02-11T02:28:55.424Z,5.30
2019-02-11T02:33:51.379Z,5.30
2019-02-11T02:38:47.610Z,5.20
2019-02-11T02:43:43.337Z,5.20
2019-02-11T02:48:39.165Z,5.10
2019-02-11T02:53:36.634Z,5.10
2019-02-11T02:58:32.814Z,5.00
2019-02-11T03:03:28.504Z,4.90
2019-02-11T03:08:24.200Z,4.90
2019-02-11T03:13:20.032Z,4.90
2019-02-11T03:18:15.727Z,4.90
2019-02-11T03:23:11.433Z,4.90
2019-02-11T03:28:07.157Z,4.80
2019-02-11T03:33:05.430Z,4.80
2019-02-11T03:38:03.018Z,4.80
2019-02-11T03:43:00.581Z,4.70
2019-02-11T03:47:56.298Z,4.70
2019-02-11T03:52:52.227Z,4.70
2019-02-11T03:57:50.186Z,4.60
2019-02-11T04:02:46.030Z,4.50
2019-02-11T04:07:43.984Z,4.40
2019-02-11T04:12:39.673Z,4.30
2019-02-11T04:17:35.857Z,4.30
2019-02-11T04:22:33.920Z,4.10
2019-02-11T04:27:29.796Z,4.20
2019-02-11T04:32:25.535Z,4.10
2019-02-11T04:37:21.281Z,4.20
2019-02-11T04:42:17.038Z,4.10
2019-02-11T04:47:12.836Z,4.00
2019-02-11T04:52:08.629Z,3.90
2019-02-11T04:57:04.452Z,3.80
2019-02-11T05:02:00.300Z,3.70
2019-02-11T05:06:56.081Z,3.70
2019-02-11T05:11:51.940Z,3.60
2019-02-11T05:16:47.805Z,3.60
2019-02-11T05:21:43.525Z,3.60
2019-02-11T05:26:39.266Z,3.60
2019-02-11T05:31:35.029Z,3.60
2019-02-11T05:36:30.821Z,3.60
2019-02-11T05:41:26.514Z,3.60
2019-02-11T05:46:22.320Z,3.50
2019-02-11T05:51:18.120Z,3.50
2019-02-11T05:56:13.808Z,3.40
2019-02-11T06:01:09.571Z,3.30
2019-02-11T06:06:05.254Z,3.30
2019-02-11T06:11:00.975Z,3.40
2019-02-11T06:15:59.093Z,3.40
2019-02-11T06:20:54.808Z,3.40
2019-02-11T06:25:51.713Z,3.40
2019-02-11T06:30:47.391Z,3.40
2019-02-11T06:35:43.291Z,3.30
2019-02-11T06:40:40.221Z,3.40
2019-02-11T06:45:36.201Z,3.30
2019-02-11T06:50:31.884Z,3.40
2019-02-11T06:55:27.863Z,3.20
2019-02-11T07:00:23.596Z,3.20
2019-02-11T07:05:19.389Z,3.20
2019-02-11T07:10:15.211Z,3.20
2019-02-11T07:15:12.181Z,3.20
2019-02-11T07:20:09.643Z,3.30
2019-02-11T07:25:05.672Z,3.40
2019-02-11T07:30:01.529Z,3.50
2019-02-11T07:34:57.387Z,3.50
2019-02-11T07:39:53.094Z,3.60
2019-02-11T07:44:52.909Z,3.70
2019-02-11T07:49:50.026Z,3.70
2019-02-11T07:54:46.023Z,3.80
2019-02-11T07:59:41.750Z,3.90
2019-02-11T08:04:37.661Z,3.80
2019-02-11T08:09:33.401Z,3.90
2019-02-11T08:14:29.279Z,4.00
2019-02-11T08:19:25.120Z,4.10
2019-02-11T08:24:22.633Z,4.20
2019-02-11T08:29:18.561Z,4.30
2019-02-11T08:34:14.200Z,4.40
2019-02-11T08:39:10.856Z,4.50
2019-02-11T08:44:09.537Z,4.60
2019-02-11T08:49:05.305Z,4.70
2019-02-11T08:54:01.273Z,4.80
2019-02-11T08:58:57.044Z,4.90
2019-02-11T09:03:52.813Z,5.10
2019-02-11T09:08:48.561Z,5.10
2019-02-11T09:13:44.528Z,5.20
2019-02-11T09:18:40.274Z,5.40
2019-02-11T09:23:36.097Z,5.40
2019-02-11T09:28:32.044Z,5.60
2019-02-11T09:33:27.865Z,5.70
2019-02-11T09:38:26.739Z,5.80
2019-02-11T09:43:22.533Z,6.00
2019-02-11T09:48:19.214Z,6.10
2019-02-11T09:53:14.982Z,6.10
2019-02-11T09:58:10.700Z,6.20
2019-02-11T10:03:07.219Z,6.30
2019-02-11T10:08:02.929Z,6.50
2019-02-11T10:12:59.161Z,6.50
2019-02-11T10:17:55.305Z,6.70
2019-02-11T10:22:51.040Z,7.00
2019-02-11T10:27:46.984Z,7.30
2019-02-11T10:32:42.728Z,7.80
2019-02-11T10:37:39.515Z,8.10
2019-02-11T10:42:35.248Z,8.50
2019-02-11T10:47:30.961Z,8.80
2019-02-11T10:52:27.152Z,8.90
2019-02-11T10:57:22.832Z,8.80
2019-02-11T11:02:18.566Z,9.00
2019-02-11T11:07:13.486Z,9.00
2019-02-11T11:12:08.176Z,9.10
2019-02-11T11:17:07.581Z,9.30
2019-02-11T11:22:03.337Z,9.20
2019-02-11T11:26:59.277Z,8.90
2019-02-11T11:31:55.108Z,9.10
2019-02-11T11:36:51.013Z,9.70
2019-02-11T11:41:46.766Z,10.20
2019-02-11T11:46:47.034Z,9.70
2019-02-11T11:51:40.683Z,9.50
2019-02-11T11:56:36.573Z,9.60
2019-02-11T12:01:32.286Z,9.50
2019-02-11T12:06:28.153Z,9.60
2019-02-11T12:11:23.855Z,9.30
2019-02-11T12:16:19.563Z,8.60
2019-02-11T12:21:15.456Z,8.40
2019-02-11T12:26:11.174Z,8.80
2019-02-11T12:31:06.939Z,9.60
2019-02-11T12:36:02.796Z,10.70
2019-02-11T12:40:58.512Z,11.60
2019-02-11T12:45:54.650Z,11.90
2019-02-11T12:50:50.382Z,12.20
2019-02-11T12:55:46.062Z,11.80
2019-02-11T13:00:42.878Z,11.30
2019-02-11T13:05:44.904Z,11.00
2019-02-11T13:10:36.167Z,10.40
2019-02-11T13:15:57.922Z,9.80
2019-02-11T13:20:33.354Z,10.30
2019-02-11T13:25:30.239Z,10.40
2019-02-11T13:30:26.360Z,10.40
2019-02-11T13:35:22.247Z,10.70
2019-02-11T13:40:18.066Z,10.30
2019-02-11T13:45:17.042Z,10.10
2019-02-11T13:50:15.615Z,9.70
2019-02-11T13:55:11.631Z,10.10
2019-02-11T14:00:15.204Z,10.10
2019-02-11T14:05:11.185Z,9.50
2019-02-11T14:10:07.594Z,8.80
2019-02-11T14:15:11.988Z,8.30
2019-02-11T14:20:19.812Z,8.00
2019-02-11T14:25:39.254Z,7.70
2019-02-11T14:30:19.646Z,7.60
2019-02-11T14:35:22.293Z,7.50
2019-02-11T14:40:22.102Z,7.50
2019-02-11T14:45:20.979Z,7.40
2019-02-11T14:50:16.869Z,7.40
2019-02-11T14:55:13.060Z,7.30
2019-02-11T15:00:14.059Z,7.40
2019-02-11T15:05:11.084Z,7.40
2019-02-11T15:10:07.502Z,7.30
2019-02-11T15:15:03.245Z,7.30
2019-02-11T15:19:58.987Z,7.30
2019-02-11T15:24:54.870Z,7.20
2019-02-11T15:29:50.587Z,7.20
2019-02-11T15:34:46.426Z,7.20
2019-02-11T15:39:42.158Z,7.10
2019-02-11T15:44:38.006Z,7.10
2019-02-11T15:49:33.771Z,7.00
2019-02-11T15:54:29.522Z,6.90
2019-02-11T15:59:25.231Z,6.90
2019-02-11T16:04:21.040Z,6.80
2019-02-11T16:09:16.836Z,6.80
2019-02-11T16:14:12.698Z,6.70
2019-02-11T16:19:08.510Z,6.60
2019-02-11T16:24:04.423Z,6.60
2019-02-11T16:29:03.370Z,6.60
2019-02-11T16:34:02.520Z,6.50
2019-02-11T16:38:58.904Z,6.40
2019-02-11T16:43:54.699Z,6.40
2019-02-11T16:48:50.406Z,6.50
2019-02-11T16:53:46.192Z,6.40
2019-02-11T16:58:41.982Z,6.40
2019-02-11T17:03:37.635Z,6.40
2019-02-11T17:08:35.757Z,6.30
2019-02-11T17:13:31.795Z,6.30
2019-02-11T17:18:27.696Z,6.30
2019-02-11T17:23:23.634Z,6.30
2019-02-11T17:28:19.334Z,6.20
2019-02-11T17:33:15.023Z,6.20
2019-02-11T17:38:10.747Z,6.10
2019-02-11T17:43:06.576Z,6.10
2019-02-11T17:48:02.706Z,6.10
2019-02-11T17:52:59.793Z,6.10
2019-02-11T17:57:57.374Z,6.00
2019-02-11T18:02:53.280Z,6.00
2019-02-11T18:07:49.080Z,6.00
2019-02-11T18:12:44.833Z,6.10
2019-02-11T18:17:40.705Z,6.00
2019-02-11T18:22:37.016Z,6.00
2019-02-11T18:27:34.540Z,6.00
2019-02-11T18:32:30.395Z,6.10
2019-02-11T18:37:26.274Z,6.20
2019-02-11T18:42:23.384Z,6.10
2019-02-11T18:47:19.137Z,6.00
2019-02-11T18:52:15.106Z,6.10
2019-02-11T18:57:11.287Z,6.10
2019-02-11T19:02:07.120Z,6.10
2019-02-11T19:07:02.936Z,6.20
2019-02-11T19:11:59.714Z,6.20
2019-02-11T19:16:57.235Z,6.20
2019-02-11T19:21:55.235Z,6.30
2019-02-11T19:26:51.076Z,6.40
2019-02-11T19:31:46.818Z,6.40
2019-02-11T19:36:43.305Z,6.30
2019-02-11T19:41:43.077Z,6.20
2019-02-11T19:46:39.254Z,6.30
2019-02-11T19:51:36.034Z,6.20
2019-02-11T19:56:34.730Z,6.20
2019-02-11T20:01:30.921Z,6.20
2019-02-11T20:06:27.935Z,6.20
2019-02-11T20:11:23.692Z,6.20
2019-02-11T20:16:19.476Z,6.10
2019-02-11T20:21:17.285Z,6.10
2019-02-11T20:26:15.413Z,6.10
2019-02-11T20:31:11.339Z,6.10
2019-02-11T20:36:14.709Z,6.10
2019-02-11T20:41:10.717Z,6.00
2019-02-11T20:46:07.210Z,6.00
2019-02-11T20:51:04.156Z,6.00
2019-02-11T20:56:00.053Z,6.00
2019-02-11T21:00:56.224Z,5.90
2019-02-11T21:05:52.109Z,6.00
2019-02-11T21:10:47.883Z,5.90
2019-02-11T21:15:43.761Z,5.80
2019-02-11T21:20:40.191Z,5.80
2019-02-11T21:25:36.031Z,5.80
2019-02-11T21:30:31.710Z,5.70
2019-02-11T21:35:27.614Z,5.60
2019-02-11T21:40:23.386Z,5.60
2019-02-11T21:45:19.305Z,5.50
2019-02-11T21:50:15.623Z,5.40
2019-02-11T21:55:12.632Z,5.40
2019-02-11T22:00:10.873Z,5.40
2019-02-11T22:05:07.113Z,5.30
2019-02-11T22:10:02.874Z,5.30
2019-02-11T22:14:58.689Z,5.10
2019-02-11T22:19:54.427Z,5.10
2019-02-11T22:24:50.343Z,5.00
2019-02-11T22:29:46.109Z,5.00
2019-02-11T22:34:41.906Z,4.90
2019-02-11T22:39:37.566Z,4.90
2019-02-11T22:44:33.367Z,4.80
2019-02-11T22:49:29.136Z,5.00
2019-02-11T22:54:24.957Z,5.10
2019-02-11T22:59:20.716Z,5.10
2019-02-11T23:04:16.556Z,5.20
2019-02-11T23:09:13.461Z,5.30
2019-02-11T23:14:09.238Z,5.30
2019-02-11T23:19:05.275Z,5.30
2019-02-11T23:24:01.133Z,5.40
2019-02-11T23:28:56.985Z,5.40
2019-02-11T23:33:52.777Z,5.40
2019-02-11T23:38:48.502Z,5.40
2019-02-11T23:43:45.492Z,5.30
2019-02-11T23:48:41.964Z,5.20
2019-02-11T23:53:37.822Z,5.20
2019-02-11T23:58:33.918Z,5.10
