createdAt,value
2018-04-01T00:01:26.091Z,8.67
2018-04-01T00:03:53.158Z,9.13
2018-04-01T00:06:20.194Z,11.13
2018-04-01T00:08:47.247Z,8.53
2018-04-01T00:11:14.293Z,7.77
2018-04-01T00:13:41.375Z,8.80
2018-04-01T00:16:09.188Z,10.90
2018-04-01T00:18:36.265Z,7.67
2018-04-01T00:21:03.305Z,8.70
2018-04-01T00:23:30.367Z,6.23
2018-04-01T00:25:57.428Z,5.77
2018-04-01T00:28:24.517Z,6.63
2018-04-01T00:30:51.562Z,7.33
2018-04-01T00:33:18.629Z,6.17
2018-04-01T00:35:45.709Z,5.43
2018-04-01T00:38:12.747Z,4.50
2018-04-01T00:40:39.802Z,4.77
2018-04-01T00:43:06.843Z,5.20
2018-04-01T00:45:33.896Z,4.63
2018-04-01T00:48:01.233Z,4.77
2018-04-01T00:50:28.295Z,4.57
2018-04-01T00:52:56.114Z,5.67
2018-04-01T00:55:23.166Z,4.63
2018-04-01T00:57:50.214Z,4.17
2018-04-01T01:00:17.262Z,4.40
2018-04-01T01:02:44.312Z,4.20
2018-04-01T01:05:11.384Z,5.23
2018-04-01T01:07:38.413Z,5.23
2018-04-01T01:10:05.500Z,7.17
2018-04-01T01:12:33.300Z,4.53
2018-04-01T01:15:00.359Z,3.77
2018-04-01T01:17:27.404Z,5.10
2018-04-01T01:19:55.389Z,5.47
2018-04-01T01:22:22.446Z,5.60
2018-04-01T01:24:50.384Z,5.23
2018-04-01T01:27:17.451Z,6.57
2018-04-01T01:29:44.477Z,4.13
2018-04-01T01:32:11.549Z,4.80
2018-04-01T01:34:39.346Z,5.37
2018-04-01T01:37:07.326Z,5.53
2018-04-01T01:39:34.344Z,6.13
2018-04-01T01:42:01.399Z,5.37
2018-04-01T01:44:28.465Z,5.27
2018-04-01T01:46:55.518Z,5.50
2018-04-01T01:49:22.570Z,4.70
2018-04-01T01:51:49.626Z,4.73
2018-04-01T01:54:16.691Z,5.03
2018-04-01T01:56:44.114Z,5.37
2018-04-01T01:59:11.298Z,4.43
2018-04-01T02:01:38.338Z,6.13
2018-04-01T02:04:05.409Z,6.30
2018-04-01T02:06:32.457Z,7.13
2018-04-01T02:08:59.519Z,4.20
2018-04-01T02:11:26.564Z,4.27
2018-04-01T02:13:53.608Z,5.87
2018-04-01T02:16:21.626Z,7.73
2018-04-01T02:18:49.671Z,4.40
2018-04-01T02:21:18.677Z,5.43
2018-04-01T02:23:45.723Z,4.20
2018-04-01T02:26:14.723Z,4.90
2018-04-01T02:28:41.765Z,6.00
2018-04-01T02:31:08.811Z,4.87
2018-04-01T02:33:39.340Z,7.97
2018-04-01T02:36:06.376Z,6.67
2018-04-01T02:38:34.360Z,7.50
2018-04-01T02:41:01.415Z,3.87
2018-04-01T02:43:29.400Z,6.13
2018-04-01T02:45:56.498Z,5.40
2018-04-01T02:48:23.606Z,4.53
2018-04-01T02:50:50.663Z,4.63
2018-04-01T02:53:17.735Z,5.23
2018-04-01T02:55:44.808Z,5.00
2018-04-01T02:58:13.634Z,4.60
2018-04-01T03:00:40.657Z,5.20
2018-04-01T03:03:07.709Z,4.87
2018-04-01T03:05:35.704Z,4.17
2018-04-01T03:08:02.737Z,2.73
2018-04-01T03:10:29.796Z,4.10
2018-04-01T03:12:56.830Z,3.70
2018-04-01T03:15:23.900Z,3.43
2018-04-01T03:17:50.933Z,4.67
2018-04-01T03:20:18.007Z,5.87
2018-04-01T03:22:45.056Z,4.43
2018-04-01T03:25:12.100Z,4.60
2018-04-01T03:27:39.163Z,3.80
2018-04-01T03:30:06.199Z,4.23
2018-04-01T03:32:33.268Z,7.37
2018-04-01T03:35:00.326Z,5.70
2018-04-01T03:37:28.170Z,6.07
2018-04-01T03:39:55.206Z,4.70
2018-04-01T03:42:22.275Z,3.53
2018-04-01T03:44:49.314Z,4.17
2018-04-01T03:47:16.373Z,6.97
2018-04-01T03:49:43.421Z,4.83
2018-04-01T03:52:10.463Z,7.43
2018-04-01T03:54:38.408Z,5.43
2018-04-01T03:57:05.441Z,5.17
2018-04-01T03:59:32.507Z,4.50
2018-04-01T04:01:59.554Z,5.13
2018-04-01T04:04:26.625Z,14.77
2018-04-01T04:06:53.673Z,6.30
2018-04-01T04:09:20.745Z,6.50
2018-04-01T04:11:47.791Z,8.07
2018-04-01T04:14:14.869Z,5.43
2018-04-01T04:16:41.914Z,11.83
2018-04-01T04:19:08.948Z,10.90
2018-04-01T04:21:36.782Z,7.53
2018-04-01T04:24:03.842Z,8.33
2018-04-01T04:26:30.919Z,6.87
2018-04-01T04:28:58.732Z,5.97
2018-04-01T04:31:25.800Z,6.80
2018-04-01T04:33:52.832Z,6.33
2018-04-01T04:36:19.895Z,9.00
2018-04-01T04:38:46.935Z,7.90
2018-04-01T04:41:13.985Z,4.87
2018-04-01T04:43:41.025Z,4.43
2018-04-01T04:46:08.088Z,4.83
2018-04-01T04:48:35.144Z,4.90
2018-04-01T04:51:02.202Z,4.40
2018-04-01T04:53:29.267Z,8.90
2018-04-01T04:55:56.326Z,5.90
2018-04-01T04:58:23.641Z,5.70
2018-04-01T05:00:50.729Z,7.80
2018-04-01T05:03:18.122Z,5.83
2018-04-01T05:05:45.166Z,5.07
2018-04-01T05:08:12.440Z,6.07
2018-04-01T05:10:39.477Z,5.23
2018-04-01T05:13:07.341Z,4.70
2018-04-01T05:15:34.381Z,4.73
2018-04-01T05:18:01.421Z,7.50
2018-04-01T05:20:28.498Z,5.83
2018-04-01T05:22:55.571Z,6.80
2018-04-01T05:25:24.448Z,6.20
2018-04-01T05:27:51.496Z,6.43
2018-04-01T05:30:18.579Z,5.53
2018-04-01T05:32:45.638Z,5.10
2018-04-01T05:35:12.899Z,6.23
2018-04-01T05:37:40.747Z,5.97
2018-04-01T05:40:07.848Z,4.30
2018-04-01T05:42:34.912Z,5.20
2018-04-01T05:45:02.775Z,5.77
2018-04-01T05:47:29.846Z,6.00
2018-04-01T05:49:56.881Z,5.17
2018-04-01T05:52:24.913Z,4.70
2018-04-01T05:54:51.933Z,4.37
2018-04-01T05:57:19.773Z,3.80
2018-04-01T05:59:46.807Z,3.37
2018-04-01T06:02:13.857Z,3.53
2018-04-01T06:04:40.906Z,3.77
2018-04-01T06:07:08.017Z,4.03
2018-04-01T06:09:35.044Z,3.50
2018-04-01T06:12:02.097Z,3.07
2018-04-01T06:14:29.178Z,2.80
2018-04-01T06:16:56.202Z,3.17
2018-04-01T06:19:23.275Z,5.27
2018-04-01T06:21:50.313Z,3.40
2018-04-01T06:24:17.383Z,2.93
2018-04-01T06:26:44.438Z,2.33
2018-04-01T06:29:12.074Z,2.50
2018-04-01T06:31:39.132Z,2.70
2018-04-01T06:34:06.166Z,3.10
2018-04-01T06:36:33.221Z,2.60
2018-04-01T06:39:04.035Z,2.50
2018-04-01T06:41:31.114Z,2.43
2018-04-01T06:43:58.155Z,2.70
2018-04-01T06:46:25.230Z,2.43
2018-04-01T06:48:52.364Z,1.97
2018-04-01T06:51:19.420Z,2.10
2018-04-01T06:53:46.467Z,2.20
2018-04-01T06:56:18.761Z,2.40
2018-04-01T06:58:46.643Z,2.67
2018-04-01T07:01:14.465Z,2.23
2018-04-01T07:03:41.807Z,2.80
2018-04-01T07:06:08.896Z,3.10
2018-04-01T07:08:35.985Z,2.87
2018-04-01T07:11:03.025Z,2.63
2018-04-01T07:13:30.872Z,2.50
2018-04-01T07:15:58.711Z,3.43
2018-04-01T07:18:25.799Z,3.77
2018-04-01T07:20:52.850Z,2.50
2018-04-01T07:23:20.667Z,2.67
2018-04-01T07:25:47.762Z,3.37
2018-04-01T07:28:15.573Z,2.73
2018-04-01T07:30:42.671Z,3.50
2018-04-01T07:33:10.499Z,4.03
2018-04-01T07:35:37.560Z,3.20
2018-04-01T07:38:04.624Z,3.00
2018-04-01T07:40:31.770Z,3.60
2018-04-01T07:42:58.834Z,3.47
2018-04-01T07:45:27.961Z,3.10
2018-04-01T07:47:55.019Z,3.77
2018-04-01T07:50:22.099Z,3.37
2018-04-01T07:52:49.175Z,3.07
2018-04-01T07:55:16.268Z,2.73
2018-04-01T07:57:45.699Z,2.87
2018-04-01T08:00:12.770Z,3.63
2018-04-01T08:02:39.854Z,2.60
2018-04-01T08:05:06.912Z,2.70
2018-04-01T08:07:33.989Z,2.97
2018-04-01T08:10:01.060Z,2.50
2018-04-01T08:12:28.130Z,2.57
2018-04-01T08:14:55.203Z,2.50
2018-04-01T08:17:22.296Z,2.40
2018-04-01T08:19:49.377Z,2.30
2018-04-01T08:22:17.212Z,1.73
2018-04-01T08:24:44.278Z,2.00
2018-04-01T08:27:12.060Z,2.00
2018-04-01T08:29:39.870Z,2.07
2018-04-01T08:32:07.239Z,1.70
2018-04-01T08:34:34.307Z,1.50
2018-04-01T08:37:01.408Z,1.73
2018-04-01T08:39:28.505Z,1.67
2018-04-01T08:41:55.550Z,1.50
2018-04-01T08:44:22.650Z,1.70
2018-04-01T08:46:50.594Z,1.50
2018-04-01T08:49:18.429Z,1.20
2018-04-01T08:51:46.369Z,1.43
2018-04-01T08:54:14.243Z,1.47
2018-04-01T08:56:41.289Z,1.50
2018-04-01T08:59:08.408Z,1.27
2018-04-01T09:01:36.225Z,1.50
2018-04-01T09:04:03.269Z,1.40
2018-04-01T09:06:30.350Z,1.60
2018-04-01T09:08:57.407Z,1.50
2018-04-01T09:11:24.508Z,1.17
2018-04-01T09:13:51.796Z,1.67
2018-04-01T09:16:18.867Z,1.40
2018-04-01T09:18:46.687Z,1.30
2018-04-01T09:21:13.791Z,1.67
2018-04-01T09:23:40.844Z,1.50
2018-04-01T09:26:07.923Z,1.40
2018-04-01T09:28:34.985Z,1.30
2018-04-01T09:31:03.039Z,3.30
2018-04-01T09:33:31.120Z,1.83
2018-04-01T09:35:58.171Z,7.67
2018-04-01T09:38:25.255Z,1.77
2018-04-01T09:40:52.877Z,1.33
2018-04-01T09:43:19.949Z,1.60
2018-04-01T09:45:46.991Z,1.60
2018-04-01T09:48:14.068Z,2.27
2018-04-01T09:50:41.888Z,2.13
2018-04-01T09:53:08.979Z,1.53
2018-04-01T09:55:36.794Z,1.97
2018-04-01T09:58:03.859Z,1.80
2018-04-01T10:00:31.440Z,2.80
2018-04-01T10:02:58.992Z,1.53
2018-04-01T10:05:26.550Z,1.70
2018-04-01T10:07:54.101Z,1.43
2018-04-01T10:10:21.661Z,1.70
2018-04-01T10:12:49.826Z,2.27
2018-04-01T10:15:17.399Z,1.70
2018-04-01T10:17:44.927Z,1.80
2018-04-01T10:20:13.467Z,1.60
2018-04-01T10:22:40.958Z,2.50
2018-04-01T10:25:09.347Z,1.80
2018-04-01T10:27:36.894Z,2.17
2018-04-01T10:30:05.215Z,2.00
2018-04-01T10:32:32.777Z,1.80
2018-04-01T10:35:00.320Z,2.73
2018-04-01T10:37:27.876Z,1.60
2018-04-01T10:39:55.427Z,1.80
2018-04-01T10:42:22.986Z,2.17
2018-04-01T10:44:50.538Z,2.43
2018-04-01T10:47:19.078Z,1.80
2018-04-01T10:49:46.639Z,1.63
2018-04-01T10:52:14.219Z,1.90
2018-04-01T10:54:41.330Z,1.63
2018-04-01T10:57:08.397Z,2.67
2018-04-01T10:59:35.475Z,5.57
2018-04-01T11:02:03.336Z,3.97
2018-04-01T11:04:30.530Z,2.37
2018-04-01T11:06:57.585Z,2.10
2018-04-01T11:09:24.689Z,2.30
2018-04-01T11:11:51.726Z,2.20
2018-04-01T11:14:19.587Z,2.03
2018-04-01T11:16:46.638Z,2.30
2018-04-01T11:19:13.756Z,2.17
2018-04-01T11:21:40.801Z,2.77
2018-04-01T11:24:08.661Z,3.00
2018-04-01T11:26:35.725Z,2.37
2018-04-01T11:29:03.675Z,2.60
2018-04-01T11:31:30.710Z,3.13
2018-04-01T11:33:57.796Z,3.13
2018-04-01T11:36:24.863Z,3.40
2018-04-01T11:38:51.933Z,5.40
2018-04-01T11:41:19.059Z,2.50
2018-04-01T11:43:46.119Z,2.93
2018-04-01T11:46:13.954Z,2.17
2018-04-01T11:48:40.989Z,2.60
2018-04-01T11:51:08.231Z,2.60
2018-04-01T11:53:35.295Z,2.30
2018-04-01T11:56:07.067Z,2.47
2018-04-01T11:58:34.129Z,2.70
2018-04-01T12:01:02.202Z,1.80
2018-04-01T12:03:29.268Z,3.63
2018-04-01T12:05:57.174Z,2.60
2018-04-01T12:08:24.293Z,4.30
2018-04-01T12:10:52.125Z,2.10
2018-04-01T12:13:19.200Z,3.13
2018-04-01T12:15:46.304Z,2.27
2018-04-01T12:18:13.392Z,3.83
2018-04-01T12:20:41.214Z,2.00
2018-04-01T12:23:09.276Z,2.40
2018-04-01T12:25:46.481Z,2.60
2018-04-01T12:28:13.561Z,3.90
2018-04-01T12:30:45.885Z,2.57
2018-04-01T12:33:12.946Z,2.30
2018-04-01T12:35:41.054Z,2.37
2018-04-01T12:38:08.704Z,2.60
2018-04-01T12:40:35.769Z,2.60
2018-04-01T12:43:04.612Z,2.77
2018-04-01T12:45:31.776Z,2.00
2018-04-01T12:47:58.854Z,3.30
2018-04-01T12:50:26.021Z,2.80
2018-04-01T12:52:53.082Z,2.60
2018-04-01T12:55:20.169Z,2.43
2018-04-01T12:57:47.228Z,3.43
2018-04-01T13:00:14.293Z,2.83
2018-04-01T13:02:41.358Z,2.67
2018-04-01T13:05:09.171Z,2.60
2018-04-01T13:07:39.819Z,3.90
2018-04-01T13:10:07.789Z,2.90
2018-04-01T13:12:37.974Z,2.47
2018-04-01T13:15:05.020Z,3.00
2018-04-01T13:17:34.054Z,3.33
2018-04-01T13:20:03.014Z,3.47
2018-04-01T13:22:30.087Z,3.40
2018-04-01T13:24:57.233Z,3.40
2018-04-01T13:27:25.349Z,5.00
2018-04-01T13:29:52.418Z,3.27
2018-04-01T13:32:19.540Z,5.00
2018-04-01T13:34:47.546Z,4.63
2018-04-01T13:37:14.694Z,3.73
2018-04-01T13:39:42.728Z,3.63
2018-04-01T13:42:10.756Z,4.40
2018-04-01T13:44:37.826Z,4.03
2018-04-01T13:47:04.917Z,3.83
2018-04-01T13:49:32.799Z,4.13
2018-04-01T13:51:59.866Z,4.23
2018-04-01T13:54:26.945Z,4.07
2018-04-01T13:56:54.016Z,4.00
2018-04-01T13:59:21.109Z,3.10
2018-04-01T14:01:48.197Z,4.57
2018-04-01T14:04:15.270Z,5.67
2018-04-01T14:06:42.321Z,4.43
2018-04-01T14:09:09.451Z,4.13
2018-04-01T14:11:37.481Z,3.33
2018-04-01T14:14:04.518Z,3.33
2018-04-01T14:16:31.613Z,4.60
2018-04-01T14:18:58.660Z,4.47
2018-04-01T14:21:25.739Z,3.93
2018-04-01T14:23:53.591Z,4.53
2018-04-01T14:26:20.691Z,4.07
2018-04-01T14:28:47.748Z,3.77
2018-04-01T14:31:14.826Z,4.10
2018-04-01T14:33:41.981Z,4.40
2018-04-01T14:36:09.061Z,5.40
2018-04-01T14:38:36.884Z,4.80
2018-04-01T14:41:04.006Z,5.20
2018-04-01T14:43:31.055Z,5.17
2018-04-01T14:45:58.104Z,6.23
2018-04-01T14:48:25.188Z,4.40
2018-04-01T14:50:53.245Z,5.40
2018-04-01T14:53:22.205Z,5.10
2018-04-01T14:55:50.169Z,4.20
2018-04-01T14:58:17.247Z,6.67
2018-04-01T15:00:44.321Z,5.07
2018-04-01T15:03:11.377Z,4.43
2018-04-01T15:05:38.418Z,4.43
2018-04-01T15:08:05.506Z,5.27
2018-04-01T15:10:33.349Z,4.90
2018-04-01T15:13:00.413Z,5.40
2018-04-01T15:15:28.263Z,3.30
2018-04-01T15:17:55.311Z,4.93
2018-04-01T15:20:22.372Z,3.80
2018-04-01T15:22:50.181Z,4.90
2018-04-01T15:25:17.444Z,3.83
2018-04-01T15:27:44.598Z,4.47
2018-04-01T15:30:11.668Z,3.37
2018-04-01T15:32:39.534Z,4.37
2018-04-01T15:35:06.615Z,4.77
2018-04-01T15:37:34.439Z,3.67
2018-04-01T15:40:01.524Z,3.50
2018-04-01T15:42:28.589Z,3.63
2018-04-01T15:44:56.399Z,3.30
2018-04-01T15:47:23.467Z,3.40
2018-04-01T15:49:50.738Z,4.53
2018-04-01T15:52:17.864Z,2.97
2018-04-01T15:54:45.159Z,5.23
2018-04-01T15:57:13.027Z,4.20
2018-04-01T15:59:40.073Z,5.07
2018-04-01T16:02:07.875Z,4.50
2018-04-01T16:04:35.102Z,4.47
2018-04-01T16:07:02.914Z,3.37
2018-04-01T16:09:29.995Z,4.03
2018-04-01T16:11:57.050Z,4.03
2018-04-01T16:14:24.105Z,4.57
2018-04-01T16:16:51.923Z,6.57
2018-04-01T16:19:19.809Z,4.90
2018-04-01T16:21:48.632Z,4.53
2018-04-01T16:24:16.496Z,5.17
2018-04-01T16:26:44.326Z,4.17
2018-04-01T16:29:11.415Z,5.00
2018-04-01T16:31:39.218Z,4.07
2018-04-01T16:34:06.272Z,5.17
2018-04-01T16:36:33.345Z,4.03
2018-04-01T16:39:00.409Z,3.50
2018-04-01T16:41:27.474Z,4.20
2018-04-01T16:43:54.515Z,3.83
2018-04-01T16:46:22.409Z,4.50
2018-04-01T16:48:49.418Z,3.87
2018-04-01T16:51:16.482Z,3.60
2018-04-01T16:53:44.387Z,3.67
2018-04-01T16:56:11.470Z,3.40
2018-04-01T16:58:38.519Z,3.40
2018-04-01T17:01:05.604Z,3.57
2018-04-01T17:03:33.474Z,3.73
2018-04-01T17:06:01.342Z,3.00
2018-04-01T17:08:29.222Z,4.83
2018-04-01T17:10:56.455Z,3.23
2018-04-01T17:13:24.310Z,3.70
2018-04-01T17:15:52.155Z,3.20
2018-04-01T17:18:19.237Z,4.60
2018-04-01T17:20:47.042Z,7.80
2018-04-01T17:23:14.231Z,3.50
2018-04-01T17:25:41.288Z,3.33
2018-04-01T17:28:08.367Z,4.13
2018-04-01T17:30:35.414Z,3.97
2018-04-01T17:33:02.497Z,3.60
2018-04-01T17:35:30.598Z,5.17
2018-04-01T17:37:57.680Z,7.00
2018-04-01T17:40:24.755Z,4.80
2018-04-01T17:42:51.808Z,6.63
2018-04-01T17:45:18.886Z,4.30
2018-04-01T17:47:45.939Z,5.70
2018-04-01T17:50:13.044Z,4.33
2018-04-01T17:52:40.094Z,4.00
2018-04-01T17:55:07.234Z,5.80
2018-04-01T17:57:34.311Z,6.03
2018-04-01T18:00:01.454Z,5.47
2018-04-01T18:02:28.762Z,4.87
2018-04-01T18:04:55.856Z,6.37
2018-04-01T18:07:22.946Z,6.40
2018-04-01T18:09:50.034Z,5.67
2018-04-01T18:12:17.159Z,5.73
2018-04-01T18:14:44.981Z,6.83
2018-04-01T18:17:12.054Z,4.90
2018-04-01T18:19:39.105Z,5.47
2018-04-01T18:22:06.199Z,5.47
2018-04-01T18:24:34.154Z,5.73
2018-04-01T18:27:02.387Z,6.13
2018-04-01T18:29:30.066Z,6.87
2018-04-01T18:31:57.152Z,5.40
2018-04-01T18:34:24.281Z,6.47
2018-04-01T18:36:51.419Z,7.57
2018-04-01T18:39:19.293Z,7.47
2018-04-01T18:41:47.310Z,6.57
2018-04-01T18:44:14.425Z,6.50
2018-04-01T18:46:41.498Z,5.43
2018-04-01T18:49:08.576Z,6.77
2018-04-01T18:51:35.636Z,9.33
2018-04-01T18:54:08.714Z,7.47
2018-04-01T18:56:35.862Z,7.70
2018-04-01T18:59:02.927Z,9.13
2018-04-01T19:01:30.010Z,7.80
2018-04-01T19:03:57.721Z,7.60
2018-04-01T19:06:24.803Z,7.93
2018-04-01T19:08:51.860Z,8.70
2018-04-01T19:11:18.928Z,9.30
2018-04-01T19:13:46.066Z,8.73
2018-04-01T19:16:13.650Z,7.50
2018-04-01T19:18:41.946Z,8.37
2018-04-01T19:21:09.497Z,8.83
2018-04-01T19:26:16.478Z,13.03
2018-04-01T19:28:44.788Z,12.63
2018-04-01T19:31:12.336Z,12.57
2018-04-01T19:33:39.899Z,13.40
2018-04-01T19:36:07.441Z,11.10
2018-04-01T19:38:35.821Z,9.50
2018-04-01T19:41:03.435Z,10.87
2018-04-01T19:43:32.043Z,12.30
2018-04-01T19:45:59.593Z,11.83
2018-04-01T19:48:27.184Z,12.77
2018-04-01T19:50:55.510Z,13.80
2018-04-01T19:53:23.166Z,13.73
2018-04-01T19:55:50.731Z,14.03
2018-04-01T19:58:18.290Z,11.43
2018-04-01T20:00:45.849Z,13.47
2018-04-01T20:03:15.301Z,14.97
2018-04-01T20:05:42.910Z,15.07
2018-04-01T20:08:10.575Z,16.30
2018-04-01T20:10:39.154Z,18.20
2018-04-01T20:13:06.730Z,14.90
2018-04-01T20:15:34.275Z,14.80
2018-04-01T20:18:01.887Z,17.60
2018-04-01T20:20:29.499Z,15.27
2018-04-01T20:22:57.071Z,14.20
2018-04-01T20:25:24.613Z,15.60
2018-04-01T20:27:52.176Z,16.73
2018-04-01T20:30:19.731Z,20.23
2018-04-01T20:32:47.288Z,15.77
2018-04-01T20:35:14.846Z,18.17
2018-04-01T20:37:42.404Z,18.60
2018-04-01T20:40:09.952Z,18.53
2018-04-01T20:42:37.580Z,16.97
2018-04-01T20:45:05.126Z,20.10
2018-04-01T20:47:33.691Z,16.57
2018-04-01T20:50:02.625Z,20.50
2018-04-01T20:52:30.981Z,17.83
2018-04-01T20:54:58.611Z,17.40
2018-04-01T20:57:26.152Z,17.97
2018-04-01T20:59:54.478Z,16.70
2018-04-01T21:02:22.037Z,19.03
2018-04-01T21:04:49.642Z,17.23
2018-04-01T21:07:17.954Z,18.90
2018-04-01T21:09:45.503Z,21.17
2018-04-01T21:12:13.070Z,19.73
2018-04-01T21:14:40.667Z,19.37
2018-04-01T21:17:08.254Z,18.27
2018-04-01T21:19:35.787Z,18.33
2018-04-01T21:22:03.440Z,16.93
2018-04-01T21:24:30.989Z,15.83
2018-04-01T21:26:58.594Z,15.37
2018-04-01T21:29:26.141Z,18.57
2018-04-01T21:31:53.718Z,17.13
2018-04-01T21:34:21.281Z,18.37
2018-04-01T21:36:49.604Z,17.83
2018-04-01T21:39:17.164Z,18.57
2018-04-01T21:41:44.717Z,15.80
2018-04-01T21:44:12.368Z,17.60
2018-04-01T21:46:39.947Z,17.30
2018-04-01T21:49:07.522Z,17.57
2018-04-01T21:51:35.070Z,17.37
2018-04-01T21:54:02.635Z,17.53
2018-04-01T21:56:31.182Z,18.00
2018-04-01T21:58:59.530Z,20.60
2018-04-01T22:01:27.083Z,15.70
2018-04-01T22:03:54.673Z,17.93
2018-04-01T22:06:22.232Z,15.20
2018-04-01T22:08:49.769Z,15.07
2018-04-01T22:11:17.388Z,18.03
2018-04-01T22:13:44.939Z,18.07
2018-04-01T22:16:12.595Z,15.10
2018-04-01T22:18:40.937Z,19.80
2018-04-01T22:21:08.502Z,18.77
2018-04-01T22:23:36.124Z,15.53
2018-04-01T22:26:03.853Z,19.17
2018-04-01T22:28:31.428Z,15.50
2018-04-01T22:30:59.004Z,19.33
2018-04-01T22:33:26.554Z,17.10
2018-04-01T22:35:54.172Z,16.47
2018-04-01T22:38:21.692Z,18.07
2018-04-01T22:40:49.237Z,15.03
2018-04-01T22:43:16.892Z,15.97
2018-04-01T22:45:44.455Z,16.87
2018-04-01T22:48:12.031Z,15.90
2018-04-01T22:50:39.596Z,19.40
2018-04-01T22:53:07.198Z,17.13
2018-04-01T22:55:34.751Z,13.57
2018-04-01T22:58:02.318Z,14.47
2018-04-01T23:00:29.867Z,16.87
2018-04-01T23:02:57.445Z,18.03
2018-04-01T23:05:24.999Z,15.43
2018-04-01T23:07:52.539Z,15.50
2018-04-01T23:10:20.154Z,15.87
2018-04-01T23:12:47.659Z,16.60
2018-04-01T23:15:15.985Z,17.10
2018-04-01T23:17:43.576Z,16.67
2018-04-01T23:20:11.134Z,13.33
2018-04-01T23:22:38.714Z,14.20
2018-04-01T23:25:06.275Z,13.57
2018-04-01T23:27:33.827Z,13.77
2018-04-01T23:30:01.396Z,14.90
2018-04-01T23:32:29.947Z,13.27
2018-04-01T23:34:57.498Z,13.30
2018-04-01T23:37:25.033Z,15.27
2018-04-01T23:39:52.618Z,10.07
2018-04-01T23:42:20.222Z,12.30
2018-04-01T23:44:47.775Z,11.37
2018-04-01T23:47:15.390Z,17.63
2018-04-01T23:49:42.919Z,14.77
2018-04-01T23:52:10.489Z,12.83
2018-04-01T23:54:40.025Z,12.60
2018-04-01T23:57:07.590Z,15.27
